snapped_at,price,market_cap,total_volume
2019-06-30 00:00:00 UTC,1.67,1162880782.3960817,897160.398318
2019-07-01 00:00:00 UTC,1.5873722270154493,1105344106.1709797,3712303.0816784026
2019-07-02 00:00:00 UTC,1.6285001377655108,1133982936.5363402,1251025.116216231
2019-07-03 00:00:00 UTC,1.5687143968831774,1092351991.1398242,1850819.4562086838
2019-07-04 00:00:00 UTC,1.6567999918346705,1153250521.9006224,1650583.594347471
2019-07-05 00:00:00 UTC,1.5801999996792084,1099691369.3203704,888548.3946958678
2019-07-06 00:00:00 UTC,1.6044566333386294,1114067642.5741525,734659.6175618022
2019-07-07 00:00:00 UTC,1.6013834938928235,1115100652.8708134,303681.9703491043
2019-07-08 00:00:00 UTC,1.5599999984491288,1086283843.4769514,86081.60303377148
2019-07-09 00:00:00 UTC,1.5702,1114137276.5471442,1619415.53794872
2019-07-10 00:00:00 UTC,1.600184654800524,1114267448.7204287,650186.0131277333
2019-07-11 00:00:00 UTC,1.5887403079252431,1082784150.2723408,848068.5915631606
2019-07-12 00:00:00 UTC,1.4885,1029811011.4284823,1642979.1619657
2019-07-13 00:00:00 UTC,1.48,1030576980.8061084,512201.094192
2019-07-14 00:00:00 UTC,1.380019923155316,960957274.2281644,511112.6292106058
2019-07-15 00:00:00 UTC,1.2577693179387053,870337511.4053547,1779901.2520549013
2019-07-16 00:00:00 UTC,1.290651984123102,898730896.6164609,921520.290178706
2019-07-17 00:00:00 UTC,1.1736839203965894,817278129.1236444,490488.2354054044
2019-07-18 00:00:00 UTC,1.2,835602957.4103582,781471.42932
2019-07-19 00:00:00 UTC,1.3096897110769814,891095597.283067,616936.2521769524
2019-07-20 00:00:00 UTC,1.371,954676378.8413342,669040.2761973
2019-07-21 00:00:00 UTC,1.4226,990607306.0099796,1320624.86017104
2019-07-22 00:00:00 UTC,1.3998,974730849.8191828,1014662.8025607
2019-07-23 00:00:00 UTC,1.3631,949175326.0383826,1606370.33915153
2019-07-24 00:00:00 UTC,1.2904979910061563,905236537.1945547,646509.9285722597
2019-07-25 00:00:00 UTC,1.33,926161892.2613355,150537.496641
2019-07-26 00:00:00 UTC,1.3499,919232886.7311782,275016.60959517
2019-07-27 00:00:00 UTC,1.2991,904609834.9764969,252521.73830312
2019-07-28 00:00:00 UTC,1.24,884346463.2592957,618335.50336
2019-07-29 00:00:00 UTC,1.2331,858651672.3189272,308993.28420268
2019-07-30 00:00:00 UTC,1.28,891309821.2377154,537189.697152
2019-07-31 00:00:00 UTC,1.2997182256777915,905040327.6470879,612523.2329258332
2019-08-01 00:00:00 UTC,1.3198,919023985.9918256,385638.10880514
2019-08-02 00:00:00 UTC,1.299640780979486,904986400.1313051,333366.3981311175
2019-08-03 00:00:00 UTC,1.2767819822938207,889069000.3108137,539721.1731417318
2019-08-04 00:00:00 UTC,1.298672489008039,904312143.7688235,51623.373490656384
2019-08-05 00:00:00 UTC,1.27975009076622,890543468.229306,354125.42071946966
2019-08-06 00:00:00 UTC,1.2599746879954958,877264201.4453703,312380.8183979815
2019-08-07 00:00:00 UTC,1.2851,875642265.7862712,1004290.47001327
2019-08-08 00:00:00 UTC,1.2954,902033392.5244817,286128.76460442
2019-08-09 00:00:00 UTC,1.276,888524478.0463475,281571.90545
2019-08-10 00:00:00 UTC,1.2019,860044343.9146111,452100.34871337
2019-08-11 00:00:00 UTC,1.24,863463352.7467375,845296.624612
2019-08-12 00:00:00 UTC,1.2585,876646684.9004449,1079.1921921
2019-08-13 00:00:00 UTC,1.2014,836577827.527337,807684.33816748
2019-08-14 00:00:00 UTC,1.2249,852941718.7766231,484238.20277862
2019-08-15 00:00:00 UTC,1.1545,803919678.6085488,1091489.98520055
2019-08-16 00:00:00 UTC,1.1785658469111815,820677589.3181885,862278.6050008654
2019-08-17 00:00:00 UTC,1.1492,800229098.8799863,890933.575545
2019-08-18 00:00:00 UTC,1.105,769451056.6153715,480174.4348895
2019-08-19 00:00:00 UTC,1.1429016530203846,795843334.4108506,647069.7815381676
2019-08-20 00:00:00 UTC,1.115,776414414.5937911,116235.5085835
2019-08-21 00:00:00 UTC,1.130099553229458,786794602.939472,168054.2334298278
2019-08-22 00:00:00 UTC,1.0999368790629036,765925424.2580683,208606.24510972667
2019-08-23 00:00:00 UTC,0.9611885755858689,669310013.657168,1090632.1124035527
2019-08-24 00:00:00 UTC,0.9899,689302806.2837613,608224.27442224
2019-08-25 00:00:00 UTC,0.9895,689024271.9646245,351770.43351835
2019-08-26 00:00:00 UTC,0.9138,636311652.0679877,206485.24855368
2019-08-27 00:00:00 UTC,0.9144284762948249,636749282.6101694,542945.0664188951
2019-08-28 00:00:00 UTC,0.8897,619529959.3399963,243889.56269048
2019-08-29 00:00:00 UTC,0.8102367453998431,564196850.5488769,563092.917614553
2019-08-30 00:00:00 UTC,0.7375,513547650.9084493,1971566.38895125
2019-08-31 00:00:00 UTC,0.7309,508951834.6426923,531060.08304784
2019-09-01 00:00:00 UTC,0.7499200592040534,522182422.4493147,456432.2760846846
2019-09-02 00:00:00 UTC,0.7401820606164186,515418256.3932443,409452.23339296103
2019-09-03 00:00:00 UTC,0.7407815610346072,515832719.3296496,379402.7317307942
2019-09-04 00:00:00 UTC,0.7072,518967442.0005576,190180.54252288
2019-09-05 00:00:00 UTC,0.7200902069834905,501424588.79803467,36049.34424559663
2019-09-06 00:00:00 UTC,0.7019607353896368,488800388.7312753,46094.72958422916
2019-09-07 00:00:00 UTC,0.6602,459720893.7352654,350090.68210332
2019-09-08 00:00:00 UTC,0.6694,466127183.07541144,297512.30247948
2019-09-09 00:00:00 UTC,0.6992,486877989.85110205,254309.59323536
2019-09-10 00:00:00 UTC,0.699,486738722.6915336,3840.3846375
2019-09-11 00:00:00 UTC,0.675,470026663.5433265,30061.2847725
2019-09-12 00:00:00 UTC,0.6499,452548635.0174931,133662.13089116
2019-09-13 00:00:00 UTC,0.6747428686532494,469847613.7818367,123483.11180706136
2019-09-14 00:00:00 UTC,0.6734,468912526.2667793,734012.65332668
2019-09-15 00:00:00 UTC,0.7778,541609983.5614805,2934394.74985464
2019-09-16 00:00:00 UTC,0.8198,550105280.2951524,589293.19917076
2019-09-17 00:00:00 UTC,0.7477,520650276.0464373,634844.29832844
2019-09-18 00:00:00 UTC,0.729,507628796.6267926,168174.2178072
2019-09-19 00:00:00 UTC,0.65,452618268.59727734,581440.129335
2019-09-20 00:00:00 UTC,0.672,467937656.1498006,110040.9789024
2019-09-21 00:00:00 UTC,0.6855,477422987.33489186,54664.527081
2019-09-22 00:00:00 UTC,0.6999,487365424.9095914,35335.06573224
2019-09-23 00:00:00 UTC,0.7487,467205581.0246323,119435.69000137
2019-09-24 00:00:00 UTC,0.6509,453244970.8153351,93118.0150109
2019-09-25 00:00:00 UTC,0.595570437681716,419006647.1637554,843627.2940585788
2019-09-26 00:00:00 UTC,0.6013,418706715.2423736,235254.09606853
2019-09-27 00:00:00 UTC,0.6114176625704828,425461172.4814407,59755.00631034972
2019-09-28 00:00:00 UTC,0.6369124839727927,455264344.6290768,44275.681480788306
2019-09-29 00:00:00 UTC,0.6477075414270944,432207954.1982018,159484.645778144
2019-09-30 00:00:00 UTC,0.6219675774533496,433109810.2629773,60095.31359011329
2019-10-01 00:00:00 UTC,0.6335,441128727.93288493,69535.71743545
2019-10-02 00:00:00 UTC,0.6388,444819307.66144735,175988.67132084
2019-10-03 00:00:00 UTC,0.6389668170526523,444935468.3468996,173581.29696547936
2019-10-04 00:00:00 UTC,0.5849011056729883,407287578.0774479,559337.4602367945
2019-10-05 00:00:00 UTC,0.6201,431797828.2418026,612531.72433323
2019-10-06 00:00:00 UTC,0.6273714995329921,436803421.90183043,102192.52536515558
2019-10-07 00:00:00 UTC,0.6211613190550402,432536862.69275886,252894.9486796466
2019-10-08 00:00:00 UTC,0.6189,430962225.28439224,97721.01503829
2019-10-09 00:00:00 UTC,0.6104855865458373,425106944.1650027,115945.28613321514
2019-10-10 00:00:00 UTC,0.6187985600383706,430891589.0077779,315557.14590905845
2019-10-11 00:00:00 UTC,0.6001540237800275,417908730.97693115,87474.61138090209
2019-10-12 00:00:00 UTC,0.6152107309420125,428393255.17144483,42530.65412424137
2019-10-13 00:00:00 UTC,0.6051,422372813.49295896,26567.11360974
2019-10-14 00:00:00 UTC,0.6071,422745462.869857,111937.01513085
2019-10-15 00:00:00 UTC,0.61504473264847,428277664.6172705,50776.31349552377
2019-10-16 00:00:00 UTC,0.6079873276759489,423512705.4907791,126587.6350383242
2019-10-17 00:00:00 UTC,0.605,421283157.6943889,116563.707425
2019-10-18 00:00:00 UTC,0.5929,412854055.8459758,86777.83206785
2019-10-19 00:00:00 UTC,0.6124,426436042.59841955,1091660.435465
2019-10-20 00:00:00 UTC,0.605115548725055,421557106.8312646,172206.00326717063
2019-10-21 00:00:00 UTC,0.6180307071782964,430356905.5738329,74303.12074694033
2019-10-22 00:00:00 UTC,0.6187,430822958.1248238,97435.4176196
2019-10-23 00:00:00 UTC,0.6296,438413018.3213013,212286.68723848
2019-10-24 00:00:00 UTC,0.5976226424245269,416146039.52110636,460888.6637757946
2019-10-25 00:00:00 UTC,0.5952090690346776,414465381.9690355,73811.50137167233
2019-10-26 00:00:00 UTC,0.6002278069893995,432799483.5137101,178241.30795485145
2019-10-27 00:00:00 UTC,0.6212054144264348,432567567.87838006,289153.78636174183
2019-10-28 00:00:00 UTC,0.5976,416130272.79035836,38256.72073128
2019-10-29 00:00:00 UTC,0.6189230202829167,430978255.1314636,16228.469691697572
2019-10-30 00:00:00 UTC,0.6014787119488387,418831158.7698521,110306.31267707337
2019-10-31 00:00:00 UTC,0.6164813326582569,428903936.26744986,74102.28715597284
2019-11-01 00:00:00 UTC,0.6398393483954907,445543043.1556571,51036.505823019266
2019-11-02 00:00:00 UTC,0.627,436602545.2469121,15108.692973
2019-11-03 00:00:00 UTC,0.6214064278735607,445515643.4592893,10553.01471421641
2019-11-04 00:00:00 UTC,0.6347,441964330.89029527,17658.45304652
2019-11-05 00:00:00 UTC,0.6319529973230116,440083471.17531115,40730.57941396607
2019-11-06 00:00:00 UTC,0.6303366778575216,438925993.48497105,165769.5459512397
2019-11-07 00:00:00 UTC,0.6330297215604773,440890744.7613924,28315.00664671872
2019-11-08 00:00:00 UTC,0.6317287555000216,439884370.2982385,27058.03586785019
2019-11-09 00:00:00 UTC,0.615,428200142.768976,44965.4349045
2019-11-10 00:00:00 UTC,0.6200741322290985,431779815.58691347,83841.46635729446
2019-11-11 00:00:00 UTC,0.6297973569462617,438225710.24570936,56756.41773703834
2019-11-12 00:00:00 UTC,0.6172442570928229,429809272.2261019,7177.793244392498
2019-11-13 00:00:00 UTC,0.6166771344747037,429293582.1945888,11554.80280407942
2019-11-14 00:00:00 UTC,0.6159009593677214,429033487.89462453,62702.81913289275
2019-11-15 00:00:00 UTC,0.625899542745575,438242016.5250264,23646.97292657117
2019-11-16 00:00:00 UTC,0.6210814365220877,432481237.6254418,43988.579483198664
2019-11-17 00:00:00 UTC,0.6347671072314549,442011060.0578514,31763.83961053361
2019-11-18 00:00:00 UTC,0.6227526190666062,433644941.85591865,31122.46701923689
2019-11-19 00:00:00 UTC,0.6163904110654825,429214708.6714196,56362.623743860204
2019-11-20 00:00:00 UTC,0.6004523427006533,417801478.7051791,70181.58411295923
2019-11-21 00:00:00 UTC,0.6237965695458708,434371881.94580483,5307.75912811808
2019-11-22 00:00:00 UTC,0.6007856914859464,431836014.804609,55782.83970833151
2019-11-23 00:00:00 UTC,0.5970013878087302,415719036.04279155,75775.70296884935
2019-11-24 00:00:00 UTC,0.5996650956531963,400836010.41126066,295529.07891220384
2019-11-25 00:00:00 UTC,0.5621,391260526.185171,51010.2967605
2019-11-26 00:00:00 UTC,0.5848,407025427.5221802,151946.31854328
2019-11-27 00:00:00 UTC,0.5843418208707857,407606953.80411834,366629.2702660325
2019-11-28 00:00:00 UTC,0.5700443066365649,396911404.7699201,66117.1747397759
2019-11-29 00:00:00 UTC,0.5802513485567314,404049785.7461278,1142.5637624717526
2019-11-30 00:00:00 UTC,0.5821161922981867,405348343.20068467,33504.91529300804
2019-12-01 00:00:00 UTC,0.57,396911404.7699201,59918.982141
2019-12-02 00:00:00 UTC,0.5498657448338878,382891202.13487166,143746.94204078638
2019-12-03 00:00:00 UTC,0.5411113372840926,376787300.21228737,34593.96146431478
2019-12-04 00:00:00 UTC,0.5400390469012732,395170565.2753152,165458.63069171814
2019-12-05 00:00:00 UTC,0.5338003121650604,371290188.5590669,6974.370007033783
2019-12-06 00:00:00 UTC,0.56,389942903.8843996,37315.39532
2019-12-07 00:00:00 UTC,0.5849000004441872,407300825.6000756,29732.106146339283
2019-12-08 00:00:00 UTC,0.5701798089424972,396970774.44647473,152975.00077254738
2019-12-09 00:00:00 UTC,0.575102067914898,400401121.75768924,76297.0179080227
2019-12-10 00:00:00 UTC,0.5801201518421227,388094677.40158504,151341.48758121356
2019-12-11 00:00:00 UTC,0.5875679166071831,410175046.59711546,35911.56318170986
2019-12-12 00:00:00 UTC,0.5894782224833388,410426465.0118624,8553.75938628348
2019-12-13 00:00:00 UTC,0.6000630121063807,417801478.7051791,96764.87575727781
2019-12-14 00:00:00 UTC,0.7026054257653412,485927606.66114414,776116.8231743157
2019-12-15 00:00:00 UTC,0.6749030137816808,469957029.96354234,229252.01239638336
2019-12-16 00:00:00 UTC,0.6744,469608862.06462127,165472.90019976
2019-12-17 00:00:00 UTC,0.693222032547586,494303272.99856853,145163.51333907954
2019-12-18 00:00:00 UTC,0.6374684745806326,439816641.27620983,87390.2630272459
2019-12-19 00:00:00 UTC,0.6171329957864441,429731796.99555564,244184.92062265804
2019-12-20 00:00:00 UTC,0.6151,428561813.8820426,128694.58715059
2019-12-21 00:00:00 UTC,0.6208010854069733,432286019.1080227,13440.268940850614
2019-12-22 00:00:00 UTC,0.6204596471748408,432013314.6159971,9928.248002827278
2019-12-23 00:00:00 UTC,0.6207943706324208,431939336.7459978,5598.1788651159395
2019-12-24 00:00:00 UTC,0.5703291335534816,398514217.8469062,78758.32182245943
2019-12-25 00:00:00 UTC,0.583595834920053,406378671.3263029,165338.88253097213
2019-12-26 00:00:00 UTC,0.5792082455042428,403323435.74984175,94525.65930181355
2019-12-27 00:00:00 UTC,0.5687018994135765,396006168.23272556,264461.04214434256
2019-12-28 00:00:00 UTC,0.5685817514965766,382984688.81308085,14752.309658859731
2019-12-29 00:00:00 UTC,0.5798098392504257,403742347.01106673,79408.89126318118
2019-12-30 00:00:00 UTC,0.5649,393360092.2009261,53066.94280608
2019-12-31 00:00:00 UTC,0.5798780099954508,403794634.9383405,23940.47964722091
2020-01-01 00:00:00 UTC,0.5227537893386567,363974721.53199524,140397.41028178812
2020-01-02 00:00:00 UTC,0.5458829949154034,380132868.5729469,39867.974434128984
2020-01-03 00:00:00 UTC,0.546,380199345.621713,5941.4095104
2020-01-04 00:00:00 UTC,0.5774,376019856.6688996,73589.25769248
2020-01-05 00:00:00 UTC,0.5739920268080447,399691195.94230646,1305.4634729054965
2020-01-06 00:00:00 UTC,0.5401089366405745,376089669.1718702,24299.86671320955
2020-01-07 00:00:00 UTC,0.5696983379497564,397073411.77050614,89436.88664308398
2020-01-08 00:00:00 UTC,0.5649192227453336,393225117.2066641,65740.60217871633
2020-01-09 00:00:00 UTC,0.5334238089606347,401345293.6638603,115866.55941128779
2020-01-10 00:00:00 UTC,0.4669349448561656,325378628.06390923,1804216.2204663288
2020-01-11 00:00:00 UTC,0.4882023632991194,339952782.1562252,229613.829537435
2020-01-12 00:00:00 UTC,0.4799970515418177,334239129.8471625,71392.63981136245
2020-01-13 00:00:00 UTC,0.4986854468718627,347252528.51969546,129662.71617455124
2020-01-14 00:00:00 UTC,0.48999515055673554,341189964.3223513,70766.42267930976
2020-01-15 00:00:00 UTC,0.5200574697078894,362134633.09271675,313297.88843132014
2020-01-16 00:00:00 UTC,0.5000293969037397,347298965.61471367,316175.9156930522
2020-01-17 00:00:00 UTC,0.5026655584125779,350001155.9274486,53808.20591878929
2020-01-18 00:00:00 UTC,0.6327234693799874,440749014.71524894,1191154.789332637
2020-01-19 00:00:00 UTC,0.6136722662952053,427321967.1641587,431409.1505415826
2020-01-20 00:00:00 UTC,0.5281414494139448,367763797.5510711,249751.36369800114
2020-01-21 00:00:00 UTC,0.5657972624863362,393677796.7122589,16065.320515463616
2020-01-22 00:00:00 UTC,0.5816744000031885,405040707.4104666,104093.76421952163
2020-01-23 00:00:00 UTC,0.5876,409166914.8119387,96862.62185392
2020-01-24 00:00:00 UTC,0.5834833233890273,406735555.83390266,186824.55807562746
2020-01-25 00:00:00 UTC,0.5509695332589162,383541944.86330247,531458.7729311971
2020-01-26 00:00:00 UTC,0.5577565903003227,388838458.6259729,4686.116150025162
2020-01-27 00:00:00 UTC,0.591237904499778,411385159.4440628,6361.1381334433745
2020-01-28 00:00:00 UTC,0.5988821663128618,417023091.0927911,431253.7880934786
2020-01-29 00:00:00 UTC,0.6065662453525307,422373790.40155965,225064.43490760846
2020-01-30 00:00:00 UTC,0.6998,487295791.3298072,648086.47050686
2020-01-31 00:00:00 UTC,0.6891216011254772,476083690.6017669,99194.35680896972
2020-02-01 00:00:00 UTC,0.6995788194147782,488093693.8233393,472412.98580116575
2020-02-02 00:00:00 UTC,0.7537828853627023,525055372.2102215,2185786.6571765025
2020-02-03 00:00:00 UTC,0.7135633739210365,509885480.1587485,1472620.5180655841
2020-02-04 00:00:00 UTC,0.8088454343597978,561192575.4516933,4290748.870588925
2020-02-05 00:00:00 UTC,0.7025386604411685,488471781.2816341,2416735.135222565
2020-02-06 00:00:00 UTC,0.8369356816788364,582788275.6442415,2718567.6403698237
2020-02-07 00:00:00 UTC,0.8396607070786852,584685808.3801849,874499.140931213
2020-02-08 00:00:00 UTC,0.8400785671055303,584534037.0833411,1228968.0163801145
2020-02-09 00:00:00 UTC,0.7706758186389273,536649161.04944706,474526.3093785027
2020-02-10 00:00:00 UTC,0.78,543141922.3167328,1309144.144386
2020-02-11 00:00:00 UTC,0.7673178154743422,534595122.899209,922088.1593283179
2020-02-13 00:00:00 UTC,0.8950324054909986,623243104.1719878,2946739.259241515
2020-02-14 00:00:00 UTC,0.8377526741646265,583357176.7586651,1086557.3579930156
2020-02-15 00:00:00 UTC,0.7704638685984481,536501572.64890736,398880.5380128542
2020-02-16 00:00:00 UTC,0.7999184932160903,556971819.1961786,586285.9241034328
2020-02-17 00:00:00 UTC,0.7960917821920369,556748324.7905198,227178.1273721707
2020-02-18 00:00:00 UTC,0.7698956626687579,536424390.4763613,335182.3843019917
2020-02-19 00:00:00 UTC,0.8175274446027943,569936156.2092862,683214.1654223393
2020-02-20 00:00:00 UTC,0.7549787049693535,527348807.2605593,607827.6744580631
2020-02-21 00:00:00 UTC,0.6990814837992988,486598029.06764334,250917.30640341624
2020-02-22 00:00:00 UTC,0.6601373464340422,459677265.81442654,1540147.5037359763
2020-02-23 00:00:00 UTC,0.6992112024221896,486871017.43225974,283522.4858000047
2020-02-24 00:00:00 UTC,0.7021002877296016,489313479.18820065,54476.32178322752
2020-02-25 00:00:00 UTC,0.5517965065518704,383482866.111081,1056827.7224410078
2020-02-26 00:00:00 UTC,0.5916393355399909,410724280.2173734,2042189.0017765919
2020-02-27 00:00:00 UTC,0.5488115913375965,381977809.1073979,502496.34375658986
2020-02-28 00:00:00 UTC,0.5738314665601774,398775465.60292083,1532373.0520486678
2020-02-29 00:00:00 UTC,0.5665167411620453,395197220.59875315,896398.4350498705
2020-03-01 00:00:00 UTC,0.5420477207615553,377447232.10491633,246919.24324408107
2020-03-02 00:00:00 UTC,0.5426202061180287,377541764.30727834,140312.48805731858
2020-03-03 00:00:00 UTC,0.6298786732414952,438052387.0130533,996435.6494641441
2020-03-04 00:00:00 UTC,0.5927650725113869,412542166.0213064,586013.21888221
2020-03-05 00:00:00 UTC,0.6014775276614777,452139785.46179503,332754.6848403508
2020-03-06 00:00:00 UTC,0.627202375094906,438310586.69146013,307699.50214994414
2020-03-07 00:00:00 UTC,0.6896153119013134,480203828.4168367,1205438.3352542385
2020-03-08 00:00:00 UTC,0.6513723289989317,453573870.40565014,313975.78286786366
2020-03-09 00:00:00 UTC,0.49570593800741336,346421708.73210603,2711729.654765352
2020-03-10 00:00:00 UTC,0.5135983967351198,331886192.1615782,464740.2574621413
2020-03-11 00:00:00 UTC,0.5798268110238733,403754165.0644712,494418.101541834
2020-03-12 00:00:00 UTC,0.5229058079799606,364453972.2010583,227382.16849531612
2020-03-13 00:00:00 UTC,0.4043090110450685,284845136.0206371,935239.1292698584
2020-03-14 00:00:00 UTC,0.45242695634637003,310755945.05603015,992071.7310955961
2020-03-15 00:00:00 UTC,0.3991715442914901,277957435.77002406,150482.04308077416
2020-03-16 00:00:00 UTC,0.4441005120435276,307977061.4809549,256256.67019029616
2020-03-17 00:00:00 UTC,0.41712152018650506,290592923.8589169,404083.4453534302
2020-03-18 00:00:00 UTC,0.45940393334558016,319899404.4579316,176830.98238192714
2020-03-19 00:00:00 UTC,0.4612589082644423,318629788.5484571,17724.631490699256
2020-03-20 00:00:00 UTC,0.5023078704315325,349774951.71923965,331258.15776467265
2020-03-21 00:00:00 UTC,0.5015706501340685,359974020.8947655,209335.0648441714
2020-03-22 00:00:00 UTC,0.5293824877937929,369162132.6708412,62646.56923617624
2020-03-23 00:00:00 UTC,0.5398370417269506,375907857.15558237,87822.21898257731
2020-03-24 00:00:00 UTC,0.5021992781611191,349699335.03398186,66979.46962283278
2020-03-25 00:00:00 UTC,0.5451629396869233,381869452.6968943,104167.7235183254
2020-03-26 00:00:00 UTC,0.5298327447668844,368947611.37616694,566807.8108482604
2020-03-27 00:00:00 UTC,0.5068037202797104,353100808.1309731,66022.24875049083
2020-03-28 00:00:00 UTC,0.49984815089845314,348449038.2302366,201432.49292956633
2020-03-29 00:00:00 UTC,0.49067524576284666,341994458.1690008,251882.7686891558
2020-03-30 00:00:00 UTC,0.45508807644279686,316923694.806479,13749.307982469305
2020-03-31 00:00:00 UTC,0.4800679053740819,334536335.88997585,56307.18329596759
2020-04-01 00:00:00 UTC,0.44384754072233235,309066931.3890794,29068.064251202144
2020-04-02 00:00:00 UTC,0.12037459247500859,84300266.90751864,9912865.152132204
2020-04-03 00:00:00 UTC,0.11602524998830786,80505421.40989572,1535610.0778536655
2020-04-04 00:00:00 UTC,0.09985066329372078,69529591.28968248,1330473.0495150555
2020-04-05 00:00:00 UTC,0.08007759190379285,55750791.48545226,801492.8102398687
2020-04-06 00:00:00 UTC,0.07546195490251324,52546860.57375595,397152.1393435701
2020-04-07 00:00:00 UTC,0.08329760253248605,57859410.803393826,440149.13989640935
2020-04-08 00:00:00 UTC,0.08399397702569567,58488013.00610749,753323.7794997841
2020-04-09 00:00:00 UTC,0.08148706276986664,56755641.409532376,176112.03171797862
2020-04-10 00:00:00 UTC,0.08101205036861539,56472833.20498338,69059.51490191856
2020-04-11 00:00:00 UTC,0.0812,56542466.78476756,477995.73130876
2020-04-12 00:00:00 UTC,0.08119623720424986,61155864.9700754,300517.0081525437
2020-04-13 00:00:00 UTC,0.08103772323594216,56429467.664796144,143900.1877920456
2020-04-14 00:00:00 UTC,0.0602,41919415.0300863,492007.38327216
2020-04-15 00:00:00 UTC,0.052641994357164906,36708345.0992231,159262.67758304533
2020-04-16 00:00:00 UTC,0.05019320634338338,34943232.25082884,235106.03863115003
2020-04-17 00:00:00 UTC,0.04890462892545611,34069936.15604188,404456.6790706815
2020-04-18 00:00:00 UTC,0.050968237434050774,35523636.17054205,177203.90506431303
2020-04-19 00:00:00 UTC,0.04507519427194085,31390103.40287768,299136.32083630067
2020-04-20 00:00:00 UTC,0.03999178905117923,27852790.950564574,255376.9410667607
2020-04-21 00:00:00 UTC,0.03940639420825519,28278798.488167174,141678.9686042041
2020-04-22 00:00:00 UTC,0.0394135747026056,27445082.986342765,121153.14839660443
2020-04-23 00:00:00 UTC,0.040005703246604046,27850849.16351659,130498.86434353856
2020-04-24 00:00:00 UTC,0.044937894195805204,31291864.40817383,150370.87505909603
2020-04-25 00:00:00 UTC,0.02484291257150758,15579181.89012123,1130358.5890302577
2020-04-26 00:00:00 UTC,0.03962195999212676,27873391.748624943,392537.0010657806
2020-04-27 00:00:00 UTC,0.030469764033007857,21189998.35216994,245870.81495462506
2020-04-28 00:00:00 UTC,0.023949437368434873,16676850.57781527,341462.2903761677
2020-04-29 00:00:00 UTC,0.0475,33075950.397493344,335683.98929125
2020-04-30 00:00:00 UTC,0.04749532952370562,33072698.177656595,0.0
2020-05-08 00:00:00 UTC,0.04749532952370562,33072698.177656595,0.0
2021-05-27 00:00:00 UTC,1.0152146274363647,706930287.5767347,125690.4240639292
2021-05-28 00:00:00 UTC,1.0152146274363647,706930287.5767347,125690.4240639292
2021-05-29 00:00:00 UTC,0.9407597064264384,655084660.7520269,237739.38541102526
2021-05-30 00:00:00 UTC,0.8744229376070599,611828902.4279647,1008062.3785434833
2021-05-31 00:00:00 UTC,0.9020142255125643,626763384.71425,2174206.9710474554
2021-06-01 00:00:00 UTC,1.0624697063000825,740700385.8528014,1056959.1052781285
2021-06-02 00:00:00 UTC,1.347933162714282,936262513.4978704,34466.56879137873
2021-06-03 00:00:00 UTC,1.279455356912521,890289490.6408998,335974.7410823727
2021-06-04 00:00:00 UTC,1.3852205394715136,934012989.7023795,486754.03058543464
2021-06-05 00:00:00 UTC,1.4964266557010075,1014754183.6102394,333065.6525051883
2021-06-06 00:00:00 UTC,1.2027415078074117,835834314.3708555,191033.11752316216
2021-06-07 00:00:00 UTC,1.21889619749878,848761056.1718504,4266.13669124573
2021-06-08 00:00:00 UTC,1.290117113283936,848761056.1718504,6.45058556641968
2021-06-09 00:00:00 UTC,1.1962227580826497,832972728.6461982,569.3646508861511
2021-06-10 00:00:00 UTC,1.1962227580826497,832972728.6461982,569.3646508861511
2021-06-11 00:00:00 UTC,1.1689731019699408,814165327.4045031,256308.26418643544
2021-06-12 00:00:00 UTC,0.9403080882894507,651307955.3312835,1016841.2211071213
2021-06-13 00:00:00 UTC,0.19675644821508,137231561.42998496,276672.22776080616
2021-06-14 00:00:00 UTC,0.205723333210011,141982576.11820087,16843.09293807595
2021-06-15 00:00:00 UTC,0.2209399928113755,150239085.07778394,191.55765156017543
2021-06-16 00:00:00 UTC,0.4702587709122754,153848426.1695072,1.4107763127368262
2021-06-17 00:00:00 UTC,0.4702587709122754,153848426.1695072,1.4107763127368262
2021-06-18 00:00:00 UTC,0.4570155528644156,332987658.0586874,1.3710466585932468
2021-06-23 00:00:00 UTC,0.374237821602984,260520127.21430662,139634.4932830406
2021-06-24 00:00:00 UTC,0.374237821602984,260520127.21430662,139634.4932830406
2021-06-25 00:00:00 UTC,0.3464479618923564,241932585.42897588,255434.003615463
2021-06-26 00:00:00 UTC,0.3169591226101764,219226698.0932392,82924.11349376479
2021-06-27 00:00:00 UTC,0.3187405000449045,221341923.42171982,148285.4116523906
2021-06-28 00:00:00 UTC,0.3451443454701261,238857007.22133654,203137.46568120646
2021-06-29 00:00:00 UTC,0.381311603988014,264882181.18284664,141957.35311388577
2021-06-30 00:00:00 UTC,0.398532547023126,278138554.95667064,164809.54802849054
2021-07-01 00:00:00 UTC,0.390698354418695,272057250.33968484,678730.1673583086
2021-07-02 00:00:00 UTC,0.375158702743736,260226115.49482578,251913.44151187758
2021-07-03 00:00:00 UTC,0.375344771572174,261366000.97851995,3095874.45419856
2021-07-04 00:00:00 UTC,0.385250537366632,267555937.12173176,780228.6508017714
2021-07-05 00:00:00 UTC,0.39384920680082,274251301.6470741,959268.5804650404
2021-07-06 00:00:00 UTC,0.376808051711642,263421270.45711082,488582.50813112495
