snapped_at,price,market_cap,total_volume
2019-07-19 00:00:00 UTC,169.73533871293384,115471584366.16217,79954727.32349193
2019-07-20 00:00:00 UTC,177.17442631301978,123372895503.86945,86460121.89318813
2019-07-21 00:00:00 UTC,183.8700097497555,128035269938.30591,170689797.4943193
2019-07-22 00:00:00 UTC,181.13454771899842,126243106168.58101,131297676.68890111
2019-07-23 00:00:00 UTC,176.11712884868348,122616662234.36896,207548479.2011249
2019-07-24 00:00:00 UTC,167.44021871591937,117497616023.85239,83883713.57149689
2019-07-25 00:00:00 UTC,172.0401350099588,119817454763.6243,19472549.809157036
2019-07-26 00:00:00 UTC,173.61895067385808,118241846824.36896,35371579.50647863
2019-07-27 00:00:00 UTC,167.3642479329203,116541717114.59052,32532607.819117386
2019-07-28 00:00:00 UTC,159.7503405717974,113931168297.69067,79660731.65273692
2019-07-29 00:00:00 UTC,158.99472819581237,110713720910.89742,39841296.92331239
2019-07-30 00:00:00 UTC,164.8320397080626,114778449880.03224,69176619.9154067
2019-07-31 00:00:00 UTC,167.75829975905154,116816109507.33067,79060102.4810351
2019-08-01 00:00:00 UTC,171.95110093406694,119754323563.7804,50243140.90860382
2019-08-02 00:00:00 UTC,173.4301499587242,120765621841.35988,44485972.789732
2019-08-03 00:00:00 UTC,170.48261108736227,118713145009.69987,72066395.14996083
2019-08-04 00:00:00 UTC,173.40554608677343,120748489284.55501,6893022.949786473
2019-08-05 00:00:00 UTC,170.29198867465956,118496769551.14684,47122264.393404305
2019-08-06 00:00:00 UTC,170.10899751803444,118404241575.56563,42174488.398717545
2019-08-07 00:00:00 UTC,171.88753990603934,117127416186.66261,134328082.04938212
2019-08-08 00:00:00 UTC,174.02366143091973,121164620377.96568,38438455.50190436
2019-08-09 00:00:00 UTC,171.61279777979593,119500134461.886,37869390.65083282
2019-08-10 00:00:00 UTC,161.85257640192842,115816950563.67888,60881609.31148115
2019-08-11 00:00:00 UTC,166.9832721011649,116277367726.68874,113830964.73692085
2019-08-12 00:00:00 UTC,169.09424204563254,116681828602.23862,145002.13408400014
2019-08-13 00:00:00 UTC,162.95717643150473,113472915464.5057,109553819.87324885
2019-08-14 00:00:00 UTC,165.0104179124275,114902661009.2863,65233364.527441345
2019-08-15 00:00:00 UTC,155.2883012621349,108175625832.54715,146813014.85181996
2019-08-16 00:00:00 UTC,159.40319111651783,110998148264.67567,116624761.89079301
2019-08-17 00:00:00 UTC,153.6556544749722,106995932751.7591,119123722.2799287
2019-08-18 00:00:00 UTC,147.74582161055005,102880704568.99905,64202503.52862511
2019-08-19 00:00:00 UTC,152.65374829358697,106298269611.58142,86427058.09224336
2019-08-20 00:00:00 UTC,148.7071078488843,103550082588.724,15502283.686812961
2019-08-21 00:00:00 UTC,152.40036379569014,106082271542.32121,22663070.91169282
2019-08-22 00:00:00 UTC,147.4327995761646,102662736120.94312,27961061.503639016
2019-08-23 00:00:00 UTC,129.02572791347683,89845233188.77118,146401659.11554775
2019-08-24 00:00:00 UTC,134.14795667415416,93412024439.56654,82424531.38030457
2019-08-25 00:00:00 UTC,134.09374758697396,93374276711.59464,47670758.686983354
2019-08-26 00:00:00 UTC,122.79811445221286,85508723000.57062,27747865.16151063
2019-08-27 00:00:00 UTC,122.73634582779299,85465711296.20358,72875129.29113784
2019-08-28 00:00:00 UTC,119.94787047108218,83523996083.92572,32880784.1686485
2019-08-29 00:00:00 UTC,108.87962837613928,75816782894.03563,75668436.36652525
2019-08-30 00:00:00 UTC,98.56641059571741,68635320162.58761,263498606.38655567
2019-08-31 00:00:00 UTC,97.55169257603181,67928735680.76522,70879477.30316706
2019-09-01 00:00:00 UTC,100.09026005209029,69694594531.92377,60919060.170189165
2019-09-02 00:00:00 UTC,98.91783948713358,68901529260.69925,54719146.07965962
2019-09-03 00:00:00 UTC,99.59155100091992,69349162124.54433,51007352.90209323
2019-09-04 00:00:00 UTC,94.93905205964822,69670284908.1755,25531052.64042965
2019-09-05 00:00:00 UTC,95.78442949195403,66698127131.11726,4795185.156854515
2019-09-06 00:00:00 UTC,92.82807543892368,64639511972.89705,6095618.771050682
2019-09-07 00:00:00 UTC,86.86476308277409,60487044105.596664,46062623.68735485
2019-09-08 00:00:00 UTC,87.45549651657565,60898392942.53491,38869265.2123283
2019-09-09 00:00:00 UTC,92.21543499152419,64212908498.16687,33540145.54164231
2019-09-10 00:00:00 UTC,91.50884696770302,63720885962.853775,502759.89998584427
2019-09-11 00:00:00 UTC,88.09648590784107,61344736801.70995,3923397.8523439164
2019-09-12 00:00:00 UTC,84.62056672451261,58924329843.952736,17403547.108195018
2019-09-13 00:00:00 UTC,87.10938730326477,60657384707.34362,15941684.916630728
2019-09-14 00:00:00 UTC,87.00514872348619,60584799652.72759,94836471.73687036
2019-09-15 00:00:00 UTC,100.49391843945264,69977512874.8016,379131944.79435617
2019-09-16 00:00:00 UTC,106.07070566022591,71186851174.1793,76246335.05344544
2019-09-17 00:00:00 UTC,97.06847425431175,67592253465.17842,82417236.09441057
2019-09-18 00:00:00 UTC,94.1001261367242,65534286141.50539,21708114.00356989
2019-09-19 00:00:00 UTC,84.80252181022303,59051031683.7323,75857829.61426191
2019-09-20 00:00:00 UTC,87.87197005838249,61188398378.54904,14389163.100158917
2019-09-21 00:00:00 UTC,89.90384027132868,62614383654.58294,7169293.81648132
2019-09-22 00:00:00 UTC,91.40883917167027,63651246954.412895,4614855.46597903
2019-09-23 00:00:00 UTC,97.61270176491388,60906574989.58237,15571577.91931406
2019-09-24 00:00:00 UTC,85.18355997305558,59316362196.856544,12186394.248352882
2019-09-25 00:00:00 UTC,78.44708316986438,55207740014.88825,111120526.32932875
2019-09-26 00:00:00 UTC,78.9436188755813,54971267834.25992,30886096.28962817
2019-09-27 00:00:00 UTC,80.47360013857262,55977125510.35715,7864837.374636085
2019-09-28 00:00:00 UTC,83.58452673468165,59746127988.632515,5810471.572708704
2019-09-29 00:00:00 UTC,84.99717915008641,56717661233.54911,20928805.27379008
2019-09-30 00:00:00 UTC,81.60092897312256,56836560689.65269,7884387.53666733
2019-10-01 00:00:00 UTC,83.39442628432165,58070524362.26607,9153735.219886433
2019-10-02 00:00:00 UTC,84.29650188023737,58698671892.061806,23223590.1109857
2019-10-03 00:00:00 UTC,84.6912939366166,58973579733.62231,23007180.108370423
2019-10-04 00:00:00 UTC,77.23963017906395,53784719505.75682,73863800.48688304
2019-10-05 00:00:00 UTC,81.88785114182346,57021442158.40557,80888415.83912915
2019-10-06 00:00:00 UTC,82.8288858665529,57669085710.39365,13491994.816765111
2019-10-07 00:00:00 UTC,82.2673503589233,57285701048.52533,33493710.424017742
2019-10-08 00:00:00 UTC,81.71541210320657,56901366682.87132,12902428.52641382
2019-10-09 00:00:00 UTC,80.89352610657936,56313024023.27438,15363545.409516117
2019-10-10 00:00:00 UTC,81.70334676108882,56892965153.24152,41664729.97860338
2019-10-11 00:00:00 UTC,78.78269738959384,54859212442.924934,11482862.006470267
2019-10-12 00:00:00 UTC,80.19200473697742,55840563599.06982,5543821.402099999
2019-10-13 00:00:00 UTC,78.8816193674575,55061009241.04034,3463323.3241704027
2019-10-14 00:00:00 UTC,79.13870510043436,55097683601.60579,14591583.643984841
2019-10-15 00:00:00 UTC,80.25838456921403,55886786252.51092,6625900.002398559
2019-10-16 00:00:00 UTC,79.13147680767172,55111785077.88596,16475781.731280029
2019-10-17 00:00:00 UTC,78.55973013712449,54703952363.28406,15135889.915852454
2019-10-18 00:00:00 UTC,77.23463526553681,53768617180.58337,11304189.928983636
2019-10-19 00:00:00 UTC,79.8583191307159,55608206366.205345,142354943.56260654
2019-10-20 00:00:00 UTC,78.90841051770664,54971982314.09595,22456045.01165051
2019-10-21 00:00:00 UTC,80.70903204244453,56200588220.32834,9703292.868081342
2019-10-22 00:00:00 UTC,80.16134796580317,55819216191.85494,12624138.380472127
2019-10-23 00:00:00 UTC,81.3127226538158,56620959603.84726,27416786.090406388
2019-10-24 00:00:00 UTC,77.00278032058698,53619792470.58551,59384812.437822476
2019-10-25 00:00:00 UTC,77.03302976401214,53640856240.90724,9552817.45170988
2019-10-26 00:00:00 UTC,77.50212858540671,55883584253.15275,23014729.753418338
2019-10-27 00:00:00 UTC,80.21545379109034,55856892014.874176,37338055.41575151
2019-10-28 00:00:00 UTC,77.1166194515969,53698038565.68622,4936795.472055117
2019-10-29 00:00:00 UTC,79.6617117900061,55471301636.75057,2088769.738734089
2019-10-30 00:00:00 UTC,77.38026198014707,53882646463.16599,14190911.836863115
2019-10-31 00:00:00 UTC,79.22519611464661,55113519000.654045,9523026.767349394
2019-11-01 00:00:00 UTC,83.09828516366828,57864310698.74209,6628298.377199898
2019-11-02 00:00:00 UTC,81.07857656383258,56457915299.46722,1953734.1626647844
2019-11-03 00:00:00 UTC,80.514465919936,57724626722.72158,1367334.3329709573
2019-11-04 00:00:00 UTC,82.22722745569412,57257762034.693504,2287703.8524844726
2019-11-05 00:00:00 UTC,81.74516209135622,56999986603.73754,5268632.05075944
2019-11-06 00:00:00 UTC,81.10607552552602,56477063810.89784,21329739.782003343
2019-11-07 00:00:00 UTC,81.42891996417274,56693432308.69034,3642262.490198738
2019-11-08 00:00:00 UTC,80.80725161147524,56262388416.991264,3461114.431549123
2019-11-09 00:00:00 UTC,78.9074782099871,54948967651.30553,5769283.048665736
2019-11-10 00:00:00 UTC,79.55851394706339,55399441284.44949,10757266.145823646
2019-11-11 00:00:00 UTC,80.81293606572108,56221860361.57216,7282743.738624485
2019-11-12 00:00:00 UTC,79.51395421297124,55368412746.45882,924649.7101049103
2019-11-13 00:00:00 UTC,79.64524763068965,55289041968.17816,1492328.9339057582
2019-11-14 00:00:00 UTC,79.74290691114807,55516090510.23268,8118358.955494867
2019-11-15 00:00:00 UTC,81.28755149507174,56967366824.41121,3071107.0997739765
2019-11-16 00:00:00 UTC,80.35396353935423,55953341310.94041,5691132.441075988
2019-11-17 00:00:00 UTC,82.1315623571038,57191147001.94099,4109875.4865417657
2019-11-18 00:00:00 UTC,80.57702578351892,56108667536.69924,4026889.2505252594
2019-11-19 00:00:00 UTC,79.75551953879322,55536623330.346016,7292829.769189158
2019-11-20 00:00:00 UTC,78.0489301914288,54255526937.05804,9122451.807781553
2019-11-21 00:00:00 UTC,80.73942973288752,56221755220.355515,686995.5143802197
2019-11-22 00:00:00 UTC,77.90393400937873,56022549735.41671,7233365.782639089
2019-11-23 00:00:00 UTC,77.43653986167217,53925908673.30303,9828801.680061564
2019-11-24 00:00:00 UTC,77.78204712997999,51992096387.135765,38332824.289514065
2019-11-25 00:00:00 UTC,72.83191047635722,50705531336.30126,6609459.823933732
2019-11-26 00:00:00 UTC,75.47640972813747,52549750637.91527,19610743.151598312
2019-11-27 00:00:00 UTC,75.4238209417758,52618287161.5859,47322610.57637686
2019-11-28 00:00:00 UTC,73.44140334939861,51141592307.39696,8518176.64321022
2019-11-29 00:00:00 UTC,74.59525843114447,51943348794.87856,146884.34477168336
2019-11-30 00:00:00 UTC,74.89575626234327,52152596191.91616,4310781.941090843
2019-12-01 00:00:00 UTC,73.33565271003465,51066240240.10336,7709118.710580955
2019-12-02 00:00:00 UTC,70.67478022608968,49213379476.039696,18475934.59376908
2019-12-03 00:00:00 UTC,70.11731434041693,48490256531.30419,4482692.383508738
2019-12-04 00:00:00 UTC,70.2207375380882,51322546813.580925,21514420.384751648
2019-12-05 00:00:00 UTC,69.15555676839367,48070015333.223145,903552.1897485631
2019-12-06 00:00:00 UTC,71.96813301111274,50394152558.81266,4795570.238842882
2019-12-07 00:00:00 UTC,75.57655457100478,52817359058.39339,3841768.0645807027
2019-12-08 00:00:00 UTC,73.64218207356414,51271184267.1007,19757649.574595287
2019-12-09 00:00:00 UTC,74.25047521357745,51705635542.15002,9850581.580394903
2019-12-10 00:00:00 UTC,74.8357267248225,50066086931.758484,19523111.153425455
2019-12-11 00:00:00 UTC,75.67471110851474,52817325415.216545,4625162.627876958
2019-12-12 00:00:00 UTC,75.92145763488519,52985111056.94451,1101675.7805384032
2019-12-13 00:00:00 UTC,77.04837107582637,53521463079.17069,12424655.251257567
2019-12-14 00:00:00 UTC,89.79965555950837,62106169558.10533,99195111.2803823
2019-12-15 00:00:00 UTC,86.25902384350596,60064977967.5777,29300587.491328403
2019-12-16 00:00:00 UTC,86.10583365647688,59958574378.030365,21127197.537448596
2019-12-17 00:00:00 UTC,88.58499447163564,63175596024.38078,18550058.167320073
2019-12-18 00:00:00 UTC,81.39519315727908,56197927754.12263,11158429.981729819
2019-12-19 00:00:00 UTC,78.69206859717275,54796104370.44694,31136589.122975353
2019-12-20 00:00:00 UTC,78.6278293837697,54799490677.28821,16450944.62866407
2019-12-21 00:00:00 UTC,79.66067924000072,55470582635.21877,1724644.1382984389
2019-12-22 00:00:00 UTC,79.18913688245563,55137770299.71658,1267140.2462331417
2019-12-23 00:00:00 UTC,79.23185756835518,55128328519.416695,714494.4146822421
2019-12-24 00:00:00 UTC,72.72251321353856,50839069715.16326,10042452.265631706
2019-12-25 00:00:00 UTC,74.47098303946872,51856811390.86391,21098418.42585373
2019-12-26 00:00:00 UTC,73.82470020978687,51406781521.02583,12048047.510120813
2019-12-27 00:00:00 UTC,72.46295861292401,50467914602.08524,33697143.56747717
2019-12-28 00:00:00 UTC,72.50158760873735,48835541935.1757,1881111.8512822704
2019-12-29 00:00:00 UTC,73.93331521135856,51482414034.802864,10125669.126165938
2019-12-30 00:00:00 UTC,71.99857530863281,50162260758.89441,6763576.346295736
2019-12-31 00:00:00 UTC,74.16012088732967,51654984569.74758,3061728.2154784356
2020-01-01 00:00:00 UTC,66.80921617610025,46503014091.41901,17943133.317019463
2020-01-02 00:00:00 UTC,69.78831819553159,48577889886.401405,5096914.378238681
2020-01-03 00:00:00 UTC,69.88802191149196,48816366251.80612,760500.6557655346
2020-01-04 00:00:00 UTC,74.47033975831853,48495475011.83795,9491196.78372262
2020-01-05 00:00:00 UTC,74.02337118610355,51545123233.82735,168355.66124875832
2020-01-06 00:00:00 UTC,69.80564788010643,48555691041.46966,3140603.3565496034
2020-01-07 00:00:00 UTC,73.01736598211087,50878792358.01367,11462989.180941876
2020-01-08 00:00:00 UTC,72.5799827647883,50292993359.04746,8446254.935157362
2020-01-09 00:00:00 UTC,68.02887570398012,51155376891.36455,14776752.810859285
2020-01-10 00:00:00 UTC,58.980546489372905,41114446827.047745,227898254.00811368
2020-01-11 00:00:00 UTC,61.35158430096951,42721304403.08419,28855190.549135543
2020-01-12 00:00:00 UTC,60.31271798250435,41997904596.3646,8970647.084472943
2020-01-13 00:00:00 UTC,62.50795209708649,43526524694.99206,16252631.598249827
2020-01-14 00:00:00 UTC,60.92687464959148,42426616353.60944,8799223.745548243
2020-01-15 00:00:00 UTC,64.73207694674036,45075262446.67593,38996503.660602726
2020-01-16 00:00:00 UTC,62.21057249363255,43206446263.10311,39336656.69610587
2020-01-17 00:00:00 UTC,62.13620606497813,43262648097.93487,6651416.065813763
2020-01-18 00:00:00 UTC,78.40821099840228,54618397160.129814,147610007.48916566
2020-01-19 00:00:00 UTC,76.04735222907523,52954493688.20205,53460984.67858723
2020-01-20 00:00:00 UTC,65.47764094647091,45594425349.270546,30963542.3166569
2020-01-21 00:00:00 UTC,69.94974226278984,48669032011.48182,1986162.012321381
2020-01-22 00:00:00 UTC,72.28398388274802,50333925588.189095,12935607.919305421
2020-01-23 00:00:00 UTC,72.99393136975351,50828287437.97896,12032647.331346875
2020-01-24 00:00:00 UTC,72.51058837149026,50546136802.26768,23217045.089865122
2020-01-25 00:00:00 UTC,68.61997812151962,47767867870.17693,66190028.975505516
2020-01-26 00:00:00 UTC,69.46526570563724,48427517154.89305,583627.8927940573
2020-01-27 00:00:00 UTC,74.52296963927175,51839575175.71959,801793.8301687359
2020-01-28 00:00:00 UTC,72.66554947728532,50599623370.89027,52326309.31207673
2020-01-29 00:00:00 UTC,75.64677330273213,52675556241.928246,28068489.49543568
2020-01-30 00:00:00 UTC,87.46132150384442,60902449089.69212,80998141.12502466
2020-01-31 00:00:00 UTC,86.36948385183,59652869812.04805,12432298.428336458
2020-02-01 00:00:00 UTC,88.88547947164712,62015087933.71868,60022764.53523231
2020-02-02 00:00:00 UTC,95.7724152355457,66711280005.74767,277716662.7319946
2020-02-03 00:00:00 UTC,89.82765750827065,64182769425.872955,185382344.96195683
2020-02-04 00:00:00 UTC,102.3142811287743,71005517009.1827,542754978.3301663
2020-02-05 00:00:00 UTC,87.99293945819603,61168916338.5662,302695980.18505406
2020-02-06 00:00:00 UTC,104.20096742449668,72558863787.44153,338469710.7993192
2020-02-07 00:00:00 UTC,104.61782097617674,72849133837.93388,108958527.88927586
2020-02-08 00:00:00 UTC,104.72635042556558,72869513400.6083,153206307.34418938
2020-02-09 00:00:00 UTC,96.07442566398703,66900061846.94098,59155667.705399446
2020-02-10 00:00:00 UTC,97.3011146318701,67754249288.09578,163309210.84941497
2020-02-11 00:00:00 UTC,95.88457960692395,66613235128.529,115224791.78078523
2020-02-13 00:00:00 UTC,111.68293218125004,77768823685.7608,367696721.1764344
2020-02-14 00:00:00 UTC,104.43986350679289,72725215681.50858,135457523.0383474
2020-02-15 00:00:00 UTC,96.09612820384325,66915174102.346954,49750386.59324668
2020-02-16 00:00:00 UTC,99.76985710770747,69468326192.5925,73124528.77153099
2020-02-17 00:00:00 UTC,99.13782372369623,69313931720.29773,28290638.905086473
2020-02-18 00:00:00 UTC,95.7093569761948,66685454543.00179,41668101.31140286
2020-02-19 00:00:00 UTC,101.59994508805606,70850185785.35521,84907879.4217332
2020-02-20 00:00:00 UTC,92.75544134098767,64795804199.34603,74676707.87603526
2020-02-21 00:00:00 UTC,85.5833727389203,59540296182.60436,30717948.99195839
2020-02-22 00:00:00 UTC,81.49453142203389,56747559557.519066,190132553.19636622
2020-02-23 00:00:00 UTC,86.31823303777627,60104651922.72649,35001098.260375574
2020-02-24 00:00:00 UTC,86.81242408713129,60454020525.156265,6735820.554419043
2020-02-25 00:00:00 UTC,69.13738862604518,48046234566.786674,132415316.31609513
2020-02-26 00:00:00 UTC,74.36190493145436,51630287003.753685,256678444.58578566
2020-02-27 00:00:00 UTC,69.30933402293336,48221606495.023674,63460188.31315881
2020-02-28 00:00:00 UTC,73.32820550640784,50975291756.08196,195817365.5876404
2020-02-29 00:00:00 UTC,73.25638691854788,51103027320.83966,115913451.13031864
2020-03-01 00:00:00 UTC,70.09229326387634,48807772952.47433,31929174.03221015
2020-03-02 00:00:00 UTC,70.46822176350891,49030051723.51581,18221900.72011825
2020-03-03 00:00:00 UTC,81.66421839724408,57521631976.882935,129188591.3169205
2020-03-04 00:00:00 UTC,78.65543995831304,54762205417.66711,77759520.06970179
2020-03-05 00:00:00 UTC,79.10600391350496,59491739820.86429,43763718.82680362
2020-03-06 00:00:00 UTC,84.63936598684268,59128322675.91668,41523265.55284106
2020-03-07 00:00:00 UTC,93.30439764134559,64971192173.75035,163094838.27235317
2020-03-08 00:00:00 UTC,88.17538741362057,61399678744.68785,42502475.25162233
2020-03-09 00:00:00 UTC,67.42926717170282,47129671454.29582,368867768.9107444
2020-03-10 00:00:00 UTC,73.21617618549132,45460529862.330894,66251189.2310041
2020-03-11 00:00:00 UTC,79.53392059902446,55382316055.821205,67818543.8878051
2020-03-12 00:00:00 UTC,72.2626878665882,50314444647.09462,31422956.902851403
2020-03-13 00:00:00 UTC,56.259809542889144,39619623737.002014,130139012.12286991
2020-03-14 00:00:00 UTC,61.43683251949245,42198769730.7486,134717314.99566317
2020-03-15 00:00:00 UTC,54.20507104887982,37744931395.90214,20434547.38551576
2020-03-16 00:00:00 UTC,61.12457793270134,42371229181.32388,35270350.70449563
2020-03-17 00:00:00 UTC,58.36948216068583,40664856875.8568,56545012.21715815
2020-03-18 00:00:00 UTC,64.48687780809072,44904521508.83417,24821898.825515766
2020-03-19 00:00:00 UTC,65.12647823909273,45853211263.7854,2502591.942166181
2020-03-20 00:00:00 UTC,71.7924657944297,49991663948.006195,47345146.991256766
2020-03-21 00:00:00 UTC,71.30220060898179,51173129538.18107,29758620.81248898
2020-03-22 00:00:00 UTC,75.21539950470073,52451068803.88622,8900911.611819923
2020-03-23 00:00:00 UTC,77.40343292386842,53898781220.74895,12592209.705538327
2020-03-24 00:00:00 UTC,74.88316790577345,52143830468.60059,9987339.86311523
2020-03-25 00:00:00 UTC,79.57590085532767,56409193650.63798,15205069.595852938
2020-03-26 00:00:00 UTC,78.58598592357724,54667466158.15024,84070210.9951568
2020-03-27 00:00:00 UTC,75.32810732922988,52515926587.974335,9813130.490141729
2020-03-28 00:00:00 UTC,74.20235657365488,52618526827.34301,29902612.70150505
2020-03-29 00:00:00 UTC,72.84064066760368,50769007919.01795,37391945.900844485
2020-03-30 00:00:00 UTC,67.56612008815144,46948738102.572296,2041335.386182703
2020-03-31 00:00:00 UTC,71.42018978399167,49713621509.12041,8376876.838009766
2020-04-01 00:00:00 UTC,66.0924787678496,46022558934.16369,4328469.222153338
2020-04-02 00:00:00 UTC,17.98650579027294,12601687393.238203,1481191360.9928756
2020-04-03 00:00:00 UTC,17.672524674659055,12260214514.371197,233898285.02208602
2020-04-04 00:00:00 UTC,15.327489832606318,10673079861.502531,204233116.39914924
2020-04-05 00:00:00 UTC,12.101430204643599,8425132374.427536,121122639.58054945
2020-04-06 00:00:00 UTC,11.380183315192594,7924429028.372452,59893282.05967554
2020-04-07 00:00:00 UTC,12.492802629665789,8676518331.512497,66012660.21070063
2020-04-08 00:00:00 UTC,12.470175417708424,8683429548.719254,111842301.19047163
2020-04-09 00:00:00 UTC,12.122774234640906,8443606012.973891,26200065.727617186
2020-04-10 00:00:00 UTC,11.928131632383346,8313220760.432827,10168252.506515382
2020-04-11 00:00:00 UTC,11.842931024650479,8246656823.837409,69715153.6449139
2020-04-12 00:00:00 UTC,11.842382225013518,8919515894.007902,43830076.345873505
2020-04-13 00:00:00 UTC,11.821199960001508,8231524705.597058,20991123.963574935
2020-04-14 00:00:00 UTC,8.791700943334869,6121976090.765043,71853517.86780015
2020-04-15 00:00:00 UTC,7.689592949297188,5397882968.754179,23264034.305381365
2020-04-16 00:00:00 UTC,7.270306116524139,5063705150.233414,34054267.4042009
2020-04-17 00:00:00 UTC,7.059668038455343,4915921746.407242,58385677.44839401
2020-04-18 00:00:00 UTC,7.318349290420807,5100713515.907654,25444083.18151533
2020-04-19 00:00:00 UTC,6.472070425343076,4507112241.304125,42951147.88746971
2020-04-20 00:00:00 UTC,5.715728563013894,3982283275.3471017,36499124.22078449
2020-04-21 00:00:00 UTC,5.628037719415441,4037315393.571686,20234649.61392727
2020-04-22 00:00:00 UTC,5.6369037249051095,3925177852.6401443,17327244.19527603
2020-04-23 00:00:00 UTC,5.718515569297377,3979973219.485268,18653835.002575517
2020-04-24 00:00:00 UTC,6.4290747226626515,4476794876.390908,21512925.98746962
2020-04-25 00:00:00 UTC,3.6034879902610384,2259775083.8414536,163959583.58483908
2020-04-26 00:00:00 UTC,5.735391915258569,4034753094.437141,56820852.44646875
2020-04-27 00:00:00 UTC,4.350440170034524,3026811111.1357727,35105170.78041627
2020-04-28 00:00:00 UTC,3.418646886939057,2380526207.5566587,48741812.930441014
2020-04-29 00:00:00 UTC,6.837879027348522,4761459948.055573,48323505.47771209
2020-04-30 00:00:00 UTC,6.833329086230964,4758291661.177345,0.0
2020-05-08 00:00:00 UTC,6.833329086230964,4758291661.177345,0.0
2021-05-27 00:00:00 UTC,132.65835788513496,92374763478.35043,16424000.213937268
2021-05-28 00:00:00 UTC,132.65835788513496,92374763478.35043,16424000.213937268
2021-05-29 00:00:00 UTC,122.52057583790231,85315462928.1427,30962174.719996296
2021-05-30 00:00:00 UTC,113.88115488964597,79682015426.1226,131285791.95725857
2021-05-31 00:00:00 UTC,117.22227413927392,81485507709.44733,282551514.5848386
2021-06-01 00:00:00 UTC,138.23904609002253,96380674233.61739,137522056.0204323
2021-06-02 00:00:00 UTC,175.43998287728857,121861365317.00533,4485989.666150902
2021-06-03 00:00:00 UTC,166.693634442556,115785679824.64864,43772414.855539665
2021-06-04 00:00:00 UTC,179.98759092292448,121367431137.40823,63246019.561997354
2021-06-05 00:00:00 UTC,194.67341567673523,132011590573.49258,43329239.00464166
2021-06-06 00:00:00 UTC,156.46727262511254,108735513563.92508,24851915.965228297
2021-06-07 00:00:00 UTC,158.5688715303684,110417181669.99915,554991.0503562894
2021-06-08 00:00:00 UTC,168.07229047597377,110417181669.99915,840.3614523798688
2021-06-09 00:00:00 UTC,155.77800357674784,108473800406.84319,74145.46163992019
2021-06-10 00:00:00 UTC,155.77800357674784,108473800406.84319,74145.46163992019
2021-06-11 00:00:00 UTC,152.25964422905946,106039842557.789,33384348.238833945
2021-06-12 00:00:00 UTC,121.94456226344569,84465362470.77847,131869819.20458148
2021-06-13 00:00:00 UTC,25.51650809868655,17796978347.544903,35880446.12709767
2021-06-14 00:00:00 UTC,26.67938532923625,18413117263.79693,2184309.186611989
2021-06-15 00:00:00 UTC,28.62773684156335,19520246592.970043,24820.594809805945
2021-06-16 00:00:00 UTC,61.28181511731543,19934517973.979836,183.8454453519463
2021-06-17 00:00:00 UTC,61.28181511731543,19934517973.979836,183.8454453519463
2021-06-18 00:00:00 UTC,60.12447090750881,43407668960.349014,180.37341272252644
2021-06-23 00:00:00 UTC,48.6496020727225,33859656557.47956,18151993.576568
2021-06-24 00:00:00 UTC,48.6496020727225,33859656557.47956,18151993.576568
2021-06-25 00:00:00 UTC,45.17447221985814,31547084907.017685,33306867.320868086
2021-06-26 00:00:00 UTC,41.35960484911395,28606621354.96863,10820665.259044588
2021-06-27 00:00:00 UTC,41.59205459272998,28882634498.342888,19349580.41379362
2021-06-28 00:00:00 UTC,44.92821435674058,31188643616.692036,26442859.98537452
2021-06-29 00:00:00 UTC,49.9385877499086,34687864612.61543,18591487.017650224
2021-06-30 00:00:00 UTC,52.5227665106368,36654501239.40982,21720317.385575254
2021-07-01 00:00:00 UTC,51.1395165339478,35610276046.91891,88840744.3316544
2021-07-02 00:00:00 UTC,49.1348748599142,33824555605.04093,32993331.445309486
2021-07-03 00:00:00 UTC,48.8705146914143,34030288838.593456,403088012.55698985
2021-07-04 00:00:00 UTC,50.1693106460097,34842513177.0031,101605396.38583115
2021-07-05 00:00:00 UTC,51.5005043132782,35861644760.250145,125435864.3175239
2021-07-06 00:00:00 UTC,49.1709184498904,34372846352.61021,63756733.84427364
2021-07-07 00:00:00 UTC,49.5761060187756,34532725855.00894,323229766.3486345
2021-07-08 00:00:00 UTC,59.15554754530776,41307020893.722145,274011039.74679977
2021-07-09 00:00:00 UTC,95.7465690001202,66509364299.44045,54992438.56957605
2021-07-10 00:00:00 UTC,93.62262883294584,65211680387.43939,227461981.35262957
2021-07-11 00:00:00 UTC,92.81360636573504,64506181718.76391,2445731.341343484
2021-07-12 00:00:00 UTC,92.48904359629158,64576373615.07339,2437178.7878058795
2021-07-13 00:00:00 UTC,86.5929093649002,60478400457.77498,111676190.82772148
2021-07-14 00:00:00 UTC,80.76021943278806,56417594044.964966,223346586.13050523
2021-07-15 00:00:00 UTC,71.3212033940544,53073952990.50094,359417570.129269
2021-07-16 00:00:00 UTC,73.83591920264432,48167830266.18274,451384447.47788966
2021-07-17 00:00:00 UTC,81.99056992954068,57285909927.479225,386106198.76951003
2021-07-18 00:00:00 UTC,137.4367199448855,95661337395.11783,355951679.6557213
2021-07-19 00:00:00 UTC,137.9051162819283,95900636048.53674,142.5019530316422
2021-07-20 00:00:00 UTC,108.41534992194504,81789983529.36351,147430843.6517387
2021-07-21 00:00:00 UTC,104.18525775607704,72547924582.94867,184816729.1796912
2021-07-22 00:00:00 UTC,122.03193537733874,84615712469.09683,583058703.9396975
