snapped_at,price,market_cap,total_volume
2019-06-20 00:00:00 UTC,0.015183660623724426,10572926.434582781,8024.188468780715
2019-06-21 00:00:00 UTC,0.014994920568426212,10441499.977591958,5615.680360439542
2019-06-22 00:00:00 UTC,0.015063064699297501,10488951.175330466,12312.057236066685
2019-06-23 00:00:00 UTC,0.014862219096903226,10349095.192544201,31935.09764160562
2019-06-24 00:00:00 UTC,0.015475473475100596,10778073.471865464,16857.647257464483
2019-06-25 00:00:00 UTC,0.015235863334298341,10615582.405692505,4920.417844962905
2019-06-26 00:00:00 UTC,0.015070925332915236,10494424.815912217,21523.82621218374
2019-06-27 00:00:00 UTC,0.01538653780136272,10690871.028461197,58406.006875437175
2019-06-28 00:00:00 UTC,0.013966019618369935,9725039.413634162,23100.953087057133
2019-06-29 00:00:00 UTC,0.014075297566659026,9868625.887960607,38656.666985932236
2019-06-30 00:00:00 UTC,0.013602076092497355,9471612.508176262,7307.331739578845
2019-07-01 00:00:00 UTC,0.012885976959958313,8972967.04738575,30135.749614841006
2019-07-02 00:00:00 UTC,0.013315713434445538,9272277.62584929,10229.223541661067
2019-07-03 00:00:00 UTC,0.01288650739961813,8973336.411509478,15203.913896103913
2019-07-04 00:00:00 UTC,0.013620956564754538,9479738.762782512,13569.850045814595
2019-07-05 00:00:00 UTC,0.012985963438549283,9038248.147023655,7302.023142162147
2019-07-06 00:00:00 UTC,0.01316811204273155,9142565.06402889,6029.505538703054
2019-07-07 00:00:00 UTC,0.013145158701030281,9153444.571841171,2492.8118155985685
2019-07-08 00:00:00 UTC,0.012807171447444712,8915164.100789472,706.70631385923
2019-07-09 00:00:00 UTC,0.01287682568878211,9133445.235528992,13280.43026357851
2019-07-10 00:00:00 UTC,0.013115074557403725,9132539.641070046,5328.908768603513
2019-07-11 00:00:00 UTC,0.01302594036619112,8876319.570553659,6953.238893125149
2019-07-12 00:00:00 UTC,0.012190311895698401,8433644.278882235,13455.444019143475
2019-07-13 00:00:00 UTC,0.012156626604271907,8465094.28555254,4207.187465129492
2019-07-14 00:00:00 UTC,0.011335396562334494,7893242.409088256,4198.24688246011
2019-07-15 00:00:00 UTC,0.010347612022538498,7157955.038461815,14643.168132673574
2019-07-16 00:00:00 UTC,0.010623006182002303,7399434.702592597,7584.783396168591
2019-07-17 00:00:00 UTC,0.00967215481772999,6735067.641855019,4042.040677794438
2019-07-18 00:00:00 UTC,0.00990069765502672,6894149.3992979005,6447.593623115753
2019-07-19 00:00:00 UTC,0.01083171828915409,7369602.322999327,5102.338080103074
2019-07-20 00:00:00 UTC,0.011335585573039939,7893374.024008671,5531.701898355048
2019-07-21 00:00:00 UTC,0.011765329328195316,8192619.98462236,10921.964289972006
2019-07-22 00:00:00 UTC,0.011575684463074203,8060968.378458661,8390.781853737122
2019-07-23 00:00:00 UTC,0.011271928873010964,7846729.800868132,13283.61250578134
2019-07-24 00:00:00 UTC,0.010691817106022315,7502454.31479183,5356.3554237948265
2019-07-25 00:00:00 UTC,0.011032081386697748,7684415.532689508,1248.6781313483089
2019-07-26 00:00:00 UTC,0.01114426735563435,7590077.194316672,2270.4338281122227
2019-07-27 00:00:00 UTC,0.01073468414998853,7474944.85216376,2086.630052875109
2019-07-28 00:00:00 UTC,0.010246330802852562,7307505.166844709,5109.4113827217025
2019-07-29 00:00:00 UTC,0.01020056819208224,7103020.790474959,2556.083907554039
2019-07-30 00:00:00 UTC,0.010549504037161227,7345997.310553697,4427.410061583157
2019-07-31 00:00:00 UTC,0.010726589969732412,7469308.584697238,5055.161524032617
2019-08-01 00:00:00 UTC,0.01095369437823122,7627073.048464298,3200.6076560468114
2019-08-02 00:00:00 UTC,0.010913306442084677,7599325.948442894,2799.334795847958
2019-08-03 00:00:00 UTC,0.010767887186528486,7498065.31510359,4551.80037403877
2019-08-04 00:00:00 UTC,0.010952503283891545,7626620.112555359,435.37163716607677
2019-08-05 00:00:00 UTC,0.010810665563626707,7522736.016478314,2991.46803629814
2019-08-06 00:00:00 UTC,0.010618472977996063,7392084.955307637,2632.598345511461
2019-08-07 00:00:00 UTC,0.010788118784657673,7350218.375923284,8430.787397714452
2019-08-08 00:00:00 UTC,0.010895725929347073,7586822.789388927,2406.654778163057
2019-08-09 00:00:00 UTC,0.010777714013048834,7504908.086188885,2378.29268891013
2019-08-10 00:00:00 UTC,0.01008246587782282,7214716.491333368,3792.56705154701
2019-08-11 00:00:00 UTC,0.010402078116732093,7243397.779199197,7091.001226632248
2019-08-12 00:00:00 UTC,0.01063446466855027,7333822.997209614,9.119293792183367
2019-08-13 00:00:00 UTC,0.01016909935881927,7081107.915357633,6836.542604783825
2019-08-14 00:00:00 UTC,0.010275586319562399,7155258.598126466,4062.2348370327945
2019-08-15 00:00:00 UTC,0.009781868751147794,6814367.890500657,9247.996343372914
2019-08-16 00:00:00 UTC,0.009995039578761963,6959903.85953923,7312.708753177376
2019-08-17 00:00:00 UTC,0.009737000248068613,6780221.83632627,7548.747342581206
2019-08-18 00:00:00 UTC,0.009362500238527508,6519444.073390641,4068.4463902151633
2019-08-19 00:00:00 UTC,0.009681446003117409,6741537.426844666,5481.28628010569
2019-08-20 00:00:00 UTC,0.00943729850151252,6571528.781523502,983.8109336122064
2019-08-21 00:00:00 UTC,0.009580673086543577,6669093.538014258,1424.7175540418518
2019-08-22 00:00:00 UTC,0.009304395087438076,6478983.3766480535,1764.6057325229876
2019-08-23 00:00:00 UTC,0.008144228638599817,5671117.946866785,9241.014208475799
2019-08-24 00:00:00 UTC,0.008365884733933656,5825465.020857609,5140.250704310427
2019-08-25 00:00:00 UTC,0.00835473112558978,5817698.364092659,2970.133794823617
2019-08-26 00:00:00 UTC,0.007816412085944205,5442847.546127537,1766.222140910678
2019-08-27 00:00:00 UTC,0.007766113484425097,5407822.829308393,4611.156707086599
2019-08-28 00:00:00 UTC,0.007586390128627144,5282675.022957991,2079.6238854335716
2019-08-29 00:00:00 UTC,0.006894369785975569,4800796.485534837,4791.403031200215
2019-08-30 00:00:00 UTC,0.006259157401714832,4358475.3631415395,16732.670313730712
2019-08-31 00:00:00 UTC,0.006245583846344264,4349023.610633022,4537.939904394353
2019-09-01 00:00:00 UTC,0.006407405874193704,4461588.511919051,3899.811467985871
2019-09-02 00:00:00 UTC,0.006344944652922543,4418784.644775313,3509.8820913469654
2019-09-03 00:00:00 UTC,0.006362046151575917,4430120.48286502,3258.420317501025
2019-09-04 00:00:00 UTC,0.0060854592882465105,4465640.510002539,1636.504452686115
2019-09-05 00:00:00 UTC,0.006135773985054515,4272559.07326091,307.1707217446962
2019-09-06 00:00:00 UTC,0.005944678929391522,4139492.7452121647,390.36138903590944
2019-09-07 00:00:00 UTC,0.005548298199504261,3863478.653416955,2942.150107811374
2019-09-08 00:00:00 UTC,0.005626096198625331,3917652.185205417,2500.4972124650017
2019-09-09 00:00:00 UTC,0.00593177296217923,4130505.858236471,2157.4753563734357
2019-09-10 00:00:00 UTC,0.005905606755997155,4112285.3921781783,32.44606789820842
2019-09-11 00:00:00 UTC,0.005678099332052987,3953863.828611046,252.8754977590917
2019-09-12 00:00:00 UTC,0.005464806515400533,3805340.4049533997,1123.923193962656
2019-09-13 00:00:00 UTC,0.005639885725997426,3927254.3267499283,1032.1422752824758
2019-09-14 00:00:00 UTC,0.005597891409026939,3898012.180537456,6101.756944126063
2019-09-15 00:00:00 UTC,0.006465755773598373,4502337.205259915,24393.262787206724
2019-09-16 00:00:00 UTC,0.006861570583921179,4604171.481209288,4932.2723600084055
2019-09-17 00:00:00 UTC,0.006282716231856108,4374880.219924188,5334.420994796565
2019-09-18 00:00:00 UTC,0.006090989892355469,4241666.054579825,1405.1405498195368
2019-09-19 00:00:00 UTC,0.005435886661562166,3785202.475457387,4862.527143921704
2019-09-20 00:00:00 UTC,0.0056324206003342545,3922056.092515273,922.3170780518227
2019-09-21 00:00:00 UTC,0.005783980123038888,4028307.9052178776,461.2378381791758
2019-09-22 00:00:00 UTC,0.005905481674857642,4112198.2937031006,298.1434250059059
2019-09-23 00:00:00 UTC,0.006309012899512663,3936551.59324776,1006.4395737689849
2019-09-24 00:00:00 UTC,0.005505181547762981,3833454.9853264,787.5734798007727
2019-09-25 00:00:00 UTC,0.005044815599808312,3550349.1682856535,7145.9962822487305
2019-09-26 00:00:00 UTC,0.005097149488616876,3549327.655875797,1994.2213462011193
2019-09-27 00:00:00 UTC,0.0051929471714180905,3612747.0278520067,507.5165635432221
2019-09-28 00:00:00 UTC,0.005391904018336804,3854127.075511763,374.8242198076634
2019-09-29 00:00:00 UTC,0.00548376387111614,3659253.9262689757,1350.2639425642433
2019-09-30 00:00:00 UTC,0.0052666833397157,3667984.8227409762,508.8737714849442
2019-10-01 00:00:00 UTC,0.00537886616545403,3745497.0628065835,590.4077629109927
2019-10-02 00:00:00 UTC,0.00543797963001779,3786659.8843167922,1498.157184966537
2019-10-03 00:00:00 UTC,0.005441173383442681,3788883.8091560244,1478.1455119510504
2019-10-04 00:00:00 UTC,0.004980920881528955,3468393.5160271693,4763.22511360143
2019-10-05 00:00:00 UTC,0.005280668832181947,3677118.7443966144,5216.218650877523
2019-10-06 00:00:00 UTC,0.005342253308773378,3719509.9357806765,870.1994865407496
2019-10-07 00:00:00 UTC,0.005296296556230672,3688000.8880905374,2156.294354931431
2019-10-08 00:00:00 UTC,0.005258979839377924,3662015.9222880364,830.3649183550074
2019-10-09 00:00:00 UTC,0.005207582380644544,3624934.5614653463,989.0399421261135
2019-10-10 00:00:00 UTC,0.005255805813624394,3659805.734532581,2680.2051412283654
2019-10-11 00:00:00 UTC,0.00505342093301302,3518877.897220909,736.5543089676114
2019-10-12 00:00:00 UTC,0.005141778581999394,3580404.491223276,355.46065023865907
2019-10-13 00:00:00 UTC,0.005059006246078906,3531295.1605268554,222.11732555273932
2019-10-14 00:00:00 UTC,0.005075804610189806,3534518.403526182,935.8761611794673
2019-10-15 00:00:00 UTC,0.005145330293754184,3582877.6752617527,424.7835810391405
2019-10-16 00:00:00 UTC,0.005062503644109804,3526006.051571178,1054.0521726504223
2019-10-17 00:00:00 UTC,0.0050258185846357275,3499657.393941295,968.3108216043083
2019-10-18 00:00:00 UTC,0.004907621179503709,3416085.5857193405,718.2876143828585
2019-10-19 00:00:00 UTC,0.005059373978683154,3523023.2160272114,9018.808623039748
2019-10-20 00:00:00 UTC,0.004999193111228153,3482715.6381957163,1422.6887196325101
2019-10-21 00:00:00 UTC,0.0051130222650605526,3560380.4383246717,614.716237122158
2019-10-22 00:00:00 UTC,0.0051091777906666315,3557703.393180297,804.6143069765452
2019-10-23 00:00:00 UTC,0.005215881187388696,3632004.788069204,1758.675569091893
2019-10-24 00:00:00 UTC,0.004940096019580126,3439965.7032102435,3809.819260112697
2019-10-25 00:00:00 UTC,0.004934760118968061,3436250.1246003355,611.9564909869742
2019-10-26 00:00:00 UTC,0.004985135862321711,3594575.595023398,1480.3664976630293
2019-10-27 00:00:00 UTC,0.005159243366392193,3592565.8457975737,2401.4838240445943
2019-10-28 00:00:00 UTC,0.0049606728696860135,3453697.9637170513,317.56873596856616
2019-10-29 00:00:00 UTC,0.0051174132684375494,3563438.051164519,134.18112334675757
2019-10-30 00:00:00 UTC,0.004970835213330799,3461370.5042156368,911.6108224866202
2019-10-31 00:00:00 UTC,0.005077886972949404,3532542.8761612247,610.3721535128151
2019-11-01 00:00:00 UTC,0.005311686048551193,3698717.1425039303,423.6843148623769
2019-11-02 00:00:00 UTC,0.0051884216306906355,3612883.7157474733,125.02435316200449
2019-11-03 00:00:00 UTC,0.0051424806088253595,3686887.44539975,87.33201186574912
2019-11-04 00:00:00 UTC,0.005251859086331002,3657057.4870338724,146.11581390092235
2019-11-05 00:00:00 UTC,0.005224653209771948,3642858.797981372,336.7388925639964
2019-11-06 00:00:00 UTC,0.005213758114543394,3630526.4164455943,1371.1439389582981
2019-11-07 00:00:00 UTC,0.005249061508440854,3654827.666403613,234.78709835954973
2019-11-08 00:00:00 UTC,0.005230224147236549,3641620.6669407017,224.01955165205058
2019-11-09 00:00:00 UTC,0.005108459656958867,3557743.468402829,373.50261815812735
2019-11-10 00:00:00 UTC,0.005150749513639397,3586651.2720642034,696.443166416583
2019-11-11 00:00:00 UTC,0.005231642879208724,3639758.1427618954,471.46801336720796
2019-11-12 00:00:00 UTC,0.0051277282460697815,3570620.7393437824,59.62918689122014
2019-11-13 00:00:00 UTC,0.005129896179015548,3570393.8883852568,96.11989068545013
2019-11-14 00:00:00 UTC,0.005143203314755337,3581602.0048127933,523.6123475759273
2019-11-15 00:00:00 UTC,0.005238330343132424,3666969.1074342295,197.9082062612106
2019-11-16 00:00:00 UTC,0.005166292374963678,3597474.3228051937,365.90670628013675
2019-11-17 00:00:00 UTC,0.005280754140312346,3677178.147501658,264.2497155643901
2019-11-18 00:00:00 UTC,0.005180803217529067,3607578.741940323,258.91400908497747
2019-11-19 00:00:00 UTC,0.00512209951988199,3566701.2558029722,468.3638207782663
2019-11-20 00:00:00 UTC,0.004993261765548993,3474297.469793468,583.6183751415626
2019-11-21 00:00:00 UTC,0.00519119889981427,3614817.6276585013,44.17086385458165
2019-11-22 00:00:00 UTC,0.0050004656784500565,3594889.6083147875,464.2923081574715
2019-11-23 00:00:00 UTC,0.004986188286122488,3472781.3306426858,632.8828210982734
2019-11-24 00:00:00 UTC,0.005008435719919045,3347804.310982661,2468.2750519044102
2019-11-25 00:00:00 UTC,0.004690719575624628,3265129.086167407,425.6804795817451
2019-11-26 00:00:00 UTC,0.004872523212418124,3392795.9557161806,1266.0088306149285
2019-11-27 00:00:00 UTC,0.004859733992522116,3390441.5698055374,3049.106984522
2019-11-28 00:00:00 UTC,0.00473466957044537,3297440.712318297,549.1555159480239
2019-11-29 00:00:00 UTC,0.0048114879198045335,3350411.279444067,9.474224841377973
2019-11-30 00:00:00 UTC,0.004825804034715587,3360380.102742653,277.7592472826766
2019-12-01 00:00:00 UTC,0.004725233463035021,3290349.2134720446,496.7213675151772
2019-12-02 00:00:00 UTC,0.004556404691750982,3172787.6963212932,1191.1439242998474
2019-12-03 00:00:00 UTC,0.004480515921804047,3118216.3829601286,286.44529223338196
2019-12-04 00:00:00 UTC,0.004487438760866866,3285412.9967163517,1374.8736817204792
2019-12-05 00:00:00 UTC,0.0044251049438237865,3079214.56282761,57.81622545892847
2019-12-06 00:00:00 UTC,0.004638783762935577,3230615.9029788882,309.10366056774683
2019-12-07 00:00:00 UTC,0.004872071344339344,3391773.3941365387,247.66103992550424
2019-12-08 00:00:00 UTC,0.00474844921500218,3305966.8770019016,1273.97359734746
2019-12-09 00:00:00 UTC,0.004786631658058476,3333266.070923009,635.0276615385741
2019-12-10 00:00:00 UTC,0.004828070040648668,3230115.77339789,1259.5447680585194
2019-12-11 00:00:00 UTC,0.004868675528961339,3398366.018244672,297.56857705767106
2019-12-12 00:00:00 UTC,0.004878098706195918,3404274.0339963217,70.78477372676817
2019-12-13 00:00:00 UTC,0.00494409083881427,3443431.6061278344,797.2734964469761
2019-12-14 00:00:00 UTC,0.005778855161277634,3996703.063746199,6383.478613860341
2019-12-15 00:00:00 UTC,0.005551005758752402,3865346.7630501366,1885.5735046836792
2019-12-16 00:00:00 UTC,0.00554176700603921,3858930.7496045916,1359.745342112469
2019-12-17 00:00:00 UTC,0.005675929070643876,4047901.8054415695,1188.5626345863764
2019-12-18 00:00:00 UTC,0.00521932698177159,3602362.481666423,715.5151602787643
2019-12-19 00:00:00 UTC,0.005067060877199075,3528375.8786382256,2004.916065964481
2019-12-20 00:00:00 UTC,0.005055381858825784,3523103.695334919,1057.714649992142
2019-12-21 00:00:00 UTC,0.0051212987802262645,3566143.6721159383,110.87550352391511
2019-12-22 00:00:00 UTC,0.005118457424867547,3563876.825683041,81.9026909121098
2019-12-23 00:00:00 UTC,0.00512082161140964,3562990.250980436,46.178375116092354
2019-12-24 00:00:00 UTC,0.004700947615604417,3284742.606843063,649.1668115803477
2019-12-25 00:00:00 UTC,0.004811212686870177,3350219.6248991294,1363.0675232199426
2019-12-26 00:00:00 UTC,0.004772919749882435,3323554.882070058,778.9312214633853
2019-12-27 00:00:00 UTC,0.0046771494385467,3257435.113400412,2174.9950475958585
2019-12-28 00:00:00 UTC,0.004649671825656266,3131368.106612353,120.63946548339035
2019-12-29 00:00:00 UTC,0.004740654369644881,3301087.3427796667,649.2647793665028
2019-12-30 00:00:00 UTC,0.0046158834505300094,3215181.186443833,433.61802632113154
2019-12-31 00:00:00 UTC,0.004753662683511924,3311467.2503240164,196.25673462813938
2020-01-01 00:00:00 UTC,0.004288610038444545,2987604.831024602,1151.8036892048774
2020-01-02 00:00:00 UTC,0.004476647277918026,3117241.2077656123,326.9470946870356
2020-01-03 00:00:00 UTC,0.0045047991894213235,3134799.8859780463,49.01988415104407
2020-01-04 00:00:00 UTC,0.004787642210570967,3117556.700801011,610.1819126655723
2020-01-05 00:00:00 UTC,0.004758344797360068,3313405.820876887,10.822180508303209
2020-01-06 00:00:00 UTC,0.004487585540633334,3121547.3906175485,201.8995115685047
2020-01-07 00:00:00 UTC,0.004694235685032035,3270991.7298769862,736.9476034440471
2020-01-08 00:00:00 UTC,0.00469327047314155,3252031.0588840004,546.1637959361917
2020-01-09 00:00:00 UTC,0.004403126497631774,3310751.4720028085,956.4160979753289
2020-01-10 00:00:00 UTC,0.0038387173076204527,2675649.200505626,14832.635913182934
2020-01-11 00:00:00 UTC,0.004010062827591045,2792350.298447017,1886.0332348795814
2020-01-12 00:00:00 UTC,0.003941805327462542,2744820.157636338,586.2867012330505
2020-01-13 00:00:00 UTC,0.00409450520071125,2851150.545705344,1064.6082997715046
2020-01-14 00:00:00 UTC,0.0040026237569302054,2787223.7885455233,578.0697304602663
2020-01-15 00:00:00 UTC,0.004254548475689094,2962594.407276282,2563.0649135965373
2020-01-16 00:00:00 UTC,0.004081191383827191,2834017.9890501057,2580.597122669901
2020-01-17 00:00:00 UTC,0.004095467054898366,2851263.318123197,438.40229539401554
2020-01-18 00:00:00 UTC,0.005180095220535949,3608403.9474932784,9751.962001957723
2020-01-19 00:00:00 UTC,0.005024028652010629,3498410.999778714,3531.872062828159
2020-01-20 00:00:00 UTC,0.004320547396755818,3008551.818633988,2043.1318266328128
2020-01-21 00:00:00 UTC,0.004627975808023786,3220249.7513412125,131.4073425647042
2020-01-22 00:00:00 UTC,0.004773535255951826,3323983.480979964,854.2498233099128
2020-01-23 00:00:00 UTC,0.004826600491212403,3360934.7039128095,795.6384925463776
2020-01-24 00:00:00 UTC,0.004818289709127359,3358850.497448451,1542.7601946866382
2020-01-25 00:00:00 UTC,0.004573287048841583,3183565.157869768,4411.3392420508235
2020-01-26 00:00:00 UTC,0.004629454140600966,3227411.1030075704,38.895389478750715
2020-01-27 00:00:00 UTC,0.0049277919927829174,3427988.901448613,53.0181933878025
2020-01-28 00:00:00 UTC,0.00498902899953883,3474039.488850572,3592.589287147605
2020-01-29 00:00:00 UTC,0.005041978217919469,3510909.925076763,1870.8096388927781
2020-01-30 00:00:00 UTC,0.005831275971090988,4060526.205766323,5400.358763440728
2020-01-31 00:00:00 UTC,0.005737199791314424,3962574.6327236313,825.8308000424539
2020-02-01 00:00:00 UTC,0.005816964156947775,4058475.5332897166,3928.091202047632
2020-02-02 00:00:00 UTC,0.006268120364674666,4366124.961233556,18176.02140447871
2020-02-03 00:00:00 UTC,0.005937121155057396,4242107.5705113625,12252.76794005725
2020-02-04 00:00:00 UTC,0.006731253825477245,4670622.54719938,35707.83554236676
2020-02-05 00:00:00 UTC,0.005812241851386701,4040723.1439939593,19994.12970075769
2020-02-06 00:00:00 UTC,0.006929240693343138,4825078.346638106,22507.83415455468
2020-02-07 00:00:00 UTC,0.006953313294918526,4841840.960862235,7241.8138085649525
2020-02-08 00:00:00 UTC,0.006993266218925855,4865975.987736111,10230.591339454722
2020-02-09 00:00:00 UTC,0.006415049899244092,4467028.889786153,3949.92275551524
2020-02-10 00:00:00 UTC,0.006497553647089942,4524479.202867345,10905.428602463713
2020-02-11 00:00:00 UTC,0.00638383725784072,4447572.461935456,7671.476704727597
2020-02-13 00:00:00 UTC,0.00749200619051085,5216952.108106314,24666.133468036558
2020-02-14 00:00:00 UTC,0.007040065762569293,4902249.8096385915,9130.899239088776
2020-02-15 00:00:00 UTC,0.006479401030376493,4511838.886025267,3354.4817276105337
2020-02-16 00:00:00 UTC,0.006726895485379031,4683841.2260859925,4930.357491969188
2020-02-17 00:00:00 UTC,0.006688159976361421,4676087.60078217,1908.5784993428954
2020-02-18 00:00:00 UTC,0.006468653095458249,4506513.878774521,2816.197925108975
2020-02-19 00:00:00 UTC,0.006889053482714061,4803399.43731123,5757.23660020876
2020-02-20 00:00:00 UTC,0.0062793736444631335,4386399.856074269,5055.476471382343
2020-02-21 00:00:00 UTC,0.0057870370512625845,4025927.549836418,2077.108009023529
2020-02-22 00:00:00 UTC,0.0054542937804185005,3798020.0112521844,12725.256336324466
2020-02-23 00:00:00 UTC,0.0057768478825774424,4022503.924992313,2342.4485564347297
2020-02-24 00:00:00 UTC,0.005809315422708396,4045394.0476859435,450.74776615048245
2020-02-25 00:00:00 UTC,0.004588716193112869,3188840.5036089513,8788.534225415182
2020-02-26 00:00:00 UTC,0.004931232064163668,3423810.467654146,17021.362985359556
2020-02-27 00:00:00 UTC,0.004568630349709982,3178990.1216175137,4183.0749986701085
2020-02-28 00:00:00 UTC,0.0047575438034576905,3307276.845265395,12704.656930128727
2020-02-29 00:00:00 UTC,0.004753073239423369,3315578.8168586874,7520.779359065436
2020-03-01 00:00:00 UTC,0.004547607743699844,3166662.0664815297,2071.5738110062903
2020-03-02 00:00:00 UTC,0.004571997236005577,3181082.981112,1182.2418338685816
2020-03-03 00:00:00 UTC,0.005211633533852948,3627153.2297529727,8244.536076049777
2020-03-04 00:00:00 UTC,0.004956103392616116,3450259.401292936,4899.651205687764
2020-03-05 00:00:00 UTC,0.00501550774077209,3772593.425116656,2774.723278662977
2020-03-06 00:00:00 UTC,0.005264433080865864,3676357.3313964843,2582.680650466305
2020-03-07 00:00:00 UTC,0.0057998275325364035,4038627.532214532,10138.020900821972
2020-03-08 00:00:00 UTC,0.005479988631302846,3815912.255743166,2641.4749967420335
2020-03-09 00:00:00 UTC,0.0041903893384734135,2928775.636735181,22923.27398745218
2020-03-10 00:00:00 UTC,0.004368081501480797,2826619.279248475,3952.549958330097
2020-03-11 00:00:00 UTC,0.004880568949169108,3398514.8731423924,4161.659289316412
2020-03-12 00:00:00 UTC,0.0044441847860467575,3094832.559284083,1932.5246696895185
2020-03-13 00:00:00 UTC,0.003457517633254294,2434846.4717933517,7997.857313151687
2020-03-14 00:00:00 UTC,0.0037622064844300613,2584125.492889345,8249.682401528182
2020-03-15 00:00:00 UTC,0.0033184639240088115,2310765.2241344545,1251.0141023730655
2020-03-16 00:00:00 UTC,0.0037444555528756743,2596824.290179702,2160.6408586203956
2020-03-17 00:00:00 UTC,0.0035153315459708766,2449347.356708628,3405.451922069084
2020-03-18 00:00:00 UTC,0.0038762314920483066,2699158.7486356087,1492.015572629097
2020-03-19 00:00:00 UTC,0.00391341768485411,2711036.0656408463,150.3795050684589
2020-03-20 00:00:00 UTC,0.004232556383244727,2947280.526037819,2791.253955356577
2020-03-21 00:00:00 UTC,0.004198554607219584,3012996.663177811,1752.3048860996494
2020-03-22 00:00:00 UTC,0.004430952170667219,3089901.518848813,524.3542397836455
2020-03-23 00:00:00 UTC,0.004559998558294389,3175290.2342481343,741.8334812032477
2020-03-24 00:00:00 UTC,0.004214021441943076,2934373.9828985804,562.0337054129294
2020-03-25 00:00:00 UTC,0.00453412281414426,3175747.7980982875,866.3634618544484
2020-03-26 00:00:00 UTC,0.004386567908059228,3050454.225554332,4692.69024548157
2020-03-27 00:00:00 UTC,0.004197666479146998,2926819.3979367903,546.8376994251028
2020-03-28 00:00:00 UTC,0.004147837680016495,2896610.4246295756,1671.5262078115593
2020-03-29 00:00:00 UTC,0.0040711507614970745,2837540.737637778,2089.8806989184664
2020-03-30 00:00:00 UTC,0.0038035559350719167,2641846.864708305,114.91459496945595
2020-03-31 00:00:00 UTC,0.004030885224646226,2808213.01877569,472.7826848001911
2020-04-01 00:00:00 UTC,0.0037386671127540108,2603367.7468250804,244.84942660835145
2020-04-02 00:00:00 UTC,0.0010244624674865923,718043.2106213898,84364.63280840268
2020-04-03 00:00:00 UTC,0.0009906935676279212,687239.9206764295,13111.965082320829
2020-04-04 00:00:00 UTC,0.000852329917870863,593507.833385184,11356.979990075606
2020-04-05 00:00:00 UTC,0.0006835039625171901,475862.04814397503,6841.158665037741
2020-04-06 00:00:00 UTC,0.0006427287746264682,447555.05407551036,3382.646370483463
2020-04-07 00:00:00 UTC,0.0007068036913776083,490708.76319789403,3734.789806394883
2020-04-08 00:00:00 UTC,0.0007088238715985807,493579.4361590283,6357.2877111052585
2020-04-09 00:00:00 UTC,0.0006887514061709684,479752.3456065879,1488.548063536767
2020-04-10 00:00:00 UTC,0.0006830747258319436,476007.6591892102,582.2937327604055
2020-04-11 00:00:00 UTC,0.0006852809136867919,477185.63177796296,4034.0067917444994
2020-04-12 00:00:00 UTC,0.0006853121094045218,516167.4514506547,2536.422275959558
2020-04-13 00:00:00 UTC,0.0006841901047229359,476426.06244782323,1214.9290555515342
2020-04-14 00:00:00 UTC,0.0005121909569969427,356656.89868790575,4186.07529049384
2020-04-15 00:00:00 UTC,0.0004474601473757098,311921.9179084252,1353.7424266119235
2020-04-16 00:00:00 UTC,0.0004281686776379586,298183.2971467481,2005.5511293047387
2020-04-17 00:00:00 UTC,0.0004171759958353707,290253.026086242,3450.176835423249
2020-04-18 00:00:00 UTC,0.00043567123448856203,303694.31472046376,1514.7206959129765
2020-04-19 00:00:00 UTC,0.000385333929631576,268344.30979484174,2557.2241199443292
2020-04-20 00:00:00 UTC,0.00034186235124852046,238154.81126605967,2183.0421593795477
2020-04-21 00:00:00 UTC,0.00033679114528669025,241646.26297070805,1210.8751145074555
2020-04-22 00:00:00 UTC,0.00033707284098121636,234715.88565551318,1036.126162927379
2020-04-23 00:00:00 UTC,0.0003431049351387897,238739.72607447975,1119.2105313153395
2020-04-24 00:00:00 UTC,0.00038727576991800757,269673.98223071714,1295.8995398852483
2020-04-25 00:00:00 UTC,0.00021355403637098462,133921.3816583195,9716.760808105751
2020-04-26 00:00:00 UTC,0.0003405315014350367,239558.26375404737,3373.664865854656
2020-04-27 00:00:00 UTC,0.000261868832271518,182197.1065764352,2113.108034970832
2020-04-28 00:00:00 UTC,0.0002062214711154628,143599.39262132955,2940.2300675604756
2020-04-29 00:00:00 UTC,0.00041076711623115115,286031.84760806186,2902.9040893923243
2020-04-30 00:00:00 UTC,0.0004103613771937568,285749.31699174223,0.0
2020-05-08 00:00:00 UTC,0.0004103613771937568,285749.31699174223,0.0
2021-05-27 00:00:00 UTC,0.00758166621147768,5279385.590340779,938.6614568765411
2021-05-28 00:00:00 UTC,0.00758166621147768,5279385.590340779,938.6614568765411
2021-05-29 00:00:00 UTC,0.007024019726026632,4891076.379980456,1775.0400249641903
2021-05-30 00:00:00 UTC,0.006528727708771613,4568098.028720651,7526.523493285273
2021-05-31 00:00:00 UTC,0.006730607432927557,4677408.931795839,16223.395580861687
2021-06-01 00:00:00 UTC,0.007930949270154117,5529217.603887246,7889.814641191028
2021-06-02 00:00:00 UTC,0.010079632195078627,6999183.991112566,257.73558070483716
2021-06-03 00:00:00 UTC,0.009560381883899708,6652260.749163645,2510.4797996569923
2021-06-04 00:00:00 UTC,0.010355391925691456,6982922.14826482,3638.7915241606465
2021-06-05 00:00:00 UTC,0.011231921229385333,7616125.654132704,2499.933530921788
2021-06-06 00:00:00 UTC,0.009027570996238755,6273628.676731151,1433.8617399319962
