snapped_at,price,market_cap,total_volume
2019-06-25 00:00:00 UTC,0.02622166638150315,18269857.25373687,8468.279897061298
2019-06-26 00:00:00 UTC,0.025821152319673902,17980192.701719034,36876.96560430647
2019-06-27 00:00:00 UTC,0.026195706183706955,18203839.36727432,99436.7033847612
2019-06-28 00:00:00 UTC,0.023695628866765267,16500114.632306095,39194.532571002565
2019-06-29 00:00:00 UTC,0.0238269898167194,16705838.539033001,65438.9014697577
2019-06-30 00:00:00 UTC,0.023025909541684025,16033765.09174546,12370.020464701483
2019-07-01 00:00:00 UTC,0.021783444566516735,15168592.251971655,50943.784335886376
2019-07-02 00:00:00 UTC,0.022530492061905445,15685686.882073194,17308.08048246704
2019-07-03 00:00:00 UTC,0.02178397366369002,15168960.681273947,25701.429380900594
2019-07-04 00:00:00 UTC,0.022914048090776278,15943668.759908393,22828.073421730474
2019-07-05 00:00:00 UTC,0.021897737339283022,15240933.861152725,12313.124518568307
2019-07-06 00:00:00 UTC,0.02232140659308237,15499052.018843899,10220.678883038629
2019-07-07 00:00:00 UTC,0.02227188660544099,15508711.928845529,4223.579444602926
2019-07-08 00:00:00 UTC,0.021688472323571205,15100226.799668055,1196.7810684760573
2019-07-09 00:00:00 UTC,0.021799487603989774,15463657.612974714,22482.75948619383
2019-07-10 00:00:00 UTC,0.022257868070260554,15494868.836950539,9043.80282482449
2019-07-11 00:00:00 UTC,0.022059040790396098,15028092.999563953,11775.10230024692
2019-07-12 00:00:00 UTC,0.02058574659655459,14243432.217468048,22722.171778062155
2019-07-13 00:00:00 UTC,0.02048468665153133,14264220.623036722,7089.377646685543
2019-07-14 00:00:00 UTC,0.019100861958585787,13300613.951401077,7074.312197986195
2019-07-15 00:00:00 UTC,0.017422178107336435,12052148.325213054,24654.565972075023
2019-07-16 00:00:00 UTC,0.017793123501919594,12391632.641986704,12704.21812725512
2019-07-17 00:00:00 UTC,0.016188664461731964,11272746.583955992,6765.321844676918
2019-07-18 00:00:00 UTC,0.016510264701249815,11496247.693978338,10751.916795447696
2019-07-19 00:00:00 UTC,0.01799904220344715,12249839.361600412,8478.543845807757
2019-07-20 00:00:00 UTC,0.018817759364990954,13103479.48101907,9182.960556504651
2019-07-21 00:00:00 UTC,0.019532055605181224,13600869.523327492,18131.954310730656
2019-07-22 00:00:00 UTC,0.019212047805612024,13379068.136368915,13926.096777662839
2019-07-23 00:00:00 UTC,0.01874349346196257,13014273.141030818,22088.615618353233
2019-07-24 00:00:00 UTC,0.017794241449838696,12490194.441473428,8914.507305635843
2019-07-25 00:00:00 UTC,0.01834410362339943,12776694.207560621,2076.2973214959757
2019-07-26 00:00:00 UTC,0.018649849886657684,12702393.80493362,3799.5544005389
2019-07-27 00:00:00 UTC,0.018014067126754154,12543839.805087067,3501.6115347217683
2019-07-28 00:00:00 UTC,0.01719455256498742,12262856.248526309,8574.195415581835
2019-07-29 00:00:00 UTC,0.017101720587700514,11908540.249906795,4285.3919470522815
2019-07-30 00:00:00 UTC,0.017732869508253743,12348031.837057324,7442.120938105283
2019-07-31 00:00:00 UTC,0.0180960391062754,12600919.828847682,8528.190308901592
2019-08-01 00:00:00 UTC,0.018507822938101465,12881961.306927517,5407.881372897287
2019-08-02 00:00:00 UTC,0.01845196061389307,12848760.715823747,4733.049115059948
2019-08-03 00:00:00 UTC,0.018319255894913133,12756353.669455457,7743.914325077607
2019-08-04 00:00:00 UTC,0.01863334067973013,12975062.148681026,740.6916781790665
2019-08-05 00:00:00 UTC,0.01840427216387537,12807483.722899633,5092.7291743076485
2019-08-06 00:00:00 UTC,0.018190070562596593,12653676.398252884,4509.79625479688
2019-08-07 00:00:00 UTC,0.018513128296686394,12616383.618332038,14467.79108123504
2019-08-08 00:00:00 UTC,0.01892048815412456,13169938.31412048,4179.169292305252
2019-08-09 00:00:00 UTC,0.01859163232813813,12946019.130398536,4102.571583118866
2019-08-10 00:00:00 UTC,0.017578911861848935,12578953.09007118,6612.390533940843
2019-08-11 00:00:00 UTC,0.018136160003904275,12628959.292679472,12363.253898970517
2019-08-12 00:00:00 UTC,0.018431483821504203,12821777.85826359,15.805413928474222
2019-08-13 00:00:00 UTC,0.0176879857525925,12316777.67124881,11891.384273429738
2019-08-14 00:00:00 UTC,0.017769138023851116,12373286.902802369,7024.651368760636
2019-08-15 00:00:00 UTC,0.01692790884830606,11794341.279418342,16004.021635611814
2019-08-16 00:00:00 UTC,0.017254299946459994,12014786.719422793,12623.828975778273
2019-08-17 00:00:00 UTC,0.01680396875164577,11701204.987588707,13027.514760920827
2019-08-18 00:00:00 UTC,0.016157662261197886,11251158.641912242,7021.263661000991
2019-08-19 00:00:00 UTC,0.016711612320183013,11636893.898200251,9461.513424706285
2019-08-20 00:00:00 UTC,0.0163160298290457,11361435.64862184,1700.8986773476981
2019-08-21 00:00:00 UTC,0.016591316738907742,11543772.596182464,2467.2525603436634
2019-08-22 00:00:00 UTC,0.016110407377343105,11218253.37466129,3055.3858627222094
2019-08-23 00:00:00 UTC,0.014137543527843953,9844477.651986727,16041.450505767236
2019-08-24 00:00:00 UTC,0.014667232902049946,10213319.324982874,9011.988170149847
2019-08-25 00:00:00 UTC,0.014661305884398757,10209192.13041791,5212.141411723181
2019-08-26 00:00:00 UTC,0.01369446706819707,9535947.651953524,3094.446745881875
2019-08-27 00:00:00 UTC,0.013493634246508728,9396100.56883032,8011.891943575971
2019-08-28 00:00:00 UTC,0.01322274233317285,9207468.832228644,3624.6924190248665
2019-08-29 00:00:00 UTC,0.012058011971947804,8396425.386874238,8379.996563306464
2019-08-30 00:00:00 UTC,0.010966892443647633,7636639.799594391,29317.90716357846
2019-08-31 00:00:00 UTC,0.010892124949688048,7584576.517035402,7914.041292035553
2019-09-01 00:00:00 UTC,0.011175568459608634,7781743.318988501,6801.9118650771115
2019-09-02 00:00:00 UTC,0.011062058500021513,7708002.282475623,6119.284429813601
2019-09-03 00:00:00 UTC,0.011064649803123819,7704711.748500167,5666.931497439978
2019-09-04 00:00:00 UTC,0.010534473473279769,7732483.276180039,2832.935351161248
2019-09-05 00:00:00 UTC,0.010653454385127848,7418381.659040984,533.336019306592
2019-09-06 00:00:00 UTC,0.01029250690916439,7167041.010386924,675.8644733289833
2019-09-07 00:00:00 UTC,0.009620592603470026,6699163.0262498325,5101.605311703994
2019-09-08 00:00:00 UTC,0.009740995371019757,6783003.783453932,4329.348612599409
2019-09-09 00:00:00 UTC,0.010183039753083526,7090815.110919868,3703.7252538703833
2019-09-10 00:00:00 UTC,0.010152971438915016,7069877.467383576,55.78156729468598
2019-09-11 00:00:00 UTC,0.00977911614163907,6809548.640677481,435.5152520846867
2019-09-12 00:00:00 UTC,0.00937337094982505,6527013.738815124,1927.7807890243305
2019-09-13 00:00:00 UTC,0.009746467902721608,6786814.503182756,1783.678259776019
2019-09-14 00:00:00 UTC,0.009771432525178078,6804198.263478805,10650.957996151741
2019-09-15 00:00:00 UTC,0.011286338310192313,7859081.391942099,42579.804425959905
2019-09-16 00:00:00 UTC,0.011907912745919761,7989628.3196598375,8559.712121845969
2019-09-17 00:00:00 UTC,0.010895082941068788,7586636.27232352,9250.610251374845
2019-09-18 00:00:00 UTC,0.010603499647891772,7383358.442905151,2446.1389016503695
2019-09-19 00:00:00 UTC,0.009486326694403208,6605668.86733679,8485.740030935176
2019-09-20 00:00:00 UTC,0.009877112355276814,6877786.912286412,1617.3915361661464
2019-09-21 00:00:00 UTC,0.010185296663360155,7093646.622776804,812.2165211995188
2019-09-22 00:00:00 UTC,0.010399254755194428,7241373.356920163,525.0155027019638
2019-09-23 00:00:00 UTC,0.011092832331399396,6921890.561281484,1769.5740397625118
2019-09-24 00:00:00 UTC,0.009613958282950395,6694543.311377632,1375.3767271561549
2019-09-25 00:00:00 UTC,0.0087942292756475,6188579.813614743,12457.051891333325
2019-09-26 00:00:00 UTC,0.008899914575285621,6197329.116506848,3482.0245443139097
2019-09-27 00:00:00 UTC,0.00900972115025336,6268616.713621839,880.5371142280637
2019-09-28 00:00:00 UTC,0.009372375223387382,6699363.524919578,651.531113852148
2019-09-29 00:00:00 UTC,0.00952648719871397,6356917.712860953,2345.701322311894
2019-09-30 00:00:00 UTC,0.009166044240690185,6378310.624727234,885.6350764786348
2019-10-01 00:00:00 UTC,0.00936461192088035,6520914.513406596,1027.9005657821351
2019-10-02 00:00:00 UTC,0.009512849760339092,6624137.827616468,2620.7792576656984
2019-10-03 00:00:00 UTC,0.009515121287301644,6625719.573156256,2584.871467116517
2019-10-04 00:00:00 UTC,0.008657560966549621,6028569.6230077855,8279.174232887262
2019-10-05 00:00:00 UTC,0.009178566262377568,6391364.2613580385,9066.542524755592
2019-10-06 00:00:00 UTC,0.009285583836483825,6465028.770276755,1512.528481842919
2019-10-07 00:00:00 UTC,0.009207558752921933,6411552.770392664,3748.6962353473486
2019-10-08 00:00:00 UTC,0.009176430117512112,6389876.787218834,1448.90946115886
2019-10-09 00:00:00 UTC,0.009057987244888795,6308409.190076736,1720.3205874882512
2019-10-10 00:00:00 UTC,0.009191684366228975,6400498.866669571,4687.311626136093
2019-10-11 00:00:00 UTC,0.008795665118517565,6124736.487853671,1281.9998826849237
2019-10-12 00:00:00 UTC,0.00895633145241722,6236614.2076560315,619.1677356497951
2019-10-13 00:00:00 UTC,0.008809137892571142,6148967.701425702,386.768083285082
2019-10-14 00:00:00 UTC,0.008850622878545203,6159145.155118384,1631.8766382361414
2019-10-15 00:00:00 UTC,0.009001705557709863,6268209.821466349,743.1547644094951
2019-10-16 00:00:00 UTC,0.008863510951715625,6166412.06698854,1845.4511112968255
2019-10-17 00:00:00 UTC,0.008850823081324682,6163144.951892302,1705.2640530941608
2019-10-18 00:00:00 UTC,0.008595868076055425,5987852.544371951,1258.1055766256209
2019-10-19 00:00:00 UTC,0.008850789199464783,6163121.358740354,15777.36184143802
2019-10-20 00:00:00 UTC,0.00874550973723696,6092607.916557436,2488.829251796324
2019-10-21 00:00:00 UTC,0.008934987305496005,6221751.514080391,1074.214327737473
2019-10-22 00:00:00 UTC,0.008889552639913074,6190113.729972018,1399.9632680157556
2019-10-23 00:00:00 UTC,0.009058695951949896,6307894.273108811,3054.3846161691113
2019-10-24 00:00:00 UTC,0.008565342478642872,5964354.58865546,6605.6219586129755
2019-10-25 00:00:00 UTC,0.008590065332788813,5981569.9970221035,1065.2485858829482
2019-10-26 00:00:00 UTC,0.008700041340645061,6273240.517904918,2583.530335916679
2019-10-27 00:00:00 UTC,0.009004102648376557,6269879.0015082415,4191.158533239397
2019-10-28 00:00:00 UTC,0.00865057615593712,6022942.589760192,553.7862720253615
2019-10-29 00:00:00 UTC,0.00894462498520112,6228462.575467197,234.53251974629103
2019-10-30 00:00:00 UTC,0.00869404915219488,6053977.652870883,1594.4180320274172
2019-10-31 00:00:00 UTC,0.008844205535186424,6153644.293922671,1063.0911651596316
2019-11-01 00:00:00 UTC,0.00923227672705241,6428764.780629847,736.4085158587228
2019-11-02 00:00:00 UTC,0.009014554901223206,6277157.279333458,217.22191752924047
2019-11-03 00:00:00 UTC,0.008934136605557318,6405304.869791185,151.72368811809213
2019-11-04 00:00:00 UTC,0.009116513095183106,6348154.419671051,253.63718046206964
2019-11-05 00:00:00 UTC,0.009084208414040135,6334814.6655947715,585.4946076503203
2019-11-06 00:00:00 UTC,0.00905252259431445,6303595.5431943685,2380.684184955585
2019-11-07 00:00:00 UTC,0.009125345095773844,6352942.505993515,408.1707354964271
2019-11-08 00:00:00 UTC,0.009082970023493583,6323430.624415988,389.0393250941528
2019-11-09 00:00:00 UTC,0.008896261609669064,6198211.076866909,650.4459712243523
2019-11-10 00:00:00 UTC,0.008969661297070844,6245896.255668022,1212.8058836630187
2019-11-11 00:00:00 UTC,0.009111752118092134,6334642.007447609,821.1377895237938
2019-11-12 00:00:00 UTC,0.00889418967537549,6193342.66376036,103.42851121360076
2019-11-13 00:00:00 UTC,0.00892538018249728,6205923.667095307,167.23663355548803
2019-11-14 00:00:00 UTC,0.008847594498636946,6170266.063901229,900.7440387472858
2019-11-15 00:00:00 UTC,0.00905309804571034,6325132.8562991135,342.0331055834123
2019-11-16 00:00:00 UTC,0.008917076609024919,6209279.654963292,631.5589391471283
2019-11-17 00:00:00 UTC,0.009117205790639711,6348636.768314487,456.22632163974464
2019-11-18 00:00:00 UTC,0.008944640829695398,6228473.608555762,447.0142408045671
2019-11-19 00:00:00 UTC,0.008860000092131526,6169535.23303429,810.1567490321078
2019-11-20 00:00:00 UTC,0.008604063392519052,5988800.195824277,1005.6531647114386
2019-11-21 00:00:00 UTC,0.008964648903401986,6242405.94652352,76.2783884528988
2019-11-22 00:00:00 UTC,0.008637380193841327,6209227.553415789,801.9791444454511
2019-11-23 00:00:00 UTC,0.008578901001273245,5974432.327932283,1088.89571673813
2019-11-24 00:00:00 UTC,0.008617178443102768,5760007.466122097,4246.748437706383
2019-11-25 00:00:00 UTC,0.008069342564923301,5617277.355686781,732.28884344222
2019-11-26 00:00:00 UTC,0.008363162554815529,5821522.072125722,2172.968128562298
2019-11-27 00:00:00 UTC,0.008334409917155453,5813672.851172885,5229.197221364676
2019-11-28 00:00:00 UTC,0.008128676101554988,5660220.050047055,942.812851479285
2019-11-29 00:00:00 UTC,0.008253112961585969,5746937.998785829,16.251074333474136
2019-11-30 00:00:00 UTC,0.008288292404535874,5771434.704259988,477.05000927960174
2019-12-01 00:00:00 UTC,0.008107352167479619,5645439.539927679,852.2531398842261
2019-12-02 00:00:00 UTC,0.0078109809059715455,5439065.621088052,2041.9613880686013
2019-12-03 00:00:00 UTC,0.007636510559890972,5313052.011921562,488.2121918876073
2019-12-04 00:00:00 UTC,0.007637090053520812,5588866.600251742,2339.872403626218
2019-12-05 00:00:00 UTC,0.007505439722188671,5224254.267056722,98.06235121092702
2019-12-06 00:00:00 UTC,0.00786223916523568,5483012.961756242,523.8974331270647
2019-12-07 00:00:00 UTC,0.008190515115656397,5714630.146202673,416.3468364283748
2019-12-08 00:00:00 UTC,0.007997498979397001,5568021.374475373,2145.6694771790585
2019-12-09 00:00:00 UTC,0.008072597962370396,5620088.611701709,1070.9666781973438
2019-12-10 00:00:00 UTC,0.008161331249818918,5459940.097024596,2129.1244720055515
2019-12-11 00:00:00 UTC,0.008255930137433467,5765224.0240514465,504.5941896661415
2019-12-12 00:00:00 UTC,0.00825074280001775,5759652.430701582,119.72430189557583
2019-12-13 00:00:00 UTC,0.008340746189081209,5812442.753017955,1345.0108612366002
2019-12-14 00:00:00 UTC,0.009742914339464543,6738278.517737701,10762.28484482295
2019-12-15 00:00:00 UTC,0.009358769530649081,6516817.146944717,3179.0001002266895
2019-12-16 00:00:00 UTC,0.009345257583307807,6507437.3953113165,2292.9817251241743
2019-12-17 00:00:00 UTC,0.009590635601667875,6839889.902596765,2008.3181054944298
2019-12-18 00:00:00 UTC,0.008859256370798638,6109843.937692678,1214.5114234538787
2019-12-19 00:00:00 UTC,0.008556399762702244,5958127.455416068,3385.5648800768145
2019-12-20 00:00:00 UTC,0.008508260503494859,5932034.649400971,1780.1448103835828
2019-12-21 00:00:00 UTC,0.008583068909711895,5976698.137176799,185.82241106868645
2019-12-22 00:00:00 UTC,0.008586084688415752,5978314.5007186625,137.38972155242877
2019-12-23 00:00:00 UTC,0.008590200448273664,5976931.589058337,77.46442440778736
2019-12-24 00:00:00 UTC,0.007857719148190074,5494813.647241834,1085.0940922617676
2019-12-25 00:00:00 UTC,0.00803665518612609,5596210.7010118775,2276.869552955015
2019-12-26 00:00:00 UTC,0.007971491219644907,5550834.698421656,1300.9318651870487
2019-12-27 00:00:00 UTC,0.007782279040334591,5420636.473793248,3618.9603505583564
2019-12-28 00:00:00 UTC,0.007754776134130634,5223453.824762806,201.2038876814341
2019-12-29 00:00:00 UTC,0.007907913843380519,5506563.495395895,1083.0424528832239
2019-12-30 00:00:00 UTC,0.007704802784166565,5365105.375181826,723.7924033979342
2019-12-31 00:00:00 UTC,0.007913532641150398,5517299.758404784,326.71314288080305
2020-01-01 00:00:00 UTC,0.007158208249260396,4977058.200672584,1922.499503495373
2020-01-02 00:00:00 UTC,0.007469847537459265,5199431.8134949375,545.5522399931494
2020-01-03 00:00:00 UTC,0.007523299089640839,5231736.086672961,81.86630175966253
2020-01-04 00:00:00 UTC,0.00802024475236578,5220662.220640028,1022.1750222352023
2020-01-05 00:00:00 UTC,0.007968293872900677,5548608.271425535,18.12275450984141
2020-01-06 00:00:00 UTC,0.007522807985515975,5233541.959124372,338.4562242093699
2020-01-07 00:00:00 UTC,0.007882005953059277,5492783.750312417,1237.3953476515965
2020-01-08 00:00:00 UTC,0.007894681287995644,5458908.985718381,918.717368758832
2020-01-09 00:00:00 UTC,0.007357227651002362,5529721.2311846735,1598.0851255744074
2020-01-10 00:00:00 UTC,0.0064529983013629465,4495622.39511949,24934.103421081658
2020-01-11 00:00:00 UTC,0.006720302498854839,4679587.202279436,3160.7270025987536
2020-01-12 00:00:00 UTC,0.006611093365729838,4603540.97343321,983.3048055248703
2020-01-13 00:00:00 UTC,0.00685649248195204,4774421.16281751,1782.7499162387398
2020-01-14 00:00:00 UTC,0.006724564099070032,4683018.8029978825,971.1797041832181
2020-01-15 00:00:00 UTC,0.007163330971968756,4988083.787571923,4315.400890045983
2020-01-16 00:00:00 UTC,0.006876572085723743,4776495.752954341,4348.157307342353
2020-01-17 00:00:00 UTC,0.0068723939642458005,4786123.540742321,735.6604871656342
2020-01-18 00:00:00 UTC,0.008689075228937115,6052725.2919723,16357.910010770005
2020-01-19 00:00:00 UTC,0.008427448555016455,5868334.113329499,5924.4626521929285
2020-01-20 00:00:00 UTC,0.0072427867921386,5043411.71950308,3425.021611762792
2020-01-21 00:00:00 UTC,0.007770835547845793,5406711.374482607,220.64610776040269
2020-01-22 00:00:00 UTC,0.008022349059531175,5586248.83293538,1435.6425372768026
2020-01-23 00:00:00 UTC,0.008120011512050199,5654254.694729417,1338.5391500020346
2020-01-24 00:00:00 UTC,0.008054053769624944,5611452.322558346,2578.814125291277
2020-01-25 00:00:00 UTC,0.007630914880204153,5312046.778572878,7360.691315521271
2020-01-26 00:00:00 UTC,0.0077249154581739065,5385403.367721633,64.90259678802907
2020-01-27 00:00:00 UTC,0.008255400187163432,5743639.890029471,88.81998352563437
2020-01-28 00:00:00 UTC,0.008401112772670288,5849995.5653176885,6049.623634178934
2020-01-29 00:00:00 UTC,0.008495907160045502,5916004.290681548,3152.3787527804743
2020-01-30 00:00:00 UTC,0.009838226246644537,6850709.122806986,9111.20509322065
2020-01-31 00:00:00 UTC,0.009757015680014068,6736957.7733280845,1404.455894537836
2020-02-01 00:00:00 UTC,0.009985117578386252,6966581.587149667,6742.770189536572
2020-02-02 00:00:00 UTC,0.010758774465496333,7494137.159652943,31197.82384411344
2020-02-03 00:00:00 UTC,0.01019466163684194,7282725.4581007445,21039.291603006026
2020-02-04 00:00:00 UTC,0.011526502562470672,7995586.682012421,61145.58573345588
2020-02-05 00:00:00 UTC,0.00988603220245704,6872374.364388366,34007.98093675926
2020-02-06 00:00:00 UTC,0.011760720948160606,8189411.004634131,38201.63974005103
2020-02-07 00:00:00 UTC,0.0118210655184867,8231431.0891575795,12311.534353886907
2020-02-08 00:00:00 UTC,0.011957790361114924,8320335.440126396,17493.294646264425
2020-02-09 00:00:00 UTC,0.010969902383555498,7638735.728501595,6754.470772813862
2020-02-10 00:00:00 UTC,0.011115369087417993,7740029.401795122,18655.92353010567
2020-02-11 00:00:00 UTC,0.010911899417109119,7599321.839386784,13112.86281301563
2020-02-13 00:00:00 UTC,0.012652659084505205,8810499.458431324,41656.68977946884
2020-02-14 00:00:00 UTC,0.011852177393441694,8253095.401426722,15372.162873635767
2020-02-15 00:00:00 UTC,0.010903539349344177,7592524.772126841,5644.923557314095
2020-02-16 00:00:00 UTC,0.011320378699803098,7882217.965819332,8297.068693249927
2020-02-17 00:00:00 UTC,0.011245874976503653,7863276.806626008,3209.198832311736
2020-02-18 00:00:00 UTC,0.01088996637924357,7588324.810475799,4741.0643713859035
2020-02-19 00:00:00 UTC,0.011633502827002248,8113499.40284767,9722.210523159236
2020-02-20 00:00:00 UTC,0.010620788842265973,7422012.769454541,8550.717179720612
2020-02-21 00:00:00 UTC,0.00985752001016671,6856952.8115265565,3538.103105415546
2020-02-22 00:00:00 UTC,0.00931852588517738,6488823.156965995,21740.785395769144
2020-02-23 00:00:00 UTC,0.009870094040540966,6872691.271282946,4002.215049987561
2020-02-24 00:00:00 UTC,0.009959503687650995,6932750.109574352,772.7630043340339
2020-02-25 00:00:00 UTC,0.007849127403320952,5457380.268136087,15033.033624364229
2020-02-26 00:00:00 UTC,0.008488821249023936,5891727.428539322,29301.258978971873
2020-02-27 00:00:00 UTC,0.007907572200223836,5502583.811269136,7240.237235003026
2020-02-28 00:00:00 UTC,0.008289455427529372,5761672.419402781,22136.35684611323
2020-02-29 00:00:00 UTC,0.008387873116580555,5851308.357822132,13272.11675982759
2020-03-01 00:00:00 UTC,0.008025583666871904,5588501.205818691,3655.8977553339764
2020-03-02 00:00:00 UTC,0.008147952054621186,5669144.199771421,2106.9237976496624
2020-03-03 00:00:00 UTC,0.009269727097983143,6453603.725476074,14664.231277589024
2020-03-04 00:00:00 UTC,0.008830793154426914,6147942.699610899,8730.206555159828
2020-03-05 00:00:00 UTC,0.008869465615639123,6669348.315083856,4906.843730486637
2020-03-06 00:00:00 UTC,0.009377179433049132,6551451.683841019,4600.354778126139
2020-03-07 00:00:00 UTC,0.010304526211068275,7175410.480567673,18012.17389910763
2020-03-08 00:00:00 UTC,0.009735546960870341,6779209.860425568,4692.74766919233
2020-03-09 00:00:00 UTC,0.007540032181807355,5265126.4695249405,41247.29461075433
2020-03-10 00:00:00 UTC,0.007851690090484701,5082430.452736818,7104.7660922639425
2020-03-11 00:00:00 UTC,0.008825938793066278,6145817.131174157,7525.874656756062
2020-03-12 00:00:00 UTC,0.007996339392489081,5565016.786501683,3477.155853580357
2020-03-13 00:00:00 UTC,0.006325087535941871,4451363.744896106,14631.059902373805
2020-03-14 00:00:00 UTC,0.006912375627655968,4747864.358263353,15157.30298276398
2020-03-15 00:00:00 UTC,0.006098716301735737,4246754.481780954,2299.1300416570857
2020-03-16 00:00:00 UTC,0.006911949626272896,4801930.678463071,3988.361075292232
2020-03-17 00:00:00 UTC,0.006489777918897069,4525511.017853417,6286.925258313209
2020-03-18 00:00:00 UTC,0.007160582149397956,4986169.684013959,2756.20795556411
2020-03-19 00:00:00 UTC,0.007441293553536893,5129104.497525046,285.9439323282223
2020-03-20 00:00:00 UTC,0.007932645586332991,5523785.093356727,5231.360521727893
2020-03-21 00:00:00 UTC,0.007912271302949697,5678586.086669482,3302.2582677533514
2020-03-22 00:00:00 UTC,0.008351002725808151,5823528.4454671815,988.2489174020822
2020-03-23 00:00:00 UTC,0.008658920568260597,6029516.362349945,1408.6577235712516
2020-03-24 00:00:00 UTC,0.007930233827900809,5522105.699624651,1057.673475204462
2020-03-25 00:00:00 UTC,0.00840385242384552,5879577.977753882,1605.7771210175808
2020-03-26 00:00:00 UTC,0.008227561587579079,5700039.939199251,8801.732656457007
2020-03-27 00:00:00 UTC,0.0077849570745165105,5430510.5450105,1014.1606146891564
2020-03-28 00:00:00 UTC,0.00766865940610353,5346393.664804324,3090.372903896206
2020-03-29 00:00:00 UTC,0.007527928896001533,5246871.502393114,3864.379931928371
2020-03-30 00:00:00 UTC,0.0070336300360631385,4878944.227353329,212.50292109715295
2020-03-31 00:00:00 UTC,0.007406071053701597,5166170.799625625,868.6583619848243
2020-04-01 00:00:00 UTC,0.006931068575127041,4826351.166158461,453.9233141708917
2020-04-02 00:00:00 UTC,0.0018908731605236804,1325742.259255139,155713.67906353477
2020-04-03 00:00:00 UTC,0.0018174323103447136,1261111.1664081165,24053.96559682875
2020-04-04 00:00:00 UTC,0.0015717447886986259,1094462.1614424086,20942.916282167174
2020-04-05 00:00:00 UTC,0.0012604977635059576,877570.6950020222,12616.262187145112
2020-04-06 00:00:00 UTC,0.001186549805389994,826237.10541547,6244.746697287567
2020-04-07 00:00:00 UTC,0.001283658023667929,891239.838329526,6782.920010431433
2020-04-08 00:00:00 UTC,0.0012928288269001898,900242.9926526357,11595.101608640098
2020-04-09 00:00:00 UTC,0.0012428182498976418,865960.2721970292,2686.012228269869
2020-04-10 00:00:00 UTC,0.0012271444069249665,855399.7607743645,1046.091255205064
2020-04-11 00:00:00 UTC,0.001231850692080309,857781.734491914,7251.470103745435
2020-04-12 00:00:00 UTC,0.0012317936083050738,927769.6377851842,4559.015818652886
2020-04-13 00:00:00 UTC,0.001231556553503763,857576.9152715437,2186.8978081940254
2020-04-14 00:00:00 UTC,0.0009163836835599545,638110.7634210798,7489.49399039263
2020-04-15 00:00:00 UTC,0.0008052266147548672,561130.0631722528,2436.1262959927512
2020-04-16 00:00:00 UTC,0.0007795879636381107,543116.1865549997,3651.6064871723925
2020-04-17 00:00:00 UTC,0.0007547039060453585,525269.2083908191,6241.638925142513
2020-04-18 00:00:00 UTC,0.0007854012318108432,547405.7768398409,2730.6450512299375
2020-04-19 00:00:00 UTC,0.0006945979950787851,483714.0081396693,4609.619371900981
2020-04-20 00:00:00 UTC,0.0006167138784018704,429328.6993907012,3938.170997504896
2020-04-21 00:00:00 UTC,0.0006057668566192605,434563.4732195851,2177.931403895066
2020-04-22 00:00:00 UTC,0.0006141388883402768,427646.8927982042,1887.7978066347887
2020-04-23 00:00:00 UTC,0.0006261877740226773,434358.4657517855,2042.628594029388
2020-04-24 00:00:00 UTC,0.0006951069202146292,484027.83187312505,2325.9620354454432
2020-04-25 00:00:00 UTC,0.00038428459217332945,240987.82869387348,17485.042792176628
2020-04-26 00:00:00 UTC,0.0006124731240369417,430864.68526993925,6067.8059185013635
2020-04-27 00:00:00 UTC,0.00047048710948786605,327430.40080272383,3796.51935965479
2020-04-28 00:00:00 UTC,0.0003705598006800257,258034.05445468528,5283.305670817385
2020-04-29 00:00:00 UTC,0.0007323003418563276,509926.9428064697,5175.189476077436
2020-04-30 00:00:00 UTC,0.0007312877223690331,509221.81960787415,0.0
2020-05-08 00:00:00 UTC,0.0007312877223690331,509221.81960787415,0.0
2021-05-27 00:00:00 UTC,0.012691936660265591,8837849.840485726,1571.3474352213316
2021-05-28 00:00:00 UTC,0.012691936660265591,8837849.840485726,1571.3474352213316
2021-05-29 00:00:00 UTC,0.011796938828425248,8214630.811184354,2981.2044113313445
2021-05-30 00:00:00 UTC,0.010965088996324899,7672212.240915791,12640.900894966426
2021-05-31 00:00:00 UTC,0.011326983725699279,7871594.791889771,27302.45962957201
2021-06-01 00:00:00 UTC,0.013333319024224265,9292200.862990556,13264.164486447564
2021-06-02 00:00:00 UTC,0.01697942739624182,11791292.043504037,434.1629233398699
2021-06-03 00:00:00 UTC,0.01613660918779033,11230118.433682537,4237.344479840239
2021-06-04 00:00:00 UTC,0.017569744614235487,11847886.391258104,6173.850129740822
2021-06-05 00:00:00 UTC,0.018945092200183707,12847012.244654428,4216.684774616777
2021-06-06 00:00:00 UTC,0.01522697331779694,10581847.155359043,2418.521489828333
2021-06-07 00:00:00 UTC,0.01543149525978615,10745502.563617691,54.010233409251526
2021-06-08 00:00:00 UTC,0.01633607887833235,10745502.563617691,0.08168039439166176
2021-06-09 00:00:00 UTC,0.015171192911525664,10564244.720261587,7.2210137261077305
2021-06-10 00:00:00 UTC,0.015171192911525664,10564244.720261587,7.2210137261077305
2021-06-11 00:00:00 UTC,0.014861456500705328,10348042.055588882,3258.51305950404
2021-06-12 00:00:00 UTC,0.012028402779600985,8331518.698870823,13007.413126295212
2021-06-13 00:00:00 UTC,0.002516904659322855,1755463.4651247347,3539.1857571813816
