snapped_at,price,market_cap,total_volume
2019-06-29 00:00:00 UTC,0.8194048676054166,574510062.8157561,2250429.232040251
2019-06-30 00:00:00 UTC,0.7918558955465935,551397606.801301,425402.24590361584
2019-07-01 00:00:00 UTC,0.7503067948437621,522465480.6137787,1754702.6332568142
2019-07-02 00:00:00 UTC,0.7685479454577167,535154955.8008377,590403.869479088
2019-07-03 00:00:00 UTC,0.7448494684879818,518665348.9117425,878797.243757888
2019-07-04 00:00:00 UTC,0.7870387186719471,547554033.5279994,784085.7095355436
2019-07-05 00:00:00 UTC,0.7497710260663168,521737244.796352,421597.1660143933
2019-07-06 00:00:00 UTC,0.7588370876416023,526567108.9753497,347461.53496118245
2019-07-07 00:00:00 UTC,0.757970800867295,527802202.3628411,143739.5022193692
2019-07-08 00:00:00 UTC,0.7381444859918382,513765056.0860221,40731.19274864458
2019-07-09 00:00:00 UTC,0.7416236085482092,525952619.0114529,764868.6759601128
2019-07-10 00:00:00 UTC,0.7554473641595476,526099877.57654977,306952.89344090153
2019-07-11 00:00:00 UTC,0.7534988179989713,513204987.0515618,402217.2019789671
2019-07-12 00:00:00 UTC,0.7034521649922125,486687482.3545556,776457.6745192225
2019-07-13 00:00:00 UTC,0.7000943231246809,487500739.0576552,242289.9177986954
2019-07-14 00:00:00 UTC,0.6528000770270226,454568062.4679081,241775.03391059086
2019-07-15 00:00:00 UTC,0.596255140696743,412428476.4549992,843775.7674114478
2019-07-16 00:00:00 UTC,0.6102721210554999,424989614.19968176,435731.82314141106
2019-07-17 00:00:00 UTC,0.5516928587385473,384163486.9534209,230555.1367501034
2019-07-18 00:00:00 UTC,0.5674624813541725,395142656.59382427,369546.43032443256
2019-07-19 00:00:00 UTC,0.6212066652573854,422479150.52781427,292622.6789825544
2019-07-20 00:00:00 UTC,0.649439117058903,452227705.726995,316922.6303795909
2019-07-21 00:00:00 UTC,0.6750068248293771,470031415.9163359,626620.8306303907
2019-07-22 00:00:00 UTC,0.6636862299103664,462080270.3156402,481081.39024274715
2019-07-23 00:00:00 UTC,0.6453877491636295,449195605.24411315,760569.0980179165
2019-07-24 00:00:00 UTC,0.6107174324132648,428514085.9031589,305955.4422858843
2019-07-25 00:00:00 UTC,0.6283827305116958,437679141.91254526,71124.18284486225
2019-07-26 00:00:00 UTC,0.6357631236161403,433076265.06752694,129524.71943295494
2019-07-27 00:00:00 UTC,0.6099908958086057,424758497.1092205,118571.28886049299
2019-07-28 00:00:00 UTC,0.5822405594662999,415243854.4597863,290338.7172695182
2019-07-29 00:00:00 UTC,0.5802812563273578,404070611.5974486,145408.32953843765
2019-07-30 00:00:00 UTC,0.6003067813555402,418015101.5451522,251936.42037083942
2019-07-31 00:00:00 UTC,0.6090794188482994,424123803.072851,287043.2124216713
2019-08-01 00:00:00 UTC,0.6184532418821145,430904899.3856186,180708.54567648613
2019-08-02 00:00:00 UTC,0.6202869410287223,431928001.97218734,159107.67526290633
2019-08-03 00:00:00 UTC,0.6171381610080677,429735393.72427595,260876.59198589344
2019-08-04 00:00:00 UTC,0.6277190332669886,437103233.85055554,24952.383588480654
2019-08-05 00:00:00 UTC,0.6198523240320664,431254146.7306632,171522.13280983074
2019-08-06 00:00:00 UTC,0.6232589960608512,434825106.61791116,154522.2750253289
2019-08-07 00:00:00 UTC,0.6290696476382173,428460031.2764958,491610.498869868
2019-08-08 00:00:00 UTC,0.6388497767983723,444701047.0768325,141109.53944968944
2019-08-09 00:00:00 UTC,0.6257843347144354,435756033.99037975,138090.3507259437
2019-08-10 00:00:00 UTC,0.5916504885179745,423367714.6386542,222552.11929063319
2019-08-11 00:00:00 UTC,0.6104056957835805,425050765.01370853,416107.96313693543
2019-08-12 00:00:00 UTC,0.6200307083043479,427600517.79113466,531.690345064986
2019-08-13 00:00:00 UTC,0.5949767277966849,414303594.4477063,399994.49360372755
2019-08-14 00:00:00 UTC,0.5980416870707272,416437835.3091497,236423.08085053705
2019-08-15 00:00:00 UTC,0.571093261375918,398101295.7721337,539924.2749305626
2019-08-16 00:00:00 UTC,0.5860281983456798,408072413.0529283,428758.03561170475
2019-08-17 00:00:00 UTC,0.5648923988918754,393354799.2772357,437940.83252952574
2019-08-18 00:00:00 UTC,0.5431657681652645,378225768.5358033,236031.05500459464
2019-08-19 00:00:00 UTC,0.5616129579480523,391071207.151143,317965.0436658951
2019-08-20 00:00:00 UTC,0.5480325170367919,381614659.9941549,57130.79671575528
2019-08-21 00:00:00 UTC,0.5561236258118256,387906280.7870307,82699.73150679284
2019-08-22 00:00:00 UTC,0.5385577024175394,375017007.3968529,102139.04289849667
2019-08-23 00:00:00 UTC,0.4721854336972081,328799620.70289975,535774.7793511591
2019-08-24 00:00:00 UTC,0.4917364680032789,342413705.7750532,302137.6466898165
2019-08-25 00:00:00 UTC,0.49256913943325875,342993524.6995884,175109.91381121578
2019-08-26 00:00:00 UTC,0.4525617612050216,315134955.0614636,102262.34159368578
2019-08-27 00:00:00 UTC,0.4515317083627618,314417692.39372927,268098.51152121683
2019-08-28 00:00:00 UTC,0.4397429753612614,306208775.5935836,120544.81505796174
2019-08-29 00:00:00 UTC,0.4006732115419202,279003100.4329455,278457.19041759043
2019-08-30 00:00:00 UTC,0.361205112540418,251520050.2254288,965613.3686807347
2019-08-31 00:00:00 UTC,0.3580102882673977,249295379.71631032,260124.46766899078
2019-09-01 00:00:00 UTC,0.36732671579305715,255776001.62709948,223570.18844660197
2019-09-02 00:00:00 UTC,0.36372884041430686,253323422.1047391,201206.69492184438
2019-09-03 00:00:00 UTC,0.3647929411179916,254018383.7005137,186834.34585355583
2019-09-04 00:00:00 UTC,0.3486406499605857,255829883.17048845,93756.60061514945
2019-09-05 00:00:00 UTC,0.35169295792377525,244896396.45125276,17606.544827288533
2019-09-06 00:00:00 UTC,0.34116550688759345,237565755.4347309,22402.86527525091
2019-09-07 00:00:00 UTC,0.3189071415442166,222066458.84469333,169109.99501792612
2019-09-08 00:00:00 UTC,0.32317385658390596,225037525.26601902,143633.40031886933
2019-09-09 00:00:00 UTC,0.3393904750887945,236329737.2509193,123441.43831205221
2019-09-10 00:00:00 UTC,0.33835343727250466,235607610.69572085,1858.9518491368337
2019-09-11 00:00:00 UTC,0.3266060928801036,227427514.2657139,14545.479654077599
2019-09-12 00:00:00 UTC,0.3138645418517137,218555116.16461593,64551.16706428331
2019-09-13 00:00:00 UTC,0.32344236384789915,225224496.48591807,59192.42934406672
2019-09-14 00:00:00 UTC,0.3232218761414289,225070963.00291872,352315.03849093814
2019-09-15 00:00:00 UTC,0.37333230659756894,259964649.5747993,1408465.3644009116
2019-09-16 00:00:00 UTC,0.3950742288145532,265123068.96797937,283989.4562186495
2019-09-17 00:00:00 UTC,0.36142530307573434,251673376.7775155,306872.80049385893
2019-09-18 00:00:00 UTC,0.35176308763620195,244943876.5961049,81148.80948787901
2019-09-19 00:00:00 UTC,0.31298143098310904,217940174.45334315,279969.17493888043
2019-09-20 00:00:00 UTC,0.3252200883171641,226462389.67256683,53255.26321003827
2019-09-21 00:00:00 UTC,0.3319244326427825,231171924.4372805,26468.989259003563
2019-09-22 00:00:00 UTC,0.3388970246632867,235986130.05517787,17109.513706154874
2019-09-23 00:00:00 UTC,0.3618903879313077,225813855.10992908,57730.23666012981
2019-09-24 00:00:00 UTC,0.3156497805459951,219798241.7751367,45156.984180472056
2019-09-25 00:00:00 UTC,0.2903052950033081,204405491.04441985,411218.3126950342
2019-09-26 00:00:00 UTC,0.29146138956066403,202954999.2398528,114032.07340756977
2019-09-27 00:00:00 UTC,0.2957259627778041,205717842.4970265,28901.85850639349
2019-09-28 00:00:00 UTC,0.30614301899295643,218830694.03071916,21281.873314761546
2019-09-29 00:00:00 UTC,0.31132736542942896,207745247.8038124,76657.95350654269
2019-09-30 00:00:00 UTC,0.2990306384013679,208259265.35240623,28892.727915756725
2019-10-01 00:00:00 UTC,0.30385047768875356,211581964.80606046,33351.951001091824
2019-10-02 00:00:00 UTC,0.30986332638206626,215768926.5982214,85366.99295716286
2019-10-03 00:00:00 UTC,0.3098452023597325,215756306.19266948,84172.3398598677
2019-10-04 00:00:00 UTC,0.282631113253635,196806161.74243274,270278.45825200115
2019-10-05 00:00:00 UTC,0.2996396341684553,208649803.7237661,295982.55409737484
2019-10-06 00:00:00 UTC,0.30317520671310344,211083812.10599476,49384.200629416424
2019-10-07 00:00:00 UTC,0.3005538463714848,209286402.40755928,122365.23302709391
2019-10-08 00:00:00 UTC,0.29944044716848534,208511102.68522203,47280.05241690716
2019-10-09 00:00:00 UTC,0.29633448288930375,206246191.57179478,56280.74956550823
2019-10-10 00:00:00 UTC,0.29908965906320667,208266836.37005937,152521.1680826253
2019-10-11 00:00:00 UTC,0.2868438006322606,199739606.76928678,41808.51746905004
2019-10-12 00:00:00 UTC,0.2929475446736066,203989862.24614057,20252.004837401437
2019-10-13 00:00:00 UTC,0.28813627883621834,201125319.3876139,12650.717658121857
2019-10-14 00:00:00 UTC,0.28907651995067585,201296287.8867649,53299.88928956064
2019-10-15 00:00:00 UTC,0.29268637757305027,203808002.24480462,24163.340444397523
2019-10-16 00:00:00 UTC,0.28825712199260684,200734468.8981952,60017.34854488036
2019-10-17 00:00:00 UTC,0.28702622246690596,199866633.62305838,55300.56300650477
2019-10-18 00:00:00 UTC,0.2803300586851433,195167856.18834615,41029.57455920037
2019-10-19 00:00:00 UTC,0.28989788543902534,201866275.3498825,516770.1695929933
2019-10-20 00:00:00 UTC,0.28644957221043316,199556684.94803554,81518.87035770534
2019-10-21 00:00:00 UTC,0.2928170018496796,203898960.60468882,35204.103602763265
2019-10-22 00:00:00 UTC,0.2912018539914015,202774275.332162,45859.66422378211
2019-10-23 00:00:00 UTC,0.2971116006739993,206889443.50343266,100179.22085007218
2019-10-24 00:00:00 UTC,0.2803633887791529,195227064.0112085,216217.2221284202
2019-10-25 00:00:00 UTC,0.2811399267542751,195767795.20166978,34863.98505807384
2019-10-26 00:00:00 UTC,0.2827454056435548,203876035.23767793,83962.97261353354
2019-10-27 00:00:00 UTC,0.292627190617772,203766788.24907908,136209.7917927086
2019-10-28 00:00:00 UTC,0.2813529253347203,195889398.73277247,18011.446270848508
2019-10-29 00:00:00 UTC,0.290543944089298,202316149.11557263,7618.206846796762
2019-10-30 00:00:00 UTC,0.2820527080049137,196403397.4620884,51726.17680815222
2019-10-31 00:00:00 UTC,0.2881718118354225,200479955.09796244,34638.827194988284
2019-11-01 00:00:00 UTC,0.30053882165710116,209275940.16108164,23972.347683851964
2019-11-02 00:00:00 UTC,0.29189965086736963,203260176.27652088,7033.847215121181
2019-11-03 00:00:00 UTC,0.2899432544412259,207874025.39605838,4923.952011369651
2019-11-04 00:00:00 UTC,0.2961138563013405,206194678.37965494,8238.400233056864
2019-11-05 00:00:00 UTC,0.29352609301433685,204705952.8928484,18918.31812213212
2019-11-06 00:00:00 UTC,0.2910546715615937,202671786.93747348,76543.22276746578
2019-11-07 00:00:00 UTC,0.29411817660455475,204769917.88861424,13155.71424505877
2019-11-08 00:00:00 UTC,0.29202279865185227,203322101.02082655,12507.841840914178
2019-11-09 00:00:00 UTC,0.2847378675253306,198314735.08171612,20818.474873262432
2019-11-10 00:00:00 UTC,0.2870871319000543,199909047.0417858,38817.626570362234
2019-11-11 00:00:00 UTC,0.291595128393553,202863792.81695518,26278.126979503922
2019-11-12 00:00:00 UTC,0.28771874886770976,200348864.5468887,3345.815968599835
2019-11-13 00:00:00 UTC,0.28704532374798775,199873003.58871973,5378.425640130796
2019-11-14 00:00:00 UTC,0.28825224805189953,200696785.9991837,29345.998409878823
2019-11-15 00:00:00 UTC,0.2926146582831794,204858992.54733595,11055.21002937198
2019-11-16 00:00:00 UTC,0.2888735162537191,201152970.41594738,20459.693178844343
2019-11-17 00:00:00 UTC,0.2951807986077561,205544956.90616027,14770.89067198183
2019-11-18 00:00:00 UTC,0.2896535056813358,201696104.97633514,14475.62226407843
2019-11-19 00:00:00 UTC,0.28834124071806877,200782327.90615857,26365.869047732198
2019-11-20 00:00:00 UTC,0.28214057632828443,196168655.71823102,32976.92619567948
2019-11-21 00:00:00 UTC,0.2927099345175597,203824405.7885543,2490.60976394513
2019-11-22 00:00:00 UTC,0.28137437361451284,202187385.782292,26125.558254474025
2019-11-23 00:00:00 UTC,0.279740130198023,194797087.9233683,35506.62602671198
2019-11-24 00:00:00 UTC,0.28098827801549386,187821871.15522566,138477.63958412834
2019-11-25 00:00:00 UTC,0.26316468933313114,183183575.97233957,23882.065290460432
2019-11-26 00:00:00 UTC,0.2725144930331556,189638984.55330986,70806.38503091026
2019-11-27 00:00:00 UTC,0.27232572560065726,190045233.42081842,170863.31747204307
2019-11-28 00:00:00 UTC,0.26470594786741497,184316219.48190174,30702.19140170475
2019-11-29 00:00:00 UTC,0.26892361200706316,187261137.92548144,529.5332354100383
2019-11-30 00:00:00 UTC,0.27039141008318823,188283218.26989084,15562.943293206934
2019-12-01 00:00:00 UTC,0.2647421493944212,184349435.82096103,27829.965125498733
2019-12-02 00:00:00 UTC,0.25531431003119237,177784493.7760412,66744.74937027454
2019-12-03 00:00:00 UTC,0.25353955632599134,176234776.5814978,16209.118229241465
2019-12-04 00:00:00 UTC,0.2541192601621649,186151532.87347153,77857.74947216164
2019-12-05 00:00:00 UTC,0.2498248360706681,173799347.69191453,3264.0873450156914
2019-12-06 00:00:00 UTC,0.2614333257662333,182240222.3461279,17420.514108552386
2019-12-07 00:00:00 UTC,0.2734874765711537,190358982.64366376,13902.134855416087
2019-12-08 00:00:00 UTC,0.2667632612050224,185726005.61010906,71570.59834267313
2019-12-09 00:00:00 UTC,0.2689090222001639,187259573.76779684,35675.330740543985
2019-12-10 00:00:00 UTC,0.2716416076226283,181749901.0862369,70865.74196055332
2019-12-11 00:00:00 UTC,0.2740217630676245,191569435.9646509,16747.935990768874
2019-12-12 00:00:00 UTC,0.27613161837603445,191834266.3549037,4006.871386330836
2019-12-13 00:00:00 UTC,0.27760414822827395,193493369.42569724,44765.85020416429
2019-12-14 00:00:00 UTC,0.3252398601790447,224938523.17672265,359268.6845206976
2019-12-15 00:00:00 UTC,0.31241626350617024,217545656.65217456,106121.99923782943
2019-12-16 00:00:00 UTC,0.31188838554428316,217179047.78562087,76525.91295171031
2019-12-17 00:00:00 UTC,0.3198102858952615,228026368.249002,66969.57471464213
2019-12-18 00:00:00 UTC,0.2944031795612882,203131731.39418808,40359.59788418396
2019-12-19 00:00:00 UTC,0.28529788111404486,198663127.66817057,112885.61935481566
2019-12-20 00:00:00 UTC,0.2847804321113963,198426613.10052902,59583.32001161238
2019-12-21 00:00:00 UTC,0.28774513365111937,200367237.21609512,6229.647585356182
2019-12-22 00:00:00 UTC,0.2877971873813816,200387273.248015,4605.169512391091
2019-12-23 00:00:00 UTC,0.28795244722798197,200352958.9730879,2596.688018591248
2019-12-24 00:00:00 UTC,0.2651128008106156,185271286.14999658,36610.157288305665
2019-12-25 00:00:00 UTC,0.2711511086627432,188812223.58640468,76819.98160503269
2019-12-26 00:00:00 UTC,0.26898414614466554,187303290.0124854,43897.68956746254
2019-12-27 00:00:00 UTC,0.26358035515617856,183556230.97930157,122571.65922121558
2019-12-28 00:00:00 UTC,0.26403608204250617,177849142.09840444,6850.627958337837
2019-12-29 00:00:00 UTC,0.2692501436819317,187488513.61982167,36875.63393176537
2019-12-30 00:00:00 UTC,0.2621380385628158,182652621.7487572,24625.357230856684
2019-12-31 00:00:00 UTC,0.2705077769369843,188387842.69350362,11168.014334990305
2020-01-01 00:00:00 UTC,0.24360550675728337,169599224.23579988,65425.795042775564
2020-01-02 00:00:00 UTC,0.25430927536765313,177037187.37637395,18573.203018149874
2020-01-03 00:00:00 UTC,0.25524209271847337,178027734.47411862,2777.4684929156338
2020-01-04 00:00:00 UTC,0.27344819865107656,178065324.66697082,34850.79659868122
2020-01-05 00:00:00 UTC,0.2714158496043551,188996572.18120342,617.2968631576317
2020-01-06 00:00:00 UTC,0.2559764800145162,178053075.42798993,11516.555131930054
2020-01-07 00:00:00 UTC,0.2685306361117181,187130022.5281498,42156.59843514774
2020-01-08 00:00:00 UTC,0.26622784906376457,184998416.61665243,30981.383549212664
2020-01-09 00:00:00 UTC,0.2474065757344623,186068351.88035098,53739.91228838426
2020-01-10 00:00:00 UTC,0.2162099406545779,150704406.36363044,835425.7616662526
2020-01-11 00:00:00 UTC,0.22532732560785462,156903483.0527417,105977.09888706179
2020-01-12 00:00:00 UTC,0.22150540047540404,154242139.76634446,32945.73419069096
2020-01-13 00:00:00 UTC,0.23006158500349141,160200117.34619325,59818.088107632364
2020-01-14 00:00:00 UTC,0.22496750275856742,156658248.65190282,32490.414183146506
2020-01-15 00:00:00 UTC,0.23956359598470203,166816707.74389768,144320.1437125372
2020-01-16 00:00:00 UTC,0.23098835110248292,160394043.04278958,146057.31958258303
2020-01-17 00:00:00 UTC,0.2319705825761402,161500528.84138972,24831.46232213816
2020-01-18 00:00:00 UTC,0.29251457361283484,203762806.89578885,550683.1217276528
2020-01-19 00:00:00 UTC,0.28370700629971185,197555344.5850653,199444.89153690534
2020-01-20 00:00:00 UTC,0.2439812925132448,169892907.9807242,115375.64527381878
2020-01-21 00:00:00 UTC,0.2617814642910642,182137048.6438706,7433.056693067517
2020-01-22 00:00:00 UTC,0.26989077278431134,187934606.59694794,48298.40623393533
2020-01-23 00:00:00 UTC,0.27266172611126577,189864120.59265566,44946.782965201906
2020-01-24 00:00:00 UTC,0.2715516423469841,189308201.6765104,86947.67021192332
2020-01-25 00:00:00 UTC,0.25628720184846987,178407127.6303102,247211.63982827836
2020-01-26 00:00:00 UTC,0.2594442472982238,180870836.80086586,2179.7785959654757
2020-01-27 00:00:00 UTC,0.276153323714689,192100945.08314368,2971.1380559148506
2020-01-28 00:00:00 UTC,0.27977611360783977,194818123.28623942,201466.19084399522
2020-01-29 00:00:00 UTC,0.282111446427633,196444299.12853664,104676.53575793949
2020-01-30 00:00:00 UTC,0.32656462670918995,227398639.88650733,302432.28967754956
2020-01-31 00:00:00 UTC,0.3225799749720633,222809711.08770812,46433.188401797124
2020-02-01 00:00:00 UTC,0.3292056657338439,229685640.78314906,222306.6610594135
2020-02-02 00:00:00 UTC,0.35471284965744154,247078954.59184015,1028580.8141388376
2020-02-03 00:00:00 UTC,0.3359809911839605,240060810.3047148,693382.7034573446
2020-02-04 00:00:00 UTC,0.37888126043073067,262912946.22172338,2009882.5699216528
2020-02-05 00:00:00 UTC,0.32581400216059375,226552377.13922268,1120801.1614258003
2020-02-06 00:00:00 UTC,0.38683149904978664,269364620.52123654,1256521.4013614599
2020-02-07 00:00:00 UTC,0.38779677684210495,270036778.0028897,403886.88591156644
2020-02-08 00:00:00 UTC,0.3899508264497333,271331206.12040716,570466.9925325132
2020-02-09 00:00:00 UTC,0.357735197838133,249103824.4027696,220267.4056449802
2020-02-10 00:00:00 UTC,0.36233709902078354,252308292.9343804,608142.9377908577
2020-02-11 00:00:00 UTC,0.3550035951935501,247325521.0416928,426608.9031760553
2020-02-13 00:00:00 UTC,0.41190227185683975,286822297.10635054,1356116.927169212
2020-02-14 00:00:00 UTC,0.3852460784591164,268260635.4093171,499660.549105511
2020-02-15 00:00:00 UTC,0.35477471859389953,247042336.72624168,183672.11804950645
2020-02-16 00:00:00 UTC,0.3683376598114068,256468250.4573644,269966.48670590157
2020-02-17 00:00:00 UTC,0.36621055820159537,256046091.53395185,104504.31809141206
2020-02-18 00:00:00 UTC,0.35443665004190195,246976491.5656103,154307.8201444143
2020-02-19 00:00:00 UTC,0.37668715001165376,262639434.63971192,314800.4370000962
2020-02-20 00:00:00 UTC,0.34368245666487757,240052169.1439642,276696.1597878795
2020-02-21 00:00:00 UTC,0.31654720259736524,220201298.92479494,113616.4714213348
2020-02-22 00:00:00 UTC,0.3010672895881842,209643931.29950622,702411.4557683605
2020-02-23 00:00:00 UTC,0.31888761134343213,222046121.7490235,129305.43438908494
2020-02-24 00:00:00 UTC,0.32068825979245813,223312225.80256858,24882.366718649402
2020-02-25 00:00:00 UTC,0.25424864372449074,176654673.6425215,486949.4675856752
2020-02-26 00:00:00 UTC,0.27403889222913247,190212114.7593539,945912.7852927336
2020-02-27 00:00:00 UTC,0.25373716345848235,176565299.3245334,232323.8046089735
2020-02-28 00:00:00 UTC,0.2667318462374625,185376404.69066006,712286.9990863646
2020-02-29 00:00:00 UTC,0.2671222149778847,186342166.5225719,422667.0071251076
2020-03-01 00:00:00 UTC,0.2555846584454673,177972747.05479062,116426.59498592933
2020-03-02 00:00:00 UTC,0.25695551506241104,178783313.65353996,66444.38823314727
2020-03-03 00:00:00 UTC,0.29473076313993246,205126238.50059855,466248.90135596733
2020-03-04 00:00:00 UTC,0.28155759872661734,196030534.59259477,278350.5344393602
2020-03-05 00:00:00 UTC,0.2829595696062935,212765663.9724327,156541.3803122105
2020-03-06 00:00:00 UTC,0.3006979905058913,209997694.7683233,147519.56569384944
2020-03-07 00:00:00 UTC,0.3309303884428731,230438676.06651947,578461.8897596372
2020-03-08 00:00:00 UTC,0.3126388764683034,217701641.48197162,150698.81176089362
2020-03-09 00:00:00 UTC,0.23908049547066296,167086906.16571447,1307875.5361492047
2020-03-10 00:00:00 UTC,0.2517439794312188,163066921.7169635,227795.8080849447
2020-03-11 00:00:00 UTC,0.27885722050892464,194178265.1270748,237781.44601798768
2020-03-12 00:00:00 UTC,0.25362563271017896,176600103.86268252,110287.44655643062
2020-03-13 00:00:00 UTC,0.1980881549178848,139455138.7867403,458213.3676546339
2020-03-14 00:00:00 UTC,0.21316948357137694,146418517.71894413,467433.28534453036
2020-03-15 00:00:00 UTC,0.18807719292451167,130964882.19096705,70902.44946796627
2020-03-16 00:00:00 UTC,0.21233239526521433,147179156.44138446,122520.89585265014
2020-03-17 00:00:00 UTC,0.20223541491450725,140916712.36883533,195914.0904420266
2020-03-18 00:00:00 UTC,0.22072646399354445,153699738.4097806,84960.6950062981
2020-03-19 00:00:00 UTC,0.22087040449118991,152378175.60981983,8487.308226822632
2020-03-20 00:00:00 UTC,0.2322726178286157,161739738.65253097,153177.3719073605
2020-03-21 00:00:00 UTC,0.22990451998651873,165000991.3046282,95952.73883446281
2020-03-22 00:00:00 UTC,0.2426526087859583,169212538.42545086,28715.25561791838
2020-03-23 00:00:00 UTC,0.24968935834226413,173867638.5539088,40620.172035258096
2020-03-24 00:00:00 UTC,0.23259714062235867,161965715.49102992,31022.014152865424
2020-03-25 00:00:00 UTC,0.24943053744901295,174667453.62942445,47660.26699639085
2020-03-26 00:00:00 UTC,0.24368013170756309,169307096.0448552,260685.66611742642
2020-03-27 00:00:00 UTC,0.23510003596047002,163902752.41675934,30626.912223266285
2020-03-28 00:00:00 UTC,0.23629019566418438,164986605.8611945,95221.96507459154
2020-03-29 00:00:00 UTC,0.23195394365363825,161668973.4503731,119071.0190505207
2020-03-30 00:00:00 UTC,0.21675251614182528,150580671.8622136,6548.6160914253405
2020-03-31 00:00:00 UTC,0.22672573684645722,157966161.18532377,26592.67049435213
2020-04-01 00:00:00 UTC,0.2097563331912755,146060843.6251519,13737.173265346377
2020-04-02 00:00:00 UTC,0.05716001334876316,40054735.84577477,4707135.39103365
2020-04-03 00:00:00 UTC,0.05454122041290793,37843351.70223138,721860.5237475426
2020-04-04 00:00:00 UTC,0.046729500795447076,32539424.219154388,622653.2641325424
2020-04-05 00:00:00 UTC,0.03747582410703012,26091030.0355519,375093.7417759176
2020-04-06 00:00:00 UTC,0.03524225163176276,24540441.40775082,185478.04186786123
2020-04-07 00:00:00 UTC,0.038589152892610244,26790348.7922991,203907.21867882446
2020-04-08 00:00:00 UTC,0.039047237182332085,27189989.056883663,350206.20924069505
2020-04-09 00:00:00 UTC,0.03782027029786505,26338045.450299535,81738.18537417182
2020-04-10 00:00:00 UTC,0.03769357256860886,26267967.677035846,32132.254703639133
2020-04-11 00:00:00 UTC,0.03781933075104302,26334953.852376696,222629.0475363631
2020-04-12 00:00:00 UTC,0.0378175782089615,28483668.530411422,139967.39073442062
2020-04-13 00:00:00 UTC,0.037756436831537704,26291158.56475856,67044.80498049145
2020-04-14 00:00:00 UTC,0.028078373924923513,19551976.90911664,229481.18407539645
2020-04-15 00:00:00 UTC,0.024862975422446986,17334227.915918596,75220.25118566595
2020-04-16 00:00:00 UTC,0.023661243851305264,16479473.196991071,110829.76594300305
2020-04-17 00:00:00 UTC,0.023128176952371602,16094387.151981963,191277.30541364185
2020-04-18 00:00:00 UTC,0.0240752045469281,16779838.78024175,83703.50782598565
2020-04-19 00:00:00 UTC,0.021287778264441004,14824685.100787316,141273.88182479507
2020-04-20 00:00:00 UTC,0.01889024044879594,13160430.391997512,120628.05731585174
2020-04-21 00:00:00 UTC,0.01856232272856186,13317598.690254383,66737.66509015148
2020-04-22 00:00:00 UTC,0.018599654399098785,12951605.185581272,57173.364926744405
2020-04-23 00:00:00 UTC,0.01880433071988943,13095407.157369286,61339.84918498321
2020-04-24 00:00:00 UTC,0.021146644186344165,14725165.351178115,70760.75654565818
2020-04-25 00:00:00 UTC,0.011736705491024022,7360178.445628673,534022.966128102
2020-04-26 00:00:00 UTC,0.018721071592107976,13169963.38759036,185470.7162635089
2020-04-27 00:00:00 UTC,0.014387701111893468,10010540.68958033,116099.21868356531
2020-04-28 00:00:00 UTC,0.011304240505666382,7871547.331510658,161171.71333282746
2020-04-29 00:00:00 UTC,0.022508813922450122,15673692.901165636,159070.49372005233
2020-04-30 00:00:00 UTC,0.022516386758052512,15678966.137686754,0.0
2020-05-08 00:00:00 UTC,0.022516386758052512,15678966.137686754,0.0
2021-05-27 00:00:00 UTC,0.4441359573226368,309267766.1925633,54987.029647994794
2021-05-28 00:00:00 UTC,0.4441359573226368,309267766.1925633,54987.029647994794
2021-05-29 00:00:00 UTC,0.4089229042434456,284747656.7822132,103338.90713136113
2021-05-30 00:00:00 UTC,0.3800880976733478,265945543.76833886,438177.5629596308
2021-05-31 00:00:00 UTC,0.3918312152790361,272338293.89982677,944466.4348276511
2021-06-01 00:00:00 UTC,0.4625655138391092,322437490.0303214,460166.37344181817
2021-06-02 00:00:00 UTC,0.5876429176858564,408109304.8106703,15025.993578495609
2021-06-03 00:00:00 UTC,0.558404951531747,388578772.1779681,146632.6730326245
2021-06-04 00:00:00 UTC,0.6007777169650784,405108766.1263094,211107.88274207586
2021-06-05 00:00:00 UTC,0.651720721045453,441943696.81055343,145056.08168578782
2021-06-06 00:00:00 UTC,0.5238155573567645,364020875.972116,83198.35831675523
2021-06-07 00:00:00 UTC,0.5308512152513981,369650704.50745904,1857.9792533798934
2021-06-08 00:00:00 UTC,0.5615881354263872,369650704.50745904,2.807940677131936
2021-06-09 00:00:00 UTC,0.5214191705220448,363082834.11556375,248.1792308194145
2021-06-10 00:00:00 UTC,0.5214191705220448,363082834.11556375,248.1792308194145
2021-06-11 00:00:00 UTC,0.5103820626157146,355456119.50786173,111906.03130258358
2021-06-12 00:00:00 UTC,0.4095930522983861,283706177.51002896,442930.46570910426
2021-06-13 00:00:00 UTC,0.0857127922493845,59782032.16013048,120526.414226148
2021-06-14 00:00:00 UTC,0.089619026366065,61851711.39371622,7337.337804859454
2021-06-15 00:00:00 UTC,0.096145191733387,65505065.14308883,83.35904651257034
2021-06-16 00:00:00 UTC,0.2050399757769011,66949338.79433674,0.6151199273307033
2021-06-17 00:00:00 UTC,0.2050399757769011,66949338.79433674,0.6151199273307033
2021-06-18 00:00:00 UTC,0.2006048673210989,145584874.81670773,0.6018146019632967
2021-06-23 00:00:00 UTC,0.164510058931113,114554192.88345325,61381.49965820009
2021-06-24 00:00:00 UTC,0.164510058931113,114554192.88345325,61381.49965820009
2021-06-25 00:00:00 UTC,0.1518340791654243,106024073.33646683,111946.35556419234
