snapped_at,price,market_cap,total_volume
2019-06-28 00:00:00 UTC,1.0965894642360807,763594499.4839245,1813849.791228885
2019-06-29 00:00:00 UTC,1.1043454766385081,774290725.1795913,3032995.5814901167
2019-06-30 00:00:00 UTC,1.067216599471705,743141122.2633187,573332.0176488721
2019-07-01 00:00:00 UTC,1.010081039324175,703355586.4028407,2362222.8556173197
2019-07-02 00:00:00 UTC,1.0357021717116028,721161217.8757176,795633.6015474616
2019-07-03 00:00:00 UTC,1.0018579313273173,697629541.935108,1182024.0544370227
2019-07-04 00:00:00 UTC,1.0577669418515625,736107064.6697668,1053798.1467092547
2019-07-05 00:00:00 UTC,1.0081964793292024,699021417.5484126,566910.1148132188
2019-07-06 00:00:00 UTC,1.0125095435279792,703044318.4337415,463614.820475454
2019-07-07 00:00:00 UTC,1.010598206419415,703715708.3647224,191647.0700036195
2019-07-08 00:00:00 UTC,0.9843542180479546,685185272.1805967,54317.17251721891
2019-07-09 00:00:00 UTC,0.9911968284977138,702300806.2944179,1022264.3900361039
2019-07-10 00:00:00 UTC,1.0074173240484816,701495228.6783594,409333.16759030166
2019-07-11 00:00:00 UTC,1.0025607483738135,683437275.8992417,535166.3060278418
2019-07-12 00:00:00 UTC,0.9394152304756995,649932324.1572678,1036909.4041684781
2019-07-13 00:00:00 UTC,0.9402728073020427,654745615.4617722,325411.3248237094
2019-07-14 00:00:00 UTC,0.8767535184310794,610514860.7674558,324719.80183471896
2019-07-15 00:00:00 UTC,0.7995707606284983,553103889.4390897,1131492.8561633977
2019-07-16 00:00:00 UTC,0.8200180351572992,571099028.8115964,585489.5564456452
2019-07-17 00:00:00 UTC,0.7446122913127711,518500193.95421225,311177.10865781177
2019-07-18 00:00:00 UTC,0.7648745054802508,532498363.1463521,498106.31087339984
2019-07-19 00:00:00 UTC,0.8383023992147586,570189224.9897475,394886.77049865096
2019-07-20 00:00:00 UTC,0.877464183261382,611009722.1290646,428197.57806158514
2019-07-21 00:00:00 UTC,0.9106053419378767,634087097.2974669,845331.1207420994
2019-07-22 00:00:00 UTC,0.894046850840169,622512669.5164994,648061.2110973381
2019-07-23 00:00:00 UTC,0.870748386110258,606225009.2108657,1026149.4976975883
2019-07-24 00:00:00 UTC,0.8229832974693077,577510625.4675646,412295.7777316731
2019-07-25 00:00:00 UTC,0.8479089723150323,590583290.0922803,95971.49930206612
2019-07-26 00:00:00 UTC,0.8589426007337013,584984406.5034555,174993.31942413535
2019-07-27 00:00:00 UTC,0.8231518380492323,573190091.8930923,160005.95260688203
2019-07-28 00:00:00 UTC,0.7857041637911226,560350563.2393389,391797.4029111546
2019-07-29 00:00:00 UTC,0.7820286429036091,544554538.9915539,195962.6946000738
2019-07-30 00:00:00 UTC,0.8083420853418005,562877530.9257206,339244.56251560774
2019-07-31 00:00:00 UTC,0.8237920774983669,573635913.5407153,388231.67714282696
2019-08-01 00:00:00 UTC,0.8368374691455837,582810488.0164864,244519.18395103997
2019-08-02 00:00:00 UTC,0.8380932648826885,583594342.2680644,214976.42817988832
2019-08-03 00:00:00 UTC,0.8345370117200595,581117995.884737,352775.4160397393
2019-08-04 00:00:00 UTC,0.8488452008327336,591081300.1661847,33742.343207570775
2019-08-05 00:00:00 UTC,0.8366532637656177,582180698.9409004,231514.09885810284
2019-08-06 00:00:00 UTC,0.8487866656540001,590797329.1980659,210436.50780327283
2019-08-07 00:00:00 UTC,0.8571846379606298,583934450.0569636,669879.6692441332
2019-08-08 00:00:00 UTC,0.8695440874302531,605178268.7089324,192065.44349660038
2019-08-09 00:00:00 UTC,0.8497724512937791,591726977.8557762,187517.27923958204
2019-08-10 00:00:00 UTC,0.8079975779564386,578179338.3959881,303932.09647530096
2019-08-11 00:00:00 UTC,0.8336109465562699,580477824.8385984,568264.9349706687
2019-08-12 00:00:00 UTC,0.8462663739582327,589340542.5768374,725.6925412892359
2019-08-13 00:00:00 UTC,0.8128265005633494,566000189.7768724,546451.8346533191
2019-08-14 00:00:00 UTC,0.8168040262841245,568769883.3230853,322906.12597776565
2019-08-15 00:00:00 UTC,0.7808174993616617,543926496.5096761,738202.235446159
2019-08-16 00:00:00 UTC,0.7931297707355959,552284651.697386,580280.5452804586
2019-08-17 00:00:00 UTC,0.7685780419109561,535188404.0178809,595851.0119779872
2019-08-18 00:00:00 UTC,0.7390173479913037,514604234.63257766,321137.77144367533
2019-08-19 00:00:00 UTC,0.7640055898743192,532004441.9808553,432552.4675088533
2019-08-20 00:00:00 UTC,0.7496456440681913,522005097.66097784,78148.37909925707
2019-08-21 00:00:00 UTC,0.7602451164349264,529188558.8179558,113054.1197862951
2019-08-22 00:00:00 UTC,0.7372733682474323,513389839.10620874,139826.04992799961
2019-08-23 00:00:00 UTC,0.6493500306663342,452165671.68274635,736798.1826076831
2019-08-24 00:00:00 UTC,0.6745440659599823,469709180.34980744,414460.1223197674
2019-08-25 00:00:00 UTC,0.6742151574142731,469480149.555214,239685.65761320002
2019-08-26 00:00:00 UTC,0.6228807136154556,433734138.67579085,140748.17133965957
2019-08-27 00:00:00 UTC,0.620780734274969,432271847.8862815,368590.70527657523
2019-08-28 00:00:00 UTC,0.6019736933328075,419175832.02677494,165016.41094538782
2019-08-29 00:00:00 UTC,0.5490208263841377,382302855.1720536,381554.8242103424
2019-08-30 00:00:00 UTC,0.49626008428798546,345563661.7297953,1326657.2235393985
2019-08-31 00:00:00 UTC,0.4932924810947408,343497213.39254886,358418.3143754933
2019-09-01 00:00:00 UTC,0.5061293290839783,352426683.2043839,308051.18336507346
2019-09-02 00:00:00 UTC,0.5002760727233788,348468857.00188637,276741.5831708461
2019-09-03 00:00:00 UTC,0.5020657476375365,349606352.9503067,257140.73646231857
2019-09-04 00:00:00 UTC,0.48184995869582864,353526562.23434615,129579.30791770363
2019-09-05 00:00:00 UTC,0.487538302619048,339490372.93275225,24407.269996980915
2019-09-06 00:00:00 UTC,0.47191358770576947,328610324.6075612,30988.52701546986
2019-09-07 00:00:00 UTC,0.44262391619510677,308214877.8276562,234714.49369280168
2019-09-08 00:00:00 UTC,0.4487017590124841,312447097.3550513,199423.80258499688
2019-09-09 00:00:00 UTC,0.4687528026655763,326409356.8347913,170492.46935614655
2019-09-10 00:00:00 UTC,0.46763952494503014,325634141.7050351,2569.264159494552
2019-09-11 00:00:00 UTC,0.4508698820991736,313956839.0744408,20079.596920187792
2019-09-12 00:00:00 UTC,0.4307447161973746,299942965.6195097,88589.40858139568
2019-09-13 00:00:00 UTC,0.44293425301683886,308430976.4660154,81060.36007112399
2019-09-14 00:00:00 UTC,0.44254181933733144,308157710.8466955,482374.9554793747
2019-09-15 00:00:00 UTC,0.5111487575155641,355931177.8805295,1928403.4847626558
2019-09-16 00:00:00 UTC,0.5402212249807825,362574157.7364627,388324.8279200686
2019-09-17 00:00:00 UTC,0.49603105018718313,345404177.08648,421161.5407318463
2019-09-18 00:00:00 UTC,0.4821169612079661,336811850.19730085,111220.36055244702
2019-09-19 00:00:00 UTC,0.4268409885517664,297224660.31484735,381819.19936772046
2019-09-20 00:00:00 UTC,0.4441564714861223,309282050.938961,72731.26920858453
2019-09-21 00:00:00 UTC,0.45385121039500925,316088987.1223071,36191.92090646625
2019-09-22 00:00:00 UTC,0.463385065142913,322671609.0443413,23394.401680473133
2019-09-23 00:00:00 UTC,0.494718163657462,308712356.76760215,78919.46738699033
2019-09-24 00:00:00 UTC,0.428291110222304,298234431.9452691,61271.49797313801
2019-09-25 00:00:00 UTC,0.39434052940832187,277669942.3243639,558584.5312559964
2019-09-26 00:00:00 UTC,0.39637237994061936,276008277.4284698,155077.70821463884
2019-09-27 00:00:00 UTC,0.4025046715240811,280034911.0296132,39337.543972397245
2019-09-28 00:00:00 UTC,0.41683122081020046,297950499.2262018,28976.48708143229
2019-09-29 00:00:00 UTC,0.42300087446019985,282263723.7968181,104155.25574781909
2019-09-30 00:00:00 UTC,0.406341371744851,283256091.9618542,39261.2300783077
2019-10-01 00:00:00 UTC,0.4141417064152859,288381695.556321,45457.99633074729
2019-10-02 00:00:00 UTC,0.42404023613737085,295274396.1478115,116822.6013531483
2019-10-03 00:00:00 UTC,0.42428594047953383,295445488.8769447,115261.23402208988
2019-10-04 00:00:00 UTC,0.38733568456831957,269715702.9465446,370406.8191429466
2019-10-05 00:00:00 UTC,0.41064524527519125,285946984.49871004,405633.34974625875
2019-10-06 00:00:00 UTC,0.41540545988883476,289223413.06740254,67665.38331453396
2019-10-07 00:00:00 UTC,0.4120197345957851,286904090.61639076,167746.61660213565
2019-10-08 00:00:00 UTC,0.4101836587847403,285625565.3016085,64765.81594532949
2019-10-09 00:00:00 UTC,0.4069295073335396,283204653.9787218,77285.29420455526
2019-10-10 00:00:00 UTC,0.41078241510451147,286042500.7612493,209479.03707463684
2019-10-11 00:00:00 UTC,0.3948772602678911,274967172.0782913,57554.783466301604
2019-10-12 00:00:00 UTC,0.40328009035529777,280818363.47133607,27879.49750458862
2019-10-13 00:00:00 UTC,0.3966523508137431,276871871.4126539,17415.15132645705
2019-10-14 00:00:00 UTC,0.39697104306639175,276402850.5054782,73193.46673403394
2019-10-15 00:00:00 UTC,0.4042014935857483,281459969.524946,33369.70575341769
2019-10-16 00:00:00 UTC,0.3995338911964502,278248296.79487544,83186.0272442624
2019-10-17 00:00:00 UTC,0.3972366366528983,276610090.3157548,76534.50428644542
2019-10-18 00:00:00 UTC,0.3883944021914273,270485957.3291254,56846.05196400855
2019-10-19 00:00:00 UTC,0.4017516928897709,279754085.6027586,716160.0718629136
2019-10-20 00:00:00 UTC,0.3969728871558026,276553365.96860623,112972.00087911043
2019-10-21 00:00:00 UTC,0.4050911837326558,282079492.623225,48702.33596617241
2019-10-22 00:00:00 UTC,0.40400248202465444,281321390.6507719,63623.97051143874
2019-10-23 00:00:00 UTC,0.4111904769686267,286326648.8449669,138644.00282668404
2019-10-24 00:00:00 UTC,0.3889737892427277,270856373.87194717,299977.94133198116
2019-10-25 00:00:00 UTC,0.3890812585918743,270931208.62692875,48249.72156224479
2019-10-26 00:00:00 UTC,0.39129560711093625,282147102.62796557,116197.61696524118
2019-10-27 00:00:00 UTC,0.4049711575306685,281995914.0821022,188502.77355584357
2019-10-28 00:00:00 UTC,0.389392307583905,271066765.2819197,24927.832607339584
2019-10-29 00:00:00 UTC,0.40181122465809227,279795539.7041498,10535.690332162814
2019-10-30 00:00:00 UTC,0.39158071141749534,272671667.1044259,71812.72343285044
2019-10-31 00:00:00 UTC,0.40120932058612746,279085114.4533762,48226.161456549635
2019-11-01 00:00:00 UTC,0.42096951488566176,293136143.0150523,33578.44926488595
2019-11-02 00:00:00 UTC,0.40970405513501074,285291600.11152613,9872.556266073272
2019-11-03 00:00:00 UTC,0.4049987636282387,290362758.87182105,6877.8785028562515
2019-11-04 00:00:00 UTC,0.4139469320597288,288246067.200045,11516.72044040921
2019-11-05 00:00:00 UTC,0.41180778189522765,287148309.18428195,26541.79920789185
2019-11-06 00:00:00 UTC,0.4086162404776484,284534115.8241876,107460.23677777025
2019-11-07 00:00:00 UTC,0.41303508508529096,287600949.779675,18474.79001568608
2019-11-08 00:00:00 UTC,0.4127921370792375,287423726.31360507,17680.601609176174
2019-11-09 00:00:00 UTC,0.4017909857430255,279731095.85875887,29376.758397793335
2019-11-10 00:00:00 UTC,0.405106011092814,282089817.4448906,54775.19579485862
2019-11-11 00:00:00 UTC,0.41148492982719814,286424157.2826402,37082.420737693115
2019-11-12 00:00:00 UTC,0.4051048983268257,282089042.5860983,4710.872833675183
2019-11-13 00:00:00 UTC,0.4054672057649703,281954431.07982886,7597.320127859402
2019-11-14 00:00:00 UTC,0.40809385246635366,283978387.91970897,41546.67180046653
2019-11-15 00:00:00 UTC,0.41554518025887993,290449606.57872975,15699.621035421085
2019-11-16 00:00:00 UTC,0.40903890178036156,284828430.0196293,28970.50078238143
2019-11-17 00:00:00 UTC,0.4181464721956546,291170357.33116424,20924.111103460556
2019-11-18 00:00:00 UTC,0.4102320484894878,285659260.7852712,20501.613334816888
2019-11-19 00:00:00 UTC,0.4081724342994478,284225077.6950031,37323.21094558892
2019-11-20 00:00:00 UTC,0.39751908341820824,276475692.1378214,46462.50335862182
2019-11-21 00:00:00 UTC,0.41273552828953275,287402523.3892167,3511.8833201860252
2019-11-22 00:00:00 UTC,0.3968769288587515,285260585.2724319,36849.94902542631
2019-11-23 00:00:00 UTC,0.3945310339415001,274807805.1056347,50076.711797397504
2019-11-24 00:00:00 UTC,0.3962913571693116,264894268.01668814,195301.71192896177
2019-11-25 00:00:00 UTC,0.3711697813078005,258384825.15103632,33683.47392464114
2019-11-26 00:00:00 UTC,0.3846164393313888,267805908.07771215,99933.39946585042
2019-11-27 00:00:00 UTC,0.3826620929124924,266961534.4426817,240090.8490066861
2019-11-28 00:00:00 UTC,0.3712365134790058,258497287.07070577,43058.2485356274
2019-11-29 00:00:00 UTC,0.3791324282829601,264003481.93617666,746.5436742396099
2019-11-30 00:00:00 UTC,0.38179352735196176,265856500.47952646,21974.925216980733
2019-12-01 00:00:00 UTC,0.37357538225461706,260133911.85638604,39270.62571514324
2019-12-02 00:00:00 UTC,0.36022119809394426,250834915.3743353,94169.70627969482
2019-12-03 00:00:00 UTC,0.35552255353961054,247586462.31675112,22729.025746483163
2019-12-04 00:00:00 UTC,0.35702915986514727,261205298.5797463,109387.56419052284
2019-12-05 00:00:00 UTC,0.3504723332237574,243882266.09452596,4579.097601529868
2019-12-06 00:00:00 UTC,0.3667119803269597,255611386.2820482,24435.718775858146
2019-12-07 00:00:00 UTC,0.3838459049802057,267127068.783726,19511.963039907972
2019-12-08 00:00:00 UTC,0.3743943216416617,260660937.96990547,100447.21111502312
2019-12-09 00:00:00 UTC,0.3773944893920199,262816034.06322056,50067.763136252346
2019-12-10 00:00:00 UTC,0.37907831501434425,253640519.88932148,98893.78247226244
2019-12-11 00:00:00 UTC,0.3825672025108251,266883386.7072233,23382.124646200486
2019-12-12 00:00:00 UTC,0.38416393524319276,267277894.09372896,5574.499178467848
2019-12-13 00:00:00 UTC,0.38800456037250225,270245776.3908998,62568.78414469957
2019-12-14 00:00:00 UTC,0.4542773696934466,314181910.529655,501806.983090699
2019-12-15 00:00:00 UTC,0.43636606643757825,303855956.14811665,148225.44399641576
2019-12-16 00:00:00 UTC,0.4358761674449218,303516178.8180576,106947.94418011184
2019-12-17 00:00:00 UTC,0.4485157068205349,319853644.41012454,93921.01337367704
2019-12-18 00:00:00 UTC,0.41350865252015306,285348319.83829194,56687.7129595329
2019-12-19 00:00:00 UTC,0.39992813491354107,278484276.9044697,158242.0978061336
2019-12-20 00:00:00 UTC,0.40058896800471744,279135692.8209564,83813.41546813204
2019-12-21 00:00:00 UTC,0.40297001447384273,280602446.5350315,8724.252416659956
2019-12-22 00:00:00 UTC,0.4031212939051788,280685081.0769825,6450.521318082473
2019-12-23 00:00:00 UTC,0.40350044542264984,280749509.04439104,3638.672920517584
2019-12-24 00:00:00 UTC,0.3713914554150931,259535345.5143772,51286.469595982184
2019-12-25 00:00:00 UTC,0.38015294518960585,264714104.39057708,107701.35663685422
2019-12-26 00:00:00 UTC,0.37742723923699345,262816097.76138213,61595.39147492813
2019-12-27 00:00:00 UTC,0.3700313047934771,257706733.19903558,172074.09469288235
2019-12-28 00:00:00 UTC,0.3710622402504733,249939707.41860482,9627.507489427659
2019-12-29 00:00:00 UTC,0.3783898046415323,263486366.5103267,51823.05096912642
2019-12-30 00:00:00 UTC,0.3686535682573961,256712032.8974499,34631.4707416756
2019-12-31 00:00:00 UTC,0.3798642049028018,264474021.67365295,15682.8351988285
2020-01-01 00:00:00 UTC,0.3428830222501282,238725691.61897224,92089.02801912389
2020-01-02 00:00:00 UTC,0.35797225776351216,249168719.44581714,26144.116877747467
2020-01-03 00:00:00 UTC,0.35892730771852305,250405980.86518607,3905.7401458261907
2020-01-04 00:00:00 UTC,0.3838297422054154,249924929.98946753,48918.85315066241
2020-01-05 00:00:00 UTC,0.3810560686480231,265342981.5845438,866.6579943893943
2020-01-06 00:00:00 UTC,0.3594414367454617,250095597.86582753,16171.513581030998
2020-01-07 00:00:00 UTC,0.37731553330619094,262962841.2016044,59234.728860937525
2020-01-08 00:00:00 UTC,0.3765622346628816,260928437.97861674,43821.18198102227
2020-01-09 00:00:00 UTC,0.34948575275820143,262783622.91067198,75912.83151432245
2020-01-10 00:00:00 UTC,0.3035399344288777,211590194.6966683,1172865.041027429
2020-01-11 00:00:00 UTC,0.3165907141831807,220453447.55010268,148900.56202995603
2020-01-12 00:00:00 UTC,0.3110961301709314,216627372.00812337,46271.06332561937
2020-01-13 00:00:00 UTC,0.3229999157970447,224916404.0694227,83982.8927615718
2020-01-14 00:00:00 UTC,0.3152677452358278,219533437.6212553,45531.81902139716
2020-01-15 00:00:00 UTC,0.33544279760187223,233580828.0984405,202080.5897417283
2020-01-16 00:00:00 UTC,0.3218588395544018,223532987.14962158,203516.06115591372
2020-01-17 00:00:00 UTC,0.3236432154364843,225322929.68688515,34644.62700691306
2020-01-18 00:00:00 UTC,0.4081484041403291,284312208.55254257,768373.4678383701
2020-01-19 00:00:00 UTC,0.39585912057127337,275650876.5560163,278287.379631458
2020-01-20 00:00:00 UTC,0.3405593085912116,237143637.86036935,161046.15881803146
2020-01-21 00:00:00 UTC,0.3648135060373815,253836516.73771158,10358.56178784904
2020-01-22 00:00:00 UTC,0.3769801706428243,262504787.89517123,67462.63029301974
2020-01-23 00:00:00 UTC,0.3807944240557378,265160789.0886238,62771.862323676294
2020-01-24 00:00:00 UTC,0.37993454759324224,264879647.5268716,121650.61297638068
2020-01-25 00:00:00 UTC,0.35962645712065755,250343843.82836297,346891.4777999578
2020-01-26 00:00:00 UTC,0.3640564757164957,253800961.44481885,3058.701519703633
2020-01-27 00:00:00 UTC,0.3876338855490932,269677192.7841174,4170.559215528251
2020-01-28 00:00:00 UTC,0.392809657112403,273527425.9853939,282861.4077329657
2020-01-29 00:00:00 UTC,0.3959715318996802,275729152.58806896,146923.95059785494
2020-01-30 00:00:00 UTC,0.45798147601606237,318908896.4984856,424137.75128432695
2020-01-31 00:00:00 UTC,0.4529090148723131,312828052.9687406,65193.16525540599
2020-02-01 00:00:00 UTC,0.46145299202330037,321954137.47788644,311610.9003285296
2020-02-02 00:00:00 UTC,0.4972068309294293,346334631.2957229,1441778.6314949607
2020-02-03 00:00:00 UTC,0.47073160032274725,336354637.7627314,971475.0482888946
2020-02-04 00:00:00 UTC,0.5310630217277845,368488606.7365058,2817173.6698910757
2020-02-05 00:00:00 UTC,0.4564972680887136,317358228.5483087,1570351.9949070401
2020-02-06 00:00:00 UTC,0.5426188707893308,377844944.31519485,1762556.1144947794
2020-02-07 00:00:00 UTC,0.5444142817883776,379095153.26567036,567002.6210837145
2020-02-08 00:00:00 UTC,0.5474174402350884,380897857.4622385,800828.1034660476
2020-02-09 00:00:00 UTC,0.5021927714975304,349694804.21120054,309213.90900281194
2020-02-10 00:00:00 UTC,0.5088303961105003,354316819.8418484,854015.8122482953
2020-02-11 00:00:00 UTC,0.49880980713092155,347505230.84647447,599421.2666989021
2020-02-13 00:00:00 UTC,0.5809269989656676,404520265.3126966,1912601.5819130067
2020-02-14 00:00:00 UTC,0.5440715237823248,378856478.59605885,705655.6614750803
2020-02-15 00:00:00 UTC,0.5019413350109453,349519719.9847077,259862.45159590268
2020-02-16 00:00:00 UTC,0.5211304160378354,362855663.8215447,381953.1991525196
2020-02-17 00:00:00 UTC,0.5186332763999157,362596537.1374733,148000.69434331212
2020-02-18 00:00:00 UTC,0.5002113873995754,348482060.5420876,217772.42503538087
2020-02-19 00:00:00 UTC,0.5324827144180292,371274105.68539506,445000.0250568863
2020-02-20 00:00:00 UTC,0.48619104000761604,339573711.00855696,391428.74791703204
2020-02-21 00:00:00 UTC,0.4487782693517352,312222022.8955068,161077.40961202834
2020-02-22 00:00:00 UTC,0.42528661252796796,296142292.6461693,992223.9942877161
2020-02-23 00:00:00 UTC,0.45045953743726175,313661584.0026521,182656.40962859898
2020-02-24 00:00:00 UTC,0.45257235179080063,315189275.5403841,35115.32112609363
2020-02-25 00:00:00 UTC,0.3587228535445811,249339796.22552586,687043.5963215394
2020-02-26 00:00:00 UTC,0.3856314141548247,267718273.5110637,1331101.8815335426
2020-02-27 00:00:00 UTC,0.35633522955559854,247952279.82722324,326263.4259727361
2020-02-28 00:00:00 UTC,0.37514611052768293,260817045.8034402,1001799.0017164851
2020-02-29 00:00:00 UTC,0.37829794576882586,263897402.9600559,598580.1688299255
2020-03-01 00:00:00 UTC,0.3619584813189428,252044647.87489206,164883.1106004516
2020-03-02 00:00:00 UTC,0.3646670157054303,253726320.8074324,94296.77647303916
2020-03-03 00:00:00 UTC,0.4206010107597126,292693347.0261508,665369.1561977149
2020-03-04 00:00:00 UTC,0.4067252135919187,283173925.5043231,402092.43538548076
2020-03-05 00:00:00 UTC,0.4105815092088046,308778185.1275893,227145.51153596083
2020-03-06 00:00:00 UTC,0.4366659721225282,305051038.6061663,214224.16043560448
2020-03-07 00:00:00 UTC,0.4843804955713043,337291478.84273064,846690.6232132111
2020-03-08 00:00:00 UTC,0.4577221157410115,318728294.65442955,220632.1227163377
2020-03-09 00:00:00 UTC,0.3531622809950069,246765749.82429007,1931953.1135098326
2020-03-10 00:00:00 UTC,0.3705161131388488,239927069.30099276,335269.25883849023
2020-03-11 00:00:00 UTC,0.41017189545362953,285617374.0730542,349753.419470024
2020-03-12 00:00:00 UTC,0.3712501418153214,258431188.5182198,161435.69455896443
2020-03-13 00:00:00 UTC,0.2878152739690528,202716007.72905484,665768.2585941115
2020-03-14 00:00:00 UTC,0.3100112299460893,212935660.41658399,679785.7051564237
2020-03-15 00:00:00 UTC,0.27351964702683623,190461521.63788468,103113.04975505489
2020-03-16 00:00:00 UTC,0.3094868163824346,214424204.0931925,178581.33211561144
2020-03-17 00:00:00 UTC,0.291784069533137,203331131.39746752,282663.69968990487
2020-03-18 00:00:00 UTC,0.31592261141097794,219988223.67318043,121603.02008220609
2020-03-19 00:00:00 UTC,0.3199103722709719,221503327.54667285,12293.081731235812
2020-03-20 00:00:00 UTC,0.3391324296148885,236150050.94996747,223648.46438892928
2020-03-21 00:00:00 UTC,0.341715473506944,245246991.56015882,142618.05547376478
2020-03-22 00:00:00 UTC,0.3606634228585464,251506767.65622282,42680.53177434397
2020-03-23 00:00:00 UTC,0.3674911009001562,255897208.94513237,59784.4931762316
2020-03-24 00:00:00 UTC,0.34669863753380803,241418672.37782648,46239.99251054889
2020-03-25 00:00:00 UTC,0.37232648513550765,260656861.9831967,71142.77134175443
2020-03-26 00:00:00 UTC,0.3622356123202965,251641080.74859044,387514.69488901104
2020-03-27 00:00:00 UTC,0.3465319310802554,241467019.86679545,45143.34926575026
2020-03-28 00:00:00 UTC,0.3468157388374257,241791083.78435227,139762.36330105882
2020-03-29 00:00:00 UTC,0.3404511901916569,237290185.97946838,174766.8934381896
2020-03-30 00:00:00 UTC,0.318712611719957,221950244.02008584,9629.0763992048
2020-03-31 00:00:00 UTC,0.33604073422599917,234048246.78693792,39414.230789352005
2020-04-01 00:00:00 UTC,0.3106025778094299,216283693.83070043,20341.704887358504
2020-04-02 00:00:00 UTC,0.08593138863994905,60204375.998799145,7076462.319904682
2020-04-03 00:00:00 UTC,0.08183077195286634,56765580.22768714,1083041.476765012
2020-04-04 00:00:00 UTC,0.07037404835335696,49003969.107503854,937708.0895695852
2020-04-05 00:00:00 UTC,0.05643812608516029,39292767.48211517,564886.5207511893
2020-04-06 00:00:00 UTC,0.052954538575865864,36874140.86857867,278696.83883124933
2020-04-07 00:00:00 UTC,0.057994975248127696,40259339.97882546,306448.6575567604
2020-04-08 00:00:00 UTC,0.05851615874136308,40746896.083814144,524818.7480319857
2020-04-09 00:00:00 UTC,0.056829727868356446,39571355.41278856,122821.93635008676
2020-04-10 00:00:00 UTC,0.056652360160724974,39485982.89925064,48293.85866604516
2020-04-11 00:00:00 UTC,0.05709106664974634,39754553.44519994,336074.9526409195
2020-04-12 00:00:00 UTC,0.05708842105833055,42998196.58903277,211291.090416493
2020-04-13 00:00:00 UTC,0.056993517699180894,39686626.61887929,101204.44618073745
2020-04-14 00:00:00 UTC,0.04266640101489821,29710142.391754378,348707.3806807425
2020-04-15 00:00:00 UTC,0.03733926622209287,26023243.471388347,112965.92369143934
2020-04-16 00:00:00 UTC,0.03571469640339053,24869501.57275927,167288.39227506757
2020-04-17 00:00:00 UTC,0.03482178185741642,24238988.203221694,287987.09976599616
2020-04-18 00:00:00 UTC,0.03624513282551597,25261986.214701075,126015.32639944162
2020-04-19 00:00:00 UTC,0.032057801673385795,22324866.82864822,212747.89829682338
2020-04-20 00:00:00 UTC,0.028432886674936975,19811777.62576028,181564.8611131379
2020-04-21 00:00:00 UTC,0.028017207320722413,20102056.459640246,100731.08986811471
2020-04-22 00:00:00 UTC,0.028159794761634032,19608673.15240842,86560.22244408677
2020-04-23 00:00:00 UTC,0.028347869252204963,19744279.691123907,92470.93398579089
2020-04-24 00:00:00 UTC,0.031724913434657415,22091192.907989446,106157.68895527856
2020-04-25 00:00:00 UTC,0.01764259434822794,11063806.853303604,802742.3514410388
2020-04-26 00:00:00 UTC,0.0281191969413587,19781388.70865982,278578.47622713086
2020-04-27 00:00:00 UTC,0.021615522479756597,15035834.733762631,174422.9499779009
2020-04-28 00:00:00 UTC,0.01700738472084696,11842850.808796216,242485.05093247467
2020-04-29 00:00:00 UTC,0.03384289360307201,23566018.318375885,239168.79018607445
2020-04-30 00:00:00 UTC,0.03374749028692729,23499585.574111484,0.0
2020-05-08 00:00:00 UTC,0.03374749028692729,23499585.574111484,0.0
2021-05-27 00:00:00 UTC,0.6719425713413664,467897666.518972,83191.02626779008
2021-05-28 00:00:00 UTC,0.6719425713413664,467897666.518972,83191.02626779008
2021-05-29 00:00:00 UTC,0.6199825120950312,431716017.2077594,156675.78063153534
2021-05-30 00:00:00 UTC,0.5762650396140592,403209467.10242164,664336.5372991252
2021-05-31 00:00:00 UTC,0.5940672424178771,412957957.15802073,1431934.3345188692
2021-06-01 00:00:00 UTC,0.7033206757971991,490357267.7406513,699672.8356641321
2021-06-02 00:00:00 UTC,0.8967510761318614,622865371.5840284,22929.870344612318
2021-06-03 00:00:00 UTC,0.8516942184036087,592646538.9598051,223648.08819904042
2021-06-04 00:00:00 UTC,0.9176293559259456,618766644.3777131,322446.697008174
2021-06-05 00:00:00 UTC,0.996339928468377,675636261.1287401,221759.35394363693
2021-06-06 00:00:00 UTC,0.8008006161140034,556509133.1533095,127192.28297824971
2021-06-07 00:00:00 UTC,0.811556614284852,565115922.5019664,2840.448149996982
2021-06-08 00:00:00 UTC,0.858488500052768,565115922.5019664,4.29244250026384
2021-06-09 00:00:00 UTC,0.7971004891856128,555049605.0972844,379.39492346206464
2021-06-10 00:00:00 UTC,0.7971004891856128,555049605.0972844,379.39492346206464
2021-06-11 00:00:00 UTC,0.780275983920943,543416102.8389522,171082.79282741147
2021-06-12 00:00:00 UTC,0.6278276008692495,434867163.3427701,678927.4624596508
2021-06-13 00:00:00 UTC,0.1313709095740575,91627162.46848543,184729.30643211413
2021-06-14 00:00:00 UTC,0.137357945061415,94799333.57978936,11245.844593091406
2021-06-15 00:00:00 UTC,0.1469895841621415,100252561.9064347,127.44175098233673
2021-06-16 00:00:00 UTC,0.31370457529598,102354109.36200349,0.94111372588794
2021-06-17 00:00:00 UTC,0.31370457529598,102354109.36200349,0.94111372588794
2021-06-18 00:00:00 UTC,0.3078326970085532,222503299.7196491,0.9234980910256596
2021-06-23 00:00:00 UTC,0.250295792485009,174209507.38671017,93389.61520462911
2021-06-24 00:00:00 UTC,0.250295792485009,174209507.38671017,93389.61520462911
