snapped_at,price,market_cap,total_volume
2019-06-27 00:00:00 UTC,0.06554763464649528,45557295.2300634,248813.32300062882
2019-06-28 00:00:00 UTC,0.05938359450755692,41350922.66014339,98225.38334798715
2019-06-29 00:00:00 UTC,0.05979518908794529,41924254.0496331,164222.65326801286
2019-06-30 00:00:00 UTC,0.05778483247601824,40237647.42535246,31043.27144965475
2019-07-01 00:00:00 UTC,0.054705123605314966,38093135.89175032,127935.965797663
2019-07-02 00:00:00 UTC,0.05645684179007975,39315183.019987606,43370.537971551465
2019-07-03 00:00:00 UTC,0.05468654288988897,38080197.47444968,64520.93368588793
2019-07-04 00:00:00 UTC,0.05774550686764449,40192680.02291472,57528.842801035236
2019-07-05 00:00:00 UTC,0.05508879948653345,38343633.28783637,30976.499404770817
2019-07-06 00:00:00 UTC,0.056033575135635644,38906859.601611294,25657.038042908796
2019-07-07 00:00:00 UTC,0.05601844039016605,39007645.38294884,10623.183277738985
2019-07-08 00:00:00 UTC,0.05445978976886772,37905145.51892349,3005.1192364403037
2019-07-09 00:00:00 UTC,0.054815360015451675,38877568.849189915,56533.46435312408
2019-07-10 00:00:00 UTC,0.0559913878009994,38991933.37612375,22750.38514749334
2019-07-11 00:00:00 UTC,0.05555690916131534,37862241.6832598,29656.243672427907
2019-07-12 00:00:00 UTC,0.05201833687426842,35993129.62564978,57416.89185390326
2019-07-13 00:00:00 UTC,0.05195737385905575,36179779.37991885,17981.502528345387
2019-07-14 00:00:00 UTC,0.048447439919139246,33735686.7294945,17943.290513500244
2019-07-15 00:00:00 UTC,0.04418141423970793,30561852.620926026,62522.2394927626
2019-07-16 00:00:00 UTC,0.0452739133381335,31531710.376276687,32325.39078706678
2019-07-17 00:00:00 UTC,0.041168014489645244,28666762.2152167,17204.31406723811
2019-07-18 00:00:00 UTC,0.042214521971964056,29391284.152266525,27491.20235290941
2019-07-19 00:00:00 UTC,0.04608437398229271,31348201.908180986,21708.2876410301
2019-07-20 00:00:00 UTC,0.04822651441303432,33581848.39093737,23534.2673398465
2019-07-21 00:00:00 UTC,0.050044292678397134,34847632.46964848,46457.00620045467
2019-07-22 00:00:00 UTC,0.04922073425662921,34270552.63007304,35678.274156970176
2019-07-23 00:00:00 UTC,0.04786709694459098,33322091.92628253,56409.863365183606
2019-07-24 00:00:00 UTC,0.04551859573899308,31944677.428507663,22803.77364786273
2019-07-25 00:00:00 UTC,0.04690749753926788,32671724.08691314,5309.276130267108
2019-07-26 00:00:00 UTC,0.047447234633974794,32315141.49762203,9666.477223277483
2019-07-27 00:00:00 UTC,0.045886005098688926,31952067.970176037,8919.416343088873
2019-07-28 00:00:00 UTC,0.04379851152518985,31236337.71235738,21840.46344382825
2019-07-29 00:00:00 UTC,0.043565485813198294,30336207.322106246,10916.748470769122
2019-07-30 00:00:00 UTC,0.04524818830756646,31507933.30605277,18989.73482313929
2019-07-31 00:00:00 UTC,0.046107680008902585,32106428.14564121,21729.344610086435
2019-08-01 00:00:00 UTC,0.04696440771215005,32701765.887829892,13722.734786533623
2019-08-02 00:00:00 UTC,0.04702818035096224,32747405.48574312,12063.037205130868
2019-08-03 00:00:00 UTC,0.04647836498356935,32364549.363223817,19647.33057211082
2019-08-04 00:00:00 UTC,0.047275239449882336,32919441.580503765,1879.2323419783952
2019-08-05 00:00:00 UTC,0.046578481469075186,32410025.0855808,12888.941728329557
2019-08-06 00:00:00 UTC,0.04588468303695931,31936969.643177345,11376.01808637966
2019-08-07 00:00:00 UTC,0.04657581012346246,31730278.422934715,36398.44544404399
2019-08-08 00:00:00 UTC,0.047075353202759865,32776700.88588481,10398.033545794662
2019-08-09 00:00:00 UTC,0.04657531719162657,32432060.656373885,10277.66521048937
2019-08-10 00:00:00 UTC,0.04391031571598944,31420932.41620884,16517.072175150177
2019-08-11 00:00:00 UTC,0.04530226432134681,31545842.77252354,30882.13799847992
2019-08-12 00:00:00 UTC,0.045990798773302435,32027483.738542337,39.438149340159114
2019-08-13 00:00:00 UTC,0.04403368052775226,30662228.062210575,29603.224666335802
2019-08-14 00:00:00 UTC,0.044527437360353875,31006048.620180137,17602.976766850632
2019-08-15 00:00:00 UTC,0.042779545929899715,29803718.266086355,40444.734477187085
2019-08-16 00:00:00 UTC,0.04370373779980089,30432477.129500404,31975.131607708885
2019-08-17 00:00:00 UTC,0.04226885500010149,29433316.87036201,32769.52847148762
2019-08-18 00:00:00 UTC,0.04064312980778991,28301266.221501943,17661.35012452137
2019-08-19 00:00:00 UTC,0.04202607878688703,29264263.102236267,23793.6532401286
2019-08-20 00:00:00 UTC,0.04121326365405793,28698270.828219693,4296.36292485677
2019-08-21 00:00:00 UTC,0.041775631332306044,29073316.647281274,6212.348000258269
2019-08-22 00:00:00 UTC,0.04045319627129696,28169008.70083118,7672.066949906727
2019-08-23 00:00:00 UTC,0.03549012651549192,24713045.56267735,40269.591872195924
2019-08-24 00:00:00 UTC,0.03688627331936315,25685232.56125553,22664.033564814712
2019-08-25 00:00:00 UTC,0.0368713394414911,25674833.567492623,13107.87979761047
2019-08-26 00:00:00 UTC,0.0342273354975463,23833718.971688516,7734.121117904402
2019-08-27 00:00:00 UTC,0.03386510654433773,23581485.984554566,20107.52398755155
2019-08-28 00:00:00 UTC,0.03322076550388927,23132808.252071567,9106.662887475033
2019-08-29 00:00:00 UTC,0.030279115018717304,21084431.71450714,21043.176967075455
2019-08-30 00:00:00 UTC,0.027460478273316345,19121714.04757169,73410.38100094449
2019-08-31 00:00:00 UTC,0.027383821852773008,19068335.437812936,19896.640726913243
2019-09-01 00:00:00 UTC,0.02809642537291646,19564031.23683335,17100.643229112902
2019-09-02 00:00:00 UTC,0.02775660935407782,19345056.619662058,15354.338204276957
2019-09-03 00:00:00 UTC,0.027750794402658707,19323871.56112369,14212.998484146225
2019-09-04 00:00:00 UTC,0.026446341609588326,19405018.304846045,7111.962097082754
2019-09-05 00:00:00 UTC,0.026652280308681317,18558936.873053305,1334.2734263845048
2019-09-06 00:00:00 UTC,0.025807138784838896,17970434.575759117,1694.6433378065308
2019-09-07 00:00:00 UTC,0.024289506101108284,16913652.610102557,12880.232897439793
2019-09-08 00:00:00 UTC,0.02462228914761303,17145381.358298678,10943.283442817248
2019-09-09 00:00:00 UTC,0.02574067013690308,17924150.07676725,9362.270240448228
2019-09-10 00:00:00 UTC,0.025592530615981643,17820995.225274496,140.60824236389743
2019-09-11 00:00:00 UTC,0.024607073242221434,17134785.978677932,1095.881831336568
2019-09-12 00:00:00 UTC,0.023722833416522485,16519058.13416622,4878.972865407621
2019-09-13 00:00:00 UTC,0.024463128272321444,17034551.943217285,4476.93980023957
2019-09-14 00:00:00 UTC,0.024329488978097575,16941494.11865087,26519.383366343358
2019-09-15 00:00:00 UTC,0.02810139074422962,19568004.344351947,106017.70823281199
2019-09-16 00:00:00 UTC,0.029682643264749262,19921237.559035707,21336.642851096003
2019-09-17 00:00:00 UTC,0.027211654368319575,18948449.055163603,23104.405007104277
2019-09-18 00:00:00 UTC,0.026394491848319327,18378380.134243183,6088.98905488288
2019-09-19 00:00:00 UTC,0.023582370088836808,16421248.490814675,21094.978945352475
2019-09-20 00:00:00 UTC,0.024452386841494634,17027072.300412532,4004.1139650866585
2019-09-21 00:00:00 UTC,0.025301666395311506,17621585.929978725,2017.6566416643816
2019-09-22 00:00:00 UTC,0.02583316748370311,17988559.290549517,1304.210131602535
2019-09-23 00:00:00 UTC,0.027607739985147404,17223238.873156432,4404.099738886727
2019-09-24 00:00:00 UTC,0.024180526333364278,16837766.096581865,3459.275793642153
2019-09-25 00:00:00 UTC,0.02209771903682756,15551210.022702485,31301.484654730863
2019-09-26 00:00:00 UTC,0.02233273187895554,15551080.670923196,8737.513139738116
2019-09-27 00:00:00 UTC,0.022775451123218902,15845118.690848192,2225.8879795317007
2019-09-28 00:00:00 UTC,0.02362100613371372,16884269.263913482,1642.0405788069484
2019-09-29 00:00:00 UTC,0.02403072068880295,16035429.514888559,5917.070177078745
2019-09-30 00:00:00 UTC,0.023066575552390483,16062894.782155903,2228.722431073857
2019-10-01 00:00:00 UTC,0.023510617989453343,16371284.935443649,2580.6277651893215
2019-10-02 00:00:00 UTC,0.02371316108089739,16512322.94062172,6532.948828184386
2019-10-03 00:00:00 UTC,0.023728446264207673,16522966.560937244,6446.053797465747
2019-10-04 00:00:00 UTC,0.02152208240403724,14986596.422035791,20581.439826532947
2019-10-05 00:00:00 UTC,0.022817264609865544,15888478.156681929,22538.781544990365
2019-10-06 00:00:00 UTC,0.023080671594062054,16069771.004234966,3759.609926617292
2019-10-07 00:00:00 UTC,0.022874666827299283,15928449.375556577,9313.01984829689
2019-10-08 00:00:00 UTC,0.02276348647648879,15851030.517270606,3594.2333241119277
2019-10-09 00:00:00 UTC,0.022502848439840496,15663132.461367708,4273.809666714843
2019-10-10 00:00:00 UTC,0.022726410719890587,15825213.340719203,11589.363270465614
2019-10-11 00:00:00 UTC,0.02178327967611876,15168477.43288482,3174.99150012931
2019-10-12 00:00:00 UTC,0.022130456133578984,15410228.82838233,1529.9193074667937
2019-10-13 00:00:00 UTC,0.021766751347012593,15193660.563608253,955.6763443249789
2019-10-14 00:00:00 UTC,0.021840918720800264,15208824.834837217,4027.0256124557473
2019-10-15 00:00:00 UTC,0.022104717279165905,15392305.942659067,1824.9014985684898
2019-10-16 00:00:00 UTC,0.021727751467293086,15131915.16628393,4523.884870197624
2019-10-17 00:00:00 UTC,0.021525309185295865,14988843.345337974,4147.222879516516
2019-10-18 00:00:00 UTC,0.021030739767966513,14639009.328592032,3078.0941201674023
2019-10-19 00:00:00 UTC,0.021662452636921493,15084341.240144541,38615.353492589245
2019-10-20 00:00:00 UTC,0.02140477941561279,14911758.42666546,6091.450668792675
2019-10-21 00:00:00 UTC,0.02189948618119495,15249396.182311475,2632.879154899089
2019-10-22 00:00:00 UTC,0.021849159158910364,15214351.675095925,3440.895340691029
2019-10-23 00:00:00 UTC,0.022266635741859834,15505055.564564383,7507.79913847738
2019-10-24 00:00:00 UTC,0.021107979482279656,14698241.733625038,16278.547310602195
2019-10-25 00:00:00 UTC,0.02111463052292579,14702873.09131984,2618.412018373482
2019-10-26 00:00:00 UTC,0.021327654339305356,15378490.758215263,6333.37702915501
2019-10-27 00:00:00 UTC,0.022074186605463657,15371046.341627957,10274.917908947713
2019-10-28 00:00:00 UTC,0.021211459095487637,14775833.398492146,1357.8997103732256
2019-10-29 00:00:00 UTC,0.02187168799640702,15230039.311128614,573.4865469920767
2019-10-30 00:00:00 UTC,0.021208329750204157,14768119.2175039,3889.435496735395
2019-10-31 00:00:00 UTC,0.021621773921643966,15041526.283674432,2598.9803990567375
2019-11-01 00:00:00 UTC,0.02264005478801857,15765080.614000713,1805.8740696703424
2019-11-02 00:00:00 UTC,0.022066483586167314,15365682.453540443,531.731619612673
2019-11-03 00:00:00 UTC,0.02186968151477938,15679408.508289717,371.4011643079642
2019-11-04 00:00:00 UTC,0.022333231706753626,15551428.718911761,621.3491783059093
2019-11-05 00:00:00 UTC,0.022304214736300277,15550317.180583818,1437.5493010260789
2019-11-06 00:00:00 UTC,0.022238225151304924,15485272.253323168,5848.33568407155
2019-11-07 00:00:00 UTC,0.022404035053693514,15592588.582058746,1002.1178782804524
2019-11-08 00:00:00 UTC,0.02227413750222912,15506749.255951056,954.0398568428345
2019-11-09 00:00:00 UTC,0.02178786023323575,15178017.872084096,1593.0091236193598
2019-11-10 00:00:00 UTC,0.02196762362154885,15296842.721203217,2970.2864239711694
2019-11-11 00:00:00 UTC,0.02230530660292637,15524978.248172313,2010.1216452333083
2019-11-12 00:00:00 UTC,0.021903946522340928,15252502.07752201,254.71601811914434
2019-11-13 00:00:00 UTC,0.021936153160257862,15261771.818360323,411.02208899438364
2019-11-14 00:00:00 UTC,0.022075446272538844,15355911.789407576,2247.427437563817
2019-11-15 00:00:00 UTC,0.022437455495368516,15741609.819111401,847.7045698303089
2019-11-16 00:00:00 UTC,0.02208692442736353,15379916.143003372,1564.3237320906958
2019-11-17 00:00:00 UTC,0.022582614995741126,15725083.230417326,1130.0373830643362
2019-11-18 00:00:00 UTC,0.02215518490759266,15427448.358964799,1107.2197699065796
2019-11-19 00:00:00 UTC,0.021992150792006282,15313921.868012499,2010.9581495037314
2019-11-20 00:00:00 UTC,0.021394268902798507,14892926.60013138,2500.587599981376
2019-11-21 00:00:00 UTC,0.022295648874023296,15525258.447097326,189.70917700712144
2019-11-22 00:00:00 UTC,0.021488575549299584,15455663.709441569,1995.2102428774144
2019-11-23 00:00:00 UTC,0.021427771212418806,14924180.078641543,2719.766586534163
2019-11-24 00:00:00 UTC,0.02152337789513936,14386938.62390652,10607.227418332934
2019-11-25 00:00:00 UTC,0.02015586906355055,14030915.437112506,1829.135140362026
2019-11-26 00:00:00 UTC,0.020945483121410632,14580902.840464253,5442.183738729061
2019-11-27 00:00:00 UTC,0.020922923696240756,14597082.336471519,13127.515390141636
2019-11-28 00:00:00 UTC,0.020405249469110088,14207805.76343729,2366.7238301496127
2019-11-29 00:00:00 UTC,0.02078859253746279,14475841.170585675,40.93448910575589
2019-11-30 00:00:00 UTC,0.020812532947197072,14492511.734898658,1197.9088756761064
2019-12-01 00:00:00 UTC,0.020393996273360013,14201069.666196227,2143.8377166439986
2019-12-02 00:00:00 UTC,0.019652158866274992,13684501.723464644,5137.504505541003
2019-12-03 00:00:00 UTC,0.019208891245453268,13356731.342219926,1228.049751928491
2019-12-04 00:00:00 UTC,0.01921577685606649,14075580.282614384,5887.38193011368
2019-12-05 00:00:00 UTC,0.018937549894629573,13178989.083186373,247.4286301109723
2019-12-06 00:00:00 UTC,0.01983265232013459,13812781.618919268,1321.5415385177455
2019-12-07 00:00:00 UTC,0.02082269550641521,14511262.243989043,1058.4759661129722
2019-12-08 00:00:00 UTC,0.020303475951462244,14135692.71657633,5447.271546007284
2019-12-09 00:00:00 UTC,0.02047737405877301,14258360.807766058,2716.67007029903
2019-12-10 00:00:00 UTC,0.02070669226293306,13855162.540241301,5401.952681711943
2019-12-11 00:00:00 UTC,0.020888675000696175,14578537.750224682,1276.6949162256783
2019-12-12 00:00:00 UTC,0.020889816690223686,14593702.448410116,303.12649183031124
2019-12-13 00:00:00 UTC,0.021190064423923766,14760891.57319017,3417.0643914079246
2019-12-14 00:00:00 UTC,0.024668932996304013,17061233.987369895,27249.965921250892
2019-12-15 00:00:00 UTC,0.02369628331271167,16500496.66309387,8049.187105143496
2019-12-16 00:00:00 UTC,0.02366463640262049,16478533.47005875,5806.42944500953
2019-12-17 00:00:00 UTC,0.024172798809930108,17238156.110845655,5061.882395157861
2019-12-18 00:00:00 UTC,0.022233747562011248,15349387.909261646,3048.0143332637554
2019-12-19 00:00:00 UTC,0.021610475442416302,15048147.65893915,8550.75367311974
2019-12-20 00:00:00 UTC,0.021550654746263997,15018666.243890908,4508.945887490405
2019-12-21 00:00:00 UTC,0.02179487259249487,15176549.995558895,471.85637406331557
2019-12-22 00:00:00 UTC,0.021789964777131906,15171905.137743667,348.670820520379
2019-12-23 00:00:00 UTC,0.02180171995312758,15169307.103868432,196.60282637621145
2019-12-24 00:00:00 UTC,0.020093678043026336,14023829.485016698,2774.7913771288254
2019-12-25 00:00:00 UTC,0.020568125486483464,14322322.070744118,5827.1678449484625
2019-12-26 00:00:00 UTC,0.0203298932668942,14156432.448044768,3317.7990463787305
2019-12-27 00:00:00 UTC,0.019920036394009397,13874511.682986083,9263.330384064466
2019-12-28 00:00:00 UTC,0.01980652340192456,13341256.87570675,513.8961384560057
2019-12-29 00:00:00 UTC,0.020197653406132655,14064349.099094864,2766.205666969166
2019-12-30 00:00:00 UTC,0.019667594062922365,13701709.735607637,1847.5820309263581
2019-12-31 00:00:00 UTC,0.020228496689160415,14086059.874311095,835.1410209270044
2020-01-01 00:00:00 UTC,0.018288876734670546,12712117.108046569,4911.893481937335
2020-01-02 00:00:00 UTC,0.019717616139295877,13707088.721466051,1440.054779990428
2020-01-03 00:00:00 UTC,0.019107210015886257,13307308.81381511,207.91897308717353
2020-01-04 00:00:00 UTC,0.020323276422071216,13233958.878708068,2590.18847554434
2020-01-05 00:00:00 UTC,0.02019022083049214,14059173.530606208,45.9197943056406
2020-01-06 00:00:00 UTC,0.019045490922869425,13246116.03365275,856.8695304172503
2020-01-07 00:00:00 UTC,0.019862982093187112,13842935.802822756,3118.2876261412866
2020-01-08 00:00:00 UTC,0.01993546365777489,13805620.594556065,2319.9235090728057
2020-01-09 00:00:00 UTC,0.018640110890928735,14012327.737346182,4048.873484265814
2020-01-10 00:00:00 UTC,0.016294508295915163,11359301.886945318,62961.26793652013
2020-01-11 00:00:00 UTC,0.01698724512869041,11828826.889823673,7989.527909966138
2020-01-12 00:00:00 UTC,0.016698284900558972,11627613.53882317,2483.6290880200527
2020-01-13 00:00:00 UTC,0.017348859773717088,12080632.112179665,4510.860092072383
2020-01-14 00:00:00 UTC,0.016944472664311525,11799041.377908038,2447.1664939505113
2020-01-15 00:00:00 UTC,0.01796649967117898,12510716.88295782,10823.546891161965
2020-01-16 00:00:00 UTC,0.017265894544129645,11990671.76628693,10917.478155390898
2020-01-17 00:00:00 UTC,0.017329636939705653,12065097.097875338,1855.0637841476714
2020-01-18 00:00:00 UTC,0.021966133847625476,15301395.189167304,41353.082036549495
2020-01-19 00:00:00 UTC,0.02130473704922838,14835251.070987718,14977.144996964986
2020-01-20 00:00:00 UTC,0.018322048148348726,12758298.015479313,8664.263173943775
2020-01-21 00:00:00 UTC,0.019647193557477644,13668829.854388319,557.8649503237085
2020-01-22 00:00:00 UTC,0.02019729279790557,14064097.994677352,3614.414239936123
2020-01-23 00:00:00 UTC,0.02045684563627499,14244833.927465469,3372.1982695549996
2020-01-24 00:00:00 UTC,0.020459882629442767,14264012.542825004,6551.0159027738455
2020-01-25 00:00:00 UTC,0.019468096191564442,13552167.634266604,18778.69807442373
2020-01-26 00:00:00 UTC,0.01970791177366784,13739315.98492353,165.58040774763117
2020-01-27 00:00:00 UTC,0.02097108520588074,14589849.669534402,225.6282433645427
2020-01-28 00:00:00 UTC,0.021344490598405198,14862932.890370809,15370.122777506711
2020-01-29 00:00:00 UTC,0.02154187405799663,15000378.059186215,7993.042390441773
2020-01-30 00:00:00 UTC,0.02498890186623844,17400666.918221716,23142.28238401366
2020-01-31 00:00:00 UTC,0.024634839511205365,17013247.854424983,3546.0172144005483
2020-02-01 00:00:00 UTC,0.024995612425447074,17439351.30614562,16879.08720237154
2020-02-02 00:00:00 UTC,0.02693229745180475,18759974.175096247,78097.0987274904
2020-02-03 00:00:00 UTC,0.0255125348166026,18229123.913501605,52651.640501589325
2020-02-04 00:00:00 UTC,0.028934309129022062,20078396.90313292,153490.20831759655
2020-02-05 00:00:00 UTC,0.024846983886362268,17272557.42345834,85473.70037226465
2020-02-06 00:00:00 UTC,0.029421650376294742,20487348.38860455,95568.570429242
2020-02-07 00:00:00 UTC,0.02961511991762859,20622068.156027377,30843.883378377624
2020-02-08 00:00:00 UTC,0.0298846016299266,20793967.994631592,43718.791341128424
2020-02-09 00:00:00 UTC,0.027415697445056467,19090531.553797323,16880.599355791408
2020-02-10 00:00:00 UTC,0.027764687284784498,19333545.67228308,46599.97151228725
2020-02-11 00:00:00 UTC,0.027228940247047532,18967915.02538568,32721.100548590563
2020-02-13 00:00:00 UTC,0.031856578984548994,22182876.3437215,104882.27172892322
2020-02-14 00:00:00 UTC,0.029901763648150427,20821668.4468167,38782.30689178478
2020-02-15 00:00:00 UTC,0.02752270706423639,19165046.182345737,14248.912439363814
2020-02-16 00:00:00 UTC,0.02857489268653321,19896289.556909345,20943.455498227704
2020-02-17 00:00:00 UTC,0.028416881689144365,19866882.334783528,8109.233272224724
2020-02-18 00:00:00 UTC,0.027558278975546534,19199337.13513887,11997.794119613469
2020-02-19 00:00:00 UTC,0.029400423381820272,20501865.598850526,24570.166856763055
2020-02-20 00:00:00 UTC,0.026817701068806862,18733214.202033605,21590.729338022942
2020-02-21 00:00:00 UTC,0.024753316232698525,17219586.20157115,8884.56578753245
2020-02-22 00:00:00 UTC,0.023384773736749086,16283655.07733301,54558.3446999893
2020-02-23 00:00:00 UTC,0.02476893005852206,17246969.351357106,10043.529904085197
2020-02-24 00:00:00 UTC,0.024941322007853123,17374437.04594221,1935.2099794640426
2020-02-25 00:00:00 UTC,0.019762836488360507,13734653.639835035,37850.75336102141
2020-02-26 00:00:00 UTC,0.0212331773116945,14741451.18475532,73291.54532826658
2020-02-27 00:00:00 UTC,0.019718667095017187,13721024.137159964,18054.571505769007
2020-02-28 00:00:00 UTC,0.020568570432222263,14300118.343187053,54926.79451414688
2020-02-29 00:00:00 UTC,0.020596704865287054,14368084.691650758,32590.129588326312
2020-03-01 00:00:00 UTC,0.019707090922903306,13722752.880944025,8977.18003571524
2020-03-02 00:00:00 UTC,0.019796247678948633,13773741.174961744,5118.977757765279
2020-03-03 00:00:00 UTC,0.02250158494249741,15664652.199698672,35596.34951722468
2020-03-04 00:00:00 UTC,0.021356553773165914,14857383.889027659,21113.293277925968
2020-03-05 00:00:00 UTC,0.02154808519154071,16209331.72998684,11921.021097332985
2020-03-06 00:00:00 UTC,0.022673089513504555,15833717.939563252,11123.20142992254
2020-03-07 00:00:00 UTC,0.024914204429492603,17348652.419008553,43549.69588605814
2020-03-08 00:00:00 UTC,0.023552445794311677,16400411.133311661,11352.796668668529
2020-03-09 00:00:00 UTC,0.01807549845367079,12629163.68507783,98880.93206733245
2020-03-10 00:00:00 UTC,0.018916912497401624,12237826.142574485,17117.364151285077
2020-03-11 00:00:00 UTC,0.021018854081242124,14636180.526385577,17922.76889211438
2020-03-12 00:00:00 UTC,0.019232217919951132,13390846.139881868,8363.004099163794
2020-03-13 00:00:00 UTC,0.015147457810368246,10663131.181258071,35038.78188765268
2020-03-14 00:00:00 UTC,0.016516909918913702,11344876.513785426,36217.91139045645
2020-03-15 00:00:00 UTC,0.014572695872278378,10147489.806931278,5493.700839691758
2020-03-16 00:00:00 UTC,0.01637893064670568,11361402.849732168,9451.036679712746
2020-03-17 00:00:00 UTC,0.015589114089641254,10885281.433644406,15101.841133810049
2020-03-18 00:00:00 UTC,0.01734013431116865,12074556.260254456,6674.459581894684
2020-03-19 00:00:00 UTC,0.017603653823564373,12245195.257312426,676.449324494424
2020-03-20 00:00:00 UTC,0.019342490285545466,13468868.405235766,12755.837755570723
2020-03-21 00:00:00 UTC,0.019171761496611973,13759449.584472615,8001.508730619515
2020-03-22 00:00:00 UTC,0.020234825928815522,14110650.930739671,2394.5681105063163
2020-03-23 00:00:00 UTC,0.020628608460460846,14364438.530684518,3355.9204528183736
2020-03-24 00:00:00 UTC,0.019451170507433415,13544546.334253745,2594.2472257261875
2020-03-25 00:00:00 UTC,0.02087853487968632,14619308.181331512,3989.3934280709977
2020-03-26 00:00:00 UTC,0.020015086475544452,13928359.20219931,21411.86527483011
2020-03-27 00:00:00 UTC,0.01898666849973592,13252415.599074954,2473.428075746622
2020-03-28 00:00:00 UTC,0.018867960098184262,13154357.2231277,7603.549662515323
2020-03-29 00:00:00 UTC,0.01852170692555181,12909396.141476905,9507.915594975697
2020-03-30 00:00:00 UTC,0.017259784314404662,11984151.874913862,521.4596965595772
2020-03-31 00:00:00 UTC,0.01830028307616776,12748276.483237362,2146.440913884728
2020-04-01 00:00:00 UTC,0.017054142809779863,11875410.139958872,1116.8945943399597
2020-04-02 00:00:00 UTC,0.004712055202417284,3302918.8998944764,388038.4294606287
2020-04-03 00:00:00 UTC,0.004522511275061939,3138112.480666299,59856.056262682396
2020-04-04 00:00:00 UTC,0.003909701072344008,2722464.8155342513,52095.316513945814
2020-04-05 00:00:00 UTC,0.003135476887279456,2182949.237037332,31382.839094949562
2020-04-06 00:00:00 UTC,0.0029497199496944636,2053995.594580856,15524.214685386427
2020-04-07 00:00:00 UTC,0.0032243314024698274,2238617.8267411,17037.54550420098
2020-04-08 00:00:00 UTC,0.0032086597317405458,2234304.634304939,28777.773857571803
2020-04-09 00:00:00 UTC,0.00311905580364507,2173681.6380801834,6740.987292338809
2020-04-10 00:00:00 UTC,0.0031067182331349984,2165052.6981030777,2648.3523517924195
2020-04-11 00:00:00 UTC,0.003120329779431795,2172797.326490681,18368.27973945816
2020-04-12 00:00:00 UTC,0.003120185183820551,2350079.63858419,11548.179430592732
2020-04-13 00:00:00 UTC,0.0031148540178402642,2168984.357674051,5531.1040366595835
2020-04-14 00:00:00 UTC,0.002326333289961619,1619909.1475117477,19012.843099882575
2020-04-15 00:00:00 UTC,0.0020222027507838655,1409993.4985471847,6117.956369975628
2020-04-16 00:00:00 UTC,0.0019427571432332684,1353180.1385846578,9099.915491414988
2020-04-17 00:00:00 UTC,0.0018895472057241381,1317001.2967871483,15627.150324346172
2020-04-18 00:00:00 UTC,0.001969081987226724,1372402.8066444134,6846.009104785354
2020-04-19 00:00:00 UTC,0.0017415330253777628,1212793.4805189378,11557.482784954049
2020-04-20 00:00:00 UTC,0.001545081625875164,1076591.3597797917,9866.480812086142
2020-04-21 00:00:00 UTC,0.0015233066270592954,1092862.258179978,5476.789138563153
2020-04-22 00:00:00 UTC,0.001528615408084581,1064429.6297820979,4698.801638126067
2020-04-23 00:00:00 UTC,0.0015610864782794939,1086326.7876758503,5092.274251542401
2020-04-24 00:00:00 UTC,0.0017591274636966732,1224943.4259389353,5886.380320892941
2020-04-25 00:00:00 UTC,0.0009689175129928271,607615.6379808541,44085.983465940095
2020-04-26 00:00:00 UTC,0.0015445805376067422,1086586.79228815,15302.246841327384
2020-04-27 00:00:00 UTC,0.0011879595774990088,826554.3186969763,9586.04697878259
2020-04-28 00:00:00 UTC,0.0009356331872978439,651514.8819644649,13339.914678235897
2020-04-29 00:00:00 UTC,0.0018681202350847614,1300838.9943624665,13202.064273451799
2020-04-30 00:00:00 UTC,0.00186563818703454,1299110.6554531339,0.0
2020-05-08 00:00:00 UTC,0.00186563818703454,1299110.6554531339,0.0
2021-05-27 00:00:00 UTC,0.03405982884565368,23717078.093599033,4216.836731327927
2021-05-28 00:00:00 UTC,0.03405982884565368,23717078.093599033,4216.836731327927
2021-05-29 00:00:00 UTC,0.03150471224535768,21937858.93715267,7961.55583152434
2021-05-30 00:00:00 UTC,0.02928318766403804,20489284.758597642,33758.58356223779
2021-05-31 00:00:00 UTC,0.03017718966284243,20975681.27510359,72738.82636860842
2021-06-01 00:00:00 UTC,0.03552579170070346,24764574.723613422,35341.53377514494
2021-06-02 00:00:00 UTC,0.04494817259592176,31210004.77987079,1149.3220329296726
2021-06-03 00:00:00 UTC,0.04260440656686895,29651677.359141886,11187.576329207252
2021-06-04 00:00:00 UTC,0.04620043723413632,31153424.969335023,16234.417840140395
2021-06-05 00:00:00 UTC,0.05009655568854758,33971387.28834189,11150.190318450479
2021-06-06 00:00:00 UTC,0.04026472443220141,27981605.457745,6395.302552180755
2021-06-07 00:00:00 UTC,0.040805542325729,28414359.87176058,142.8193981400515
2021-06-08 00:00:00 UTC,0.04312972750554496,28414359.87176058,0.2156486375277248
2021-06-09 00:00:00 UTC,0.03994397651672096,27814420.756751608,19.01208457269303
2021-06-10 00:00:00 UTC,0.03994397651672096,27814420.756751608,19.01208457269303
2021-06-11 00:00:00 UTC,0.03922490184105109,27317490.73155244,8600.425866789228
2021-06-12 00:00:00 UTC,0.03187670637007472,22079521.283664737,34471.200911591244
2021-06-13 00:00:00 UTC,0.00666911180631905,4651500.038930715,9377.878272244434
2021-06-14 00:00:00 UTC,0.00697304674277525,4812536.937271831,570.9010860241888
2021-06-15 00:00:00 UTC,0.0074833058127073,5098430.573036305,6.4881168372836795
2021-06-16 00:00:00 UTC,0.01603888532117531,5210893.723586953,0.04811665596352593
2021-06-17 00:00:00 UTC,0.01603888532117531,5210893.723586953,0.04811665596352593
