snapped_at,price,market_cap,total_volume
2019-10-14 00:00:00 UTC,0.005597132748666064,3897169.5125130857,1031.9985721904286
2019-10-15 00:00:00 UTC,0.0056732425309904385,3950481.8641681965,468.3664878313072
2019-10-16 00:00:00 UTC,0.005586167769308049,3890387.5282413173,1163.083068765728
2019-10-17 00:00:00 UTC,0.005566282334152604,3876001.6501657893,1072.440504864645
2019-10-18 00:00:00 UTC,0.005459233000322267,3800908.574327088,799.022439738962
2019-10-19 00:00:00 UTC,0.005651271166889682,3935182.4168174136,10073.920873575424
2019-10-20 00:00:00 UTC,0.00558404972754169,3890159.2472778554,1589.1293615758843
2019-10-21 00:00:00 UTC,0.005702297710459428,3970714.0257451767,685.5622388889407
2019-10-22 00:00:00 UTC,0.005695951979819738,3966295.2663372983,897.0219167527454
2019-10-23 00:00:00 UTC,0.005803471021359283,4041164.6239109407,1956.797391373698
2019-10-24 00:00:00 UTC,0.005499805751059721,3829711.6256399993,4241.4693548905525
2019-10-25 00:00:00 UTC,0.005479346931103511,3815465.4169228864,679.4903581979063
2019-10-26 00:00:00 UTC,0.005523653403598765,3982878.3544320427,1640.2825658560314
2019-10-27 00:00:00 UTC,0.005716701828496166,3980744.1287704986,2660.965182888813
2019-10-28 00:00:00 UTC,0.005497169086702774,3826731.585392717,351.9137593082556
2019-10-29 00:00:00 UTC,0.005679703960530018,3954981.1888618395,148.92466520172863
2019-10-30 00:00:00 UTC,0.005524285784667731,3846757.949373631,1013.1091640910847
2019-10-31 00:00:00 UTC,0.005664054287063293,3939971.3762030033,680.8306351096803
2019-11-01 00:00:00 UTC,0.005923058192079438,4124437.451846023,472.45014653786893
2019-11-02 00:00:00 UTC,0.0057945552925081625,4034956.2827480533,139.6302341779554
2019-11-03 00:00:00 UTC,0.005742862417388861,4117329.5453933533,97.52797665742273
2019-11-04 00:00:00 UTC,0.0058647422451789345,4083829.970434151,163.1672846485497
2019-11-05 00:00:00 UTC,0.005813677581273874,4053173.734662454,374.70263993421094
2019-11-06 00:00:00 UTC,0.00577398475985288,4020632.2844795026,1518.4755474225153
2019-11-07 00:00:00 UTC,0.005810970758883356,4046187.012847236,259.92093271082064
2019-11-08 00:00:00 UTC,0.005779055244777859,4023908.024942321,247.52693736684233
2019-11-09 00:00:00 UTC,0.005629138038065843,3920987.688889215,411.57177238877154
2019-11-10 00:00:00 UTC,0.0056755819254495745,3952110.868275366,767.4068088440066
2019-11-11 00:00:00 UTC,0.005765461162812362,4012835.469165699,519.5749372304373
2019-11-12 00:00:00 UTC,0.005658482596672464,3940203.993528795,65.80120866122579
2019-11-13 00:00:00 UTC,0.005650362356387076,3932693.254451613,105.87196954409592
2019-11-14 00:00:00 UTC,0.005661895195511321,3941981.9353218526,576.4186351617279
2019-11-15 00:00:00 UTC,0.005774211847887469,4034801.81488854,218.15422749842995
2019-11-16 00:00:00 UTC,0.005710042601805843,3976107.070840082,404.41824223328587
2019-11-17 00:00:00 UTC,0.005835919308180224,4063759.5276030055,292.03026239584443
2019-11-18 00:00:00 UTC,0.005725460554630514,3986843.143321339,286.13361361451246
2019-11-19 00:00:00 UTC,0.005673853393093354,3950907.229318002,518.8160916065449
2019-11-20 00:00:00 UTC,0.005531854149225925,3849001.627203338,646.5696936552221
2019-11-21 00:00:00 UTC,0.00574951090583642,4003590.263816683,48.921428046461294
2019-11-22 00:00:00 UTC,0.005531378444289889,3975768.20207342,513.5874597159255
2019-11-23 00:00:00 UTC,0.005495427578072115,3827220.1926874705,697.51912867618
2019-11-24 00:00:00 UTC,0.005519947141757108,3689715.4862296144,2720.3599246852973
2019-11-25 00:00:00 UTC,0.005169947895828442,3598989.331504414,469.1702124222227
2019-11-26 00:00:00 UTC,0.005365039173593149,3736835.158228833,1393.9773448494534
2019-11-27 00:00:00 UTC,0.005356524893797348,3736942.047252976,3360.804828325
2019-11-28 00:00:00 UTC,0.005211214270638147,3628597.3965165946,604.4280427448714
2019-11-29 00:00:00 UTC,0.0052983127942814985,3689404.8668222995,10.43282400987755
2019-11-30 00:00:00 UTC,0.005319384393173782,3704077.7754487633,306.16829743320596
2019-12-01 00:00:00 UTC,0.005206335287992548,3625357.6365970676,547.2952827040062
2019-12-02 00:00:00 UTC,0.00502039457915067,3495880.4647543584,1312.441037419165
2019-12-03 00:00:00 UTC,0.00496296583015324,3453801.55749231,317.28895117733003
2019-12-04 00:00:00 UTC,0.004976813842847946,3641202.140243858,1524.8097491656902
2019-12-05 00:00:00 UTC,0.004902087900741762,3410368.1288779113,64.04824809507551
2019-12-06 00:00:00 UTC,0.005148352220682024,3588082.178049221,343.05856850241
2019-12-07 00:00:00 UTC,0.005384854924206783,3747310.7427910715,273.7272663148704
2019-12-08 00:00:00 UTC,0.005251193200859239,3655987.46048088,1408.8560684884776
2019-12-09 00:00:00 UTC,0.005293576284522011,3686425.648001555,702.2824418663467
2019-12-10 00:00:00 UTC,0.005341388121943702,3573911.792156142,1393.4589611422082
2019-12-11 00:00:00 UTC,0.0054010278377934475,3769938.7181865736,330.10541753722777
2019-12-12 00:00:00 UTC,0.005430639079321484,3775885.3416671804,78.80253795054655
2019-12-13 00:00:00 UTC,0.005494881250745215,3826651.634016405,886.0927782615817
2019-12-14 00:00:00 UTC,0.006426376897466338,4444534.344275385,7098.748514145653
2019-12-15 00:00:00 UTC,0.006172996929354128,4298459.547006512,2096.8523471861577
2019-12-16 00:00:00 UTC,0.00616630931209626,4293821.914578889,1512.9850020779288
2019-12-17 00:00:00 UTC,0.006326389455265955,4511589.432550846,1324.7716849141996
2019-12-18 00:00:00 UTC,0.0058212046113583805,4017086.4909969484,798.0262905654931
2019-12-19 00:00:00 UTC,0.0056327901565746555,3922313.4277547807,2228.7617525853975
2019-12-20 00:00:00 UTC,0.005623745720019565,3918700.421595393,1176.6308464929532
2019-12-21 00:00:00 UTC,0.005671760114631601,3949449.6045902316,122.7929253033844
2019-12-22 00:00:00 UTC,0.005669818970670386,3947778.5508615756,90.72526977098964
2019-12-23 00:00:00 UTC,0.005672877705301012,3947102.5340849073,51.15668823132365
2019-12-24 00:00:00 UTC,0.0052148907429992244,3643164.407590644,720.1386344181615
2019-12-25 00:00:00 UTC,0.005334731198282424,3714764.3052284145,1511.3858635539452
2019-12-26 00:00:00 UTC,0.005295700735044563,3687585.996469537,864.2480616093354
2019-12-27 00:00:00 UTC,0.00519008559821865,3614613.1076309667,2413.5235833370602
2019-12-28 00:00:00 UTC,0.005194949287745946,3499208.3919863477,134.7871266588872
2019-12-29 00:00:00 UTC,0.005297536728032373,3688864.464111536,725.5335965717185
2019-12-30 00:00:00 UTC,0.005160929181375027,3593814.7243580227,484.8198507598828
2019-12-31 00:00:00 UTC,0.005326829542258986,3708715.147167411,219.9201418961667
2020-01-01 00:00:00 UTC,0.004812460838048653,3351053.3783317,1292.4957265242174
2020-01-02 00:00:00 UTC,0.0050212297743218795,3495056.853644593,366.7200886182124
2020-01-03 00:00:00 UTC,0.005030833167032583,3510233.3877292406,54.74402934769807
2020-01-04 00:00:00 UTC,0.005348723282952702,3483225.738867301,681.691333555549
2020-01-05 00:00:00 UTC,0.005310071886512487,3697593.143692862,12.077005537679145
2020-01-06 00:00:00 UTC,0.0050086840170870586,3484990.030967038,225.34408480782633
2020-01-07 00:00:00 UTC,0.005255325799322501,3662588.3512118594,825.0330858924393
2020-01-08 00:00:00 UTC,0.005232465586945062,3625642.6578471772,608.9108401967902
2020-01-09 00:00:00 UTC,0.004891819239675336,3677815.886561029,1062.5664903625463
2020-01-10 00:00:00 UTC,0.004263431862943117,2971933.0988637484,16473.714393649498
2020-01-11 00:00:00 UTC,0.004459589443495382,3105371.7731839623,2097.456889323379
2020-01-12 00:00:00 UTC,0.0043840752197012185,3052788.515909836,652.0679701274806
2020-01-13 00:00:00 UTC,0.004551710906095862,3169519.245342236,1183.4859088586275
2020-01-14 00:00:00 UTC,0.0044574037463642625,3103871.441380874,643.7502844857823
2020-01-15 00:00:00 UTC,0.004734261750326143,3296635.933106053,2852.0582744277535
2020-01-16 00:00:00 UTC,0.004550913969153352,3160638.3568466385,2877.6095972500652
2020-01-17 00:00:00 UTC,0.004561207379178948,3175592.980397117,488.25781235586004
2020-01-18 00:00:00 UTC,0.005745033045017772,4001934.1412756187,10815.504651902564
2020-01-19 00:00:00 UTC,0.005572051013267517,3880018.5879397667,3917.1295925107797
2020-01-20 00:00:00 UTC,0.004793322368617281,3337761.9558648523,2266.7010883821195
2020-01-21 00:00:00 UTC,0.0051354336878929275,3573350.3679502155,145.8161671185209
2020-01-22 00:00:00 UTC,0.005291581039742624,3684717.3051545955,946.9569042344662
2020-01-23 00:00:00 UTC,0.005355035382785697,3728902.8357440317,882.7480723232347
2020-01-24 00:00:00 UTC,0.005326360593411712,3713377.817852259,1705.4385688965403
2020-01-25 00:00:00 UTC,0.005042046072171352,3509878.568371243,4863.498717849268
2020-01-26 00:00:00 UTC,0.005104155957076999,3558348.156617464,42.883702458498455
2020-01-27 00:00:00 UTC,0.005434613145506568,3780864.551796923,58.47109032977681
2020-01-28 00:00:00 UTC,0.005497685893805505,3828235.4931475734,3958.8720466475293
2020-01-29 00:00:00 UTC,0.0055582752933700215,3870426.0610340973,2062.379991547656
2020-01-30 00:00:00 UTC,0.006422393025123342,4472142.171203935,5947.793695141558
2020-01-31 00:00:00 UTC,0.0063281963793812126,4370938.283760527,910.900730130027
2020-02-01 00:00:00 UTC,0.006453978265756171,4502918.04749558,4358.255364809714
2020-02-02 00:00:00 UTC,0.00695403895060671,4843908.744118419,20165.018133050256
2020-02-03 00:00:00 UTC,0.006583750826203831,4704326.4627859285,13587.253643951602
2020-02-04 00:00:00 UTC,0.007445772491034378,5166389.260651495,39498.20144791282
2020-02-05 00:00:00 UTC,0.006419593138640326,4462919.822082812,22083.419981817467
2020-02-06 00:00:00 UTC,0.00762212207879381,5307556.458985746,24758.47892252818
2020-02-07 00:00:00 UTC,0.007635222666484963,5316678.867167863,7952.01633989754
2020-02-08 00:00:00 UTC,0.007654475085786239,5326050.918147525,11197.88723454958
2020-02-09 00:00:00 UTC,0.007022103745980348,4889742.214486278,4323.702514162034
2020-02-10 00:00:00 UTC,0.007114938177572412,4954386.152476143,11941.640580560668
2020-02-11 00:00:00 UTC,0.006990684607224683,4870123.891234525,8400.727015488092
2020-02-13 00:00:00 UTC,0.00814702717541416,5673066.66823219,26822.676672506084
2020-02-14 00:00:00 UTC,0.007633038346518605,5315157.846981348,9899.9791167755
2020-02-15 00:00:00 UTC,0.007017518374359111,4886549.256080002,3633.0730340040377
2020-02-16 00:00:00 UTC,0.007285796197484241,5072995.807473055,5339.99375273526
2020-02-17 00:00:00 UTC,0.007250776747290698,5069297.825188574,2069.130620727636
2020-02-18 00:00:00 UTC,0.007009757289940633,4883484.714327609,3051.7734749616916
2020-02-19 00:00:00 UTC,0.007438457989843954,5186472.279904991,6216.3783015621575
2020-02-20 00:00:00 UTC,0.006788064402740072,4741033.935482278,5465.019573176627
2020-02-21 00:00:00 UTC,0.006243263534010393,4343535.556822385,2240.8587631399832
2020-02-22 00:00:00 UTC,0.005916002260865488,4119524.1543546394,13802.455145716789
2020-02-23 00:00:00 UTC,0.006266173360281848,4363228.4333528355,2540.86467923629
2020-02-24 00:00:00 UTC,0.006295804855502815,4384647.368531315,488.4947310046762
2020-02-25 00:00:00 UTC,0.004978859634035924,3460687.9219411993,9535.756071150538
2020-02-26 00:00:00 UTC,0.0053649332696850075,3724516.7788262386,18518.38960067841
2020-02-27 00:00:00 UTC,0.004971652378087247,3459473.8858615034,4552.085236262492
2020-02-28 00:00:00 UTC,0.0052326012013234465,3637920.1300449152,13973.261384725161
2020-02-29 00:00:00 UTC,0.005241398625130946,3656354.7344656144,8293.455751020792
2020-03-01 00:00:00 UTC,0.00501501186448137,3492132.287840556,2284.4906214125613
2020-03-02 00:00:00 UTC,0.005052539185388715,3515432.2245574305,1306.501925501063
2020-03-03 00:00:00 UTC,0.005807481094108481,4042279.1269770022,9187.136255905705
2020-03-04 00:00:00 UTC,0.0055392910309350184,3856615.55596248,5476.196081544985
2020-03-05 00:00:00 UTC,0.005586523018012173,4201349.549324298,3090.6253695620226
2020-03-06 00:00:00 UTC,0.005911148156023808,4129476.5323367286,2899.9528971296754
2020-03-07 00:00:00 UTC,0.0065459477488452825,4558177.748323996,11442.229052707695
2020-03-08 00:00:00 UTC,0.006184991017413779,4306830.654756212,2981.3016461839607
2020-03-09 00:00:00 UTC,0.004772223613676465,3334504.8487063814,26106.163554136012
2020-03-10 00:00:00 UTC,0.004977813929733904,3223374.815116752,4504.279106027393
2020-03-11 00:00:00 UTC,0.00552587511978215,3847864.6603085683,4711.911615910869
2020-03-12 00:00:00 UTC,0.0050050507760059865,3484069.2970851394,2176.413574891905
2020-03-13 00:00:00 UTC,0.003866582755916475,2723337.8167333654,8944.098180117178
2020-03-14 00:00:00 UTC,0.004191663353291549,2879104.1038492164,9191.385837510305
2020-03-15 00:00:00 UTC,0.0036982604825218854,2575231.163724288,1394.1920490414263
2020-03-16 00:00:00 UTC,0.004186462235723342,2900539.814115766,2415.689339035793
2020-03-17 00:00:00 UTC,0.00392631460045936,2736071.202280397,3803.588773328469
2020-03-18 00:00:00 UTC,0.00426842270723442,2972255.5313688405,1642.9754422102606
2020-03-19 00:00:00 UTC,0.00427032271688601,2951606.7759115165,164.09416739063332
2020-03-20 00:00:00 UTC,0.004512127823168231,3141956.1277107797,2975.6235931906713
2020-03-21 00:00:00 UTC,0.004518695119011297,3243038.3451528894,1885.918435411698
2020-03-22 00:00:00 UTC,0.00476925446703164,3325814.870901329,564.3885792652463
2020-03-23 00:00:00 UTC,0.004865062289134581,3387717.030655386,791.4621129988413
2020-03-24 00:00:00 UTC,0.004527924323601042,3152955.796442772,603.899652738692
2020-03-25 00:00:00 UTC,0.004902257868801938,3431953.4165002815,936.7053501218478
2020-03-26 00:00:00 UTC,0.004775935610583248,3318008.474948777,5109.230478720191
2020-03-27 00:00:00 UTC,0.004638044131377125,3231836.936131992,604.2065026447159
2020-03-28 00:00:00 UTC,0.004631867872715236,3229220.0943473545,1866.5842633294906
2020-03-29 00:00:00 UTC,0.004546866688814263,3169108.7395088975,2334.084265160926
2020-03-30 00:00:00 UTC,0.0042271595984306526,2940809.5650959606,127.71268292541143
2020-03-31 00:00:00 UTC,0.004455296797584092,3101209.047130487,522.5619346996835
2020-04-01 00:00:00 UTC,0.004122946324973132,2870955.118659764,270.0162954232781
2020-04-02 00:00:00 UTC,0.0011220247648388603,786111.8495632194,92398.90214797319
2020-04-03 00:00:00 UTC,0.0010742893970601564,745346.3790400096,14218.367336619895
2020-04-04 00:00:00 UTC,0.0009208852179188301,641245.3429403804,12270.453933127264
2020-04-05 00:00:00 UTC,0.0007385255965082481,514168.64017423644,7391.867583763278
2020-04-06 00:00:00 UTC,0.0006945768529701299,483658.7270755167,3655.5199696585682
2020-04-07 00:00:00 UTC,0.0007633438035637738,529899.0361105588,4033.550887047614
2020-04-08 00:00:00 UTC,0.0007726333413616125,538012.2541963418,6929.581018696336
2020-04-09 00:00:00 UTC,0.0007480647088727832,520970.48873426544,1616.7375686146559
2020-04-10 00:00:00 UTC,0.0007462997478721794,520168.3954584459,636.1905213479627
2020-04-11 00:00:00 UTC,0.0007494577284299792,521874.2452751167,4411.793041698153
2020-04-12 00:00:00 UTC,0.0007494229986719075,564454.8724217151,2773.704363110579
2020-04-13 00:00:00 UTC,0.0007481772126583257,520982.57630361285,1328.5521495933547
2020-04-14 00:00:00 UTC,0.0005594951532105915,389596.5038996097,4572.686815358793
2020-04-15 00:00:00 UTC,0.0004915907396662924,342613.96183777705,1487.2547750202677
2020-04-16 00:00:00 UTC,0.0004668795267160965,325105.97298127325,2186.873563989349
2020-04-17 00:00:00 UTC,0.0004530582057291162,315330.983905242,3746.934008930544
2020-04-18 00:00:00 UTC,0.00047379258595445743,330222.0420222362,1647.259168620153
2020-04-19 00:00:00 UTC,0.00041905075323702746,291824.5098580181,2780.981925684941
2020-04-20 00:00:00 UTC,0.00037152691801763886,258876.58773098676,2372.472202378455
2020-04-21 00:00:00 UTC,0.0003658224490183362,262473.8233254018,1315.2522150408843
2020-04-22 00:00:00 UTC,0.0003658593894629394,254760.98985965017,1124.6129598329558
2020-04-23 00:00:00 UTC,0.00037099684926325034,258399.8178129611,1210.1941367071179
2020-04-24 00:00:00 UTC,0.0004174638320015344,290695.01052695257,1396.9146273314682
2020-04-25 00:00:00 UTC,0.00023117212647380623,144969.82171052182,10518.388210396484
2020-04-26 00:00:00 UTC,0.0003685250313407081,259251.24778721173,3650.998351643875
2020-04-27 00:00:00 UTC,0.0002833651996848068,197109.846211239,2286.5694824813468
2020-04-28 00:00:00 UTC,0.0002232326954386713,155444.9170826996,3182.769862134579
2020-04-29 00:00:00 UTC,0.00044488152102650563,309786.92888913874,3143.9916576870846
2020-04-30 00:00:00 UTC,0.00044590877915957916,310502.2455008222,0.0
2020-05-08 00:00:00 UTC,0.00044590877915957916,310502.2455008222,0.0
2021-05-27 00:00:00 UTC,0.009244806988754664,6437490.050409454,1144.5695121040649
2021-05-28 00:00:00 UTC,0.009244806988754664,6437490.050409454,1144.5695121040649
2021-05-29 00:00:00 UTC,0.00856403957934228,5963447.333231474,2164.2184420955878
2021-05-30 00:00:00 UTC,0.007960154538503461,5569676.188707325,9176.717549995701
2021-05-31 00:00:00 UTC,0.008206056367870697,5704331.146432309,19779.804414608217
2021-06-01 00:00:00 UTC,0.009702653866104888,6764719.143545194,9652.330121349456
2021-06-02 00:00:00 UTC,0.01231101619065014,8551044.682111515,314.79193343116975
2021-06-03 00:00:00 UTC,0.011673223700459095,8122745.787270592,3065.295157950955
2021-06-04 00:00:00 UTC,0.01256264943065808,8471120.047002088,4414.401946088374
2021-06-05 00:00:00 UTC,0.01366536796425144,9266735.031394795,3041.555481785206
2021-06-06 00:00:00 UTC,0.01098343524385255,7632838.816062692,1744.5143965904422
2021-06-07 00:00:00 UTC,0.011130959867354701,7750885.819981329,38.95835953574145
2021-06-08 00:00:00 UTC,0.011774633110036608,7750885.819981329,0.05887316555018304
2021-06-09 00:00:00 UTC,0.010926294658006272,7608370.108139197,5.200574810502923
2021-06-10 00:00:00 UTC,0.010926294658006272,7608370.108139197,5.200574810502923
2021-06-11 00:00:00 UTC,0.010686874698035738,7442776.555484976,2343.197032348749
2021-06-12 00:00:00 UTC,0.008573155389724802,5938228.520161594,9270.937795597678
2021-06-13 00:00:00 UTC,0.001793905237534205,1251193.6408566427,2522.528552242523
2021-06-14 00:00:00 UTC,0.00187565982348399,1294510.4937989987,153.56504405314897
2021-06-15 00:00:00 UTC,0.0020081255084062,1368852.4500164832,1.7410691542693373
2021-06-16 00:00:00 UTC,0.004249351841688283,1398329.6780628331,0.012748055525064849
2021-06-17 00:00:00 UTC,0.004249351841688283,1398329.6780628331,0.012748055525064849
2021-06-18 00:00:00 UTC,0.004146243584558856,3008915.5580135663,0.012438730753676568
2021-06-23 00:00:00 UTC,0.00337111709081805,2346346.4643318136,1257.8210955747584
2021-06-24 00:00:00 UTC,0.00337111709081805,2346346.4643318136,1257.8210955747584
2021-06-25 00:00:00 UTC,0.003124347525554112,2181852.976344431,2303.5626845058932
2021-06-26 00:00:00 UTC,0.002860771561411995,1978669.9882392248,748.4464989828518
2021-06-27 00:00:00 UTC,0.002876849703802872,1997761.3348326413,1338.3766497522836
2021-06-28 00:00:00 UTC,0.003114627623496369,2155846.4481369783,1833.139004829776
2021-06-29 00:00:00 UTC,0.00344772603472046,2394826.511969027,1283.5435822879758
2021-06-30 00:00:00 UTC,0.00360507968993533,2515907.038829429,1490.8482600555462
2021-07-01 00:00:00 UTC,0.00351578243288036,2448165.165438511,6107.698105395718
2021-07-02 00:00:00 UTC,0.00336266158815173,2332245.4392222934,2257.9768165200644
2021-07-03 00:00:00 UTC,0.00337980882471545,2353481.8745115474,27876.940330576657
2021-07-04 00:00:00 UTC,0.00346963153390041,2409654.0471178624,7026.871264031805
2021-07-05 00:00:00 UTC,0.00354372149361904,2467620.133588935,8631.17311917438
2021-07-06 00:00:00 UTC,0.00339677864358603,2374512.2948800744,4404.382076526172
2021-07-07 00:00:00 UTC,0.00341517910906117,2378876.7087576096,22266.523817794652
2021-07-08 00:00:00 UTC,0.004076122812798984,2846267.124223762,18880.77613034101
2021-07-09 00:00:00 UTC,0.00657676851006782,4568484.252930657,3777.3942403698325
2021-07-10 00:00:00 UTC,0.006462415491756254,4501315.321226556,15700.839106982308
2021-07-11 00:00:00 UTC,0.006406571734852036,4452617.420059979,168.819571785086
2021-07-12 00:00:00 UTC,0.006384168396092522,4457462.500824746,168.22922140543406
2021-07-13 00:00:00 UTC,0.005968199803908618,4168322.5612824424,7697.002272907023
2021-07-14 00:00:00 UTC,0.005553526777869034,3879590.9851682875,15358.567070928682
2021-07-15 00:00:00 UTC,0.004926279961185435,3665910.537619992,24825.598688277067
2021-07-16 00:00:00 UTC,0.005081199020221616,3314786.8218855057,31063.122624276715
2021-07-17 00:00:00 UTC,0.005657584963552038,3952892.4229654856,26642.437372612756
2021-07-18 00:00:00 UTC,0.009483528665166,6600907.208048345,24561.688890587055
2021-07-19 00:00:00 UTC,0.00949692927609126,6604262.282939486,0.009813493553637871
2021-07-20 00:00:00 UTC,0.007430925815860104,5605989.378115692,10105.097321869025
2021-07-21 00:00:00 UTC,0.007159170309020112,4985186.569018028,12699.824031258193
2021-07-22 00:00:00 UTC,0.008391012916851449,5820913.732266836,40091.58013361469
2021-07-23 00:00:00 UTC,0.008081354830064025,5627336.663236652,1904.0296730523412
2021-07-24 00:00:00 UTC,0.009028650149923644,6286972.305583059,19459.717143974663
2021-07-25 00:00:00 UTC,0.008883061230477303,6185593.529203441,41612.75151115465
2021-07-26 00:00:00 UTC,0.009463277159938017,6548910.592355603,44856.49257388512
2021-07-27 00:00:00 UTC,0.009759199530858466,6804308.9938482065,21502.768932424096
2021-07-28 00:00:00 UTC,0.010560280695956848,7353501.483854216,32335.000084323034
2021-07-29 00:00:00 UTC,0.011207139934907644,7796030.49508867,4297.0851624056995
2021-07-30 00:00:00 UTC,0.011225194617046536,7838816.434461544,16023.95989406493
2021-07-31 00:00:00 UTC,0.0116926047728098,8088923.92178894,14637.894253984967
2021-08-01 00:00:00 UTC,0.015035186246161968,10481201.095412202,23226.542410972103
2021-08-02 00:00:00 UTC,0.012385490703623958,8610605.852351766,20902.06172057928
2021-08-03 00:00:00 UTC,0.011016526312818657,7681670.457473123,19336.33219038581
2021-08-04 00:00:00 UTC,0.007322212525252446,5098718.700740092,109.46707725252406
2021-08-05 00:00:00 UTC,0.012359471985885473,8606342.786196977,1936.2835996283027
2021-08-06 00:00:00 UTC,0.013104750769721984,9126885.051071594,4.007187071304051
2021-08-07 00:00:00 UTC,0.01878936680777882,11337149.038443975,3772.257860768362
2021-08-08 00:00:00 UTC,0.028748705559848365,20018752.82294075,9326.258679162424
2021-08-09 00:00:00 UTC,0.0310995556467827,15201275.042221284,6530.937785380013
2021-08-10 00:00:00 UTC,0.05090458759681097,35462374.18206333,15970.646385274664
2021-08-11 00:00:00 UTC,0.06090865178520971,31649125.755247485,22295.17239057257
2021-08-12 00:00:00 UTC,0.06440811316818966,44849674.870466925,33428.776855987955
2021-08-13 00:00:00 UTC,0.0441992899848854,30777547.855673555,9894.13031329203
2021-08-14 00:00:00 UTC,0.04594689228946707,31994465.90074489,2449.599144351297
2021-08-15 00:00:00 UTC,0.03135612991184901,21854629.598879293,1776.6383208053646
2021-08-16 00:00:00 UTC,0.02522379232649727,17387866.611297064,1340.6415415910824
2021-08-17 00:00:00 UTC,0.057751137162969375,41196789.12418728,27015.982606452206
2021-08-18 00:00:00 UTC,0.04704948521052588,31912309.73595497,8326.235106111899
2021-08-19 00:00:00 UTC,0.03171916513899749,25428826.198285498,4384.339813761836
2021-08-20 00:00:00 UTC,0.043796425747785604,29688841.37150092,20987.35010685117
2021-08-21 00:00:00 UTC,0.028991494252148232,20187815.280700386,2511.373693845215
2021-08-22 00:00:00 UTC,0.027139735985435974,18881804.498735,4623.598699766033
2021-08-23 00:00:00 UTC,0.03302542406134574,23955692.85529963,17267.81481927966
2021-08-24 00:00:00 UTC,0.04466295951078285,31088584.282312542,38204.15516528578
2021-08-25 00:00:00 UTC,0.03515566549766148,24480148.382979352,10092.166043768882
2021-08-26 00:00:00 UTC,0.04166644149554594,27299167.08074745,20604.938098506394
2021-08-27 00:00:00 UTC,0.05675815736540316,40827741.45515796,86362.27283652803
2021-08-28 00:00:00 UTC,0.07839062006346176,53810538.415512115,93136.75507097851
2021-08-29 00:00:00 UTC,0.09287055102428798,64669089.243520506,108700.07372566455
2021-08-30 00:00:00 UTC,0.07689160987819008,53542380.51188262,17371.910489880993
2021-08-31 00:00:00 UTC,0.0701588563925653,39301840.72131654,64701.17707309534
2021-09-01 00:00:00 UTC,0.06133871460963532,42645180.32089446,18772.17384985592
2021-09-02 00:00:00 UTC,0.08663876461298872,60329673.280827716,58772.890896719655
2021-09-03 00:00:00 UTC,0.039956872147146404,28044063.22845827,47330.47625200274
2021-09-04 00:00:00 UTC,0.06721451345360588,46803871.852276154,36446.22134839308
2021-09-05 00:00:00 UTC,0.06005671319749524,41819639.30014393,14103.124807374812
2021-09-06 00:00:00 UTC,0.050684458503094026,27403712.939490363,14182.603313711901
2021-09-07 00:00:00 UTC,0.05515183454061046,38401823.03279259,8408.150122085233
2021-09-08 00:00:00 UTC,0.05626614213024336,28755816.11211899,22681.804157169765
2021-09-09 00:00:00 UTC,0.04443339329014268,30940562.367517322,2254.695894968405
2021-09-10 00:00:00 UTC,0.058674887878826645,41025280.6865683,18006.277957491588
2021-09-11 00:00:00 UTC,0.04385739915963546,30539477.03509829,21880.474276002587
2021-09-12 00:00:00 UTC,0.05108373545536462,35571433.685059205,25922.389228929616
2021-09-13 00:00:00 UTC,0.06190867317668775,43109225.32982633,18563.42370117521
2021-09-14 00:00:00 UTC,0.058118352182777486,40736668.49416729,22360.96014295157
2021-09-15 00:00:00 UTC,0.05800488012347054,40300808.53569762,16086.193900305534
2021-09-16 00:00:00 UTC,0.0554275785846192,38596207.156169035,17218.439190207722
2021-09-17 00:00:00 UTC,0.05745704128943028,40009394.68791417,34353.61812157256
2021-09-18 00:00:00 UTC,0.0667964417767536,46512753.57762009,82373.77208095345
2021-09-19 00:00:00 UTC,0.06083836370061459,42363930.526867114,83152.58146178958
2021-09-20 00:00:00 UTC,0.0758047111726688,52785534.034600064,64400.48132146211
2021-09-21 00:00:00 UTC,0.05557981661662092,38702215.94764484,25779.552773403506
2021-09-22 00:00:00 UTC,0.04508294847123322,31392870.892784387,16224.489865358162
2021-09-23 00:00:00 UTC,0.05881791287581371,40957018.28977893,29084.393295801397
2021-09-24 00:00:00 UTC,0.05037326179222859,35076705.43999367,2586.136793005166
2021-09-25 00:00:00 UTC,0.049996784001739805,34738005.8153007,7284.629345028633
2021-09-26 00:00:00 UTC,0.045632993467402544,31282878.979948524,5791.595470129367
2021-09-27 00:00:00 UTC,0.042060984877724736,29135523.298097312,1071.765569608344
2021-09-28 00:00:00 UTC,0.042752816626352975,29690379.992693365,2616.293634846938
2021-09-29 00:00:00 UTC,0.03958247156670336,30559430.53813438,17901.299736582954
2021-09-30 00:00:00 UTC,0.043203051235484194,30042931.899364993,7350.995545700404
2021-10-01 00:00:00 UTC,0.04747322768895083,32962510.55803207,5495.304391453125
2021-10-02 00:00:00 UTC,0.05803345803650532,40410774.303378135,41210.56703237242
2021-10-03 00:00:00 UTC,0.04626770348238269,32217858.21872042,15059.725792499386
2021-10-04 00:00:00 UTC,0.0483262463868487,26732530.250123028,16762.15343745345
2021-10-05 00:00:00 UTC,0.042670489491735596,32695675.973663814,3838.8831874633056
