snapped_at,price,market_cap,total_volume
2019-06-28 00:00:00 UTC,0.10424432958271562,72589058.41048104,172428.7544401363
2019-06-29 00:00:00 UTC,0.10512107478294602,73703632.5562717,288706.53439777927
2019-06-30 00:00:00 UTC,0.10158682978821974,70738546.17081587,54574.65908782161
2019-07-01 00:00:00 UTC,0.09618913672826598,66979939.26740696,224952.42301908537
2019-07-02 00:00:00 UTC,0.09938401656358224,69205229.46714121,76347.49177368135
2019-07-03 00:00:00 UTC,0.0961810385185906,66974300.19411156,113477.46776739824
2019-07-04 00:00:00 UTC,0.1016499725232921,70741384.27400778,101268.57667775737
2019-07-05 00:00:00 UTC,0.09692055540540491,67456550.76243381,54498.54697885529
2019-07-06 00:00:00 UTC,0.09834277038456504,68285110.41683033,45029.86280804277
2019-07-07 00:00:00 UTC,0.09814835290920361,68344211.62990506,18612.584250840933
2019-07-08 00:00:00 UTC,0.09558629636514998,66533367.6556015,5274.501043175223
2019-07-09 00:00:00 UTC,0.09608996639211922,68150622.08783114,99101.76067785517
2019-07-10 00:00:00 UTC,0.09788481150338903,68168665.11167926,39772.49447194696
2019-07-11 00:00:00 UTC,0.09724225551373765,66271042.10148151,51907.855715989645
2019-07-12 00:00:00 UTC,0.09102826514153001,62976538.8530628,100475.33945409642
2019-07-13 00:00:00 UTC,0.09085854607793163,63268058.17393748,31444.491025547857
2019-07-14 00:00:00 UTC,0.0847206782273452,58994041.06715083,31377.66917036797
2019-07-15 00:00:00 UTC,0.07726249088268204,53446834.48546937,109336.10980775085
2019-07-16 00:00:00 UTC,0.07932268372784904,55247879.29022897,56636.074965092346
2019-07-17 00:00:00 UTC,0.07222346483320224,50291784.007539,30182.538250103637
2019-07-18 00:00:00 UTC,0.07394142662577699,51483208.98301477,48152.59362600488
2019-07-19 00:00:00 UTC,0.08086788035717128,55021822.4531783,38093.241938979365
2019-07-20 00:00:00 UTC,0.08469614538365113,58976957.96986398,41331.2417945475
2019-07-21 00:00:00 UTC,0.08789883392915149,61207104.6534341,81598.04953386978
2019-07-22 00:00:00 UTC,0.08643500684377824,60178257.38545159,62653.51213277705
2019-07-23 00:00:00 UTC,0.08415760224359825,58584918.90281484,99177.07876034663
2019-07-24 00:00:00 UTC,0.07982220788845126,56011840.153888874,39989.09744927802
2019-07-25 00:00:00 UTC,0.08235863927282493,57369717.01363051,9321.852167586627
2019-07-26 00:00:00 UTC,0.08321201953602138,56671526.681663275,16952.87613183469
2019-07-27 00:00:00 UTC,0.0802184537382105,55858980.98544558,15593.028544347111
2019-07-28 00:00:00 UTC,0.07656907292385577,54607732.931657106,38181.75503885557
2019-07-29 00:00:00 UTC,0.07617233072905537,53041520.69169881,19087.453278196044
2019-07-30 00:00:00 UTC,0.07877576880807706,54854387.82358653,33060.571397599124
2019-07-31 00:00:00 UTC,0.08010517460199196,55780100.667748,37751.47532128576
2019-08-01 00:00:00 UTC,0.08179632130145725,56953953.59679558,23900.423286794638
2019-08-02 00:00:00 UTC,0.0814917153865226,56745598.65118456,20903.160345166187
2019-08-03 00:00:00 UTC,0.08050988371933915,56061914.11386987,34033.13133573536
2019-08-04 00:00:00 UTC,0.08189023069678643,57023099.12770937,3255.208684466135
2019-08-05 00:00:00 UTC,0.08071642731579294,56167773.936224364,22335.406723873588
2019-08-06 00:00:00 UTC,0.07925368878764726,55168499.77453666,19649.071049142123
2019-08-07 00:00:00 UTC,0.0805258776690259,54864671.48572642,62930.02220251895
2019-08-08 00:00:00 UTC,0.08130698438772446,56610479.114081934,17959.137715431887
2019-08-09 00:00:00 UTC,0.08042542994420496,56003105.92698103,17747.289620709467
2019-08-10 00:00:00 UTC,0.07578176095723306,54227202.665077984,28505.666490455373
2019-08-11 00:00:00 UTC,0.07818402827770082,54442776.76444331,53297.33484008844
2019-08-12 00:00:00 UTC,0.07937203494100808,55274007.42081395,68.0633137699041
2019-08-13 00:00:00 UTC,0.0759088657715766,52858060.61032943,51032.46380203089
2019-08-14 00:00:00 UTC,0.07668940618386942,53401578.84107125,30317.528143225172
2019-08-15 00:00:00 UTC,0.07297102872322342,50833153.225046955,68988.43400708535
2019-08-16 00:00:00 UTC,0.0745572878930599,51916908.54994696,54548.631597942906
2019-08-17 00:00:00 UTC,0.07263804345716073,50580469.94442135,56313.67192645431
2019-08-18 00:00:00 UTC,0.06984427255496217,48635067.25425125,30350.61909895672
2019-08-19 00:00:00 UTC,0.07219476703015262,50271800.69995613,40874.07871617328
2019-08-20 00:00:00 UTC,0.07037600328307077,49005330.39504584,7336.493752180983
2019-08-21 00:00:00 UTC,0.0714398140394583,49722041.75223851,10623.633245816296
2019-08-22 00:00:00 UTC,0.06936952586601892,48304484.13983312,13156.133403110216
2019-08-23 00:00:00 UTC,0.06071933380828607,42281045.75182549,68896.42363331589
2019-08-24 00:00:00 UTC,0.06284556293504404,43761615.207201324,38614.20034026101
2019-08-25 00:00:00 UTC,0.06282110585426759,43744584.86634597,22333.105245535993
2019-08-26 00:00:00 UTC,0.05827819603307107,40581194.131478995,13168.732537917234
2019-08-27 00:00:00 UTC,0.05791230178590568,40326408.868953295,34385.62922605433
2019-08-28 00:00:00 UTC,0.056573497393150186,39394151.44396957,15508.244957948084
2019-08-29 00:00:00 UTC,0.051406843422861566,35796425.32939529,35726.38443353821
2019-08-30 00:00:00 UTC,0.046674402451672696,32501057.269982483,124775.16352284976
2019-08-31 00:00:00 UTC,0.04664487788182422,32480498.255081102,33891.41157706652
2019-09-01 00:00:00 UTC,0.047858707870711795,33324853.368700795,29128.78338937346
2019-09-02 00:00:00 UTC,0.047311032033177144,32948924.79601189,26171.409388087253
2019-09-03 00:00:00 UTC,0.047437337669424436,33032316.373537373,24295.766045633158
2019-09-04 00:00:00 UTC,0.04537977777127417,33300884.94131999,12203.550277302958
2019-09-05 00:00:00 UTC,0.04576984113296952,31871178.842426326,2291.3417556121763
2019-09-06 00:00:00 UTC,0.04434727594731585,30880595.778891973,2912.09406670596
2019-09-07 00:00:00 UTC,0.04178683458822419,29097668.802281395,22158.711638791294
2019-09-08 00:00:00 UTC,0.042361842988731475,29498067.735614393,18827.561166494947
2019-09-09 00:00:00 UTC,0.0442612638251009,30820702.459145345,16098.489701722488
2019-09-10 00:00:00 UTC,0.04405143776439748,30674593.061757393,242.02355486434826
2019-09-11 00:00:00 UTC,0.04236482545887799,29500144.536343403,1886.7275295653176
2019-09-12 00:00:00 UTC,0.040769833916092325,28389494.827846564,8384.955958306797
2019-09-13 00:00:00 UTC,0.04209712367876988,29313734.20370811,7704.095991939458
2019-09-14 00:00:00 UTC,0.042009922784631046,29253013.099515412,45791.23090168694
2019-09-15 00:00:00 UTC,0.04852303239376346,33788324.475622796,183062.13872883274
2019-09-16 00:00:00 UTC,0.0512360061757353,34386698.46987671,36829.751149099626
2019-09-17 00:00:00 UTC,0.046915728968490535,32669101.56261125,39834.40288560738
2019-09-18 00:00:00 UTC,0.045487841210188125,31674204.458531644,10493.665453033616
2019-09-19 00:00:00 UTC,0.040601779503879144,28272472.52463723,36319.23680917945
2019-09-20 00:00:00 UTC,0.04206281464073905,29289843.59233772,6887.847170323106
2019-09-21 00:00:00 UTC,0.04319764055460409,30085407.14718877,3444.7535987344404
2019-09-22 00:00:00 UTC,0.04410507457938341,30711942.29611432,2226.683396753622
2019-09-23 00:00:00 UTC,0.04711446604409384,29397282.432879534,7515.8925618037465
2019-09-24 00:00:00 UTC,0.04111230551297542,28627970.06050036,5881.542912720774
2019-09-25 00:00:00 UTC,0.03766013428369621,26505266.79067598,53345.692078518565
2019-09-26 00:00:00 UTC,0.03806035443090278,26502787.26879066,14890.827004307177
2019-09-27 00:00:00 UTC,0.038776917410328536,26975612.82692688,3789.7415897483666
2019-09-28 00:00:00 UTC,0.040260745641456805,28778336.804462414,2798.7706239972604
2019-09-29 00:00:00 UTC,0.04093878815077559,27317992.67770601,10080.333652480465
2019-09-30 00:00:00 UTC,0.03932258221493495,27386455.624969985,3799.39886747034
2019-10-01 00:00:00 UTC,0.0401603235810653,27965070.962412592,4408.171922098179
2019-10-02 00:00:00 UTC,0.040596071944536315,28268498.14674851,11184.171512780487
2019-10-03 00:00:00 UTC,0.040622673330747545,28287021.644239616,11035.528191403875
2019-10-04 00:00:00 UTC,0.037200085563037985,25903751.26032743,35574.22131298603
2019-10-05 00:00:00 UTC,0.039438757824022334,27462618.895286627,38957.41063620234
2019-10-06 00:00:00 UTC,0.039898860162630875,27779327.97711233,6499.124174823998
2019-10-07 00:00:00 UTC,0.03954982059369811,27539955.877619356,16102.016565597278
2019-10-08 00:00:00 UTC,0.03928154886106572,27353148.666638333,6202.347434124295
2019-10-09 00:00:00 UTC,0.038896183411400616,27075096.637326263,7387.281885952025
2019-10-10 00:00:00 UTC,0.03925468317471046,27334441.127495572,20017.977717026148
2019-10-11 00:00:00 UTC,0.03773905460253989,26279054.6964611,5500.603185907827
2019-10-12 00:00:00 UTC,0.038411648155780166,26747405.664980035,2655.4681833232266
2019-10-13 00:00:00 UTC,0.037780368790825546,26371509.9338664,1658.7594610539377
2019-10-14 00:00:00 UTC,0.03790938010671522,26398085.651451375,6989.726329445768
2019-10-15 00:00:00 UTC,0.03843243409469205,26761879.658336133,3172.8705546097226
2019-10-16 00:00:00 UTC,0.03781740056352692,26340751.877926774,7873.873488339216
2019-10-17 00:00:00 UTC,0.03754628319253591,26144821.062874857,7233.940444547025
2019-10-18 00:00:00 UTC,0.036665846600064465,25525404.42720242,5366.474412018793
2019-10-19 00:00:00 UTC,0.037774226733724,26303546.310490962,67336.10190315281
2019-10-20 00:00:00 UTC,0.03732490518883416,26002602.44065463,10622.058478645526
2019-10-21 00:00:00 UTC,0.03820197328145189,26601401.544077236,4592.855663212569
2019-10-22 00:00:00 UTC,0.03816860269653201,26578164.4112026,6010.948349269738
2019-10-23 00:00:00 UTC,0.03896563031078435,27133163.27087508,13138.317304376927
2019-10-24 00:00:00 UTC,0.036909124897887065,25701144.933418926,28464.44570156891
2019-10-25 00:00:00 UTC,0.03686452013515901,25670085.040377136,4571.545898881123
2019-10-26 00:00:00 UTC,0.03723881415104179,26851371.002074502,11058.292974231605
2019-10-27 00:00:00 UTC,0.03854028871717259,26836982.69293206,17939.428973481507
2019-10-28 00:00:00 UTC,0.037054476312775794,25799116.403374404,2372.1264259399154
2019-10-29 00:00:00 UTC,0.03823346110248014,26623327.64105525,1002.500382723966
2019-10-30 00:00:00 UTC,0.0371347849002576,25858280.071210634,6810.218072609188
2019-10-31 00:00:00 UTC,0.03793670280389253,26391110.269220542,4560.067427837617
2019-11-01 00:00:00 UTC,0.039684288502953746,27633590.696495023,3165.3999184987433
2019-11-02 00:00:00 UTC,0.0387760051064061,27001120.452893406,934.3776010720414
2019-11-03 00:00:00 UTC,0.03842836386595756,27551110.65299965,652.6084558031442
2019-11-04 00:00:00 UTC,0.03923981741404322,27324089.56618082,1091.7196681265166
2019-11-05 00:00:00 UTC,0.03903477538394716,27216968.40526247,2515.865935310271
2019-11-06 00:00:00 UTC,0.03896064349730895,27129690.774134997,10246.092936348012
2019-11-07 00:00:00 UTC,0.03922062414971495,27306906.912303403,1754.3129424477418
2019-11-08 00:00:00 UTC,0.03908325940073686,27212193.078899655,1674.0036376222788
2019-11-09 00:00:00 UTC,0.03817146649302637,26585986.476362757,2790.888767156878
2019-11-10 00:00:00 UTC,0.03848640481556981,26799461.40331865,5203.8239411116465
2019-11-11 00:00:00 UTC,0.03909074915765387,27199400.09355204,3522.8012064123227
2019-11-12 00:00:00 UTC,0.03831584905510791,26680697.32178087,445.56630432862414
2019-11-13 00:00:00 UTC,0.03833279277283626,26678970.240021527,718.2492047431875
2019-11-14 00:00:00 UTC,0.038438606482326346,26763495.05257741,3913.30611411297
2019-11-15 00:00:00 UTC,0.03914364195636233,27398717.134578485,1478.877325152095
2019-11-16 00:00:00 UTC,0.03860902405637042,26884845.570192322,2734.514386684588
2019-11-17 00:00:00 UTC,0.03945869301436435,27476500.481958576,1974.5188146501428
2019-11-18 00:00:00 UTC,0.03871184272105102,26956441.887095734,1934.6495084124833
2019-11-19 00:00:00 UTC,0.038274453264993444,26651871.951244216,3499.808838115768
2019-11-20 00:00:00 UTC,0.037308329046708215,25964094.80657672,4360.641880967491
2019-11-21 00:00:00 UTC,0.038796802668882836,27015602.540153816,330.11416471474547
2019-11-22 00:00:00 UTC,0.03736667394255592,26863868.164589886,3469.4887253649636
2019-11-23 00:00:00 UTC,0.03726559349242263,25952762.848633017,4730.0167153789125
2019-11-24 00:00:00 UTC,0.03743186555768332,25020698.655220266,18447.30472127595
2019-11-25 00:00:00 UTC,0.035053280723296,24402947.162265684,3181.0678742651535
2019-11-26 00:00:00 UTC,0.036409500354121986,25349568.662876915,9460.139430248095
2019-11-27 00:00:00 UTC,0.036309857488642384,25331982.749918472,22781.62554699008
2019-11-28 00:00:00 UTC,0.03537816763486456,24636362.02364939,4103.373131272644
2019-11-29 00:00:00 UTC,0.03594845359985424,25032195.118639365,70.7855319979061
2019-11-30 00:00:00 UTC,0.03605744710912848,25108091.20087944,2075.361804150987
2019-12-01 00:00:00 UTC,0.03530689291390366,24585453.44652394,3711.496642039286
2019-12-02 00:00:00 UTC,0.034045690369434944,23707232.96648099,8900.288709114206
2019-12-03 00:00:00 UTC,0.03347718971071566,23298312.620177455,2140.2408912715614
2019-12-04 00:00:00 UTC,0.03352755065580591,24548882.875864174,10272.262077691968
2019-12-05 00:00:00 UTC,0.033063783850175346,23006046.695383158,431.9949935368447
2019-12-06 00:00:00 UTC,0.03465631831420097,24139005.845017213,2309.3111039824375
2019-12-07 00:00:00 UTC,0.03640646565706964,25343961.908074263,1850.6426748282074
2019-12-08 00:00:00 UTC,0.035475485907044794,24698754.486770686,9517.808941887615
2019-12-09 00:00:00 UTC,0.035765307065693155,24905841.888335094,4744.872998928113
2019-12-10 00:00:00 UTC,0.03607929808148509,24138915.026581027,9412.351260681551
2019-12-11 00:00:00 UTC,0.03638415365396366,25396192.175063856,2223.763067769555
2019-12-12 00:00:00 UTC,0.036457210646059536,25439608.366209716,529.0207438838165
2019-12-13 00:00:00 UTC,0.03694820245159216,25733443.948523737,5958.187969514819
2019-12-14 00:00:00 UTC,0.04318975121480202,29870381.96757161,47708.55913901869
2019-12-15 00:00:00 UTC,0.04148686046311031,28888657.077566653,14092.315569734015
2019-12-16 00:00:00 UTC,0.04141615215349937,28839549.353351206,10161.99705212645
2019-12-17 00:00:00 UTC,0.04241966861711251,30251068.858835038,8882.851153056572
2019-12-18 00:00:00 UTC,0.039003927860372115,26920685.888308145,5347.030717175487
2019-12-19 00:00:00 UTC,0.03786228046122773,26364861.27308526,14981.20828434368
2019-12-20 00:00:00 UTC,0.037769391185411706,26320578.3737129,7902.318656374074
2019-12-21 00:00:00 UTC,0.03825827366195567,26640605.51445414,828.2870299626735
2019-12-22 00:00:00 UTC,0.03824179499337764,26626976.76985112,611.9237995513712
2019-12-23 00:00:00 UTC,0.03826242554671427,26622417.17189591,345.0416307826317
2019-12-24 00:00:00 UTC,0.035113710658827554,24536129.37881779,4848.949074752702
2019-12-25 00:00:00 UTC,0.03594861965274591,25032310.74721217,10184.624780144606
2019-12-26 00:00:00 UTC,0.03566177831986359,24832572.85882551,5819.932871683426
2019-12-27 00:00:00 UTC,0.03492255491516185,24321647.21731646,16239.888202818009
2019-12-28 00:00:00 UTC,0.03470909260045632,23379313.517504245,900.5552511529232
2019-12-29 00:00:00 UTC,0.03539451160405365,24646465.477035392,4847.518501778577
2019-12-30 00:00:00 UTC,0.03448014721704981,24015645.332634114,3239.079483647373
2019-12-31 00:00:00 UTC,0.03552515890027942,24741469.228328794,1466.6694183197264
2020-01-01 00:00:00 UTC,0.03206446407175057,22327733.554486282,8611.640526685556
2020-01-02 00:00:00 UTC,0.03345042851057753,23288262.827204637,2443.0158863568095
2020-01-03 00:00:00 UTC,0.03366458985467307,23424629.85233026,366.3280482166116
2020-01-04 00:00:00 UTC,0.035778679784327215,23299645.289857246,4559.969668419778
2020-01-05 00:00:00 UTC,0.03556579948148335,24765739.357826058,80.8893676902674
2020-01-06 00:00:00 UTC,0.03353746198870461,23329485.1245419,1508.8731197335867
2020-01-07 00:00:00 UTC,0.03508158577720039,24446030.189695604,5507.454737724393
2020-01-08 00:00:00 UTC,0.035071150005385944,24303197.57680707,4081.2888420572112
2020-01-09 00:00:00 UTC,0.03290298768346129,24739361.844256315,7146.955034989787
2020-01-10 00:00:00 UTC,0.028686991584477017,19995626.538785618,110845.28177482597
2020-01-11 00:00:00 UTC,0.029967549142400244,20867477.24144157,14094.490804875231
2020-01-12 00:00:00 UTC,0.02946120468015318,20514891.4663399,4381.929362655177
2020-01-13 00:00:00 UTC,0.03059860801528596,21306906.1251777,7955.914196633496
2020-01-14 00:00:00 UTC,0.029911577221319742,20829302.171375282,4319.910746552652
2020-01-15 00:00:00 UTC,0.031792229379314446,22138067.410019692,19152.572385236705
2020-01-16 00:00:00 UTC,0.030497039781487337,21180069.756900664,19283.72519405185
2020-01-17 00:00:00 UTC,0.030604237366722017,21307339.732430115,3276.0531901500535
2020-01-18 00:00:00 UTC,0.038714341432113546,26968033.694521047,72882.98197300846
2020-01-19 00:00:00 UTC,0.03754865876565647,26146475.259479094,26396.55704153201
2020-01-20 00:00:00 UTC,0.03228649172470991,22482239.97464388,15267.870655140483
2020-01-21 00:00:00 UTC,0.03458324295835607,24063045.00493739,981.961065256228
2020-01-22 00:00:00 UTC,0.035671156320724644,24839103.09653725,6383.54539148853
2020-01-23 00:00:00 UTC,0.03606820357154253,25115581.310716484,5945.644594112544
2020-01-24 00:00:00 UTC,0.036006730247522524,25101691.373117704,11528.935269597507
2020-01-25 00:00:00 UTC,0.03417347566335579,23788903.972849783,32963.335259967
2020-01-26 00:00:00 UTC,0.034594437830280766,24117416.30110618,290.65287015296485
2020-01-27 00:00:00 UTC,0.03682521040460979,25617153.249086272,396.2030316290842
2020-01-28 00:00:00 UTC,0.03728255688884206,25961178.99678029,26847.09078434024
2020-01-29 00:00:00 UTC,0.037681493610108086,26238972.91687153,13981.595795698613
2020-01-30 00:00:00 UTC,0.04357634128622245,30343766.376575474,40356.15493253826
2020-01-31 00:00:00 UTC,0.042874226571909424,29611096.240867022,6171.452645711243
2020-02-01 00:00:00 UTC,0.04346657552312794,30326477.61217563,29352.19614368869
2020-02-02 00:00:00 UTC,0.04683440922649357,32622998.805325914,135808.37237337342
2020-02-03 00:00:00 UTC,0.044365592504998455,31699242.97774032,91559.74676781447
2020-02-04 00:00:00 UTC,0.05029727281394839,34902730.91986112,266816.0780198609
2020-02-05 00:00:00 UTC,0.043434575580858975,30196432.38351971,149415.07250835805
2020-02-06 00:00:00 UTC,0.051781534222662434,36057335.946418665,168198.83103090356
2020-02-07 00:00:00 UTC,0.05195845376769681,36180531.35896402,54114.26639463673
2020-02-08 00:00:00 UTC,0.0522563359631541,36360417.01310138,76446.85636154657
2020-02-09 00:00:00 UTC,0.04793920006343322,33381781.124076355,29517.48469393278
2020-02-10 00:00:00 UTC,0.04855162662993657,33808235.66588208,81488.56115768825
2020-02-11 00:00:00 UTC,0.04770251631211888,33233530.628828775,57324.25935448851
2020-02-13 00:00:00 UTC,0.05598290011586934,38982897.41769092,184314.0076331992
2020-02-14 00:00:00 UTC,0.05260232046119822,36628878.78668719,68224.71608534656
2020-02-15 00:00:00 UTC,0.048405438242654156,33706439.458588555,25060.211173952986
2020-02-16 00:00:00 UTC,0.050255965011006785,34992510.48078764,36834.20890761726
2020-02-17 00:00:00 UTC,0.04996683550122283,34934812.49739577,14258.873629652502
2020-02-18 00:00:00 UTC,0.048323864805392774,33670650.40834599,21038.315981690925
2020-02-19 00:00:00 UTC,0.05146641560878459,35882898.91097053,43010.89146251132
2020-02-20 00:00:00 UTC,0.046898736958531126,32762720.628758937,37757.82023107729
2020-02-21 00:00:00 UTC,0.04321791797285909,30066365.76020244,15511.959360129273
2020-02-22 00:00:00 UTC,0.04073522516741539,28365395.517224293,95038.18515134748
2020-02-23 00:00:00 UTC,0.04314636328955671,30043445.70069429,17495.37783534941
2020-02-24 00:00:00 UTC,0.04339256950977718,30217218.266380943,3366.851746008798
2020-02-25 00:00:00 UTC,0.03428144012419097,23823375.654643223,65657.49485229996
2020-02-26 00:00:00 UTC,0.03684137767318907,25578338.72507916,127167.0961935202
2020-02-27 00:00:00 UTC,0.034135365227947016,23753052.13402703,31254.617232178247
2020-02-28 00:00:00 UTC,0.035548827433455096,24711663.859369125,94930.42533463494
2020-02-29 00:00:00 UTC,0.035514668804162264,24774728.40979211,56194.79747776669
2020-03-01 00:00:00 UTC,0.03398071739135285,23661989.955950025,15479.251552567226
2020-03-02 00:00:00 UTC,0.03416415841297772,23770579.30736795,8834.278589814581
2020-03-03 00:00:00 UTC,0.038944387468982024,27105547.151014682,61608.01701847801
2020-03-04 00:00:00 UTC,0.03703506281436294,25782967.50182934,36613.217238660356
2020-03-05 00:00:00 UTC,0.03748284881415189,28188954.801191404,20736.591095206186
2020-03-06 00:00:00 UTC,0.03932389537450389,27461510.347746596,19291.927948296463
2020-03-07 00:00:00 UTC,0.0433205912557769,30165678.475077067,75723.81370364052
2020-03-08 00:00:00 UTC,0.04093072430549,28501528.56551289,19729.508969033894
2020-03-09 00:00:00 UTC,0.03130781510075341,21880980.80315308,171267.5280346427
2020-03-10 00:00:00 UTC,0.03261472646826728,21105568.788696975,29512.117779715398
2020-03-11 00:00:00 UTC,0.036473024821735936,25397472.838953294,31100.534413039404
2020-03-12 00:00:00 UTC,0.033208161545245383,23123419.517824363,14440.351720457538
2020-03-13 00:00:00 UTC,0.025838593929722053,18196264.849636905,59769.293852560186
2020-03-14 00:00:00 UTC,0.028205283537963522,19373203.604390983,61847.916162023124
2020-03-15 00:00:00 UTC,0.024885224960841463,17328472.977584325,9381.378878794834
2020-03-16 00:00:00 UTC,0.027981601884994732,19408118.109069694,16146.056874927597
2020-03-17 00:00:00 UTC,0.026266754129792697,18301602.160623208,25445.72742799824
2020-03-18 00:00:00 UTC,0.02896609272835826,20170127.290365692,11149.453152523529
2020-03-19 00:00:00 UTC,0.029248721384767404,20259223.83046757,1123.930180708667
2020-03-20 00:00:00 UTC,0.03162606792856402,22022363.243640814,20856.517717622562
2020-03-21 00:00:00 UTC,0.031551336798984454,22644190.941195518,13168.236883418627
2020-03-22 00:00:00 UTC,0.03330084239060174,23222169.754581433,3940.786815861659
2020-03-23 00:00:00 UTC,0.034061225448066106,23718050.59785416,5541.176630906353
2020-03-24 00:00:00 UTC,0.03147501468573979,21917179.463282187,4197.8949028783
2020-03-25 00:00:00 UTC,0.03386234622874938,23710920.00065629,6470.2922059666635
2020-03-26 00:00:00 UTC,0.03276344841745381,22783904.833278272,35049.88820860359
2020-03-27 00:00:00 UTC,0.031330744108645885,21847547.335619736,4081.5134110249855
2020-03-28 00:00:00 UTC,0.031046020790448433,21644493.52638202,12511.154341818585
2020-03-29 00:00:00 UTC,0.030476283355115333,21241585.148306303,15644.666604094125
2020-03-30 00:00:00 UTC,0.028381994975783045,19709440.98251316,857.4884956977961
2020-03-31 00:00:00 UTC,0.030102983579222902,20972679.775018338,3530.7801150131154
2020-04-01 00:00:00 UTC,0.027915084256427917,19438272.467525415,1828.1896108357557
2020-04-02 00:00:00 UTC,0.0076468848886918715,5359466.109536809,629722.0798584854
2020-04-03 00:00:00 UTC,0.007397714708697613,5131672.552371511,97909.76757996317
2020-04-04 00:00:00 UTC,0.0063627551158361864,4430614.1600588355,84781.3517010102
2020-04-05 00:00:00 UTC,0.005102761371258127,3552591.6607334684,51073.29596457818
2020-04-06 00:00:00 UTC,0.0047995364726763955,3342089.0589727294,25259.697823140268
2020-04-07 00:00:00 UTC,0.005276319391426409,3663115.731171094,27880.363556074226
2020-04-08 00:00:00 UTC,0.005292164433789822,3685123.5433139075,47464.27606085681
2020-04-09 00:00:00 UTC,0.0051405996906380685,3580682.2661194806,11110.002311948152
2020-04-10 00:00:00 UTC,0.005099051980850534,3553320.2455426073,4346.736746631282
2020-04-11 00:00:00 UTC,0.005116248128900093,3562626.722795111,30117.546378456587
2020-04-12 00:00:00 UTC,0.005116011042733641,3853307.632074076,18934.97020521067
2020-04-13 00:00:00 UTC,0.005107377873452757,3556450.046391125,9069.26559344428
2020-04-14 00:00:00 UTC,0.003823589877041184,2662502.5076499344,31249.74169616201
2020-04-15 00:00:00 UTC,0.003339265778227438,2327760.0277873166,10102.58854164307
2020-04-16 00:00:00 UTC,0.0031953645662433166,2225258.380066461,14967.15511681674
2020-04-17 00:00:00 UTC,0.003112291952362073,2165433.9953924334,25739.63436609455
2020-04-18 00:00:00 UTC,0.0032504540359405564,2265488.319293551,11301.021526318566
2020-04-19 00:00:00 UTC,0.002875149123034567,2002237.1445868472,19080.595090316936
2020-04-20 00:00:00 UTC,0.00255037253561634,1776729.5632129407,16286.001506281053
2020-04-21 00:00:00 UTC,0.0025118832639395047,1802205.1149839289,9031.047809356733
2020-04-22 00:00:00 UTC,0.0025137466931219638,1750411.8091276842,7726.990724420271
2020-04-23 00:00:00 UTC,0.002559002336355316,1780658.9845308978,8347.482274922344
2020-04-24 00:00:00 UTC,0.0028883942644099083,2011292.3245900292,9665.125187275355
2020-04-25 00:00:00 UTC,0.0015929030960740872,998921.8049874371,72477.47988314756
2020-04-26 00:00:00 UTC,0.002539395433459417,1786422.5731273396,25157.934341672448
2020-04-27 00:00:00 UTC,0.0019530852877759424,1358894.9907649017,15760.104701209766
2020-04-28 00:00:00 UTC,0.001537808071130266,1070830.8101383073,21925.503219511058
2020-04-29 00:00:00 UTC,0.003062653367050669,2132635.1758586084,21643.867369849424
2020-04-30 00:00:00 UTC,0.00305999281247644,2130782.5364664607,0.0
2020-05-08 00:00:00 UTC,0.00305999281247644,2130782.5364664607,0.0
2021-05-27 00:00:00 UTC,0.05638969866706368,39266165.81139778,6981.425352586029
2021-05-28 00:00:00 UTC,0.05638969866706368,39266165.81139778,6981.425352586029
2021-05-29 00:00:00 UTC,0.0522346466062824,36372854.31957875,13200.217543873625
2021-05-30 00:00:00 UTC,0.04855137057669412,33971125.977782585,55971.55335268874
2021-05-31 00:00:00 UTC,0.05005448202710098,34789403.66592693,120650.87298778596
2021-06-01 00:00:00 UTC,0.05898728417898472,41124080.61743999,58681.340972744074
2021-06-02 00:00:00 UTC,0.0749556220767734,52053543.88743881,1916.6106866956775
2021-06-03 00:00:00 UTC,0.0710969362700163,49475522.74907849,18669.48668901612
2021-06-04 00:00:00 UTC,0.07701155353982016,51930507.2241368,27061.166809910945
2021-06-05 00:00:00 UTC,0.08352525709057829,56639998.857865915,18590.54979243533
2021-06-06 00:00:00 UTC,0.06713278814594698,46653322.918956235,10662.794727124163
2021-06-07 00:00:00 UTC,0.0680344859368475,47374848.04560266,238.12070077896624
2021-06-08 00:00:00 UTC,0.07197835575092,47374848.04560266,0.3598917787546
2021-06-09 00:00:00 UTC,0.06667989840941473,46431600.25894099,31.737547896056114
2021-06-10 00:00:00 UTC,0.06667989840941473,46431600.25894099,31.737547896056114
2021-06-11 00:00:00 UTC,0.0652803038704645,45464200.58917994,14313.315971432889
2021-06-12 00:00:00 UTC,0.05265361985974194,36470729.02884856,56939.17959515529
2021-06-13 00:00:00 UTC,0.01101760088878525,7684437.21614463,15492.5757713796
2021-06-14 00:00:00 UTC,0.01151971180299425,7950475.682107888,943.1481275855626
2021-06-15 00:00:00 UTC,0.0123203138710645,8401334.649681045,10.681861448417038
2021-06-16 00:00:00 UTC,0.02634383124643545,8579075.589071129,0.07903149373930635
2021-06-17 00:00:00 UTC,0.02634383124643545,8579075.589071129,0.07903149373930635
2021-06-18 00:00:00 UTC,0.02589453091240191,18716203.9908183,0.07768359273720574
