snapped_at,price,market_cap,total_volume
2019-06-29 00:00:00 UTC,0.30799493100136943,215944759.60782152,845883.1811327161
2019-06-30 00:00:00 UTC,0.2976399232587226,207257333.4319839,159898.6539557692
2019-07-01 00:00:00 UTC,0.28058221713234577,195379442.02711952,656182.7223618346
2019-07-02 00:00:00 UTC,0.2871261581238222,199923302.07741612,220572.3088414601
2019-07-03 00:00:00 UTC,0.2773028569302886,193095906.1244088,327170.7864022696
2019-07-04 00:00:00 UTC,0.2924181609236606,203541953.2549272,291320.9931727334
2019-07-05 00:00:00 UTC,0.27861045839151477,193916631.110727,156663.00189818788
2019-07-06 00:00:00 UTC,0.28129652027935914,195320549.46217912,128801.98175246257
2019-07-07 00:00:00 UTC,0.28069088357640093,195455110.36213928,53229.448728923526
2019-07-08 00:00:00 UTC,0.2733753315866309,190276052.78054395,15084.991536064674
2019-07-09 00:00:00 UTC,0.2734955092918326,193914121.02086967,282067.8113019948
2019-07-10 00:00:00 UTC,0.2816021668595153,196042875.63276395,114420.41367490994
2019-07-11 00:00:00 UTC,0.2808619557971525,191330734.5397927,149923.93790752467
2019-07-12 00:00:00 UTC,0.261634816531942,181015665.2698373,288787.7404143095
2019-07-13 00:00:00 UTC,0.2604151989992123,181336425.3652906,90124.96612947564
2019-07-14 00:00:00 UTC,0.24282308304822253,169086405.26882976,89933.44395060171
2019-07-15 00:00:00 UTC,0.22149872252682523,153226162.5095368,313448.4582595536
2019-07-16 00:00:00 UTC,0.22707961670232585,158151397.59300047,162133.92676831596
2019-07-17 00:00:00 UTC,0.2071873459130803,144271965.81914398,86584.6024889711
2019-07-18 00:00:00 UTC,0.21204376789304466,147629048.64314866,138088.45531147995
2019-07-19 00:00:00 UTC,0.23139756194517475,157395531.5262858,109001.04308825042
2019-07-20 00:00:00 UTC,0.24212295298704872,168598879.6440901,118154.63700959954
2019-07-21 00:00:00 UTC,0.25128681173684897,174980002.53794244,233274.0128024762
2019-07-22 00:00:00 UTC,0.24711154111117623,172064892.3876589,179121.9380261178
2019-07-23 00:00:00 UTC,0.24068674837591514,167595187.0589921,283641.7384035638
2019-07-24 00:00:00 UTC,0.22871735386154995,160543833.3106632,114582.15443867477
2019-07-25 00:00:00 UTC,0.23444920577267123,163300187.1024829,26536.388365780913
2019-07-26 00:00:00 UTC,0.236384816131777,160978460.00609386,48158.93821197048
2019-07-27 00:00:00 UTC,0.22764224633080382,158515445.2212974,44249.56951326427
2019-07-28 00:00:00 UTC,0.2172861099608933,154964679.7252307,108351.38401274617
2019-07-29 00:00:00 UTC,0.21611608305607935,150489365.1213354,54154.908987525036
2019-07-30 00:00:00 UTC,0.22410630188337013,156053240.5233688,94052.80971764242
2019-07-31 00:00:00 UTC,0.22825177700514696,158939883.24972534,107569.09737058551
2019-08-01 00:00:00 UTC,0.23224574085741292,161732655.14865303,67860.8942887569
2019-08-02 00:00:00 UTC,0.23256585355061105,161943929.18296233,59654.669244854915
2019-08-03 00:00:00 UTC,0.23127205569054476,161043011.41782692,97763.30410611627
2019-08-04 00:00:00 UTC,0.23523722950887155,163804103.8921935,9350.886740597274
2019-08-05 00:00:00 UTC,0.23227823826800437,161637007.20940563,64274.759145659176
2019-08-06 00:00:00 UTC,0.2350499920151472,163569684.52851442,58275.0666102216
2019-08-07 00:00:00 UTC,0.23700755714131125,161450459.62888047,185218.60630156752
2019-08-08 00:00:00 UTC,0.2398326338410505,166982547.97561875,52974.382609822445
2019-08-09 00:00:00 UTC,0.2342503233853184,163116885.82925403,51691.465445049216
2019-08-10 00:00:00 UTC,0.22075660297937977,157966942.15343863,83038.63648203391
2019-08-11 00:00:00 UTC,0.2277545450490309,158594921.83172947,155258.18400805444
2019-08-12 00:00:00 UTC,0.23128319771981962,161016344.2647113,198.3305690450138
2019-08-13 00:00:00 UTC,0.22336044726038856,155533875.24940088,150162.09007682643
2019-08-14 00:00:00 UTC,0.22255158361652538,154970634.53860602,87981.04243285331
2019-08-15 00:00:00 UTC,0.2144104620408789,149489038.46497488,202708.42099596537
2019-08-16 00:00:00 UTC,0.21773957610860017,151619861.4513534,159305.63271663582
2019-08-17 00:00:00 UTC,0.2123828487482589,147889780.43106827,164652.81136418312
2019-08-18 00:00:00 UTC,0.2042142776425569,142201711.95295045,88740.70168631875
2019-08-19 00:00:00 UTC,0.21086708125758435,146834297.26610652,119385.35204874931
2019-08-20 00:00:00 UTC,0.2077613441831004,144671661.36245835,21658.51614808454
2019-08-21 00:00:00 UTC,0.21016060301888503,146226624.76101127,31252.449340910363
2019-08-22 00:00:00 UTC,0.20318385950413617,141484194.91642243,38534.413023927846
2019-08-23 00:00:00 UTC,0.17890586186776503,124578556.06229454,202999.16479062175
2019-08-24 00:00:00 UTC,0.1870989925429196,130283726.24780181,114959.23728108835
2019-08-25 00:00:00 UTC,0.18702043826547282,130229026.09234199,66486.36750423162
2019-08-26 00:00:00 UTC,0.17440168097139455,121442133.66419592,39408.37649765595
2019-08-27 00:00:00 UTC,0.1718455425602002,119662202.98424238,102033.88448399199
2019-08-28 00:00:00 UTC,0.16820156167903824,117124768.65003757,46108.357111112105
2019-08-29 00:00:00 UTC,0.1541162584269397,107316667.77214155,107106.6871530716
2019-08-30 00:00:00 UTC,0.13945381231843548,97106681.66286145,372803.3209195162
2019-08-31 00:00:00 UTC,0.13798620126644864,96084731.55005446,100258.53537285015
2019-09-01 00:00:00 UTC,0.14157698758116924,98582526.80516171,86169.59353170602
2019-09-02 00:00:00 UTC,0.14027709969390326,97737384.81249063,77598.16782876741
2019-09-03 00:00:00 UTC,0.14042767332537476,97784815.94411571,71922.20442938068
2019-09-04 00:00:00 UTC,0.13336793908696606,97909103.27495201,35865.36624818668
2019-09-05 00:00:00 UTC,0.13344503497713522,92922554.89885238,6680.560236901991
2019-09-06 00:00:00 UTC,0.12942308802530547,90121929.259272,8498.65518642001
2019-09-07 00:00:00 UTC,0.12064203895805055,84007370.45113568,63974.028641561985
2019-09-08 00:00:00 UTC,0.12229860064525148,85160893.65526707,54355.15128172571
2019-09-09 00:00:00 UTC,0.12791383139065912,89070979.83643721,46524.19111861405
2019-09-10 00:00:00 UTC,0.12753570291677643,88807675.44388933,700.6954995913478
2019-09-11 00:00:00 UTC,0.12237618348288318,85214917.36240819,5450.052297852832
2019-09-12 00:00:00 UTC,0.11737357174448537,81731419.72625738,24139.716432796373
2019-09-13 00:00:00 UTC,0.12126022929473104,84437838.51244615,22191.550511141606
2019-09-14 00:00:00 UTC,0.12091694654022773,84198798.4417037,131800.66641246344
2019-09-15 00:00:00 UTC,0.1396632031764021,97252488.01300444,526905.3357530421
2019-09-16 00:00:00 UTC,0.14764505049168258,99072266.0603913,106131.03701631133
2019-09-17 00:00:00 UTC,0.13437160204937187,93567756.72035243,114089.93636258107
2019-09-18 00:00:00 UTC,0.13062217668777726,90955269.76245612,30133.44635492567
2019-09-19 00:00:00 UTC,0.11640978865508614,81060303.05975392,104131.26549457431
2019-09-20 00:00:00 UTC,0.12094575650482198,84218859.85138527,19805.0438093481
2019-09-21 00:00:00 UTC,0.12397579429174516,86344119.71988466,9886.3284674684
2019-09-22 00:00:00 UTC,0.1265800998173488,88142254.79722916,6390.507425974454
2019-09-23 00:00:00 UTC,0.13518450053840847,84358255.62679821,21565.185119935075
2019-09-24 00:00:00 UTC,0.11798780932006289,82159135.33851165,16879.383314439736
2019-09-25 00:00:00 UTC,0.10809203855751541,76150003.21096927,153112.6936933119
2019-09-26 00:00:00 UTC,0.1092529092069514,76076711.69917828,42744.37784523288
2019-09-27 00:00:00 UTC,0.11153125259480358,77595436.15503871,10900.160578588819
2019-09-28 00:00:00 UTC,0.11617019754279137,83038329.72444724,8075.700811957402
2019-09-29 00:00:00 UTC,0.11817115582613333,78854282.58611502,29097.21397808687
2019-09-30 00:00:00 UTC,0.11350016453765403,79055039.57982677,10966.533027891423
2019-10-01 00:00:00 UTC,0.1157145607343355,80576190.97087604,12701.333856969173
2019-10-02 00:00:00 UTC,0.11797695168390615,82151574.7777758,32502.51561260736
2019-10-03 00:00:00 UTC,0.11801175003197562,82175806.11324228,32058.99286320575
2019-10-04 00:00:00 UTC,0.10672713899874921,74317927.48608434,102062.53037804202
2019-10-05 00:00:00 UTC,0.1131498953433775,78790322.64966556,111768.909051449
2019-10-06 00:00:00 UTC,0.11445347937237677,79687508.08036295,18643.323935815548
2019-10-07 00:00:00 UTC,0.11365017686881014,79138686.58482333,46270.67842922741
2019-10-08 00:00:00 UTC,0.11294544336096608,78647955.41537282,17833.484196450634
2019-10-09 00:00:00 UTC,0.11203075905332983,77973538.94516344,21277.223738654673
2019-10-10 00:00:00 UTC,0.11327099873963106,78874651.27971725,57762.695947983695
2019-10-11 00:00:00 UTC,0.10820569830536492,75347501.26051325,15771.3704039585
2019-10-12 00:00:00 UTC,0.10967231856233743,76368761.44728337,7581.849946986771
2019-10-13 00:00:00 UTC,0.10779898817027697,75246012.10572502,4732.949869004738
2019-10-14 00:00:00 UTC,0.10816739453147903,75315723.70645,19943.88943886475
2019-10-15 00:00:00 UTC,0.10932893767662345,76129653.0442661,9025.880751300865
2019-10-16 00:00:00 UTC,0.10745831629429439,74827219.6389772,22373.64745231195
2019-10-17 00:00:00 UTC,0.1069264745973127,74456731.99914835,20601.233555285708
2019-10-18 00:00:00 UTC,0.10478506413148539,72957679.9024937,15336.516610593577
2019-10-19 00:00:00 UTC,0.10796188437226027,75177724.89088014,192452.1843687845
2019-10-20 00:00:00 UTC,0.10667768599495622,74317602.25999628,30358.72732354563
2019-10-21 00:00:00 UTC,0.10908269138889799,75958182.93903714,13114.53346173662
2019-10-22 00:00:00 UTC,0.10894687223465084,75863607.1999022,17157.400993263956
2019-10-23 00:00:00 UTC,0.11108781375798751,77354421.42368786,37456.264255477145
2019-10-24 00:00:00 UTC,0.10513175682661222,73207005.76838647,81077.9771121846
2019-10-25 00:00:00 UTC,0.10484812542870539,73009503.07263201,13002.149927670673
2019-10-26 00:00:00 UTC,0.10529022408337863,75920432.32867728,31266.574185577923
2019-10-27 00:00:00 UTC,0.1089700552442456,75879750.35938478,50722.5200266718
2019-10-28 00:00:00 UTC,0.10473921175967417,72917968.55284186,6705.118430228
2019-10-29 00:00:00 UTC,0.10855434157352724,75590274.04881127,2846.3488744091196
2019-10-30 00:00:00 UTC,0.10558924289097123,73525569.69201347,19364.209921792906
2019-10-31 00:00:00 UTC,0.1081364308963806,75204597.64041229,12998.214917154122
2019-11-01 00:00:00 UTC,0.11396497036798163,79357888.56722438,9090.366024520512
2019-11-02 00:00:00 UTC,0.11073337218430165,77107611.06768699,2668.3198121173077
2019-11-03 00:00:00 UTC,0.1097483979412682,78683814.54428515,1863.7986451140134
2019-11-04 00:00:00 UTC,0.11201423098601979,77999518.90330426,3116.4298698734456
2019-11-05 00:00:00 UTC,0.11146157069145723,77765001.90798064,7183.911423610681
2019-11-06 00:00:00 UTC,0.11085184641203537,77190108.91357966,29152.452797191123
2019-11-07 00:00:00 UTC,0.11128067112969223,77482053.58381674,4977.51185350549
2019-11-08 00:00:00 UTC,0.11060649414085215,77015587.64338362,4737.467559651457
2019-11-09 00:00:00 UTC,0.10754665241556108,74889872.84789854,7863.2227616078035
2019-11-10 00:00:00 UTC,0.10843397913938768,75506461.37720454,14661.575675347793
2019-11-11 00:00:00 UTC,0.11012232612112292,76653183.13200319,9924.063152329367
2019-11-12 00:00:00 UTC,0.1081483144771625,75307542.8467187,1257.6321806585481
2019-11-13 00:00:00 UTC,0.10864255692120185,75304752.05199522,2035.6573175439435
2019-11-14 00:00:00 UTC,0.11007488615925391,76548558.80562821,11206.356432701448
2019-11-15 00:00:00 UTC,0.1115993414522792,78524909.44117914,4216.310167553442
2019-11-16 00:00:00 UTC,0.10949920295779018,76248214.8546721,7755.366864010848
2019-11-17 00:00:00 UTC,0.11194810572109799,77953473.51419744,5601.899711434527
2019-11-18 00:00:00 UTC,0.10982921963525559,76478017.28107613,5488.786656521761
2019-11-19 00:00:00 UTC,0.10946253856743748,76222684.12716347,10009.234025330798
2019-11-20 00:00:00 UTC,0.10705022875416063,74521290.30460915,12512.15808373842
2019-11-21 00:00:00 UTC,0.11192860355937022,77939893.46085107,952.377900494483
2019-11-22 00:00:00 UTC,0.10723517448591494,77086567.24682195,9956.766005274747
2019-11-23 00:00:00 UTC,0.10637551369436199,74118168.23035651,13501.944038102056
2019-11-24 00:00:00 UTC,0.10695615180282837,71493034.17583068,52710.51000867978
2019-11-25 00:00:00 UTC,0.10008706861470995,69685733.24635822,9082.851933685963
2019-11-26 00:00:00 UTC,0.10434552138859808,72678080.67590833,27111.692598284135
2019-11-27 00:00:00 UTC,0.10456608836566621,72952208.95226793,65607.12805896372
2019-11-28 00:00:00 UTC,0.1019036535298339,70967382.16159248,11819.399981042516
2019-11-29 00:00:00 UTC,0.1032706597768475,71911057.26937725,203.34862449016595
2019-11-30 00:00:00 UTC,0.10399356593271808,72414442.70419027,5985.567252196877
2019-12-01 00:00:00 UTC,0.10175813558393186,70857832.52874815,10696.91913816679
2019-12-02 00:00:00 UTC,0.09813764405234846,68336754.66952285,25655.328349057134
2019-12-03 00:00:00 UTC,0.09716866724711289,67626974.89119418,6212.121052863159
2019-12-04 00:00:00 UTC,0.09734921601371965,71284771.93571669,29826.117339043023
2019-12-05 00:00:00 UTC,0.09535786488917923,66448192.38563935,1245.8985460694578
2019-12-06 00:00:00 UTC,0.09964893140741064,69472178.02522565,6640.070122648379
2019-12-07 00:00:00 UTC,0.10401035756027785,72395420.4332033,5287.13795341495
2019-12-08 00:00:00 UTC,0.10126175692348621,70500493.7692929,27167.776025478368
2019-12-09 00:00:00 UTC,0.10193921372178841,71033507.2529517,13523.961134516316
2019-12-10 00:00:00 UTC,0.10273839569271358,68744550.71330258,26802.347042193593
2019-12-11 00:00:00 UTC,0.10403230277474637,72565665.4170141,6358.3502577996305
2019-12-12 00:00:00 UTC,0.10381915647111276,72549913.8171882,1506.4917587619857
2019-12-13 00:00:00 UTC,0.10487667727203574,73084591.9872111,16912.1882890951
2019-12-14 00:00:00 UTC,0.1221814907630788,84501709.22053586,134964.95612519427
2019-12-15 00:00:00 UTC,0.11736410411934513,81724462.13746157,39866.40525087674
2019-12-16 00:00:00 UTC,0.11742749475397424,81768968.2480918,28812.378588570908
2019-12-17 00:00:00 UTC,0.11971553293988846,85375513.78581934,25068.919547968326
2019-12-18 00:00:00 UTC,0.1101296236809059,76046512.3115647,15097.619983321409
2019-12-19 00:00:00 UTC,0.10695623624761189,74477456.10165454,42320.0513285455
2019-12-20 00:00:00 UTC,0.10647437771713023,74157420.16036384,22277.15181665104
2019-12-21 00:00:00 UTC,0.10729608914455471,74714107.83979611,2322.947443719303
2019-12-22 00:00:00 UTC,0.10739668470520493,74778106.76250196,1718.5016387282596
2019-12-23 00:00:00 UTC,0.10745462270294677,74765301.77507746,969.0007291171596
2019-12-24 00:00:00 UTC,0.09883234861678428,68938507.13551547,13648.031392561294
2019-12-25 00:00:00 UTC,0.10124785807747108,70502508.03416589,28684.590793004507
2019-12-26 00:00:00 UTC,0.10043455315034047,69936174.6988436,16390.7237628395
2019-12-27 00:00:00 UTC,0.09830748735009896,68465832.716881,45715.5156014207
2019-12-28 00:00:00 UTC,0.09790609225657547,65947481.038731664,2540.252103864059
2019-12-29 00:00:00 UTC,0.09983949619118972,69521815.23643193,13673.696374429292
2019-12-30 00:00:00 UTC,0.09723185932874283,67694549.64297083,9134.001624937533
2019-12-31 00:00:00 UTC,0.10087150762698723,70237872.68614495,4164.517767016759
2020-01-01 00:00:00 UTC,0.09111143357027239,63411979.72711718,24470.04609284711
2020-01-02 00:00:00 UTC,0.09505791012487191,66164921.2963459,6942.451708369175
2020-01-03 00:00:00 UTC,0.09493529313679012,66259983.311156616,1033.0576071713126
2020-01-04 00:00:00 UTC,0.10100742996459174,65807190.59412459,12873.331819396375
2020-01-05 00:00:00 UTC,0.10043788039455755,69938491.57810007,228.43171686598117
2020-01-06 00:00:00 UTC,0.09474641559266199,65915104.93070059,4262.705380837219
2020-01-07 00:00:00 UTC,0.09903661994355835,69032721.62482546,15547.749328676106
2020-01-08 00:00:00 UTC,0.09924069519797152,68525008.79757755,11548.80698030377
2020-01-09 00:00:00 UTC,0.09209999296210145,69207980.84130144,20005.311212327288
2020-01-10 00:00:00 UTC,0.08037507016657607,56030446.127564915,310565.75849195843
2020-01-11 00:00:00 UTC,0.08378007708022572,58339066.81692032,39403.87385127353
2020-01-12 00:00:00 UTC,0.08240395464454793,57380823.50274439,12256.399980110134
2020-01-13 00:00:00 UTC,0.08556233789075608,59580118.82038344,22246.979940465004
2020-01-14 00:00:00 UTC,0.08384527998638526,58388936.99250954,12109.161726274251
2020-01-15 00:00:00 UTC,0.08904609487081004,62005983.51657683,53643.98190790293
2020-01-16 00:00:00 UTC,0.08554717060935109,59401353.34241124,54092.729687187406
2020-01-17 00:00:00 UTC,0.0856642775323509,59640494.20554025,9169.99585151946
2020-01-18 00:00:00 UTC,0.1071977205935955,74672889.52888994,201808.6644007801
2020-01-19 00:00:00 UTC,0.10397001426676122,72398042.83608566,73090.50449257712
2020-01-20 00:00:00 UTC,0.0894635417323137,62296666.7099386,42306.16925388479
2020-01-21 00:00:00 UTC,0.0958626938691664,66700193.70166255,2721.9377055948894
2020-01-22 00:00:00 UTC,0.09935379957552562,69183607.29605433,17779.897116448108
2020-01-23 00:00:00 UTC,0.10011667050948488,69714821.63650331,16503.68141054074
2020-01-24 00:00:00 UTC,0.09993530799782799,69672251.30745329,31998.120605064476
2020-01-25 00:00:00 UTC,0.09472618006940108,65940966.133632705,91371.76628691351
2020-01-26 00:00:00 UTC,0.09589305400459507,66851576.40541133,805.6668390134269
2020-01-27 00:00:00 UTC,0.10252511825874173,71328278.28838001,1103.0693980002063
2020-01-28 00:00:00 UTC,0.10385403537693307,72317282.58330439,74785.07239719528
2020-01-29 00:00:00 UTC,0.10413706675893383,72514367.46650416,38639.72033164104
2020-01-30 00:00:00 UTC,0.12008544237145831,83619792.32293475,111211.41827061068
2020-01-31 00:00:00 UTC,0.11893528685227993,82134956.93088664,17119.923772428752
2020-02-01 00:00:00 UTC,0.12161618484860298,84851186.51978795,82125.2207923283
2020-02-02 00:00:00 UTC,0.13103912836965237,91276678.81066981,379981.5356919451
2020-02-03 00:00:00 UTC,0.12422274387263087,88747480.95359428,256365.4023216241
2020-02-04 00:00:00 UTC,0.14020761889242261,97262960.8599511,743770.8823649212
2020-02-05 00:00:00 UTC,0.11987306267783049,83336088.44899304,412363.7013204765
2020-02-06 00:00:00 UTC,0.14179433703180122,98736472.80651179,460581.98339579167
2020-02-07 00:00:00 UTC,0.14243889645461028,99185302.60645013,148348.84082895858
2020-02-08 00:00:00 UTC,0.1436232123771331,99934291.1924773,210109.31754802438
2020-02-09 00:00:00 UTC,0.13175783921695278,91747700.0930702,81126.92738397632
2020-02-10 00:00:00 UTC,0.1337473193558241,93133046.33286189,224480.15379743773
2020-02-11 00:00:00 UTC,0.13110582975171967,91301795.37923822,157550.27551164344
2020-02-13 00:00:00 UTC,0.15191211649660394,105781844.84252423,500144.3466054654
2020-02-14 00:00:00 UTC,0.14202434171957154,98896633.30427772,184204.23863569784
2020-02-15 00:00:00 UTC,0.13006969605122723,90572185.57489319,67339.00505219154
2020-02-16 00:00:00 UTC,0.13504222523457393,94027972.21851712,98976.77886695408
2020-02-17 00:00:00 UTC,0.13446409586150543,94004298.47562318,38371.58249831059
2020-02-18 00:00:00 UTC,0.1301087639757736,90627367.48456188,56644.254335470716
2020-02-19 00:00:00 UTC,0.13831492778421256,96428759.75801462,115590.88147487854
2020-02-20 00:00:00 UTC,0.12602340238520685,87999753.18666722,101460.49298463644
2020-02-21 00:00:00 UTC,0.11776165421489307,81881826.0971994,42267.51495780514
2020-02-22 00:00:00 UTC,0.11186334401381046,77894450.90312696,260985.15857812166
2020-02-23 00:00:00 UTC,0.11848459066491886,82502558.60780936,48044.204037266056
2020-02-24 00:00:00 UTC,0.11972397786471882,83331319.40077998,9289.44490881377
2020-02-25 00:00:00 UTC,0.09487914073004218,65959673.58582269,181717.1819942731
2020-02-26 00:00:00 UTC,0.10233126294943208,71051116.78295648,353221.57804552023
2020-02-27 00:00:00 UTC,0.09588627075521755,66670475.64513556,87794.24711770023
2020-02-28 00:00:00 UTC,0.10187979191000754,70855406.58087169,272062.1938128752
2020-02-29 00:00:00 UTC,0.10279954075189611,71712078.09436475,162659.5310578595
2020-03-01 00:00:00 UTC,0.09835941766804952,68491183.57715234,44805.70998878338
2020-03-02 00:00:00 UTC,0.10037626972652484,69839334.28917009,25955.620502966853
2020-03-03 00:00:00 UTC,0.11278767107679043,78561694.83279815,178424.29193957063
2020-03-04 00:00:00 UTC,0.10775250485016008,75020941.37067364,106525.15665664538
2020-03-05 00:00:00 UTC,0.10914334155060174,82050844.21246563,60381.23878259612
2020-03-06 00:00:00 UTC,0.11735372878413268,82001493.18852988,57572.619869070506
2020-03-07 00:00:00 UTC,0.1316514465300017,91673615.05651754,230124.9664851523
2020-03-08 00:00:00 UTC,0.12438140635839455,86611225.83327837,59954.57236508868
2020-03-09 00:00:00 UTC,0.10059527638647875,70170709.82178989,550300.4365916061
2020-03-10 00:00:00 UTC,0.10350036981687996,67140834.43900008,93654.47560174306
2020-03-11 00:00:00 UTC,0.11496156036560029,80051849.85833752,98027.67886134674
2020-03-12 00:00:00 UTC,0.10731779823404276,74661340.39149146,46666.442231474735
2020-03-13 00:00:00 UTC,0.08496869738285079,59871370.01555473,196547.80968182118
2020-03-14 00:00:00 UTC,0.0918582023640443,63094124.0046994,201424.61574473375
2020-03-15 00:00:00 UTC,0.08104552564596544,56434900.76220479,30553.020264526313
2020-03-16 00:00:00 UTC,0.0917929570851833,63888754.718320146,52966.74264420644
2020-03-17 00:00:00 UTC,0.08892448446027991,61974461.515377305,86144.94893699323
2020-03-18 00:00:00 UTC,0.0980439622160917,68271520.6533297,37738.48871739278
2020-03-19 00:00:00 UTC,0.10132514557526945,70594399.80615973,3893.5852162089377
2020-03-20 00:00:00 UTC,0.10839426914360901,75478809.88561168,71483.02469939955
2020-03-21 00:00:00 UTC,0.11035919167128413,79204080.13903828,46059.41065029121
2020-03-22 00:00:00 UTC,0.11647855276667445,81225714.75486368,13783.949958067797
2020-03-23 00:00:00 UTC,0.12071562296534684,84058609.62956461,19638.35945893311
2020-03-24 00:00:00 UTC,0.11521701898743354,80229734.84158735,15366.758095630463
2020-03-25 00:00:00 UTC,0.12136666873529041,85033228.3804475,23190.295364571663
2020-03-26 00:00:00 UTC,0.11473932179838921,79565518.0644411,122746.55435909916
2020-03-27 00:00:00 UTC,0.10814317861537315,75453257.41805029,14088.009920827657
2020-03-28 00:00:00 UTC,0.10834401677881451,75535336.30011776,43661.270636955975
2020-03-29 00:00:00 UTC,0.10635575417118771,74128619.35674393,54596.562712294945
2020-03-30 00:00:00 UTC,0.10007250818536736,69711890.74059959,3023.431741771301
2020-03-31 00:00:00 UTC,0.10702291202316593,75070294.4415242,12552.72151438841
2020-04-01 00:00:00 UTC,0.09802593493866363,68258967.6147189,6419.8264350952295
2020-04-02 00:00:00 UTC,0.02719507523778189,19052044.0608613,2239518.3908115015
2020-04-03 00:00:00 UTC,0.02604894602989222,18074891.929293428,344761.3691416284
2020-04-04 00:00:00 UTC,0.02301564281161049,16026616.00006848,306674.9029802224
2020-04-05 00:00:00 UTC,0.018457936999878827,12850593.686285842,184744.61388695458
2020-04-06 00:00:00 UTC,0.017559093157142557,12227025.142960256,92412.5464454401
2020-04-07 00:00:00 UTC,0.01875617555811937,13016386.933116179,99108.66926131095
2020-04-08 00:00:00 UTC,0.018789088435666998,13083514.88657342,168515.26281916903
2020-04-09 00:00:00 UTC,0.017956769691194904,12521663.753907565,38808.65361829669
2020-04-10 00:00:00 UTC,0.017672228769663588,12294624.250470089,15064.864307415446
2020-04-11 00:00:00 UTC,0.017487658521295243,12177282.648814045,102943.67147493089
2020-04-12 00:00:00 UTC,0.01748684814583758,13170848.314915327,64720.92140902695
2020-04-13 00:00:00 UTC,0.017546509364224232,12218262.59747859,31157.662034202855
2020-04-14 00:00:00 UTC,0.013196980027324183,9189529.616431262,107857.33571991246
2020-04-15 00:00:00 UTC,0.011499522121512298,8017988.980512389,34790.564194273145
2020-04-16 00:00:00 UTC,0.011334854461660713,7893185.172559544,53092.69769917699
2020-04-17 00:00:00 UTC,0.010773724132238417,7489284.299790632,89102.09073236861
2020-04-18 00:00:00 UTC,0.011216328783592825,7817511.511813398,38996.38992832912
2020-04-19 00:00:00 UTC,0.009940177202309533,6922281.650989087,65966.83796459463
2020-04-20 00:00:00 UTC,0.008889458064089703,6192363.444617723,56765.71771378497
2020-04-21 00:00:00 UTC,0.008782784248328138,6299785.156081374,31577.002635671408
2020-04-22 00:00:00 UTC,0.008923833687928005,6213984.850892354,27430.918286858294
2020-04-23 00:00:00 UTC,0.009087456523648542,6327694.738603776,29643.34232039985
2020-04-24 00:00:00 UTC,0.010347593345983277,7205399.668319477,34625.04627856883
2020-04-25 00:00:00 UTC,0.005776425068870558,3622440.6684827586,262828.7513266927
2020-04-26 00:00:00 UTC,0.009196541051532277,6469614.110776123,91110.65291227786
2020-04-27 00:00:00 UTC,0.0070849883053100285,4930419.950344841,57171.1630809962
2020-04-28 00:00:00 UTC,0.00552820143965189,3849484.560111099,78819.06769685939
2020-04-29 00:00:00 UTC,0.010810487496487775,7527729.435927407,76398.05408429883
2020-04-30 00:00:00 UTC,0.010765131530105674,7496146.452889827,0.0
2020-05-08 00:00:00 UTC,0.010765131530105674,7496146.452889827,0.0
2021-05-27 00:00:00 UTC,0.1844685674518632,128452067.09335752,22838.453902146462
2021-05-28 00:00:00 UTC,0.1844685674518632,128452067.09335752,22838.453902146462
2021-05-29 00:00:00 UTC,0.17061279649965697,118803797.7726375,43115.55980342831
2021-05-30 00:00:00 UTC,0.15858219871606605,110959089.03142738,182818.56703101448
2021-05-31 00:00:00 UTC,0.16363614942607285,113734745.55754733,394427.10185126116
2021-06-01 00:00:00 UTC,0.19339912815417584,134811273.68854854,192396.04502914
2021-06-02 00:00:00 UTC,0.24578360282465553,170757521.46602148,6284.671739576854
2021-06-03 00:00:00 UTC,0.23238389536445414,161735874.0428312,61022.151851542745
2021-06-04 00:00:00 UTC,0.25318253618981407,170704072.93203315,88966.06457427496
2021-06-05 00:00:00 UTC,0.27281882238030686,185003414.85052368,60722.37402723032
2021-06-06 00:00:00 UTC,0.21927604706708362,152383902.3335798,34827.92154213079
2021-06-07 00:00:00 UTC,0.2222212655318361,154740622.2315623,777.7744293614264
2021-06-08 00:00:00 UTC,0.23487025509453568,154740622.2315623,1.1743512754726784
2021-06-09 00:00:00 UTC,0.2148540462825344,149610563.73772308,102.26381184154005
2021-06-10 00:00:00 UTC,0.2148540462825344,149610563.73772308,102.26381184154005
2021-06-11 00:00:00 UTC,0.21051037840814868,146613022.53353187,46156.36543911657
2021-06-12 00:00:00 UTC,0.1703640292735334,118003289.50694703,184230.221686558
2021-06-13 00:00:00 UTC,0.0356481260992322,24863469.792375047,50127.182884452945
2021-06-14 00:00:00 UTC,0.03727273688030915,25724253.630674906,3051.613842415365
2021-06-15 00:00:00 UTC,0.0399960566447322,27240415.624178812,34.67706586318935
2021-06-16 00:00:00 UTC,0.08672841696913756,27850686.014242027,0.26018525090741274
2021-06-17 00:00:00 UTC,0.08672841696913756,27850686.014242027,0.26018525090741274
2021-06-18 00:00:00 UTC,0.08471065051055948,61517275.574671805,0.25413195153167845
2021-06-23 00:00:00 UTC,0.0681006139461507,47397303.70868738,25409.496773745912
2021-06-24 00:00:00 UTC,0.0681006139461507,47397303.70868738,25409.496773745912
