snapped_at,price,market_cap,total_volume
2019-06-19 00:00:00 UTC,0.013708614005151262,9545798.670584539,11156.7717159712
2019-06-20 00:00:00 UTC,0.013484605758109777,9389813.709157731,7126.280065902658
2019-06-21 00:00:00 UTC,0.013328332764432427,9280995.22942426,4991.534046550916
2019-06-22 00:00:00 UTC,0.01346062888929496,9373117.75708181,11002.278528763229
2019-06-23 00:00:00 UTC,0.01328114960192243,9248139.904313153,28537.784738924987
2019-06-24 00:00:00 UTC,0.013814361243534362,9619932.063851163,15048.174733095
2019-06-25 00:00:00 UTC,0.013635843089737055,9500531.489731124,4403.691750031453
2019-06-26 00:00:00 UTC,0.013500670346026216,9401000.056801528,19281.23694178249
2019-06-27 00:00:00 UTC,0.013784369244479844,9579489.712467195,52324.309422965256
2019-06-28 00:00:00 UTC,0.012531309815173043,8725999.618153367,20727.824252725688
2019-06-29 00:00:00 UTC,0.012616354854611923,8845716.088080812,34649.7987613662
2019-06-30 00:00:00 UTC,0.012192184067843705,8489854.220318038,6549.9070147742705
2019-07-01 00:00:00 UTC,0.011534909976923377,8032170.741816185,26976.08105108849
2019-07-02 00:00:00 UTC,0.011887146794413144,8277009.526558475,9131.788726996967
2019-07-03 00:00:00 UTC,0.011549508613942274,8042336.29537214,13626.479934655708
2019-07-04 00:00:00 UTC,0.012220102026288255,8505422.768181462,12174.251584530695
2019-07-05 00:00:00 UTC,0.011648707105260217,8106767.071104262,6550.082268549883
2019-07-06 00:00:00 UTC,0.011814016618255284,8203159.480754736,5409.483030137089
2019-07-07 00:00:00 UTC,0.01179048465530332,8210136.539394084,2235.9151478384288
2019-07-08 00:00:00 UTC,0.011482365032832604,7991937.197414292,633.6028138639687
2019-07-09 00:00:00 UTC,0.011540680076707612,8183499.575273392,11902.405193424744
2019-07-10 00:00:00 UTC,0.011793866209240155,8211909.419348009,4792.076231291977
2019-07-11 00:00:00 UTC,0.011723365390643463,7990706.639862752,6257.925178600761
2019-07-12 00:00:00 UTC,0.010953171969620175,7577826.20346406,12089.911524026033
2019-07-13 00:00:00 UTC,0.010908785618310702,7596177.937013336,3775.3323851383075
2019-07-14 00:00:00 UTC,0.01017185235858036,7083024.92764273,3767.3095262632564
2019-07-15 00:00:00 UTC,0.009276761605416744,6417725.639352954,13127.780556418982
2019-07-16 00:00:00 UTC,0.009556926207463692,6656333.353640139,6823.606611430602
2019-07-17 00:00:00 UTC,0.008737152454744823,6083992.0254416205,3651.298629487673
2019-07-18 00:00:00 UTC,0.008942047381245764,6225561.928923814,5823.295456724408
2019-07-19 00:00:00 UTC,0.009723783396423073,6617391.479572349,4580.439500159682
2019-07-20 00:00:00 UTC,0.010181153042751676,7089501.32697567,4968.345327300921
2019-07-21 00:00:00 UTC,0.010565930704303785,7357435.78692429,9808.541233620192
2019-07-22 00:00:00 UTC,0.010380381289364304,7227483.276219257,7524.351172106757
2019-07-23 00:00:00 UTC,0.010126797035410076,7048927.063114918,11934.110768315157
2019-07-24 00:00:00 UTC,0.009586839229184583,6727862.711331368,4802.786822210787
2019-07-25 00:00:00 UTC,0.009847072953202222,6857889.963081564,1114.5516628694447
2019-07-26 00:00:00 UTC,0.009974406133343957,6793823.365445558,2032.0967164364206
2019-07-27 00:00:00 UTC,0.009653505410628045,6722081.392081407,1876.4682988302427
2019-07-28 00:00:00 UTC,0.009214338164251224,6571505.9409925155,4594.800344291564
2019-07-29 00:00:00 UTC,0.009173236054774117,6387652.646993815,2298.652449380496
2019-07-30 00:00:00 UTC,0.009618934470943589,6698008.409214085,4036.869137008687
2019-07-31 00:00:00 UTC,0.009844268253747021,6854916.388643261,4639.346357884428
2019-08-01 00:00:00 UTC,0.009977962018901691,6947935.4132761555,2915.504169342904
2019-08-02 00:00:00 UTC,0.00997222019747944,6944013.907467605,2557.939991771138
2019-08-03 00:00:00 UTC,0.009850298846904405,6859115.706540968,4163.917507589364
2019-08-04 00:00:00 UTC,0.01001918283495831,6976715.673105217,398.27132855897787
2019-08-05 00:00:00 UTC,0.009880963384852965,6875055.631238888,2734.2059524135125
2019-08-06 00:00:00 UTC,0.009817813022253537,6831862.434466056,2434.0937131436117
2019-08-07 00:00:00 UTC,0.009935636579733287,6770846.235445509,7764.582624341592
2019-08-08 00:00:00 UTC,0.010055759832604453,7000891.073474788,2221.1225398038146
2019-08-09 00:00:00 UTC,0.009928092258122455,6913286.043608337,2190.8086634819224
2019-08-10 00:00:00 UTC,0.009447982714569035,6760698.972516919,3553.9032198140885
2019-08-11 00:00:00 UTC,0.009747481958620153,6787575.365184309,6644.769030716114
2019-08-12 00:00:00 UTC,0.009894656141297437,6891788.555453942,8.484891260391345
2019-08-13 00:00:00 UTC,0.009443213256448623,6575647.437120974,6348.539578166373
2019-08-14 00:00:00 UTC,0.009522452849167687,6630824.802137676,3764.4995132052495
2019-08-15 00:00:00 UTC,0.009039227652573057,6296314.087895547,8545.88692657546
2019-08-16 00:00:00 UTC,0.009185643030725645,6396292.068491829,6720.52688386357
2019-08-17 00:00:00 UTC,0.008891589225753503,6191531.877598086,6893.330474397813
2019-08-18 00:00:00 UTC,0.00854960502476298,5953396.036152004,3715.2052138407184
2019-08-19 00:00:00 UTC,0.008833493120854604,6151077.480041801,5001.205877010266
2019-08-20 00:00:00 UTC,0.008625277911966754,6006089.776438049,899.1601477771163
2019-08-21 00:00:00 UTC,0.008741994624180025,6083925.068980427,1299.9998106502694
2019-08-22 00:00:00 UTC,0.00850727028530425,5923916.841574578,1613.428683164811
2019-08-23 00:00:00 UTC,0.007367296886666881,5130112.555515808,8359.452838182222
2019-08-24 00:00:00 UTC,0.007648990020008172,5326265.568267619,4699.769072615845
2019-08-25 00:00:00 UTC,0.007646509265152889,5324538.129856216,2718.358644876111
2019-08-26 00:00:00 UTC,0.007100692509016587,4944466.38349653,1604.4957951713106
2019-08-27 00:00:00 UTC,0.007053400319854074,4911535.139224359,4187.980803768742
2019-08-28 00:00:00 UTC,0.006848943851209565,4769164.781006834,1877.4709685996995
2019-08-29 00:00:00 UTC,0.0062543079167944994,4355098.493190416,4346.577111594294
2019-08-30 00:00:00 UTC,0.005681227150493463,3956041.8405603,15187.683386996876
2019-08-31 00:00:00 UTC,0.0056551654196500545,3937894.124420312,4108.951453562226
2019-09-01 00:00:00 UTC,0.005802328617201613,4040262.6599869467,3531.536494905267
2019-09-02 00:00:00 UTC,0.005733997298513985,3994529.1315094433,3171.919619600786
2019-09-03 00:00:00 UTC,0.00578196223949455,4026187.289130553,2961.321371666876
2019-09-04 00:00:00 UTC,0.005521316371086157,4051510.291251518,1484.7948853133828
2019-09-05 00:00:00 UTC,0.005529566977132161,3850435.432741907,276.8226279909548
2019-09-06 00:00:00 UTC,0.005322453806277939,3706215.117671553,349.5025527157922
2019-09-07 00:00:00 UTC,0.005027066548192475,3500526.3956402754,2665.7515250461765
2019-09-08 00:00:00 UTC,0.005095728077804272,3548337.8766435413,2264.7771037300326
2019-09-09 00:00:00 UTC,0.005325864479335948,3708590.0914165797,1937.0972960048302
2019-09-10 00:00:00 UTC,0.0052938297106619675,3686283.135213301,29.0848959862193
2019-09-11 00:00:00 UTC,0.005077247139227842,3535468.9375350545,226.11640312990983
2019-09-12 00:00:00 UTC,0.004879506478371123,3397775.0366915935,1003.5470589264565
2019-09-13 00:00:00 UTC,0.005060231168140619,3523620.107731977,926.0610524899032
2019-09-14 00:00:00 UTC,0.004982216807980702,3469295.916006891,5430.665545997471
2019-09-15 00:00:00 UTC,0.005754162830167903,4006829.565257547,21708.646436941905
2019-09-16 00:00:00 UTC,0.006084354353947048,4083204.749891496,4373.589463437422
2019-09-17 00:00:00 UTC,0.005563822527253802,3874288.798566375,4724.035051943838
2019-09-18 00:00:00 UTC,0.005395654228593935,3756155.5134720257,1244.7324135142608
2019-09-19 00:00:00 UTC,0.004806669680169004,3347056.166703267,4299.677908473983
2019-09-20 00:00:00 UTC,0.004967562977310411,3459091.9291356527,813.4456737835687
2019-09-21 00:00:00 UTC,0.0051103355646217865,3559141.7528015585,407.51871169258214
2019-09-22 00:00:00 UTC,0.005217686158539434,3633261.654095535,263.41946475523605
2019-09-23 00:00:00 UTC,0.005573962904618251,3476796.9450360066,889.1813884801941
2019-09-24 00:00:00 UTC,0.004867988529439109,3389754.6765325167,696.4163910849593
2019-09-25 00:00:00 UTC,0.004450627363519761,3131707.345057156,6304.326880569261
2019-09-26 00:00:00 UTC,0.004518307010976159,3146258.917383028,1767.7535866078463
2019-09-27 00:00:00 UTC,0.004600788186973,3201523.915638042,449.6437443258551
2019-09-28 00:00:00 UTC,0.004800269753543782,3431227.5522664175,333.69610421837126
2019-09-29 00:00:00 UTC,0.004881278572520308,3257222.2658580737,1201.9143429573176
2019-09-30 00:00:00 UTC,0.004687886903934687,3265898.736287995,452.949709565963
2019-10-01 00:00:00 UTC,0.004770783313855826,3322067.205184931,523.6619423173456
2019-10-02 00:00:00 UTC,0.004846247347147271,3374615.513015302,1335.1356160247242
2019-10-03 00:00:00 UTC,0.004848856099392401,3376432.0805912865,1317.2369958331537
2019-10-04 00:00:00 UTC,0.004434357827300109,3087802.0955897844,4240.550104704202
2019-10-05 00:00:00 UTC,0.0047012140377901,3273623.627830416,4643.836060356646
2019-10-06 00:00:00 UTC,0.004754970850406646,3310618.2541718283,774.5370639285838
2019-10-07 00:00:00 UTC,0.0047167759718075835,3284459.9595704437,1920.352701836497
2019-10-08 00:00:00 UTC,0.0046957343085803765,3269807.8962192056,741.431447704956
2019-10-09 00:00:00 UTC,0.004670411229694703,3249343.689518757,887.0187573971084
2019-10-10 00:00:00 UTC,0.004727826824045507,3292155.0635803724,2410.9615556564618
2019-10-11 00:00:00 UTC,0.0044772597192117985,3117676.218723041,652.576736089614
2019-10-12 00:00:00 UTC,0.004488725931811795,3125660.5530220848,310.31391434294545
2019-10-13 00:00:00 UTC,0.004414955599328339,3081733.9579157233,193.84007104497394
2019-10-14 00:00:00 UTC,0.004436847129867584,3088713.388650785,818.0652681753519
2019-10-15 00:00:00 UTC,0.0044999081839735295,3133447.1555027957,371.4993991845243
2019-10-16 00:00:00 UTC,0.004375092183089834,3046379.62515195,910.9278225403871
2019-10-17 00:00:00 UTC,0.004341349544851985,3023037.0990253594,836.4360300426176
2019-10-18 00:00:00 UTC,0.004243385381888496,2950386.8644670635,621.0689560949393
2019-10-19 00:00:00 UTC,0.004353518907396301,3031511.061801882,7760.555758088434
2019-10-20 00:00:00 UTC,0.004301734132158741,2996826.9678922165,1224.203284112959
2019-10-21 00:00:00 UTC,0.004421755522812392,3079026.6598396827,531.6082691506064
2019-10-22 00:00:00 UTC,0.004393971276272542,3059679.4943579184,691.9806470214029
2019-10-23 00:00:00 UTC,0.004505043039337507,3137022.7391094747,1518.9972406094864
2019-10-24 00:00:00 UTC,0.0042587415844985935,2965514.2190445834,3284.3563461433732
2019-10-25 00:00:00 UTC,0.0042679729115751444,2971942.3225495727,529.268629807513
2019-10-26 00:00:00 UTC,0.004307444349887581,3105920.2325964835,1279.1218699407184
2019-10-27 00:00:00 UTC,0.004456775045706584,3103412.007254255,2074.5044223712166
2019-10-28 00:00:00 UTC,0.004284284693750846,2983744.7111781416,274.26821128200066
2019-10-29 00:00:00 UTC,0.004417679420204208,3076188.3236779273,115.83375351856972
2019-10-30 00:00:00 UTC,0.0042934030961285586,2989650.2703998433,787.3752719124576
2019-10-31 00:00:00 UTC,0.004390055548437009,3053194.1386182387,527.6934428463654
2019-11-01 00:00:00 UTC,0.004581047205267235,3189947.160631465,365.40522703619814
2019-11-02 00:00:00 UTC,0.004477452874521059,3117810.7196794217,107.89228194930617
2019-11-03 00:00:00 UTC,0.0044373834469431895,3182843.9624526966,75.35772194770408
2019-11-04 00:00:00 UTC,0.00453344575552332,3156800.5671456014,126.12831103332901
2019-11-05 00:00:00 UTC,0.004512599793295103,3146219.367099446,290.84568792749405
2019-11-06 00:00:00 UTC,0.004481628394963569,3120718.2840381623,1178.6042764962183
2019-11-07 00:00:00 UTC,0.0045198311659670675,3147229.4594549146,202.16910067180362
2019-11-08 00:00:00 UTC,0.004509945817748417,3139549.6148525975,193.1687842863969
2019-11-09 00:00:00 UTC,0.004406371044299141,3067286.723338119,322.1697404187101
2019-11-10 00:00:00 UTC,0.00444272634402149,3093629.393357721,600.7099344201023
2019-11-11 00:00:00 UTC,0.004507414475242055,3136251.6251038006,406.2016076270071
2019-11-12 00:00:00 UTC,0.004400313332819744,3064095.695363673,51.170244114193565
2019-11-13 00:00:00 UTC,0.004398360715821187,3063980.978009523,82.41296440448474
2019-11-14 00:00:00 UTC,0.00441118254682287,3071612.0339124664,449.08775865450224
2019-11-15 00:00:00 UTC,0.0044822319469226485,3142860.45608565,169.34221909565628
2019-11-16 00:00:00 UTC,0.0044251916557178994,3081419.36218793,313.41766703892085
2019-11-17 00:00:00 UTC,0.004522744089130745,3149348.613739889,226.3187808725812
2019-11-18 00:00:00 UTC,0.004435760486476111,3088778.8173862062,221.68001421254834
2019-11-19 00:00:00 UTC,0.004377184981756156,3047990.5965730404,400.2489749273346
2019-11-20 00:00:00 UTC,0.004278817270322313,2980462.863020026,500.1132526362967
2019-11-21 00:00:00 UTC,0.004448379339312921,3097565.7763441764,37.850362115262975
2019-11-22 00:00:00 UTC,0.004284417676079845,3080015.698841674,397.8073843223259
2019-11-23 00:00:00 UTC,0.00428159753462755,2983115.297529669,543.4511035341859
2019-11-24 00:00:00 UTC,0.0043007012170858,2874731.12963122,2119.48682452081
2019-11-25 00:00:00 UTC,0.0040238635063854075,2801795.1996295266,365.16362139204006
2019-11-26 00:00:00 UTC,0.00415947195097338,2896290.141912629,1080.7394836430226
2019-11-27 00:00:00 UTC,0.004164789165850634,2905322.964057295,2613.08288770477
2019-11-28 00:00:00 UTC,0.0040293108740574145,2804880.387325548,467.34376265033444
2019-11-29 00:00:00 UTC,0.004103336624972047,2857300.1825640667,8.079815315513784
2019-11-30 00:00:00 UTC,0.004112469268206584,2863659.5689771944,236.701772428586
2019-12-01 00:00:00 UTC,0.004027334630350191,2804377.2730014804,423.3575294592701
2019-12-02 00:00:00 UTC,0.0038881650712931327,2707468.527060165,1016.4514600141695
2019-12-03 00:00:00 UTC,0.003835320437952463,2671895.4228916266,245.19709400242658
2019-12-04 00:00:00 UTC,0.0038277571091835283,2801850.4288855456,1172.7586246588178
2019-12-05 00:00:00 UTC,0.003741366625516228,2604453.8052383866,48.88283986287546
2019-12-06 00:00:00 UTC,0.003913519940551436,2726727.1703867265,260.7759708471067
2019-12-07 00:00:00 UTC,0.004102354796618306,2857122.0865980797,208.53419075119055
2019-12-08 00:00:00 UTC,0.003997560094438516,2783182.6060778983,1072.5156326900192
2019-12-09 00:00:00 UTC,0.004028512130470656,2805476.8244729745,534.4502816266851
2019-12-10 00:00:00 UTC,0.004063995152580864,2719353.7435336863,1060.2132505850486
2019-12-11 00:00:00 UTC,0.004113822477323486,2872753.622277661,251.43271379725036
2019-12-12 00:00:00 UTC,0.004114746354650173,2865674.197090235,59.70797378228754
2019-12-13 00:00:00 UTC,0.004186203847423984,2917068.020565605,675.058263912469
2019-12-14 00:00:00 UTC,0.0048201875348442965,3333680.7638702276,5324.508606765633
2019-12-15 00:00:00 UTC,0.004630136595822148,3224115.463206345,1572.7713620874918
2019-12-16 00:00:00 UTC,0.004621081528959435,3217824.4933607364,1133.8430644372168
2019-12-17 00:00:00 UTC,0.004747474480578502,3383795.8409700845,994.1404668800539
2019-12-18 00:00:00 UTC,0.004434093049336235,3059268.456429602,607.8677978918037
2019-12-19 00:00:00 UTC,0.004304831713211393,2997608.425594449,1703.3200256046255
2019-12-20 00:00:00 UTC,0.004320971281502714,3011783.8269243087,904.0572511177818
2019-12-21 00:00:00 UTC,0.004349508350867648,3028718.3677217136,94.16633342033163
2019-12-22 00:00:00 UTC,0.0043598923447815555,3035703.5333632715,69.76455706944908
2019-12-23 00:00:00 UTC,0.004362244404656792,3035183.700122601,39.33770276579978
2019-12-24 00:00:00 UTC,0.004030677708406731,2817867.444845915,556.607392898582
2019-12-25 00:00:00 UTC,0.004124275354660944,2871880.569607782,1168.4508997276914
2019-12-26 00:00:00 UTC,0.0040829429011134824,2843099.302590044,666.3283415163055
2019-12-27 00:00:00 UTC,0.003992888553277553,2780400.163133924,1856.7960983687003
2019-12-28 00:00:00 UTC,0.003971673799163256,2675235.795091756,103.04826279601237
2019-12-29 00:00:00 UTC,0.004050104564535677,2820232.7932893354,554.6892984525895
2019-12-30 00:00:00 UTC,0.003941086799136041,2748650.1280012964,370.2273460144259
2019-12-31 00:00:00 UTC,0.004061025691791071,2827350.1185885193,167.66095841766455
2020-01-01 00:00:00 UTC,0.003628759095557176,2527190.203162097,974.5857226539612
2020-01-02 00:00:00 UTC,0.0037887488412954775,2637719.407445577,276.70717598651777
2020-01-03 00:00:00 UTC,0.003829787149234722,2662926.23213238,41.67460401331663
2020-01-04 00:00:00 UTC,0.00408842501068369,2661720.8812584016,521.0671313951893
2020-01-05 00:00:00 UTC,0.004059534027023142,2826798.8655737652,9.232834502539104
2020-01-06 00:00:00 UTC,0.003831317708610484,2663347.871326064,172.3735775124744
2020-01-07 00:00:00 UTC,0.003990311070841781,2780300.1181117296,626.438546754184
2020-01-08 00:00:00 UTC,0.003990895687543564,2763606.233874775,464.4272582132155
2020-01-09 00:00:00 UTC,0.0037337299528746,2808067.596627648,811.0144994341177
2020-01-10 00:00:00 UTC,0.0032622373682725985,2274031.077324477,12605.142621445615
2020-01-11 00:00:00 UTC,0.0034133875984091403,2376863.9766820977,1605.4018929156723
2020-01-12 00:00:00 UTC,0.003355715847641567,2336705.0720984167,499.11434257858855
2020-01-13 00:00:00 UTC,0.003489987923561755,2430203.525212198,907.428352730082
2020-01-14 00:00:00 UTC,0.003431264829913742,2389360.235574998,495.5525314943099
2020-01-15 00:00:00 UTC,0.003635595828713207,2531595.5220179316,2190.1896668561285
2020-01-16 00:00:00 UTC,0.0034910061057375373,2423549.04628479,2207.4143220505257
2020-01-17 00:00:00 UTC,0.0034875128457423597,2428191.76771681,373.32338810072747
2020-01-18 00:00:00 UTC,0.00441399506398283,3074746.0297541744,8309.714456626518
2020-01-19 00:00:00 UTC,0.004281090374258636,2981076.481392944,3009.5894228699226
2020-01-20 00:00:00 UTC,0.0036860936614009,2566758.970631806,1743.1067371723798
2020-01-21 00:00:00 UTC,0.003949127964254908,2747695.605282006,112.13204924947404
2020-01-22 00:00:00 UTC,0.0040561132817455966,2824416.878181712,725.8633001476115
2020-01-23 00:00:00 UTC,0.004074126984329507,2836960.4641425665,671.597381667734
2020-01-24 00:00:00 UTC,0.004059448441744584,2830336.572766993,1299.7880672145163
2020-01-25 00:00:00 UTC,0.0038564996951295587,2684593.8008329766,3719.934537323935
2020-01-26 00:00:00 UTC,0.0039040055585775665,2721666.6378556876,32.80037173202676
2020-01-27 00:00:00 UTC,0.004160196362885278,2894164.854515856,44.75961964744415
2020-01-28 00:00:00 UTC,0.004210127857476253,2931662.74065241,3031.7042133226764
2020-01-29 00:00:00 UTC,0.004266848936882552,2971159.6587352525,1583.2004371714995
2020-01-30 00:00:00 UTC,0.0049323336193644735,3434560.466062908,4567.846079931763
2020-01-31 00:00:00 UTC,0.004836026657712263,3340061.2314121746,696.1130706675573
2020-02-01 00:00:00 UTC,0.004888823996527644,3410113.8723849715,3301.3348562897104
2020-02-02 00:00:00 UTC,0.005266377145761869,3668350.218825806,15271.210212376554
2020-02-03 00:00:00 UTC,0.004995407771880506,3568330.412878848,10309.301527840993
2020-02-04 00:00:00 UTC,0.0057281593554850945,3975004.397977478,30386.637843303946
2020-02-05 00:00:00 UTC,0.004926543425234772,3425014.26241959,16947.324412706297
2020-02-06 00:00:00 UTC,0.005865100985678569,4084079.7742861826,19051.25339522265
2020-02-07 00:00:00 UTC,0.005905478241838127,4112195.903168718,6150.502942126432
2020-02-08 00:00:00 UTC,0.005939688959168062,4132887.6872604443,8689.291744716846
2020-02-09 00:00:00 UTC,0.005448983976390847,3794322.6046282044,3355.089382129399
2020-02-10 00:00:00 UTC,0.005519690773840741,3843558.2788433265,9264.19340435261
2020-02-11 00:00:00 UTC,0.005409363786332028,3767396.3489139667,6500.448961676619
2020-02-13 00:00:00 UTC,0.006288698423729357,4379045.83427509,20704.45094618409
2020-02-14 00:00:00 UTC,0.005850929984641855,4074211.9989730627,7588.601292444559
2020-02-15 00:00:00 UTC,0.005378605028101025,3745315.2235195325,2784.583359204524
2020-02-16 00:00:00 UTC,0.005584227638746585,3888217.928620953,4092.85957175895
2020-02-17 00:00:00 UTC,0.005555458134453164,3884085.855063833,1585.3430520340657
2020-02-18 00:00:00 UTC,0.00538922057038029,3754886.9794229288,2346.2553276996236
2020-02-19 00:00:00 UTC,0.005721892477985639,3988397.1832469557,4781.830897288947
2020-02-20 00:00:00 UTC,0.005252108706138864,3668958.1547534787,4228.433199295229
2020-02-21 00:00:00 UTC,0.0048463645345932374,3371044.0068631945,1739.4778191812277
2020-02-22 00:00:00 UTC,0.0045644678803617245,3178402.383195705,10649.229057857208
2020-02-23 00:00:00 UTC,0.004834640991432019,3366431.444839649,1960.3939798060433
2020-02-24 00:00:00 UTC,0.004860487264545278,3385750.158974616,377.1277022302298
2020-02-25 00:00:00 UTC,0.003852367747537126,2677773.0326725184,7378.2435812723725
2020-02-26 00:00:00 UTC,0.0041259609453172166,2864570.5487966067,14241.771224687323
2020-02-27 00:00:00 UTC,0.003852612974217856,2680995.3962738607,3527.4836829435844
2020-02-28 00:00:00 UTC,0.004059750270255206,2822298.436888848,10841.252658168713
2020-02-29 00:00:00 UTC,0.0040879764436846325,2851737.3115991107,6468.397878451162
2020-03-01 00:00:00 UTC,0.003911408353583599,2723653.656578363,1781.7656152645127
2020-03-02 00:00:00 UTC,0.00395344517877355,2750709.706452779,1022.2946421410396
2020-03-03 00:00:00 UTC,0.0045484191929057605,3165969.604156165,7195.365115625346
2020-03-04 00:00:00 UTC,0.004320364500286737,3007415.8068484343,4271.153657604928
2020-03-05 00:00:00 UTC,0.0043399630313419885,3263788.9879457355,2400.9924964740603
2020-03-06 00:00:00 UTC,0.004563181752820449,3188368.8306171917,2238.6534383740177
2020-03-07 00:00:00 UTC,0.005016244857260875,3492990.864851406,8768.32887206759
2020-03-08 00:00:00 UTC,0.004739818386266906,3300505.2176271817,2284.6966661399074
2020-03-09 00:00:00 UTC,0.003643115506680611,2544600.6641060235,19929.44525722742
2020-03-10 00:00:00 UTC,0.003807689164899213,2463902.5814278307,3445.4672251317447
2020-03-11 00:00:00 UTC,0.004280121832778457,2980402.051288601,3649.658261219918
2020-03-12 00:00:00 UTC,0.003904705378053398,2718483.39381295,1697.935579692644
2020-03-13 00:00:00 UTC,0.003076732696868885,2166170.132807889,7117.033580275571
2020-03-14 00:00:00 UTC,0.003416188866279196,2346469.84463711,7490.942692027541
2020-03-15 00:00:00 UTC,0.003014067500213404,2098803.097510638,1136.2609432005654
2020-03-16 00:00:00 UTC,0.0033715045646062593,2336025.153333298,1945.4391738523914
2020-03-17 00:00:00 UTC,0.00319980112573416,2230554.68694707,3099.7841174780874
2020-03-18 00:00:00 UTC,0.0035354107441437593,2461833.0612224,1360.8289124949342
2020-03-19 00:00:00 UTC,0.0036865567905195445,2547679.3886280237,141.66200242583167
2020-03-20 00:00:00 UTC,0.003922744662650344,2731547.5343969376,2586.9416882009155
2020-03-21 00:00:00 UTC,0.0038790421940494125,2783723.5812905408,1618.9534794501233
2020-03-22 00:00:00 UTC,0.004093780187611479,2854776.3849207014,484.45366039533
2020-03-23 00:00:00 UTC,0.00421190335150681,2932899.0807047416,685.2043670181806
2020-03-24 00:00:00 UTC,0.003916351168985219,2727095.5158846355,522.332738342235
2020-03-25 00:00:00 UTC,0.004158899094608286,2911669.278558841,794.6670976507711
2020-03-26 00:00:00 UTC,0.004037575965187072,2802788.11895873,4319.343446710042
2020-03-27 00:00:00 UTC,0.0038061877261939816,2657361.7615498523,495.839045362873
2020-03-28 00:00:00 UTC,0.003718880396324337,2592295.181378471,1498.6618391846152
2020-03-29 00:00:00 UTC,0.003650633795782083,2544445.7158643017,1874.0129156550558
2020-03-30 00:00:00 UTC,0.003406118389627465,2365587.2141631935,102.9070485208087
2020-03-31 00:00:00 UTC,0.0035883405937422036,2500904.9106683885,420.87660782647214
2020-04-01 00:00:00 UTC,0.0033221382143809536,2313323.764052243,217.57049033062415
2020-04-02 00:00:00 UTC,0.0009063334561948275,634698.0601069984,74636.69159245977
2020-04-03 00:00:00 UTC,0.000866989143556444,601665.2122060877,11474.720083509046
2020-04-04 00:00:00 UTC,0.0007507010252213407,522739.99733828346,10002.812694015682
2020-04-05 00:00:00 UTC,0.0006020423736455406,419147.7046268368,6025.813494945899
2020-04-06 00:00:00 UTC,0.0005683958543984585,395794.38076261606,2991.436278850576
2020-04-07 00:00:00 UTC,0.0006238282199302256,433071.115141112,3296.3428249728045
2020-04-08 00:00:00 UTC,0.0006258469139030506,435799.6101196124,5613.085357602368
2020-04-09 00:00:00 UTC,0.0006036642819896524,420533.1091816751,1304.6554822698322
2020-04-10 00:00:00 UTC,0.0005990719725111997,417675.97532250074,510.6847638680008
2020-04-11 00:00:00 UTC,0.0006020221557200485,419276.8998995001,3543.8918791561678
2020-04-12 00:00:00 UTC,0.0006020909336710029,453486.43123284,2228.4107275492197
2020-04-13 00:00:00 UTC,0.0006002117016653139,417948.8941531999,1065.807048072576
2020-04-14 00:00:00 UTC,0.00044658511482662124,310973.2022371409,3649.886607211678
2020-04-15 00:00:00 UTC,0.000389310861962063,271298.86568124365,1177.818033784325
2020-04-16 00:00:00 UTC,0.0003728504569150016,259681.64697852146,1746.439415075459
2020-04-17 00:00:00 UTC,0.00036273697489316544,252517.0519113179,2999.948991844161
2020-04-18 00:00:00 UTC,0.0003787460028713056,264177.6336177891,1316.8058013216014
2020-04-19 00:00:00 UTC,0.0003349858197316538,233282.17858442076,2223.0947035371364
2020-04-20 00:00:00 UTC,0.0002974485373610199,207213.10487068907,1899.4273424184178
2020-04-21 00:00:00 UTC,0.0002940938123270662,210996.93214717752,1057.364136976744
2020-04-22 00:00:00 UTC,0.00029747075722818964,207139.53706914492,914.3935577032197
2020-04-23 00:00:00 UTC,0.0003009411432200211,209408.50435471267,981.6719676785749
2020-04-24 00:00:00 UTC,0.0003379219433072901,235307.14600118916,1130.75210189824
2020-04-25 00:00:00 UTC,0.000186964387211841,117242.02379123728,8506.92527775774
2020-04-26 00:00:00 UTC,0.0002980387226962962,209665.29862794303,2952.686500918357
2020-04-27 00:00:00 UTC,0.0002291370346907263,159422.4436156502,1848.9841074799292
2020-04-28 00:00:00 UTC,0.00017969740870883095,125129.73846339753,2562.0597180813716
2020-04-29 00:00:00 UTC,0.00035786269551372124,249192.60559842328,2529.0268894434917
2020-04-30 00:00:00 UTC,0.0003584040862460827,249569.59534598648,0.0
2020-05-08 00:00:00 UTC,0.0003584040862460827,249569.59534598648,0.0
2021-05-27 00:00:00 UTC,0.00650880636043272,4532314.869990775,805.8341649968667
2021-05-28 00:00:00 UTC,0.00650880636043272,4532314.869990775,805.8341649968667
2021-05-29 00:00:00 UTC,0.006035481201422736,4202721.617752884,1525.2264544115396
2021-05-30 00:00:00 UTC,0.005609895030546701,3925212.584962924,6467.2641632068235
2021-05-31 00:00:00 UTC,0.005786123169211108,4021507.8235856146,13946.819211957933
2021-06-01 00:00:00 UTC,0.006820247671485638,4754508.438130165,6784.8738028796815
2021-06-02 00:00:00 UTC,0.00870157397574581,6043237.0529652685,222.49871605235202
2021-06-03 00:00:00 UTC,0.008237980736993205,5732294.806788943,2163.2278376885197
2021-06-04 00:00:00 UTC,0.00890317477680624,6003406.537229956,3128.4954879967213
