snapped_at,price,market_cap,total_volume
2019-06-03 00:00:00 UTC,0.0012778110767733138,889370.738255494,7502.190329550218
2019-06-04 00:00:00 UTC,0.001127352548990793,784999.7511000172,2258.72188939503
2019-06-05 00:00:00 UTC,0.0011442619735882937,796790.5743188263,964.8103276225248
2019-06-06 00:00:00 UTC,0.0010308517083243106,717818.9467727619,4009.9804150580285
2019-06-07 00:00:00 UTC,0.0010475748014077977,729463.8351374372,877.4055405087043
2019-06-08 00:00:00 UTC,0.0010892821376088724,771622.4080620868,1516.8142943484374
2019-06-09 00:00:00 UTC,0.0010527707963921894,733081.9924504759,587.9974483110096
2019-06-10 00:00:00 UTC,0.0009968998280934314,694177.0371639575,675.3897889481174
2019-06-11 00:00:00 UTC,0.0010420137149620892,725591.4515703963,696.923436272986
2019-06-12 00:00:00 UTC,0.001030315415320519,717445.5067560893,252.9452731015982
2019-06-13 00:00:00 UTC,0.0010607550820971889,738775.2419623266,5290.733936444376
2019-06-14 00:00:00 UTC,0.0011371804831843686,791505.9363003235,1144.4794568787686
2019-06-15 00:00:00 UTC,0.001095913623946526,763123.8876966835,667.8108286420061
2019-06-16 00:00:00 UTC,0.0010841012887096186,754898.5358151151,915.3936815988507
2019-06-17 00:00:00 UTC,0.0011227429523405078,781806.1094894711,2011.9587627665512
2019-06-18 00:00:00 UTC,0.0011827451053807534,823587.7565989858,1194.9951687882287
2019-06-19 00:00:00 UTC,0.0011486670897374802,799858.0143871563,934.8440690674084
2019-06-20 00:00:00 UTC,0.0011277463873859796,785290.1804238103,595.9860261386677
2019-06-21 00:00:00 UTC,0.0010954836069884324,762824.4514950836,410.26464587628544
2019-06-22 00:00:00 UTC,0.001119191163068572,779332.871473031,914.7903121230661
2019-06-23 00:00:00 UTC,0.0011042682620634827,768941.5212955357,2372.7893218093827
2019-06-24 00:00:00 UTC,0.0011451355279245578,797364.4093196952,1247.411965960355
2019-06-25 00:00:00 UTC,0.0011234069115543131,782480.8843737947,362.8039510122759
2019-06-26 00:00:00 UTC,0.0011170303733564883,777828.2362448983,1595.307991961571
2019-06-27 00:00:00 UTC,0.001143624947562839,795539.4116352248,4341.104374004198
2019-06-28 00:00:00 UTC,0.0010398823917140971,724107.3348960467,1720.0515969093221
2019-06-29 00:00:00 UTC,0.0010456339637378185,733126.2699779101,2871.7491572711124
2019-06-30 00:00:00 UTC,0.0010104790092219256,703632.7070891083,542.851347548216
2019-07-01 00:00:00 UTC,0.0009617177723077724,669678.51227873,2249.1182528471213
2019-07-02 00:00:00 UTC,0.000992413808421612,690701.4092218172,762.3791802184109
2019-07-03 00:00:00 UTC,0.0009469284114998956,659380.1509210045,1117.2164487831278
2019-07-04 00:00:00 UTC,0.0010048632972232522,699359.2746355375,1001.0929992351887
2019-07-05 00:00:00 UTC,0.0009559204879297869,665313.6354649186,537.515260839978
2019-07-06 00:00:00 UTC,0.000985929392923512,684588.1725287153,451.4441186490173
2019-07-07 00:00:00 UTC,0.0009840394788582206,685221.9156187306,186.61054580656895
2019-07-08 00:00:00 UTC,0.0009594376760373264,667820.3461935171,52.94226490153591
2019-07-09 00:00:00 UTC,0.0009620948844280697,682481.527375439,992.2502896597848
2019-07-10 00:00:00 UTC,0.000973025816048602,677714.1352405963,395.3592318918121
2019-07-11 00:00:00 UTC,0.0009610567314606247,654348.9531672071,513.0114875265429
2019-07-12 00:00:00 UTC,0.0009067946719604041,627647.0344763135,1000.9034264107939
2019-07-13 00:00:00 UTC,0.0009008471926979558,627292.1486610256,311.7668363511381
2019-07-14 00:00:00 UTC,0.0008399912659741312,584915.988372379,311.1043089032737
2019-07-15 00:00:00 UTC,0.0007658264583579741,529935.1739476256,1083.7404384470417
2019-07-16 00:00:00 UTC,0.0007771725287503612,541224.8298032302,554.898038373637
2019-07-17 00:00:00 UTC,0.0006970247491820989,485363.2848373125,291.2900426757996
2019-07-18 00:00:00 UTC,0.0006963127495761252,484672.19867368875,453.4570997208281
2019-07-19 00:00:00 UTC,0.0007462168289960468,508277.79959402705,351.50937653287497
2019-07-20 00:00:00 UTC,0.0007853174296059019,546844.6389038297,383.2304814048769
2019-07-21 00:00:00 UTC,0.0008150255643994586,567531.476647695,756.6027147623071
2019-07-22 00:00:00 UTC,0.000800157913872171,557345.1668727361,580.0046230751966
2019-07-23 00:00:00 UTC,0.000773011866320069,538138.7155359202,910.9700930736749
2019-07-24 00:00:00 UTC,0.0007289810269813511,511078.94831016153,365.2027937810231
2019-07-25 00:00:00 UTC,0.0007400793386291082,515744.74651732214,83.76668492703224
2019-07-26 00:00:00 UTC,0.000756280097909092,514917.0139192743,154.07777496945084
2019-07-27 00:00:00 UTC,0.0007295693002438487,508025.2207663046,141.81518582877956
2019-07-28 00:00:00 UTC,0.0006963789795261121,496645.3932516396,347.2547151891949
2019-07-29 00:00:00 UTC,0.0006927296083178563,482372.42449676647,173.58591901595213
2019-07-30 00:00:00 UTC,0.0007151490192095053,497983.8628671497,300.1333476935187
2019-07-31 00:00:00 UTC,0.0007228358331125835,503336.4665592124,340.65363755429803
2019-08-01 00:00:00 UTC,0.0007459368630600748,519487.33885749197,217.95854005040607
2019-08-02 00:00:00 UTC,0.0007424230157610286,516975.7230161937,190.4363807877483
2019-08-03 00:00:00 UTC,0.0007392823578470446,514788.77048191096,312.50937669354636
2019-08-04 00:00:00 UTC,0.0007519573999784147,523614.8560571391,29.890967920479525
2019-08-05 00:00:00 UTC,0.0007413166437023505,515554.7565783784,205.13307264566242
2019-08-06 00:00:00 UTC,0.0007244124739060879,504052.3368539362,179.6008789799586
2019-08-07 00:00:00 UTC,0.0007339729139900735,500074.58827059466,573.5911623749905
2019-08-08 00:00:00 UTC,0.0007151140098589972,497783.09919281467,157.95483108867367
2019-08-09 00:00:00 UTC,0.0007080093679222574,493012.26809173054,156.23475454727284
2019-08-10 00:00:00 UTC,0.0006703318145567673,479669.7609248394,252.14847085013776
2019-08-11 00:00:00 UTC,0.000691581204801056,481576.63370496035,471.4445629543814
2019-08-12 00:00:00 UTC,0.0007020921817897884,488929.3310712126,0.602059913168052
2019-08-13 00:00:00 UTC,0.0006678562672172011,465052.2266764464,448.9903838674286
2019-08-14 00:00:00 UTC,0.0006762737765759079,470913.6397715837,267.35047608411105
2019-08-15 00:00:00 UTC,0.00063197859220456,440870.6281939979,597.4866212667124
2019-08-16 00:00:00 UTC,0.0006431420439172213,447842.82827681047,470.54445527992635
2019-08-17 00:00:00 UTC,0.0006314941071791606,439731.9529551002,489.57475012593727
2019-08-18 00:00:00 UTC,0.000607205872287655,422819.1855337506,263.85949012426306
2019-08-19 00:00:00 UTC,0.000627638591501997,437047.2193699503,355.34638104235626
2019-08-20 00:00:00 UTC,0.0006195321018690031,431402.3804436619,64.58442057807024
2019-08-21 00:00:00 UTC,0.0006203354480917011,432217.31863116263,92.24850846147744
2019-08-22 00:00:00 UTC,0.0006022907960387474,419396.64199251344,114.2262104465779
2019-08-23 00:00:00 UTC,0.0005302646096408273,369242.2300216037,601.6754943148568
2019-08-24 00:00:00 UTC,0.0005386548815203703,375084.67668495624,330.965728332887
2019-08-25 00:00:00 UTC,0.0005384372114927646,374933.10525261716,191.41616099971836
2019-08-26 00:00:00 UTC,0.0004931766914138057,343416.58489269303,111.43982458684745
2019-08-27 00:00:00 UTC,0.000488385390165866,340080.23031550774,289.9805123917977
2019-08-28 00:00:00 UTC,0.0004622979675229704,321914.62405582645,126.72771623229738
2019-08-29 00:00:00 UTC,0.00041659360019971354,290089.0369709241,289.5214357135138
2019-08-30 00:00:00 UTC,0.0003795133694545205,264268.744910806,1014.5570215242991
2019-08-31 00:00:00 UTC,0.0003740990580294188,260498.56604484297,271.81430677961674
2019-09-01 00:00:00 UTC,0.0003838341602758256,267270.4232559975,233.6172999555387
2019-09-02 00:00:00 UTC,0.00037780940882551863,263185.74164763803,208.99575181767312
2019-09-03 00:00:00 UTC,0.0003789420217067387,263870.89502100914,194.08101627466124
2019-09-04 00:00:00 UTC,0.00034532276585962367,253862.02003959168,92.86435372834374
2019-09-05 00:00:00 UTC,0.000346022673025561,240947.97409266344,17.32267754193463
2019-09-06 00:00:00 UTC,0.0003512196270151814,244566.79919537375,23.06307591827396
2019-09-07 00:00:00 UTC,0.00033994004588691845,236712.42307110247,180.26331799270702
2019-09-08 00:00:00 UTC,0.00034461270381072617,239966.16205451885,153.16181502003022
2019-09-09 00:00:00 UTC,0.00036139115969836914,251649.6015215969,131.44341936748754
2019-09-10 00:00:00 UTC,0.00036195907074942885,252045.05831643988,1.9886438550928214
2019-09-11 00:00:00 UTC,0.0003484288397581146,242623.47412411697,15.517360851734004
2019-09-12 00:00:00 UTC,0.0003324592080563956,231503.2478918581,68.37545188983742
2019-09-13 00:00:00 UTC,0.0003449251611909296,240183.7373136544,63.12394576236193
2019-09-14 00:00:00 UTC,0.000357138182488074,248688.10124266235,389.28414750867125
2019-09-15 00:00:00 UTC,0.00041250679884054524,287243.25088586606,1556.2584016418618
2019-09-16 00:00:00 UTC,0.0004290770833245749,287978.8036761423,308.43157736423217
2019-09-17 00:00:00 UTC,0.0003873822321692626,269748.11570738483,328.9118648741478
2019-09-18 00:00:00 UTC,0.00037434553070048003,260631.39824230073,86.358390692969
2019-09-19 00:00:00 UTC,0.000339225154749495,236214.6187805537,303.4447966942027
2019-09-20 00:00:00 UTC,0.00034955081768571814,243404.7475194958,57.23945558671247
2019-09-21 00:00:00 UTC,0.000354670195084466,247013.42677735127,28.28282783955995
2019-09-22 00:00:00 UTC,0.00036212059743197266,252157.5351278018,18.281976158389448
2019-09-23 00:00:00 UTC,0.00038643942865630195,241144.62644030523,61.64640016735758
2019-09-24 00:00:00 UTC,0.0003245417913775454,225990.06723194369,46.42907881572999
2019-09-25 00:00:00 UTC,0.00029826027937596806,210119.57282758201,422.48657168839264
2019-09-26 00:00:00 UTC,0.00031028278492169014,216061.01059507194,121.3958025817035
2019-09-27 00:00:00 UTC,0.000317836014095615,221401.79770768993,31.06271570254236
2019-09-28 00:00:00 UTC,0.00033645267511472226,240496.00296631482,23.38888285533267
2019-09-29 00:00:00 UTC,0.0003421390228484228,228305.52009765903,84.24468973394367
2019-09-30 00:00:00 UTC,0.0003283242261137343,228709.6536950177,31.723112333803318
2019-10-01 00:00:00 UTC,0.00034432747896762604,239767.54978583433,37.794882845704336
2019-10-02 00:00:00 UTC,0.00033949119991841275,236399.875555514,93.52943831991097
2019-10-03 00:00:00 UTC,0.00033860232278132627,235780.91858507745,91.98447990619721
2019-10-04 00:00:00 UTC,0.00031157457471856095,216960.5300739201,297.95691888275326
2019-10-05 00:00:00 UTC,0.00033032489066792733,230017.04629031091,326.2932992598149
2019-10-06 00:00:00 UTC,0.0003341552083207306,232653.4414608652,54.43053219286276
2019-10-07 00:00:00 UTC,0.00033109718560714123,230554.82290297787,134.80041849591402
2019-10-08 00:00:00 UTC,0.00033122241727473906,230642.02619614976,52.298256292653974
2019-10-09 00:00:00 UTC,0.00032122539160346603,223678.00945461262,61.00810692919039
2019-10-10 00:00:00 UTC,0.00032303855918370823,224943.31284290634,164.73394144334222
2019-10-11 00:00:00 UTC,0.0003177078053762928,221231.31813732063,46.307057366588225
2019-10-12 00:00:00 UTC,0.00032347433769641583,225246.76102123497,22.362378422054952
2019-10-13 00:00:00 UTC,0.0003181581723068979,222081.24669152522,13.968838720119964
2019-10-14 00:00:00 UTC,0.00032004690510642703,222963.26431039872,59.01020467712047
2019-10-15 00:00:00 UTC,0.00032169214053176336,224005.75333667503,26.557972306093756
2019-10-16 00:00:00 UTC,0.00032078646621600215,222002.0076045694,66.79020805550151
2019-10-17 00:00:00 UTC,0.0003198461530643831,222720.3261807705,61.623889928609124
2019-10-18 00:00:00 UTC,0.00031097920270705765,216206.7023425901,45.51543435504627
2019-10-19 00:00:00 UTC,0.00032210154680939414,224290.83758365051,574.1762162865664
2019-10-20 00:00:00 UTC,0.00031827017348588435,221724.68350562267,90.57449383118757
2019-10-21 00:00:00 UTC,0.0003247881086366992,226161.58675711878,39.04784952091538
2019-10-22 00:00:00 UTC,0.00032457459612782077,226012.9103538997,51.11534075065011
2019-10-23 00:00:00 UTC,0.0003310881378379677,230548.52261741177,111.63533031381735
2019-10-24 00:00:00 UTC,0.0003131922682881918,218086.98801639283,241.53496837175857
2019-10-25 00:00:00 UTC,0.0003076732752345119,214243.91558507437,38.154368873831785
2019-10-26 00:00:00 UTC,0.0003061217001754541,220731.71583437672,90.90470584212612
2019-10-27 00:00:00 UTC,0.0003168204728405319,220613.4367280804,147.4710895804755
2019-10-28 00:00:00 UTC,0.0003052036522691011,212078.03847220217,19.538304703858252
2019-10-29 00:00:00 UTC,0.0003183159414277663,221654.7850399199,8.346402441911676
2019-10-30 00:00:00 UTC,0.0003104695014983856,216191.02803147552,56.9375860336168
2019-10-31 00:00:00 UTC,0.0003171718037695123,220665.30707186763,38.124684131733666
2019-11-01 00:00:00 UTC,0.00032711468938317493,227781.6682174597,26.092160151395284
2019-11-02 00:00:00 UTC,0.00031985052853129994,222723.37297501694,7.7073738960625
2019-11-03 00:00:00 UTC,0.0003169971614317427,227270.25021821333,5.383394118405689
2019-11-04 00:00:00 UTC,0.00032357237422729005,225315.02736717896,9.002343748926421
2019-11-05 00:00:00 UTC,0.0003223288888740838,224422.00044270605,20.77471340640045
2019-11-06 00:00:00 UTC,0.0003282915669706506,228601.1702112969,86.33599456931296
2019-11-07 00:00:00 UTC,0.0003297846773858093,229701.67256250617,14.751053566879126
2019-11-08 00:00:00 UTC,0.00033746307661239766,234972.72903376588,14.454127584909378
2019-11-09 00:00:00 UTC,0.0003348983059866579,233107.69775882846,24.48593167068356
2019-11-10 00:00:00 UTC,0.0003376614251539383,235125.73788502262,45.65587813739072
2019-11-11 00:00:00 UTC,0.00034309083225819107,238731.68798831542,30.918844581711333
2019-11-12 00:00:00 UTC,0.0003362944850068303,234173.88852708397,3.910692169057279
2019-11-13 00:00:00 UTC,0.0003375975675512971,233721.92645868642,6.325633142722164
2019-11-14 00:00:00 UTC,0.00033486531763685876,232524.46640443016,34.09151930404196
2019-11-15 00:00:00 UTC,0.00033910144628546585,237971.72338572697,12.811517139793002
2019-11-16 00:00:00 UTC,0.00033657851826387157,234371.67105173945,23.838437332623467
2019-11-17 00:00:00 UTC,0.00034399832197987666,239538.34599215465,17.213726737225688
2019-11-18 00:00:00 UTC,0.00033748732964730124,235004.50895150777,16.866148715843575
2019-11-19 00:00:00 UTC,0.0003327871046017559,231731.5739943812,30.429990516975742
2019-11-20 00:00:00 UTC,0.000322594721469595,224542.8644777068,37.70525480404692
2019-11-21 00:00:00 UTC,0.00033534620307425114,233513.5658709823,2.8533931690950225
2019-11-22 00:00:00 UTC,0.0003234156597313657,232392.35834355408,30.029083850744595
2019-11-23 00:00:00 UTC,0.0003232604490015526,224879.57444871863,41.030537391257155
2019-11-24 00:00:00 UTC,0.00032470277629156343,217042.08959569217,160.0211736405233
2019-11-25 00:00:00 UTC,0.00030545903009901156,212895.2627338917,27.7202557792654
2019-11-26 00:00:00 UTC,0.00031803233305810886,221442.57200719437,82.6331090730334
2019-11-27 00:00:00 UTC,0.00031361387304729583,218771.6114252285,196.7684346968202
2019-11-28 00:00:00 UTC,0.00030674093103402153,213522.56406763312,35.57766212363581
2019-11-29 00:00:00 UTC,0.00031247467291687227,217587.30067097736,0.615288941340781
2019-11-30 00:00:00 UTC,0.00031270261805107374,217746.0270278657,17.998253387076776
2019-12-01 00:00:00 UTC,0.0003060034498821724,213081.15641609658,32.167395172937326
2019-12-02 00:00:00 UTC,0.00029557939573553866,205822.5143551523,77.2709241600107
2019-12-03 00:00:00 UTC,0.00029358017405073416,203980.7256111375,18.76896772995499
2019-12-04 00:00:00 UTC,0.0002900540857201287,211784.2596196029,88.86755897590557
2019-12-05 00:00:00 UTC,0.0002908133254170065,202558.30345948448,3.7996226083265348
2019-12-06 00:00:00 UTC,0.00030343327428142405,211037.89721290514,20.21916532688094
2019-12-07 00:00:00 UTC,0.0003246631346047833,226239.38932311966,16.503536967929552
2019-12-08 00:00:00 UTC,0.0003166995144557532,220492.64030147632,84.96812357910089
2019-12-09 00:00:00 UTC,0.0003191886219795231,222422.5190062801,42.34577019606973
2019-12-10 00:00:00 UTC,0.00032162938896594765,215141.98467303612,83.90653215782477
2019-12-11 00:00:00 UTC,0.00032395845662562653,226219.47051492427,19.800016737704524
2019-12-12 00:00:00 UTC,0.0003219859037028093,225986.20907483326,4.672250544636056
2019-12-13 00:00:00 UTC,0.00032519306183966543,226570.18847311125,52.439936458648766
2019-12-14 00:00:00 UTC,0.00037947389276055577,262447.219644885,419.1770534736478
2019-12-15 00:00:00 UTC,0.0003645119500701117,253821.58612879246,123.81793589550476
2019-12-16 00:00:00 UTC,0.0003639261411466736,253414.79985091658,89.29405995558614
2019-12-17 00:00:00 UTC,0.00037120166045446416,264718.05134565243,77.73113758494277
2019-12-18 00:00:00 UTC,0.000342252660676804,236171.62504879944,46.919261470925356
2019-12-19 00:00:00 UTC,0.0003308544909684618,230385.8259381211,130.9112916768117
2019-12-20 00:00:00 UTC,0.0003296648739068617,229620.64014785408,68.97428848235226
2019-12-21 00:00:00 UTC,0.00033035853070645675,230040.47105337994,7.15222251373525
2019-12-22 00:00:00 UTC,0.00032973716715693026,229589.2201598942,5.27626959495274
2019-12-23 00:00:00 UTC,0.0003299150526410007,229549.90534966113,2.975097008526268
2019-12-24 00:00:00 UTC,0.00029912138746785897,209094.8672181555,41.30649674406837
2019-12-25 00:00:00 UTC,0.00030010866444003234,208976.4062921365,85.02396392732113
2019-12-26 00:00:00 UTC,0.000298223309204469,207663.56594996498,48.66946411852236
2019-12-27 00:00:00 UTC,0.000290094800129401,202035.29347631824,134.90155957274908
2019-12-28 00:00:00 UTC,0.0002924590730118688,196994.26999406106,7.588085259961306
2019-12-29 00:00:00 UTC,0.0002982344186460602,207671.30185183897,40.84522703481469
2019-12-30 00:00:00 UTC,0.0002901273109530967,202326.30638297577,27.254681212302657
2019-12-31 00:00:00 UTC,0.0002970940098165464,207017.69797852452,12.265636862794775
2020-01-01 00:00:00 UTC,0.0002694924650991944,187655.26951732524,72.37832601509973
2020-01-02 00:00:00 UTC,0.00028118329379697596,195719.3042909895,20.535917903321547
2020-01-03 00:00:00 UTC,0.000279607569807207,195002.38068116384,3.0426063634292513
2020-01-04 00:00:00 UTC,0.00029542854698726964,192231.25194114423,37.65217782120042
2020-01-05 00:00:00 UTC,0.0002941059248372917,204796.48382162454,0.668902221822278
2020-01-06 00:00:00 UTC,0.0002774744830837206,193063.84752873334,12.483764844161637
2020-01-07 00:00:00 UTC,0.0002899813624907226,201812.42724365852,45.52414588223196
2020-01-08 00:00:00 UTC,0.0002821268527236648,197228.0356094101,32.83157740447582
2020-01-09 00:00:00 UTC,0.0002697011104047519,203143.97660340442,58.58257394414242
2020-01-10 00:00:00 UTC,0.00023813428514491818,165849.32096871117,920.1404706173003
2020-01-11 00:00:00 UTC,0.00024636578219593114,171553.31350636348,115.87201326662527
2020-01-12 00:00:00 UTC,0.00024219407064093542,168648.40141234902,36.022875545121096
2020-01-13 00:00:00 UTC,0.0002522142612952598,175625.8188661566,65.5779838425972
2020-01-14 00:00:00 UTC,0.0002481919848167088,172778.27637175718,35.844556590407294
2020-01-15 00:00:00 UTC,0.00026544835200655693,184841.1899803206,159.91388070618547
2020-01-16 00:00:00 UTC,0.0002526393925744393,175469.3809017399,159.74759040564402
2020-01-17 00:00:00 UTC,0.0002540994808693515,177046.64427692376,27.20026658212635
2020-01-18 00:00:00 UTC,0.0003185497305251889,221898.6439753292,599.696479612996
2020-01-19 00:00:00 UTC,0.0003089582487760053,215138.688661296,217.19641407609885
2020-01-20 00:00:00 UTC,0.0002656418034115325,184975.89711874793,125.61862495520097
2020-01-21 00:00:00 UTC,0.00028413409675312967,197717.83534613435,8.067740224920255
2020-01-22 00:00:00 UTC,0.00029807528912680634,207560.4942710891,53.342177111217964
2020-01-23 00:00:00 UTC,0.00029939852884164114,208481.91345365476,49.3541975541318
2020-01-24 00:00:00 UTC,0.00029950296060293047,208610.54752286428,95.89735646939451
2020-01-25 00:00:00 UTC,0.00027833596848115367,193755.75641222618,268.4796224514588
2020-01-26 00:00:00 UTC,0.00028176461921540226,196431.4221227909,2.3673081691424396
2020-01-27 00:00:00 UTC,0.000297999294683186,207329.7192724217,3.2061792092850427
2020-01-28 00:00:00 UTC,0.00030398931869637626,211678.6447698766,218.9020688909308
2020-01-29 00:00:00 UTC,0.00031728936500527563,220939.94312771907,117.7291881707053
2020-01-30 00:00:00 UTC,0.00036545895356659535,254482.1520102849,338.45241973721807
2020-01-31 00:00:00 UTC,0.0003548373485091067,245159.24080055396,51.076417427164856
2020-02-01 00:00:00 UTC,0.0003578592187829087,249677.12445982767,241.65588972966452
2020-02-02 00:00:00 UTC,0.0003855865086273981,268584.3254575666,1118.1069006886503
2020-02-03 00:00:00 UTC,0.00036407022831266703,260346.55284391137,751.3520281793283
2020-02-04 00:00:00 UTC,0.00042078398319397457,291762.7923140873,2232.1673881741
2020-02-05 00:00:00 UTC,0.0003645636870607357,253560.9235792299,1254.1001956998273
2020-02-06 00:00:00 UTC,0.00043244909936854974,301129.7886348383,1404.6982980725054
2020-02-07 00:00:00 UTC,0.00042858390726978736,298438.31701093423,446.3663186388086
2020-02-08 00:00:00 UTC,0.0004325792641418091,300992.4470500008,632.8290007579091
2020-02-09 00:00:00 UTC,0.000396841904522524,276335.2242028167,244.34648110846763
2020-02-10 00:00:00 UTC,0.0004009776381141763,279215.0835530217,672.9968294447468
2020-02-11 00:00:00 UTC,0.0003928462052616779,273602.829690972,472.08448312245366
2020-02-13 00:00:00 UTC,0.0004651466954341825,323898.295278715,1531.4149748471275
2020-02-14 00:00:00 UTC,0.00043205065594687116,300852.3382169089,560.3656469528985
2020-02-15 00:00:00 UTC,0.0003954756865710102,275383.87773552333,204.74361103708372
2020-02-16 00:00:00 UTC,0.0004105946147493611,285891.1644980899,300.9379645323343
2020-02-17 00:00:00 UTC,0.000408771312568377,285900.64131496305,116.6497423915715
2020-02-18 00:00:00 UTC,0.00039351922235337383,274276.035495496,171.3228397207101
2020-02-19 00:00:00 UTC,0.0004093637827074371,285472.92553024454,342.1085579487561
2020-02-20 00:00:00 UTC,0.000368718562350541,257473.70045120362,296.8525400887263
2020-02-21 00:00:00 UTC,0.0003388754167592306,235844.0774743859,121.63060923520705
2020-02-22 00:00:00 UTC,0.0003198358836688089,222713.17523301,746.1999241500629
2020-02-23 00:00:00 UTC,0.00033876712778917986,235888.5206758051,137.36636061520286
2020-02-24 00:00:00 UTC,0.00033689065839160605,235259.7014921792,26.139519144268732
2020-02-25 00:00:00 UTC,0.00026756555975677,185938.7476479111,512.4546780631338
2020-02-26 00:00:00 UTC,0.00029694197476514875,206401.99327422725,1024.9684201232756
2020-02-27 00:00:00 UTC,0.00027746692489057334,193061.78671136842,254.05096661876212
2020-02-28 00:00:00 UTC,0.0002941233100281148,204366.31139029295,785.4338085852834
2020-02-29 00:00:00 UTC,0.0003143274617588969,219272.1418791132,497.3597854070801
2020-03-01 00:00:00 UTC,0.0003007510137647272,209423.69712164116,137.0012452397044
2020-03-02 00:00:00 UTC,0.0003028288875646742,210700.87550242987,78.30647327679318
2020-03-03 00:00:00 UTC,0.0003451800087630677,239983.32073969126,546.0570119699802
2020-03-04 00:00:00 UTC,0.0003207371371314054,223222.83668688618,317.0838007528338
2020-03-05 00:00:00 UTC,0.0003251007238794455,244506.48589746794,179.85508009994976
2020-03-06 00:00:00 UTC,0.00033895215130974767,236986.2396509153,166.28669206630522
2020-03-07 00:00:00 UTC,0.00037739758405178157,262795.44779432745,659.6859257577697
2020-03-08 00:00:00 UTC,0.0003565871218213876,248304.37797366595,171.88283221446466
2020-03-09 00:00:00 UTC,0.0002725897945910885,190688.8616008384,1491.186150705332
2020-03-10 00:00:00 UTC,0.0002948072966280435,190563.50153859085,266.7625518451431
2020-03-11 00:00:00 UTC,0.0003255309058101512,226678.82301952923,277.5800797476779
2020-03-12 00:00:00 UTC,0.00029790237395564787,207422.42808939403,129.54089772231737
2020-03-13 00:00:00 UTC,0.00024615373408808626,173444.42907292198,569.3976578459295
2020-03-14 00:00:00 UTC,0.0002842777283709283,195260.2357111919,623.3578573089221
2020-03-15 00:00:00 UTC,0.0002508152492899329,174651.6367252368,94.55381198565924
2020-03-16 00:00:00 UTC,0.00028203111788349135,195250.59172755425,162.73873413545346
2020-03-17 00:00:00 UTC,0.00030237420379978835,211484.26789100678,292.9228154011022
2020-03-18 00:00:00 UTC,0.0003362299739144619,234128.96714410995,129.41960718655665
2020-03-19 00:00:00 UTC,0.0003564246207262492,246966.07473630665,13.696201728342903
2020-03-20 00:00:00 UTC,0.0003720508837552038,259072.34897748806,245.35727509423168
2020-03-21 00:00:00 UTC,0.00035878362427132663,257496.69328862062,149.74160316555475
2020-03-22 00:00:00 UTC,0.0003786779939090528,264069.1353610375,44.81235724760209
2020-03-23 00:00:00 UTC,0.00039227201569908227,273153.04702289635,63.81592258518397
2020-03-24 00:00:00 UTC,0.00033689921315418385,234594.98238404893,44.93302080409871
2020-03-25 00:00:00 UTC,0.0003387917568001303,237837.46052154462,64.73507915433642
2020-03-26 00:00:00 UTC,0.00033175578229097883,230818.91856404915,354.9077903430381
2020-03-27 00:00:00 UTC,0.00032194440686790965,223535.43117362194,41.94028745947489
2020-03-28 00:00:00 UTC,0.00031988420627831083,223015.10646777906,128.90929576035606
2020-03-29 00:00:00 UTC,0.0003140138885162149,218863.72012446763,161.1955938868377
2020-03-30 00:00:00 UTC,0.0002935710347047029,203033.6394147034,8.86948874256983
2020-03-31 00:00:00 UTC,0.0003159112844966151,221703.04684839226,37.05324684755695
2020-04-01 00:00:00 UTC,0.0002952936204577623,205623.51879909835,19.339104410643063
2020-04-02 00:00:00 UTC,8.015738187860237e-05,56116.287797449135,6600.972025517083
2020-04-03 00:00:00 UTC,7.4286306089662e-05,51467.11406261406,983.1894375517629
2020-04-04 00:00:00 UTC,6.393705147125221e-05,44521.657747897196,851.9374938724868
2020-04-05 00:00:00 UTC,5.1275824780311634e-05,35698.723545610796,513.2172924220079
2020-04-06 00:00:00 UTC,4.829664438250822e-05,33630.682399183526,254.1825965734415
2020-04-07 00:00:00 UTC,5.0132566131860664e-05,34881.27702375338,264.9032528293077
2020-04-08 00:00:00 UTC,5.1503769440498754e-05,35863.91838521832,461.92614788953864
2020-04-09 00:00:00 UTC,4.9879331487218915e-05,34773.18074361178,107.80055275470134
2020-04-10 00:00:00 UTC,4.8524551403601196e-05,33821.44790470333,41.36522857424359
2020-04-11 00:00:00 UTC,4.895269018757059e-05,34087.510578272515,288.1672037652582
2020-04-12 00:00:00 UTC,4.895042172729234e-05,36868.7698403079,181.17137926338796
2020-04-13 00:00:00 UTC,4.865727108245085e-05,33881.799680011194,86.40161848855702
2020-04-14 00:00:00 UTC,3.620507683299723e-05,25210.891062434774,295.89975272043966
2020-04-15 00:00:00 UTC,3.1300609819198734e-05,21857.03028632403,94.69661988802022
2020-04-16 00:00:00 UTC,3.027169349225733e-05,21045.897713929193,141.79325167895308
2020-04-17 00:00:00 UTC,2.9267632579413872e-05,20397.263526656538,242.052536486355
2020-04-18 00:00:00 UTC,3.11787834212395e-05,21730.862479389718,108.40088760273605
2020-04-19 00:00:00 UTC,2.757639748913346e-05,19204.04299181481,183.00757700680214
2020-04-20 00:00:00 UTC,2.4607732464326195e-05,17140.77028080051,157.13844247594477
2020-04-21 00:00:00 UTC,2.395772681910879e-05,17195.05125204386,86.13592017311608
2020-04-22 00:00:00 UTC,2.4655304500440294e-05,17168.371130350683,75.78779107056837
2020-04-23 00:00:00 UTC,2.4632992471256698e-05,17146.09923899362,80.35298175029106
