snapped_at,price,market_cap,total_volume
2019-06-28 00:00:00 UTC,0.1241212652886949,86430080.29395758,205306.85226654273
2019-06-29 00:00:00 UTC,0.12509684984568745,87709265.47327721,343568.3858598352
2019-06-30 00:00:00 UTC,0.12089100514388952,84180734.51878741,64945.28283111096
2019-07-01 00:00:00 UTC,0.11443571186339019,79685682.72200705,267624.7187487113
2019-07-02 00:00:00 UTC,0.11742746538356168,81763210.47239055,90208.59447394202
2019-07-03 00:00:00 UTC,0.11349132662821648,79028073.4758022,133900.69973972475
2019-07-04 00:00:00 UTC,0.11987954618708627,83429265.64443299,119429.752057827
2019-07-05 00:00:00 UTC,0.11412889670278287,79431756.75268589,64174.818361128324
2019-07-06 00:00:00 UTC,0.11526452547337454,80034870.06024253,52778.112192727436
2019-07-07 00:00:00 UTC,0.11504357653982525,80108960.65645236,21816.548086613628
2019-07-08 00:00:00 UTC,0.11210271006554434,78035000.50944686,6185.885254144665
2019-07-09 00:00:00 UTC,0.11264662992977628,79893590.9137092,116177.36772757549
2019-07-10 00:00:00 UTC,0.1147463762991151,79902123.53627847,46623.674775881766
2019-07-11 00:00:00 UTC,0.11463035141303668,78145415.91970706,61189.610528732504
2019-07-12 00:00:00 UTC,0.10733051832837155,74259144.84661122,118469.46930231246
2019-07-13 00:00:00 UTC,0.10730977157948376,74723635.40903889,37137.96109493593
2019-07-14 00:00:00 UTC,0.10006055589792803,69675747.02369425,37059.040197283386
2019-07-15 00:00:00 UTC,0.09126729651595733,63134560.12283223,129154.66534566469
2019-07-16 00:00:00 UTC,0.09363747141949827,65214969.32720783,66856.77540930829
2019-07-17 00:00:00 UTC,0.08476948135962063,59028024.43520103,35425.579754268285
2019-07-18 00:00:00 UTC,0.08688112069524602,60483604.742361724,56579.26130886445
2019-07-19 00:00:00 UTC,0.09531596458082697,64832103.247747004,44899.08828311024
2019-07-20 00:00:00 UTC,0.09938747667455759,69207057.86567806,48500.52869795676
2019-07-21 00:00:00 UTC,0.10314394892984782,71822823.97063647,95750.3607008078
2019-07-22 00:00:00 UTC,0.10139286836583707,70596649.34813608,73495.9079695302
2019-07-23 00:00:00 UTC,0.09866572987757939,68689485.06723563,116274.44939188648
2019-07-24 00:00:00 UTC,0.09311831679957465,65344034.659001514,46650.14340388451
2019-07-25 00:00:00 UTC,0.09605360930503402,66902954.611747965,10871.932246701117
2019-07-26 00:00:00 UTC,0.097106009866345,66134180.75244571,19783.5140416011
2019-07-27 00:00:00 UTC,0.09346526915113905,65083212.764872424,18167.97185514172
2019-07-28 00:00:00 UTC,0.08921325051759851,63625340.78314818,44486.87110095246
2019-07-29 00:00:00 UTC,0.08876444403011725,61809859.95371015,22242.8165447173
2019-07-30 00:00:00 UTC,0.09196768080326376,64040388.387815855,38596.9457800602
2019-07-31 00:00:00 UTC,0.09363784181957763,65203381.29163532,44129.067718208826
2019-08-01 00:00:00 UTC,0.09491453987281338,66106046.0146856,27733.492691818312
2019-08-02 00:00:00 UTC,0.0946302341845293,65894419.62085621,24273.27672853213
2019-08-03 00:00:00 UTC,0.09377549188637255,65299231.96071996,39640.76811448038
2019-08-04 00:00:00 UTC,0.0953832785431665,66418791.36513824,3791.569202146019
2019-08-05 00:00:00 UTC,0.09403354785622885,65426799.79674807,26020.44722371853
2019-08-06 00:00:00 UTC,0.09359899251008161,65151876.56961543,23205.648621435124
2019-08-07 00:00:00 UTC,0.0947516079768592,64546699.46391861,74047.26239949655
2019-08-08 00:00:00 UTC,0.09573000627733395,66652665.57423926,21144.90383797046
2019-08-09 00:00:00 UTC,0.09454301142832873,65833683.29332732,20862.5829740248
2019-08-10 00:00:00 UTC,0.08918829716139608,63820526.26427661,33548.59825927185
2019-08-11 00:00:00 UTC,0.0920155491140118,64074237.53452999,62726.15570797894
2019-08-12 00:00:00 UTC,0.09341887924694428,65052521.04039743,80.1088002209257
2019-08-13 00:00:00 UTC,0.08948364519114434,62310665.46798282,60158.59725572084
2019-08-14 00:00:00 UTC,0.09010485164860114,62743233.762160584,35621.03961462388
2019-08-15 00:00:00 UTC,0.08552789229981883,59578807.223097205,80859.97219624382
2019-08-16 00:00:00 UTC,0.08709222350101285,60645432.93740853,63719.61412567256
2019-08-17 00:00:00 UTC,0.08474920589930042,59013905.90636234,65703.0221340612
2019-08-18 00:00:00 UTC,0.08148962105701964,56744140.29457917,35411.07035331575
2019-08-19 00:00:00 UTC,0.0842374032927876,58657519.43001863,47692.18593914695
2019-08-20 00:00:00 UTC,0.08204870904955057,57133453.277922064,8553.33939461357
2019-08-21 00:00:00 UTC,0.08340775357038012,58057355.62764864,12403.355127712508
2019-08-22 00:00:00 UTC,0.08094818463363371,56367118.730720036,15352.059892070863
2019-08-23 00:00:00 UTC,0.07077824517844555,49285425.826187104,80309.97143732544
2019-08-24 00:00:00 UTC,0.0736500260592036,51285149.65701705,45252.786807796925
2019-08-25 00:00:00 UTC,0.07362918239173481,51270635.46520023,26175.411227430235
2019-08-26 00:00:00 UTC,0.06831778973488302,47572122.62183938,15437.31209678854
2019-08-27 00:00:00 UTC,0.06762224505177176,47087789.95999037,40150.94158024834
2019-08-28 00:00:00 UTC,0.06602246376372747,45973804.9804074,18098.44870752339
2019-08-29 00:00:00 UTC,0.059959366322957126,41751853.18659501,41670.159632728304
2019-08-30 00:00:00 UTC,0.054313523388039006,37820450.64201838,145196.90464728858
2019-08-31 00:00:00 UTC,0.05392428704061795,37549411.439487845,39180.512182358914
2019-09-01 00:00:00 UTC,0.05532754758521865,38525536.784405634,33674.62726801607
2019-09-02 00:00:00 UTC,0.05468251133586308,38091095.1336147,30249.14758857964
2019-09-03 00:00:00 UTC,0.05470772735146788,38094948.973405086,28019.4085486433
2019-09-04 00:00:00 UTC,0.052375256770344304,38427061.68064127,14084.77764049664
2019-09-05 00:00:00 UTC,0.053092203989464584,36970002.22419218,2657.915799731919
2019-09-06 00:00:00 UTC,0.05142128904686016,35806484.334507674,3376.6139528756553
2019-09-07 00:00:00 UTC,0.04841106458401522,33710357.28148927,25671.406576137182
2019-09-08 00:00:00 UTC,0.0490765005844672,34173724.18977664,21811.865381715543
2019-09-09 00:00:00 UTC,0.05126883775203137,35700327.04049103,18647.25010636265
2019-09-10 00:00:00 UTC,0.051139743447227395,35610434.0547585,280.9675037202051
2019-09-11 00:00:00 UTC,0.04918478673980252,34249127.716147296,2190.4561194961266
2019-09-12 00:00:00 UTC,0.04717326308007858,32848431.783675436,9701.921625438667
2019-09-13 00:00:00 UTC,0.04883669829937477,34006741.27426247,8937.48975580281
2019-09-14 00:00:00 UTC,0.04872283815312613,33927456.37848202,53108.374978293
2019-09-15 00:00:00 UTC,0.05627870104706974,39188874.195120744,212321.83708043233
2019-09-16 00:00:00 UTC,0.05950777325626614,39935870.58634482,42775.708804236725
2019-09-17 00:00:00 UTC,0.054043871109398386,37632682.107431255,45886.64361829433
2019-09-18 00:00:00 UTC,0.05275432043117913,36736482.13534678,12169.981583626803
2019-09-19 00:00:00 UTC,0.046948635160192285,32692015.321863834,41996.64692252912
2019-09-20 00:00:00 UTC,0.04872302469733386,33927586.27589174,7978.466269018496
2019-09-21 00:00:00 UTC,0.049959262560439886,34794603.029399514,3983.9525327234946
2019-09-22 00:00:00 UTC,0.05100873503435714,35519208.20705848,2575.2207534753866
2019-09-23 00:00:00 UTC,0.054484301183569415,33999543.21299912,8691.55884346477
2019-09-24 00:00:00 UTC,0.04745891047344422,33047338.289236177,6789.490763354031
2019-09-25 00:00:00 UTC,0.04356948837741353,30678269.674178176,61716.30970541454
2019-09-26 00:00:00 UTC,0.0437704793812905,30478951.681896206,17124.870383056255
2019-09-27 00:00:00 UTC,0.044450049891401985,30923496.729719806,4344.187573171221
2019-09-28 00:00:00 UTC,0.04625437211916007,33062574.433630344,3215.424251488325
2019-09-29 00:00:00 UTC,0.0470358899388587,31386520.094508074,11581.619428470116
2019-09-30 00:00:00 UTC,0.04518802525765276,31475120.296043724,4366.125577631551
2019-10-01 00:00:00 UTC,0.045948134799994246,31995331.10530416,5043.467274093713
2019-10-02 00:00:00 UTC,0.04674806017729872,32552347.781123504,12879.037253333552
2019-10-03 00:00:00 UTC,0.04676313054854042,32562841.820105866,12703.640680784833
2019-10-04 00:00:00 UTC,0.04287566763276131,29855862.22906577,41001.74680311461
2019-10-05 00:00:00 UTC,0.04545589201525623,31652564.833061673,44901.10613967102
2019-10-06 00:00:00 UTC,0.04598210089141004,32014745.69781099,7490.023080720855
2019-10-07 00:00:00 UTC,0.045620688333887306,31767318.409077052,18573.66400805502
2019-10-08 00:00:00 UTC,0.04525612346291946,31513458.8387865,7145.700955719279
2019-10-09 00:00:00 UTC,0.04477377565681225,31161727.916748896,8503.572146831839
2019-10-10 00:00:00 UTC,0.04530669929990037,31548676.604582127,23104.211362014114
2019-10-11 00:00:00 UTC,0.043627083760438085,30379100.177842893,6358.804650829348
2019-10-12 00:00:00 UTC,0.044520192133835394,31001003.509591848,3077.763111006912
2019-10-13 00:00:00 UTC,0.043788521404583516,30565329.67170816,1922.5493686301472
2019-10-14 00:00:00 UTC,0.04390139057079971,30567254.212920755,8094.532400904238
2019-10-15 00:00:00 UTC,0.04450743864199966,30992122.796679143,3674.4053520097814
2019-10-16 00:00:00 UTC,0.04382579882367811,30520284.678429555,9124.8681908576
2019-10-17 00:00:00 UTC,0.04366776322554389,30407426.74563313,8413.349382688384
2019-10-18 00:00:00 UTC,0.04282304253947795,29814516.902450398,6267.651870678384
2019-10-19 00:00:00 UTC,0.044325801910210884,30865642.63813159,79014.89911109756
2019-10-20 00:00:00 UTC,0.04379854987847052,30512502.957616325,12464.352038814064
2019-10-21 00:00:00 UTC,0.044722408155919484,31141813.7646662,5376.778944326101
2019-10-22 00:00:00 UTC,0.044671158436213984,31106126.750205893,7034.997539653834
2019-10-23 00:00:00 UTC,0.045515897786643146,31694348.999755494,15346.917340869977
2019-10-24 00:00:00 UTC,0.04312480186492193,30029343.313387077,33257.99743210005
2019-10-25 00:00:00 UTC,0.042948622587048416,29906663.375365805,5326.031607913334
2019-10-26 00:00:00 UTC,0.04329577629075803,31218796.26162697,12856.94482182104
2019-10-27 00:00:00 UTC,0.04480779476684438,31201271.51850961,20856.778151741662
2019-10-28 00:00:00 UTC,0.04308213870785263,29992276.671726402,2758.0009187626943
2019-10-29 00:00:00 UTC,0.044527487523085045,31006083.550285578,1167.5328886385787
2019-10-30 00:00:00 UTC,0.0433079146231919,30156851.28201204,7942.319947350261
2019-10-31 00:00:00 UTC,0.04440420319157575,30893299.80092221,5337.4738885376055
2019-11-01 00:00:00 UTC,0.046421861965375136,32325204.288969073,3702.81951938791
2019-11-02 00:00:00 UTC,0.04540961200526945,31620338.405383382,1094.2262931589648
2019-11-03 00:00:00 UTC,0.04500250561826345,32264423.650088657,764.2536070817288
2019-11-04 00:00:00 UTC,0.04596345116102862,32005996.435785063,1278.7828016118467
2019-11-05 00:00:00 UTC,0.045560919152806176,31765131.929096878,2936.4883837684215
2019-11-06 00:00:00 UTC,0.04522560172926167,31492205.463028383,11893.687496518967
2019-11-07 00:00:00 UTC,0.04547967886381575,31666106.952464513,2034.2763782798916
2019-11-08 00:00:00 UTC,0.04522729665855389,31491325.518140003,1937.1633862454603
2019-11-09 00:00:00 UTC,0.04406123362225466,30683289.21865825,3221.51631260725
2019-11-10 00:00:00 UTC,0.04442476618416772,30934555.004795182,6006.761685205134
2019-11-11 00:00:00 UTC,0.04512710051320096,31409526.61855926,4066.7883720685304
2019-11-12 00:00:00 UTC,0.04428526527046758,30837415.52475411,514.983289405785
2019-11-13 00:00:00 UTC,0.0442254991706888,30776667.50535014,828.6620230610301
2019-11-14 00:00:00 UTC,0.04434311388696535,30875474.95886003,4514.42428779138
2019-11-15 00:00:00 UTC,0.04520428358296426,31589875.589397583,1707.8530931055845
2019-11-16 00:00:00 UTC,0.0446916469379441,31120393.627404723,3165.320919223596
2019-11-17 00:00:00 UTC,0.04567015373002602,31801762.93516287,2285.3412244311617
2019-11-18 00:00:00 UTC,0.04481423897129567,31205758.84875766,2239.620728479309
2019-11-19 00:00:00 UTC,0.04440896681507205,30923553.33851055,4060.747608199849
2019-11-20 00:00:00 UTC,0.04330086494577341,30128252.68701548,5061.056605570936
2019-11-21 00:00:00 UTC,0.04498992283816996,31328093.81436553,382.8101744635594
2019-11-22 00:00:00 UTC,0.04325786855464688,31091246.833099756,4016.485049335412
2019-11-23 00:00:00 UTC,0.043004935623547506,29946275.758692738,5458.495230581388
2019-11-24 00:00:00 UTC,0.04319681555332731,28874182.16330617,21288.407821218396
2019-11-25 00:00:00 UTC,0.04045684822464119,28163505.92182929,3671.4389502463173
2019-11-26 00:00:00 UTC,0.04198545531274658,29246153.52412004,10908.918206455608
2019-11-27 00:00:00 UTC,0.041934894262316016,29255540.20912717,26310.90079974936
2019-11-28 00:00:00 UTC,0.04079468811412305,28405930.429020654,4731.613825617536
2019-11-29 00:00:00 UTC,0.04147015915648104,28877156.362861503,81.65823516651214
2019-11-30 00:00:00 UTC,0.041639449509793265,28995039.29610212,2396.6456304284707
2019-12-01 00:00:00 UTC,0.0407559996163753,28379861.509715512,4284.31230377578
2019-12-02 00:00:00 UTC,0.03930411691676689,27368863.61171075,10274.956513440526
2019-12-03 00:00:00 UTC,0.03885232985306317,27041366.60430816,2483.8806898441712
2019-12-04 00:00:00 UTC,0.03896290324206463,28506425.375648104,11937.560173097032
2019-12-05 00:00:00 UTC,0.038378691279302254,26699499.251534853,501.43693674875044
2019-12-06 00:00:00 UTC,0.04030619211810853,28091167.133590907,2685.7883798769426
2019-12-07 00:00:00 UTC,0.042158836929853546,29339457.04136039,2143.051827069068
2019-12-08 00:00:00 UTC,0.041117131578353915,28626582.8948756,11031.42050334855
2019-12-09 00:00:00 UTC,0.041446081987546526,28863146.09295176,5498.523890004773
2019-12-10 00:00:00 UTC,0.04181292035738752,27976760.20458791,10908.136093717327
2019-12-11 00:00:00 UTC,0.04227330478362557,29507819.288973294,2583.70209252213
2019-12-12 00:00:00 UTC,0.04241003282605322,29505712.031122774,615.4005398709985
2019-12-13 00:00:00 UTC,0.0428801300723779,29867207.33607973,6914.757909080993
2019-12-14 00:00:00 UTC,0.05011577891604641,34660478.85711436,55359.23535013921
2019-12-15 00:00:00 UTC,0.04813980790372172,33521321.85435294,16352.198186913898
2019-12-16 00:00:00 UTC,0.0480961026986746,33491038.04577067,11801.010678907458
2019-12-17 00:00:00 UTC,0.04930408358066972,35160224.063771725,10324.475649210328
2019-12-18 00:00:00 UTC,0.04533525045302846,31279542.080872655,6214.988849609527
2019-12-19 00:00:00 UTC,0.043869577936942517,30547957.553711142,17358.153719573205
2019-12-20 00:00:00 UTC,0.043830686817431685,30541763.280851256,9170.496089247566
2019-12-21 00:00:00 UTC,0.044225265905834206,30795635.819312125,957.4716954068753
2019-12-22 00:00:00 UTC,0.044201398411639,30776526.28244726,707.2860378603563
2019-12-23 00:00:00 UTC,0.04422524403153317,30771256.11649785,398.81293734945797
2019-12-24 00:00:00 UTC,0.04061070091656926,28364475.83324627,5608.043608599704
2019-12-25 00:00:00 UTC,0.04154501941630411,28929284.241612054,11770.14412030588
2019-12-26 00:00:00 UTC,0.04124945751493486,28723473.90921041,6731.831250169596
2019-12-27 00:00:00 UTC,0.040418829613247366,28150534.5899678,18795.797609954017
2019-12-28 00:00:00 UTC,0.0404570961893757,27251047.634901486,1049.6918153159158
2019-12-29 00:00:00 UTC,0.04125602409215233,28728046.45199623,5650.292405041317
2019-12-30 00:00:00 UTC,0.040192387497296034,27987468.271144316,3775.689730144828
2019-12-31 00:00:00 UTC,0.04148492232874965,28883547.740442734,1712.7204714759969
2020-01-01 00:00:00 UTC,0.037493882389237065,26100181.895143185,10069.83420535018
2020-01-02 00:00:00 UTC,0.039122158602162754,27232144.39682372,2857.244562455508
2020-01-03 00:00:00 UTC,0.039185431203007784,27341383.36869243,426.40420076680465
2020-01-04 00:00:00 UTC,0.041605311492611756,27093870.838819332,5302.570122628517
2020-01-05 00:00:00 UTC,0.041308456374230605,28764556.926969882,93.95022648407365
2020-01-06 00:00:00 UTC,0.03895959784535014,27110762.037961684,1752.8186827100442
2020-01-07 00:00:00 UTC,0.04083624635734551,28459776.524256643,6410.8783422729
2020-01-08 00:00:00 UTC,0.040695762725744565,28200429.874868255,4735.8345051725455
2020-01-09 00:00:00 UTC,0.03803541105244006,28598144.66151559,8261.783858180816
2020-01-10 00:00:00 UTC,0.03311769919656268,23084891.556392528,127965.34235271023
2020-01-11 00:00:00 UTC,0.03463562439237906,24118025.1450219,16290.003803774487
2020-01-12 00:00:00 UTC,0.034048043378765595,23708871.451110583,5064.155476401056
2020-01-13 00:00:00 UTC,0.0353574172158983,24620635.326663777,9193.24753085929
2020-01-14 00:00:00 UTC,0.03464227330618106,24123133.648840077,5003.130648480823
2020-01-15 00:00:00 UTC,0.036818514597185936,25638049.737387512,22180.554170205975
2020-01-16 00:00:00 UTC,0.035366494973911616,24562742.95831579,22362.753075061457
2020-01-17 00:00:00 UTC,0.03545230363918491,24682772.77908363,3795.0180245827864
2020-01-18 00:00:00 UTC,0.04462741669369806,31087024.409429006,84014.84013597913
2020-01-19 00:00:00 UTC,0.04328369227106211,30139984.391116135,30428.262674623762
2020-01-20 00:00:00 UTC,0.03723677622760993,25929300.283515483,17608.797137362762
2020-01-21 00:00:00 UTC,0.03989931552622064,27762931.282767102,1132.9063160531432
2020-01-22 00:00:00 UTC,0.04111849504837208,28632280.055569064,7358.375972199136
2020-01-23 00:00:00 UTC,0.041614247711396754,28977490.38170863,6859.879407427467
2020-01-24 00:00:00 UTC,0.04140035744886846,28862414.758147605,13255.91182218065
2020-01-25 00:00:00 UTC,0.03918819384581599,27279758.999380425,37800.473814765544
2020-01-26 00:00:00 UTC,0.039670929262070415,27656478.210714802,333.30414294413833
2020-01-27 00:00:00 UTC,0.04224699786309295,29390437.16745683,454.5361301856826
2020-01-28 00:00:00 UTC,0.04275632784900944,29772761.665532622,30788.741737584805
2020-01-29 00:00:00 UTC,0.0432216600425723,30096789.129798766,16037.256553233803
2020-01-30 00:00:00 UTC,0.049924632740621956,34764308.971408084,46235.322984025304
2020-01-31 00:00:00 UTC,0.04915584742593845,33947547.82156869,7075.649146467522
2020-02-01 00:00:00 UTC,0.050123273246211526,34970832.31554301,33847.34430950708
2020-02-02 00:00:00 UTC,0.054006874540538846,37619054.72309713,156606.7737259828
2020-02-03 00:00:00 UTC,0.05112628163465649,36532213.951977596,105512.15785344722
2020-02-04 00:00:00 UTC,0.05782200772225019,40120370.76197827,306733.1578941289
2020-02-05 00:00:00 UTC,0.049858091090907046,34660374.21424175,171511.98545978454
2020-02-06 00:00:00 UTC,0.05917198952299338,41203574.534389995,192204.8007450604
2020-02-07 00:00:00 UTC,0.059277959976922645,41277365.55497451,61737.46685887954
2020-02-08 00:00:00 UTC,0.059432789079832925,41353856.0514106,86945.43553829844
2020-02-09 00:00:00 UTC,0.054522773430477116,37966158.93726798,33571.17198608541
2020-02-10 00:00:00 UTC,0.055254716611100214,38475837.17592215,92738.95987324319
2020-02-11 00:00:00 UTC,0.05428720992009432,37819190.58357626,65237.105747825044
2020-02-13 00:00:00 UTC,0.06329547617986879,44074905.90549603,208389.39847020022
2020-02-14 00:00:00 UTC,0.05928614469109711,41283064.86444929,76893.57339907625
2020-02-15 00:00:00 UTC,0.05450681959324066,37955049.70928729,28218.98652336779
2020-02-16 00:00:00 UTC,0.056590600514909474,39403226.68559509,41477.06647593295
2020-02-17 00:00:00 UTC,0.05632196730158117,39376886.10267377,16072.416959585373
2020-02-18 00:00:00 UTC,0.05445193482340464,37935006.93059118,23706.23738897192
2020-02-19 00:00:00 UTC,0.057786776662801104,40292162.76031496,48292.86729243074
2020-02-20 00:00:00 UTC,0.052765321618599245,36852767.93559408,42480.963397195206
2020-02-21 00:00:00 UTC,0.0485781780154638,33796507.225690365,17435.886745822078
2020-02-22 00:00:00 UTC,0.04607134088667084,32081123.91396909,107487.72364368112
2020-02-23 00:00:00 UTC,0.04879832633706373,33978990.48300987,19787.186958726954
2020-02-24 00:00:00 UTC,0.0490555263570097,34159958.949874826,3806.2434751476144
2020-02-25 00:00:00 UTC,0.038799824946113434,26975162.572671935,74311.32698745403
2020-02-26 00:00:00 UTC,0.04179359199137047,29016145.92678811,144260.884600608
2020-02-27 00:00:00 UTC,0.03874383839981501,26959161.071435817,35474.172641931786
2020-02-28 00:00:00 UTC,0.04078786473425621,28357769.309706617,108920.87383086342
2020-02-29 00:00:00 UTC,0.040857226422758235,28501650.79063292,64648.31692478218
2020-03-01 00:00:00 UTC,0.039092518984818726,27221520.39694592,17807.832842973057
2020-03-02 00:00:00 UTC,0.0393687537651507,27391808.46472346,10180.099690763596
2020-03-03 00:00:00 UTC,0.04518612296190252,31450075.572874017,71482.12138791915
2020-03-04 00:00:00 UTC,0.04304499970774135,29969180.99305105,42554.698320273805
2020-03-05 00:00:00 UTC,0.04341650161293432,32652678.629871007,24019.2586533567
2020-03-06 00:00:00 UTC,0.04593287230379083,32087065.02538949,22534.228984791014
2020-03-07 00:00:00 UTC,0.050881160905693223,35430373.77439129,88939.58825951796
2020-03-08 00:00:00 UTC,0.0480750074297047,33476348.654821824,23173.210500541005
2020-03-09 00:00:00 UTC,0.03708184775653088,25908602.498721253,202854.02797288058
2020-03-10 00:00:00 UTC,0.03868590229422544,25049735.33972125,35005.74827854438
2020-03-11 00:00:00 UTC,0.042924721636711696,29890020.288043905,36601.89383681479
2020-03-12 00:00:00 UTC,0.03887948468055331,27065469.724011328,16906.48947043906
2020-03-13 00:00:00 UTC,0.030069447447073495,21181713.037879642,69556.01552222639
2020-03-14 00:00:00 UTC,0.032595841317368736,22388921.197967872,71475.43325752325
2020-03-15 00:00:00 UTC,0.02875896790325907,20025898.860027373,10841.725340563298
2020-03-16 00:00:00 UTC,0.0325280789406791,22539413.268637277,18769.48341867377
2020-03-17 00:00:00 UTC,0.030494154239073635,21249833.796070803,29540.990602820584
2020-03-18 00:00:00 UTC,0.033129576263335354,23069309.91949585,12752.036043487062
2020-03-19 00:00:00 UTC,0.03315371799322376,22928524.176297024,1273.9860920790295
2020-03-20 00:00:00 UTC,0.03502110570591137,24386449.58303359,23095.451299729048
2020-03-21 00:00:00 UTC,0.03504864866677004,25154189.11400179,14627.871745282044
2020-03-22 00:00:00 UTC,0.03699207842417783,25796234.06113857,4377.603822612678
2020-03-23 00:00:00 UTC,0.0377411585635675,26280519.75984189,6139.838573178677
2020-03-24 00:00:00 UTC,0.03511853577460643,24454293.627652165,4683.8396676447655
2020-03-25 00:00:00 UTC,0.038005489466567365,26607248.44744341,7261.948732622148
2020-03-26 00:00:00 UTC,0.03702854517919348,25723026.60246415,39612.630286089414
2020-03-27 00:00:00 UTC,0.0359557414218815,25054201.798345387,4684.020280777769
2020-03-28 00:00:00 UTC,0.035925462000960265,25033721.47640425,14477.507534023025
2020-03-29 00:00:00 UTC,0.03526618006844679,24580082.749941956,18103.50767322794
2020-03-30 00:00:00 UTC,0.032769300515600286,22797126.34052825,990.039573615838
2020-03-31 00:00:00 UTC,0.03454863465924023,24047147.096535422,4052.2107031241744
2020-04-01 00:00:00 UTC,0.03195930704427197,22254409.56914946,2093.050215114219
2020-04-02 00:00:00 UTC,0.008698283804707945,6094253.502553905,716304.933110754
2020-04-03 00:00:00 UTC,0.008327424090122616,5777589.724447586,110214.59860368603
2020-04-04 00:00:00 UTC,0.007138978474872145,4971126.27207671,95124.24002578246
2020-04-05 00:00:00 UTC,0.0057252719818108875,3985989.5492227287,57303.97506960802
2020-04-06 00:00:00 UTC,0.005384186120011206,3749201.5376076377,28336.676924800817
2020-04-07 00:00:00 UTC,0.005917097660514766,4107644.853170021,31266.271378493908
2020-04-08 00:00:00 UTC,0.005989754989238348,4170880.8193091764,53720.814593531264
2020-04-09 00:00:00 UTC,0.005798885413475485,4038537.1801435915,12532.707121265521
2020-04-10 00:00:00 UTC,0.005785875370316033,4032891.5784091074,4932.226064380413
2020-04-11 00:00:00 UTC,0.005810320931199098,4045934.4613443953,34203.307914373254
2020-04-12 00:00:00 UTC,0.005810051681803696,4376049.289423831,21503.697815887383
2020-04-13 00:00:00 UTC,0.005800131614551774,4038839.2754073148,10299.401256900048
2020-04-14 00:00:00 UTC,0.004337458200507451,3020327.4166565305,35449.52590172828
2020-04-15 00:00:00 UTC,0.0038106393571342156,2655857.7786759855,11528.678476785859
2020-04-16 00:00:00 UTC,0.003618950354447028,2520010.1836683895,16951.23989521735
2020-04-17 00:00:00 UTC,0.0035116768055166686,2444111.2210595096,29042.672849921113
2020-04-18 00:00:00 UTC,0.003672295264845108,2559501.514408047,12767.65872709952
2020-04-19 00:00:00 UTC,0.003247999530727214,2261888.0022330163,21554.973758695123
2020-04-20 00:00:00 UTC,0.0028796951103279293,2006547.2539711236,18388.967983885923
2020-04-21 00:00:00 UTC,0.0028352977455553914,2034237.7492276975,10193.829411369004
2020-04-22 00:00:00 UTC,0.0028355749050630354,1974512.313857723,8716.256514537321
2020-04-23 00:00:00 UTC,0.002875296071191546,2002689.0279866846,9379.234496366125
2020-04-24 00:00:00 UTC,0.0032354490639698937,2252959.0053365156,10826.437590475716
2020-04-25 00:00:00 UTC,0.0017918001261102517,1123651.665039844,81527.34332354949
2020-04-26 00:00:00 UTC,0.0028563453866639957,2009391.6087867315,28297.975474003786
2020-04-27 00:00:00 UTC,0.0021962503166770638,1527709.7185525184,17722.285430919925
2020-04-28 00:00:00 UTC,0.0017301951424113077,1204796.8149132708,24668.487490405463
2020-04-29 00:00:00 UTC,0.003448120960944085,2401050.060394603,24367.978941652396
2020-04-30 00:00:00 UTC,0.0034559932515285806,2406531.818139602,0.0
2020-05-08 00:00:00 UTC,0.0034559932515285806,2406531.818139602,0.0
2021-05-27 00:00:00 UTC,0.07174413974009064,49958012.78640145,8882.408807293334
2021-05-28 00:00:00 UTC,0.07174413974009064,49958012.78640145,8882.408807293334
2021-05-29 00:00:00 UTC,0.06647064959902296,46285892.821609356,16797.797860169092
2021-05-30 00:00:00 UTC,0.06178353546604847,43229598.706270754,71226.01093604664
2021-05-31 00:00:00 UTC,0.0636959675392454,44275592.27582098,153532.1868928893
2021-06-01 00:00:00 UTC,0.07530472231830652,52501323.50901152,74914.14715432344
2021-06-02 00:00:00 UTC,0.09551782602685042,66345417.927332655,2442.3849880865487
2021-06-03 00:00:00 UTC,0.0905695076537001,63023978.42614326,23782.828153800416
2021-06-04 00:00:00 UTC,0.09746543121034625,65719093.333682984,34248.47533843478
2021-06-05 00:00:00 UTC,0.10599952622510563,71880210.2915232,23592.737561111502
2021-06-06 00:00:00 UTC,0.08519631049951543,59206404.128435135,13531.849271472734
2021-06-07 00:00:00 UTC,0.08634062949909686,60122071.12843113,302.19220324683903
2021-06-08 00:00:00 UTC,0.09133694762469952,60122071.12843113,0.4566847381234976
2021-06-09 00:00:00 UTC,0.084778540669776,59034332.75716596,40.351936029417445
2021-06-10 00:00:00 UTC,0.084778540669776,59034332.75716596,40.351936029417445
2021-06-11 00:00:00 UTC,0.08293495675037131,57759295.320013426,18184.26340969082
2021-06-12 00:00:00 UTC,0.06653874519471711,46088313.63124488,71954.4368035942
2021-06-13 00:00:00 UTC,0.01392301878102185,9710876.69284427,19578.07562723437
2021-06-14 00:00:00 UTC,0.01455753983140805,10047071.350417232,1191.862840759264
2021-06-15 00:00:00 UTC,0.015587331252565,10624642.594079666,13.514405114428635
2021-06-16 00:00:00 UTC,0.03298616733360388,10854016.743981848,0.09895850200081165
2021-06-17 00:00:00 UTC,0.03298616733360388,10854016.743981848,0.09895850200081165
2021-06-18 00:00:00 UTC,0.03219448267954963,23362541.30634729,0.09658344803864889
