snapped_at,price,market_cap,total_volume
2019-06-28 00:00:00 UTC,0.10921918558707722,76053228.73542707,180657.578279139
2019-06-29 00:00:00 UTC,0.10998208162350248,77111834.60110106,302056.8967444229
2019-06-30 00:00:00 UTC,0.1062844061355945,74009636.74458866,57098.29948718686
2019-07-01 00:00:00 UTC,0.10059425937203119,70047383.85814492,235254.44927814865
2019-07-02 00:00:00 UTC,0.10298329146815789,71707444.40295227,79112.47975333806
2019-07-03 00:00:00 UTC,0.10000019949110427,69633718.69699378,117983.43612490517
2019-07-04 00:00:00 UTC,0.10579283731331579,73625257.75898269,105395.8972292505
2019-07-05 00:00:00 UTC,0.10071119243143693,70095442.82196447,56630.02682003946
2019-07-06 00:00:00 UTC,0.10197356262771227,70806180.8346594,46692.35488503114
2019-07-07 00:00:00 UTC,0.10177587634700126,70870186.05715434,19300.497838859766
2019-07-08 00:00:00 UTC,0.09913434724657849,69004531.8939067,5470.284317420342
2019-07-09 00:00:00 UTC,0.09938700440103165,70487967.35904396,102502.13934352851
2019-07-10 00:00:00 UTC,0.10124433885973448,70500158.10374427,41137.53549472073
2019-07-11 00:00:00 UTC,0.10077826022177938,68698871.32888453,53795.37283729048
2019-07-12 00:00:00 UTC,0.09425762675933025,65212689.98500471,104039.84993074919
2019-07-13 00:00:00 UTC,0.09436734541073989,65711360.756815866,32658.82268606445
2019-07-14 00:00:00 UTC,0.08799244375817585,61272288.52841362,32589.420286830133
2019-07-15 00:00:00 UTC,0.08024905301935772,55512364.30146729,113562.46961045345
2019-07-16 00:00:00 UTC,0.0822844476863353,57306749.541124895,58750.76243781139
2019-07-17 00:00:00 UTC,0.07456033641070382,51919031.34191277,31159.12828128553
2019-07-18 00:00:00 UTC,0.07642185429849986,53204168.82898837,49767.91309161122
2019-07-19 00:00:00 UTC,0.08390951489921497,57073653.4780716,39526.019946617
2019-07-20 00:00:00 UTC,0.08759304553683302,60994173.249298476,42744.91274903387
2019-07-21 00:00:00 UTC,0.09090664320534815,63301549.92553096,84390.2523349371
2019-07-22 00:00:00 UTC,0.08938004289789618,62234108.93241387,64788.258908254706
2019-07-23 00:00:00 UTC,0.08692325252300549,60517901.72030037,102436.31034812884
2019-07-24 00:00:00 UTC,0.08201686756176696,57553594.268778816,41088.571666614465
2019-07-25 00:00:00 UTC,0.08447628685899677,58839154.784371704,9561.540412992767
2019-07-26 00:00:00 UTC,0.08537795482744376,58146810.03194929,17394.1445076029
2019-07-27 00:00:00 UTC,0.08224106905912157,57267400.43865957,15986.188683485734
2019-07-28 00:00:00 UTC,0.0784996733379344,55984603.61565499,39144.46373145744
2019-07-29 00:00:00 UTC,0.07810294674281108,54385877.73396387,19571.23187086871
2019-07-30 00:00:00 UTC,0.08104376686091168,56433676.057211146,34012.40357505503
2019-07-31 00:00:00 UTC,0.08239861980902291,57377108.66579272,38832.31611046241
2019-08-01 00:00:00 UTC,0.08348244997226274,58140856.74106219,24393.100565027366
2019-08-02 00:00:00 UTC,0.08342248760868257,58090064.46695343,21398.41610409058
2019-08-03 00:00:00 UTC,0.08313637852035262,57890836.46666136,35143.40299911432
2019-08-04 00:00:00 UTC,0.0845617569149673,58883378.46830207,3361.404200978981
2019-08-05 00:00:00 UTC,0.08334714281632202,57996663.56542992,23063.363877492793
2019-08-06 00:00:00 UTC,0.08413641976240147,58563092.5830037,20859.62830274653
2019-08-07 00:00:00 UTC,0.084939963313971,57864744.148324616,66379.57799353969
2019-08-08 00:00:00 UTC,0.08620290190016602,60019660.79590385,19040.551046789034
2019-08-09 00:00:00 UTC,0.08494288481435487,59148771.46820194,18744.145714418315
2019-08-10 00:00:00 UTC,0.08032574362013511,57478743.21593487,30214.90698171548
2019-08-11 00:00:00 UTC,0.08287205432146369,57707243.44630743,56493.11918757707
2019-08-12 00:00:00 UTC,0.08412868714948993,58588315.88048467,72.1422505390172
2019-08-13 00:00:00 UTC,0.08048903898815905,56047399.18135277,54111.64989586128
2019-08-14 00:00:00 UTC,0.08088892343283247,56325853.03517903,31977.718105814507
2019-08-15 00:00:00 UTC,0.0765762785059335,53343920.84902441,72396.9173608961
2019-08-16 00:00:00 UTC,0.07811340219369566,54393158.23869738,57150.40500450498
2019-08-17 00:00:00 UTC,0.07608645184413892,52981720.14985274,58987.09936654294
2019-08-18 00:00:00 UTC,0.07316004985013361,50943961.68255073,31791.480174910004
2019-08-19 00:00:00 UTC,0.0756328738806338,52665877.57675187,42820.61107332445
2019-08-20 00:00:00 UTC,0.07374379851323747,51350446.773612335,7687.576614408348
2019-08-21 00:00:00 UTC,0.07508969251032305,52268150.49856694,11166.397400337348
2019-08-22 00:00:00 UTC,0.07288643867688331,50753436.427927,13823.126200440323
2019-08-23 00:00:00 UTC,0.06394793873287384,44529238.93790481,72559.82569453308
2019-08-24 00:00:00 UTC,0.06664157843735208,46404916.69062146,40946.58621215402
2019-08-25 00:00:00 UTC,0.06661464862623212,46386164.499109514,23681.721905934544
2019-08-26 00:00:00 UTC,0.06180779016524729,43038976.87756624,13966.291217799064
2019-08-27 00:00:00 UTC,0.06164073305997079,42922649.03487836,36599.398173777794
2019-08-28 00:00:00 UTC,0.06026231899264043,41962809.975547284,16519.44546007562
2019-08-29 00:00:00 UTC,0.05476755805162623,38136611.23173529,38061.99142288443
2019-08-30 00:00:00 UTC,0.04945648092960811,34438318.106574595,132212.52273440518
2019-08-31 00:00:00 UTC,0.049210359917573485,34266935.23529379,35755.44920596617
2019-09-01 00:00:00 UTC,0.05049095091372176,35157730.129102714,30730.875063790456
2019-09-02 00:00:00 UTC,0.04990659770229466,34762596.10718515,27607.21851760493
2019-09-03 00:00:00 UTC,0.05003140902468366,34838661.12036079,25624.359804251257
2019-09-04 00:00:00 UTC,0.04793161728261045,35167268.04368997,12889.792108040027
2019-09-05 00:00:00 UTC,0.04838727436460032,33693791.30007203,2422.3763825128676
2019-09-06 00:00:00 UTC,0.04689863184777314,32657196.225415707,3079.630588872585
2019-09-07 00:00:00 UTC,0.043939439180657416,30596604.4385917,23300.194235070736
2019-09-08 00:00:00 UTC,0.04454341029597419,31017171.147049192,19797.15051903713
2019-09-09 00:00:00 UTC,0.04653344188928514,32402901.38430809,16924.91515833147
2019-09-10 00:00:00 UTC,0.04646736631814644,32356890.59876136,255.29693813060737
2019-09-11 00:00:00 UTC,0.04462173663256272,31071712.579129603,1987.2396028962416
2019-09-12 00:00:00 UTC,0.042832527542734034,29825822.240057647,8809.181262988355
2019-09-13 00:00:00 UTC,0.04417324890623596,30759414.520395532,8084.04280649468
2019-09-14 00:00:00 UTC,0.044107147724213945,30713385.901073936,48077.226806834144
2019-09-15 00:00:00 UTC,0.050944542485934684,35474508.63763721,192197.7346419046
2019-09-16 00:00:00 UTC,0.053841501653526476,36136190.5282196,38702.64791115441
2019-09-17 00:00:00 UTC,0.04885228344746035,34017593.77078913,41478.659364644955
2019-09-18 00:00:00 UTC,0.04782653936037705,33304884.764396805,11033.183604055794
2019-09-19 00:00:00 UTC,0.04248946042933185,29586932.3279334,38007.81133446934
2019-09-20 00:00:00 UTC,0.044150059957620606,30743267.225360345,7229.636631452715
2019-09-21 00:00:00 UTC,0.04520028148803821,31480165.45061586,3604.452241388312
2019-09-22 00:00:00 UTC,0.04614978411885911,32135746.74464021,2329.912352291145
2019-09-23 00:00:00 UTC,0.04928736059410547,30756132.209441297,7862.5215986420735
2019-09-24 00:00:00 UTC,0.04309768068086681,30010457.86204964,6165.571480374759
2019-09-25 00:00:00 UTC,0.03954346216869719,27842032.549629115,56013.4316218596
2019-09-26 00:00:00 UTC,0.03982107032894055,27728836.778423823,15579.69383787838
2019-09-27 00:00:00 UTC,0.04044889505217477,28139204.395618904,3953.147131746048
2019-09-28 00:00:00 UTC,0.04202179634176664,30037133.912558347,2921.1920270008295
2019-09-29 00:00:00 UTC,0.04273135994143382,28514155.663066294,10521.717546876884
2019-09-30 00:00:00 UTC,0.04104979671817415,28592292.39361274,3966.2845717614728
2019-10-01 00:00:00 UTC,0.041906345082424204,29180888.237610567,4599.822841995121
2019-10-02 00:00:00 UTC,0.04260331786419218,29666215.33567711,11737.165473980258
2019-10-03 00:00:00 UTC,0.042627404661566975,29682987.834944546,11580.132160160978
2019-10-04 00:00:00 UTC,0.039094516641533766,27222911.4368284,37385.85452373244
2019-10-05 00:00:00 UTC,0.04144719429367745,28861165.106798854,40941.334283955264
2019-10-06 00:00:00 UTC,0.041926556239984425,29191098.492388,6829.415530060932
2019-10-07 00:00:00 UTC,0.041585103122412606,28957195.96108558,16930.64619023465
2019-10-08 00:00:00 UTC,0.041249105546950667,28723228.821303323,6513.014159750489
2019-10-09 00:00:00 UTC,0.04077913921694614,28380448.71004979,7744.898600353818
2019-10-10 00:00:00 UTC,0.041190481008853815,28682406.45679453,21005.14038844758
2019-10-11 00:00:00 UTC,0.03958785831976815,27566442.90795043,5770.07298911852
2019-10-12 00:00:00 UTC,0.0402326521668743,28015435.945918683,2781.3575540045726
2019-10-13 00:00:00 UTC,0.03957144536295535,27621719.900734313,1737.3972643517666
2019-10-14 00:00:00 UTC,0.03967359634909476,27623916.938595284,7315.01227940019
2019-10-15 00:00:00 UTC,0.040096208912028065,27920425.62319518,3310.2269893965504
2019-10-16 00:00:00 UTC,0.039560122908685755,27550946.39749937,8236.721676385136
2019-10-17 00:00:00 UTC,0.03948553699377836,27495192.905781083,7607.571209358339
2019-10-18 00:00:00 UTC,0.03863662971318078,26900170.253085077,5654.921512764556
2019-10-19 00:00:00 UTC,0.040020607022562625,27867781.32117588,71340.485450399
2019-10-20 00:00:00 UTC,0.03954456495553196,27548940.741447575,11253.737399871934
2019-10-21 00:00:00 UTC,0.040381961696160554,28119405.516119633,4854.946107139815
2019-10-22 00:00:00 UTC,0.0403062649947984,28066695.193182614,6347.5961895174505
2019-10-23 00:00:00 UTC,0.04107232511236393,28600130.27634252,13848.646498229939
2019-10-24 00:00:00 UTC,0.03885942751468756,27059210.462121975,29968.525873914678
2019-10-25 00:00:00 UTC,0.03873405139066382,26971906.578769572,4803.3852911368185
2019-10-26 00:00:00 UTC,0.039028477853807766,28141823.58891046,11589.74452556895
2019-10-27 00:00:00 UTC,0.04039192843942253,28126345.71624085,18801.315596219207
2019-10-28 00:00:00 UTC,0.0388413476159158,27038460.82827762,2486.5170491443423
2019-10-29 00:00:00 UTC,0.04014357962263012,27953411.5447566,1052.584641179298
2019-10-30 00:00:00 UTC,0.03903349849730526,27180422.318684205,7158.426731634788
2019-10-31 00:00:00 UTC,0.03996216861694639,27798074.04766265,4803.532462952842
2019-11-01 00:00:00 UTC,0.04169062969658956,29030677.892308615,3325.4348464360996
2019-11-02 00:00:00 UTC,0.04077860341549696,28395601.34421116,982.6338100039437
2019-11-03 00:00:00 UTC,0.04041424568989066,28974883.209796637,686.3336301312814
2019-11-04 00:00:00 UTC,0.04127241978137736,28739463.35733391,1148.2701856400117
2019-11-05 00:00:00 UTC,0.0408713161318716,28494621.989423983,2634.2344992654903
2019-11-06 00:00:00 UTC,0.04047390097114076,28183426.124515988,10644.058044767613
2019-11-07 00:00:00 UTC,0.0406674977589693,28316835.190710105,1819.0306554834083
2019-11-08 00:00:00 UTC,0.040329714931206746,28081244.5428625,1727.391485108245
2019-11-09 00:00:00 UTC,0.03938032388670101,27430445.67393117,2879.273805277367
2019-11-10 00:00:00 UTC,0.03970523603406012,27648177.2122808,5368.6245533108995
2019-11-11 00:00:00 UTC,0.04033493567658877,28072994.37518939,3634.92547786665
2019-11-12 00:00:00 UTC,0.03966879224397234,27622800.09663364,461.2993733195237
2019-11-13 00:00:00 UTC,0.03959717435732498,27557561.44191879,741.9401753680696
2019-11-14 00:00:00 UTC,0.03975896044191959,27679808.753442973,4047.7269398326844
2019-11-15 00:00:00 UTC,0.04053958654164837,28325922.66124354,1531.6172004209777
2019-11-16 00:00:00 UTC,0.04001826257049609,27866148.795275647,2834.3248088677615
2019-11-17 00:00:00 UTC,0.0409004568794503,28480452.273252916,2046.664890975037
2019-11-18 00:00:00 UTC,0.04012631775107248,27941391.485653263,2005.338817655948
2019-11-19 00:00:00 UTC,0.03986449393987393,27759074.1931883,3645.201859627587
2019-11-20 00:00:00 UTC,0.038875658219100113,27049243.83533418,4543.833179131439
2019-11-21 00:00:00 UTC,0.040453558733465074,28169261.096214198,344.2111677349019
2019-11-22 00:00:00 UTC,0.03888116536060253,27946469.846014485,3610.1089718351877
2019-11-23 00:00:00 UTC,0.03868341380756529,26940568.380365644,4909.976650577373
2019-11-24 00:00:00 UTC,0.038856011920256686,25972645.25066752,19149.15758184477
2019-11-25 00:00:00 UTC,0.036392814223105176,25334365.601258997,3302.6298763037544
2019-11-26 00:00:00 UTC,0.037751098144988206,26293866.907361373,9808.72158703318
2019-11-27 00:00:00 UTC,0.037675653493013016,26283781.88935379,23638.556840506713
2019-11-28 00:00:00 UTC,0.03662962510831554,25505411.10011515,4248.524712453702
2019-11-29 00:00:00 UTC,0.03727574983288807,25956439.00004161,73.39909003909254
2019-11-30 00:00:00 UTC,0.03740910268343395,26049297.363620978,2153.159168528765
2019-12-01 00:00:00 UTC,0.03661407354633638,25495690.11513254,3848.908805144193
2019-12-02 00:00:00 UTC,0.03530617589760606,24584954.162408274,9229.807217702153
2019-12-03 00:00:00 UTC,0.034935805368197674,24312690.683811393,2233.4921140225774
2019-12-04 00:00:00 UTC,0.03514227790711795,25711256.552689936,10766.986600808783
2019-12-05 00:00:00 UTC,0.0345597197002294,24043095.308589302,451.5401490702821
2019-12-06 00:00:00 UTC,0.036269111724260686,25277321.327921156,2416.7790033857755
2019-12-07 00:00:00 UTC,0.03788406984827197,26363829.9998323,1925.753436705007
2019-12-08 00:00:00 UTC,0.03694371952600504,25720968.580721147,9911.725098636995
2019-12-09 00:00:00 UTC,0.037241897234497716,25935110.361385375,4940.76766326231
2019-12-10 00:00:00 UTC,0.037599633406798304,25157837.278524745,9808.975665168346
2019-12-11 00:00:00 UTC,0.037992450119390474,26518879.925339848,2322.0605385821227
2019-12-12 00:00:00 UTC,0.03822518235152803,26578079.331461128,554.6753041263065
2019-12-13 00:00:00 UTC,0.03857736330898186,26865390.461775575,6220.902959063261
2019-12-14 00:00:00 UTC,0.044810483468343036,30991293.52919785,49498.863514286226
2019-12-15 00:00:00 UTC,0.043043690288693356,29972728.575321674,14621.141731694344
2019-12-16 00:00:00 UTC,0.04299705820231603,29940390.828167144,10549.893120989193
2019-12-17 00:00:00 UTC,0.044174014371394524,31502173.21278631,9250.218289913397
2019-12-18 00:00:00 UTC,0.04073155078613565,28107955.886154767,5583.869757715802
2019-12-19 00:00:00 UTC,0.039457695046805456,27475805.561422236,15612.476076860707
2019-12-20 00:00:00 UTC,0.03942470699562513,27471657.435552333,8248.65288625419
2019-12-21 00:00:00 UTC,0.03974032159518922,27672608.54448236,860.373189723223
2019-12-22 00:00:00 UTC,0.03972672058179617,27660899.97232179,635.6847477043926
2019-12-23 00:00:00 UTC,0.03974815221773262,27656163.325572707,358.4395674304156
2019-12-24 00:00:00 UTC,0.03657046431343063,25548419.041110933,5050.116201584237
2019-12-25 00:00:00 UTC,0.03738259539884424,26030839.39245758,10590.885300267912
2019-12-26 00:00:00 UTC,0.03701324114744695,25773644.805124525,6040.488977006127
2019-12-27 00:00:00 UTC,0.03631658595641536,25292532.298026167,16888.148569684414
2019-12-28 00:00:00 UTC,0.036342826227213056,24479762.06865808,942.9437806802423
2019-12-29 00:00:00 UTC,0.037060507441968926,25806558.018031523,5075.687934896435
2019-12-30 00:00:00 UTC,0.03610482836706339,25141609.04866384,3391.7027119459863
2019-12-31 00:00:00 UTC,0.03721749264585507,25912050.990229268,1536.538047400137
2020-01-01 00:00:00 UTC,0.03351060855358417,23334054.88399932,9000.035492506078
2020-01-02 00:00:00 UTC,0.03496382716455809,24336779.883298036,2553.5453210663354
2020-01-03 00:00:00 UTC,0.03503623142516504,24446318.38216275,381.2538435861739
2020-01-04 00:00:00 UTC,0.03725653202740708,24262408.884080186,4748.320983881181
2020-01-05 00:00:00 UTC,0.03698730572550272,25755585.042392623,84.12238207270406
2020-01-06 00:00:00 UTC,0.034887988521019854,24274698.060700923,1569.6342227289122
2020-01-07 00:00:00 UTC,0.03666115277607379,25550216.338053923,5755.430807185659
2020-01-08 00:00:00 UTC,0.036340519994450836,25180813.387280196,4229.007567334746
2020-01-09 00:00:00 UTC,0.03397955480263284,25547212.492818877,7380.799355356323
2020-01-10 00:00:00 UTC,0.029642362713484628,20662959.25647,114536.79406472694
2020-01-11 00:00:00 UTC,0.030859021072155005,21488241.058901068,14513.772437050991
2020-01-12 00:00:00 UTC,0.03033648529776654,21124380.69354131,4512.11473289113
2020-01-13 00:00:00 UTC,0.031494653272549085,21930854.51429652,8188.894049165498
2020-01-14 00:00:00 UTC,0.03072800420631131,21397158.555447333,4437.821336159637
2020-01-15 00:00:00 UTC,0.03267256061752579,22751073.56514479,19682.909769308244
2020-01-16 00:00:00 UTC,0.031359437978641894,21779326.78935882,19829.032212730737
2020-01-17 00:00:00 UTC,0.03137700168210988,21845221.671449773,3358.7743169771943
2020-01-18 00:00:00 UTC,0.0394092031789084,27452067.62890837,74191.11726065598
2020-01-19 00:00:00 UTC,0.03822259833571119,26615763.507690422,26870.333865746197
2020-01-20 00:00:00 UTC,0.032880753452003954,22896045.68864612,15548.889455974822
2020-01-21 00:00:00 UTC,0.03526450959139197,24537839.64167732,1001.3050379861718
2020-01-22 00:00:00 UTC,0.03654048371183871,25444446.87901454,6539.116206500681
2020-01-23 00:00:00 UTC,0.03698562287828595,25754413.215633284,6096.87611111488
2020-01-24 00:00:00 UTC,0.03694736552831906,25758587.90909577,11830.115720864642
2020-01-25 00:00:00 UTC,0.03497516098883101,24346974.665220805,33736.631556105014
2020-01-26 00:00:00 UTC,0.035405998627456005,24683193.658008374,297.47137884386615
2020-01-27 00:00:00 UTC,0.03769828100643544,26226723.136449747,405.5964122905632
2020-01-28 00:00:00 UTC,0.03813579773956065,26555321.145316776,27461.507725979915
2020-01-29 00:00:00 UTC,0.038556088227519845,26847984.457575236,14306.111287368632
2020-01-30 00:00:00 UTC,0.044550213697373095,31021908.59899034,41258.060525088455
2020-01-31 00:00:00 UTC,0.04389679982485367,30319887.592961654,6318.645094692961
2020-02-01 00:00:00 UTC,0.04476931103607082,31235391.62006257,30231.909989075528
2020-02-02 00:00:00 UTC,0.0482380819886736,33600741.78532621,139878.68128352982
2020-02-03 00:00:00 UTC,0.04566950435612808,32632501.374407176,94250.702351999
2020-02-04 00:00:00 UTC,0.05228123612304699,36276318.832590535,277340.5712866647
2020-02-05 00:00:00 UTC,0.04492752258077433,31233744.374846555,154550.81474274956
2020-02-06 00:00:00 UTC,0.05315515495309228,37013837.233674794,172660.68030992703
2020-02-07 00:00:00 UTC,0.05322361016353339,37061505.04725375,55431.915502157775
2020-02-08 00:00:00 UTC,0.05359357276064092,37290878.10850171,78403.12726142233
2020-02-09 00:00:00 UTC,0.049165961587856,34236019.08894712,30272.835523156897
2020-02-10 00:00:00 UTC,0.04981595114409119,34688630.085177094,83610.59068885389
2020-02-11 00:00:00 UTC,0.048795677626888995,33997360.85992998,58637.914640808405
2020-02-13 00:00:00 UTC,0.05680107346698746,39552620.81091479,187007.70176071223
2020-02-14 00:00:00 UTC,0.05325876175899883,37085982.36152759,69076.11428938925
2020-02-15 00:00:00 UTC,0.049032102633484474,34142808.307156526,25384.644595889575
2020-02-16 00:00:00 UTC,0.05090658661144217,35445529.00639501,37311.070349736554
2020-02-17 00:00:00 UTC,0.05066190221099482,35419690.83437506,14457.222560086064
2020-02-18 00:00:00 UTC,0.0489309097867016,34088676.69989246,21302.599564622597
2020-02-19 00:00:00 UTC,0.052048378246535965,36290783.83695139,43497.2422516906
2020-02-20 00:00:00 UTC,0.047504911109695805,33179177.790685654,38245.846478961954
2020-02-21 00:00:00 UTC,0.0438489371047686,30506387.62978634,15738.447437037361
2020-02-22 00:00:00 UTC,0.04157293108755395,28948720.137480915,96992.61279998101
2020-02-23 00:00:00 UTC,0.044033653437372616,30661278.84685703,17855.164273929266
2020-02-24 00:00:00 UTC,0.044241879880589356,30811793.98814326,3432.750173716059
2020-02-25 00:00:00 UTC,0.034998395911492126,24326559.67849348,67030.6437265456
2020-02-26 00:00:00 UTC,0.037755181392081276,26210914.379311796,130321.31497581427
2020-02-27 00:00:00 UTC,0.035004410063636665,24357463.735573694,32050.321731476928
2020-02-28 00:00:00 UTC,0.03665175511467009,25481811.550899602,97875.70936930741
2020-02-29 00:00:00 UTC,0.03664733504705304,25564866.667910133,57987.01326556225
2020-03-01 00:00:00 UTC,0.035064461455267266,24416639.74335237,15972.929975854475
2020-03-02 00:00:00 UTC,0.03532684873031934,24579550.570883095,9134.930812910878
2020-03-03 00:00:00 UTC,0.04065701364363464,28299187.712140583,64317.30350034464
2020-03-04 00:00:00 UTC,0.03856454415736956,26849757.500610773,38125.27711971615
2020-03-05 00:00:00 UTC,0.038917953952679996,29268281.5004128,21530.53257451687
2020-03-06 00:00:00 UTC,0.04100563475833719,28644939.861860223,20116.973247388574
2020-03-07 00:00:00 UTC,0.045376509794995495,31597288.151381936,79317.53179336972
2020-03-08 00:00:00 UTC,0.042873739233610555,29854519.41570457,20666.08488118259
2020-03-09 00:00:00 UTC,0.03308153131236662,23115121.06171751,180970.53637362627
2020-03-10 00:00:00 UTC,0.03457888224428956,22391495.49069003,31289.42523792991
2020-03-11 00:00:00 UTC,0.038441302858276453,26768055.295902546,32778.884347245505
2020-03-12 00:00:00 UTC,0.03483815643146727,24251212.74929082,15149.144329392591
2020-03-13 00:00:00 UTC,0.027180530140990467,19143975.51650886,62873.43256695175
2020-03-14 00:00:00 UTC,0.029376015112537825,20177337.380596057,64415.0702264397
2020-03-15 00:00:00 UTC,0.025918149113609863,18047735.041612543,9770.776718092118
2020-03-16 00:00:00 UTC,0.029339564640396363,20327563.125286106,16929.634025830666
2020-03-17 00:00:00 UTC,0.027459466421232592,19135534.77450864,26601.15880402728
2020-03-18 00:00:00 UTC,0.029909691594133075,20827188.95940777,11512.657518655755
2020-03-19 00:00:00 UTC,0.030095099347254194,20801448.753236406,1156.4536446854897
2020-03-20 00:00:00 UTC,0.032075363056556,22335223.525057618,21152.815436914523
2020-03-21 00:00:00 UTC,0.03206375682548034,23011951.489535842,13382.100033994317
2020-03-22 00:00:00 UTC,0.03384167584716307,23599317.160941627,4004.7884807503306
2020-03-23 00:00:00 UTC,0.03452150899124115,24038562.506124478,5616.056861417177
2020-03-24 00:00:00 UTC,0.032112378897302875,22360998.98005688,4282.901629696761
2020-03-25 00:00:00 UTC,0.03462513755313495,24240230.17608314,6616.04355844562
2020-03-26 00:00:00 UTC,0.033978393901494514,23605639.4941756,36349.62024085479
2020-03-27 00:00:00 UTC,0.032809987989774976,22861691.302504092,4274.217220358992
2020-03-28 00:00:00 UTC,0.03286958717193639,22915837.477526553,13246.028566291394
2020-03-29 00:00:00 UTC,0.03226638477050154,22489263.259050958,16563.595579287998
2020-03-30 00:00:00 UTC,0.029997615374303257,20869160.997746978,906.3002831118888
2020-03-31 00:00:00 UTC,0.03163394385188633,22019514.597340558,3710.3465049481633
2020-04-01 00:00:00 UTC,0.029200355051989715,20333252.532395918,1912.3634107058253
2020-04-02 00:00:00 UTC,0.007966712437785354,5581629.9654537225,656059.9249212536
2020-04-03 00:00:00 UTC,0.007610480946653566,5280182.818395234,100725.75788608272
2020-04-04 00:00:00 UTC,0.006531194231045718,4547904.34573606,87025.74042991849
2020-04-05 00:00:00 UTC,0.005237845088115448,3646638.2467077323,52425.34246432429
2020-04-06 00:00:00 UTC,0.004926147414320053,3430252.790037688,25926.044280809467
2020-04-07 00:00:00 UTC,0.00541386325801535,3758202.933806916,28607.152956207778
2020-04-08 00:00:00 UTC,0.005443897259899789,3790780.5418420075,48825.13489963255
2020-04-09 00:00:00 UTC,0.005285825232895083,3681177.4733963194,11423.867659831152
2020-04-10 00:00:00 UTC,0.005256338384213331,3663650.042892931,4480.817079957968
2020-04-11 00:00:00 UTC,0.005273259523006175,3671959.3771802504,31041.817020692357
2020-04-12 00:00:00 UTC,0.005273015160955411,3971560.92784643,19516.061269282356
2020-04-13 00:00:00 UTC,0.005264249685985253,3665685.5051298556,9347.825779753815
2020-04-14 00:00:00 UTC,0.003945895517533014,2747668.303402385,32249.331033999402
2020-04-15 00:00:00 UTC,0.0034653706011295925,2415154.339786854,10484.105085550365
2020-04-16 00:00:00 UTC,0.0032997177430186845,2297718.9746424463,15455.947600851128
2020-04-17 00:00:00 UTC,0.003207561484921,2232480.299852334,26527.543396426492
2020-04-18 00:00:00 UTC,0.003351229718973072,2335726.54763168,11651.39355148408
2020-04-19 00:00:00 UTC,0.002964029787796139,2064133.1231277306,19670.4413567547
2020-04-20 00:00:00 UTC,0.0026278656201764615,1831072.936509429,16780.851758253168
2020-04-21 00:00:00 UTC,0.0025876450931312037,1856608.589292232,9303.436543091704
2020-04-22 00:00:00 UTC,0.0025872844304040137,1801618.7680894735,7953.037929346693
2020-04-23 00:00:00 UTC,0.002628178779865792,1830530.1493687981,8573.136283846894
2020-04-24 00:00:00 UTC,0.0029500916616052426,2054254.4308908156,9871.576596963285
2020-04-25 00:00:00 UTC,0.0016371378824748492,1026661.7803717462,74490.1734672069
2020-04-26 00:00:00 UTC,0.0026098205669486275,1835965.4865794769,25855.640126671602
2020-04-27 00:00:00 UTC,0.0020067640076478358,1395912.2198833737,16193.256417984667
2020-04-28 00:00:00 UTC,0.0015819161729565998,1101544.8604148421,22554.38035103047
2020-04-29 00:00:00 UTC,0.003149583216259245,2193167.541763544,22258.203339761454
2020-04-30 00:00:00 UTC,0.0031544032946527766,2196523.934897365,0.0
2020-05-08 00:00:00 UTC,0.0031544032946527766,2196523.934897365,0.0
2021-05-27 00:00:00 UTC,0.05900960300922096,41090498.9917635,7305.787195760238
2021-05-28 00:00:00 UTC,0.05900960300922096,41090498.9917635,7305.787195760238
2021-05-29 00:00:00 UTC,0.05453922965708352,37977617.996951416,13782.608726641576
2021-05-30 00:00:00 UTC,0.05069344816300539,35469925.84016383,58441.00804539256
2021-05-31 00:00:00 UTC,0.05225944937314788,36327462.47293946,125965.70643399129
2021-06-01 00:00:00 UTC,0.06180590512708794,43091260.94438284,61485.34287299585
2021-06-02 00:00:00 UTC,0.07856521202387191,54570201.84783103,2008.907681577694
2021-06-03 00:00:00 UTC,0.07448917507736962,51832053.14315244,19560.26146191664
2021-06-04 00:00:00 UTC,0.08044869442404833,54247358.55699191,28268.947182360764
2021-06-05 00:00:00 UTC,0.08739276120498098,59262623.87277598,19451.35561711279
2021-06-06 00:00:00 UTC,0.07024126507148581,48813530.79648417,11156.518469075192
2021-06-07 00:00:00 UTC,0.07118471454370671,49568464.99594455,249.14650090297351
2021-06-08 00:00:00 UTC,0.07537060400065536,49568464.99594455,0.3768530200032768
2021-06-09 00:00:00 UTC,0.06981902286465984,48617484.99100932,33.231673039113566
2021-06-10 00:00:00 UTC,0.06981902286465984,48617484.99100932,33.231673039113566
2021-06-11 00:00:00 UTC,0.06832439600695177,47583903.35218206,14980.76158691523
2021-06-12 00:00:00 UTC,0.05485704939223207,37996942.83195789,59321.94967269084
2021-06-13 00:00:00 UTC,0.0114786614434101,8006012.749749396,16140.903447234206
2021-06-14 00:00:00 UTC,0.012001784512527,8283184.296671637,982.6166473828837
2021-06-15 00:00:00 UTC,0.01284939269063875,8758876.171920454,11.140579197423207
2021-06-16 00:00:00 UTC,0.02718522840720082,8947492.111020649,0.08155568522160246
2021-06-17 00:00:00 UTC,0.02718522840720082,8947492.111020649,0.08155568522160246
2021-06-18 00:00:00 UTC,0.0267362225063109,19354247.54381063,0.0802086675189327
