snapped_at,price,market_cap,total_volume
2019-06-28 00:00:00 UTC,0.22506103596707072,156718056.0432694,372269.59260183276
2019-06-29 00:00:00 UTC,0.22561005852321642,158182180.77324894,619619.7884773241
2019-06-30 00:00:00 UTC,0.21802488854905153,151818534.7172093,117127.72206820636
2019-07-01 00:00:00 UTC,0.20625233543431337,143620884.55142123,482351.37758191174
2019-07-02 00:00:00 UTC,0.21251210462910275,147969930.53679517,163253.27473153718
2019-07-03 00:00:00 UTC,0.2048713300048643,142659241.03388172,241713.75257709858
2019-07-04 00:00:00 UTC,0.21646348223133519,150598671.51324943,215651.30028200813
2019-07-05 00:00:00 UTC,0.20605317096553183,143364337.57097828,115863.95033577058
2019-07-06 00:00:00 UTC,0.2097043236299734,145609919.6510624,96020.85528386927
2019-07-07 00:00:00 UTC,0.20930308258897193,145745229.00537446,39691.66209291171
2019-07-08 00:00:00 UTC,0.20434165023933132,142162468.7445382,11275.677459394243
2019-07-09 00:00:00 UTC,0.20486795811431555,145310118.1276575,211289.23359963708
2019-07-10 00:00:00 UTC,0.20854927388797315,145202818.22913355,84737.60857731014
2019-07-11 00:00:00 UTC,0.20507283359852443,139720802.4081789,109467.75145705594
2019-07-12 00:00:00 UTC,0.19156492718885135,132532371.96937498,211445.8740576146
2019-07-13 00:00:00 UTC,0.19143654283463776,133304117.79086505,66252.70723529402
2019-07-14 00:00:00 UTC,0.1785042183322813,124298877.29056545,66111.91536162198
2019-07-15 00:00:00 UTC,0.16299492596018536,112759481.91963604,230658.25239765312
2019-07-16 00:00:00 UTC,0.166354716016146,115858678.14701986,118776.59358339736
2019-07-17 00:00:00 UTC,0.1512694899626837,105334360.98231249,63216.25772755015
2019-07-18 00:00:00 UTC,0.15574642046454767,108446345.95811696,101426.14817658647
2019-07-19 00:00:00 UTC,0.16909978414263163,115016825.72599949,79655.34598809628
2019-07-20 00:00:00 UTC,0.17739669572482875,123527669.65207796,86568.58811395172
2019-07-21 00:00:00 UTC,0.1841083096151162,128201206.66517748,170911.01549401754
2019-07-22 00:00:00 UTC,0.1808799190123861,125945124.16696408,131113.1058380198
2019-07-23 00:00:00 UTC,0.17518178899885936,121974366.96035588,206446.21070154023
2019-07-24 00:00:00 UTC,0.16617860802242898,116543889.60218509,83251.67551718072
2019-07-25 00:00:00 UTC,0.1707155448038115,118885589.29869881,19322.624625917488
2019-07-26 00:00:00 UTC,0.17509334579957436,119200232.93717138,35671.95964476898
2019-07-27 00:00:00 UTC,0.17086796024844722,118981477.42523167,33213.666647868755
2019-07-28 00:00:00 UTC,0.1630946583850936,116316277.67688721,81328.4013611888
2019-07-29 00:00:00 UTC,0.16185122470404376,112702801.68598951,40557.08496758447
2019-07-30 00:00:00 UTC,0.16657063558132523,115989096.42456532,69906.27287683457
2019-07-31 00:00:00 UTC,0.17001178142602275,118385289.4618233,80122.10949818873
2019-08-01 00:00:00 UTC,0.17393389709737248,121088139.16219784,50822.50275324939
2019-08-02 00:00:00 UTC,0.1767519322253123,123078697.7462218,45338.031763099796
2019-08-03 00:00:00 UTC,0.1771291687419834,123341381.03703308,74876.02744776431
2019-08-04 00:00:00 UTC,0.18016605938690203,125456076.70722127,7161.75929866198
2019-08-05 00:00:00 UTC,0.1770919864113902,123331398.401154,49003.92244272659
2019-08-06 00:00:00 UTC,0.17856767141688057,124237880.60605067,44271.61582536998
2019-08-07 00:00:00 UTC,0.18054695473978724,122999989.78317437,141095.31245435026
2019-08-08 00:00:00 UTC,0.18379659630900352,127954126.3835713,40597.10748833757
2019-08-09 00:00:00 UTC,0.18143339872535721,126338570.456601,40036.479460320086
2019-08-10 00:00:00 UTC,0.17348569656568089,124141269.72410336,65257.46227982879
2019-08-11 00:00:00 UTC,0.17898515994795186,124634779.27465384,122012.54158035696
2019-08-12 00:00:00 UTC,0.18179163204747795,126537699.28608733,155.89043297159662
2019-08-13 00:00:00 UTC,0.17461628433686938,121591569.6699134,117392.07428657303
2019-08-14 00:00:00 UTC,0.17387649162923222,121076425.52460317,68738.37848966541
2019-08-15 00:00:00 UTC,0.1681058345896584,117135010.71486966,158930.9960228604
2019-08-16 00:00:00 UTC,0.16942069550563288,117973695.17585552,123953.90665845666
2019-08-17 00:00:00 UTC,0.16533919050990056,115131597.13825631,128181.549059086
2019-08-18 00:00:00 UTC,0.1589799908749049,110703458.78678524,69084.27807881929
2019-08-19 00:00:00 UTC,0.1643036314152665,114410500.26988177,93022.8026224649
2019-08-20 00:00:00 UTC,0.16159511994934608,112524466.77729598,16845.821481546125
2019-08-21 00:00:00 UTC,0.1633722460318884,113720663.25159556,24294.671643873855
2019-08-22 00:00:00 UTC,0.15672937055469902,109136271.29047532,29724.183371032294
2019-08-23 00:00:00 UTC,0.1375156923552588,95757099.35198936,156034.96946542143
2019-08-24 00:00:00 UTC,0.14323528209945022,99739854.4398396,88008.05690130616
2019-08-25 00:00:00 UTC,0.1431779359261023,99699922.24646822,50900.21686810262
2019-08-26 00:00:00 UTC,0.13372351449476952,93116470.15594691,30216.604429770316
2019-08-27 00:00:00 UTC,0.13163802495770696,91664269.13526542,78160.53202270433
2019-08-28 00:00:00 UTC,0.12899993160537498,89827270.29598774,35362.18602488112
2019-08-29 00:00:00 UTC,0.11771655751676005,81970252.99764273,81809.8663137558
2019-08-30 00:00:00 UTC,0.10610291452935258,73883257.64215457,283646.02041469666
2019-08-31 00:00:00 UTC,0.10441250592769971,72706165.61984369,75864.43298563045
2019-09-01 00:00:00 UTC,0.10712961092754655,74596217.37492095,65203.49942849278
2019-09-02 00:00:00 UTC,0.1062691776523831,74026216.65048641,58785.742651429544
2019-09-03 00:00:00 UTC,0.10639197964124682,74084544.0274737,54490.29759023703
2019-09-04 00:00:00 UTC,0.10078118942046764,73942299.04014339,27102.12285079987
2019-09-05 00:00:00 UTC,0.10026649556209784,69819150.18405123,5019.567520518332
2019-09-06 00:00:00 UTC,0.09759329945770119,67957708.04190817,6408.53045040822
2019-09-07 00:00:00 UTC,0.09143447356311052,63669097.098828755,48485.84855720591
2019-09-08 00:00:00 UTC,0.09269075726375832,64543892.411835074,41196.05708411611
2019-09-09 00:00:00 UTC,0.09684829078529268,67438931.83360742,35225.185118918256
2019-09-10 00:00:00 UTC,0.09618840735059818,66979431.37562673,528.4699311800133
2019-09-11 00:00:00 UTC,0.09199551645713089,64059771.350059874,4097.042100757069
2019-09-12 00:00:00 UTC,0.08834709545669162,61519245.201855615,18169.966205240995
2019-09-13 00:00:00 UTC,0.09110902618415646,63442476.43854908,16673.649459068638
2019-09-14 00:00:00 UTC,0.09082354833187223,63243687.990512535,98998.56503656297
2019-09-15 00:00:00 UTC,0.10490485450954319,73049005.56239803,395773.01916568325
2019-09-16 00:00:00 UTC,0.11131208357777027,74714414.52364662,80013.97150269244
2019-09-17 00:00:00 UTC,0.10130104693781719,70539545.3416713,86010.95635037438
2019-09-18 00:00:00 UTC,0.09917801585816634,69080761.95909908,22879.540796457066
2019-09-19 00:00:00 UTC,0.08810596765712499,61351339.283162504,78812.83881499089
2019-09-20 00:00:00 UTC,0.09213125713905318,64154292.446105845,15086.627564122233
2019-09-21 00:00:00 UTC,0.0951076933674043,66238656.58059363,7584.269992259543
2019-09-22 00:00:00 UTC,0.09710557926746308,67618091.0141151,4902.460389174239
2019-09-23 00:00:00 UTC,0.10378928724251568,64763915.68573737,16556.892128436288
2019-09-24 00:00:00 UTC,0.0902797573481534,62865026.86200541,12915.458288409522
2019-09-25 00:00:00 UTC,0.08260415596212457,58189476.35822786,117009.03228773431
2019-09-26 00:00:00 UTC,0.08374942243938108,58317720.893130206,32766.330737132976
2019-09-27 00:00:00 UTC,0.08529092369270158,59360489.228721745,8335.643530555384
2019-09-28 00:00:00 UTC,0.08919804655953902,63758665.79945588,6200.701662408268
2019-09-29 00:00:00 UTC,0.09076244518362875,60564758.385259986,22348.383327722247
2019-09-30 00:00:00 UTC,0.0871992515420566,60739887.07764195,8425.304720383283
2019-10-01 00:00:00 UTC,0.0887747791917415,61817056.6967256,9744.306174066935
2019-10-02 00:00:00 UTC,0.09112228982532766,63451712.386706315,25104.086903681764
2019-10-03 00:00:00 UTC,0.09116701001219571,63482852.653708726,24766.368794199472
2019-10-04 00:00:00 UTC,0.082248004998278,57272230.181385845,78653.27963835403
2019-10-05 00:00:00 UTC,0.08719762606834061,60718828.5182231,86133.38534656487
2019-10-06 00:00:00 UTC,0.088193720420167,61404317.694473945,14365.872561623111
2019-10-07 00:00:00 UTC,0.08772354320580827,61085043.4477406,35715.103752402
2019-10-08 00:00:00 UTC,0.08761797505707809,61011532.56666787,13834.411792175224
2019-10-09 00:00:00 UTC,0.08721071896249748,60720213.126323916,16563.325960245194
2019-10-10 00:00:00 UTC,0.08789895260045912,61207187.28851378,44824.1873886658
2019-10-11 00:00:00 UTC,0.08361084847792989,58221226.883122966,12186.582423906433
2019-10-12 00:00:00 UTC,0.08385305575287605,58389884.47916573,5796.916620790297
2019-10-13 00:00:00 UTC,0.08247496586799283,57569299.91141936,3621.0903787380503
2019-10-14 00:00:00 UTC,0.08278917746764529,57649180.095902085,15264.657240761715
2019-10-15 00:00:00 UTC,0.08407518501226577,58544561.03422692,6941.004003064829
2019-10-16 00:00:00 UTC,0.08315801167354388,57917366.24918713,17314.137241120166
2019-10-17 00:00:00 UTC,0.08318068076212368,57921685.70353119,16026.1959268901
2019-10-18 00:00:00 UTC,0.08097633905897526,56378515.7966792,11851.831931740662
2019-10-19 00:00:00 UTC,0.08353132609237286,58165852.59933005,148902.4229539005
2019-10-20 00:00:00 UTC,0.08253772734179937,57500366.03082905,23488.889310865972
2019-10-21 00:00:00 UTC,0.08435751140945277,58741155.011263974,10141.933537227456
2019-10-22 00:00:00 UTC,0.08406689702727806,58538789.81358799,13239.200290668738
2019-10-23 00:00:00 UTC,0.08466089017281385,58952408.50449732,28545.71142542477
2019-10-24 00:00:00 UTC,0.08051773367511803,56067380.31909018,62095.55670987982
2019-10-25 00:00:00 UTC,0.08050889375747824,56061224.76798762,9983.857154007363
2019-10-26 00:00:00 UTC,0.08079920105809923,58260967.05127041,23993.81553236998
2019-10-27 00:00:00 UTC,0.0836233426770591,58229927.04124201,38924.332598779285
2019-10-28 00:00:00 UTC,0.08035761770942103,55880804.6585937,5144.275333568073
2019-10-29 00:00:00 UTC,0.08273666789113414,57612503.64675859,2169.3966184188134
2019-10-30 00:00:00 UTC,0.0807730628619445,56245175.17211132,14813.123974190481
2019-10-31 00:00:00 UTC,0.08497304866320947,59147165.49726935,10213.930120817044
2019-11-01 00:00:00 UTC,0.08950274003469322,62323961.8911001,7139.146919319088
2019-11-02 00:00:00 UTC,0.08708347421345906,60639340.495279215,2098.4329743434064
2019-11-03 00:00:00 UTC,0.08631189127315239,61881075.0161257,1465.7889229346006
2019-11-04 00:00:00 UTC,0.08713034663518829,60671979.44046082,2424.1171182991716
2019-11-05 00:00:00 UTC,0.0857965794052966,60049823.83810755,5529.7536457887945
2019-11-06 00:00:00 UTC,0.08525369333709404,59365198.56885961,22420.504044270052
2019-11-07 00:00:00 UTC,0.0861071099794026,59909058.76831993,3851.5148789322607
2019-11-08 00:00:00 UTC,0.08509658847935385,59258801.80884963,3644.834152726748
2019-11-09 00:00:00 UTC,0.08367449124097105,58266661.25443168,6117.82095782608
2019-11-10 00:00:00 UTC,0.08436485779830266,58746270.564805016,11407.14153226596
2019-11-11 00:00:00 UTC,0.08568426589031035,59480253.74170871,7721.740865890729
2019-11-12 00:00:00 UTC,0.08405223218749192,58528578.16067529,977.4243136955777
2019-11-13 00:00:00 UTC,0.08433730288107105,58316803.18345839,1580.2449115432044
2019-11-14 00:00:00 UTC,0.08473479111698341,58896363.699256554,8626.566010103397
2019-11-15 00:00:00 UTC,0.08559749385426857,59987157.75553933,3233.940083859473
2019-11-16 00:00:00 UTC,0.08399252830616201,58487004.21083517,5948.836642228357
2019-11-17 00:00:00 UTC,0.08584222952062223,59775017.38177557,4295.557818356568
2019-11-18 00:00:00 UTC,0.08421745968162087,58643631.979625,4208.822301403801
2019-11-19 00:00:00 UTC,0.08401646923935925,58503675.139654145,7682.450211774212
2019-11-20 00:00:00 UTC,0.08165625228213881,56828873.199965924,9544.0799050141
2019-11-21 00:00:00 UTC,0.08506401385184997,59233117.95316792,723.7925279473961
2019-11-22 00:00:00 UTC,0.08124626943434077,58384990.95877071,7543.7010051724255
2019-11-23 00:00:00 UTC,0.08095495714368121,56326060.70032467,10275.384465841285
2019-11-24 00:00:00 UTC,0.08131616292778096,54354416.43375909,40074.51976931437
2019-11-25 00:00:00 UTC,0.07607681727669491,52968125.486416325,6903.93350983551
2019-11-26 00:00:00 UTC,0.07926840013944732,55223697.33533735,20596.001330377298
2019-11-27 00:00:00 UTC,0.07924603623630587,55283573.258651055,49720.7548716884
2019-11-28 00:00:00 UTC,0.07699803589510021,53605450.768609524,8930.696324174687
2019-11-29 00:00:00 UTC,0.07798257046847124,54302055.42493019,153.5542473848533
2019-11-30 00:00:00 UTC,0.0779523866513261,54281037.352536514,4486.712697905187
2019-12-01 00:00:00 UTC,0.07629106017427499,53124196.25466311,8019.794161579543
2019-12-02 00:00:00 UTC,0.07358942569907008,51242951.45689398,19237.8867208297
2019-12-03 00:00:00 UTC,0.07221060690248857,50416350.16526049,4616.519337845538
2019-12-04 00:00:00 UTC,0.07293794411455054,53447039.701366104,22346.92551938533
2019-12-05 00:00:00 UTC,0.07157979731784095,49799491.35776415,935.2261138594807
2019-12-06 00:00:00 UTC,0.07545605206959263,52589982.27134053,5027.986450470274
2019-12-07 00:00:00 UTC,0.07873950264372097,54839082.23769023,4002.549578962545
2019-12-08 00:00:00 UTC,0.07678349835825007,53458232.52583498,20600.44136332576
2019-12-09 00:00:00 UTC,0.07740592798169615,53883230.31211843,10269.20576867151
2019-12-10 00:00:00 UTC,0.07838113171783813,52441926.91693966,20448.034833489015
2019-12-11 00:00:00 UTC,0.07987628678563263,55776997.32331411,4881.958729445635
2019-12-12 00:00:00 UTC,0.07973427215432143,55772016.50992239,1157.0025029513038
2019-12-13 00:00:00 UTC,0.07982055726700017,55640360.4486096,12871.69205731456
2019-12-14 00:00:00 UTC,0.0932027723642578,64459792.72052121,102954.28550041655
2019-12-15 00:00:00 UTC,0.08952796214593157,62341246.56376278,30410.98508761638
2019-12-16 00:00:00 UTC,0.08959590700430153,62388837.38721482,21983.532885572014
2019-12-17 00:00:00 UTC,0.09093235883526522,64792740.4766357,19041.605813114253
2019-12-18 00:00:00 UTC,0.08382025284952567,57785660.62622339,11490.880311138846
2019-12-19 00:00:00 UTC,0.08060513138315029,56128238.47184238,31893.542790547097
2019-12-20 00:00:00 UTC,0.08001746597729831,55743709.43221581,16741.691999324965
2019-12-21 00:00:00 UTC,0.08076529685634237,56239767.42440432,1748.5589770276601
2019-12-22 00:00:00 UTC,0.0810426914210713,56428362.27244998,1296.7997885255945
2019-12-23 00:00:00 UTC,0.08108641205626133,56418699.49144956,731.2183545720732
2019-12-24 00:00:00 UTC,0.0741475746316544,51727684.78787566,10239.242924186083
2019-12-25 00:00:00 UTC,0.07556569388764703,52619097.74273641,21408.56160629149
2019-12-26 00:00:00 UTC,0.07497600143668728,52208473.779415965,12235.93763145879
2019-12-27 00:00:00 UTC,0.07335747430849042,51089483.8552221,34113.11642304157
2019-12-28 00:00:00 UTC,0.07288402159297853,49093141.409764305,1891.03440779195
2019-12-29 00:00:00 UTC,0.07432330132389807,51753975.325625345,10179.080370178002
2019-12-30 00:00:00 UTC,0.07254338821964051,50518199.67307998,6814.756299541372
2019-12-31 00:00:00 UTC,0.07517967606171799,52349905.07044842,3103.82093063736
2020-01-01 00:00:00 UTC,0.06742690755581589,46950268.462454006,18109.028374758163
2020-01-02 00:00:00 UTC,0.07032377914601265,48936737.54767574,5136.0211899237775
2020-01-03 00:00:00 UTC,0.07101364621171802,49399163.442174576,772.7493644148028
2020-01-04 00:00:00 UTC,0.07634125767292711,49723047.42233082,9729.644065571614
2020-01-05 00:00:00 UTC,0.0759222130671811,52867354.81006322,172.67430785149045
2020-01-06 00:00:00 UTC,0.0718964034206734,49877051.86355935,3234.6678637612117
2020-01-07 00:00:00 UTC,0.07471864561702776,52073216.142189786,11730.07290529297
2020-01-08 00:00:00 UTC,0.07528894269715966,51854949.22118912,8761.50116871028
2020-01-09 00:00:00 UTC,0.06931707862619979,52135982.44471188,15056.567168437343
2020-01-10 00:00:00 UTC,0.06065072899585619,42275748.331336655,234351.766221179
2020-01-11 00:00:00 UTC,0.06389450017631337,44492027.757986754,30051.187734367304
2020-01-12 00:00:00 UTC,0.06296759556552492,43846590.89630998,9365.521841347017
2020-01-13 00:00:00 UTC,0.06534293253068761,45500623.05709006,16989.752092999057
2020-01-14 00:00:00 UTC,0.0641489800878147,44673931.64352329,9264.568912943332
2020-01-15 00:00:00 UTC,0.06824641886350392,47522424.52917494,41113.64641093403
2020-01-16 00:00:00 UTC,0.06547911905242461,45474948.61447358,41403.406586433615
2020-01-17 00:00:00 UTC,0.06575972043570691,45765058.23699302,7039.297837593788
2020-01-18 00:00:00 UTC,0.08316087576038948,57929057.20751179,156557.29594502292
2020-01-19 00:00:00 UTC,0.08065691501056566,56164297.265353814,56701.488890935434
2020-01-20 00:00:00 UTC,0.06941956921619709,48339331.11600612,32827.629981157144
2020-01-21 00:00:00 UTC,0.07446430201781623,51820459.03473622,2114.3490048352646
2020-01-22 00:00:00 UTC,0.07671438921196856,53418975.41787517,13728.452795638757
2020-01-23 00:00:00 UTC,0.07681503729660027,53489060.28218846,12662.535586037022
2020-01-24 00:00:00 UTC,0.07665378584402553,53438043.035943486,24543.64862041774
2020-01-25 00:00:00 UTC,0.07263647202261109,50563837.13774128,70064.29205414401
2020-01-26 00:00:00 UTC,0.07353123634104466,51262097.29645464,617.7890501724962
2020-01-27 00:00:00 UTC,0.07852142652924521,54647481.97230743,844.8132922231163
2020-01-28 00:00:00 UTC,0.08024837405883498,55879815.57577931,57786.68534126256
2020-01-29 00:00:00 UTC,0.08080039781733162,56264209.48007979,29980.725130028582
2020-01-30 00:00:00 UTC,0.09381253715727901,65325027.90899288,86880.0172843021
2020-01-31 00:00:00 UTC,0.0933482689446548,64505782.67914357,13436.84696876849
2020-02-01 00:00:00 UTC,0.09685401281702838,67574705.75941989,65403.77168650198
2020-02-02 00:00:00 UTC,0.1043583585066912,72691908.8148482,302613.80567032757
2020-02-03 00:00:00 UTC,0.09879579123301765,70591551.65552698,203890.3825301516
2020-02-04 00:00:00 UTC,0.11081710728287537,76894729.51929557,587860.6192446136
2020-02-05 00:00:00 UTC,0.09490824715940892,65977128.89777896,326484.6597744471
2020-02-06 00:00:00 UTC,0.11249562386251546,78334729.99603434,365412.74247309146
2020-02-07 00:00:00 UTC,0.11387526122649629,79295420.8806145,118600.06938082958
2020-02-08 00:00:00 UTC,0.11540476033912915,80299644.70119916,168827.97032123973
2020-02-09 00:00:00 UTC,0.10587064309428407,73721518.72710025,65187.46835444269
2020-02-10 00:00:00 UTC,0.10726211851845077,74690452.87676486,180027.65945239353
2020-02-11 00:00:00 UTC,0.10501567202718892,73194830.5955927,126197.65339387573
2020-02-13 00:00:00 UTC,0.12111166923291272,84334390.82327245,398739.20574430627
2020-02-14 00:00:00 UTC,0.11408644434240565,79442475.24412203,147969.0478709733
2020-02-15 00:00:00 UTC,0.10463793577933321,72863140.4954383,54172.60668711257
2020-02-16 00:00:00 UTC,0.10863821566883959,75643237.56539871,79624.43324728534
2020-02-17 00:00:00 UTC,0.10806761410988654,75550787.06748037,30838.904197029115
2020-02-18 00:00:00 UTC,0.10508327153350024,73206038.76512338,45749.136163150804
2020-02-19 00:00:00 UTC,0.11170109209608925,77875114.67402655,93349.48804106806
2020-02-20 00:00:00 UTC,0.10174561852623082,71070469.20984733,81914.63188038727
2020-02-21 00:00:00 UTC,0.09437520064074974,65606706.95417473,33873.549342722035
2020-02-22 00:00:00 UTC,0.08875949756042058,61806415.549787425,207082.23726318128
2020-02-23 00:00:00 UTC,0.0940132161145829,65462781.5218382,38121.32963333898
2020-02-24 00:00:00 UTC,0.09484223935401827,66051402.19816097,7358.858043483961
2020-02-25 00:00:00 UTC,0.07533398496374144,52366783.56602186,144283.34142443864
2020-02-26 00:00:00 UTC,0.08165953663427654,56733861.98769232,281868.0192257434
2020-02-27 00:00:00 UTC,0.07601010171286243,52882707.87829566,69595.4655516463
2020-02-28 00:00:00 UTC,0.08102944590309451,56351746.60640864,216382.93917316222
2020-02-29 00:00:00 UTC,0.08213009575648957,57293250.51170899,129954.30489062067
2020-03-01 00:00:00 UTC,0.0785827284104907,54719966.8843175,35796.825792224074
2020-03-02 00:00:00 UTC,0.0798705394426246,55571952.60580408,20653.18243832075
2020-03-03 00:00:00 UTC,0.0894890848513809,62393791.00862798,141567.1274039943
2020-03-04 00:00:00 UTC,0.08535188888561046,59484438.335165165,84379.6935126816
2020-03-05 00:00:00 UTC,0.08530480985429123,64130659.92575107,47193.07673686961
2020-03-06 00:00:00 UTC,0.0921829959291155,64450763.68368016,45224.098441571
2020-03-07 00:00:00 UTC,0.10259732290622915,71442188.70235884,179338.7472569993
2020-03-08 00:00:00 UTC,0.09694843534984751,67508666.07886624,46731.27723058798
2020-03-09 00:00:00 UTC,0.07673698347447547,53429771.54227678,419785.07366974873
2020-03-10 00:00:00 UTC,0.08010099063170632,51865712.46263606,72481.05766255062
2020-03-11 00:00:00 UTC,0.08811063137243813,61354586.79508599,75131.9019068602
2020-03-12 00:00:00 UTC,0.08130855137144992,56589490.36785727,35356.4914481914
2020-03-13 00:00:00 UTC,0.06411633257767552,45145370.12230872,148312.55651939372
2020-03-14 00:00:00 UTC,0.06749525314717238,46360082.84724705,148002.08451590867
2020-03-15 00:00:00 UTC,0.05955035183729281,41467041.75839102,22449.64286359778
2020-03-16 00:00:00 UTC,0.06842262613189498,47391052.76143304,39481.49993692513
2020-03-17 00:00:00 UTC,0.0653696436776539,45607078.37799556,63326.36788191071
2020-03-18 00:00:00 UTC,0.07064884112301767,49195317.15000675,27193.72446149758
2020-03-19 00:00:00 UTC,0.07338474858321065,50698043.56111563,2819.929550128741
2020-03-20 00:00:00 UTC,0.07851749902655311,54674545.32921058,51780.120541373675
2020-03-21 00:00:00 UTC,0.07972473878020328,57217930.865419425,33273.843590683595
2020-03-22 00:00:00 UTC,0.08414543503072418,58678382.76992187,9957.682664436334
2020-03-23 00:00:00 UTC,0.08616210186424292,59997755.94537827,14017.094776812359
2020-03-24 00:00:00 UTC,0.08067501928902686,56176903.92254045,10759.812366869255
2020-03-25 00:00:00 UTC,0.08587493454739797,60131942.201184936,16408.665717858246
2020-03-26 00:00:00 UTC,0.0825773594876674,57501418.671709746,88340.12774621556
2020-03-27 00:00:00 UTC,0.08042911174971329,56032564.30634791,10477.647677467497
2020-03-28 00:00:00 UTC,0.08151149502734585,56827734.48982232,32848.10320146577
2020-03-29 00:00:00 UTC,0.0800156463180859,55769896.37015922,41075.156546195205
2020-03-30 00:00:00 UTC,0.07623640064173684,52772827.6456471,2303.285465291498
2020-03-31 00:00:00 UTC,0.07982711207619309,55610260.39133434,9362.925080691346
2020-04-01 00:00:00 UTC,0.07360407055437151,51253149.19389458,4820.411640768692
2020-04-02 00:00:00 UTC,0.020490629440192584,14355510.79073228,1687406.3068176943
2020-04-03 00:00:00 UTC,0.019862799863147526,13782102.999799516,262886.87718676287
2020-04-04 00:00:00 UTC,0.017539161442777618,12213145.976735586,233702.82020126237
2020-04-05 00:00:00 UTC,0.014065943740584116,9792845.637385689,140785.36216300324
2020-04-06 00:00:00 UTC,0.013389218384757767,9323392.06643061,70466.72369559442
2020-04-07 00:00:00 UTC,0.014243841942395464,9889982.620063823,75265.24880857999
2020-04-08 00:00:00 UTC,0.014081053351146757,9805141.519726057,126289.91631839117
2020-04-09 00:00:00 UTC,0.013626963675592154,9492930.444693984,29450.96040377939
2020-04-10 00:00:00 UTC,0.013487588017890914,9378214.313547064,11497.626358970965
2020-04-11 00:00:00 UTC,0.013533947486461608,9424172.120936519,79669.57052075825
2020-04-12 00:00:00 UTC,0.013533320325376907,10193106.711750545,50088.440974447134
2020-04-13 00:00:00 UTC,0.013487764701198024,9392013.394313417,23950.473876794305
2020-04-14 00:00:00 UTC,0.010132177477067211,7055397.887369985,82809.07188274011
2020-04-15 00:00:00 UTC,0.008998045928635217,6272011.100288972,27222.617704920154
2020-04-16 00:00:00 UTC,0.00871852275516174,6071423.618103481,40837.74472701771
2020-04-17 00:00:00 UTC,0.008451517666498072,5885431.767571632,69896.71210284364
2020-04-18 00:00:00 UTC,0.008914914462800105,6213481.058233351,30994.943824898666
2020-04-19 00:00:00 UTC,0.007877483679650946,5485833.866114965,52278.010631795856
2020-04-20 00:00:00 UTC,0.006984829034141447,4869769.688691389,44603.26269301378
2020-04-21 00:00:00 UTC,0.006878899723769349,4935660.138601955,24731.910583973688
2020-04-22 00:00:00 UTC,0.006947801515281399,4838002.911391087,21356.804967893288
2020-04-23 00:00:00 UTC,0.00704764721198207,4912278.728555151,22989.471070868804
2020-04-24 00:00:00 UTC,0.007977337238908951,5554905.490910084,26693.711459408492
2020-04-25 00:00:00 UTC,0.0044020293343214195,2760546.513523428,200293.4097558355
2020-04-26 00:00:00 UTC,0.007020289446905942,4938657.198715796,69550.40504431869
2020-04-27 00:00:00 UTC,0.00539440205400969,3752103.991428809,43529.2517452862
2020-04-28 00:00:00 UTC,0.004199207910627305,2924058.7907509557,59870.76559962739
2020-04-29 00:00:00 UTC,0.008276086447504003,5762935.259431775,58487.36240878722
2020-04-30 00:00:00 UTC,0.00824787926363597,5743293.5875481535,0.0
2020-05-08 00:00:00 UTC,0.00824787926363597,5743293.5875481535,0.0
2021-05-27 00:00:00 UTC,0.1272213112437156,88588753.26739368,15750.857137048142
2021-05-28 00:00:00 UTC,0.1272213112437156,88588753.26739368,15750.857137048142
2021-05-29 00:00:00 UTC,0.11804590797789408,82199591.51376608,29831.381405093613
2021-05-30 00:00:00 UTC,0.10972201394405073,76771887.46590401,126491.00292097371
2021-05-31 00:00:00 UTC,0.11311228097472978,78624507.49062045,272644.8240509599
2021-06-01 00:00:00 UTC,0.1331492861408645,92812961.35731158,132458.6945993556
2021-06-02 00:00:00 UTC,0.16938111625905977,117581071.49301705,4331.064816112745
2021-06-03 00:00:00 UTC,0.15781985990349354,109808362.39118662,41442.23265177818
2021-06-04 00:00:00 UTC,0.17117162605846592,115443398.99501888,60148.168852310395
2021-06-05 00:00:00 UTC,0.18344253301531513,124395724.38794085,40829.536631936484
2021-06-06 00:00:00 UTC,0.1474405363699523,102462464.98294407,23418.18680839044
2021-06-07 00:00:00 UTC,0.14942089216338275,104047116.15884739,522.9731225718397
2021-06-08 00:00:00 UTC,0.15813155647282529,104047116.15884739,0.7906577823641264
2021-06-09 00:00:00 UTC,0.14811585609111905,103138372.82425503,70.49851887886982
2021-06-10 00:00:00 UTC,0.14811585609111905,103138372.82425503,70.49851887886982
2021-06-11 00:00:00 UTC,0.14531050395666156,101212234.40060475,31860.684368549137
2021-06-12 00:00:00 UTC,0.11758854200992643,81448148.55968429,127159.2557106382
2021-06-13 00:00:00 UTC,0.02463031891134465,17178888.68896169,34634.31702228986
2021-06-14 00:00:00 UTC,0.02575280937643515,17773629.07986024,2108.4480548497327
2021-06-15 00:00:00 UTC,0.02766012156533785,18879897.416852336,23.98166063782129
2021-06-16 00:00:00 UTC,0.05950705207387512,19260732.818605278,0.17852115622162537
2021-06-17 00:00:00 UTC,0.05950705207387512,19260732.818605278,0.17852115622162537
2021-06-18 00:00:00 UTC,0.05846825390765678,42323297.91805875,0.17540476172297034
2021-06-23 00:00:00 UTC,0.0479709793467554,33409768.086408567,17898.787900923333
