snapped_at,price,market_cap,total_volume
2019-06-29 00:00:00 UTC,0.1486907515815147,104251678.75907008,408367.12975716754
2019-06-30 00:00:00 UTC,0.14369166319106524,100057648.93138932,77194.29328351616
2019-07-01 00:00:00 UTC,0.1360950323605217,94767842.94109194,318278.22071890725
2019-07-02 00:00:00 UTC,0.14065983341163366,97945024.37354872,108055.86094834129
2019-07-03 00:00:00 UTC,0.13576828158379028,94540314.6782812,160183.76422793246
2019-07-04 00:00:00 UTC,0.1430819259212012,99560560.4753841,142545.07528796617
2019-07-05 00:00:00 UTC,0.13660143354377802,95068856.96707161,76811.15334332275
2019-07-06 00:00:00 UTC,0.13968454329614796,96992137.14647098,63959.71759218275
2019-07-07 00:00:00 UTC,0.13944631204720812,97101458.95551229,26444.2158682862
2019-07-08 00:00:00 UTC,0.13572316358188571,94477260.14986803,7489.2740394605225
2019-07-09 00:00:00 UTC,0.13668364657643772,96948292.78977165,140967.7882112945
2019-07-10 00:00:00 UTC,0.13919362453983208,96937154.55390105,56557.06516172898
2019-07-11 00:00:00 UTC,0.13805274267227863,94084929.40477927,73692.46846415369
2019-07-12 00:00:00 UTC,0.1287022710727878,89043826.63405289,142059.22033607744
2019-07-13 00:00:00 UTC,0.12853775656766858,89505441.27236381,44484.5807830708
2019-07-14 00:00:00 UTC,0.11985450333856118,83458981.20720948,44390.04777846881
2019-07-15 00:00:00 UTC,0.10926772545135915,75584100.1072124,154627.52872585435
2019-07-16 00:00:00 UTC,0.11184785548176546,77896085.29224937,79858.91588695819
2019-07-17 00:00:00 UTC,0.1018376416019105,70913195.41521046,42558.447175702
2019-07-18 00:00:00 UTC,0.10410607321208513,72484214.9841768,67796.60152828395
2019-07-19 00:00:00 UTC,0.11366424355159088,77341461.8208892,53542.14195176269
2019-07-20 00:00:00 UTC,0.11942712714106636,83161383.86174856,58279.76522823421
2019-07-21 00:00:00 UTC,0.1239449909466542,86307334.1593536,115060.33764784622
2019-07-22 00:00:00 UTC,0.12192128736403551,84864879.78946206,88376.19311944615
2019-07-23 00:00:00 UTC,0.11896053009999302,82807277.00619893,140191.23107796317
2019-07-24 00:00:00 UTC,0.11296856366350543,79265877.04394627,56594.662319513256
2019-07-25 00:00:00 UTC,0.11583984768876042,80700498.39452462,13111.459159654678
2019-07-26 00:00:00 UTC,0.11737620848318,79946706.93969761,23913.183868568038
2019-07-27 00:00:00 UTC,0.11359214446284827,79098276.54311724,22080.275404000902
2019-07-28 00:00:00 UTC,0.10842449321371089,77326465.40663429,54066.70450633293
2019-07-29 00:00:00 UTC,0.10792215725107586,75150061.47425397,27043.404271549756
2019-07-30 00:00:00 UTC,0.11158726067876383,77702204.19374633,46830.880289098764
2019-07-31 00:00:00 UTC,0.11448195777983666,79717885.40913276,53952.3548301524
2019-08-01 00:00:00 UTC,0.11720755778963368,81573723.19955812,34247.386667421946
2019-08-02 00:00:00 UTC,0.11680135012717127,81332961.32982254,29960.31361789134
2019-08-03 00:00:00 UTC,0.11543405059991489,80380861.72262152,48796.27224873443
2019-08-04 00:00:00 UTC,0.1174131745966093,81758996.60988788,4667.27694336096
2019-08-05 00:00:00 UTC,0.11567750455869186,80514188.6713584,32009.644121297693
2019-08-06 00:00:00 UTC,0.11432228458523379,79573451.34738827,28343.49702427509
2019-08-07 00:00:00 UTC,0.11574613402911313,78854168.1859825,90454.23651569292
2019-08-08 00:00:00 UTC,0.11757656049803963,81860239.15310733,25970.384438583395
2019-08-09 00:00:00 UTC,0.11577538087656578,80618542.21314085,25547.87977869445
2019-08-10 00:00:00 UTC,0.10856365644080343,77684964.37024884,40836.73095472645
2019-08-11 00:00:00 UTC,0.11200510357483666,77993792.14312468,76352.85160574748
2019-08-12 00:00:00 UTC,0.11369925304899682,79184598.98452589,97.49967909263368
2019-08-13 00:00:00 UTC,0.10909521657103562,75966904.67173405,73343.18111654303
2019-08-14 00:00:00 UTC,0.1095711928297526,76298343.97960159,43316.64420947752
2019-08-15 00:00:00 UTC,0.10493823741619977,73107522.67788276,99210.94430868748
2019-08-16 00:00:00 UTC,0.10704267959640604,74537649.69990522,78316.04206065164
2019-08-17 00:00:00 UTC,0.10439645866768649,72694991.33823922,80934.83309696983
2019-08-18 00:00:00 UTC,0.1003812102573912,69899030.13292256,43620.353763680454
2019-08-19 00:00:00 UTC,0.10380593415545096,72283787.98086648,58771.18381867896
2019-08-20 00:00:00 UTC,0.10130561119058203,70542723.59426183,10560.815461075885
2019-08-21 00:00:00 UTC,0.1030231729824863,71709946.6664882,15320.314313552259
2019-08-22 00:00:00 UTC,0.09924538123294495,69108111.72297272,18822.17672447366
2019-08-23 00:00:00 UTC,0.0873347914397283,60814341.67654483,99096.19245752813
2019-08-24 00:00:00 UTC,0.09014920740255294,62774120.26147749,55390.379090976654
2019-08-25 00:00:00 UTC,0.09018298828878925,62797643.10184666,32060.3424823928
2019-08-26 00:00:00 UTC,0.08390286442739062,58424568.04227328,18958.966749458818
2019-08-27 00:00:00 UTC,0.08339750784758475,58072670.165079474,49517.55835617505
2019-08-28 00:00:00 UTC,0.08137561954205237,56664756.95869925,22307.14202964823
2019-08-29 00:00:00 UTC,0.07429526936478167,51734455.669008955,51633.229706126
2019-08-30 00:00:00 UTC,0.06770808561613278,47147563.8178619,181004.72659118776
2019-08-31 00:00:00 UTC,0.06751597845301074,47013792.72315816,49056.01467274875
2019-09-01 00:00:00 UTC,0.06927293276604336,48235951.8164303,42162.36382185254
2019-09-02 00:00:00 UTC,0.06848515452295975,47697233.184863865,37884.462439329094
2019-09-03 00:00:00 UTC,0.06859294318193847,47763721.81692371,35130.93655346373
2019-09-04 00:00:00 UTC,0.06556921058708579,48115979.582864195,17632.901643451558
2019-09-05 00:00:00 UTC,0.06591108386770698,45896247.17164842,3299.6579163335787
2019-09-06 00:00:00 UTC,0.06354575346621047,44249182.93936249,4172.77516330767
2019-09-07 00:00:00 UTC,0.05957144872094634,41481732.273702055,31589.53213662383
2019-09-08 00:00:00 UTC,0.06038966418852563,42051484.994125344,26839.95822929617
2019-09-09 00:00:00 UTC,0.06304845515309536,43902896.32173402,22931.674748428944
2019-09-10 00:00:00 UTC,0.06300000011900575,43869155.346911766,346.12908815383093
2019-09-11 00:00:00 UTC,0.06073803445928336,42294067.68455785,2704.9827413369408
2019-09-12 00:00:00 UTC,0.058234073596814886,40550470.09962581,11976.750834625198
2019-09-13 00:00:00 UTC,0.06009187914002676,41844126.604793474,10997.274036189412
2019-09-14 00:00:00 UTC,0.05986971340572554,41689424.65094569,65258.57913698324
2019-09-15 00:00:00 UTC,0.06915156383571912,48152709.37556506,260887.09933629746
2019-09-16 00:00:00 UTC,0.07298701760848474,48985869.51305757,52464.93425766841
2019-09-17 00:00:00 UTC,0.06678685649326849,46506079.00159694,56706.239197580915
2019-09-18 00:00:00 UTC,0.06521310055261881,45407332.96990335,15044.118211548628
2019-09-19 00:00:00 UTC,0.05829237968284429,40591070.714560136,52143.89043390448
2019-09-20 00:00:00 UTC,0.06027924036720106,41974592.93440254,9870.813418898615
2019-09-21 00:00:00 UTC,0.06184992716826108,43075969.358302854,4932.161952804209
2019-09-22 00:00:00 UTC,0.06314918165582181,43973035.79137387,3188.1418556159856
2019-09-23 00:00:00 UTC,0.06751529523787439,42125422.981605195,10770.316378231251
2019-09-24 00:00:00 UTC,0.05876487576876555,40920086.65352733,8406.926692194784
2019-09-25 00:00:00 UTC,0.053752031293593475,37825681.1237464,76139.91199240892
2019-09-26 00:00:00 UTC,0.05442717336617742,37899589.19022011,21294.22163948984
2019-09-27 00:00:00 UTC,0.055378034058150505,38539328.25312238,5412.200165575162
2019-09-28 00:00:00 UTC,0.057788246271661396,41306975.02116394,4017.214373469135
2019-09-29 00:00:00 UTC,0.05876281900296815,39211767.90412723,14469.134253037635
2019-09-30 00:00:00 UTC,0.05639854665279062,39296486.678680964,5449.300687028655
2019-10-01 00:00:00 UTC,0.05771777721390933,40190954.445912346,6335.354455167567
2019-10-02 00:00:00 UTC,0.05886102645361625,40987039.81737589,16216.145645198403
2019-10-03 00:00:00 UTC,0.05886311182161089,40988491.93376223,15990.713477969715
2019-10-04 00:00:00 UTC,0.05382448392450324,37479914.95700099,51472.03492160908
2019-10-05 00:00:00 UTC,0.05706359956899271,39735427.13360899,56367.1424619514
2019-10-06 00:00:00 UTC,0.05772792601649661,40192701.83945516,9403.300194717278
2019-10-07 00:00:00 UTC,0.0572670747567202,39877114.19079622,23315.286202409137
2019-10-08 00:00:00 UTC,0.05720527843699407,39834083.20119603,9032.408910019494
2019-10-09 00:00:00 UTC,0.0567345453663125,39492702.89016879,10775.1980408813
2019-10-10 00:00:00 UTC,0.05745371000909735,40007074.998165704,29298.595574031813
2019-10-11 00:00:00 UTC,0.054741907353737344,38118749.73255563,7978.830237373604
2019-10-12 00:00:00 UTC,0.05565595590340951,38755234.45865789,3847.5990281532527
2019-10-13 00:00:00 UTC,0.05474127355611324,38210586.227207504,2403.433537774114
2019-10-14 00:00:00 UTC,0.05493697735470711,38255313.52817119,10129.272385763488
2019-10-15 00:00:00 UTC,0.055712983339783174,38794944.70406403,4599.5026990152055
2019-10-16 00:00:00 UTC,0.05479843445070925,38160869.62033204,11409.455271763758
2019-10-17 00:00:00 UTC,0.054423284627380636,37896881.32218745,10485.586489939664
2019-10-18 00:00:00 UTC,0.05301177286496941,36903401.43899911,7758.8914206364025
2019-10-19 00:00:00 UTC,0.0544658212522494,37926501.09680289,97090.43459534524
2019-10-20 00:00:00 UTC,0.053817954464101314,37492576.793414496,15315.710960996064
2019-10-21 00:00:00 UTC,0.05512126081815603,38382907.12986573,6626.987382219942
2019-10-22 00:00:00 UTC,0.05493127673746329,38250614.41345928,8650.803118300557
2019-10-23 00:00:00 UTC,0.05600209091612991,38996260.65890159,18882.621281787473
2019-10-24 00:00:00 UTC,0.0530297045313217,36926481.61414157,40896.69287413697
2019-10-25 00:00:00 UTC,0.05292008059529076,36850146.54318289,6562.585828511193
2019-10-26 00:00:00 UTC,0.05349216429113115,38570990.55999079,15884.824424262973
2019-10-27 00:00:00 UTC,0.05536168384752258,38550322.29183927,25769.319024131848
2019-10-28 00:00:00 UTC,0.053234129170595425,37076046.657931246,3407.9036362991224
2019-10-29 00:00:00 UTC,0.05514275767034832,38397876.15758814,1445.8705561813013
2019-10-30 00:00:00 UTC,0.053585196459843686,37313290.529383704,9827.090000260372
2019-10-31 00:00:00 UTC,0.054620174706437485,38002430.49325927,6565.454063553184
2019-11-01 00:00:00 UTC,0.057175873033962016,39813607.16641484,4560.608509544702
2019-11-02 00:00:00 UTC,0.05609361305359602,39059990.79951426,1351.6765189362795
2019-11-03 00:00:00 UTC,0.05492416187366535,39377728.039187506,932.7478159539256
2019-11-04 00:00:00 UTC,0.05606400349278804,39039372.60236528,1559.7976575978114
2019-11-05 00:00:00 UTC,0.05594655998915753,38993306.617548585,3605.862800286494
2019-11-06 00:00:00 UTC,0.055750548177186214,38821102.44508787,14661.598130822771
2019-11-07 00:00:00 UTC,0.05589486189505594,38922437.58662941,2500.1407235264105
2019-11-08 00:00:00 UTC,0.05565004817566533,38746657.02596037,2383.587871337119
2019-11-09 00:00:00 UTC,0.05459039559400588,38035717.520515814,3991.3510235661383
2019-11-10 00:00:00 UTC,0.055040800286173024,38326879.58113255,7442.176935977628
2019-11-11 00:00:00 UTC,0.055939646377939266,38871133.33916738,5041.199209350493
2019-11-12 00:00:00 UTC,0.054933114896755945,38251894.3895769,638.8047138040461
2019-11-13 00:00:00 UTC,0.05486379800224951,38204777.851290904,1027.9939559277495
2019-11-14 00:00:00 UTC,0.05519169575233354,38448861.898765564,5618.882165647078
2019-11-15 00:00:00 UTC,0.05589577959524158,39242111.249839,2111.7861518163113
2019-11-16 00:00:00 UTC,0.05509677206908475,38365854.73724303,3902.272061133198
2019-11-17 00:00:00 UTC,0.056332378306071275,39226251.59209355,2818.8805138283687
2019-11-18 00:00:00 UTC,0.05526615309568197,38483800.809537895,2761.961932136804
2019-11-19 00:00:00 UTC,0.05461509997242173,38030449.213514976,4993.994512597789
2019-11-20 00:00:00 UTC,0.05329761134333912,37080877.53130612,6229.488216647931
2019-11-21 00:00:00 UTC,0.05540573679518326,38580997.93629586,471.43623351252904
2019-11-22 00:00:00 UTC,0.053266427682421694,38270899.76811862,4945.777902757305
2019-11-23 00:00:00 UTC,0.05288964363963951,36834908.5196119,6713.133350118164
2019-11-24 00:00:00 UTC,0.05312562727641297,35510928.75411969,26181.560023148722
2019-11-25 00:00:00 UTC,0.04978437515923275,34658627.161320664,4517.907402434668
2019-11-26 00:00:00 UTC,0.05172441778315992,36026080.39345252,13439.355097376392
2019-11-27 00:00:00 UTC,0.05135220067810109,35826810.795423694,32219.531768427514
2019-11-28 00:00:00 UTC,0.04992708056270286,34768131.67420306,5790.8437491257855
2019-11-29 00:00:00 UTC,0.050619550605286036,35248205.15713359,99.67415730796917
2019-11-30 00:00:00 UTC,0.05091862088093636,35456458.49613936,2930.727751649037
2019-12-01 00:00:00 UTC,0.04983569216857566,34702376.46721173,5238.778857953085
2019-12-02 00:00:00 UTC,0.04806395239819795,33468650.6406374,12564.969257581359
2019-12-03 00:00:00 UTC,0.04736458054851376,32942728.812128328,3028.08010361177
2019-12-04 00:00:00 UTC,0.047400668083436695,34731970.73493004,14522.745493978784
2019-12-05 00:00:00 UTC,0.04662584141131273,32467512.844164286,609.1901081377039
2019-12-06 00:00:00 UTC,0.048885303291608645,34023192.69910821,3257.454317257989
2019-12-07 00:00:00 UTC,0.0511106251407098,35621546.20065465,2598.096308318173
2019-12-08 00:00:00 UTC,0.04986034200181853,34713783.736639,13377.158813101521
2019-12-09 00:00:00 UTC,0.05029228318813695,35021873.10178561,6672.122124256462
2019-12-10 00:00:00 UTC,0.050915099735169896,34066412.837654985,13282.708607515331
2019-12-11 00:00:00 UTC,0.051285929723189565,35795801.86538209,3134.5447113960713
2019-12-12 00:00:00 UTC,0.05097024059400607,35653510.37140639,739.6154043916857
2019-12-13 00:00:00 UTC,0.051668593690888553,35998899.98162041,8331.966723797565
2019-12-14 00:00:00 UTC,0.06039766063314763,41771511.581237815,66716.8780353465
2019-12-15 00:00:00 UTC,0.05801629434084185,40398642.20658599,19707.057099794387
2019-12-16 00:00:00 UTC,0.057881943082331716,40305269.01687867,14202.095182430108
2019-12-17 00:00:00 UTC,0.05924332854688057,42250660.5739158,12405.793973630272
2019-12-18 00:00:00 UTC,0.054589865577416706,37688281.35601443,7483.69982463974
2019-12-19 00:00:00 UTC,0.05307243049475423,36956233.23197693,20999.50467094724
2019-12-20 00:00:00 UTC,0.05291433524052459,36869375.06301065,11071.026708059222
2019-12-21 00:00:00 UTC,0.05338254948131153,37172180.18390725,1155.725785026202
2019-12-22 00:00:00 UTC,0.0533308842200227,37133199.827259056,853.3709599929053
2019-12-23 00:00:00 UTC,0.05335965498383179,37126841.14585603,481.18492517265287
2019-12-24 00:00:00 UTC,0.04919209045316535,34387318.80023104,6793.071339159684
2019-12-25 00:00:00 UTC,0.050219559081271244,34969676.74012872,14227.733103737772
2019-12-26 00:00:00 UTC,0.04978806003059496,34669208.504407994,8125.314576026327
2019-12-27 00:00:00 UTC,0.048844300391512406,34008864.56496411,22713.85869762459
2019-12-28 00:00:00 UTC,0.048531917564276446,32690077.19106938,1259.1995335094225
2019-12-29 00:00:00 UTC,0.04949030328073672,34461869.820432626,6778.032806208532
2019-12-30 00:00:00 UTC,0.04811379447920491,33529224.015287187,4519.830022679155
2019-12-31 00:00:00 UTC,0.04979006749735829,34661622.09570544,2055.6014834285797
2020-01-01 00:00:00 UTC,0.04508265188475599,31394008.46956271,12107.970716506221
2020-01-02 00:00:00 UTC,0.04700686014357653,32729110.40026943,3433.0952161702967
2020-01-03 00:00:00 UTC,0.047113103631781575,32795555.92467899,512.6707728614062
2020-01-04 00:00:00 UTC,0.05022879060555227,32697388.333321244,6401.626975153455
2020-01-05 00:00:00 UTC,0.04991109143469401,34754879.67534093,113.51570007544608
2020-01-06 00:00:00 UTC,0.04711371038174777,32773874.32327319,2119.6777260567605
2020-01-07 00:00:00 UTC,0.04942196145623728,34427696.87360669,7758.74892025784
2020-01-08 00:00:00 UTC,0.04957776317780649,34298293.11746433,5769.4478692789535
2020-01-09 00:00:00 UTC,0.046248726637662524,34788350.13650418,10045.822369834621
2020-01-10 00:00:00 UTC,0.0404650844975657,28200375.98180821,156355.31805300608
2020-01-11 00:00:00 UTC,0.04238462930734387,29513934.66496523,19934.555381947248
2020-01-12 00:00:00 UTC,0.04166145032567483,29010359.251782183,6196.53997366429
2020-01-13 00:00:00 UTC,0.043262236995187796,30125044.314472277,11248.572004196802
2020-01-14 00:00:00 UTC,0.04219058790459793,29379415.77996096,6093.278623988434
2020-01-15 00:00:00 UTC,0.04481740962825495,31207966.690701082,26999.323381280505
2020-01-16 00:00:00 UTC,0.04305901862882074,29904063.749468762,27226.848517533163
2020-01-17 00:00:00 UTC,0.04328807933640185,30138257.33501302,4633.804420811726
2020-01-18 00:00:00 UTC,0.054693892320343426,38099233.42144285,102965.82146456605
2020-01-19 00:00:00 UTC,0.05304706791676449,36938572.36099711,37291.87673226909
2020-01-20 00:00:00 UTC,0.04562830669199952,31772623.344551362,21577.044998461777
2020-01-21 00:00:00 UTC,0.04887682392771066,34008290.121855795,1387.8148486013856
2020-01-22 00:00:00 UTC,0.05037259717601039,35076242.64392912,9014.447349816022
2020-01-23 00:00:00 UTC,0.05086480358338991,35418983.58531466,8384.78256496224
2020-01-24 00:00:00 UTC,0.0507736708420726,35395843.09221138,16257.13749940907
2020-01-25 00:00:00 UTC,0.04819376712509088,33548735.56095547,46487.144557222535
2020-01-26 00:00:00 UTC,0.04878743669622582,34012026.06150846,409.8985094867498
2020-01-27 00:00:00 UTC,0.05204239894268546,36204439.81210002,559.9250081069758
2020-01-28 00:00:00 UTC,0.052912670303937336,36844986.49204107,38102.30257348076
2020-01-29 00:00:00 UTC,0.05340090755004078,37184963.56434267,19814.233273594455
2020-01-30 00:00:00 UTC,0.061772502833543866,43014405.04529082,57207.664097980065
2020-01-31 00:00:00 UTC,0.061027221095642244,42142838.55670548,8784.452460254213
2020-02-01 00:00:00 UTC,0.06216287927195773,43370823.3018339,41977.47357106821
2020-02-02 00:00:00 UTC,0.06697932127114294,46655148.509356536,194223.70762737223
2020-02-03 00:00:00 UTC,0.06343102224379507,45274955.353762686,130906.13707483238
2020-02-04 00:00:00 UTC,0.07182936722100863,49841190.47535711,381039.14936801494
2020-02-05 00:00:00 UTC,0.06154429918170849,42784941.23355062,211712.57694442515
2020-02-06 00:00:00 UTC,0.07307910004854233,50887593.43787452,237378.4281496954
2020-02-07 00:00:00 UTC,0.07349588986531765,51177819.10747117,76545.31408621976
2020-02-08 00:00:00 UTC,0.07395294559381517,51457108.34059053,108187.26772787732
2020-02-09 00:00:00 UTC,0.0678433531314145,47241755.4310377,41773.01947032505
2020-02-10 00:00:00 UTC,0.06872992570362635,47859107.65045364,115355.61510126574
2020-02-11 00:00:00 UTC,0.06753893341934927,47039893.54932843,81161.74229728674
2020-02-13 00:00:00 UTC,0.07855561575294683,54701087.37029508,258630.7663867346
2020-02-14 00:00:00 UTC,0.07383762396717156,51415780.795935415,95766.70548769379
2020-02-15 00:00:00 UTC,0.06821238385428292,47498724.73387448,35314.55981242948
2020-02-16 00:00:00 UTC,0.07082012477840607,49311041.14738037,51906.341274712555
2020-02-17 00:00:00 UTC,0.07039054066269806,49226278.312123895,20087.120066023886
2020-02-18 00:00:00 UTC,0.06792651788132323,47323809.0699383,29572.542520725267
2020-02-19 00:00:00 UTC,0.07276002067345742,50725125.17734803,60806.125994560236
2020-02-20 00:00:00 UTC,0.06636486924626887,46379875.6289457,53429.85686107594
2020-02-21 00:00:00 UTC,0.06125025487571536,42590190.419577375,21984.202594542563
2020-02-22 00:00:00 UTC,0.057505435096335995,40043093.02805647,134164.28080201376
2020-02-23 00:00:00 UTC,0.06090921023741486,42411976.60528822,24698.0177588741
2020-02-24 00:00:00 UTC,0.06136441665517414,42741397.85508013,4761.296592766473
2020-02-25 00:00:00 UTC,0.0484597138097369,33678376.64995517,92812.41973733497
2020-02-26 00:00:00 UTC,0.052149769468773866,36204474.483473115,180007.78389271925
2020-02-27 00:00:00 UTC,0.04839135469775519,33672937.825410046,44307.51680332532
2020-02-28 00:00:00 UTC,0.05056410623452841,35148976.76383228,135027.57919357103
2020-02-29 00:00:00 UTC,0.050366695948333325,35135375.185373895,79695.13369385924
2020-03-01 00:00:00 UTC,0.04819125501054731,33557296.00677506,21952.58417740188
2020-03-02 00:00:00 UTC,0.04865741253911791,33854628.28240094,12581.991121631707
2020-03-03 00:00:00 UTC,0.05542755779655184,38587111.472627245,87683.54430384623
2020-03-04 00:00:00 UTC,0.0523938273593813,36477991.0668489,51797.038732979716
2020-03-05 00:00:00 UTC,0.05291778063581849,39796863.47101951,29275.639750639293
2020-03-06 00:00:00 UTC,0.05581811492085017,38969436.44062583,27383.83471442543
2020-03-07 00:00:00 UTC,0.06153007597377601,42845594.54447605,107553.74927131762
2020-03-08 00:00:00 UTC,0.05813718376620462,40483002.242125034,28023.400709668294
2020-03-09 00:00:00 UTC,0.04477538805531942,31280846.60200608,244941.0795466811
2020-03-10 00:00:00 UTC,0.047137145183476926,30506857.32771688,42653.032267733775
2020-03-11 00:00:00 UTC,0.05254778449343195,36590903.440061584,44807.47587990087
2020-03-12 00:00:00 UTC,0.04772547648772634,33235268.67944754,20753.111116079475
2020-03-13 00:00:00 UTC,0.037685281505178095,26538995.107512083,87172.80322318494
2020-03-14 00:00:00 UTC,0.04096183549598593,28135224.310196828,89820.19855210566
2020-03-15 00:00:00 UTC,0.03614019656120756,25165712.60661391,13624.344454523343
2020-03-16 00:00:00 UTC,0.04051550141007371,28093743.974881954,23378.41817533895
2020-03-17 00:00:00 UTC,0.038434128234594155,26781718.315333385,37232.782785328964
2020-03-18 00:00:00 UTC,0.042187707069347914,29376810.66125749,16238.636946762956
2020-03-19 00:00:00 UTC,0.04384852772152892,30227750.330102615,1684.9517296005008
2020-03-20 00:00:00 UTC,0.04704805156685942,32761242.524718974,31026.889694294583
2020-03-21 00:00:00 UTC,0.046906337276372355,33664375.75705129,19576.785748383303
2020-03-22 00:00:00 UTC,0.04950726984129429,34523637.8964656,5858.6384690057885
2020-03-23 00:00:00 UTC,0.05087851978590746,35428534.66813808,8277.061707090867
2020-03-24 00:00:00 UTC,0.046764900485827106,32564074.290798523,6237.142042447005
2020-03-25 00:00:00 UTC,0.04955780720213519,34705982.41556101,9469.322991344785
2020-03-26 00:00:00 UTC,0.048190966958832106,33459693.32367173,51554.0361640248
2020-03-27 00:00:00 UTC,0.046172587366023636,32201903.653652515,6014.987512031143
2020-03-28 00:00:00 UTC,0.045834185347666326,31954747.443614226,18470.597919350632
2020-03-29 00:00:00 UTC,0.044993064632492655,31359598.620936383,23096.69743747343
2020-03-30 00:00:00 UTC,0.04204206121811171,29084812.45546861,1270.1920305712633
2020-03-31 00:00:00 UTC,0.04456620020732972,31082742.21581656,5227.171355942891
2020-04-01 00:00:00 UTC,0.040848672050103126,28444392.642793346,2675.2245192037826
2020-04-02 00:00:00 UTC,0.01125509549353497,7888726.743788853,926858.7465826437
2020-04-03 00:00:00 UTC,0.010860488910871966,7533543.80536415,143740.05850996744
2020-04-04 00:00:00 UTC,0.009386490937724836,6536149.656056999,125071.50989497278
2020-04-05 00:00:00 UTC,0.007527717552648921,5240869.532431971,75344.5670945407
2020-04-06 00:00:00 UTC,0.007078904326301761,4929294.491902276,37255.886108849874
2020-04-07 00:00:00 UTC,0.007728871277959271,5365579.0636803415,40839.783402374786
2020-04-08 00:00:00 UTC,0.007762332718890189,5405190.14692319,69618.6801553675
2020-04-09 00:00:00 UTC,0.007537799232485707,5250733.91818292,16290.894436388708
2020-04-10 00:00:00 UTC,0.007429378913979394,5177172.0592852775,6333.246739064464
2020-04-11 00:00:00 UTC,0.007451183681823697,5188525.933949737,43862.4875998672
2020-04-12 00:00:00 UTC,0.007450838395095969,5611866.787103934,27576.446148481682
2020-04-13 00:00:00 UTC,0.0074378930294152715,5179271.176901074,13207.604569464194
2020-04-14 00:00:00 UTC,0.005588349489298028,3891367.800250081,45672.91044916668
2020-04-15 00:00:00 UTC,0.004883074542751352,3404775.924787374,14773.215491033847
2020-04-16 00:00:00 UTC,0.004691236765371629,3267007.1531053833,21973.85209149377
2020-04-17 00:00:00 UTC,0.0045326403007197895,3154798.2012964515,37486.362410508016
2020-04-18 00:00:00 UTC,0.004728876421152845,3295913.179219737,16441.129036080893
2020-04-19 00:00:00 UTC,0.004183869768439,2913622.598344027,27765.76850314656
2020-04-20 00:00:00 UTC,0.0037119778232096662,2585377.18277647,23703.704292543658
2020-04-21 00:00:00 UTC,0.003668165715235435,2631276.456193055,13188.264129352578
2020-04-22 00:00:00 UTC,0.0036957341105507214,2573471.960482102,11360.294682946991
2020-04-23 00:00:00 UTC,0.003750754773249957,2610845.919200378,12234.986479878347
2020-04-24 00:00:00 UTC,0.004202133322918629,2926095.8600528515,14061.149864499988
2020-04-25 00:00:00 UTC,0.002324383717965666,1457638.9390894133,105760.02681818935
2020-04-26 00:00:00 UTC,0.0037034278105779594,2605300.0456692227,36690.069010133564
2020-04-27 00:00:00 UTC,0.0028451367883912965,1981333.785096602,22958.36948593846
2020-04-28 00:00:00 UTC,0.002234086028026771,1555674.0767736086,31852.778847859427
2020-04-29 00:00:00 UTC,0.0043969420249133665,3061748.1329829153,31073.32714958454
2020-04-30 00:00:00 UTC,0.004401775582119192,3065113.911896248,0.0
2020-05-08 00:00:00 UTC,0.004401775582119192,3065113.911896248,0.0
2021-05-27 00:00:00 UTC,0.07653632411481648,53294982.31638197,9475.71358243516
2021-05-28 00:00:00 UTC,0.07653632411481648,53294982.31638197,9475.71358243516
2021-05-29 00:00:00 UTC,0.07115389464298633,49547003.99578702,17981.300715229074
2021-05-30 00:00:00 UTC,0.0661365459754291,46275376.13006551,76244.29892826181
2021-05-31 00:00:00 UTC,0.06815465441222057,47366803.550059475,164279.36560332676
2021-06-01 00:00:00 UTC,0.08037096303449304,56032459.548908025,79954.1113271859
2021-06-02 00:00:00 UTC,0.10186558295100874,70763306.61130111,2604.696745634596
2021-06-03 00:00:00 UTC,0.09655390251597733,67183433.47515978,25354.28236947552
2021-06-04 00:00:00 UTC,0.10463694526433152,70551553.889056,36768.480833378715
2021-06-05 00:00:00 UTC,0.11305413578297098,76664069.5841305,25162.910163028337
2021-06-06 00:00:00 UTC,0.09086639910980192,63146780.838839315,14432.437383568593
2021-06-07 00:00:00 UTC,0.09208687622102026,64123388.424138434,322.3040667735709
2021-06-08 00:00:00 UTC,0.09741201070465728,64123388.424138434,0.4870600535232864
2021-06-09 00:00:00 UTC,0.0903687389530624,62926987.93885298,43.01269571856542
2021-06-10 00:00:00 UTC,0.0903687389530624,62926987.93885298,43.01269571856542
2021-06-11 00:00:00 UTC,0.08817193145364748,61411808.14351152,19332.518997028965
2021-06-12 00:00:00 UTC,0.07139016523243169,49448668.0773765,77200.72143805616
2021-06-13 00:00:00 UTC,0.0149381628463639,10418908.40630042,21005.53669702014
2021-06-14 00:00:00 UTC,0.01558834620060015,10758495.482494317,1276.2575820195532
2021-06-15 00:00:00 UTC,0.0167154218625438,11403748.236498212,14.492473345738448
2021-06-16 00:00:00 UTC,0.0359201323126976,11639546.618919464,0.1077603969380928
2021-06-17 00:00:00 UTC,0.0359201323126976,11639546.618919464,0.1077603969380928
2021-06-18 00:00:00 UTC,0.03546821149539184,25598650.00135619,0.10640463448617551
2021-06-23 00:00:00 UTC,0.0285936128972932,19903740.300154116,10668.763063399347
2021-06-24 00:00:00 UTC,0.0285936128972932,19903740.300154116,10668.763063399347
