snapped_at,price,market_cap,total_volume
2019-04-27 00:00:00 UTC,2.7208577650666904e-06,1894.6306626522198,1.2703708489700458
2019-04-28 00:00:00 UTC,2.6733603691885324e-06,1851.5479605475934,1.1128646724237803
2019-04-29 00:00:00 UTC,2.7098029453641016e-06,1886.932795954619,0.7305881551767406
2019-04-30 00:00:00 UTC,2.6248144864497983e-06,1827.752289609168,0.7123163229949574
2019-05-01 00:00:00 UTC,2.7104786301644785e-06,1887.4032994691786,0.22826987064399995
2019-05-02 00:00:00 UTC,2.6741772372022453e-06,1862.1253400380474,0.3576901774262096
2019-05-03 00:00:00 UTC,2.5458483385910084e-06,1774.2895144751371,0.4249927648953199
2019-05-04 00:00:00 UTC,2.5190918427583257e-06,1754.1338281643052,0.9699824269545562
2019-05-05 00:00:00 UTC,2.453192866052812e-06,1707.4727389425589,0.9813592738589152
2019-05-06 00:00:00 UTC,2.4723322848953852e-06,1721.5734741330766,0.2523007958445383
2019-05-07 00:00:00 UTC,2.460796289100933e-06,1711.578986089816,0.7683427711365989
2019-05-08 00:00:00 UTC,2.4835480435238707e-06,1719.219242793477,0.8761412316536346
2019-05-09 00:00:00 UTC,2.3901295501848574e-06,1664.3327677705433,0.4557973374820967
2019-05-10 00:00:00 UTC,2.2587592599420645e-06,1572.8549314046845,0.9106802815573342
2019-05-11 00:00:00 UTC,2.1974891859737882e-06,1529.2199243223763,1.2288937788454755
2019-05-12 00:00:00 UTC,1.8392867256651385e-06,1280.7611895761695,1.431401389819898
2019-05-13 00:00:00 UTC,1.941967061238913e-06,1352.2611829706148,1.3400861507046724
2019-05-14 00:00:00 UTC,1.777207945295029e-06,1238.6784352086684,0.8175104808465185
2019-05-15 00:00:00 UTC,1.8375540917089543e-06,1295.0440372114588,5.559011281960111
2019-05-16 00:00:00 UTC,1.9050291425441433e-06,1366.6097432368026,3.688091289253566
2019-05-17 00:00:00 UTC,2.0563257826906497e-06,1433.8608604043277,6.384670039477725
2019-05-18 00:00:00 UTC,1.959323212670787e-06,1369.2471117452392,2.4331535764724648
2019-05-19 00:00:00 UTC,2.017316232489522e-06,1395.5069348948082,0.26086688175684075
2019-05-20 00:00:00 UTC,1.8037289330589361e-06,1253.5339307097227,1.2744547491257705
2019-05-21 00:00:00 UTC,1.8505719558116402e-06,1288.6839685484408,0.257152680744409
2019-05-22 00:00:00 UTC,1.818978706146049e-06,1266.5313929929891,0.38015577859860006
2019-05-23 00:00:00 UTC,1.8791103353493308e-06,1308.4917945985592,0.5915094395220807
2019-05-24 00:00:00 UTC,1.8334399759009328e-06,1276.6898884143295,0.5324224444224629
2019-05-25 00:00:00 UTC,1.7713897400249006e-06,1233.4820879093106,0.2644510306084128
2019-05-26 00:00:00 UTC,1.7864724238795878e-06,1243.9847006048622,0.1427473087031893
2019-05-27 00:00:00 UTC,1.6462169399702438e-06,1146.3197863151383,0.4767156705209837
2019-05-28 00:00:00 UTC,1.640531240088847e-06,1139.7441500148677,1.3262875893248902
2019-05-29 00:00:00 UTC,1.643267487346174e-06,1144.2659768689593,1.1375407573712684
2019-05-30 00:00:00 UTC,1.6781992040989177e-06,1168.8255311616774,0.39778156431819167
2019-05-31 00:00:00 UTC,1.7596650386505157e-06,1228.6836670449477,1.2932201945052755
2019-06-01 00:00:00 UTC,1.8852866994065001e-06,1312.7926179920703,12.713746528532981
2019-06-02 00:00:00 UTC,2.1148388442666836e-06,1472.637993929621,27.820740464078998
2019-06-03 00:00:00 UTC,2.1358127651259635e-06,1486.8834857069644,12.539626681527409
2019-06-04 00:00:00 UTC,2.038755177487474e-06,1419.3318560977975,4.084774501668347
2019-06-05 00:00:00 UTC,2.2082957864612936e-06,1537.7154083365751,1.8619744694843352
2019-06-06 00:00:00 UTC,1.948972321444157e-06,1357.139196424724,7.5814404490684595
2019-06-07 00:00:00 UTC,1.9994787035804975e-06,1392.3085983257442,1.674681073173083
2019-06-08 00:00:00 UTC,2.0338280848854875e-06,1442.8152937456825,2.8320849161939723
2019-06-09 00:00:00 UTC,1.9905248676410688e-06,1386.0737218331158,1.111755328874586
2019-06-10 00:00:00 UTC,1.9628470510737094e-06,1366.8006673511597,1.3298094935952396
2019-06-11 00:00:00 UTC,1.9184425067546546e-06,1335.8801935549423,1.2830997566555624
2019-06-12 00:00:00 UTC,1.916978499895304e-06,1334.86075317049,0.47062350322601537
2019-06-13 00:00:00 UTC,1.930205588004861e-06,1344.0243400849467,9.62729698978357
2019-06-14 00:00:00 UTC,2.064575383268111e-06,1436.9337495049112,2.0778268254405816
2019-06-15 00:00:00 UTC,1.87783768057951e-06,1307.6055995240383,1.1442875698606836
2019-06-16 00:00:00 UTC,1.8265649863974415e-06,1271.9025871132603,1.5423153398960385
2019-06-17 00:00:00 UTC,1.8411545578565623e-06,1282.0618279954197,3.2993545304069123
2019-06-18 00:00:00 UTC,1.8853348990922117e-06,1312.8261811586763,1.9048619061820198
2019-06-19 00:00:00 UTC,1.8969765228648464e-06,1320.9326605365693,1.5438565859544298
2019-06-20 00:00:00 UTC,1.8374919455943345e-06,1279.5114199636162,0.9710689699081818
2019-06-21 00:00:00 UTC,1.7705903180288947e-06,1232.9254217559094,0.6630958283484151
2019-06-22 00:00:00 UTC,1.6907462577605038e-06,1177.3271443459773,1.3819607837297347
2019-06-23 00:00:00 UTC,1.5779590381448128e-06,1098.7893657885083,3.3906293285710403
2019-06-24 00:00:00 UTC,1.6243846695063263e-06,1128.5283293780901,1.7694646831342051
2019-06-25 00:00:00 UTC,1.576879019222185e-06,1094.3668779048285,0.509252642616052
2019-06-26 00:00:00 UTC,1.4518677272676393e-06,1010.987472227912,2.0735122731008895
2019-06-27 00:00:00 UTC,1.3421049034597573e-06,935.2380640064339,5.0945176381450885
2019-06-28 00:00:00 UTC,1.4258403323832864e-06,992.8636654453683,2.3584579950536178
2019-06-29 00:00:00 UTC,1.2906406608094356e-06,904.3271315958032,3.544640245588529
2019-06-30 00:00:00 UTC,1.2894895431040268e-06,897.9177298062137,0.692741887495871
2019-07-01 00:00:00 UTC,1.329056636214795e-06,925.4697131557876,3.1081941351726163
2019-07-02 00:00:00 UTC,1.417335229800117e-06,986.2549191895357,1.0888067673184092
2019-07-03 00:00:00 UTC,1.3521357315241866e-06,941.540513401524,1.5952930146572066
2019-07-04 00:00:00 UTC,1.2830998801516786e-06,896.7934633390772,1.278285624411631
2019-07-05 00:00:00 UTC,1.3033375830293818e-06,910.8343464164411,0.7328683188094213
2019-07-06 00:00:00 UTC,1.3295392216241477e-06,925.8057551530742,0.6087785458303889
2019-07-07 00:00:00 UTC,1.314246948460126e-06,915.1571974173498,0.24923018399762548
2019-07-08 00:00:00 UTC,1.2569336283401799e-06,877.560713575538,0.06935824470650201
2019-07-09 00:00:00 UTC,1.1778028739386795e-06,829.8201212154638,1.2147193190020094
2019-07-10 00:00:00 UTC,1.1722011510406186e-06,812.8531313765603,0.4762880275675732
2019-07-11 00:00:00 UTC,1.2122033038394637e-06,820.6291877153527,0.6470733721849508
2019-07-12 00:00:00 UTC,1.2131880696907576e-06,841.0441069720627,1.3390948727224092
2019-07-13 00:00:00 UTC,1.1615267213233028e-06,808.8126362074241,0.4019832821588121
2019-07-14 00:00:00 UTC,1.121754240168625e-06,781.1176338104269,0.4154597693849408
2019-07-15 00:00:00 UTC,1.1414054351509088e-06,782.7931316133917,1.6152317711620132
2019-07-16 00:00:00 UTC,1.0923805012787037e-06,759.8892347933004,0.779955254326636
2019-07-17 00:00:00 UTC,1.14209473764687e-06,795.281450350443,0.4772869618465291
2019-07-18 00:00:00 UTC,1.1485915855525693e-06,794.8446176898939,0.7479929233889095
2019-07-19 00:00:00 UTC,1.1397635723647206e-06,774.1683277533805,0.5368916475065556
2019-07-20 00:00:00 UTC,1.2096164023967212e-06,841.4025958345755,0.5902859897536739
2019-07-21 00:00:00 UTC,1.2266897300063331e-06,854.1879718485047,1.138757875132057
2019-07-22 00:00:00 UTC,1.2232462703094238e-06,851.5335456117454,0.8866855899800568
2019-07-23 00:00:00 UTC,1.2218689114623837e-06,851.2657576573079,1.4399339576733476
2019-07-24 00:00:00 UTC,1.206852228459219e-06,841.4385056949905,0.6046053178355704
2019-07-25 00:00:00 UTC,1.2512915663187555e-06,875.3513200064513,0.14162879696362504
2019-07-26 00:00:00 UTC,1.2539240175684154e-06,854.7830678312265,0.25546331728396177
2019-07-27 00:00:00 UTC,1.2181514656384001e-06,848.2424727176744,0.23678679518089613
2019-07-28 00:00:00 UTC,1.2082959127569196e-06,859.1841631684428,0.6025260172761133
2019-07-29 00:00:00 UTC,1.189250868413709e-06,828.11795229111,0.2980054590641807
2019-07-30 00:00:00 UTC,1.2334967459586097e-06,858.9279407325565,0.5176732370308461
2019-07-31 00:00:00 UTC,1.249270685451597e-06,869.9118994745164,0.588748625613244
2019-08-01 00:00:00 UTC,1.2027825109127096e-06,841.6243167633102,0.3514462591394719
2019-08-02 00:00:00 UTC,1.1659919640411112e-06,811.921944557887,0.29908459859905556
2019-08-03 00:00:00 UTC,1.139804642659321e-06,793.6867752301542,0.48181812354782505
2019-08-04 00:00:00 UTC,1.127870123130617e-06,785.3763420522737,0.044833829243428304
2019-08-05 00:00:00 UTC,1.1002971555255647e-06,765.3045529516545,0.3044681894756786
2019-08-06 00:00:00 UTC,1.0116614607528805e-06,706.3426797107647,0.2508174474159055
2019-08-07 00:00:00 UTC,1.0585745381020767e-06,721.1357496258881,0.8272634973267564
2019-08-08 00:00:00 UTC,1.0243829894330982e-06,712.3480765616324,0.226266357301432
2019-08-09 00:00:00 UTC,1.0035796946380011e-06,698.8284673637481,0.22145756025873914
2019-08-10 00:00:00 UTC,9.589116050563528e-07,686.707669430098,0.36069911892110357
2019-08-11 00:00:00 UTC,1.0361506217791636e-06,721.428635738302,0.7063343735318969
2019-08-12 00:00:00 UTC,1.034968357461757e-06,728.345099816372,0.0008875087568083354
2019-08-13 00:00:00 UTC,1.000752337212964e-06,696.8596771754006,0.6727917339365836
2019-08-14 00:00:00 UTC,1.053714346802702e-06,733.7390203783847,0.4165635901198366
2019-08-15 00:00:00 UTC,1.0913010392919088e-06,758.3654611872566,1.0317402817029628
2019-08-16 00:00:00 UTC,1.079309001522372e-06,751.5614946930957,0.7896589423804372
2019-08-17 00:00:00 UTC,1.0359409284796323e-06,721.3627529500106,0.8031278763172346
2019-08-18 00:00:00 UTC,1.0154442335535673e-06,707.0901705355459,0.44125824525645757
2019-08-19 00:00:00 UTC,1.038762075587404e-06,723.3272186721307,0.5881097009039733
2019-08-20 00:00:00 UTC,9.658007538386372e-07,672.5216384805988,0.10068192090830644
2019-08-21 00:00:00 UTC,9.84346410169135e-07,685.7352601551858,0.14637965382576237
2019-08-22 00:00:00 UTC,1.0241513576758437e-06,713.1532527581406,0.19423329939696332
2019-08-23 00:00:00 UTC,8.929650646225647e-07,621.8035407189556,1.0132209219593233
2019-08-24 00:00:00 UTC,9.038944355062383e-07,629.4140529131491,0.55537987391664
2019-08-25 00:00:00 UTC,9.260407939896095e-07,644.8353551169616,0.3292104816143527
2019-08-26 00:00:00 UTC,8.626391921769715e-07,600.6865501342998,0.19492478442635994
2019-08-27 00:00:00 UTC,8.317562660786553e-07,579.1816631499343,0.49385815603669586
2019-08-28 00:00:00 UTC,8.274346087551601e-07,576.1723384495787,0.22682102381057032
2019-08-29 00:00:00 UTC,7.841705518211032e-07,546.046026846522,0.5449776086302449
2019-08-30 00:00:00 UTC,7.302572702958302e-07,508.50427894134253,1.952204324613623
2019-08-31 00:00:00 UTC,7.165983640168939e-07,498.9930935399508,0.5206687463493748
2019-09-01 00:00:00 UTC,7.3391482951836e-07,511.24092950686304,0.4466908332134899
2019-09-02 00:00:00 UTC,7.149337674097202e-07,496.82736166343005,0.39548543982566825
2019-09-03 00:00:00 UTC,6.752483262115239e-07,470.19958197395306,0.34583887212782566
2019-09-04 00:00:00 UTC,6.319622234915088e-07,463.39551321312314,0.169947565777122
2019-09-05 00:00:00 UTC,6.415996219014594e-07,446.7687846118559,0.03211992804993199
2019-09-06 00:00:00 UTC,6.198215860216957e-07,431.6039586220897,0.040701006420650415
2019-09-07 00:00:00 UTC,5.98704241006361e-07,415.9501722257282,0.31748072722215603
2019-09-08 00:00:00 UTC,5.975596808177255e-07,416.10219710040093,0.2655831438735953
2019-09-09 00:00:00 UTC,6.286071540834323e-07,437.72166416785393,0.22863390969650307
2019-09-10 00:00:00 UTC,6.323041029281768e-07,440.29598199124,0.003473949875698983
2019-09-11 00:00:00 UTC,6.202130352478618e-07,431.8765387313067,0.02762133432918897
2019-09-12 00:00:00 UTC,5.925653856594398e-07,412.6244905966978,0.12187036796366016
2019-09-13 00:00:00 UTC,5.980668900522022e-07,416.45538504736305,0.10945082057676357
2019-09-14 00:00:00 UTC,6.040311973754968e-07,420.6085457459041,0.6583999730883279
2019-09-15 00:00:00 UTC,6.95496168388675e-07,484.2988793109577,2.62388828113107
2019-09-16 00:00:00 UTC,7.380550692968944e-07,494.9115203993784,0.5305328530741203
2019-09-17 00:00:00 UTC,6.747191327115336e-07,469.8310855959245,0.5728789546275608
2019-09-18 00:00:00 UTC,6.620631625003526e-07,460.02595945356944,0.15273244786345397
2019-09-19 00:00:00 UTC,5.899815025626175e-07,410.82524029894165,0.5277521863927168
2019-09-20 00:00:00 UTC,6.076206193472696e-07,423.10798875841,0.09949876153907161
2019-09-21 00:00:00 UTC,6.266186858979925e-07,436.2601569467839,0.049969094273860606
2019-09-22 00:00:00 UTC,6.522404014314983e-07,454.178340315566,0.03292892907244549
2019-09-23 00:00:00 UTC,6.932200155780274e-07,433.5255368726287,0.11058529569029273
2019-09-24 00:00:00 UTC,6.253297604252217e-07,435.43949764002167,0.08945992628366614
2019-09-25 00:00:00 UTC,6.452592359143567e-07,454.122077029715,0.9140116243507207
2019-09-26 00:00:00 UTC,6.610456435582764e-07,460.3097456171077,0.2586291291124929
2019-09-27 00:00:00 UTC,6.984406668512978e-07,487.5833659168535,0.06825992935768849
2019-09-28 00:00:00 UTC,7.175960978954276e-07,513.588253065126,0.0498844928648498
2019-09-29 00:00:00 UTC,7.364294049767694e-07,488.2324673730764,0.181330577894081
2019-09-30 00:00:00 UTC,7.149630722549844e-07,497.94091738021183,0.06908065884790715
2019-10-01 00:00:00 UTC,7.108476408997732e-07,494.9886591700223,0.07802573117168565
2019-10-02 00:00:00 UTC,7.201019802072657e-07,501.4327869152053,0.19838727412677287
2019-10-03 00:00:00 UTC,7.150599342296266e-07,497.92182980661016,0.19425270214212245
2019-10-04 00:00:00 UTC,6.690173058598793e-07,465.86069944602104,0.6397772838599186
2019-10-05 00:00:00 UTC,7.105677729757186e-07,494.4160925529878,0.7018953446805999
2019-10-06 00:00:00 UTC,7.210881974325527e-07,502.1334371901287,0.11745803556823078
2019-10-07 00:00:00 UTC,7.399977598181909e-07,515.2869304842668,0.30127712359322306
2019-10-08 00:00:00 UTC,6.995120359637921e-07,487.09527166290457,0.1104492263465545
2019-10-09 00:00:00 UTC,6.987485551976999e-07,485.39792679509884,0.132708458566507
2019-10-10 00:00:00 UTC,6.733523953741071e-07,468.8793774616272,0.34337694654962597
2019-10-11 00:00:00 UTC,6.506294825015596e-07,453.0565997972284,0.09483159135769072
2019-10-12 00:00:00 UTC,6.819600518340431e-07,474.8731967902063,0.04714515796350313
2019-10-13 00:00:00 UTC,6.689526493573851e-07,464.45894781241475,0.029370585085133388
2019-10-14 00:00:00 UTC,6.748675693215009e-07,470.30648041027246,0.12443199031207512
2019-10-15 00:00:00 UTC,6.797009548229853e-07,473.30010667060895,0.056114144115472886
2019-10-16 00:00:00 UTC,6.849452947456633e-07,476.7869339366226,0.14261087533504424
2019-10-17 00:00:00 UTC,6.950593259782115e-07,483.9946903025364,0.13391519325015197
2019-10-18 00:00:00 UTC,6.761422996805645e-07,471.68395774632023,0.09896131377238983
2019-10-19 00:00:00 UTC,7.093104779608795e-07,494.3320427740217,1.2644124514217194
2019-10-20 00:00:00 UTC,7.027776375602949e-07,490.0056678365357,0.19999903886917197
2019-10-21 00:00:00 UTC,6.955202768549617e-07,484.31566689906424,0.08361935177792154
2019-10-22 00:00:00 UTC,6.947627691943483e-07,483.7881871978396,0.10941409497818182
2019-10-23 00:00:00 UTC,7.152883103391705e-07,498.08085626705747,0.24117882119172857
2019-10-24 00:00:00 UTC,7.383362433124442e-07,514.1299570626102,0.5694074829845278
2019-10-25 00:00:00 UTC,7.336820872637177e-07,510.88910159713913,0.09098345305501761
2019-10-26 00:00:00 UTC,6.392840866276713e-07,462.0159386537091,0.1898393083898745
2019-10-27 00:00:00 UTC,6.191219273159707e-07,431.1167612190216,0.2881839812492367
2019-10-28 00:00:00 UTC,5.758766904704215e-07,400.21076850705646,0.0368660537533144
2019-10-29 00:00:00 UTC,6.012255356234658e-07,418.6548630313289,0.015764432834118908
2019-10-30 00:00:00 UTC,5.864782759724571e-07,408.3858182162611,0.10755535449978063
2019-10-31 00:00:00 UTC,6.160222053231361e-07,429.83496504827764,0.07404709913352034
2019-11-01 00:00:00 UTC,6.475731135036335e-07,450.92834065255806,0.05165338621489479
2019-11-02 00:00:00 UTC,6.268243851890647e-07,436.48025836742664,0.015104461218199468
2019-11-03 00:00:00 UTC,6.181066041397648e-07,442.19910370569863,0.010496975563581564
2019-11-04 00:00:00 UTC,6.366070259620506e-07,443.29226133508513,0.017711509810990404
2019-11-05 00:00:00 UTC,6.182207368286982e-07,432.57994949808756,0.03984550895941293
2019-11-06 00:00:00 UTC,6.191852423096556e-07,431.16084971566454,0.1628368776290386
2019-11-07 00:00:00 UTC,6.220483114433315e-07,433.6490254982532,0.027823815333156327
2019-11-08 00:00:00 UTC,6.256817795302496e-07,436.06141001709585,0.026799033422168245
2019-11-09 00:00:00 UTC,6.378535124522543e-07,444.8368990827793,0.04663635868744475
2019-11-10 00:00:00 UTC,6.45006464338745e-07,449.141090958545,0.08721261695869949
2019-11-11 00:00:00 UTC,6.342065843405056e-07,443.7910643129435,0.0571537708683673
2019-11-12 00:00:00 UTC,6.475154330238302e-07,450.88817566963434,0.007529809872494922
2019-11-13 00:00:00 UTC,6.479702055807178e-07,452.56614434622486,0.012141147336007026
2019-11-14 00:00:00 UTC,6.484928736273131e-07,451.2050116251729,0.06602089304385382
2019-11-15 00:00:00 UTC,6.665792371415152e-07,465.1898418430389,0.025183883511011414
2019-11-16 00:00:00 UTC,6.715306575304802e-07,467.61083618682636,0.04756168509817257
2019-11-17 00:00:00 UTC,6.876765533768243e-07,478.85380145286365,0.03441143609450025
2019-11-18 00:00:00 UTC,6.720350378280065e-07,467.9620542437201,0.033585387937704936
2019-11-19 00:00:00 UTC,6.909775986383958e-07,481.1524374387925,0.06318286220606793
2019-11-20 00:00:00 UTC,6.806273027811652e-07,474.76102060511994,0.07955252882330197
2019-11-21 00:00:00 UTC,7.09828832476134e-07,494.27922639349936,0.00603979029208103
2019-11-22 00:00:00 UTC,7.257771121872829e-07,522.1062643662261,0.06738826987204635
2019-11-23 00:00:00 UTC,7.565236546569376e-07,521.7485736310631,0.09602341454281316
2019-11-24 00:00:00 UTC,7.542428772056236e-07,504.5370106786272,0.3717086493651423
2019-11-25 00:00:00 UTC,7.424613065360353e-07,517.6776807251963,0.06737799604979847
2019-11-26 00:00:00 UTC,7.490106939621238e-07,518.857283364071,0.1946125470196513
2019-11-27 00:00:00 UTC,7.484493043122497e-07,521.103788702784,0.46959401581458615
2019-11-28 00:00:00 UTC,6.940966024634832e-07,482.78576269946547,0.08050550775980544
2019-11-29 00:00:00 UTC,7.136698493113174e-07,496.9538639159512,0.001405276024295296
2019-11-30 00:00:00 UTC,6.867280895561785e-07,478.19335214159,0.03952607189824201
2019-12-01 00:00:00 UTC,6.929191534973989e-07,484.4251536508742,0.07284036909397804
2019-12-02 00:00:00 UTC,6.762915592457686e-07,470.9260224811889,0.17679741733855917
2019-12-03 00:00:00 UTC,6.792796120403759e-07,471.8191074744825,0.04342724149962155
2019-12-04 00:00:00 UTC,6.796363912272017e-07,497.375206061917,0.20822884438811956
2019-12-05 00:00:00 UTC,6.595342816988179e-07,457.1801742208459,0.008617147663766176
2019-12-06 00:00:00 UTC,6.978827287222196e-07,490.59440690841325,0.046503160552267754
2019-12-07 00:00:00 UTC,7.26400342705239e-07,507.6658259638708,0.03692496508402769
2019-12-08 00:00:00 UTC,7.010224207047133e-07,487.7117086772114,0.18807910007857123
2019-12-09 00:00:00 UTC,7.05137679488106e-07,490.8166974095805,0.0935484415046248
2019-12-10 00:00:00 UTC,7.274834757542914e-07,486.22844009978417,0.18978556607936795
2019-12-11 00:00:00 UTC,7.471294322957473e-07,520.876810139633,0.04566380337397024
2019-12-12 00:00:00 UTC,7.54839272423953e-07,523.2570347882476,0.010953268951024355
2019-12-13 00:00:00 UTC,7.62966298582793e-07,531.1637403356631,0.12303431073046311
2019-12-14 00:00:00 UTC,8.879536346644644e-07,614.6181734483649,0.9808574326211336
2019-12-15 00:00:00 UTC,8.710033820208392e-07,606.4780773878297,0.2958636634521327
2019-12-16 00:00:00 UTC,8.656287661856077e-07,602.768297536811,0.2123933903278061
2019-12-17 00:00:00 UTC,9.17569310616154e-07,653.9209544060358,0.19214274591310654
2019-12-18 00:00:00 UTC,8.813263464526088e-07,606.6209089798836,0.12082062768673126
2019-12-19 00:00:00 UTC,7.750436822949289e-07,539.6906608732139,0.30666644197026577
2019-12-20 00:00:00 UTC,7.875372636134505e-07,547.4706458601657,0.16477285483082163
2019-12-21 00:00:00 UTC,7.911951159001822e-07,550.9374822790195,0.017129279236705524
2019-12-22 00:00:00 UTC,7.927544746330816e-07,552.0210350578083,0.01268521339839912
2019-12-23 00:00:00 UTC,7.721682444569192e-07,550.1546610700683,0.006963233158877891
2019-12-24 00:00:00 UTC,7.035093747529124e-07,492.64578947251647,0.09714954836111556
2019-12-25 00:00:00 UTC,7.377131521401417e-07,513.6960763740166,0.2090019511876077
2019-12-26 00:00:00 UTC,7.356194448121781e-07,512.2381530113515,0.1200516628618952
2019-12-27 00:00:00 UTC,7.219329726928757e-07,504.11576645803353,0.3357174409186846
2019-12-28 00:00:00 UTC,7.181327751400469e-07,484.0939482652242,0.018632530937120733
2019-12-29 00:00:00 UTC,7.24155424837729e-07,504.25534551596724,0.09917799853642234
2019-12-30 00:00:00 UTC,6.96479246534714e-07,484.897820278716,0.06542755238357119
2019-12-31 00:00:00 UTC,7.329414836819366e-07,510.35338137111705,0.030259762174511425
2020-01-01 00:00:00 UTC,6.691078873287931e-07,466.57933433169995,0.17970412935490562
2020-01-02 00:00:00 UTC,6.968387354232123e-07,484.02193570229633,0.05089286375896132
2020-01-03 00:00:00 UTC,7.2244355464259e-07,491.96484724003284,0.007861415762418802
2020-01-04 00:00:00 UTC,7.288793948719085e-07,474.8013085215484,0.09289520889499094
2020-01-05 00:00:00 UTC,7.227003897522123e-07,503.2421524988059,0.00164367955757614
2020-01-06 00:00:00 UTC,6.826580704600823e-07,472.78301585565555,0.030713248749512805
2020-01-07 00:00:00 UTC,6.775278600106906e-07,474.04948864592507,0.10636503281961755
2020-01-08 00:00:00 UTC,6.414509093360864e-07,451.09959425375934,0.07464672354909314
2020-01-09 00:00:00 UTC,6.053346987938245e-07,460.48319101696967,0.1314865359650354
2020-01-10 00:00:00 UTC,5.453105701041411e-07,380.74555409117283,2.107056211174556
2020-01-11 00:00:00 UTC,5.537167997070276e-07,385.57282950249265,0.26042691395585216
2020-01-12 00:00:00 UTC,5.451215750145742e-07,379.5876668586422,0.08107897357579404
2020-01-13 00:00:00 UTC,5.595193948930762e-07,389.6133842509238,0.1454800916073635
2020-01-14 00:00:00 UTC,5.494790639662518e-07,382.47537729038095,0.07935725006642672
2020-01-15 00:00:00 UTC,5.361915127000289e-07,373.3693447920648,0.3230175096188337
2020-01-16 00:00:00 UTC,5.167752554350023e-07,358.9510233357115,0.32676456745627547
2020-01-17 00:00:00 UTC,5.238278301705097e-07,364.5390429100134,0.05607353692745478
2020-01-18 00:00:00 UTC,6.458471918755864e-07,449.05924380045167,1.2158612932968786
2020-01-19 00:00:00 UTC,6.25422784817268e-07,435.504273854276,0.43966971809929534
2020-01-20 00:00:00 UTC,5.51457867538014e-07,383.9998541683117,0.2607774008126812
2020-01-21 00:00:00 UTC,5.941141527516462e-07,413.7029525655207,0.01686935395336736
2020-01-22 00:00:00 UTC,6.060524568057256e-07,422.01602104389804,0.10845634867728614
2020-01-23 00:00:00 UTC,6.183051512873203e-07,430.54801083145315,0.10192419683368703
2020-01-24 00:00:00 UTC,6.365152741179966e-07,443.7683996200692,0.2038047704684714
2020-01-25 00:00:00 UTC,5.975367756524209e-07,416.08624741384386,0.5763769907405503
2020-01-26 00:00:00 UTC,6.111994372239345e-07,425.6000477598885,0.005135128124831612
2020-01-27 00:00:00 UTC,6.327022767019904e-07,440.5732446437083,0.00680725398154337
2020-01-28 00:00:00 UTC,6.183703120978478e-07,430.59338463643985,0.44528716087603465
2020-01-29 00:00:00 UTC,6.083642398752152e-07,423.62579835202865,0.22573157493446536
2020-01-30 00:00:00 UTC,6.914291188223546e-07,481.4668471063312,0.6403341772267048
2020-01-31 00:00:00 UTC,6.653155206238945e-07,460.655641519233,0.09576763380443708
2020-02-01 00:00:00 UTC,6.922465819882848e-07,480.25407898979586,0.4674616578319308
2020-02-02 00:00:00 UTC,7.429271301311058e-07,517.326755898285,2.1543076127466465
2020-02-03 00:00:00 UTC,7.057627686595043e-07,504.02441793873015,1.4565219740801498
2020-02-04 00:00:00 UTC,8.016562716301998e-07,558.2219595006303,4.252611928038315
2020-02-05 00:00:00 UTC,6.984659388030864e-07,486.3668367618844,2.4027249603625034
2020-02-06 00:00:00 UTC,7.946633371638806e-07,553.3525288997694,2.5812569360987365
2020-02-07 00:00:00 UTC,7.840689546595608e-07,545.9752811059809,0.8166008263816087
2020-02-08 00:00:00 UTC,7.80877739806776e-07,543.7531239653819,1.142361922447626
2020-02-09 00:00:00 UTC,7.102284103944183e-07,494.55746680202793,0.4373071767003548
2020-02-10 00:00:00 UTC,7.033368132413534e-07,489.75860100004303,1.1804734238282404
2020-02-11 00:00:00 UTC,7.1061205761291e-07,494.82461409400617,0.853944677142332
2020-02-13 00:00:00 UTC,7.892684622999145e-07,549.595884407112,2.598529784700326
2020-02-14 00:00:00 UTC,7.467504579352585e-07,519.989075915201,0.9685283373918107
2020-02-15 00:00:00 UTC,6.797911991432481e-07,473.3629470213599,0.3519379562132114
2020-02-16 00:00:00 UTC,7.370989666863814e-07,512.5149352309579,0.5402434779347814
2020-02-17 00:00:00 UTC,7.288358232327206e-07,508.5250846331377,0.20798551271042134
2020-02-18 00:00:00 UTC,7.222296334752547e-07,505.45563116480946,0.31443046415231213
2020-02-19 00:00:00 UTC,7.328604389315554e-07,510.3169584502174,0.6124572776867979
2020-02-20 00:00:00 UTC,7.065891134414193e-07,492.02329405467754,0.5688695784312436
2020-02-21 00:00:00 UTC,6.500695670545583e-07,452.6667106277167,0.23332574030382053
2020-02-22 00:00:00 UTC,6.11200168259328e-07,425.6005568060025,1.4259735773359503
2020-02-23 00:00:00 UTC,6.491226409697298e-07,452.0073320969403,0.26321212263083327
2020-02-24 00:00:00 UTC,6.327007698374395e-07,440.572195359979,0.04909157756026217
2020-02-25 00:00:00 UTC,5.153552701085857e-07,358.86032318312346,0.9870336797893977
2020-02-26 00:00:00 UTC,5.743759270906224e-07,398.57872991156904,1.9826000921982592
2020-02-27 00:00:00 UTC,5.645864909413258e-07,392.8566937093544,0.5169399697643452
2020-02-28 00:00:00 UTC,5.954346800195858e-07,414.6224829742135,1.590062781650453
2020-02-29 00:00:00 UTC,6.007736264782782e-07,418.3401825161626,0.9506030439448624
