snapped_at,price,market_cap,total_volume
2019-06-24 00:00:00 UTC,0.02539390529333533,17683362.581960127,27661.932193110133
2019-06-25 00:00:00 UTC,0.024926794790147914,17369164.272827145,8050.101475186316
2019-06-26 00:00:00 UTC,0.0246161896544776,17141134.06287979,35156.07545158231
2019-06-27 00:00:00 UTC,0.02505000742355205,17403469.232259966,95087.72699210835
2019-06-28 00:00:00 UTC,0.02267730222038186,15791017.33453297,37510.13596207463
2019-06-29 00:00:00 UTC,0.02280909338265709,15992159.907879697,62643.331195568855
2019-06-30 00:00:00 UTC,0.022042235506742586,15348797.647808094,11841.569333561882
2019-07-01 00:00:00 UTC,0.02084046494343501,14511961.783784322,48738.48799697535
2019-07-02 00:00:00 UTC,0.021582528143491563,15026350.54639061,16579.848016469372
2019-07-03 00:00:00 UTC,0.02079853486254282,14482764.367452681,24538.777141786846
2019-07-04 00:00:00 UTC,0.021862638466537982,15211064.704799488,21780.608739656804
2019-07-05 00:00:00 UTC,0.020862163173903752,14520322.596342226,11730.819897366522
2019-07-06 00:00:00 UTC,0.021150159907320977,14685787.261812806,9684.38041017714
2019-07-07 00:00:00 UTC,0.02113323992211462,14715831.482151354,4007.6496129025572
2019-07-08 00:00:00 UTC,0.02059586834235653,14334436.254310153,1136.4906182981451
2019-07-09 00:00:00 UTC,0.020719947573913832,14694013.572850646,21369.38291088966
2019-07-10 00:00:00 UTC,0.021212476036287304,14766842.034445608,8619.039797204226
2019-07-11 00:00:00 UTC,0.02106377427420715,14349080.439932832,11243.829650837908
2019-07-12 00:00:00 UTC,0.019674863018812237,13612634.08743486,21716.755091997362
2019-07-13 00:00:00 UTC,0.019534463976277627,13602546.55833641,6760.522853448383
2019-07-14 00:00:00 UTC,0.018214830726637085,12683638.68658918,6746.156245361556
2019-07-15 00:00:00 UTC,0.016617506642816204,11494886.7365322,23515.854980508117
2019-07-16 00:00:00 UTC,0.016994565487123026,11835795.999181146,12134.050938444852
2019-07-17 00:00:00 UTC,0.015462470510116531,10767071.73926985,6461.841850020798
2019-07-18 00:00:00 UTC,0.015853168169141955,11041035.7451005,10323.998323658076
2019-07-19 00:00:00 UTC,0.017260162822467638,11747417.003620831,8130.490812897022
2019-07-20 00:00:00 UTC,0.018079597131318677,12589470.693098187,8822.741545057155
2019-07-21 00:00:00 UTC,0.01876087021495888,13063865.529342951,17416.049208714394
2019-07-22 00:00:00 UTC,0.018442028191881985,12838356.319038935,13367.938284096595
2019-07-23 00:00:00 UTC,0.017966488439118813,12501967.217107447,21172.93971631526
2019-07-24 00:00:00 UTC,0.017037949825753507,11961833.735148106,8535.622528383385
2019-07-25 00:00:00 UTC,0.017615083248998492,12271350.765387222,1993.7823574639442
2019-07-26 00:00:00 UTC,0.017867118213779194,12170912.07837463,3640.087617149169
2019-07-27 00:00:00 UTC,0.017292046054750432,12041070.685854645,3361.263589071809
2019-07-28 00:00:00 UTC,0.0165053784219002,11771349.219486848,8230.533447300759
2019-07-29 00:00:00 UTC,0.016432829567327133,11442767.487565773,4117.779561066674
2019-07-30 00:00:00 UTC,0.017036414884008914,11863065.550623074,7149.833243825448
2019-07-31 00:00:00 UTC,0.017411536315150824,12124276.031664897,8205.602032240524
2019-08-01 00:00:00 UTC,0.017711936057759028,12326437.598896258,5175.327719799786
2019-08-02 00:00:00 UTC,0.017774273071230508,12376862.620116252,4559.21780839267
2019-08-03 00:00:00 UTC,0.017610939987315614,12263127.946814382,7444.495083652639
2019-08-04 00:00:00 UTC,0.0179128806517219,12473380.04026467,712.0527584931907
2019-08-05 00:00:00 UTC,0.017674128999565032,12300069.323935188,4890.687965549432
2019-08-06 00:00:00 UTC,0.017647633734990474,12279635.439299298,4375.311918126294
2019-08-07 00:00:00 UTC,0.017883993528208193,12180172.470136954,13976.12969119795
2019-08-08 00:00:00 UTC,0.018057909698763384,12571900.99256155,3988.6424219896107
2019-08-09 00:00:00 UTC,0.0177148710002032,12335498.831593987,3909.0987322321016
2019-08-10 00:00:00 UTC,0.016755332562068726,11989623.929125112,6302.597299375784
2019-08-11 00:00:00 UTC,0.017286473397924308,12037287.320434758,11784.030334443989
2019-08-12 00:00:00 UTC,0.017563215964107756,12221072.256379085,15.060854617903189
2019-08-13 00:00:00 UTC,0.01688562696661217,11758066.525857687,11351.969736200352
2019-08-14 00:00:00 UTC,0.016898440855127213,11766989.295140265,6680.439733404856
2019-08-15 00:00:00 UTC,0.016139089784644668,11245873.582158808,15258.254543258688
2019-08-16 00:00:00 UTC,0.01639156551518,11414033.850891707,11992.62330844962
2019-08-17 00:00:00 UTC,0.015933764191585886,11095250.400973696,12352.876351462322
2019-08-18 00:00:00 UTC,0.015320927107294203,10668510.000936298,6657.662910161282
2019-08-19 00:00:00 UTC,0.015829187625860275,11022429.994643573,8961.916322304407
2019-08-20 00:00:00 UTC,0.015457121872288447,10763347.291280467,1611.3600197870758
2019-08-21 00:00:00 UTC,0.015695517530648295,10921938.10026432,2334.0405359508695
2019-08-22 00:00:00 UTC,0.015210216055380794,10591417.93227225,2884.6619465326703
2019-08-23 00:00:00 UTC,0.013362002007366987,9304440.328565832,15161.466589792266
2019-08-24 00:00:00 UTC,0.013906827698707894,9683821.961030498,8544.772387677258
2019-08-25 00:00:00 UTC,0.013903489155205888,9681497.213677403,4942.735126371353
2019-08-26 00:00:00 UTC,0.01299133377322956,9046330.768013073,2935.564437742529
2019-08-27 00:00:00 UTC,0.012722791077077569,8859334.875433445,7554.201149079745
2019-08-28 00:00:00 UTC,0.012461173627408029,8677161.279888425,3415.9269266029974
2019-08-29 00:00:00 UTC,0.011345734858677623,7900441.334920676,7884.982976057406
2019-08-30 00:00:00 UTC,0.010287321838379167,7163430.459984831,27501.204025589894
2019-08-31 00:00:00 UTC,0.010205248249079348,7106279.681697987,7414.967824161858
2019-09-01 00:00:00 UTC,0.010470817308991073,7291012.795732479,6372.971249605261
2019-09-02 00:00:00 UTC,0.010357025908534528,7218274.549760996,5729.276100026786
2019-09-03 00:00:00 UTC,0.010391834781147743,7236206.563372395,5322.338879704299
2019-09-04 00:00:00 UTC,0.009873185406173471,7244942.181415261,2655.1014663108767
2019-09-05 00:00:00 UTC,0.009961626257386193,6936636.967740484,498.7015386625339
2019-09-06 00:00:00 UTC,0.009628944440900896,6704978.70963068,632.2911920971327
2019-09-07 00:00:00 UTC,0.009017968292568821,6279534.145919495,4782.045850850545
2019-09-08 00:00:00 UTC,0.00914117390938422,6365326.627403216,4062.7602287813697
2019-09-09 00:00:00 UTC,0.009550351832583138,6650251.863013254,3473.607107835802
2019-09-10 00:00:00 UTC,0.009496770437883495,6612941.2197855925,52.17632517240619
2019-09-11 00:00:00 UTC,0.0091474864045392,6369722.243753334,407.38547223618525
2019-09-12 00:00:00 UTC,0.008754210779033933,6095870.347295325,1800.4407862687142
2019-09-13 00:00:00 UTC,0.00909126319968913,6330572.013546827,1663.7707818910626
2019-09-14 00:00:00 UTC,0.00905942559584424,6308402.350272119,9874.863408406994
2019-09-15 00:00:00 UTC,0.010463945988190752,7286420.178262036,39477.17687131585
2019-09-16 00:00:00 UTC,0.011051950448747795,7415902.362235397,7944.424538935478
2019-09-17 00:00:00 UTC,0.010066219236980726,7009468.803635114,8546.85286655246
2019-09-18 00:00:00 UTC,0.009825707224057529,6841817.701128424,2266.70867874956
2019-09-19 00:00:00 UTC,0.008783055968118379,6115956.285050345,7856.647997014298
2019-09-20 00:00:00 UTC,0.009157364224262322,6376600.523231172,1499.5317312554205
2019-09-21 00:00:00 UTC,0.009415650266179906,6557619.077724539,750.8418219705562
2019-09-22 00:00:00 UTC,0.009613440731290057,6694182.921629307,485.3429920747643
2019-09-23 00:00:00 UTC,0.010267403178463683,6408110.144705319,1637.8982010712828
2019-09-24 00:00:00 UTC,0.008933543470374838,6220746.119999341,1278.036311222756
2019-09-25 00:00:00 UTC,0.008171485730979165,5752356.019715514,11574.933810513203
2019-09-26 00:00:00 UTC,0.008264392247832193,5754792.169573182,3233.3812203883735
2019-09-27 00:00:00 UTC,0.008401456557481958,5846615.441072396,821.090263401723
2019-09-28 00:00:00 UTC,0.008720984629451525,6233750.243176455,606.2489704141846
2019-09-29 00:00:00 UTC,0.00887074068071562,5919345.440053739,2184.2372440756053
2019-09-30 00:00:00 UTC,0.008525104643695318,5933838.629015061,823.7066617669911
2019-10-01 00:00:00 UTC,0.008683660193817031,6046743.4492500955,953.156340241083
2019-10-02 00:00:00 UTC,0.008889536728869238,6190102.650542614,2449.0572285089283
2019-10-03 00:00:00 UTC,0.008884950080779344,6186908.803285517,2413.6795798084972
2019-10-04 00:00:00 UTC,0.0080762484461754,5623780.905337478,7723.268515499622
2019-10-05 00:00:00 UTC,0.008562270805952869,5962215.673002158,8457.768909818395
2019-10-06 00:00:00 UTC,0.008662376670415087,6031124.739100296,1411.0142846349902
2019-10-07 00:00:00 UTC,0.008599178195809683,5987915.609764366,3501.004749981429
2019-10-08 00:00:00 UTC,0.008570783929401807,5968143.6656111,1353.2811524559836
2019-10-09 00:00:00 UTC,0.008478144232790929,5902357.918277294,1610.1950326321178
2019-10-10 00:00:00 UTC,0.00860117812945665,5989308.235156057,4386.182187978029
2019-10-11 00:00:00 UTC,0.008225517405200245,5727722.225013084,1198.8987991696983
2019-10-12 00:00:00 UTC,0.008355952120153573,5818548.586316398,577.6624035097824
2019-10-13 00:00:00 UTC,0.008218625543418076,5736777.381951057,360.8414452617736
2019-10-14 00:00:00 UTC,0.0082389626146382,5737038.82804857,1519.0988022685945
2019-10-15 00:00:00 UTC,0.008375578145777104,5832214.890527426,691.4634969799929
2019-10-16 00:00:00 UTC,0.008272812813285674,5759718.735561278,1722.4632183563292
2019-10-17 00:00:00 UTC,0.008237630286829821,5736156.85810678,1587.121862197273
2019-10-18 00:00:00 UTC,0.008003393896229482,5567301.015165527,1171.390068308075
2019-10-19 00:00:00 UTC,0.008244616900290666,5741021.887165242,14696.80286677565
2019-10-20 00:00:00 UTC,0.008146547811311666,5675337.765216683,2318.374469085613
2019-10-21 00:00:00 UTC,0.00832870760832454,5799577.257435113,1001.3239793743231
2019-10-22 00:00:00 UTC,0.008296256585743077,5776980.448735063,1306.528568144874
2019-10-23 00:00:00 UTC,0.008462232610787698,5892555.496557147,2853.270850675912
2019-10-24 00:00:00 UTC,0.008026686003578337,5589268.8023286555,6190.208208525645
2019-10-25 00:00:00 UTC,0.008038064964255602,5597192.3799904715,996.7953682173771
2019-10-26 00:00:00 UTC,0.008096571158995054,5838103.091926473,2404.326185031766
2019-10-27 00:00:00 UTC,0.008379541540209697,5834974.743951809,3900.4427650784305
2019-10-28 00:00:00 UTC,0.008056898386080508,5610707.929723797,515.7806417613496
2019-10-29 00:00:00 UTC,0.008306561362571172,5784156.033729238,217.80217393286242
2019-10-30 00:00:00 UTC,0.00805109410257476,5606265.035417135,1476.5052957463483
2019-10-31 00:00:00 UTC,0.008209321690149509,5710267.495044412,986.7768592701888
2019-11-01 00:00:00 UTC,0.008593232055650747,5983775.099512713,685.435397098604
2019-11-02 00:00:00 UTC,0.00838703933037634,5840195.72364955,202.10080094917328
2019-11-03 00:00:00 UTC,0.008312219062928625,5959422.78400232,141.16199341395347
2019-11-04 00:00:00 UTC,0.008482176709202304,5906443.286238921,235.98884378719777
2019-11-05 00:00:00 UTC,0.008438733233224058,5890262.570377008,543.8924976463458
2019-11-06 00:00:00 UTC,0.008379426094919347,5834894.3552634455,2203.6694164903492
2019-11-07 00:00:00 UTC,0.00844451432875081,5877086.636160622,377.71761925722996
2019-11-08 00:00:00 UTC,0.008384103093687326,5837036.717993058,359.1056450314421
2019-11-09 00:00:00 UTC,0.008203297829769045,5718431.181279068,599.7802513279773
2019-11-10 00:00:00 UTC,0.008270980135302254,5759379.55145074,1118.335803273899
2019-11-11 00:00:00 UTC,0.00840935751554906,5847917.167721569,757.8390140708868
2019-11-12 00:00:00 UTC,0.00826194478091888,5753087.910747408,96.07627896504724
2019-11-13 00:00:00 UTC,0.008259643188943063,5743525.459623399,154.76258635986397
2019-11-14 00:00:00 UTC,0.008292553250725745,5776008.740640025,844.2371435237434
2019-11-15 00:00:00 UTC,0.00851099771479516,5953095.885353719,321.5521322431787
2019-11-16 00:00:00 UTC,0.008376432645358122,5832809.90917493,593.2674067177533
2019-11-17 00:00:00 UTC,0.008561281953261755,5961527.099474542,428.40781087417815
2019-11-18 00:00:00 UTC,0.00839923918272188,5848690.9175661355,419.75743890526377
2019-11-19 00:00:00 UTC,0.00832722525852006,5798545.04420133,761.4399180302534
2019-11-20 00:00:00 UTC,0.008102849747328476,5638779.685849628,947.0707176178116
2019-11-21 00:00:00 UTC,0.00845789851118335,5889537.507851226,71.96655162773956
2019-11-22 00:00:00 UTC,0.008150652079014484,5857224.964108836,756.7865295152081
2019-11-23 00:00:00 UTC,0.008101348344738791,5640174.397963502,1028.2813044561715
2019-11-24 00:00:00 UTC,0.008137495036484078,5439371.1903687455,4010.3491602512318
2019-11-25 00:00:00 UTC,0.007612996434106377,5302491.753806747,690.8756579619188
2019-11-26 00:00:00 UTC,0.007919634766334574,5511458.174871685,2057.728021463591
2019-11-27 00:00:00 UTC,0.007892303778521025,5505636.718217786,4951.809834054063
2019-11-28 00:00:00 UTC,0.007701778639718586,5364892.136541989,893.2987106456683
2019-11-29 00:00:00 UTC,0.007826747134404519,5450044.210342885,15.411524119751213
2019-11-30 00:00:00 UTC,0.007865507732966412,5477034.602667313,452.71575299960995
2019-12-01 00:00:00 UTC,0.007701679728174465,5362955.2982416935,809.6084387512061
2019-12-02 00:00:00 UTC,0.00742190032608737,5168134.88506959,1940.2472076686165
2019-12-03 00:00:00 UTC,0.007280010798379368,5066937.566736246,465.420691946635
2019-12-04 00:00:00 UTC,0.007276096861429875,5325170.741255294,2229.270328470496
2019-12-05 00:00:00 UTC,0.007154597291132624,4978748.686195047,93.478418094763
2019-12-06 00:00:00 UTC,0.007534541398037037,5249572.335252314,502.061412183317
2019-12-07 00:00:00 UTC,0.007869890083759297,5484136.809724314,400.0485675374558
2019-12-08 00:00:00 UTC,0.0076767928570409625,5344739.252301446,2059.626410508272
2019-12-09 00:00:00 UTC,0.007743512205490515,5391755.093490153,1027.3078856338386
2019-12-10 00:00:00 UTC,0.007827729513274762,5238075.226879309,2042.0945991284427
2019-12-11 00:00:00 UTC,0.007930577621512626,5537512.18559553,484.7089694191163
2019-12-12 00:00:00 UTC,0.007905832050811858,5514012.209799467,114.71939510526035
2019-12-13 00:00:00 UTC,0.007964280884830095,5550083.690338169,1284.3028728123334
2019-12-14 00:00:00 UTC,0.009345288695310741,6463277.399720004,10323.056879258735
2019-12-15 00:00:00 UTC,0.008976821518642188,6250854.260933225,3049.259458096881
2019-12-16 00:00:00 UTC,0.008968193935182386,6244874.4790567,2200.464205232099
2019-12-17 00:00:00 UTC,0.009198677816577462,6558497.558099144,1926.2405509838948
2019-12-18 00:00:00 UTC,0.008496630250738685,5863078.331637232,1164.7991737093928
2019-12-19 00:00:00 UTC,0.008218071854737719,5722537.621691388,3251.696534169515
2019-12-20 00:00:00 UTC,0.008165656290485521,5693099.728595066,1708.4632825843805
2019-12-21 00:00:00 UTC,0.008215714678847342,5720896.235737109,177.86923608971202
2019-12-22 00:00:00 UTC,0.008215584697958328,5720342.963534056,131.46118807397372
2019-12-23 00:00:00 UTC,0.00822001681361425,5719363.413196634,74.12619471725237
2019-12-24 00:00:00 UTC,0.007533738845890488,5265837.121060337,1040.3547594599029
2019-12-25 00:00:00 UTC,0.0077028183772000075,5363748.180319319,2182.290048385546
2019-12-26 00:00:00 UTC,0.007648580571624866,5325980.454700955,1248.2334753823638
2019-12-27 00:00:00 UTC,0.007473723261434839,5204988.655791979,3475.473960005359
2019-12-28 00:00:00 UTC,0.0074397440194231505,5011254.829455961,193.03012674658603
2019-12-29 00:00:00 UTC,0.007586660621119191,5282863.376563251,1039.0446445199232
2019-12-30 00:00:00 UTC,0.00739349037501683,5146184.557432792,694.5475851802462
2019-12-31 00:00:00 UTC,0.007609908684071227,5302164.610147899,314.17791471286546
2020-01-01 00:00:00 UTC,0.0068592004324707755,4775586.1694605015,1842.1941590149752
2020-01-02 00:00:00 UTC,0.0071639743045266956,4982203.544870369,523.213119074884
2020-01-03 00:00:00 UTC,0.007205692530139768,5015424.974620925,78.41020169888398
2020-01-04 00:00:00 UTC,0.007684692597209768,5003448.263564278,979.4091164245982
2020-01-05 00:00:00 UTC,0.007640996972031701,5320699.722827734,17.37836411951547
2020-01-06 00:00:00 UTC,0.007215575307907857,5018699.29369533,324.633618047258
2020-01-07 00:00:00 UTC,0.007575977821113158,5279177.935081395,1189.3520209939127
2020-01-08 00:00:00 UTC,0.007631645242939933,5279207.633024843,888.1074208221415
2020-01-09 00:00:00 UTC,0.00712609408374695,5354164.367655535,1547.8799214712692
2020-01-10 00:00:00 UTC,0.006219920744847721,4335230.137706917,24033.501928895283
2020-01-11 00:00:00 UTC,0.00646181577553097,4499593.643562155,3039.154206379797
2020-01-12 00:00:00 UTC,0.006354655653903828,4424974.214772076,945.1633937481995
2020-01-13 00:00:00 UTC,0.00659286193798184,4590845.777646509,1714.2035958835481
2020-01-14 00:00:00 UTC,0.006459977070089594,4497497.303075108,932.9673310464261
2020-01-15 00:00:00 UTC,0.006866421746297011,4781335.265027149,4136.534055365222
2020-01-16 00:00:00 UTC,0.006589723427334045,4576424.184327576,4166.778696818089
2020-01-17 00:00:00 UTC,0.006614092790362907,4604927.380873862,708.0104472519231
2020-01-18 00:00:00 UTC,0.008357994719585801,5822097.829344747,15734.62329318554
2020-01-19 00:00:00 UTC,0.008106336827172864,5644732.52212512,5698.722390906126
2020-01-20 00:00:00 UTC,0.00696596763202857,4850652.6287899185,3294.11735720763
2020-01-21 00:00:00 UTC,0.007466905175895271,5195948.023080168,212.0162695418285
2020-01-22 00:00:00 UTC,0.007727957239966153,5381253.270380422,1382.9595368666257
2020-01-23 00:00:00 UTC,0.007827332053204019,5450451.510241807,1290.2925541092036
2020-01-24 00:00:00 UTC,0.007789259079084075,5427569.566396145,2494.0299522771547
2020-01-25 00:00:00 UTC,0.007383829412437435,5140045.179329838,7122.355560853104
2020-01-26 00:00:00 UTC,0.007474786295497367,5211026.516306624,62.8010809490505
2020-01-27 00:00:00 UTC,0.007985723813657144,5556536.2459547045,85.91853108129061
2020-01-28 00:00:00 UTC,0.00813195706668132,5662572.812044145,5855.8051765191385
2020-01-29 00:00:00 UTC,0.008221634065694124,5725018.116699797,3050.6106120975423
2020-01-30 00:00:00 UTC,0.009516066167718277,6626377.527215038,8812.851865884937
2020-01-31 00:00:00 UTC,0.009431860293648755,6508663.666767292,1357.6519932223025
2020-02-01 00:00:00 UTC,0.009641436781756503,6726796.698202449,6510.688733105112
2020-02-02 00:00:00 UTC,0.010388464937337628,7236194.1751199085,30124.016463510532
2020-02-03 00:00:00 UTC,0.009834866237940689,7027200.557621575,20296.761778617638
2020-02-04 00:00:00 UTC,0.011127282578818908,7720512.618607529,59027.810666423284
2020-02-05 00:00:00 UTC,0.009536401901347254,6629413.009274167,32805.251634289474
2020-02-06 00:00:00 UTC,0.011288408531426094,7860522.961096632,36667.45583513773
2020-02-07 00:00:00 UTC,0.011343367812358025,7898793.075833188,11814.016451581172
2020-02-08 00:00:00 UTC,0.011470812656157217,7981492.080713847,16780.8850604024
2020-02-09 00:00:00 UTC,0.010523156143236265,7327650.328816005,6479.396818862896
2020-02-10 00:00:00 UTC,0.010658618516170556,7421977.628350769,17889.317971395998
2020-02-11 00:00:00 UTC,0.010440175010498211,7272424.51343546,12545.990154737518
2020-02-13 00:00:00 UTC,0.012137913613508182,8452063.760199068,39961.97942194655
2020-02-14 00:00:00 UTC,0.011360632623040968,7910815.181554691,14734.633918452817
2020-02-15 00:00:00 UTC,0.010453625193808888,7279233.439671781,5411.996345884993
2020-02-16 00:00:00 UTC,0.01085326444819381,7556972.985614813,7954.705673780824
2020-02-17 00:00:00 UTC,0.010775799869200062,7533326.349780169,3075.055025039346
2020-02-18 00:00:00 UTC,0.010446641289198519,7280089.02227691,4548.058009735406
2020-02-19 00:00:00 UTC,0.011113800082625807,7750664.175090043,9287.890820363982
2020-02-20 00:00:00 UTC,0.01015606437712561,7094435.770716328,8176.5710097018155
2020-02-21 00:00:00 UTC,0.009438540837662804,6564194.171461166,3387.721314679984
2020-02-22 00:00:00 UTC,0.008926371843311423,6215752.259346313,20825.86205152509
2020-02-23 00:00:00 UTC,0.00945472820700799,6583465.948121304,3833.788752995036
2020-02-24 00:00:00 UTC,0.009530935659527189,6635813.020482655,739.5101910050822
2020-02-25 00:00:00 UTC,0.0075291062214836195,5237117.863968282,14420.113367134882
2020-02-26 00:00:00 UTC,0.0081235175777578,5639964.992357761,28040.323312672037
2020-02-27 00:00:00 UTC,0.007594199007528248,5283571.438503022,6953.310198390936
2020-02-28 00:00:00 UTC,0.007952041604264468,5529980.562160504,21235.319032242096
2020-02-29 00:00:00 UTC,0.00805293202023881,5617656.321225564,12742.140056970102
2020-03-01 00:00:00 UTC,0.007705109363695937,5365343.476228806,3509.911951153843
2020-03-02 00:00:00 UTC,0.007810391911645335,5434278.172848741,2019.636404006928
2020-03-03 00:00:00 UTC,0.008872623155730161,6179056.169450914,14036.033274682653
2020-03-04 00:00:00 UTC,0.00841274839961325,5860474.432685012,8316.92351308168
2020-03-05 00:00:00 UTC,0.008433951454200929,6340038.134708752,4665.904757926321
2020-03-06 00:00:00 UTC,0.008938678640538978,6243045.85849997,4385.2304723112675
2020-03-07 00:00:00 UTC,0.009842971435297164,6854013.367533323,17205.382328601157
2020-03-08 00:00:00 UTC,0.009305077771049336,6479458.753685174,4485.252055919561
2020-03-09 00:00:00 UTC,0.007217911860107848,5038220.083580179,39485.15467701393
2020-03-10 00:00:00 UTC,0.007544026344929606,4887164.853186684,6826.370113557679
2020-03-11 00:00:00 UTC,0.008517070003246063,5930740.735986216,7262.50235698473
2020-03-12 00:00:00 UTC,0.007731131761970085,5381556.149525057,3361.832051073988
2020-03-13 00:00:00 UTC,0.006165246871395042,4339791.317882357,14261.319827705945
2020-03-14 00:00:00 UTC,0.006781528664419619,4657990.244557593,14870.384682460259
2020-03-15 00:00:00 UTC,0.005983271402513332,4166366.065774135,2255.608942654208
2020-03-16 00:00:00 UTC,0.006762664569409243,4697664.973765051,3902.220009151558
2020-03-17 00:00:00 UTC,0.006413454289378738,4472256.127972236,6212.987296148474
2020-03-18 00:00:00 UTC,0.007092948991601829,4939074.295119422,2730.175009682289
2020-03-19 00:00:00 UTC,0.00738069767418428,5094337.521311583,283.61543609294915
2020-03-20 00:00:00 UTC,0.007849978892484734,5466221.315140943,5176.844121877051
2020-03-21 00:00:00 UTC,0.007800270925729906,5598204.138246499,3255.5138934132465
2020-03-22 00:00:00 UTC,0.00823279198458825,5741094.7980770245,974.2599820764073
2020-03-23 00:00:00 UTC,0.008483778325851765,5907558.549246361,1380.1650875032951
2020-03-24 00:00:00 UTC,0.007758073089268818,5402224.014332281,1034.7120026080272
2020-03-25 00:00:00 UTC,0.008200972481945137,5736365.993636718,1567.0115701027855
2020-03-26 00:00:00 UTC,0.00808932213133078,5604066.544061357,8653.845980250488
2020-03-27 00:00:00 UTC,0.007654043640864247,5343069.964866508,997.106281945505
2020-03-28 00:00:00 UTC,0.007512889689544115,5236290.176467433,3027.599675120435
2020-03-29 00:00:00 UTC,0.007375017769256732,5140294.375483451,3785.884678091021
2020-03-30 00:00:00 UTC,0.006899147180598662,4782582.720333827,208.4398698025638
2020-03-31 00:00:00 UTC,0.007221661863952794,5033795.691448861,847.0290009456696
2020-04-01 00:00:00 UTC,0.006720237591853179,4679542.00521065,440.1157608881246
2020-04-02 00:00:00 UTC,0.0018428314261675794,1291711.4772875437,151757.43527026536
2020-04-03 00:00:00 UTC,0.0017725001563126748,1230203.888108468,23459.282382974656
2020-04-04 00:00:00 UTC,0.001535833027855442,1069455.5168037603,20464.405390136966
2020-04-05 00:00:00 UTC,0.0012316974808189323,857519.6605411479,12328.001526981165
2020-04-06 00:00:00 UTC,0.0011588959225658424,806980.7168556858,6099.2058252155875
2020-04-07 00:00:00 UTC,0.0012489098503859044,867393.8518055148,6599.308740502148
2020-04-08 00:00:00 UTC,0.0012515562990713348,871503.4540579752,11224.937249783372
2020-04-09 00:00:00 UTC,0.0011988312969512202,835343.3575446071,2590.9464424977737
2020-04-10 00:00:00 UTC,0.0011782998347264827,820951.6087851258,1004.4532217733632
2020-04-11 00:00:00 UTC,0.0011804618745573216,821997.8612418891,6948.962278462274
2020-04-12 00:00:00 UTC,0.0011804071721321372,889066.096092972,4368.828457883115
2020-04-13 00:00:00 UTC,0.0011810725479024298,822423.0949528812,2097.252423348064
2020-04-14 00:00:00 UTC,0.0008738016264393969,608459.3527022842,7141.475942249255
2020-04-15 00:00:00 UTC,0.0007636537690827668,532154.1725777497,2310.352134178833
2020-04-16 00:00:00 UTC,0.0007396464201275496,515546.2247282678,3464.5194537731077
2020-04-17 00:00:00 UTC,0.0007118097143015426,495581.4269181058,5886.890453978992
2020-04-18 00:00:00 UTC,0.0007443717414523575,518809.208444799,2587.9957017457637
2020-04-19 00:00:00 UTC,0.0006585742970767642,458627.3141497248,4370.552260659475
2020-04-20 00:00:00 UTC,0.0005852013367425327,407511.87495967094,3736.94027777136
2020-04-21 00:00:00 UTC,0.0005768288376121119,414012.82274849876,2073.889692676464
2020-04-22 00:00:00 UTC,0.0005817497224505155,405093.15712692146,1788.2369459137471
2020-04-23 00:00:00 UTC,0.0005891036709640182,409119.52194672194,1921.6600085124076
2020-04-24 00:00:00 UTC,0.0006546488304000329,455855.41562291625,2190.581451252242
2020-04-25 00:00:00 UTC,0.0003619559076493504,226985.33858467525,16469.082193322614
2020-04-26 00:00:00 UTC,0.0005767350405976462,405723.5362645268,5713.746702352356
2020-04-27 00:00:00 UTC,0.00044294486217410383,308200.9555358946,3574.2716656660664
2020-04-28 00:00:00 UTC,0.00034614461754720527,241032.88842843508,4935.2029482258995
2020-04-29 00:00:00 UTC,0.0006843167556429706,476514.254017273,4836.0879678542715
2020-04-30 00:00:00 UTC,0.0006832018114420236,475737.87845755735,0.0
2020-05-08 00:00:00 UTC,0.0006832018114420236,475737.87845755735,0.0
2021-05-27 00:00:00 UTC,0.011942192058284567,8315775.834887566,1478.5239923592028
2021-05-28 00:00:00 UTC,0.011942192058284567,8315775.834887566,1478.5239923592028
2021-05-29 00:00:00 UTC,0.011106052063440983,7733541.6244705785,2806.610416952171
2021-05-30 00:00:00 UTC,0.010322919449240225,7222889.7537442,11900.58756005564
2021-05-31 00:00:00 UTC,0.010642024200673115,7395876.391601901,25651.439355084673
2021-06-01 00:00:00 UTC,0.01252952206999454,8733171.23768713,12464.536502204613
2021-06-02 00:00:00 UTC,0.015879856674157707,11027914.6315979,406.0469670135315
2021-06-03 00:00:00 UTC,0.015071882780847751,10488471.12957579,3957.7558431883726
2021-06-04 00:00:00 UTC,0.01638759930281056,11050245.727632385,5758.454906613905
2021-06-05 00:00:00 UTC,0.017652567036652963,11970527.378444996,3929.002290927608
2021-06-06 00:00:00 UTC,0.014188116078692397,9859902.72878057,2253.5183401412237
2021-06-07 00:00:00 UTC,0.014378684551692267,10012392.779220575,50.32539593092294
2021-06-08 00:00:00 UTC,0.015222139712957343,10012392.779220575,0.07611069856478672
2021-06-09 00:00:00 UTC,0.014105267309869217,9822002.565991974,6.713666449894314
2021-06-10 00:00:00 UTC,0.014105267309869217,9822002.565991974,6.713666449894314
2021-06-11 00:00:00 UTC,0.013784860743625222,9599923.927337753,3022.4593904652297
2021-06-12 00:00:00 UTC,0.011122434583791802,7703996.400002755,12027.706774745411
2021-06-13 00:00:00 UTC,0.002327333723346425,1623243.5771272103,3272.617552423149
