snapped_at,price,market_cap,total_volume
2019-06-27 00:00:00 UTC,0.07242854797740846,50320896.51828248,274932.6928356679
2019-06-28 00:00:00 UTC,0.06580448387872859,45822017.783273205,108846.06613333276
2019-06-29 00:00:00 UTC,0.06619619813188354,46412199.20751816,181802.50717970496
2019-06-30 00:00:00 UTC,0.06397063506186557,44545043.20426135,34366.41942081361
2019-07-01 00:00:00 UTC,0.06054584006798862,42160235.84975488,141595.33904016975
2019-07-02 00:00:00 UTC,0.06212244086169917,43255963.28063906,47722.890527525175
2019-07-03 00:00:00 UTC,0.060271375073860364,41969116.04908889,71110.0974535514
2019-07-04 00:00:00 UTC,0.06361344170721023,44268529.01225512,63374.76085186877
2019-07-05 00:00:00 UTC,0.06053722282118433,42134179.31429713,34040.154517168194
2019-07-06 00:00:00 UTC,0.06117393082719665,42476621.3604888,28010.739394521963
2019-07-07 00:00:00 UTC,0.061056667387107195,42515943.198572785,11578.618816654025
2019-07-08 00:00:00 UTC,0.05947068578158521,41396112.57503352,3281.6230581320197
2019-07-09 00:00:00 UTC,0.0597971303616019,42409751.64202986,61671.38073641783
2019-07-10 00:00:00 UTC,0.060868286983865746,42384827.67724669,24731.963727578554
2019-07-11 00:00:00 UTC,0.06073150621038601,41400035.652132854,32418.44036966104
2019-07-12 00:00:00 UTC,0.05646375111758364,39064776.226789154,62323.65904777119
2019-07-13 00:00:00 UTC,0.056408112310614766,39278987.89057111,19521.822193785207
2019-07-14 00:00:00 UTC,0.05259751271366956,36625530.979976,19480.33688640907
2019-07-15 00:00:00 UTC,0.04796723632471371,33181384.666928895,67879.65231326461
2019-07-16 00:00:00 UTC,0.04909095556592798,34189244.43747965,35050.74348062917
2019-07-17 00:00:00 UTC,0.04454189085656165,31016113.10699359,18614.273458285785
2019-07-18 00:00:00 UTC,0.045749136964598314,31850114.46251676,29793.036211567578
2019-07-19 00:00:00 UTC,0.05016154706816589,34118928.69040129,23628.861546285043
2019-07-20 00:00:00 UTC,0.05230987082579014,36425235.636486866,25526.922264866316
2019-07-21 00:00:00 UTC,0.05428872502530274,37803182.654317245,50397.18817334773
2019-07-22 00:00:00 UTC,0.05339869781943732,37180787.44647966,38706.724090986005
2019-07-23 00:00:00 UTC,0.051956485369808965,36173260.710764796,61229.07858896745
2019-07-24 00:00:00 UTC,0.04909543450851094,34439722.92814395,24595.68792708802
2019-07-25 00:00:00 UTC,0.05061275699055924,35232944.789105155,5728.659951472227
2019-07-26 00:00:00 UTC,0.05112716424724012,34815949.285472654,10416.193325054723
2019-07-27 00:00:00 UTC,0.04923899206073174,34286872.82154382,9571.176866653455
2019-07-28 00:00:00 UTC,0.046998960938578464,33518842.647494845,23436.392072058785
2019-07-29 00:00:00 UTC,0.046770327015760664,32567852.977849316,11719.825600383761
2019-07-30 00:00:00 UTC,0.04844896622185759,33736749.54871562,20333.03554066184
2019-07-31 00:00:00 UTC,0.04937081855289451,34378668.3271407,23267.17652700712
2019-08-01 00:00:00 UTC,0.049967721712234375,34799723.183897026,14600.286181548412
2019-08-02 00:00:00 UTC,0.050098391995028364,34885303.76045759,12850.566661163453
2019-08-03 00:00:00 UTC,0.04979720773843734,34675578.38084684,21050.271504839362
2019-08-04 00:00:00 UTC,0.05065098397076547,35270093.334763564,2013.4211553132313
2019-08-05 00:00:00 UTC,0.04992343978275923,34738958.568627454,13814.54023281041
2019-08-06 00:00:00 UTC,0.05013120587578,34893788.67429391,12428.84263307505
2019-08-07 00:00:00 UTC,0.0506845640110056,34528497.70990928,39609.38807332541
2019-08-08 00:00:00 UTC,0.05135952827250797,35759602.02736083,11344.324822663646
2019-08-09 00:00:00 UTC,0.050457964066198464,35135686.66551751,11134.439723547908
2019-08-10 00:00:00 UTC,0.04758696514928956,34051834.778856926,17900.06118496114
2019-08-11 00:00:00 UTC,0.049095462838105446,34187203.98938998,33467.92662968904
2019-08-12 00:00:00 UTC,0.04984009975437669,34709173.17796631,42.73901192563246
2019-08-13 00:00:00 UTC,0.047916408273178286,33365910.384624943,32213.52797027199
2019-08-14 00:00:00 UTC,0.048090282354586636,33486985.131826464,19011.47187403169
2019-08-15 00:00:00 UTC,0.04567623212084822,31818591.324562762,43183.326047294504
2019-08-16 00:00:00 UTC,0.04655260043061718,32416242.162472025,34059.455789999985
2019-08-17 00:00:00 UTC,0.04511426726387307,31414679.289244704,34975.47462712772
2019-08-18 00:00:00 UTC,0.04337910313833946,30206422.3935045,18850.259127118086
2019-08-19 00:00:00 UTC,0.04484532533039339,31227405.39342197,25389.809164995706
2019-08-20 00:00:00 UTC,0.04365248401847887,30396787.286791116,4550.644556790132
2019-08-21 00:00:00 UTC,0.04446083814091348,30948132.84689126,6611.658282729863
2019-08-22 00:00:00 UTC,0.04308215613550095,29999647.565366168,8170.656874705864
2019-08-23 00:00:00 UTC,0.037808265248554886,26327248.546873115,42899.915002851056
2019-08-24 00:00:00 UTC,0.03935975025883836,27407603.0993487,24183.812044269656
2019-08-25 00:00:00 UTC,0.03934384501371892,27396527.707798585,13986.863483329638
2019-08-26 00:00:00 UTC,0.036496411313862255,25413757.6906068,8246.848940096505
2019-08-27 00:00:00 UTC,0.03620961445091587,25214050.768228453,21499.583655481532
2019-08-28 00:00:00 UTC,0.035358894424030674,24621663.959567208,9692.77879992772
2019-08-29 00:00:00 UTC,0.03219919361806645,22421451.177904215,22377.58035805376
2019-08-30 00:00:00 UTC,0.02919823551358876,20331776.62193243,78055.94543088046
2019-08-31 00:00:00 UTC,0.028917128845942986,20136031.986238617,21010.71671423118
2019-09-01 00:00:00 UTC,0.029669633296156357,20659483.364418503,18058.16245312323
2019-09-02 00:00:00 UTC,0.02932653994322019,20427492.760551773,16222.78884662425
2019-09-03 00:00:00 UTC,0.029449246333705395,20506564.441625316,15082.886905035863
2019-09-04 00:00:00 UTC,0.028103317388821093,20619310.416803446,7557.556769935921
2019-09-05 00:00:00 UTC,0.028391150794747237,19769774.640311863,1421.3252153725691
2019-09-06 00:00:00 UTC,0.027498748758952796,19148363.156721145,1805.7240584047906
2019-09-07 00:00:00 UTC,0.02581458261235553,17975617.979332,13688.950068118831
2019-09-08 00:00:00 UTC,0.02616941787066907,18222702.472032126,11630.898962130872
2019-09-09 00:00:00 UTC,0.027338568773016908,19036824.098416165,9943.450091966311
2019-09-10 00:00:00 UTC,0.027196490516731214,18937889.922469467,149.42057850410444
2019-09-11 00:00:00 UTC,0.02613829057386234,18201027.42097555,1164.0749576403382
2019-09-12 00:00:00 UTC,0.025148383566351015,17511719.735110797,5172.1596183208285
2019-09-13 00:00:00 UTC,0.02597327633854656,18086122.101771653,4753.308460317583
2019-09-14 00:00:00 UTC,0.025970851795802753,18084433.805865742,28308.48505463491
2019-09-15 00:00:00 UTC,0.029997220859482306,20888138.720229253,113170.07894098094
2019-09-16 00:00:00 UTC,0.0317029506611735,21277710.134666648,22788.891459228704
2019-09-17 00:00:00 UTC,0.028808973967990648,20060719.873009175,24460.62975026256
2019-09-18 00:00:00 UTC,0.02823989936065463,19665370.033943247,6514.709171374678
2019-09-19 00:00:00 UTC,0.02509418778424552,17473981.2719387,22447.335062813065
2019-09-20 00:00:00 UTC,0.026065986114530777,18150679.237599377,4268.3431965763875
2019-09-21 00:00:00 UTC,0.026613415328043764,18535165.935957424,2122.260777414659
2019-09-22 00:00:00 UTC,0.027172471755066065,18921164.798902195,1371.8260831157224
2019-09-23 00:00:00 UTC,0.02901984135344632,18108863.33950598,4629.363931854083
2019-09-24 00:00:00 UTC,0.02531336235605984,17626600.372269694,3621.3397693162256
2019-09-25 00:00:00 UTC,0.02320598061619197,16359472.071821867,32871.340473880744
2019-09-26 00:00:00 UTC,0.023403780586606825,16296890.227293154,9156.55287957492
2019-09-27 00:00:00 UTC,0.023730479671035438,16508654.117943397,2319.2247285248864
2019-09-28 00:00:00 UTC,0.024736500874259156,17681623.680369344,1719.5854394726002
2019-09-29 00:00:00 UTC,0.025154569613460232,16785361.256433118,6193.794834726241
2019-09-30 00:00:00 UTC,0.024164543723412913,16831376.726894073,2334.8095390541844
2019-10-01 00:00:00 UTC,0.024546082951110326,17092316.25565647,2694.2849064491306
2019-10-02 00:00:00 UTC,0.024998197773148788,17407139.9909768,6886.974971058292
2019-10-03 00:00:00 UTC,0.02500053603504543,17408768.20644016,6791.628851420922
2019-10-04 00:00:00 UTC,0.02289062838415811,15939563.978986671,21890.17223499253
2019-10-05 00:00:00 UTC,0.024268168624308258,16898794.561171044,23971.97738083717
2019-10-06 00:00:00 UTC,0.02454957277309929,17092484.120652784,3998.8791970725333
2019-10-07 00:00:00 UTC,0.024343017560322727,16950914.554748297,9910.833124623552
2019-10-08 00:00:00 UTC,0.02415187141843201,16817812.653530408,3813.45191482217
2019-10-09 00:00:00 UTC,0.023938799947105335,16660329.205689529,4546.529960285186
2019-10-10 00:00:00 UTC,0.024240780567569474,16879723.27683049,12361.618181586695
2019-10-11 00:00:00 UTC,0.023303009738281807,16226719.878225548,3396.4976324289614
2019-10-12 00:00:00 UTC,0.023759412546401907,16544529.49175517,1642.5320729677371
2019-10-13 00:00:00 UTC,0.023369271506070776,16312254.098991815,1026.0355165735284
2019-10-14 00:00:00 UTC,0.023410007721295784,16299911.48608601,4316.334028186462
2019-10-15 00:00:00 UTC,0.023759539719787972,16544618.047136417,1961.5188510375158
2019-10-16 00:00:00 UTC,0.023406037367232922,16300719.852943607,4873.3168950453255
2019-10-17 00:00:00 UTC,0.023331072403600668,16246260.916669928,4495.134376140165
2019-10-18 00:00:00 UTC,0.02281686432484692,15889698.294974372,3339.5142868889925
2019-10-19 00:00:00 UTC,0.023659046740183657,16474641.188006105,42174.46973722352
2019-10-20 00:00:00 UTC,0.023377624184353272,16286151.688728727,6652.890072237436
2019-10-21 00:00:00 UTC,0.023866967067127952,16619423.554756448,2869.4207508696636
2019-10-22 00:00:00 UTC,0.02382331915559609,16589029.951455774,3751.7941668183635
2019-10-23 00:00:00 UTC,0.024273017546835224,16902171.039507523,8184.305089420499
2019-10-24 00:00:00 UTC,0.023029331121606655,16036147.660330772,17760.30038826388
2019-10-25 00:00:00 UTC,0.02293106690666816,15967722.769822257,2843.667149058234
2019-10-26 00:00:00 UTC,0.023122013147464444,16672328.791652516,6866.22282067335
2019-10-27 00:00:00 UTC,0.02393011385408495,16663394.923033306,11138.800255572572
2019-10-28 00:00:00 UTC,0.023011149796937802,16018698.416453922,1473.1109964643574
2019-10-29 00:00:00 UTC,0.02377524077877865,16555551.256575655,623.3986485344359
2019-10-30 00:00:00 UTC,0.023108639865843588,16091373.178024838,4237.936944309417
2019-10-31 00:00:00 UTC,0.02367801254163938,16470656.341079047,2846.1443870125063
2019-11-01 00:00:00 UTC,0.024751275573061532,17235199.223774143,1974.2746723524451
2019-11-02 00:00:00 UTC,0.02413722007094277,16807610.395787027,581.6297404682737
2019-11-03 00:00:00 UTC,0.02392189339963333,17150736.221336007,406.2527867664949
2019-11-04 00:00:00 UTC,0.0244237190800477,17007109.911873043,679.510156918886
2019-11-05 00:00:00 UTC,0.024141296156239778,16822697.58571653,1555.9527123268117
2019-11-06 00:00:00 UTC,0.023849444050572346,16607221.651042607,6272.063248628707
2019-11-07 00:00:00 UTC,0.024039986029500453,16739075.67214901,1075.2928986246654
2019-11-08 00:00:00 UTC,0.02383282382946386,16594596.694862124,1020.8010897008564
2019-11-09 00:00:00 UTC,0.023265233140464175,16205446.039166821,1701.0265468545656
2019-11-10 00:00:00 UTC,0.02345718577346501,16334078.170692952,3171.6931083590866
2019-11-11 00:00:00 UTC,0.02382865675136463,16585053.006897306,2147.4037351483325
2019-11-12 00:00:00 UTC,0.023445922639312347,16326235.247186558,272.64730808778893
2019-11-13 00:00:00 UTC,0.023406626061333462,16291181.806565784,438.5746338364173
2019-11-14 00:00:00 UTC,0.023516681694556275,16373021.968359316,2394.1548011442374
2019-11-15 00:00:00 UTC,0.02403515681683159,16774688.545399133,908.0669719622146
2019-11-16 00:00:00 UTC,0.023713806925299695,16512772.665198877,1679.5489599948382
2019-11-17 00:00:00 UTC,0.02423657288687247,16876793.31813528,1212.801679729942
2019-11-18 00:00:00 UTC,0.02377783768338053,16557359.574213525,1188.3128973410703
2019-11-19 00:00:00 UTC,0.023561243600159452,16406537.360465925,2154.4357020053376
2019-11-20 00:00:00 UTC,0.0229992368108217,16002609.16526058,2688.1781583409506
2019-11-21 00:00:00 UTC,0.02394958767826159,16676955.243928382,203.7822085275344
2019-11-22 00:00:00 UTC,0.023063082423466715,16576965.518545125,2141.402913285554
2019-11-23 00:00:00 UTC,0.022927473398474705,15967545.365911419,2910.1195567498944
2019-11-24 00:00:00 UTC,0.023029771470124846,15393861.980098568,11349.613641779537
2019-11-25 00:00:00 UTC,0.021571602425396318,15015343.389969574,1957.6122421615155
2019-11-26 00:00:00 UTC,0.022417816186858928,15614365.708659163,5824.734335453429
2019-11-27 00:00:00 UTC,0.022347421856922532,15590522.221139409,14021.277743771898
2019-11-28 00:00:00 UTC,0.021741185937102323,15138508.338267218,2521.6737943316
2019-11-29 00:00:00 UTC,0.02211780675972812,15401420.61654969,43.55182382923384
2019-11-30 00:00:00 UTC,0.022216408918090316,15470080.829161773,1278.7118942297857
2019-12-01 00:00:00 UTC,0.021744259330300858,15141306.169247637,2285.7787482132803
2019-12-02 00:00:00 UTC,0.02096767293942818,14600541.265166104,5481.4086803401015
2019-12-03 00:00:00 UTC,0.02073924161104434,14424802.204866663,1325.8870691798254
2019-12-04 00:00:00 UTC,0.020802579204906285,15219857.184803136,6373.550745727919
2019-12-05 00:00:00 UTC,0.020463765941646485,14243402.490258608,267.36941167289274
2019-12-06 00:00:00 UTC,0.02150208790132624,14985621.62854038,1432.783768291746
2019-12-07 00:00:00 UTC,0.02245215260648016,15624412.142067362,1141.305836899851
2019-12-08 00:00:00 UTC,0.02189485005098261,15243639.716475014,5874.2253775627105
2019-12-09 00:00:00 UTC,0.022018635849045582,15333691.169288123,2921.1445192255096
2019-12-10 00:00:00 UTC,0.022228186669468745,14872833.923057806,5798.879466793306
2019-12-11 00:00:00 UTC,0.022481778374815204,15699909.791887999,1374.0638004987093
2019-12-12 00:00:00 UTC,0.02261589644583435,15724674.505372958,328.1731692950515
2019-12-13 00:00:00 UTC,0.022855958562474698,15916957.471691228,3685.7029111790457
2019-12-14 00:00:00 UTC,0.02656984885619771,18375922.80187226,29349.76863298672
2019-12-15 00:00:00 UTC,0.02552224963141768,17771976.698638894,8669.43393258881
2019-12-16 00:00:00 UTC,0.02549459968455265,17752802.412004482,6255.434978106188
2019-12-17 00:00:00 UTC,0.026207068318439174,18689259.224341847,5487.8667047570625
2019-12-18 00:00:00 UTC,0.024117250704857734,16642789.33220034,3306.222921812833
2019-12-19 00:00:00 UTC,0.023316929220350623,16236412.511877479,9225.957046065498
2019-12-20 00:00:00 UTC,0.023290742899461,16229297.796037322,4873.016650750558
2019-12-21 00:00:00 UTC,0.023482221226597745,16351511.252924474,508.3872693410719
2019-12-22 00:00:00 UTC,0.02347305620839437,16343807.148345439,375.6027075771669
2019-12-23 00:00:00 UTC,0.02348571937282388,16341008.438214071,211.788740434368
2019-12-24 00:00:00 UTC,0.02160268490287425,15082700.647425251,2983.1742930772293
2019-12-25 00:00:00 UTC,0.022085787160889218,15379124.223645626,6257.137475113329
2019-12-26 00:00:00 UTC,0.021924201043084464,15266606.025383862,3577.9869750626444
2019-12-27 00:00:00 UTC,0.021450628967523273,14939199.588451901,9975.095383455651
2019-12-28 00:00:00 UTC,0.021442153185171373,14442982.637923671,556.3338652845564
2019-12-29 00:00:00 UTC,0.02186558284495366,15225788.075620392,2994.6399198497734
2019-12-30 00:00:00 UTC,0.021301735196125427,14833470.274787718,2001.0939340114166
2019-12-31 00:00:00 UTC,0.02187462551528653,15229838.751842996,903.1020626966089
2020-01-01 00:00:00 UTC,0.019685371058038005,13707483.844065838,5286.9537693473085
2020-01-02 00:00:00 UTC,0.02053934039186365,14296530.059833223,1500.0685224927981
2020-01-03 00:00:00 UTC,0.020563530570245677,14348078.97234328,223.76621995871574
2020-01-04 00:00:00 UTC,0.021940462906671954,14288191.98083368,2796.297850244858
2020-01-05 00:00:00 UTC,0.021784569914417518,15169375.871999994,49.54591521832878
2020-01-06 00:00:00 UTC,0.020548126180099626,14297171.602042295,924.4741079241062
2020-01-07 00:00:00 UTC,0.021559974091720526,15031262.593373472,3384.698234873726
2020-01-08 00:00:00 UTC,0.021416481647366172,14839755.398568515,2492.2720689254666
2020-01-09 00:00:00 UTC,0.020063796611528382,15084561.858730074,4358.116460221982
2020-01-10 00:00:00 UTC,0.01743956803536881,12156692.340902166,67385.72872722324
2020-01-11 00:00:00 UTC,0.018179962325353245,12659358.570561724,8550.492755015674
2020-01-12 00:00:00 UTC,0.017872121040634004,12444997.663958048,2658.22028702169
2020-01-13 00:00:00 UTC,0.01855541364557225,12920798.76517724,4824.574986334899
2020-01-14 00:00:00 UTC,0.018099287912112086,12603269.987727044,2613.9480301545186
2020-01-15 00:00:00 UTC,0.019287382370828735,13430494.791474076,11619.285410018685
2020-01-16 00:00:00 UTC,0.018533592588463065,12871696.54761959,11719.062207191299
2020-01-17 00:00:00 UTC,0.018536746788983247,12905609.872333884,1984.279749414215
2020-01-18 00:00:00 UTC,0.023296683500851567,16228243.136286756,43857.95291393009
2020-01-19 00:00:00 UTC,0.02259522406390112,15733863.375954557,15884.352210590472
2020-01-20 00:00:00 UTC,0.019437401536979954,13534958.507227574,9191.69958349834
2020-01-21 00:00:00 UTC,0.020847287920567666,14506012.245343506,591.9405846014688
2020-01-22 00:00:00 UTC,0.02154520136141609,15002694.979667466,3855.629731281056
2020-01-23 00:00:00 UTC,0.021768754334562115,15158362.91758305,3588.4591888011782
2020-01-24 00:00:00 UTC,0.021702256237856016,15130157.918839015,6948.809448968953
2020-01-25 00:00:00 UTC,0.02049843830641266,14269411.319713296,19772.55403741623
2020-01-26 00:00:00 UTC,0.020750946043496508,14466464.430728292,174.34369234502518
2020-01-27 00:00:00 UTC,0.022094419743056953,15371104.835330421,237.71421773570765
2020-01-28 00:00:00 UTC,0.022353590844213185,15565605.51513804,16096.773741668856
2020-01-29 00:00:00 UTC,0.022711112848709906,15814560.885385321,8426.884645463722
2020-01-30 00:00:00 UTC,0.02620978593552839,18250812.200683277,24272.946069872727
2020-01-31 00:00:00 UTC,0.02586017450434135,17861839.29658737,3722.3958336763585
2020-02-01 00:00:00 UTC,0.026436140374363842,18444402.614346646,17851.84979979706
2020-02-02 00:00:00 UTC,0.028484438945580164,19841134.606783442,82597.93077478721
2020-02-03 00:00:00 UTC,0.026967695175462703,19269386.91989097,55654.73606373654
2020-02-04 00:00:00 UTC,0.030646792127324966,21264853.03045227,162574.55766140748
2020-02-05 00:00:00 UTC,0.026387737596381057,18344831.92867141,90773.8978352607
2020-02-06 00:00:00 UTC,0.031403905176838366,21867663.366667166,102007.40900870832
2020-02-07 00:00:00 UTC,0.031476205442584254,21918008.62989951,32782.1873612276
2020-02-08 00:00:00 UTC,0.03170177401529231,22058372.482599776,46377.169770610584
2020-02-09 00:00:00 UTC,0.029082744874352237,20251356.35551639,17907.0463326535
2020-02-10 00:00:00 UTC,0.029467227956233983,20519085.689095248,49457.4986284502
2020-02-11 00:00:00 UTC,0.028987572792317833,20194455.727393076,34834.45464242287
2020-02-13 00:00:00 UTC,0.033712398451863766,23475149.87314479,110992.23607083008
2020-02-14 00:00:00 UTC,0.03161604483128003,22015383.80219672,41005.71350168408
2020-02-15 00:00:00 UTC,0.029063052347408202,20237643.744055286,15046.371970327693
2020-02-16 00:00:00 UTC,0.030174124951881005,21009812.136649653,22115.584126953094
2020-02-17 00:00:00 UTC,0.030029091898904396,20994496.943018496,8569.304465743497
2020-02-18 00:00:00 UTC,0.02905544396680396,20242044.140887953,12649.60105371623
2020-02-19 00:00:00 UTC,0.030906792947801565,21549792.323005334,25829.05184299071
2020-02-20 00:00:00 UTC,0.028258712108606927,19746406.34128371,22750.876483134307
2020-02-21 00:00:00 UTC,0.026100587530283863,18158584.748851683,9368.13414518302
2020-02-22 00:00:00 UTC,0.02478272507099164,17257098.635007035,57819.86485092227
2020-02-23 00:00:00 UTC,0.02624962682355667,18278000.23015837,10643.936227788736
2020-02-24 00:00:00 UTC,0.02637375612018684,18367726.291514542,2046.353277651689
2020-02-25 00:00:00 UTC,0.02103568195380179,14621406.470201563,40288.56940061104
2020-02-26 00:00:00 UTC,0.022717809930481152,15771466.29993971,78416.12076407268
2020-02-27 00:00:00 UTC,0.021005728462656425,14633574.537194146,19233.01533173265
2020-02-28 00:00:00 UTC,0.02203448365877303,15317459.069633996,58841.40369107765
2020-02-29 00:00:00 UTC,0.022084633106989264,15406050.673670867,34944.47580692615
2020-03-01 00:00:00 UTC,0.021130752490992222,14714099.39481616,9625.701233321814
2020-03-02 00:00:00 UTC,0.021288873857635372,14812273.678172726,5504.945863098734
2020-03-03 00:00:00 UTC,0.02440651423861918,16988078.216754444,38609.84964193302
2020-03-04 00:00:00 UTC,0.023338694900638512,16249078.32193671,23072.856950373483
2020-03-05 00:00:00 UTC,0.02335445947679987,17563741.79095026,12920.359357454026
2020-03-06 00:00:00 UTC,0.02459924305129307,17184816.589319315,12068.153981405141
2020-03-07 00:00:00 UTC,0.027306414488360374,19014433.918955814,47731.247051141145
2020-03-08 00:00:00 UTC,0.025803782524650282,17968097.49164291,12437.990467879485
2020-03-09 00:00:00 UTC,0.019912580250426432,13913554.931712234,108930.578045988
2020-03-10 00:00:00 UTC,0.02099393024865271,13601349.146491805,18996.797129670504
2020-03-11 00:00:00 UTC,0.023457339883475186,16334185.483009847,20002.064809541604
2020-03-12 00:00:00 UTC,0.021218907759826613,14770708.300923139,9226.90317434066
2020-03-13 00:00:00 UTC,0.0165199786912359,11635463.54533113,38213.668418648835
2020-03-14 00:00:00 UTC,0.01793403165705786,12318246.908318846,39325.34430578776
2020-03-15 00:00:00 UTC,0.015823007474469887,11018126.53399437,5965.050681823742
2020-03-16 00:00:00 UTC,0.017911778675542302,12409959.59469431,10335.526837064632
2020-03-17 00:00:00 UTC,0.016917625824167226,11789128.874961728,16388.827234742188
2020-03-18 00:00:00 UTC,0.01857190719917696,12932283.816985825,7148.586149056843
2020-03-19 00:00:00 UTC,0.01867625640230099,12908852.234449042,717.6658410829358
2020-03-20 00:00:00 UTC,0.01992149103994222,13872047.357499726,13137.672750672531
2020-03-21 00:00:00 UTC,0.019857405700495122,14251532.007774338,8287.668564416696
2020-03-22 00:00:00 UTC,0.02095848875537052,14615293.450175865,2480.205611581123
2020-03-23 00:00:00 UTC,0.02137951622960188,14887322.491215067,3478.0802555734026
2020-03-24 00:00:00 UTC,0.020115303807597636,14007006.125697022,2682.8242072916405
2020-03-25 00:00:00 UTC,0.02171945348772701,15205269.611804526,4150.073053714851
2020-03-26 00:00:00 UTC,0.02096635733046044,14566057.205025129,22429.521801581617
2020-03-27 00:00:00 UTC,0.020227669967968476,14094848.837705662,2635.095609659266
2020-03-28 00:00:00 UTC,0.020044871405962464,13974772.880297607,8077.830057984707
2020-03-29 00:00:00 UTC,0.01967702028251262,13714634.981098723,10100.983065910432
2020-03-30 00:00:00 UTC,0.01829345587816848,12726647.473909287,552.68940662801
2020-03-31 00:00:00 UTC,0.01928564324770227,13424203.602313707,2262.013846734522
2020-04-01 00:00:00 UTC,0.01778020602644666,12380993.949220251,1164.4452740128888
2020-04-02 00:00:00 UTC,0.004889335115261821,3425560.995656689,402637.4560000083
2020-04-03 00:00:00 UTC,0.004681753192388163,3248219.5198563635,61963.64485298951
2020-04-04 00:00:00 UTC,0.004013217779690257,2794547.204534175,53474.63824056855
2020-04-05 00:00:00 UTC,0.0032184945495829466,2240746.933879319,32213.758930040378
2020-04-06 00:00:00 UTC,0.0030273132136703134,2108026.561958641,15932.583787756883
2020-04-07 00:00:00 UTC,0.0033308506868505224,2312214.4440684184,17600.39929563224
2020-04-08 00:00:00 UTC,0.0033512971181559907,2333628.1525766305,30057.057668595327
2020-04-09 00:00:00 UTC,0.0032503411600522405,2263616.7735503805,7024.724735630674
2020-04-10 00:00:00 UTC,0.003233417541331259,2253681.06999487,2756.358416601664
2020-04-11 00:00:00 UTC,0.0032300129179875224,2249173.6222866965,19013.945651110684
2020-04-12 00:00:00 UTC,0.003229863239676188,2432687.609163106,11954.111064133978
2020-04-13 00:00:00 UTC,0.003223146683954861,2244392.417733392,5723.401331896034
2020-04-14 00:00:00 UTC,0.002421875479799626,1686438.5945001647,19793.69796390732
2020-04-15 00:00:00 UTC,0.0021298168796042103,1484374.9896621653,6443.531312775305
2020-04-16 00:00:00 UTC,0.002027657784528006,1411935.240657668,9497.591888405737
2020-04-17 00:00:00 UTC,0.001967631787481552,1369482.463100467,16272.934400785354
2020-04-18 00:00:00 UTC,0.0020704740744135644,1443070.6538592146,7198.5242141292365
2020-04-19 00:00:00 UTC,0.0018312522106965629,1275273.3999040495,12152.893796225115
2020-04-20 00:00:00 UTC,0.0016235730032639981,1131290.9472609994,10367.705896866042
2020-04-21 00:00:00 UTC,0.0016002903032307102,1148191.7401369715,5753.570814696343
2020-04-22 00:00:00 UTC,0.001608134946384347,1119801.9309280901,4943.236264945747
2020-04-23 00:00:00 UTC,0.0016185112255927032,1127295.303590643,5279.594150992603
2020-04-24 00:00:00 UTC,0.0018202675466762915,1267517.4544006716,6090.966849553404
2020-04-25 00:00:00 UTC,0.0010077951165346857,631996.0827168421,45854.92392161173
2020-04-26 00:00:00 UTC,0.0016065852426548474,1130206.073979599,15916.530964989815
2020-04-27 00:00:00 UTC,0.0012353308713911174,859300.571667742,9968.301945446932
2020-04-28 00:00:00 UTC,0.0009728480867217293,677428.9486464047,13870.51105918249
2020-04-29 00:00:00 UTC,0.001940350753957104,1351135.6903499786,13712.519615002218
2020-04-30 00:00:00 UTC,0.0019366264187679707,1348542.3024346228,0.0
2020-05-08 00:00:00 UTC,0.0019366264187679707,1348542.3024346228,0.0
2021-05-27 00:00:00 UTC,0.03826887852994992,26647990.063669927,4737.945495354775
2021-05-28 00:00:00 UTC,0.03826887852994992,26647990.063669927,4737.945495354775
2021-05-29 00:00:00 UTC,0.03542514971994936,24667799.893912006,8952.289585728402
2021-05-30 00:00:00 UTC,0.03292717924851961,23038965.55458789,37959.49214555727
2021-05-31 00:00:00 UTC,0.03391973399659345,23578852.79377789,81759.82154778288
2021-06-01 00:00:00 UTC,0.04004285250541472,27917995.905411087,39835.166410809055
2021-06-02 00:00:00 UTC,0.05080140831071786,35285885.8807333,1298.9889133037234
2021-06-03 00:00:00 UTC,0.04815204776439374,33506326.372491274,12644.342526547682
2021-06-04 00:00:00 UTC,0.0517958036026032,34926427.953789644,18200.57922372234
2021-06-05 00:00:00 UTC,0.0564106389564301,38253082.209597796,12555.541028809366
2021-06-06 00:00:00 UTC,0.04533962068662352,31508358.632706873,7201.355429125375
2021-06-07 00:00:00 UTC,0.04594860233244011,31995656.664882865,160.8201081635404
2021-06-08 00:00:00 UTC,0.04860568547823104,31995656.664882865,0.2430284273911552
2021-06-09 00:00:00 UTC,0.04499448140166976,31331268.105317175,21.415967069651003
2021-06-10 00:00:00 UTC,0.04499448140166976,31331268.105317175,21.415967069651003
2021-06-11 00:00:00 UTC,0.04403526719325627,30667960.79687585,9655.143371793021
2021-06-12 00:00:00 UTC,0.03521852234098945,24394242.76082381,38085.01246431522
2021-06-13 00:00:00 UTC,0.0073693627157905,5139903.4766391,10362.547292612264
2021-06-14 00:00:00 UTC,0.0077052105548722,5317849.108526265,630.8452009703334
2021-06-15 00:00:00 UTC,0.0082634364670915,5632827.831817822,7.164499569818312
2021-06-16 00:00:00 UTC,0.01749500646741485,5754126.625228549,0.05248501940224455
