snapped_at,price,market_cap,total_volume
2021-02-01 00:00:00 UTC,95.53243711054662,917823879.103022,2468890.075348809
2021-02-02 00:00:00 UTC,104.9499128551913,1010222237.5910863,3798233.8721065833
2021-02-03 00:00:00 UTC,101.42954341658154,976738315.2643765,1577458.2132044488
2021-02-04 00:00:00 UTC,97.912958287315,935708856.6243372,3921757.895344099
2021-02-05 00:00:00 UTC,101.29367676768186,978301043.9871329,3518644.8489003554
2021-02-06 00:00:00 UTC,111.26303895414677,1168054080.4523792,4608860.305815369
2021-02-07 00:00:00 UTC,113.64438057957817,1061978428.4955515,4710661.115079423
2021-02-08 00:00:00 UTC,110.81479091382148,1065250228.2146697,4766688.895951682
2021-02-09 00:00:00 UTC,118.33153063821857,1131321912.7283394,5432425.133870625
2021-02-10 00:00:00 UTC,139.03358491525327,1336836275.7870383,8757806.620080577
2021-02-11 00:00:00 UTC,147.14699482993996,1424850334.5133767,11116724.362683961
2021-02-12 00:00:00 UTC,174.50943971315627,1606409783.5549493,16811835.319273993
2021-02-13 00:00:00 UTC,186.53098700036426,1662567246.6554399,33215073.019666165
2021-02-14 00:00:00 UTC,190.02104523597606,1829974633.6931252,27422969.318116948
2021-02-15 00:00:00 UTC,205.44969648309373,1976330113.3229465,13405062.773343947
2021-02-16 00:00:00 UTC,187.09748856960724,1799959187.0308547,23710668.75512747
2021-02-17 00:00:00 UTC,185.67858612114745,1786434990.3526099,6698520.374042948
2021-02-18 00:00:00 UTC,183.41374840335487,1764810192.3979914,7758810.214619152
2021-02-19 00:00:00 UTC,181.75668239700062,1752075634.4361534,5021224.420028602
2021-02-20 00:00:00 UTC,178.3050278116107,1715973227.4531195,6012745.516799976
2021-02-21 00:00:00 UTC,177.23890001383265,1705841709.424539,7090100.059489747
2021-02-22 00:00:00 UTC,177.8469544910178,1721847407.9895518,7935039.153679543
2021-02-23 00:00:00 UTC,141.16553098603333,1411641409.0079281,21867459.25639703
2021-02-24 00:00:00 UTC,123.2048850154273,1186109291.0703323,17359303.699981023
2021-02-25 00:00:00 UTC,163.4206689700049,1572649410.816888,10297125.72825232
2021-02-26 00:00:00 UTC,141.80233290621226,1365373275.4232833,1927307.1140745902
2021-02-27 00:00:00 UTC,142.2926657046317,1348058636.2830725,2845863.5727088246
2021-02-28 00:00:00 UTC,131.09173550615702,1248804190.1967626,9415756.202456418
2021-03-01 00:00:00 UTC,127.71121433840177,1235715369.3674426,2575914.9893778237
2021-03-02 00:00:00 UTC,157.4315631405735,1572599948.3012805,2783120.3530487386
2021-03-03 00:00:00 UTC,145.07547616268647,1404936770.564857,1709241.6076619828
2021-03-04 00:00:00 UTC,152.20487330750984,1479403600.2234411,5797304.531552827
2021-03-05 00:00:00 UTC,139.06368582631765,1351794838.4923754,2676158.1503912243
2021-03-06 00:00:00 UTC,145.71951953042208,1417339328.1872,2440558.6248265533
2021-03-07 00:00:00 UTC,141.31944626650747,1373943189.5238209,2511462.4615433053
2021-03-08 00:00:00 UTC,155.5343962324787,1472325665.5533302,3383876.4984621885
2021-03-09 00:00:00 UTC,178.18721239397905,1798795877.5300932,19638277.48739828
2021-03-10 00:00:00 UTC,162.40083429688283,1589746503.1324773,4697739.8457792895
2021-03-11 00:00:00 UTC,198.50254594266596,1762000068.9959083,20645116.962878577
2021-03-12 00:00:00 UTC,165.18907469162,1606698709.1503236,6838933.128561939
2021-03-13 00:00:00 UTC,171.8048624398842,1657194042.4438422,6888298.682025515
2021-03-14 00:00:00 UTC,166.04928390848323,1617244350.9340227,4010798.4967030757
2021-03-15 00:00:00 UTC,151.1059486013001,1491292117.6877713,11366774.910182262
2021-03-16 00:00:00 UTC,158.27131578551726,1440271898.4923456,3891017.0981682246
2021-03-17 00:00:00 UTC,147.3822480457583,1434117507.5968742,4987888.803274954
2021-03-18 00:00:00 UTC,166.33377076157896,1616519985.046641,2243041.159095873
2021-03-19 00:00:00 UTC,159.37282795931867,1549257988.180029,3059106.0829599975
2021-03-20 00:00:00 UTC,161.9107980428504,1575871766.5819108,1876167.0693024811
2021-03-21 00:00:00 UTC,160.2092984053461,1563973427.2827837,2189962.211578223
2021-03-22 00:00:00 UTC,163.615017356653,1594951798.5598972,3333663.4772947542
2021-03-23 00:00:00 UTC,153.1606349394313,1491081841.5557742,3271378.7758774497
2021-03-24 00:00:00 UTC,161.38174634955965,1568502567.0457091,2811692.432046376
2021-03-25 00:00:00 UTC,145.45033822765402,1386145790.7957292,9608671.602901334
2021-03-26 00:00:00 UTC,135.943074036898,1322217005.4187481,1978569.2980847878
2021-03-27 00:00:00 UTC,146.98842630460123,1428828975.8446205,5754446.348684266
2021-03-28 00:00:00 UTC,145.81977622162827,1422400899.2524977,1527087.1089342684
2021-03-29 00:00:00 UTC,148.89802074607525,1432234684.503998,3618850.3301678174
2021-03-30 00:00:00 UTC,156.12443125068418,1521326798.759407,1456114.0232699385
2021-03-31 00:00:00 UTC,163.98175999298874,1590684712.155293,3498152.7952625086
2021-04-01 00:00:00 UTC,169.32751170948248,1649724625.6397955,5106444.780329378
2021-04-02 00:00:00 UTC,173.9913835567564,1695314549.2836957,5959382.638108176
2021-04-03 00:00:00 UTC,172.66953647335313,1682558564.802063,6528624.468252683
2021-04-04 00:00:00 UTC,169.06386048277471,1648787180.7010777,1982673.07166183
2021-04-05 00:00:00 UTC,171.12431705758522,1654300373.8701184,2172692.4918786194
2021-04-06 00:00:00 UTC,163.45311585326587,1639775042.5056925,3616117.413660233
2021-04-07 00:00:00 UTC,166.80473014148626,1660328192.0883696,9866623.631095024
2021-04-08 00:00:00 UTC,162.12583025486745,1572197824.9185517,6891098.752572225
2021-04-09 00:00:00 UTC,168.75945962377693,1642974697.2591496,2619301.060087647
2021-04-10 00:00:00 UTC,180.60982083135278,1691413188.0684087,8934566.469472464
2021-04-11 00:00:00 UTC,179.37601378220592,1756235722.9459553,4934694.676702622
2021-04-12 00:00:00 UTC,176.39766258951843,1698389577.7516518,3219465.3091583033
2021-04-13 00:00:00 UTC,179.10013063525201,1747993617.1298132,7890448.894032986
2021-04-14 00:00:00 UTC,187.83684268376652,1875643634.248036,27414630.3368433
2021-04-15 00:00:00 UTC,189.81761671330688,1858843862.6758947,29079610.782538995
2021-04-16 00:00:00 UTC,190.92226277455907,1862754629.4091327,6894964.21843927
2021-04-17 00:00:00 UTC,212.38562836001284,2072711888.9670725,60488814.52857906
2021-04-18 00:00:00 UTC,199.76997620412484,1949141175.6082373,29693686.133870613
2021-04-19 00:00:00 UTC,197.7836044822727,1890643811.3264432,17971156.582294937
2021-04-20 00:00:00 UTC,178.40474369392527,1743129168.6600378,10168011.431860559
2021-04-21 00:00:00 UTC,187.54057366346916,1830279926.5091796,8992125.496780284
2021-04-22 00:00:00 UTC,180.13454798799032,1758155941.4678192,3755506.00192047
2021-04-23 00:00:00 UTC,162.62457994791956,1556898351.8197892,10779117.544417731
2021-04-24 00:00:00 UTC,152.24178718699616,1435991099.4328198,10689474.590197198
2021-04-25 00:00:00 UTC,173.50583653932966,1651260881.0036974,6508062.580913225
2021-04-26 00:00:00 UTC,169.950952082813,1658779463.7051456,3479430.010316321
2021-04-27 00:00:00 UTC,186.66878186022808,1831494422.2001457,10010159.327215368
2021-04-28 00:00:00 UTC,193.6798884679158,1891332512.1833124,16824598.24815069
2021-04-29 00:00:00 UTC,187.15157791547225,1827708544.8178794,6997878.8030870585
2021-04-30 00:00:00 UTC,181.02223177887348,1770170081.7535574,2587733.3012932106
2021-05-01 00:00:00 UTC,198.5290756003973,1949562983.6370904,7205484.084586876
2021-05-02 00:00:00 UTC,189.5976824258657,1829085616.4849145,2779169.821472294
2021-05-03 00:00:00 UTC,187.50681935767736,1828934289.250959,1785980.421467291
2021-05-04 00:00:00 UTC,183.58862790657554,1805439536.667281,3163428.504757299
2021-05-05 00:00:00 UTC,171.71922920970306,1677870280.8825462,3162544.3874083455
2021-05-06 00:00:00 UTC,188.1328365353022,1837635982.7555563,3329677.0377911576
2021-05-07 00:00:00 UTC,187.0593043215674,1822289841.3862128,4043274.4410149753
2021-05-08 00:00:00 UTC,211.74922387802718,2074144093.45321,23831584.410407726
2021-05-09 00:00:00 UTC,207.97788319273323,1964179818.5373027,7719076.189569527
2021-05-10 00:00:00 UTC,202.74291283540933,1955148475.4655995,7802250.000556062
2021-05-11 00:00:00 UTC,198.04938160601756,1933707224.9299974,4816447.211545899
2021-05-12 00:00:00 UTC,207.0864173265714,1970618815.8497086,3751451.494749323
2021-05-13 00:00:00 UTC,187.09541860181437,1829352160.3822095,6904504.781036271
2021-05-14 00:00:00 UTC,164.05974023221157,1604385299.1824267,7701524.395988309
2021-05-15 00:00:00 UTC,179.45738743328377,1754937542.4342632,5213690.412467852
2021-05-16 00:00:00 UTC,167.612197142279,1642254478.8247783,1880869.6640725655
2021-05-17 00:00:00 UTC,184.17337709237512,1801376832.7676334,3225901.744885917
2021-05-18 00:00:00 UTC,161.54336811467897,1580176310.3828068,2284951.100668335
2021-05-19 00:00:00 UTC,161.88343786356796,1603749724.2437265,1081049.8889903806
2021-05-20 00:00:00 UTC,142.8580552077235,1435560117.482319,8708937.5772148
2021-05-21 00:00:00 UTC,145.93618384926984,1427869844.2158904,4435376.724016391
2021-05-22 00:00:00 UTC,124.71804681471416,1223221830.7516625,2630899.934862804
2021-05-23 00:00:00 UTC,124.45687274564224,1217928716.6931648,4409060.922204769
2021-05-24 00:00:00 UTC,96.66543031353241,920946405.4647111,3893194.4711503675
2021-05-25 00:00:00 UTC,135.73741971286893,1327750277.8878717,5826932.441127934
2021-05-26 00:00:00 UTC,138.56662052614683,1358901550.853129,2610856.271754878
2021-05-27 00:00:00 UTC,153.06534298664937,1494905707.7989855,2529185.9733064454
2021-05-28 00:00:00 UTC,144.61019459401234,1414521209.5229557,541128.2472218601
2021-05-29 00:00:00 UTC,130.39820826716024,1273782981.8383808,2122718.2269408554
2021-05-30 00:00:00 UTC,120.54416937536736,1169295463.1246414,933166.7701241445
2021-05-31 00:00:00 UTC,123.62644725516732,1210628121.2706485,1005332.5693444016
2021-06-01 00:00:00 UTC,135.62400979395355,1337349356.9220085,2353695.095566257
2021-06-02 00:00:00 UTC,135.25986203623913,1324758435.5530798,768518.5664502416
2021-06-03 00:00:00 UTC,140.65971185625529,1377697750.1505468,864067.479702834
2021-06-04 00:00:00 UTC,137.73219820602134,1374007427.0535538,525527.7629089359
2021-06-05 00:00:00 UTC,137.32182742778235,1345223973.6297956,1126519.5075484791
2021-06-06 00:00:00 UTC,129.23976825250548,1261789164.661095,422545.847252428
2021-06-07 00:00:00 UTC,132.9104626160071,1299899669.839265,97702.61323519085
2021-06-08 00:00:00 UTC,124.41665538151516,1219127071.7254791,1178158.7356175007
2021-06-09 00:00:00 UTC,116.9797448759983,1147396592.0891569,1081006.3156026143
2021-06-10 00:00:00 UTC,128.85514679255652,1262997318.6706064,1638797.060753477
2021-06-11 00:00:00 UTC,129.0910065329501,1264349141.817203,432456.0693616415
2021-06-12 00:00:00 UTC,118.26925620707222,1153157932.8817737,797832.7513164695
2021-06-13 00:00:00 UTC,123.40167776817884,1209675384.9153848,1587330.1584931905
2021-06-14 00:00:00 UTC,129.91711539645635,1273657789.8753614,697069.6763910741
2021-06-15 00:00:00 UTC,132.91508849813175,1303162103.8010154,711699.6956723031
2021-06-16 00:00:00 UTC,141.51857884599522,1383306401.648475,710307.7442461763
2021-06-17 00:00:00 UTC,122.19239398992111,1196485713.0917227,1532836.9010509083
2021-06-18 00:00:00 UTC,120.08158010696597,1180804082.8149805,773817.1774728657
2021-06-19 00:00:00 UTC,121.32631658394368,1188239836.2436428,490651.2486684142
2021-06-20 00:00:00 UTC,122.07423852445864,1197387485.2116346,197532.95227036922
2021-06-21 00:00:00 UTC,124.46940427117184,1220971297.2357833,1171873.8240329737
2021-06-22 00:00:00 UTC,109.97811829314107,1054115521.6594383,503796.7832406699
2021-06-23 00:00:00 UTC,97.97837574612757,967590032.4397715,1300561.0051562826
2021-06-24 00:00:00 UTC,111.77502657088594,1093490953.9967985,1029515.9511463454
2021-06-25 00:00:00 UTC,106.9276330369043,1078886608.5213144,53929.523340083586
2021-06-26 00:00:00 UTC,99.9411048600288,987241675.6325372,627241.0428964363
2021-06-27 00:00:00 UTC,94.77400453392043,932745399.1217664,2111445.8978717322
2021-06-28 00:00:00 UTC,99.4103730482048,965539526.0522046,377493.43442580773
2021-06-29 00:00:00 UTC,98.2464377388592,916907500.8011289,1133665.234118584
2021-06-30 00:00:00 UTC,109.07557483265347,1067294163.7508266,1615997.609410089
2021-07-01 00:00:00 UTC,106.552135704575,1062599833.8518845,2198857.1599344425
2021-07-02 00:00:00 UTC,111.4924517686404,1100388510.621991,1414638.0563549297
2021-07-03 00:00:00 UTC,112.06709542765056,1063341601.1099998,1062372.8197375378
2021-07-04 00:00:00 UTC,111.1997205920412,1094037066.1126857,58732.517531253594
2021-07-05 00:00:00 UTC,111.07557016575085,1090872387.5013843,597956.1087792971
2021-07-06 00:00:00 UTC,111.82007806140183,1105840492.586961,1302463.3617614915
2021-07-07 00:00:00 UTC,105.48791147937831,1032583641.4070115,1575336.4468335146
2021-07-08 00:00:00 UTC,106.21077858231652,1027295884.2060812,1507963.727182929
2021-07-09 00:00:00 UTC,103.17420624633878,1010071044.7001959,966356.325755238
2021-07-10 00:00:00 UTC,107.97115613193981,1045214121.4615186,431155.2898402104
2021-07-11 00:00:00 UTC,96.09715133574375,944227347.9682131,969845.8431376915
2021-07-12 00:00:00 UTC,93.78108515437876,925381980.3503245,5558766.1313293055
2021-07-13 00:00:00 UTC,89.3457680396451,878847678.8540998,6109975.10034965
2021-07-14 00:00:00 UTC,91.21355487437226,893031072.6104432,1357791.1424573243
2021-07-15 00:00:00 UTC,88.41183308000379,873829804.2693776,268556.4763420631
2021-07-16 00:00:00 UTC,87.22500351022933,856224882.2600269,203802.90188945222
2021-07-17 00:00:00 UTC,92.74049346587363,915366857.3690435,986097.7309093574
2021-07-18 00:00:00 UTC,90.23438975347614,891042464.5542482,412791.12626138295
2021-07-19 00:00:00 UTC,89.31505912039553,869986572.5580618,209554.35737657634
2021-07-20 00:00:00 UTC,89.96191084878974,917698297.2328215,449824.21399882616
2021-07-21 00:00:00 UTC,87.14676693686283,858479717.6068913,1210639.6823264258
2021-07-22 00:00:00 UTC,101.60636826375877,1016992558.2270079,1319534.256737906
2021-07-23 00:00:00 UTC,96.72059255751512,951330830.5874137,362978.58171792293
2021-07-24 00:00:00 UTC,100.37837759567563,997146379.9544511,189850.17164527884
2021-07-25 00:00:00 UTC,96.6495169654594,946594885.5684355,201499.80530821584
2021-07-26 00:00:00 UTC,99.46561665857561,971821109.8572392,244674.11879508523
2021-07-27 00:00:00 UTC,103.30014598085536,980147257.021702,514587.39817618334
2021-07-28 00:00:00 UTC,107.68814684420963,1057777507.8517202,1065395.3116604586
2021-07-29 00:00:00 UTC,107.50260794922497,1064723038.1294332,1548891.2067432834
2021-07-30 00:00:00 UTC,107.02807580103236,1050858118.7898904,680933.7045057882
2021-07-31 00:00:00 UTC,109.33474343192685,1026796148.7653742,736728.2966957898
2021-08-01 00:00:00 UTC,109.46024720539701,1055987590.8420472,721425.7701862269
2021-08-02 00:00:00 UTC,102.69513754759275,1012923124.7192315,3287046.072835526
2021-08-03 00:00:00 UTC,104.62127870785032,1030349861.1952064,1257615.196954971
2021-08-04 00:00:00 UTC,100.79274749121905,999297951.0206394,1237895.9317410379
2021-08-05 00:00:00 UTC,106.17565369542312,1041547835.3294779,333712.8730514724
2021-08-06 00:00:00 UTC,102.27166756175784,1006664862.9585427,1062343.6677993494
2021-08-07 00:00:00 UTC,107.76252952519498,1060383267.0391767,53431.781368113785
2021-08-08 00:00:00 UTC,109.71561037152502,1076196881.894932,1459225.7389130231
2021-08-09 00:00:00 UTC,107.11306282785216,1059747788.7055944,257583.0790661297
2021-08-10 00:00:00 UTC,104.11790330425613,996688808.721902,1600425.7118564886
2021-08-11 00:00:00 UTC,107.1711853016271,1055789872.244641,3749477.698874818
2021-08-12 00:00:00 UTC,113.34311194335487,1117150369.185041,2288735.488324372
2021-08-13 00:00:00 UTC,92.3154554194686,909583232.5487664,3293833.046893533
2021-08-14 00:00:00 UTC,122.86394532093408,1181514828.1987557,3360804.258809784
2021-08-15 00:00:00 UTC,120.6140899243817,1187507024.3390334,1472203.6995068858
2021-08-16 00:00:00 UTC,119.71382043140066,1181412258.0031118,891100.3408001268
2021-08-17 00:00:00 UTC,122.63829153257839,1212972867.7074754,2360071.4417075617
2021-08-18 00:00:00 UTC,136.4337186809557,1385847717.0303216,13464002.849618455
2021-08-19 00:00:00 UTC,136.78494545931295,1348393405.6917646,8331790.086345636
2021-08-20 00:00:00 UTC,144.66694484679655,1396152288.1990438,2942943.794409756
2021-08-21 00:00:00 UTC,148.40958583419933,1490951781.8891218,976181.5578870341
2021-08-22 00:00:00 UTC,146.23010153185862,1441883783.2967117,1354912.801538519
2021-08-23 00:00:00 UTC,142.45392890703005,1396291994.7562394,2522749.221017703
2021-08-24 00:00:00 UTC,141.99261380418073,1397713546.3329484,1173323.2079402066
2021-08-25 00:00:00 UTC,132.62516904666575,1313507325.357135,4914176.094840317
2021-08-26 00:00:00 UTC,136.54504101461973,1375730404.4511402,747465.0665343327
2021-08-27 00:00:00 UTC,132.79500085033504,1271036477.4224024,1022155.2265527641
2021-08-28 00:00:00 UTC,134.86763818304743,1331782264.612226,994408.782119083
2021-08-29 00:00:00 UTC,131.49137895130414,1320256810.7285635,507570.0346050316
2021-08-30 00:00:00 UTC,131.05290727348293,1312189057.0955133,464275.66171958635
2021-08-31 00:00:00 UTC,125.82481283507468,1265560979.9566875,2430398.9214966386
2021-09-01 00:00:00 UTC,121.5660964690963,1223164203.8257515,2372686.0481991214
2021-09-02 00:00:00 UTC,125.88477788792144,1266563751.9544764,1785787.004577189
2021-09-03 00:00:00 UTC,128.97079348483135,1287235067.8954725,2216687.7268725634
2021-09-04 00:00:00 UTC,132.28961801120113,1331042448.1323354,1645726.6401098701
2021-09-05 00:00:00 UTC,127.94283131410964,1287399816.0643952,2735296.7621003436
2021-09-06 00:00:00 UTC,133.91668857329714,1347627290.2257993,2637280.533387417
2021-09-07 00:00:00 UTC,135.21806031502135,1360841059.0234346,5581433.099870569
2021-09-08 00:00:00 UTC,117.0217983701383,1186763033.2364762,4719713.954895646
2021-09-09 00:00:00 UTC,119.79409873378637,1208736011.2983527,4626057.06615403
2021-09-10 00:00:00 UTC,120.4687000133273,1212687681.8592715,4495907.974871584
2021-09-11 00:00:00 UTC,119.28993560307251,1200925714.1027677,1525918.2166485416
2021-09-12 00:00:00 UTC,119.4370245178748,1211911474.6983883,453130.7322091188
2021-09-13 00:00:00 UTC,115.2593706075225,1159664773.299698,686011.8439949361
2021-09-14 00:00:00 UTC,129.22958512106044,1301310073.2078762,1466555.6194177808
2021-09-15 00:00:00 UTC,131.52142506201483,1324502921.3133972,307625.46954259224
2021-09-16 00:00:00 UTC,127.15427840721463,1280633835.4979153,2024676.122462832
2021-09-17 00:00:00 UTC,126.07870704152174,1269245963.7173407,1157120.896133648
2021-09-18 00:00:00 UTC,122.97646163799217,1242359031.8572571,954926.5164686717
2021-09-19 00:00:00 UTC,122.7331931143761,1237582243.9738214,2332762.9370091525
2021-09-20 00:00:00 UTC,122.6742442014768,1231598042.0314717,453582.5685560703
2021-09-21 00:00:00 UTC,105.39802662952938,1082574844.2498837,1750589.394281466
2021-09-22 00:00:00 UTC,105.13438272828095,1011007257.8023506,1875215.9725484883
2021-09-23 00:00:00 UTC,115.14047294307407,1160293764.3024812,1710639.5919578772
2021-09-24 00:00:00 UTC,113.20052540891919,1143285247.8611817,1185307.5214546714
2021-09-25 00:00:00 UTC,107.96843462924521,1083791657.6343944,700040.4737145394
2021-09-26 00:00:00 UTC,112.03675477968751,1129249061.489837,382280.0927992161
2021-09-27 00:00:00 UTC,116.52042175835797,1171023468.2306128,634081.9014113144
2021-09-28 00:00:00 UTC,109.36152178320178,1105410908.101262,484834.74578796636
2021-09-29 00:00:00 UTC,107.22357193861426,1081041658.8446507,742832.6221731596
2021-09-30 00:00:00 UTC,105.55446107641671,1076434123.7649317,461328.40070690133
2021-10-01 00:00:00 UTC,110.8747616500163,1115113586.9362636,91237.62102014682
2021-10-02 00:00:00 UTC,117.41646949291477,1207424813.027573,344290.49729603756
2021-10-03 00:00:00 UTC,117.61499165759453,1186219269.395162,360847.37965472427
2021-10-04 00:00:00 UTC,117.49470107408014,1197654143.653807,305181.8027205732
2021-10-05 00:00:00 UTC,117.11314966120146,1175464778.7954903,248718.6661280112
2021-10-06 00:00:00 UTC,115.63322610478143,1164943831.1376977,725312.2869776683
2021-10-07 00:00:00 UTC,119.39309694979008,1204538974.5979898,1150528.2081134876
2021-10-08 00:00:00 UTC,111.9497207269541,1129525167.4549358,1307889.364990365
2021-10-09 00:00:00 UTC,112.32580613033839,1072900080.7268206,1858350.1834919695
2021-10-10 00:00:00 UTC,110.34918834745409,1112880688.2304955,1257757.9074582818
2021-10-11 00:00:00 UTC,106.96905382121665,1048884000.3535495,1352222.9720293696
2021-10-12 00:00:00 UTC,116.76023812040863,1178451266.6760323,2014653.5758007877
2021-10-13 00:00:00 UTC,111.28557078525698,1123292888.815639,993620.6938213109
2021-10-14 00:00:00 UTC,115.98510126952029,1171457959.0053828,1116494.1724337107
2021-10-15 00:00:00 UTC,112.1155371922465,1131836693.0620525,860064.22387282
2021-10-16 00:00:00 UTC,106.82270495100896,1074108756.546563,262389.2344142089
2021-10-17 00:00:00 UTC,109.93755589188044,1110341960.4629476,1180251.5688354147
2021-10-18 00:00:00 UTC,117.21165342062109,1183589803.9330618,381617.65171775385
2021-10-19 00:00:00 UTC,108.29071764654675,1104918503.2966259,1714654.876295969
2021-10-20 00:00:00 UTC,113.83315994513465,1147591075.3125846,1374960.9006617155
2021-10-21 00:00:00 UTC,108.29604328441714,1094254572.03262,3431492.714024027
2021-10-22 00:00:00 UTC,108.87471249310633,1113417132.8014247,2268366.3958162596
2021-10-23 00:00:00 UTC,113.31635110841107,1145273241.4539294,3199613.8317255923
2021-10-24 00:00:00 UTC,114.16172418349333,1153144517.688095,3882084.4053971125
2021-10-25 00:00:00 UTC,107.6818602787522,1023264816.0933006,2188324.020402708
2021-10-26 00:00:00 UTC,115.14492267525439,1163489018.7201583,805777.4291865757
2021-10-27 00:00:00 UTC,101.11949078304235,1022025278.8790108,369517.307203001
2021-10-28 00:00:00 UTC,108.58659964951097,1097862670.7314284,1719072.61846413
2021-10-29 00:00:00 UTC,104.08845256064416,1052300650.341586,2150304.005128491
2021-10-30 00:00:00 UTC,119.53739096719102,1210113841.2025366,1650566.5902403295
2021-10-31 00:00:00 UTC,119.92461206882771,1212238024.052588,891569.848781392
2021-11-01 00:00:00 UTC,115.97360705485491,1137702125.05599,489590.08136834647
2021-11-02 00:00:00 UTC,120.13014238829346,1187932884.033123,1310123.4994240259
2021-11-03 00:00:00 UTC,114.79911347787214,1157911250.4156325,711380.0241784627
2021-11-04 00:00:00 UTC,114.76198905584106,1116925737.0314507,491770.57924796315
2021-11-05 00:00:00 UTC,108.3262300923201,1176760220.7544932,793465.2948256565
2021-11-06 00:00:00 UTC,117.62983481188402,1189657474.4672353,860109.3283005476
2021-11-07 00:00:00 UTC,121.11845743830403,1224451945.7661269,822864.2190751218
2021-11-08 00:00:00 UTC,127.69979985243351,1291723335.8163033,429675.36949799274
2021-11-09 00:00:00 UTC,125.37610487302477,1256297559.6102738,2199012.4069735403
2021-11-10 00:00:00 UTC,132.29462245049933,1351982091.4237761,1478597.5853163379
2021-11-11 00:00:00 UTC,119.1096139994904,1159168007.0151722,2440703.567156279
2021-11-12 00:00:00 UTC,117.78223215819764,1195075145.7737916,1309361.812282875
2021-11-13 00:00:00 UTC,121.17987840596875,1223961350.889099,2991607.4014577507
2021-11-14 00:00:00 UTC,121.76626185141366,1232305034.6996791,508156.0149930038
2021-11-15 00:00:00 UTC,126.40648966063031,1270270921.7365358,549291.5681698078
2021-11-16 00:00:00 UTC,127.5816841464543,1291011732.0506167,1575092.0292222656
2021-11-17 00:00:00 UTC,121.85107301425552,1233419396.2460415,1479564.6908619485
2021-11-18 00:00:00 UTC,112.79643249937071,1141847056.763148,433653.1359775216
2021-11-19 00:00:00 UTC,109.89054460586446,1112526293.3970602,517252.2292727373
2021-11-20 00:00:00 UTC,123.9723400233068,1258443848.7241614,358101.9763600023
2021-11-21 00:00:00 UTC,129.21888280902027,1308415892.8543236,1254315.2573162855
2021-11-22 00:00:00 UTC,135.09548739276985,1364809565.5127382,3958220.530267174
2021-11-23 00:00:00 UTC,132.21226716116269,1311006841.000502,1969873.220275596
2021-11-24 00:00:00 UTC,134.7018309163253,1364129559.5264966,1181231.39556278
2021-11-25 00:00:00 UTC,133.45490192110245,1350950224.9397664,639195.636362705
2021-11-26 00:00:00 UTC,137.44999403513202,1392100051.732684,1038190.1631892518
2021-11-27 00:00:00 UTC,125.51523219542062,1271333615.4031878,276538.99509353924
2021-11-28 00:00:00 UTC,126.57457443861769,1287334513.1127324,664952.6840728038
2021-11-29 00:00:00 UTC,132.8759783559769,1347087557.5833662,126021.51423590706
2021-11-30 00:00:00 UTC,130.8538519750201,1328029891.8433096,502508.0938350148
2021-12-01 00:00:00 UTC,130.43196638483104,1323315449.145368,455100.07455519633
2021-12-02 00:00:00 UTC,132.12494720575765,1339314221.1438975,837075.290488013
2021-12-03 00:00:00 UTC,127.8623417330076,1298675746.7223032,684722.7868482372
2021-12-04 00:00:00 UTC,118.89172361492189,1201737918.2036343,485102.3270109795
2021-12-05 00:00:00 UTC,112.21968732305074,1138342312.746906,835963.4190705409
2021-12-06 00:00:00 UTC,110.41538840021859,1116161077.7461033,99619.84940659186
2021-12-07 00:00:00 UTC,112.2165532715372,1138185085.706577,1162528.526989995
2021-12-08 00:00:00 UTC,112.70545295643032,1135254741.1647222,69107.82472385278
2021-12-09 00:00:00 UTC,92.23888779570525,936861059.8884448,596253.4806593101
2021-12-10 00:00:00 UTC,98.84488684138836,1010086375.3692992,145183.17340975098
2021-12-11 00:00:00 UTC,98.6914803551203,1001318982.6472921,669173.9978325196
2021-12-12 00:00:00 UTC,102.80710344440918,1046050302.4758028,334741.75363080174
2021-12-13 00:00:00 UTC,104.57121127121877,1061142510.2798725,156280.61857575222
2021-12-14 00:00:00 UTC,93.3037646631718,1025274549.3704151,357324.79459419806
2021-12-15 00:00:00 UTC,106.89541499394974,1084569761.7985125,2708083.733793323
2021-12-16 00:00:00 UTC,108.38020275349379,1099962599.4056332,6920885.567340443
2021-12-17 00:00:00 UTC,100.60266381419055,1021207459.0534842,3979667.1885186126
2021-12-18 00:00:00 UTC,97.79414863840434,994125998.4629987,3515975.5555145633
2021-12-19 00:00:00 UTC,101.73116029413916,1067525312.0087186,2760257.5396741927
2021-12-20 00:00:00 UTC,96.85798180173249,985884837.7605276,1184417.270068693
2021-12-21 00:00:00 UTC,103.26082794734897,1040906766.3725222,2250470.186486701
2021-12-22 00:00:00 UTC,98.2310256079642,998771948.1943861,2071411.6699180186
2021-12-23 00:00:00 UTC,102.99477796742444,1048272434.8891242,1518026.0965053968
2021-12-24 00:00:00 UTC,105.51101433338194,1070099339.6450999,236170.44221534475
2021-12-25 00:00:00 UTC,104.99858709329584,1064700674.5239396,412616.57214876416
2021-12-26 00:00:00 UTC,100.50331992294826,1020958054.9670097,364179.95003157604
2021-12-27 00:00:00 UTC,107.33925790528531,1145079433.2365427,1644617.3831572202
2021-12-28 00:00:00 UTC,103.39579008852982,1056964827.8836188,1203412.2298873712
2021-12-29 00:00:00 UTC,101.99686390637295,1036248636.1008812,403457.38592816103
