snapped_at,price,market_cap,total_volume
2021-03-31 00:00:00 UTC,246.3246907669773,2389572041.195605,5254739.341653103
2021-04-01 00:00:00 UTC,256.2105484011598,2496208954.934993,7726594.48154616
2021-04-02 00:00:00 UTC,262.5940978920198,2558630120.710257,8994116.121485451
2021-04-03 00:00:00 UTC,260.5133598594476,2538542662.6457634,9849993.98401453
2021-04-04 00:00:00 UTC,255.07333386496606,2487590439.578844,2991337.290589093
2021-04-05 00:00:00 UTC,258.1489961177866,2495415627.1435924,3277607.7374343947
2021-04-06 00:00:00 UTC,245.76979329767468,2465869395.363241,5437231.493911837
2021-04-07 00:00:00 UTC,249.18073559766103,2480322835.7145295,14739225.513425939
2021-04-08 00:00:00 UTC,239.3569179184075,2321349572.6156464,10173777.712620534
2021-04-09 00:00:00 UTC,247.47084684080258,2408948632.8833804,3840973.7321745683
2021-04-10 00:00:00 UTC,265.04287811689795,2482129805.494537,13111375.676558092
2021-04-11 00:00:00 UTC,263.2202948942216,2577138799.945044,7241279.14667408
2021-04-12 00:00:00 UTC,258.93463560049616,2493570935.6376143,4725862.37491833
2021-04-13 00:00:00 UTC,261.2037979658311,2549535159.9249063,11507614.268434491
2021-04-14 00:00:00 UTC,272.12139700602927,2720295653.0831356,39715890.658496454
2021-04-15 00:00:00 UTC,275.53987843926075,2699137219.2452936,42212058.91644777
2021-04-16 00:00:00 UTC,277.65075684938245,2709470760.5716395,10027075.97258884
2021-04-17 00:00:00 UTC,309.8620506896496,3024002901.530951,88250736.44738324
2021-04-18 00:00:00 UTC,291.49349479189874,2844080897.022722,43327413.40255999
2021-04-19 00:00:00 UTC,288.33984339409585,2756494882.5078435,26199342.903643668
2021-04-20 00:00:00 UTC,257.5819250433031,2516723729.94657,14680640.796044799
2021-04-21 00:00:00 UTC,268.7017278139551,2622362558.828049,12883610.253003243
2021-04-22 00:00:00 UTC,257.99678641981274,2518109868.373719,5378804.292113903
2021-04-23 00:00:00 UTC,233.83914864934982,2238566235.836886,15499376.973549306
2021-04-24 00:00:00 UTC,219.46128088486375,2070025922.8677042,15409210.76201909
2021-04-25 00:00:00 UTC,250.0644094679179,2379871394.0788,9379712.282516897
2021-04-26 00:00:00 UTC,244.89748733751824,2390394080.4770136,5013821.084556282
2021-04-27 00:00:00 UTC,269.8871775185418,2648474086.39657,14472766.256952101
2021-04-28 00:00:00 UTC,282.44526047630995,2758148552.627974,24535474.861115444
2021-04-29 00:00:00 UTC,273.26849128478415,2668719986.8347955,10217919.635051485
2021-04-30 00:00:00 UTC,265.9563761279493,2601197084.754018,3801876.5122631616
2021-05-01 00:00:00 UTC,292.9849068592596,2877122796.4959617,10633697.240639037
2021-05-02 00:00:00 UTC,279.68122719009153,2698139045.3138595,4099636.748159949
2021-05-03 00:00:00 UTC,276.5543076207692,2697053073.138455,2634147.283683381
2021-05-04 00:00:00 UTC,271.26928446210337,2667928068.746036,4674260.038422557
2021-05-05 00:00:00 UTC,254.41993812854184,2485939722.7351117,4685639.174344335
2021-05-06 00:00:00 UTC,278.5160137507889,2720717392.025733,4929327.557707407
2021-05-07 00:00:00 UTC,277.09205008396975,2699583219.5326114,5989326.261937681
2021-05-08 00:00:00 UTC,313.7357655646273,3073131382.1756063,35309788.82795877
2021-05-09 00:00:00 UTC,308.11065333009935,2909851364.274626,11435492.906085026
2021-05-10 00:00:00 UTC,300.1355575277645,2894259728.98203,11550256.534929825
2021-05-11 00:00:00 UTC,293.17941527532025,2862933619.7087536,7129954.992712628
2021-05-12 00:00:00 UTC,306.7728979955486,2918516187.2261996,5557311.105146619
2021-05-13 00:00:00 UTC,278.51075824705543,2723178691.9019575,10278064.937439268
2021-05-14 00:00:00 UTC,244.62420387825745,2391990661.856751,11483495.41058042
2021-05-15 00:00:00 UTC,267.854705509694,2619386615.061424,7781855.793311757
2021-05-16 00:00:00 UTC,250.17479830452015,2451198003.543441,2807350.5202429723
2021-05-17 00:00:00 UTC,274.92365973553194,2688994029.6793437,4815444.7057049265
2021-05-18 00:00:00 UTC,240.8269979598234,2355708696.1723566,3406378.8596280185
2021-05-19 00:00:00 UTC,240.92068207903193,2387970331.0002217,1608856.8420231096
2021-05-20 00:00:00 UTC,213.23281782949203,2141657927.1653376,12999136.080849169
2021-05-21 00:00:00 UTC,217.53739847048607,2128430955.7251537,6611522.162150193
2021-05-22 00:00:00 UTC,186.37901432358902,1827986285.363265,3931624.565706986
2021-05-23 00:00:00 UTC,185.98871503007294,1820076240.2164643,6588913.55149277
2021-05-24 00:00:00 UTC,144.4229706524412,1375939859.862112,5816626.575058891
2021-05-25 00:00:00 UTC,202.8602465586157,1983784983.2173755,8708379.415109374
2021-05-26 00:00:00 UTC,207.07990692550666,2030595506.3204548,3901775.706861931
2021-05-27 00:00:00 UTC,229.93842716813245,2245670044.5221686,3799403.7929834365
2021-05-28 00:00:00 UTC,218.5180196379981,2137673134.937371,817689.7436938927
2021-05-29 00:00:00 UTC,197.86587159275234,1932834685.9267359,3221006.620420346
2021-05-30 00:00:00 UTC,182.91338091098785,1774285621.2148948,1415984.6117955276
2021-05-31 00:00:00 UTC,187.63980691857685,1837487301.2128005,1525890.4011969455
2021-06-01 00:00:00 UTC,204.9221205740775,2021031481.9109511,3556333.3579431344
2021-06-02 00:00:00 UTC,203.26946245436994,1990856200.9668453,1154935.0526964886
2021-06-03 00:00:00 UTC,211.29049319993902,2069494052.4777567,1297949.7934064697
2021-06-04 00:00:00 UTC,207.96011298937555,2074604049.2426567,793487.7565093433
2021-06-05 00:00:00 UTC,206.24692145822112,2020423908.055336,1691946.4643499118
2021-06-06 00:00:00 UTC,194.1082843954373,1895111182.3613942,634631.6663794796
2021-06-07 00:00:00 UTC,199.8525611006895,1951172955.0840752,146911.81639850364
2021-06-08 00:00:00 UTC,186.7301294144537,1829720909.7760773,1768233.7826717577
2021-06-09 00:00:00 UTC,175.49955572809765,1721388539.2640865,1621786.1333911333
2021-06-10 00:00:00 UTC,193.5478709824463,1897081923.4967086,2461567.8145302366
2021-06-11 00:00:00 UTC,193.39812765342532,1893842601.742497,647885.5216420781
2021-06-12 00:00:00 UTC,177.13387887616568,1727104271.7182086,1194927.696912993
2021-06-13 00:00:00 UTC,184.82079404163116,1811751421.9918442,2377371.4069760437
2021-06-14 00:00:00 UTC,194.62019005284526,1907982026.6282704,1044233.7215178548
2021-06-15 00:00:00 UTC,199.9042428249802,1959955311.1850939,1070396.073084963
2021-06-16 00:00:00 UTC,212.34284135266608,2075538058.0070326,1065787.7282118013
2021-06-17 00:00:00 UTC,183.38288726380495,1794679469.9391754,2300438.2469370775
2021-06-18 00:00:00 UTC,178.38681176851284,1753996653.0944014,1149541.662077832
2021-06-19 00:00:00 UTC,180.31844943099904,1765994145.8401885,729219.1410925975
2021-06-20 00:00:00 UTC,181.43003122467965,1779589628.867202,293578.8101691554
2021-06-21 00:00:00 UTC,184.98733209950927,1814616404.4752052,1741647.3834230287
2021-06-22 00:00:00 UTC,163.72377425803148,1568760107.33782,749999.2915987365
2021-06-23 00:00:00 UTC,145.8581450066209,1440522087.5304918,1936115.1298483245
2021-06-24 00:00:00 UTC,167.0624519314355,1634560674.3724244,1538746.752092758
2021-06-25 00:00:00 UTC,159.81447412756364,1610443403.0065484,80603.28436870028
2021-06-26 00:00:00 UTC,149.26392372806697,1473563232.1324234,936796.3193636027
2021-06-27 00:00:00 UTC,141.54676200515308,1393072833.3172443,3153484.2435178445
2021-06-28 00:00:00 UTC,148.4401949583906,1441300828.50538,563675.5731165748
2021-06-29 00:00:00 UTC,146.27113128980218,1365207754.5864687,1687821.9721228257
2021-06-30 00:00:00 UTC,162.3216255702079,1588352009.1653528,2404858.826363834
2021-07-01 00:00:00 UTC,159.17757306002736,1587377948.2421494,3284859.0402210094
2021-07-02 00:00:00 UTC,166.80285308646506,1646065498.5077188,2116427.2571057063
2021-07-03 00:00:00 UTC,167.095499536001,1585553247.1553888,1584030.6767129302
2021-07-04 00:00:00 UTC,165.77030012824795,1630929033.2327323,87555.13958674755
2021-07-05 00:00:00 UTC,165.66550551866732,1626999755.770741,891831.5781865953
2021-07-06 00:00:00 UTC,166.91001134458665,1650371680.5813963,1944142.574897373
2021-07-07 00:00:00 UTC,156.00107533181693,1527846914.3004832,2329690.4476440796
2021-07-08 00:00:00 UTC,157.02670302458614,1518644360.090852,2229440.1332976017
2021-07-09 00:00:00 UTC,151.64388644325442,1484439561.4144788,1420335.8984576443
2021-07-10 00:00:00 UTC,159.60649215192845,1545069678.3340595,637347.8422334612
2021-07-11 00:00:00 UTC,142.0416770134518,1395667136.0505013,1433533.9610900923
2021-07-12 00:00:00 UTC,138.71942883009592,1368573694.309967,8222434.84886866
2021-07-13 00:00:00 UTC,132.24579359824125,1301049100.1122496,9043724.439782014
2021-07-14 00:00:00 UTC,135.1338348567675,1323006161.106221,2011581.7683843172
2021-07-15 00:00:00 UTC,130.58035261952972,1290620732.1350908,396645.99361119245
2021-07-16 00:00:00 UTC,128.47952013734186,1261603777.743775,300194.87513444235
2021-07-17 00:00:00 UTC,136.78824958428,1350126848.2364676,1454451.852574588
2021-07-18 00:00:00 UTC,133.05253072344325,1313861103.453959,608669.3128784813
2021-07-19 00:00:00 UTC,131.76097448291875,1283210088.5786843,309142.5634938015
2021-07-20 00:00:00 UTC,131.36497180496892,1339904521.7379544,656846.2656209025
2021-07-21 00:00:00 UTC,128.54003164769395,1266206579.4857938,1785673.3938613613
2021-07-22 00:00:00 UTC,150.51818813848152,1506413892.4654865,1954738.7521544716
2021-07-23 00:00:00 UTC,143.01107667929145,1406637849.945012,536700.1629165367
2021-07-24 00:00:00 UTC,149.0546585403508,1480690530.5596473,281913.82632621
2021-07-25 00:00:00 UTC,143.5315467246892,1405762101.1791873,299241.83408953773
2021-07-26 00:00:00 UTC,147.72438620718435,1442408970.021442,363385.21022652724
2021-07-27 00:00:00 UTC,153.47123245435077,1456448393.0793312,764513.5585598584
2021-07-28 00:00:00 UTC,158.62102754195942,1557943075.1457164,1569291.551821841
2021-07-29 00:00:00 UTC,158.6606911993593,1571615394.1160324,2285973.839542288
2021-07-30 00:00:00 UTC,157.73364271077588,1548641360.322132,1003532.5110012398
2021-07-31 00:00:00 UTC,161.27686433895371,1514600555.9641428,1086728.9374932533
2021-08-01 00:00:00 UTC,161.46199172310133,1557660100.404281,1064156.5747249408
2021-08-02 00:00:00 UTC,151.55251014552337,1494552556.2951388,4850863.392352368
2021-08-03 00:00:00 UTC,153.87500178085565,1515392381.6834373,1849676.6915978892
2021-08-04 00:00:00 UTC,148.03404083142559,1467958410.1261237,1818094.4707393062
2021-08-05 00:00:00 UTC,156.65950773754653,1536819755.8315597,492384.9545385903
2021-08-06 00:00:00 UTC,151.58675255099567,1492323946.3971488,1574602.5320020625
2021-08-07 00:00:00 UTC,160.0005485438884,1574405362.7969227,79332.9032479377
2021-08-08 00:00:00 UTC,162.9460075532377,1598332130.2429266,2167193.961457568
2021-08-09 00:00:00 UTC,158.53576483583947,1568840913.4916885,381243.2337421775
2021-08-10 00:00:00 UTC,154.2433776353129,1476620645.6655023,2370918.5415478293
2021-08-11 00:00:00 UTC,159.19515538723806,1568300586.5356057,5569581.816356922
2021-08-12 00:00:00 UTC,168.83980029422355,1663956245.3836255,3409379.151051666
2021-08-13 00:00:00 UTC,137.22131022018706,1352040157.9293137,4896082.50630979
2021-08-14 00:00:00 UTC,181.41450789183193,1744563309.9660778,4962388.674237591
2021-08-15 00:00:00 UTC,178.09248849446416,1753411074.9563692,2173779.370057969
2021-08-16 00:00:00 UTC,176.8358480387842,1745885014.2382743,1316293.1722101115
2021-08-17 00:00:00 UTC,180.76382436991116,1786754767.7345176,3478648.7503859256
2021-08-18 00:00:00 UTC,201.02638015266453,2042541496.543583,19838349.210089847
2021-08-19 00:00:00 UTC,202.23215516150844,1993556407.2708828,12318284.441734586
2021-08-20 00:00:00 UTC,213.34748029180554,2060810804.6692026,4340104.395255224
2021-08-21 00:00:00 UTC,219.3435327832165,2203568113.277704,1442757.9616317793
2021-08-22 00:00:00 UTC,216.08008857942457,2130630919.0253172,2002116.3570761443
2021-08-23 00:00:00 UTC,210.48379603099954,2062712437.9412138,3727505.7034095507
2021-08-24 00:00:00 UTC,210.13736238937648,2068878038.6839337,1736421.617583727
2021-08-25 00:00:00 UTC,196.22336108390797,1943228793.322078,7270687.43602105
2021-08-26 00:00:00 UTC,202.69389342608042,2041981896.7424867,1109572.3682825398
2021-08-27 00:00:00 UTC,197.10023853138458,1886299719.6433668,1517128.187654535
2021-08-28 00:00:00 UTC,201.5487592073766,1990240702.5373693,1486063.3646523831
2021-08-29 00:00:00 UTC,196.50321330705657,1973016845.4219854,758522.2968511077
2021-08-30 00:00:00 UTC,195.89436855441002,1961371422.3308501,693986.7987662852
2021-08-31 00:00:00 UTC,188.48112255036378,1895765618.748304,3640651.685842883
2021-09-01 00:00:00 UTC,183.19885846916378,1843121634.5558279,3575613.4988367422
2021-09-02 00:00:00 UTC,189.85510422420631,1909923619.9661458,2693262.7086818423
2021-09-03 00:00:00 UTC,194.0991062224495,1937322295.189541,3336081.720012382
2021-09-04 00:00:00 UTC,198.83771338433607,2000621369.8622456,2473606.9760774844
2021-09-05 00:00:00 UTC,192.304282111249,1935024376.7125006,4111283.7256628834
2021-09-06 00:00:00 UTC,201.40133302034246,2026737186.8108432,3966285.461741449
2021-09-07 00:00:00 UTC,203.1305210422382,2044315328.3747647,8384674.436963169
2021-09-08 00:00:00 UTC,175.8894152184533,1783543865.661612,7093958.041041406
2021-09-09 00:00:00 UTC,178.93099567348145,1805253843.8739078,6909730.993750784
2021-09-10 00:00:00 UTC,179.87102977705186,1810656063.4408932,6712810.855712296
2021-09-11 00:00:00 UTC,178.36031172881871,1795603993.3096156,2281527.3343739402
2021-09-12 00:00:00 UTC,178.58023660817543,1812029718.3677046,677513.4737238016
2021-09-13 00:00:00 UTC,172.2654177580257,1733252047.5993683,1025305.9362535541
2021-09-14 00:00:00 UTC,193.29860315852932,1946469294.8721116,2193639.733673878
2021-09-15 00:00:00 UTC,195.94096169545995,1973247902.7521374,458301.22594681033
2021-09-16 00:00:00 UTC,189.17538146673604,1905279141.0892985,3012237.4379481827
2021-09-17 00:00:00 UTC,188.02390093133073,1893368825.4443831,1725639.4029211777
2021-09-18 00:00:00 UTC,183.43159756987527,1853101796.340323,1424367.6728422754
2021-09-19 00:00:00 UTC,183.06873842324657,1845976743.1306262,3479547.44011912
2021-09-20 00:00:00 UTC,183.070011179445,1837656418.659692,676893.2340841073
2021-09-21 00:00:00 UTC,156.6495254543705,1607832890.3576612,2601841.862215803
2021-09-22 00:00:00 UTC,155.55069462925155,1496097260.970555,2774460.072340545
2021-09-23 00:00:00 UTC,171.15881128659478,1724801856.0723386,2542902.869993012
2021-09-24 00:00:00 UTC,169.07669494013206,1707621770.9715428,1770379.39966527
2021-09-25 00:00:00 UTC,161.99046344392931,1626067039.8689373,1050305.8709328517
2021-09-26 00:00:00 UTC,168.09436843126605,1694269065.236695,573554.0170660167
2021-09-27 00:00:00 UTC,174.6864699054761,1756945305.1143122,950610.4364967205
2021-09-28 00:00:00 UTC,164.4387965108245,1661989508.7885869,729009.9918511813
2021-09-29 00:00:00 UTC,161.13615749216427,1624595187.8464663,1116332.8383178518
2021-09-30 00:00:00 UTC,159.0230460793651,1622280983.3684144,695014.1829649688
2021-10-01 00:00:00 UTC,166.39729045273452,1673556783.875001,136926.49886389772
2021-10-02 00:00:00 UTC,175.88421758786495,1808664231.2843802,515730.58704089693
2021-10-03 00:00:00 UTC,176.18159423152747,1776899347.9897323,540531.9995848802
2021-10-04 00:00:00 UTC,175.79990691083643,1792551269.1596508,456624.2734243073
2021-10-05 00:00:00 UTC,174.2429531893651,1748648118.8093507,370047.89833452576
2021-10-06 00:00:00 UTC,172.9172417700781,1742237754.081479,1084627.700108245
2021-10-07 00:00:00 UTC,177.8631228667914,1794434260.5239527,1713972.9621676288
2021-10-08 00:00:00 UTC,167.01239642588587,1685084195.0745392,1951177.15067581
2021-10-09 00:00:00 UTC,167.43113260174874,1599248488.59892,2770028.4263412007
2021-10-10 00:00:00 UTC,164.80082017445054,1662029897.303946,1878396.5503884717
2021-10-11 00:00:00 UTC,159.87449493860444,1567201039.8741214,2021014.087484571
2021-10-12 00:00:00 UTC,175.5192894040027,1771501431.0858126,3028518.695338113
2021-10-13 00:00:00 UTC,167.382601819294,1689524392.1414225,1494486.8034530166
2021-10-14 00:00:00 UTC,174.51542552593475,1761773289.7425275,1679917.967625199
2021-10-15 00:00:00 UTC,170.01477308092123,1716345150.3215275,1304222.6574361757
2021-10-16 00:00:00 UTC,163.0467004987292,1639444430.9571428,400492.5632359236
2021-10-17 00:00:00 UTC,167.80099097178334,1694748257.515118,1801453.3908808823
2021-10-18 00:00:00 UTC,178.6067166108436,1803550095.2788804,581507.6725302567
2021-10-19 00:00:00 UTC,164.4872455677713,1678674754.0599248,2604460.1405434073
2021-10-20 00:00:00 UTC,173.57382928461416,1749470162.2881944,2096552.7861960789
2021-10-21 00:00:00 UTC,165.51181863529447,1672949565.9288106,5244444.603024593
2021-10-22 00:00:00 UTC,165.57324475884306,1694319745.7082703,3449660.401913815
2021-10-23 00:00:00 UTC,171.46167814377188,1732940303.7782104,4841412.1319069965
2021-10-24 00:00:00 UTC,172.89986807316475,1746456935.575902,5879482.693018941
2021-10-25 00:00:00 UTC,163.24616223814695,1550043561.1477447,3317508.6048804475
2021-10-26 00:00:00 UTC,174.4646759187709,1762889147.6053326,1220893.5902642976
2021-10-27 00:00:00 UTC,154.18952668090506,1558308470.7992918,563449.2248411132
2021-10-28 00:00:00 UTC,164.69653069147202,1665092281.7570622,2607368.654894811
2021-10-29 00:00:00 UTC,158.06495736558085,1597942642.769755,3265373.848224392
2021-10-30 00:00:00 UTC,181.894045347866,1841369467.1334083,2511584.29831591
2021-10-31 00:00:00 UTC,182.48326025418845,1844601729.5119677,1356657.0693310776
2021-11-01 00:00:00 UTC,176.81688388204705,1733778055.986979,746443.9087952379
2021-11-02 00:00:00 UTC,183.16588598375375,1809835001.4386258,1997583.0108024776
2021-11-03 00:00:00 UTC,175.13265149496308,1766731107.7586575,1085251.1494258132
2021-11-04 00:00:00 UTC,175.7990723824544,1710573847.367772,753322.7017763508
2021-11-05 00:00:00 UTC,165.57934853715327,1796947547.4870825,1212831.5228186536
2021-11-06 00:00:00 UTC,179.81912553168183,1818613169.7203994,1314837.4094377386
2021-11-07 00:00:00 UTC,185.15213540112595,1871803003.8497207,1257901.318505036
2021-11-08 00:00:00 UTC,195.37700031628972,1976299343.3190672,657390.8878425815
2021-11-09 00:00:00 UTC,192.1009988887384,1924743464.3194509,3369322.09192626
2021-11-10 00:00:00 UTC,201.37154588946333,2058003381.7705107,2250639.338080327
2021-11-11 00:00:00 UTC,182.28432623962158,1774471465.7927785,3735231.694157171
2021-11-12 00:00:00 UTC,180.73424122244862,1833932764.130482,2009186.8636921989
2021-11-13 00:00:00 UTC,185.65564983122565,1875190361.2772388,4583341.916690569
2021-11-14 00:00:00 UTC,186.5696572093786,1888131608.916935,778594.1038562638
2021-11-15 00:00:00 UTC,193.841101702959,1947766159.4841192,842324.4962821209
2021-11-16 00:00:00 UTC,195.6712725863212,1979687481.8216522,2415709.3070248296
2021-11-17 00:00:00 UTC,188.06619841492704,1903672172.6372464,2283575.3501063534
2021-11-18 00:00:00 UTC,173.454103004344,1755889371.7680929,666855.4496740975
2021-11-19 00:00:00 UTC,169.30557201164507,1714041013.7846618,796917.376880903
2021-11-20 00:00:00 UTC,190.17716069853557,1930489317.2453227,549338.804864666
2021-11-21 00:00:00 UTC,198.22550930825594,2007147880.4795828,1924155.9384328648
2021-11-22 00:00:00 UTC,207.3568566069714,2094999283.474055,6075437.32772607
2021-11-23 00:00:00 UTC,203.93679660619287,2022569834.0519001,3038520.1228992944
2021-11-24 00:00:00 UTC,208.38976508221188,2110369521.4656167,1827417.8706744504
2021-11-25 00:00:00 UTC,206.4419508215791,2089822737.221751,988774.4266251785
2021-11-26 00:00:00 UTC,212.35649411923072,2150756633.5258775,1603975.502738768
2021-11-27 00:00:00 UTC,189.51955438801596,1919628208.1092958,417555.2736056639
2021-11-28 00:00:00 UTC,191.11908988951237,1943788486.9111545,1004033.8066569018
2021-11-29 00:00:00 UTC,201.42586689549714,2042328812.816145,191035.22748443426
2021-11-30 00:00:00 UTC,198.4622958680973,2013141016.2323658,762139.6580196698
2021-12-01 00:00:00 UTC,196.99519580102404,1998846331.325378,687350.8908970028
2021-12-02 00:00:00 UTC,198.80273539331867,2015397255.170802,1259511.2505136498
2021-12-03 00:00:00 UTC,192.7639683639256,1957891650.026636,1032281.1222844939
2021-12-04 00:00:00 UTC,178.0762909582756,1799965755.9911413,726587.356148832
2021-12-05 00:00:00 UTC,168.2754554980126,1706964934.2250497,1253542.3015287283
2021-12-06 00:00:00 UTC,165.81450653049157,1675909672.0290508,149602.48212977542
2021-12-07 00:00:00 UTC,168.9033464934852,1713145380.9638264,1749786.0420611934
2021-12-08 00:00:00 UTC,169.65732023911784,1708561076.394843,104029.11343372206
2021-12-09 00:00:00 UTC,139.15284885189197,1413299216.5762558,899516.1634577154
2021-12-10 00:00:00 UTC,148.33162905550014,1515836069.3852901,217869.2020546508
2021-12-11 00:00:00 UTC,147.64158955396852,1497964421.2109416,1001078.4352679055
2021-12-12 00:00:00 UTC,153.96454678629752,1566571329.6109319,501311.2971914937
2021-12-13 00:00:00 UTC,156.68744563721847,1589995060.5103211,234167.8042126561
2021-12-14 00:00:00 UTC,139.7605178981752,1535763922.0250425,535239.9073137947
2021-12-15 00:00:00 UTC,159.8485154610322,1622161090.2145033,4049595.247986388
2021-12-16 00:00:00 UTC,162.33404342017568,1647605398.8195946,10366241.339758826
2021-12-17 00:00:00 UTC,150.13973963168482,1524053302.3599467,5939268.135171011
2021-12-18 00:00:00 UTC,146.22798582474448,1486479962.6075993,5257308.651389273
2021-12-19 00:00:00 UTC,152.11217257842426,1596203110.4589841,4127238.5965306517
2021-12-20 00:00:00 UTC,144.74048519299316,1473644063.682683,1769943.2421751807
2021-12-21 00:00:00 UTC,154.94245323962284,1561258798.2474053,3376821.381043682
2021-12-22 00:00:00 UTC,147.97993075065122,1504320871.4170382,3120473.939607398
2021-12-23 00:00:00 UTC,155.7626311604585,1585151806.255967,2295764.34483607
2021-12-24 00:00:00 UTC,160.89960233256863,1631672127.7149823,360149.41639257246
2021-12-25 00:00:00 UTC,159.9207712177504,1621619468.409012,628446.1749625592
2021-12-26 00:00:00 UTC,153.0741401095334,1554996158.0551949,554673.5445053448
2021-12-27 00:00:00 UTC,162.7753866090511,1736604827.8791986,2493991.8124233736
2021-12-28 00:00:00 UTC,158.38830830702497,1618926297.3073235,1843464.1016297066
2021-12-29 00:00:00 UTC,156.67548238548892,1591762223.9978125,619743.3738777277
2021-12-30 00:00:00 UTC,145.09523337682126,1474111378.8506944,551007.7748722369
2021-12-31 00:00:00 UTC,163.09513799189813,1656983438.764625,2182703.4971421566
2022-01-01 00:00:00 UTC,142.68445778876708,1451281491.235367,2285813.0792476004
2022-01-02 00:00:00 UTC,148.7567713790442,1511179557.2643948,1499496.3876999777
2022-01-03 00:00:00 UTC,146.9934404190006,1493729443.0735238,684805.2729919377
2022-01-04 00:00:00 UTC,147.54793792734517,1497563605.367535,941327.3141868605
2022-01-05 00:00:00 UTC,142.96903083835852,1460219967.6921477,616274.705848399
2022-01-06 00:00:00 UTC,144.9205877006701,1481095363.850881,800470.0314912009
2022-01-07 00:00:00 UTC,137.43136975328184,1396249492.4847965,241380.25613165364
2022-01-08 00:00:00 UTC,133.9278100960521,1329411390.436746,1989155.842347859
2022-01-09 00:00:00 UTC,144.7996338879696,1383006112.2656703,537140.9098045881
2022-01-10 00:00:00 UTC,136.85370436064798,1391057297.0058453,400658.76517671405
2022-01-11 00:00:00 UTC,145.79533028677443,1481782765.4405968,462522.7861891696
2022-01-12 00:00:00 UTC,140.25984058712288,1426875694.8716242,584257.1060203236
2022-01-13 00:00:00 UTC,144.09349347006173,1463934089.3503003,511256.91832896223
2022-01-14 00:00:00 UTC,153.66603163982015,1562274707.1987932,1345539.4011813214
2022-01-15 00:00:00 UTC,144.62452895496176,1469362066.7302139,273320.82436974364
2022-01-16 00:00:00 UTC,144.3814163867825,1520791169.9160762,133932.8366423168
2022-01-17 00:00:00 UTC,142.07878697867653,1445953979.0102687,111767.92252769996
2022-01-18 00:00:00 UTC,139.26305039032889,1414858658.3867478,408469.9686930115
2022-01-19 00:00:00 UTC,147.24993723733684,1496932889.3956733,274219.3146566211
2022-01-20 00:00:00 UTC,157.06274089793365,1595696620.5073733,413137.08389404084
2022-01-21 00:00:00 UTC,135.07021219697515,1459045881.9789896,323018.91690549225
2022-01-22 00:00:00 UTC,126.0931745447796,1285086221.4999676,474814.60561460274
2022-01-23 00:00:00 UTC,109.432512040344,1111791941.4757054,1506905.8215309863
2022-01-24 00:00:00 UTC,119.76984930080089,1216815284.6139443,345303.8542178667
2022-01-25 00:00:00 UTC,132.02753478481836,1341348621.994066,1194734.4700174504
2022-01-26 00:00:00 UTC,120.08830243254964,1220374618.782025,589946.6107535226
2022-01-27 00:00:00 UTC,122.71918114942063,1245843171.7027993,743393.9562212072
2022-01-28 00:00:00 UTC,122.46577713606,1242022769.6641736,422017.9072467896
2022-01-29 00:00:00 UTC,120.04625269908723,1218050291.275235,320709.74403668894
2022-01-30 00:00:00 UTC,119.64978308724555,1213103818.4205651,564335.3457026547
2022-01-31 00:00:00 UTC,94.46753628479549,959753583.4120221,72159.41772593552
2022-02-01 00:00:00 UTC,119.53470820489308,1218413906.1367917,147217.52046969155
2022-02-02 00:00:00 UTC,116.7199700506291,1190718674.6350596,4685252.339164015
2022-02-03 00:00:00 UTC,108.1918637143424,1104172097.5786023,1394709.7158892637
2022-02-04 00:00:00 UTC,110.05942525383963,1142416145.934986,386097.69390545826
2022-02-05 00:00:00 UTC,117.29670871606127,1184384109.0172346,204961.1100874956
2022-02-06 00:00:00 UTC,118.06454577536425,1202498181.5493972,142107.5041505785
2022-02-07 00:00:00 UTC,127.9738432092476,1304766124.8657923,207161.91294095703
2022-02-08 00:00:00 UTC,129.88385215834052,1322755310.9199827,131835.40789823726
2022-02-09 00:00:00 UTC,134.20152663653224,1368505098.6174772,839009.930996183
2022-02-10 00:00:00 UTC,134.90696161989842,1376213182.1114326,218586.42740518367
2022-02-11 00:00:00 UTC,131.63860665659314,1342572271.710089,481337.86668228474
2022-02-12 00:00:00 UTC,128.0713397484048,1305441006.9742196,35424.07580467814
2022-02-13 00:00:00 UTC,126.27288317214776,1288953041.073183,48143.20594976858
2022-02-14 00:00:00 UTC,122.2354389424543,1245233433.4351907,72719.5160371968
2022-02-15 00:00:00 UTC,124.02020348781203,1266708771.9141576,206324.5950482054
2022-02-16 00:00:00 UTC,129.9671049715953,1328185447.3859966,123872.96042398571
2022-02-17 00:00:00 UTC,128.00772366743473,1309815455.3220673,64866.25906797997
2022-02-18 00:00:00 UTC,117.50924062949927,1199324587.977284,17570.64090338905
2022-02-19 00:00:00 UTC,115.30830944159526,1177008038.0585089,98745.9720491076
2022-02-20 00:00:00 UTC,130.46684055354123,1330815420.3048692,95536.90765944355
2022-02-21 00:00:00 UTC,127.68979609405716,1307413753.3278444,537943.7812758763
2022-02-22 00:00:00 UTC,119.74299509579623,1221759586.880693,343426.6754415369
2022-02-23 00:00:00 UTC,113.89082804123372,1156700981.3813913,111755.20043904372
2022-02-24 00:00:00 UTC,108.82874775719304,1110976493.1726146,61746.93831529581
2022-02-25 00:00:00 UTC,111.31667806174431,1136653272.0893345,152092.44302749887
2022-02-26 00:00:00 UTC,105.57485540293636,1079524283.178131,268232.32599162654
