snapped_at,price,market_cap,total_volume
2021-04-07 00:00:00 UTC,175.04524146006924,1741680422.180001,10354055.99371011
2021-04-08 00:00:00 UTC,167.89674988575564,1630836086.313915,7136389.567780952
2021-04-09 00:00:00 UTC,173.9261975887512,1693277766.2819989,2699493.555720321
2021-04-10 00:00:00 UTC,187.1248947546429,1752426935.296377,9256859.912615383
2021-04-11 00:00:00 UTC,185.80962089879336,1819225921.0627925,5111685.379755974
2021-04-12 00:00:00 UTC,182.75031380201668,1759610905.5518603,3335408.6833480913
2021-04-13 00:00:00 UTC,184.63936163828095,1802364112.878766,8134485.673831069
2021-04-14 00:00:00 UTC,189.81635531824287,1894975768.2427855,27703538.552856296
2021-04-15 00:00:00 UTC,192.40037502716638,1884128694.9432073,29475283.259166062
2021-04-16 00:00:00 UTC,194.37507483811478,1896529823.2779045,7019659.030271264
2021-04-17 00:00:00 UTC,215.363619900774,2101774676.875283,61336965.975396514
2021-04-18 00:00:00 UTC,202.5968883427971,1976723152.40981,30113876.611783024
2021-04-19 00:00:00 UTC,201.56573830505212,1925524928.7767682,18314811.554719385
2021-04-20 00:00:00 UTC,182.2039448545073,1780109597.0772555,10384543.34706014
2021-04-21 00:00:00 UTC,191.04198514193862,1864451535.44854,9160009.868760305
2021-04-22 00:00:00 UTC,182.92385315028744,1785380221.8650835,3813658.379658099
2021-04-23 00:00:00 UTC,163.59536271333056,1566187769.335171,10843463.177419897
2021-04-24 00:00:00 UTC,152.24951433976076,1436063984.3010187,10690017.142965779
2021-04-25 00:00:00 UTC,173.51232539847936,1651322635.6944306,6508305.972733739
2021-04-26 00:00:00 UTC,169.98758756379647,1659052845.9393644,3480180.0537283407
2021-04-27 00:00:00 UTC,187.18512338303955,1834971872.494511,10037848.268339278
2021-04-28 00:00:00 UTC,194.30154151709027,1897403109.561813,16878600.04918865
2021-04-29 00:00:00 UTC,187.36222653295496,1829765723.7228913,7005755.271517626
2021-04-30 00:00:00 UTC,182.58790960758859,1784572739.1721263,2610114.8431438915
2021-05-01 00:00:00 UTC,201.73332031940487,1981028787.2016284,7321780.069223417
2021-05-02 00:00:00 UTC,192.65777511411264,1858606924.180074,2824025.418551701
2021-05-03 00:00:00 UTC,190.38323165207234,1855519754.0706537,1813377.9105797154
2021-05-04 00:00:00 UTC,186.3953805945652,1833841148.7691839,3211791.8568899212
2021-05-05 00:00:00 UTC,174.08150372449356,1700952088.4465253,3206050.2780569997
2021-05-06 00:00:00 UTC,190.76656158060914,1863817409.5656288,3376290.1329249702
2021-05-07 00:00:00 UTC,188.58938747798712,1837099027.4688835,4076347.0868339944
2021-05-08 00:00:00 UTC,212.98764068952477,2086274739.6381576,23970963.59791055
2021-05-09 00:00:00 UTC,209.17854573221953,1975519087.370745,7763638.647259647
2021-05-10 00:00:00 UTC,203.74196679525008,1965038934.6366026,7840697.059689769
2021-05-11 00:00:00 UTC,200.2393637410659,1954431970.1869836,4869706.319260116
2021-05-12 00:00:00 UTC,209.4191800083344,1992836010.253713,3793710.403674261
2021-05-13 00:00:00 UTC,189.63504323738954,1854183702.7490313,6998226.212428905
2021-05-14 00:00:00 UTC,165.37196618524234,1617231024.2716863,7763124.76287912
2021-05-15 00:00:00 UTC,181.24365689338705,1772405707.8927875,5265586.052382298
2021-05-16 00:00:00 UTC,169.28056283721205,1658601028.0708103,1899591.32322196
2021-05-17 00:00:00 UTC,185.98785263747132,1819123991.78791,3257683.3189624073
2021-05-18 00:00:00 UTC,162.94086141008137,1593846235.834318,2304717.9526336812
2021-05-19 00:00:00 UTC,163.09093767080446,1615565275.2496357,1089113.5152006731
2021-05-20 00:00:00 UTC,143.96690409990225,1446240097.1368525,8776535.415996147
2021-05-21 00:00:00 UTC,146.83442766971547,1436658447.76943,4462676.668612798
2021-05-22 00:00:00 UTC,125.9276760934037,1235085750.838608,2656416.8000783124
2021-05-23 00:00:00 UTC,125.66396892019125,1229741299.3361373,4451824.013186688
2021-05-24 00:00:00 UTC,97.63864541190371,929414191.131555,3932390.6515007783
2021-05-25 00:00:00 UTC,136.92797263270975,1339417850.6096175,5878040.466064423
2021-05-26 00:00:00 UTC,139.8938443215852,1371917430.6306803,2635863.6693314733
2021-05-27 00:00:00 UTC,154.96357623693316,1513444716.4681861,2560551.5640861974
2021-05-28 00:00:00 UTC,146.16601719074765,1429729936.965111,546950.1020165593
2021-05-29 00:00:00 UTC,131.852166743012,1287985842.3488975,2146386.835573747
2021-05-30 00:00:00 UTC,121.88825392305311,1182333273.014647,943571.7116707739
2021-05-31 00:00:00 UTC,124.85264732541769,1222635845.5101488,1015304.0511310673
2021-06-01 00:00:00 UTC,137.4318784877968,1355178137.1266139,2385069.8623541677
2021-06-02 00:00:00 UTC,136.54969504623102,1337391282.6868718,775847.1308955727
2021-06-03 00:00:00 UTC,141.01818889003712,1381208869.2649279,866269.5910467542
2021-06-04 00:00:00 UTC,138.1195870510446,1377871992.9078157,527005.8747502675
2021-06-05 00:00:00 UTC,137.23509470026931,1344374327.6082244,1125807.995683858
2021-06-06 00:00:00 UTC,129.15814016894677,1260992216.2236426,422278.96649124066
2021-06-07 00:00:00 UTC,132.93899527331814,1297246341.690901,97723.58761995308
2021-06-08 00:00:00 UTC,124.45126699587972,1219466222.1064188,1178486.4889692718
2021-06-09 00:00:00 UTC,115.85836840580198,1136395991.350149,1070643.7092579403
2021-06-10 00:00:00 UTC,127.73469178784607,1252786766.0560951,1624546.9635386402
2021-06-11 00:00:00 UTC,126.8992217898094,1242854554.7203972,425113.570140648
2021-06-12 00:00:00 UTC,116.19753597265968,1132958088.0561557,783857.130706449
2021-06-13 00:00:00 UTC,121.24005300624455,1188485524.9942935,1559524.927332478
2021-06-14 00:00:00 UTC,127.92698257240556,1254147287.6100988,686391.6280107436
2021-06-15 00:00:00 UTC,131.01584471081134,1284541023.5498414,701530.1111599889
2021-06-16 00:00:00 UTC,139.41679628525154,1362758265.6102867,699758.5114755277
2021-06-17 00:00:00 UTC,120.16802441574349,1175880646.6200087,1507442.2894605983
2021-06-18 00:00:00 UTC,116.9983836449186,1150489116.4810472,753948.7648343031
2021-06-19 00:00:00 UTC,119.1262327924202,1166692761.562995,481753.9715575636
2021-06-20 00:00:00 UTC,119.86059221010433,1175674530.656021,193950.96726647162
2021-06-21 00:00:00 UTC,122.0631948346977,1197367804.680519,1149219.4707784024
2021-06-22 00:00:00 UTC,108.49932166854046,1039947327.2416395,497022.5903911873
2021-06-23 00:00:00 UTC,96.09881750747978,948990656.4761742,1275611.8249571796
2021-06-24 00:00:00 UTC,109.34074411803213,1069716318.6398025,1007094.7297725416
2021-06-25 00:00:00 UTC,104.25013544759432,1051040747.0756238,52579.11311744382
2021-06-26 00:00:00 UTC,97.28326479479774,960399797.372211,610560.1549204398
2021-06-27 00:00:00 UTC,92.2535786616482,907939908.9691584,2055293.9720871227
2021-06-28 00:00:00 UTC,96.76642811115882,939600052.8871672,367453.5178244059
2021-06-29 00:00:00 UTC,95.5322497877171,891487847.3598962,1102346.2307033967
2021-06-30 00:00:00 UTC,106.82405090260788,1045274709.0576861,1582640.3954411
2021-07-01 00:00:00 UTC,104.68487860383368,1043978460.6444274,2160323.613720153
2021-07-02 00:00:00 UTC,109.91151667353725,1084785276.6174104,1394578.8423482194
2021-07-03 00:00:00 UTC,110.13208628724193,1044981388.3314551,1044029.3344453635
2021-07-04 00:00:00 UTC,109.27836167143009,1075133800.3017356,57717.71060648962
2021-07-05 00:00:00 UTC,109.1882254301023,1072336788.2265594,587795.9150267966
2021-07-06 00:00:00 UTC,110.52875681833063,1092697738.0002549,1287422.2471734567
2021-07-07 00:00:00 UTC,105.17140743244124,1029047721.3496039,1570609.8354738068
2021-07-08 00:00:00 UTC,106.08990164739974,1025795844.7320346,1506247.5357027366
2021-07-09 00:00:00 UTC,103.21197059630755,1010440756.0632677,966710.0364335951
2021-07-10 00:00:00 UTC,107.86309895040594,1044168074.5716724,430723.7910298557
2021-07-11 00:00:00 UTC,96.00097761955162,943282368.3124992,968875.2245754184
2021-07-12 00:00:00 UTC,93.55909151878859,923489823.2322752,5545607.713500615
2021-07-13 00:00:00 UTC,89.1767198155111,877262585.2879149,6098414.615025278
2021-07-14 00:00:00 UTC,90.83952006866778,889749274.7517698,1352223.3170737422
2021-07-15 00:00:00 UTC,88.04860767132502,870156351.8576573,267453.1564302996
2021-07-16 00:00:00 UTC,87.04873890797741,854407098.190966,203391.05624894024
2021-07-17 00:00:00 UTC,92.04859311800969,908537665.2506095,978740.843561167
2021-07-18 00:00:00 UTC,89.56238651320099,884406597.397182,409716.94384420995
2021-07-19 00:00:00 UTC,88.70446812654194,863234154.365162,208121.76577783556
2021-07-20 00:00:00 UTC,89.60844977219661,914093945.197628,448056.8510175647
2021-07-21 00:00:00 UTC,86.97434912635181,856820400.5760802,1208244.4604417665
2021-07-22 00:00:00 UTC,100.97282830368391,1010648634.4999564,1311306.6456676922
2021-07-23 00:00:00 UTC,95.71144924123523,941405031.7076416,359191.4108579473
2021-07-24 00:00:00 UTC,99.59522750005416,989366663.8291744,188368.96440085972
2021-07-25 00:00:00 UTC,95.90260867782868,939279592.2564923,199942.61310212887
2021-07-26 00:00:00 UTC,98.41945056457972,964310868.0698346,242100.66903665886
2021-07-27 00:00:00 UTC,102.48022740583038,972770993.611114,510502.99188389577
2021-07-28 00:00:00 UTC,106.53494569676953,1046379126.6918987,1053986.3021093744
2021-07-29 00:00:00 UTC,106.07884327936841,1050636145.5964532,1528377.6897255925
2021-07-30 00:00:00 UTC,105.47001245249223,1036083912.9171976,671020.9985187307
2021-07-31 00:00:00 UTC,107.52683718722,1009817546.071258,724546.115200318
2021-08-01 00:00:00 UTC,107.65026569121335,1038526292.631706,709496.6238410467
2021-08-02 00:00:00 UTC,100.95923745398056,995801249.3411744,3231483.7188448277
2021-08-03 00:00:00 UTC,102.69273922929717,1011589924.8945128,1234432.9095072257
2021-08-04 00:00:00 UTC,99.0858689893388,982085800.0348494,1216932.7374036887
2021-08-05 00:00:00 UTC,104.761717358699,1027743562.1051497,329268.83394441276
2021-08-06 00:00:00 UTC,101.03744042189379,994431746.2876285,1049523.17295537
2021-08-07 00:00:00 UTC,106.05389036802791,1043570258.1050806,52584.5886167465
2021-08-08 00:00:00 UTC,108.0219003518264,1059583334.9633572,1436699.2702853598
2021-08-09 00:00:00 UTC,105.74179572075222,1046102596.1621798,254285.48683653786
2021-08-10 00:00:00 UTC,102.98180222441303,986274217.6978308,1582962.381134821
2021-08-11 00:00:00 UTC,106.48189010458589,1048999326.017362,3725362.103232448
2021-08-12 00:00:00 UTC,112.32329961980705,1107038988.883453,2268142.4358105063
2021-08-13 00:00:00 UTC,91.48149504634704,901366229.5718031,3264077.1818078244
2021-08-14 00:00:00 UTC,121.36971897054678,1167145677.1426327,3319931.3870418305
2021-08-15 00:00:00 UTC,119.14722549216636,1173064998.3858364,1454299.2967531413
2021-08-16 00:00:00 UTC,118.148388466223,1165963577.925357,879447.9104237312
2021-08-17 00:00:00 UTC,121.22982493248232,1199269551.5023391,2332966.678929595
2021-08-18 00:00:00 UTC,135.09893303268805,1372513044.2345343,13332279.123653533
2021-08-19 00:00:00 UTC,136.03323967060416,1340983269.107569,8286002.482913243
2021-08-20 00:00:00 UTC,144.34670544785243,1394704187.9050937,2936429.199435443
2021-08-21 00:00:00 UTC,148.36404530744124,1490494272.8331096,975882.0097001175
2021-08-22 00:00:00 UTC,146.1832623669771,1441421931.5195584,1354478.8075561135
2021-08-23 00:00:00 UTC,142.41238434439035,1395884787.0317206,2522013.498852362
2021-08-24 00:00:00 UTC,141.99998109506333,1397787952.837244,1173384.0858488572
2021-08-25 00:00:00 UTC,132.00312894345265,1307334297.3326533,4891127.569230776
2021-08-26 00:00:00 UTC,136.07647664005125,1370903426.3691442,744900.0850541563
2021-08-27 00:00:00 UTC,133.06316504927082,1273553331.9884682,1024219.3512243356
2021-08-28 00:00:00 UTC,134.41218777164153,1327284812.2323031,991050.6459863284
2021-08-29 00:00:00 UTC,131.0473302273367,1315798280.0112712,505855.96157615306
2021-08-30 00:00:00 UTC,131.08494217657065,1312509811.8971558,464389.150432951
2021-08-31 00:00:00 UTC,125.93322983375755,1266651451.0649333,2432493.0756680905
2021-09-01 00:00:00 UTC,122.04866915312168,1227372750.634827,2382104.7390009607
2021-09-02 00:00:00 UTC,125.94385384750127,1266818000.5918272,1786625.0493564755
2021-09-03 00:00:00 UTC,128.71101428885646,1286936405.671136,2212222.7674824973
2021-09-04 00:00:00 UTC,131.98904484389175,1328018207.4513733,1641987.4104093097
2021-09-05 00:00:00 UTC,127.65213441271425,1284474735.1236105,2729081.937205721
2021-09-06 00:00:00 UTC,133.57260617676124,1344164728.2957058,2630504.366683081
2021-09-07 00:00:00 UTC,135.01155527757658,1358762782.3997705,5572909.134591087
2021-09-08 00:00:00 UTC,116.97133218862676,1186561700.4591608,4717678.556837782
2021-09-09 00:00:00 UTC,118.92313892582104,1200016706.7219975,4592423.441321409
2021-09-10 00:00:00 UTC,119.51454309792356,1203082744.329914,4460298.711346968
2021-09-11 00:00:00 UTC,118.73896306229031,1195378916.8088908,1518870.35437414
2021-09-12 00:00:00 UTC,118.88537260751552,1206313936.7246952,451037.8264700927
2021-09-13 00:00:00 UTC,114.64870303427284,1153489607.3949242,682377.2138057827
2021-09-14 00:00:00 UTC,127.70859022961305,1285994029.5040762,1449294.68336302
2021-09-15 00:00:00 UTC,130.21603937711976,1311356871.8977308,304572.20362747094
2021-09-16 00:00:00 UTC,125.06864447682268,1259628381.2325964,1991466.597215561
2021-09-17 00:00:00 UTC,124.27651640060475,1250742321.8734157,1140580.811781936
2021-09-18 00:00:00 UTC,121.60976449720516,1228552092.593801,944313.9543381947
2021-09-19 00:00:00 UTC,121.3691995348333,1223828391.4739254,2306837.8096011933
2021-09-20 00:00:00 UTC,121.42605925223347,1216139585.159134,448967.4601525412
2021-09-21 00:00:00 UTC,105.05998867782681,1078285280.4964676,1744974.814274241
2021-09-22 00:00:00 UTC,104.04855958215248,1000455702.3344742,1855848.8268617592
2021-09-23 00:00:00 UTC,113.6993440247206,1145771217.583846,1689228.7698391448
2021-09-24 00:00:00 UTC,111.46734690468185,1125449376.6341069,1167159.641754687
2021-09-25 00:00:00 UTC,106.28088617196929,1066851975.7159687,689098.8292838839
2021-09-26 00:00:00 UTC,110.28561840972979,1111598879.5811932,376305.0484905167
2021-09-27 00:00:00 UTC,114.88753106189833,1150407276.8368669,625196.0218205662
2021-09-28 00:00:00 UTC,107.57834164324261,1086543777.7597435,476929.33558742853
2021-09-29 00:00:00 UTC,105.30517899834544,1061700177.7787946,729542.215666331
2021-09-30 00:00:00 UTC,103.51859281373753,1056055467.7198304,452430.5877666052
2021-10-01 00:00:00 UTC,108.62955767484364,1092502602.005747,89390.06738078619
2021-10-02 00:00:00 UTC,115.07351591989178,1183331597.7226257,337420.4504083964
2021-10-03 00:00:00 UTC,115.26807673045234,1162549194.084423,353646.9531631994
2021-10-04 00:00:00 UTC,115.01120999304224,1175148529.8590262,298731.16045140615
2021-10-05 00:00:00 UTC,113.88267470541395,1143038575.231781,241857.95557340808
2021-10-06 00:00:00 UTC,112.16102630271588,1129907193.4294634,703532.8273524782
2021-10-07 00:00:00 UTC,115.64974036411544,1166772813.7523634,1114455.4580561097
2021-10-08 00:00:00 UTC,107.38365828513653,1083455535.385171,1254544.8414957453
2021-10-09 00:00:00 UTC,107.11582825339649,1023136042.7258817,1772154.8230743508
2021-10-10 00:00:00 UTC,105.47531553201598,1063727277.9116627,1202205.5996854203
2021-10-11 00:00:00 UTC,102.09198938527815,1001061993.2139988,1290570.762060626
2021-10-12 00:00:00 UTC,111.2817643529947,1123157491.5468442,1920124.5910785298
2021-10-13 00:00:00 UTC,105.98454069317877,1069785418.2261274,946290.0905733632
2021-10-14 00:00:00 UTC,110.93016676338775,1120270528.0462039,1067834.4320329477
2021-10-15 00:00:00 UTC,106.73566158806571,1077525392.7247937,818793.953472135
2021-10-16 00:00:00 UTC,101.18843830541593,1017455864.789841,248549.7523275057
2021-10-17 00:00:00 UTC,104.1389992597141,1051777981.2423532,1118000.2707546577
2021-10-18 00:00:00 UTC,110.94082573786557,1120267706.76158,361201.09359590727
2021-10-19 00:00:00 UTC,102.51226540975983,1046713621.4391487,1623159.9493014945
2021-10-20 00:00:00 UTC,107.37954784924229,1082612509.6348848,1297009.4117970795
2021-10-21 00:00:00 UTC,102.57727182199618,1036027247.3191774,3250286.4389717802
2021-10-22 00:00:00 UTC,103.49523915242577,1057807093.6556954,2156286.958141861
2021-10-23 00:00:00 UTC,106.21695282621431,1073520570.2507684,2999154.385948755
2021-10-24 00:00:00 UTC,107.00131515785407,1080817417.940999,3638593.757252906
2021-10-25 00:00:00 UTC,100.96209172527769,959409095.963088,2051764.0566442008
2021-10-26 00:00:00 UTC,107.091332684842,1082111018.740545,749418.877828654
2021-10-27 00:00:00 UTC,93.84709158845942,948707516.2382425,342942.0411837796
2021-10-28 00:00:00 UTC,102.26838182560583,1033948787.8257962,1619046.6917510242
2021-10-29 00:00:00 UTC,97.72501496238226,989011547.6622901,2018845.3753063637
2021-10-30 00:00:00 UTC,113.17409133732647,1145696198.3586192,1562702.4526030459
2021-10-31 00:00:00 UTC,113.54069960918011,1147707305.19259,844109.1668738696
2021-11-01 00:00:00 UTC,109.74203969630173,1076570393.3948185,463283.11681318417
2021-11-02 00:00:00 UTC,114.96808377436345,1136951496.3116083,1253826.7685531487
2021-11-03 00:00:00 UTC,110.09933908670669,1109511543.4838765,682256.7538087396
2021-11-04 00:00:00 UTC,110.60008766629663,1076200835.3093417,473936.2712689224
2021-11-05 00:00:00 UTC,103.93092321647755,1127919298.2530696,761270.659573258
2021-11-06 00:00:00 UTC,112.80588136316554,1140870087.4414213,824836.5816613489
2021-11-07 00:00:00 UTC,116.15143694220833,1174237651.1017265,789118.8797759331
2021-11-08 00:00:00 UTC,122.56363907756861,1239769466.3735633,412393.5743715212
2021-11-09 00:00:00 UTC,120.83054114972163,1210814543.6761339,2119286.281853002
2021-11-10 00:00:00 UTC,126.18605793967969,1290348617.548229,1410324.9029642902
2021-11-11 00:00:00 UTC,114.05717061049802,1110004146.205294,2337172.7421598886
2021-11-12 00:00:00 UTC,113.46641650988299,1151139491.3675897,1261383.742117198
2021-11-13 00:00:00 UTC,118.82015905867783,1200127317.400853,2933352.236016267
2021-11-14 00:00:00 UTC,119.37939450041559,1208149339.9360144,498195.1195613929
2021-11-15 00:00:00 UTC,123.92409444890352,1245325094.4915872,538504.473596361
2021-11-16 00:00:00 UTC,124.3032124370771,1257833082.2096155,1534616.8254967611
2021-11-17 00:00:00 UTC,119.68149509294133,1211458165.8389606,1453220.803959331
2021-11-18 00:00:00 UTC,110.25054341498287,1116074823.6043568,423865.3017275165
2021-11-19 00:00:00 UTC,108.30599473629042,1096484390.9802258,509793.7900105548
2021-11-20 00:00:00 UTC,122.65046732749629,1245025512.3232646,354283.66313967365
2021-11-21 00:00:00 UTC,127.84106810506084,1294464722.4303124,1240940.9426080764
2021-11-22 00:00:00 UTC,133.57543212839673,1349453123.895316,3913683.7802194855
2021-11-23 00:00:00 UTC,133.22575175547388,1321245017.8029013,1984973.4541976263
2021-11-24 00:00:00 UTC,134.42850370638166,1361361566.5157812,1178834.5262741393
2021-11-25 00:00:00 UTC,134.08076800222076,1357477766.3631284,642193.2847236079
2021-11-26 00:00:00 UTC,137.55651188212445,1393178869.5336566,1038994.7160139205
2021-11-27 00:00:00 UTC,126.35475422068392,1279837065.9638882,278388.6556738881
2021-11-28 00:00:00 UTC,127.42118198752571,1295944987.3853505,669400.2910625922
2021-11-29 00:00:00 UTC,133.81579989902863,1356615403.9454973,126912.8546830841
2021-11-30 00:00:00 UTC,129.82670664400547,1318207037.656001,498563.625754104
2021-12-01 00:00:00 UTC,128.82871283037613,1308356665.3890026,449506.0408808856
2021-12-02 00:00:00 UTC,130.63906510677762,1324250457.9900005,827661.5104567695
2021-12-03 00:00:00 UTC,125.60595202102684,1275491266.0727918,672639.4679377379
2021-12-04 00:00:00 UTC,116.76804882685734,1180272163.9765673,476437.3034905756
2021-12-05 00:00:00 UTC,110.34830255356127,1119359222.3698373,822022.8240856748
2021-12-06 00:00:00 UTC,108.46992621842142,1096494895.3687131,97864.59905258894
2021-12-07 00:00:00 UTC,110.69587391506438,1122761206.4907267,1146774.7626765727
2021-12-08 00:00:00 UTC,110.63775417919167,1114365657.9661248,67839.9697893238
2021-12-09 00:00:00 UTC,90.0066298921442,914543216.2052789,581823.6498522055
2021-12-10 00:00:00 UTC,96.35001747213967,984576791.0411425,141518.71423695094
2021-12-11 00:00:00 UTC,95.64769857233294,970436920.0095228,648535.746011911
2021-12-12 00:00:00 UTC,99.73513633041563,1014793394.9166281,324739.3741805296
2021-12-13 00:00:00 UTC,101.38865059062219,1028847288.7875326,151524.31379767615
2021-12-14 00:00:00 UTC,90.43520162825727,994529853.7578094,346339.07819859876
2021-12-15 00:00:00 UTC,103.76188424363998,1052822142.0184464,2628699.003823985
2021-12-16 00:00:00 UTC,104.74867547693232,1063235726.6029243,6688985.422505669
2021-12-17 00:00:00 UTC,97.46898660251878,989397818.8163667,3855704.343938949
2021-12-18 00:00:00 UTC,95.37850040025162,969569736.6607873,3429126.1859528823
2021-12-19 00:00:00 UTC,99.21956714254735,1041169677.6579474,2692110.8291360377
2021-12-20 00:00:00 UTC,94.42969216479382,961168093.8204199,1154723.1949990063
2021-12-21 00:00:00 UTC,101.00755173726074,1018864748.7993985,2201362.203977507
2021-12-22 00:00:00 UTC,95.91816722056686,975255772.2898624,2022640.0946965318
2021-12-23 00:00:00 UTC,100.5036649844086,1022744454.3787854,1481309.9193147677
2021-12-24 00:00:00 UTC,103.10949731285628,1045743003.0669003,230795.00970425972
2021-12-25 00:00:00 UTC,102.96760944376022,1044106270.9870389,404635.3691720277
2021-12-26 00:00:00 UTC,98.55929379727986,1001209760.7455934,357135.65201387106
2021-12-27 00:00:00 UTC,104.86714048734576,1118707247.8211532,1606740.3998606089
2021-12-28 00:00:00 UTC,101.20799897335435,1034801684.6121082,1177948.769700193
2021-12-29 00:00:00 UTC,100.61405728477638,1022199856.3566717,397987.5751572571
2021-12-30 00:00:00 UTC,93.4158825315749,949069188.5621415,354752.36762444914
2021-12-31 00:00:00 UTC,105.73186811880815,1074194832.412562,1415010.41136959
2022-01-01 00:00:00 UTC,92.70944585219398,942972380.545915,1485210.5631046908
2022-01-02 00:00:00 UTC,96.65494094479018,981891241.0527146,974300.0836631816
2022-01-03 00:00:00 UTC,95.75668491576278,972786099.7965051,446106.18383802124
2022-01-04 00:00:00 UTC,95.18649473263892,966094494.8381859,607271.4311850156
2022-01-05 00:00:00 UTC,92.68452228764806,946814312.1551272,399520.9757985899
2022-01-06 00:00:00 UTC,95.72252184576817,978247347.1678404,528724.1191331777
2022-01-07 00:00:00 UTC,90.57941061585721,920251732.4029112,159090.9075123129
2022-01-08 00:00:00 UTC,87.46174661718798,868173996.8494396,1299021.0482852953
2022-01-09 00:00:00 UTC,94.5178770879963,902756438.1289128,350618.4175239316
2022-01-10 00:00:00 UTC,89.40966461211607,908841084.0681156,261759.56278064288
2022-01-11 00:00:00 UTC,94.78143023407826,964208914.2215868,300685.701693129
2022-01-12 00:00:00 UTC,90.61003472621192,921471532.8973426,377439.16180094343
2022-01-13 00:00:00 UTC,93.72905764022528,952250926.3800573,332559.2850379153
2022-01-14 00:00:00 UTC,102.74115803782267,1044440119.2953254,899628.0751683321
2022-01-15 00:00:00 UTC,96.51565130944472,980583569.7762033,182401.54399185773
2022-01-16 00:00:00 UTC,96.35340934379134,1014904949.6009918,89380.51555749716
2022-01-17 00:00:00 UTC,94.80709558705479,965353683.0980114,74581.0992617815
2022-01-18 00:00:00 UTC,92.59734998987635,940753214.9385026,271595.63534913963
2022-01-19 00:00:00 UTC,98.73504357209636,1003932330.4119979,183871.4262899306
2022-01-20 00:00:00 UTC,104.87782394055327,1065518074.3144021,275870.1274423185
2022-01-21 00:00:00 UTC,90.94961741384641,983176710.3334816,217505.00300648436
2022-01-22 00:00:00 UTC,86.0513246448592,876997284.2872448,324033.6038914848
2022-01-23 00:00:00 UTC,74.68138267025637,758733925.439307,1028376.3774362031
2022-01-24 00:00:00 UTC,81.66061667552178,829640240.0258409,235432.58875651698
2022-01-25 00:00:00 UTC,91.11825486970132,925726181.3391972,824541.0331874611
2022-01-26 00:00:00 UTC,83.05987201720698,843909779.5074475,408040.4918180528
2022-01-27 00:00:00 UTC,84.77194801798623,860764807.7163419,513521.6290022223
2022-01-28 00:00:00 UTC,83.1455299521858,842944251.4801683,286520.0659965828
2022-01-29 00:00:00 UTC,81.44487534729578,826381098.1948559,217584.17725212235
2022-01-30 00:00:00 UTC,81.17589220630283,823025184.4866014,382870.9422528711
2022-01-31 00:00:00 UTC,63.81164179097069,648301567.7222184,48742.7861132177
2022-02-01 00:00:00 UTC,80.30961737555003,818689624.2087555,98908.36659451658
2022-02-02 00:00:00 UTC,78.0074402268346,796443270.2039969,3131293.9991026325
2022-02-03 00:00:00 UTC,72.07904178217933,735312987.2329694,929176.524318132
2022-02-04 00:00:00 UTC,73.18210250017387,760494160.8523458,256728.95297519516
2022-02-05 00:00:00 UTC,77.10391877841417,778544062.6912073,134729.31131575682
2022-02-06 00:00:00 UTC,77.6086494473614,790451182.614298,93413.06825882866
2022-02-07 00:00:00 UTC,84.19591672150266,858425262.8141719,136294.93912536962
2022-02-08 00:00:00 UTC,85.16510586509912,866354294.4573919,86444.74493052604
2022-02-09 00:00:00 UTC,87.18185824233261,889027274.8886911,545049.2755281862
2022-02-10 00:00:00 UTC,87.23415841606838,890171326.7854855,141343.35846648936
2022-02-11 00:00:00 UTC,85.14973598624663,868435768.0630598,311350.8514648726
2022-02-12 00:00:00 UTC,85.20714007626479,868522926.058778,23567.991051635963
2022-02-13 00:00:00 UTC,84.01060451888257,857553272.3790281,32030.153535048405
2022-02-14 00:00:00 UTC,81.68754543484178,832568438.0022604,48597.025720869446
2022-02-15 00:00:00 UTC,82.13752915456344,838905065.9390036,136647.02979414896
2022-02-16 00:00:00 UTC,84.86420984437659,867173599.318823,80884.9355362866
2022-02-17 00:00:00 UTC,83.28885820492135,851669771.0378088,42205.552126157476
2022-02-18 00:00:00 UTC,77.90131954258868,795209135.5271353,11648.242336095693
2022-02-19 00:00:00 UTC,77.65271423771075,792639049.8434983,66499.04752560947
2022-02-20 00:00:00 UTC,87.86100790188598,896218408.1661196,64337.94949869571
2022-02-21 00:00:00 UTC,85.99191017000983,880330606.9623665,362274.9407628157
2022-02-22 00:00:00 UTC,84.02014577697851,858047709.864297,240972.42023399167
2022-02-23 00:00:00 UTC,78.02152039834958,792431728.2434429,76558.4972963732
2022-02-24 00:00:00 UTC,76.82918087791218,786264555.6102763,43591.11714734947
2022-02-25 00:00:00 UTC,81.82146177173905,835477970.3216941,111793.00559115062
2022-02-26 00:00:00 UTC,76.61891404785457,783443917.1118817,194664.4345528219
2022-02-27 00:00:00 UTC,75.7611826090417,772540878.0969828,185017.36501648466
2022-02-28 00:00:00 UTC,89.6584051761367,915732072.9291589,279699.6737415751
2022-03-01 00:00:00 UTC,103.43020225051083,1054942956.3015862,331144.9802282663
2022-03-02 00:00:00 UTC,121.53596559760035,1238176659.7342236,407237.4887879823
2022-03-03 00:00:00 UTC,119.50083412944242,1227110581.3080013,239154.40763698812
2022-03-04 00:00:00 UTC,112.56085248353622,1150040380.3414667,184639.6291920573
2022-03-05 00:00:00 UTC,72.54643226246155,778612392.5582968,310173.50290257053
2022-03-06 00:00:00 UTC,96.09349896583899,1083739159.1955447,159948.01397919585
2022-03-07 00:00:00 UTC,108.63117868266563,1110141252.2887523,45921.40459328071
