snapped_at,price,market_cap,total_volume
2021-03-28 00:00:00 UTC,11.585893564189984,113014749.10577482,121332.43628400809
2021-03-29 00:00:00 UTC,11.819827095387202,113693696.1688924,287271.68415229564
2021-03-30 00:00:00 UTC,12.411032814075526,120930488.88943687,115753.04889227287
2021-03-31 00:00:00 UTC,12.89048458335425,125042545.95079252,274987.1978412535
2021-04-01 00:00:00 UTC,13.029224584283506,126941171.18169531,392925.0196761016
2021-04-02 00:00:00 UTC,13.55348117184788,132060642.05231783,464220.57650394406
2021-04-03 00:00:00 UTC,13.432126299756813,130887819.65107445,507867.86257913994
2021-04-04 00:00:00 UTC,13.151637359491874,128260711.7904353,154234.01054764722
2021-04-05 00:00:00 UTC,13.311902628840727,128727658.55691282,169015.55191930267
2021-04-06 00:00:00 UTC,12.634201828612545,126747347.28909549,279509.858234562
2021-04-07 00:00:00 UTC,12.701430933215336,126387488.85293077,751299.0698050665
2021-04-08 00:00:00 UTC,12.232384103292395,118628583.08033372,519932.9847851422
2021-04-09 00:00:00 UTC,12.605217803300492,122721698.4970751,195644.50151965782
2021-04-10 00:00:00 UTC,13.729591350153504,128577791.44869368,679187.576578041
2021-04-11 00:00:00 UTC,13.66412411740696,133782786.1806234,375904.66597079067
2021-04-12 00:00:00 UTC,13.415583433054872,129167738.09627537,244850.21417401382
2021-04-13 00:00:00 UTC,13.693681174708425,133642093.34521998,603289.8529832297
2021-04-14 00:00:00 UTC,14.287934961337616,142666333.62429506,2085312.176490188
2021-04-15 00:00:00 UTC,14.304691302291184,140090429.57517445,2191444.9387659878
2021-04-16 00:00:00 UTC,14.349894324929624,140004071.27053338,518231.9048125109
2021-04-17 00:00:00 UTC,15.918536897773228,155352040.2380841,4533703.308509913
2021-04-18 00:00:00 UTC,14.973309544211276,146093495.74096513,2225623.501785843
2021-04-19 00:00:00 UTC,14.824064507655867,141705506.3460304,1346954.8456783353
2021-04-20 00:00:00 UTC,13.212897266859143,129103166.11703156,753056.7162940158
2021-04-21 00:00:00 UTC,13.844068808016585,135109543.20739764,663790.24909635
2021-04-22 00:00:00 UTC,13.300817386712044,129819134.50819737,277299.94098397775
2021-04-23 00:00:00 UTC,11.791903500632978,112886166.02477413,781593.4955617383
2021-04-24 00:00:00 UTC,11.134428575088046,105023335.7511621,781790.5552013615
2021-04-25 00:00:00 UTC,12.691313960537844,120783661.74628298,476040.8475969363
2021-04-26 00:00:00 UTC,12.432884595326195,121349209.21945627,254540.2143713688
2021-04-27 00:00:00 UTC,13.56542668522007,133094464.38533708,727449.3415957947
2021-04-28 00:00:00 UTC,14.161024953432555,138285947.5608536,1230140.917098926
2021-04-29 00:00:00 UTC,13.455853498830246,131408875.58392541,503134.58761986956
2021-04-30 00:00:00 UTC,13.039376315909772,127508724.27285634,186399.36094695562
2021-05-01 00:00:00 UTC,14.571300019558024,143090713.81957227,528855.8870540354
2021-05-02 00:00:00 UTC,13.916357317983957,134253798.24535474,203989.4147866957
2021-05-03 00:00:00 UTC,13.762551783578356,134225107.76264885,131086.6885753843
2021-05-04 00:00:00 UTC,13.52591984999215,133013585.01409979,233066.07219866477
2021-05-05 00:00:00 UTC,12.671945340982852,123817702.80740201,233378.57850928538
2021-05-06 00:00:00 UTC,13.649144344850551,133319235.87499052,241569.96379533122
2021-05-07 00:00:00 UTC,13.408524121553938,130622838.48060122,289824.35847838793
2021-05-08 00:00:00 UTC,15.125812141282921,148161647.71209037,1702353.6720427123
2021-05-09 00:00:00 UTC,14.858637320909002,140327592.09136125,551476.684888604
2021-05-10 00:00:00 UTC,14.4870611283477,139705773.5974236,557512.3249238697
2021-05-11 00:00:00 UTC,14.076816762290278,137442702.7063702,342340.09867827594
2021-05-12 00:00:00 UTC,14.740249149247239,140261734.0517855,267025.38204965
2021-05-13 00:00:00 UTC,13.468602827184084,131691186.57938208,497040.6721293673
2021-05-14 00:00:00 UTC,11.858841368701883,115981792.00560923,556694.5064032286
2021-05-15 00:00:00 UTC,12.910780477365325,126256230.99678242,375090.78536731383
2021-05-16 00:00:00 UTC,12.058596826710984,118149424.59228185,135316.22011606788
2021-05-17 00:00:00 UTC,13.250180863591877,129598366.57435991,232084.4751979337
2021-05-18 00:00:00 UTC,11.62641443896855,113726641.24539398,164449.8859915343
2021-05-19 00:00:00 UTC,11.64449910342449,115357558.63676624,77761.41048916182
2021-05-20 00:00:00 UTC,10.359285732311733,104097997.01452573,631524.5763079464
2021-05-21 00:00:00 UTC,10.557793355159115,103299636.56487672,320878.54889239615
2021-05-22 00:00:00 UTC,9.179464719942896,90031249.90187167,193638.801685627
2021-05-23 00:00:00 UTC,9.160241855136725,89641667.5198544,324514.53672607255
2021-05-24 00:00:00 UTC,7.110758968828566,67763896.59186052,286385.3956200801
2021-05-25 00:00:00 UTC,9.914815778900767,96984305.67996486,425622.95520346257
2021-05-26 00:00:00 UTC,10.147777614086138,99517695.42429054,191203.2546331112
2021-05-27 00:00:00 UTC,11.18785881228891,109271905.72478512,184863.3729050087
2021-05-28 00:00:00 UTC,10.42327830310472,101954527.1656798,39003.68389863325
2021-05-29 00:00:00 UTC,9.413894797158806,91958771.0965321,153246.32399466223
2021-05-30 00:00:00 UTC,8.702497863970944,84415458.02606414,67368.51616975426
2021-05-31 00:00:00 UTC,8.925096577865206,87400173.20014368,72579.05143672334
2021-06-01 00:00:00 UTC,9.763479587233112,96273154.88669156,169440.898075824
2021-06-02 00:00:00 UTC,9.5634913544819,93666485.04930797,54337.78029461952
2021-06-03 00:00:00 UTC,9.785654767666621,95846027.11927658,60112.92032917452
2021-06-04 00:00:00 UTC,9.575262083038004,95522190.08658308,36535.1466636632
2021-06-05 00:00:00 UTC,9.509123862625666,93152717.43631926,78008.09042230462
2021-06-06 00:00:00 UTC,8.949465553365304,87375107.65789488,29260.030065318937
2021-06-07 00:00:00 UTC,9.206576315153601,89844314.80460583,6767.763404288899
2021-06-08 00:00:00 UTC,8.624110418955723,84505458.28497453,81665.68210555005
2021-06-09 00:00:00 UTC,8.073184747386964,79185885.35371763,74604.05823421
2021-06-10 00:00:00 UTC,8.938668966410424,87614000.82245456,113683.19228089941
2021-06-11 00:00:00 UTC,8.938634299025983,87552382.96102826,29944.507818453276
2021-06-12 00:00:00 UTC,8.262810998162244,80564690.74051552,55740.10899949805
2021-06-13 00:00:00 UTC,8.621384567341261,84513248.79548284,110897.87415546348
2021-06-14 00:00:00 UTC,9.078158440617997,88998798.81362614,48708.81674918324
2021-06-15 00:00:00 UTC,9.190847264818698,90111393.61731146,49212.796494763854
2021-06-16 00:00:00 UTC,9.733465100482487,95142027.9479474,48854.04938065661
2021-06-17 00:00:00 UTC,8.367914406990417,81937096.97810034,104970.91978514171
2021-06-18 00:00:00 UTC,8.099435290834926,79639818.96806619,52193.5350142384
2021-06-19 00:00:00 UTC,8.329309417199221,81575189.427825,33684.25071461557
2021-06-20 00:00:00 UTC,8.380655847535724,82203194.96561435,13561.05687437059
2021-06-21 00:00:00 UTC,8.549876986107874,83869240.44555983,80496.70597678215
2021-06-22 00:00:00 UTC,7.4394813167816025,71303011.96652739,34079.38610463917
2021-06-23 00:00:00 UTC,6.536114151335485,64547792.194728725,86760.1154412182
2021-06-24 00:00:00 UTC,7.47676371129705,73146583.73466864,68865.53946691181
2021-06-25 00:00:00 UTC,7.08348862062352,71391748.45764033,3572.5953530018614
2021-06-26 00:00:00 UTC,6.647799782996058,65628405.646413594,41722.301096161296
2021-06-27 00:00:00 UTC,6.304098875599323,62043587.27629183,140447.41251698352
2021-06-28 00:00:00 UTC,6.60990252439316,64099119.84136697,25099.94408675091
2021-06-29 00:00:00 UTC,6.514870004281859,60801524.32140148,75175.05772868438
2021-06-30 00:00:00 UTC,7.277985324792024,71212960.04115504,107826.21961176884
2021-07-01 00:00:00 UTC,7.120748814834948,71010817.59750433,146946.93271100934
2021-07-02 00:00:00 UTC,7.548911732650184,74507542.87562606,95782.0700116209
2021-07-03 00:00:00 UTC,7.614996711113096,72258986.81486446,72188.58932147572
2021-07-04 00:00:00 UTC,7.552371555728969,74303913.49035446,3988.947026465279
2021-07-05 00:00:00 UTC,7.5447453803118,74096890.91696,40615.831029358786
2021-07-06 00:00:00 UTC,7.661517387829905,75766989.1182205,89240.1960913276
2021-07-07 00:00:00 UTC,7.331699954188635,71767402.82586503,109490.21544841978
2021-07-08 00:00:00 UTC,7.428010722139157,71841365.51466182,105461.71380742191
2021-07-09 00:00:00 UTC,7.262077595074425,71099482.8648671,68018.49878418217
2021-07-10 00:00:00 UTC,7.62328558765865,73797169.85171571,30441.647795872435
2021-07-11 00:00:00 UTC,6.784066849016948,66658598.722725265,68467.15996918455
2021-07-12 00:00:00 UTC,6.620847356165741,65061058.441569015,392443.12414993293
2021-07-13 00:00:00 UTC,6.201679097070787,61006130.053110205,424106.3196932581
2021-07-14 00:00:00 UTC,6.309029650916587,61767560.07667272,93915.25842089509
2021-07-15 00:00:00 UTC,6.020890478920288,59510827.90443501,18288.831654436275
2021-07-16 00:00:00 UTC,5.980711190649532,58714077.40519584,13974.046970077226
2021-07-17 00:00:00 UTC,6.356648050434191,62741362.82731901,67589.42059143915
2021-07-18 00:00:00 UTC,6.185269924982469,61078023.27856179,28295.470779374493
2021-07-19 00:00:00 UTC,6.125412921458005,59648606.65285104,14371.674620872433
2021-07-20 00:00:00 UTC,6.300773123844049,64278951.229364134,31504.892362523744
2021-07-21 00:00:00 UTC,6.105192475135613,60142035.05435076,84813.10940651101
2021-07-22 00:00:00 UTC,7.082373834622137,70889850.9053172,91976.86181980652
2021-07-23 00:00:00 UTC,6.7557722419071125,66448873.48401088,25353.449166665825
2021-07-24 00:00:00 UTC,7.0121494659715715,69657824.95367137,13262.39586257673
2021-07-25 00:00:00 UTC,6.756143141495802,66170331.15844484,14085.549213167462
2021-07-26 00:00:00 UTC,6.949575912098055,67933733.47607443,17095.167349425374
2021-07-27 00:00:00 UTC,7.198496192776447,68304745.94724333,35859.14996972515
2021-07-28 00:00:00 UTC,7.468274894004923,73356452.22490107,73886.17309735218
2021-07-29 00:00:00 UTC,7.387453343306896,73170824.99712522,106437.99012837636
2021-07-30 00:00:00 UTC,7.325643827492571,71925620.92622732,46607.1893006635
2021-07-31 00:00:00 UTC,7.656836472190911,71907702.4794674,51593.92079012441
2021-08-01 00:00:00 UTC,7.665625644232147,73952012.37907122,50522.26744904336
2021-08-02 00:00:00 UTC,7.194981464527147,70966973.52363205,230295.5732070368
2021-08-03 00:00:00 UTC,7.284889867536005,71746836.79067975,87569.07121293979
2021-08-04 00:00:00 UTC,7.059606569061687,69986067.72691444,86703.24471803
2021-08-05 00:00:00 UTC,7.397269529344862,72566156.47243947,23249.81275326208
2021-08-06 00:00:00 UTC,7.246762734019773,71330403.80004223,75275.51555645998
2021-08-07 00:00:00 UTC,7.596438717374209,74748955.32318419,3766.5341980313824
2021-08-08 00:00:00 UTC,7.7467531740837225,75987651.91687168,103032.39061743372
2021-08-09 00:00:00 UTC,7.525356793828471,74453852.88157974,18096.808389662816
2021-08-10 00:00:00 UTC,7.317123269521655,70049869.66145134,112473.5693451788
2021-08-11 00:00:00 UTC,7.472607837416493,73615903.86255139,261435.72416386197
2021-08-12 00:00:00 UTC,7.983685592661791,78685593.21478188,161214.42432850308
2021-08-13 00:00:00 UTC,6.531292308583521,64352755.925520085,233037.75459030058
2021-08-14 00:00:00 UTC,8.689556961202722,83562678.80964293,237693.0023376388
2021-08-15 00:00:00 UTC,8.530435857190126,83986477.09764051,104121.65971019639
2021-08-16 00:00:00 UTC,8.460771879778479,83496287.85480204,62978.4988761846
2021-08-17 00:00:00 UTC,8.69983567740764,86043757.85676143,167421.06786724128
2021-08-18 00:00:00 UTC,9.71615487074215,98691561.88603902,958841.6861444605
2021-08-19 00:00:00 UTC,9.909292724657158,97683446.9621625,603590.8893976478
2021-08-20 00:00:00 UTC,10.525436505210562,101666741.43465316,214117.80057474025
2021-08-21 00:00:00 UTC,10.746829274822424,107964752.86209153,70688.53729948649
2021-08-22 00:00:00 UTC,10.585027397084847,104372350.08198972,98076.85951597054
2021-08-23 00:00:00 UTC,10.323070655456224,101183737.28339642,182813.62019547436
2021-08-24 00:00:00 UTC,10.310949915893474,101500279.55965029,85202.15600024913
2021-08-25 00:00:00 UTC,9.385086133781417,92952562.28748241,347746.7079451421
2021-08-26 00:00:00 UTC,9.603556118927594,96758953.70452276,52571.097859436995
2021-08-27 00:00:00 UTC,9.407325450883302,90039841.77761091,72410.45834504353
2021-08-28 00:00:00 UTC,9.55124654056724,94316033.9947676,70423.44307411792
2021-08-29 00:00:00 UTC,9.312141854360178,93499808.1527654,35945.81029540325
2021-08-30 00:00:00 UTC,9.278966295517504,92907195.17368372,32872.206397795824
2021-08-31 00:00:00 UTC,8.88589183419779,89375360.26552045,171637.54464453267
2021-09-01 00:00:00 UTC,8.578386906577268,86293638.73210713,167430.06085141603
2021-09-02 00:00:00 UTC,8.945305222286827,90001345.15711494,126897.0727513911
2021-09-03 00:00:00 UTC,9.150618460724562,91330731.9998905,157276.41186891912
2021-09-04 00:00:00 UTC,9.408159427434967,94660939.72432548,117040.61767582971
2021-09-05 00:00:00 UTC,9.099025098845209,91557167.51225907,194528.55338207865
2021-09-06 00:00:00 UTC,9.523995847188484,95841652.39154243,187560.25940788674
2021-09-07 00:00:00 UTC,9.563980480652711,96252359.30355272,394775.0551728705
2021-09-08 00:00:00 UTC,8.243824784966142,83603795.56235723,332489.2919202308
2021-09-09 00:00:00 UTC,8.637376498632811,87153743.7990437,333547.28660990146
2021-09-10 00:00:00 UTC,8.516145367374934,85727036.00848995,317823.6825674298
2021-09-11 00:00:00 UTC,8.511195373802206,85684624.8635943,108872.45433306335
2021-09-12 00:00:00 UTC,8.521689993359809,86468445.84804259,32330.34012641827
2021-09-13 00:00:00 UTC,8.223794500123034,82759377.21749549,48947.173665171926
2021-09-14 00:00:00 UTC,9.163149118373026,92270653.3405208,103987.54912448466
2021-09-15 00:00:00 UTC,9.35870188538695,94247975.04324062,21889.780014501914
2021-09-16 00:00:00 UTC,9.039202346476173,91038292.34701341,143931.1156987534
2021-09-17 00:00:00 UTC,9.009035415294674,90804925.02446747,82682.82073683076
2021-09-18 00:00:00 UTC,8.825587995040696,89159736.83944741,68531.7164572596
2021-09-19 00:00:00 UTC,8.808129468969915,88816923.57878439,167414.18884492756
2021-09-20 00:00:00 UTC,8.804186218543549,88403920.28971757,32553.087447551316
2021-09-21 00:00:00 UTC,7.622285438971173,78290787.17884168,126600.96660586371
2021-09-22 00:00:00 UTC,7.508626626617761,72207904.87293135,133926.65859395327
2021-09-23 00:00:00 UTC,8.243652482375749,83072948.42454098,122475.77205684956
2021-09-24 00:00:00 UTC,8.130631564346995,82124579.03961122,85134.75279892933
2021-09-25 00:00:00 UTC,7.8037962853543155,78334833.14811684,50597.87397243095
2021-09-26 00:00:00 UTC,8.097848355171521,81620426.02132182,27630.630919079387
2021-09-27 00:00:00 UTC,8.42720933731148,84639817.39497632,45859.26517907025
2021-09-28 00:00:00 UTC,7.987590172297155,80734445.3673268,35411.5523220435
2021-09-29 00:00:00 UTC,7.842001089405155,79064050.12514886,54328.48511764373
2021-09-30 00:00:00 UTC,7.692290129886968,78469002.20188794,33619.345570104866
2021-10-01 00:00:00 UTC,8.12776829585127,81744345.8122845,6688.2510724778085
2021-10-02 00:00:00 UTC,8.496957502246122,87376475.95571628,24914.918125077358
2021-10-03 00:00:00 UTC,8.511323752601122,85841916.07808754,26113.073089019028
2021-10-04 00:00:00 UTC,8.502605964643733,86728223.4733535,22084.745885490036
2021-10-05 00:00:00 UTC,8.56647301748289,85978755.14659265,18193.018875281825
2021-10-06 00:00:00 UTC,8.49442516274675,85571475.63131738,53281.493121791726
2021-10-07 00:00:00 UTC,8.772182424247056,88501227.39284246,84532.88827961289
2021-10-08 00:00:00 UTC,8.254001091921213,83279367.7821191,96430.07750838835
2021-10-09 00:00:00 UTC,8.216209473753345,78478598.20769612,135931.3136416837
2021-10-10 00:00:00 UTC,8.09548540494027,81643639.64909685,92272.18555261492
2021-10-11 00:00:00 UTC,7.847510497886767,76948686.65097378,99202.3729238538
2021-10-12 00:00:00 UTC,8.57427422639673,86539428.88078724,147945.8461903165
2021-10-13 00:00:00 UTC,8.157543342522878,82340507.95806542,72835.17367688075
2021-10-14 00:00:00 UTC,8.49266614207659,85773434.57834327,81751.98497279214
2021-10-15 00:00:00 UTC,8.243267358996508,83218015.10556556,63236.01100117445
2021-10-16 00:00:00 UTC,7.7826733640167,78255251.19838355,19116.62606387604
2021-10-17 00:00:00 UTC,8.009608896696939,80895056.95075017,85988.39031296715
2021-10-18 00:00:00 UTC,8.531271725832616,86147801.3030182,27776.110882892284
2021-10-19 00:00:00 UTC,7.934605996778089,80960519.99252987,125635.06050693011
2021-10-20 00:00:00 UTC,8.462869206192474,85320260.01257046,102220.7788269875
2021-10-21 00:00:00 UTC,8.103649495016908,81883430.12336482,256774.05522678298
2021-10-22 00:00:00 UTC,8.2300176897257,84163535.96592464,171469.52801853968
2021-10-23 00:00:00 UTC,8.537787793791829,86290282.08018221,241073.9813817264
2021-10-24 00:00:00 UTC,8.60287961831136,86897456.56119667,292542.0498561819
2021-10-25 00:00:00 UTC,8.113261057367811,77097614.79132423,164878.68996389513
2021-10-26 00:00:00 UTC,8.519057605534144,86081346.39021784,59615.86648366284
2021-10-27 00:00:00 UTC,7.516862636348979,75965542.91006264,27468.5999552554
2021-10-28 00:00:00 UTC,8.014938182858137,81034988.68655,126887.30297575098
2021-10-29 00:00:00 UTC,7.857532396038726,79440251.50806871,162324.28253061906
2021-10-30 00:00:00 UTC,8.991083212111993,91019505.73245117,124148.44794509483
2021-10-31 00:00:00 UTC,9.020208301074804,91179277.53780876,67060.01055354954
2021-11-01 00:00:00 UTC,8.725857575899882,85600741.05776124,36836.77199565542
2021-11-02 00:00:00 UTC,9.118401930452377,90176613.75688848,99444.08962461371
2021-11-03 00:00:00 UTC,8.727745475061335,88024490.39732626,54083.551684128244
2021-11-04 00:00:00 UTC,8.561850371948987,83331795.05295388,36688.681953734755
2021-11-05 00:00:00 UTC,8.149374482648502,88512572.46065576,59692.33694377228
2021-11-06 00:00:00 UTC,8.788884702726904,88886993.64026885,64264.32316480373
2021-11-07 00:00:00 UTC,9.049542231354422,91486713.32046166,61481.50049701511
2021-11-08 00:00:00 UTC,9.539605947582995,96496091.85938069,32098.19995904137
2021-11-09 00:00:00 UTC,9.403889881861167,94234215.64448403,164937.89263088585
2021-11-10 00:00:00 UTC,9.774917813855351,99894565.51354909,109249.8667634062
2021-11-11 00:00:00 UTC,8.789809153645972,85537265.9242647,180114.08009447856
2021-11-12 00:00:00 UTC,8.55685017870519,86826115.03061746,95124.81341306173
2021-11-13 00:00:00 UTC,8.898044737386881,89873525.21148606,219668.9487151493
2021-11-14 00:00:00 UTC,8.939924011230099,90474267.67781243,37308.16804929465
2021-11-15 00:00:00 UTC,9.282115247953014,93276865.16204491,40334.85665308342
2021-11-16 00:00:00 UTC,9.353667566412877,94666301.64529923,115478.07450902976
2021-11-17 00:00:00 UTC,9.006264478340736,91164575.08755466,109357.68220242269
2021-11-18 00:00:00 UTC,8.399760770194082,85031431.40643367,32293.420268198177
2021-11-19 00:00:00 UTC,8.234236992279618,83362997.17896673,38758.36138489184
2021-11-20 00:00:00 UTC,9.365134808104543,95065530.6620495,27051.786576179795
2021-11-21 00:00:00 UTC,9.76146983296135,98840525.38932103,94753.64806714898
2021-11-22 00:00:00 UTC,10.202009696200395,103066362.09355101,298913.0503825131
2021-11-23 00:00:00 UTC,9.924883838040728,98412764.63924125,147874.04608280963
2021-11-24 00:00:00 UTC,10.082832571863417,102109153.68759474,88418.68227824228
2021-11-25 00:00:00 UTC,10.026919871061697,101502158.44991484,48024.93827862677
2021-11-26 00:00:00 UTC,10.269354285095904,104008506.74383612,77566.70108233606
2021-11-27 00:00:00 UTC,9.381407779124743,95023519.14416806,20669.40429797907
2021-11-28 00:00:00 UTC,9.460586388662865,96219477.14559717,49700.67914464724
2021-11-29 00:00:00 UTC,9.903417357369163,100400166.11525528,9392.54534135807
2021-11-30 00:00:00 UTC,9.76690292603852,99129169.23173116,37507.09434959675
2021-12-01 00:00:00 UTC,9.783172371411764,99256623.70857479,34135.20932805339
2021-12-02 00:00:00 UTC,10.031376024784484,101675478.26866856,63553.607229559144
2021-12-03 00:00:00 UTC,9.629045617935924,97794805.1208738,51565.041440969115
2021-12-04 00:00:00 UTC,8.920862357077588,90200919.58699435,36398.92632374832
2021-12-05 00:00:00 UTC,8.433887364164711,85552286.56031145,62826.95563664039
2021-12-06 00:00:00 UTC,8.295506045745071,83857160.69672224,7484.437404985483
2021-12-07 00:00:00 UTC,8.468089453899825,85889762.60512714,87726.7682196636
2021-12-08 00:00:00 UTC,8.388856062143194,84500213.66744916,5143.811405472421
2021-12-09 00:00:00 UTC,6.7701205580955985,68764703.61170998,43763.623388308086
2021-12-10 00:00:00 UTC,7.286753959424675,74457213.57052217,10702.769738438024
2021-12-11 00:00:00 UTC,7.308705565538711,74153772.89934565,49556.41261711585
2021-12-12 00:00:00 UTC,7.620474530357554,77537440.70612814,24812.400333505062
2021-12-13 00:00:00 UTC,7.750670504720887,78650384.32423075,11583.298750485063
2021-12-14 00:00:00 UTC,6.990363809226228,76811407.13637829,26770.948860291843
2021-12-15 00:00:00 UTC,7.987015446404282,81029992.15719275,202342.69742240748
2021-12-16 00:00:00 UTC,8.078779637200356,81991384.01572262,515890.4299154523
2021-12-17 00:00:00 UTC,7.513787800770543,76271699.54529196,297232.43539004645
2021-12-18 00:00:00 UTC,7.324868851172617,74460922.88412115,263349.701251545
2021-12-19 00:00:00 UTC,7.619761087135861,79958665.64833856,206745.92652310967
2021-12-20 00:00:00 UTC,7.256600140809028,73862493.51301838,88736.54363716452
2021-12-21 00:00:00 UTC,7.827813337513243,78900549.79779449,170599.64452772704
2021-12-22 00:00:00 UTC,7.457140873493814,75817787.75479183,157249.79489907072
2021-12-23 00:00:00 UTC,7.7172981029792265,78546029.54466233,113744.21253220565
2021-12-24 00:00:00 UTC,7.9763367316992975,80902210.5713761,17853.822987918385
2021-12-25 00:00:00 UTC,7.9324890420938265,80436572.22041139,31172.57601045733
2021-12-26 00:00:00 UTC,7.592878209632022,77131881.55824547,27513.260349007145
2021-12-27 00:00:00 UTC,8.077203062455277,86166415.58165035,123756.29218087404
2021-12-28 00:00:00 UTC,7.757524034996069,79301391.76297335,90288.96910953755
2021-12-29 00:00:00 UTC,7.6840867764939915,78067345.76792407,30395.06750849924
2021-12-30 00:00:00 UTC,7.199498072852992,73144112.20969597,27340.521952345563
2021-12-31 00:00:00 UTC,7.898317111822994,80243843.00807345,105703.23918773214
2022-01-01 00:00:00 UTC,6.90601799769398,70242942.03808242,110634.79869698168
2022-01-02 00:00:00 UTC,7.199921815895233,73142046.316391,72576.573520458
2022-01-03 00:00:00 UTC,7.124808475351567,72380478.23639116,33192.68124530352
2022-01-04 00:00:00 UTC,7.268794778131397,73783524.45789891,46373.50519424517
2022-01-05 00:00:00 UTC,6.98839643728627,71482791.90703581,30123.810264964668
2022-01-06 00:00:00 UTC,7.125466079615767,72819317.96837272,39357.56918761891
2022-01-07 00:00:00 UTC,6.741341133823628,68489415.14346913,11840.285463751203
2022-01-08 00:00:00 UTC,6.533027323858807,64848972.98136605,97031.44895859844
2022-01-09 00:00:00 UTC,7.06009081103418,67432136.96496914,26189.73197457086
2022-01-10 00:00:00 UTC,6.670112459531127,67801084.64644675,19527.70686121092
2022-01-11 00:00:00 UTC,7.1628965470263415,72797379.06930645,22723.65556289658
2022-01-12 00:00:00 UTC,6.774866251619934,68895356.9223185,28220.934326440587
2022-01-13 00:00:00 UTC,6.9539543820791705,70649483.40521513,24673.2673486097
2022-01-14 00:00:00 UTC,7.445704238140758,75654518.79449576,65196.50644355553
2022-01-15 00:00:00 UTC,7.007329674029996,71193347.95067233,13242.906559321502
2022-01-16 00:00:00 UTC,6.995550414139298,73685184.45632684,6489.2971290021405
2022-01-17 00:00:00 UTC,6.878645463383108,70040387.71238361,5411.1660832401585
2022-01-18 00:00:00 UTC,6.705384014517848,68124104.73674001,19667.442231144258
2022-01-19 00:00:00 UTC,7.153082057301092,72734746.11519152,13320.97857722085
2022-01-20 00:00:00 UTC,7.471079916925858,75903278.56767932,19651.89294909783
2022-01-21 00:00:00 UTC,6.419803551649415,69402719.03508708,15352.889110558948
2022-01-22 00:00:00 UTC,6.0539573353743314,61699272.663448595,22796.692802611353
2022-01-23 00:00:00 UTC,5.254049328100655,53379106.39339638,72349.22576032055
2022-01-24 00:00:00 UTC,5.7487842700730285,58405421.803651735,16574.099217055526
2022-01-25 00:00:00 UTC,6.354429623426209,64558544.04032332,57502.066677081326
2022-01-26 00:00:00 UTC,5.740689454461793,58327853.65110542,28201.750032651533
2022-01-27 00:00:00 UTC,5.812394661776061,59018813.243561134,35209.64711682425
2022-01-28 00:00:00 UTC,5.740307987618353,58206763.84624938,19781.140662630227
2022-01-29 00:00:00 UTC,5.591268086487108,56731847.668871984,14937.360530133583
2022-01-30 00:00:00 UTC,5.572802138253731,56501461.00380627,26284.454013014893
2022-01-31 00:00:00 UTC,4.3988877156923065,44690995.596995585,3360.108548286723
2022-02-01 00:00:00 UTC,5.508216174499434,56155884.98078834,6783.853322592228
2022-02-02 00:00:00 UTC,5.357646974823357,54651532.77113086,215061.12459005762
2022-02-03 00:00:00 UTC,4.978228381748941,50813091.426287405,64174.72861242998
2022-02-04 00:00:00 UTC,5.058963203211439,52507838.65182886,17747.26718595474
2022-02-05 00:00:00 UTC,5.424304728952344,54771019.52612994,9478.284010425017
2022-02-06 00:00:00 UTC,5.4598128198223455,55608692.214241266,6571.662710925225
2022-02-07 00:00:00 UTC,5.917285338487884,60330089.86219222,9578.802350526325
2022-02-08 00:00:00 UTC,5.9415205805141476,60510688.75894661,6030.794253876416
2022-02-09 00:00:00 UTC,6.108612229233439,62291891.833869606,38190.22371341946
2022-02-10 00:00:00 UTC,6.110925264956415,62347224.9040357,9901.381706085926
2022-02-11 00:00:00 UTC,5.956168612178876,60746516.750987,21778.789415973923
2022-02-12 00:00:00 UTC,5.82897996021336,59415240.6294965,1612.2750677879105
2022-02-13 00:00:00 UTC,5.7477611349506965,58671299.871697865,2191.409914136202
2022-02-14 00:00:00 UTC,5.558082258119422,56648585.03578971,3306.578316421423
2022-02-15 00:00:00 UTC,5.5983477034671045,57179349.62534729,9313.618187785147
2022-02-16 00:00:00 UTC,5.798793213417425,59254412.58787754,5526.888379867531
2022-02-17 00:00:00 UTC,5.699117190619627,58284233.6998333,2887.9539574185706
2022-02-18 00:00:00 UTC,5.2904114984334605,54002964.82423368,791.052007247839
2022-02-19 00:00:00 UTC,5.1534486791192,52603758.98683721,4413.231810345539
2022-02-20 00:00:00 UTC,5.830925545396688,59477838.18125772,4269.809807887875
2022-02-21 00:00:00 UTC,5.710506104827547,58460537.68762988,24057.76609406676
2022-02-22 00:00:00 UTC,5.3328694722569425,54445848.25663629,15294.837346900145
2022-02-23 00:00:00 UTC,5.005742244826101,50839206.07864798,4911.87690473367
2022-02-24 00:00:00 UTC,4.7442087247215134,48432276.77957801,2691.755345139544
2022-02-25 00:00:00 UTC,4.935004398821182,50391271.059885405,6742.717160063315
2022-02-26 00:00:00 UTC,4.717025683932621,48232543.16328981,11984.470792164584
2022-02-27 00:00:00 UTC,4.664262106200304,47561733.0552127,11390.65488310406
2022-02-28 00:00:00 UTC,5.538121206650717,56563968.57312156,17276.804016293005
2022-03-01 00:00:00 UTC,5.082838205417047,51842733.033027895,16273.35459481799
2022-03-02 00:00:00 UTC,5.780194949547339,58884833.712456904,19368.02875086643
