snapped_at,price,market_cap,total_volume
2021-03-17 00:00:00 UTC,57.40338444516665,558569296.6399074,1942714.962898646
2021-03-18 00:00:00 UTC,64.84835845546556,630239733.7401805,874491.9113503981
2021-03-19 00:00:00 UTC,62.33028599766454,605954736.0281079,1196408.192598323
2021-03-20 00:00:00 UTC,63.47756263516563,617824752.7488458,735556.3316052862
2021-03-21 00:00:00 UTC,62.81048513867384,613159976.9139771,858580.5587673755
2021-03-22 00:00:00 UTC,64.16375010995094,625481024.2579045,1307339.3491842146
2021-03-23 00:00:00 UTC,59.93720222182205,583513341.4141166,1280206.8319414048
2021-03-24 00:00:00 UTC,63.37792529521554,615283310.6119388,1104209.3479727942
2021-03-25 00:00:00 UTC,57.016585891377474,542127493.6204984,3766602.789822195
2021-03-26 00:00:00 UTC,53.36604067519119,520764177.50977033,776710.4752362611
2021-03-27 00:00:00 UTC,58.04131488599329,564201649.0017526,2272258.0336114713
2021-03-28 00:00:00 UTC,57.5798500675536,561663394.6168706,603000.8346665341
2021-03-29 00:00:00 UTC,58.763741241021854,565242358.326161,1428206.925293018
2021-03-30 00:00:00 UTC,61.20308977001899,596378902.5339901,570818.2669916566
2021-03-31 00:00:00 UTC,63.533890768578466,616300435.1837182,1355341.3354967546
2021-04-01 00:00:00 UTC,65.66749545750916,639785485.929842,1980348.2377490238
2021-04-02 00:00:00 UTC,67.67458104879645,659398755.9807994,2317923.5379313207
2021-04-03 00:00:00 UTC,67.1735741572719,654565216.5118685,2539828.6740106577
2021-04-04 00:00:00 UTC,65.77085918804744,641427145.8328422,771318.6664484685
2021-04-05 00:00:00 UTC,66.57233995998128,643544595.7867202,845240.6162075081
2021-04-06 00:00:00 UTC,63.35145727231903,635549289.2998543,1401541.3938565662
2021-04-07 00:00:00 UTC,64.58183647168048,642787571.5792949,3820063.5757182096
2021-04-08 00:00:00 UTC,61.80822821431225,599380874.1030873,2627135.994781184
2021-04-09 00:00:00 UTC,64.29453433532242,625807731.5148159,997909.9383097597
2021-04-10 00:00:00 UTC,68.77411586013211,644070438.8505677,3402178.833372073
2021-04-11 00:00:00 UTC,68.30142273988378,668725968.5091528,1878995.1905997533
2021-04-12 00:00:00 UTC,67.30893918723352,648063013.5736852,1228467.495138002
2021-04-13 00:00:00 UTC,67.84602009923783,662275894.4015296,2989029.3901952165
2021-04-14 00:00:00 UTC,71.01666358170301,709137629.2021346,10364822.74739921
2021-04-15 00:00:00 UTC,71.68411231225112,701990731.9051282,10981836.78325543
2021-04-16 00:00:00 UTC,72.34910589594521,705225172.533792,2612814.708663134
2021-04-17 00:00:00 UTC,80.51401041312917,785751596.7550817,22930916.185046334
2021-04-18 00:00:00 UTC,75.7411487846227,739000897.8783151,11258117.67195347
2021-04-19 00:00:00 UTC,74.98770511530003,716717575.4888351,6813586.969969507
2021-04-20 00:00:00 UTC,67.1542858911981,655130219.5828092,3827395.687480169
2021-04-21 00:00:00 UTC,69.70007671819543,680229610.0596404,3341953.2890514527
2021-04-22 00:00:00 UTC,66.85753990394007,652545457.4203663,1393868.6120311809
2021-04-23 00:00:00 UTC,60.79991335740299,582037608.6630021,4029952.993451189
2021-04-24 00:00:00 UTC,57.03289447725034,537951704.0458006,4004496.3185510966
2021-04-25 00:00:00 UTC,64.9979751191194,618587914.9622983,2438021.095687944
2021-04-26 00:00:00 UTC,63.666602546778115,621407832.8729349,1303455.4078178876
2021-04-27 00:00:00 UTC,69.43520124658563,681262111.7899404,3723479.7402600683
2021-04-28 00:00:00 UTC,72.50597486473137,708038964.0555238,6298454.15205151
2021-04-29 00:00:00 UTC,70.13872387896583,684969618.6590886,2622592.3103350643
2021-04-30 00:00:00 UTC,68.09642067415096,665897472.1907855,973446.0444208127
2021-05-01 00:00:00 UTC,74.65119394883222,733077530.1643772,2709416.6850220407
2021-05-02 00:00:00 UTC,71.29279839851347,687775454.0099287,1045027.5091043337
2021-05-03 00:00:00 UTC,70.50700992122991,689072166.8750051,671570.9846014236
2021-05-04 00:00:00 UTC,69.4396855828271,682800135.5619092,1196520.085361082
2021-05-05 00:00:00 UTC,64.9575392637507,634700756.295672,1196319.725891386
2021-05-06 00:00:00 UTC,71.10596974541784,694546879.2628301,1258472.0406677318
2021-05-07 00:00:00 UTC,71.04983000355689,692213389.408249,1535737.3573783718
2021-05-08 00:00:00 UTC,80.08682961924603,784473357.5686547,9013473.6046655
2021-05-09 00:00:00 UTC,78.65454773724753,742827424.3877788,2919254.861716761
2021-05-10 00:00:00 UTC,76.8137923404227,740752743.9000001,2956060.9687862
2021-05-11 00:00:00 UTC,74.76459776774226,729983813.6332548,1818232.076872345
2021-05-12 00:00:00 UTC,78.83216368547981,750163642.9070077,1428075.496742251
2021-05-13 00:00:00 UTC,71.16709992788508,695846477.5574714,2626326.1034217724
2021-05-14 00:00:00 UTC,62.43823276723162,610598435.9776616,2931063.84429601
2021-05-15 00:00:00 UTC,68.50541745037076,669923543.7631773,1990255.4209192884
2021-05-16 00:00:00 UTC,63.983677123765546,626908316.4573402,717996.4188152046
2021-05-17 00:00:00 UTC,70.30738988583414,687667812.3200166,1231474.0343677863
2021-05-18 00:00:00 UTC,61.838940523460145,604892853.323292,874681.2503806186
2021-05-19 00:00:00 UTC,61.93097963778191,613538092.7710129,413572.13280159107
2021-05-20 00:00:00 UTC,54.42666199068025,546937467.5994358,3317967.6226432165
2021-05-21 00:00:00 UTC,55.890669314529,546845882.7845229,1698661.478111546
2021-05-22 00:00:00 UTC,47.83149892259649,469126442.99679637,1008995.0140640184
2021-05-23 00:00:00 UTC,47.73133421089329,467096443.44298637,1690950.0921178656
2021-05-24 00:00:00 UTC,37.07418017768673,353197637.99503464,1493160.4072112269
2021-05-25 00:00:00 UTC,52.212899452594215,510733844.64307666,2241393.9966535834
2021-05-26 00:00:00 UTC,53.001287869722745,519730688.3975391,998644.1490765808
2021-05-27 00:00:00 UTC,58.29616254500043,569346819.0176747,963260.7468776769
2021-05-28 00:00:00 UTC,55.309383399419254,541633913.2732491,206966.52665377734
2021-05-29 00:00:00 UTC,49.77718344915345,486243867.9485051,810309.7120538201
2021-05-30 00:00:00 UTC,46.01558037078206,446357626.7472094,356219.72205289686
2021-05-31 00:00:00 UTC,47.19214660267254,462135255.43123204,383767.4142573842
2021-06-01 00:00:00 UTC,51.60052379123107,508818641.46510375,895504.4166632887
2021-06-02 00:00:00 UTC,51.25487209433752,501999064.2307161,291219.58452816715
2021-06-03 00:00:00 UTC,53.3440507932258,522480657.6942764,327690.55842476315
2021-06-04 00:00:00 UTC,52.13965055613829,520141753.6439133,198942.83451887223
2021-06-05 00:00:00 UTC,51.892162619207404,508342937.94673705,425697.31683885417
2021-06-06 00:00:00 UTC,48.83805580401757,476813990.5375354,159674.67248588093
2021-06-07 00:00:00 UTC,50.22382069911243,490532029.4966293,36919.58053848485
2021-06-08 00:00:00 UTC,47.22678140636404,462763185.09293395,447212.19115228363
2021-06-09 00:00:00 UTC,44.248387739907436,434155252.17056173,408898.02463475434
2021-06-10 00:00:00 UTC,49.070875671649915,480977174.29858035,624089.9864773161
2021-06-11 00:00:00 UTC,48.75936960433531,477554359.4354034,163344.34047704266
2021-06-12 00:00:00 UTC,44.66440193553596,435490262.31470734,301301.65543395403
2021-06-13 00:00:00 UTC,46.602661690095736,456834086.3561989,599455.4669322298
2021-06-14 00:00:00 UTC,49.06246246216233,480989647.2432376,263244.41338682594
2021-06-15 00:00:00 UTC,50.30563688597444,493220147.8261653,269363.74844194326
2021-06-16 00:00:00 UTC,53.20715461226146,520117779.81517375,267056.48317399336
2021-06-17 00:00:00 UTC,46.01310162139588,450551928.0486389,577209.2500528193
2021-06-18 00:00:00 UTC,44.79173528689113,440463879.96631587,288642.222586836
2021-06-19 00:00:00 UTC,45.48176195128715,445437089.7815736,183931.10350134756
2021-06-20 00:00:00 UTC,45.76213647030673,448866281.4399908,74049.4475201504
2021-06-21 00:00:00 UTC,46.66378292278472,457744133.2091069,439337.41032802226
2021-06-22 00:00:00 UTC,41.48168236276385,397593156.28273076,190022.69235111118
2021-06-23 00:00:00 UTC,36.936091573363406,364771110.7299866,490288.18877002684
2021-06-24 00:00:00 UTC,42.252809510061425,412526687.46327573,389174.0642420628
2021-06-25 00:00:00 UTC,40.22677415659837,405672981.0885084,20288.588591742293
2021-06-26 00:00:00 UTC,37.561247581265974,370812129.32344234,235738.39951400476
2021-06-27 00:00:00 UTC,35.61927650842232,350557269.86175686,793552.7852677115
2021-06-28 00:00:00 UTC,37.38902680790528,363186590.99099404,141978.26350285122
2021-06-29 00:00:00 UTC,36.809676798046,343517503.7330348,424746.70660329616
2021-06-30 00:00:00 UTC,40.95261467246018,400700227.86043733,606729.1188822263
2021-07-01 00:00:00 UTC,39.87493118982546,397711727.13702637,822876.7764143115
2021-07-02 00:00:00 UTC,41.71162929725128,411678072.4605877,529245.3189468547
2021-07-03 00:00:00 UTC,41.99933061625704,398508012.4778532,398144.94275608007
2021-07-04 00:00:00 UTC,41.67375917197153,410006760.58941054,22010.889758802496
2021-07-05 00:00:00 UTC,41.611161915841485,408662926.3131801,224006.48877023626
2021-07-06 00:00:00 UTC,42.10516133727788,414337585.5997876,490434.5528425346
2021-07-07 00:00:00 UTC,39.37374563990708,385439080.7531833,588000.0436545125
2021-07-08 00:00:00 UTC,39.59935286694389,383018481.6988857,562225.308394555
2021-07-09 00:00:00 UTC,38.687401813437525,378773684.7475575,362356.22089679685
2021-07-10 00:00:00 UTC,40.54253270625592,392471741.7363901,161896.26994881316
2021-07-11 00:00:00 UTC,36.0774997337972,354488779.54716736,364106.66353030433
2021-07-12 00:00:00 UTC,35.211018003768,347443639.8004972,2087092.658469127
2021-07-13 00:00:00 UTC,33.52965173874849,329812020.81141204,2292949.53462423
2021-07-14 00:00:00 UTC,34.25006530476283,335320878.00879276,509841.2770277629
2021-07-15 00:00:00 UTC,33.216881408370476,328656631.91974145,100898.3561966407
2021-07-16 00:00:00 UTC,32.63755858240312,320391319.40769964,76258.28468898466
2021-07-17 00:00:00 UTC,34.77880342310976,343273610.07823795,369798.5406115076
2021-07-18 00:00:00 UTC,33.839437726699565,334156146.8250177,154803.72449372197
2021-07-19 00:00:00 UTC,33.50287755902126,326198231.0976454,78605.71382126102
2021-07-20 00:00:00 UTC,33.697290399219995,343755165.0372179,168491.94314243764
2021-07-21 00:00:00 UTC,32.75879933173547,322717292.1573403,455084.0359356082
2021-07-22 00:00:00 UTC,38.18527751990001,382201874.9739268,495901.8086322452
2021-07-23 00:00:00 UTC,36.38211947628728,357849668.0458728,136536.9026202134
2021-07-24 00:00:00 UTC,37.81677231128232,375667135.84122956,71524.57417957587
2021-07-25 00:00:00 UTC,36.41466772517278,356648841.2005348,75919.14256134337
2021-07-26 00:00:00 UTC,37.4728642144166,366017384.0073187,92178.98946791253
2021-07-27 00:00:00 UTC,39.02030175620407,370273761.8826825,194378.77232521938
2021-07-28 00:00:00 UTC,40.50460883183305,397864782.0829079,400725.81444367283
2021-07-29 00:00:00 UTC,40.305182562163715,399188980.1428543,580714.6826261546
2021-07-30 00:00:00 UTC,40.16080001541271,394314248.76870346,255510.92202432468
2021-07-31 00:00:00 UTC,41.0711788348515,385712052.08101094,276749.17118296894
2021-08-01 00:00:00 UTC,41.11832384807276,396677705.81874394,271000.8355380363
2021-08-02 00:00:00 UTC,38.574784240053035,380478491.20117,1234694.2228689413
2021-08-03 00:00:00 UTC,39.31673076692772,387204477.0296345,472612.4428774087
2021-08-04 00:00:00 UTC,37.84100273165093,375155685.00527996,464747.9555867164
2021-08-05 00:00:00 UTC,39.67956932407571,389204056.25984657,124713.93035702285
2021-08-06 00:00:00 UTC,38.30508403005404,377042400.17018914,397892.83223798894
2021-08-07 00:00:00 UTC,40.38370459439862,397375644.40654176,20023.4096603858
2021-08-08 00:00:00 UTC,41.133092792688664,403473179.94482476,547073.1787476522
2021-08-09 00:00:00 UTC,40.00869923215496,395792627.3951042,96212.0180823497
2021-08-10 00:00:00 UTC,38.87402487341477,372514689.20682,597543.6208022301
2021-08-11 00:00:00 UTC,40.08451196442326,394889929.105456,1402391.7273834986
2021-08-12 00:00:00 UTC,42.52887764139016,419118379.25930643,858784.886593731
2021-08-13 00:00:00 UTC,34.56517331432026,340570297.07527554,1233291.9728011228
2021-08-14 00:00:00 UTC,46.06061158289785,442939508.7301087,1259935.9329283296
2021-08-15 00:00:00 UTC,45.21716059923016,445185930.3163997,551916.2077757135
2021-08-16 00:00:00 UTC,44.87965749099261,442901056.06664366,334065.67379689595
2021-08-17 00:00:00 UTC,45.97893121494643,454843493.94653547,884826.1103817254
2021-08-18 00:00:00 UTC,51.21992705326377,520274750.695726,5054654.0141960895
2021-08-19 00:00:00 UTC,51.30826934611588,505784695.9067467,3125268.8550632787
2021-08-20 00:00:00 UTC,54.489231604940386,526241887.6899526,1108468.4630876558
2021-08-21 00:00:00 UTC,55.893007029427125,561512101.507818,367642.8471266846
2021-08-22 00:00:00 UTC,55.07144331452281,543025137.8212613,510271.1600716034
2021-08-23 00:00:00 UTC,53.636473827363695,525729122.43773586,949860.5872388867
2021-08-24 00:00:00 UTC,53.487296319886894,526522699.1893472,441979.93417211325
2021-08-25 00:00:00 UTC,49.917791722937814,494386440.50251085,1849609.8482314881
2021-08-26 00:00:00 UTC,51.39127792219137,517798700.9886873,281322.4463221795
2021-08-27 00:00:00 UTC,50.01589121281112,478663622.0609616,384984.40669079125
2021-08-28 00:00:00 UTC,51.171007945121595,505300172.5376866,377295.1048601547
2021-08-29 00:00:00 UTC,49.889999466735844,500927225.1042075,192580.4486783426
2021-08-30 00:00:00 UTC,49.72602095225005,497890065.19542897,176162.2978276287
2021-08-31 00:00:00 UTC,47.552307508676876,478286782.5026249,918507.8386347371
2021-09-01 00:00:00 UTC,45.940086779441415,463183078.6509001,896643.1112012151
2021-09-02 00:00:00 UTC,47.750954452887775,480564822.82749504,677389.5569331272
2021-09-03 00:00:00 UTC,48.765401118380616,486720734.9813921,838156.1688061227
2021-09-04 00:00:00 UTC,50.060429299829664,503686966.30569386,622768.3120763919
2021-09-05 00:00:00 UTC,48.41553825393678,487171922.0418964,1035078.4304296854
2021-09-06 00:00:00 UTC,50.67551552925928,509956663.3632279,997975.3236769929
2021-09-07 00:00:00 UTC,50.9493270741712,512756476.8390944,2103049.3995062895
2021-09-08 00:00:00 UTC,44.01612007475689,446387640.9328049,1775254.688020626
2021-09-09 00:00:00 UTC,44.93334476539298,453364536.0058102,1735179.1052730384
2021-09-10 00:00:00 UTC,45.284772147440556,455855216.77356595,1690033.7449926578
2021-09-11 00:00:00 UTC,44.8833329047944,451853279.5537376,574133.0562136932
2021-09-12 00:00:00 UTC,44.93867571889102,455986717.53015083,170492.31689426186
2021-09-13 00:00:00 UTC,43.3700829718492,436333944.41213614,258134.24485062936
2021-09-14 00:00:00 UTC,48.58955533073797,489284847.16056126,551416.189632972
2021-09-15 00:00:00 UTC,49.37820880053656,497269412.7568608,115494.45012685083
2021-09-16 00:00:00 UTC,47.809428285659344,481512476.6965963,761268.9804158515
2021-09-17 00:00:00 UTC,47.56134575937837,478722315.567102,436506.9115777785
2021-09-18 00:00:00 UTC,46.38310289050048,468581271.847027,360170.1844099079
2021-09-19 00:00:00 UTC,46.29134916128569,466779608.00882274,879849.5410036567
2021-09-20 00:00:00 UTC,46.27062530805901,464534140.90697634,171083.5816640985
2021-09-21 00:00:00 UTC,39.76732675412053,408428376.8258941,660508.196224469
2021-09-22 00:00:00 UTC,39.5107568872672,379988865.7455664,704728.5624339643
2021-09-23 00:00:00 UTC,43.214182658594716,435478032.93274516,642032.2055341905
2021-09-24 00:00:00 UTC,42.484680849475595,429081997.23818177,444851.3960123099
2021-09-25 00:00:00 UTC,40.57780988383939,407321750.9191079,263096.42582969466
2021-09-26 00:00:00 UTC,42.10680789310113,424406020.9448185,143672.44446258998
2021-09-27 00:00:00 UTC,43.791905828138574,440106109.0359158,238307.1953817363
2021-09-28 00:00:00 UTC,40.989266811277005,414294288.87006,181718.58282913142
2021-09-29 00:00:00 UTC,40.10449037964551,404338561.2256223,277839.3147234985
2021-09-30 00:00:00 UTC,39.51891505878201,403152683.0573,172718.4023851082
2021-10-01 00:00:00 UTC,41.577895634136965,418166187.21756846,34213.992690752704
2021-10-02 00:00:00 UTC,43.97243991676902,452180305.490065,128936.70940411034
2021-10-03 00:00:00 UTC,44.0467864202555,444238834.4400011,135137.2579120885
2021-10-04 00:00:00 UTC,44.000086661111794,448533807.3682585,114286.22435179613
2021-10-05 00:00:00 UTC,43.8143670204468,440002355.95044166,93050.61774953596
2021-10-06 00:00:00 UTC,43.239316290394406,435614430.6258635,271219.6869567397
2021-10-07 00:00:00 UTC,44.657579885869566,450543598.0639224,430341.5078208571
2021-10-08 00:00:00 UTC,41.853307441728525,422282108.3400799,488965.00444354594
2021-10-09 00:00:00 UTC,41.874499605745704,399971792.3703834,692783.6683911765
2021-10-10 00:00:00 UTC,41.233178426375595,415840013.61741376,469974.96757400164
2021-10-11 00:00:00 UTC,39.970144308168784,391926855.09522045,505272.7438270992
2021-10-12 00:00:00 UTC,43.44740775919959,438511033.65186983,749668.5242375045
2021-10-13 00:00:00 UTC,41.49096070620653,418800935.1306241,370454.8296181746
2021-10-14 00:00:00 UTC,43.14624327406464,435789528.8262385,415333.7683083923
2021-10-15 00:00:00 UTC,41.86365902320982,422624968.6255259,321145.81357741856
2021-10-16 00:00:00 UTC,39.86672541961365,400862334.3481413,97924.87061857634
2021-10-17 00:00:00 UTC,41.029202135024335,414384732.9081659,440475.32069524826
2021-10-18 00:00:00 UTC,43.691786989267364,441194643.0832801,142251.70163211037
2021-10-19 00:00:00 UTC,40.24860988389,410684401.49302214,637288.9265245979
2021-10-20 00:00:00 UTC,42.20372623221347,425483031.7811725,509767.7465818685
2021-10-21 00:00:00 UTC,40.274324426037374,406959770.0772166,1276141.2756995258
2021-10-22 00:00:00 UTC,40.47749794953587,413939386.8934783,843334.4532713452
2021-10-23 00:00:00 UTC,42.083402278861094,425331331.86763453,1188271.9016313404
2021-10-24 00:00:00 UTC,42.39416844806959,428222359.7925102,1441619.2588989087
2021-10-25 00:00:00 UTC,39.99195578539717,380030222.13789505,812721.4485477849
2021-10-26 00:00:00 UTC,42.65341071785763,430994036.2820119,298486.07160218863
2021-10-27 00:00:00 UTC,37.55312367033163,379457808.38642365,137229.02506990574
2021-10-28 00:00:00 UTC,40.21033612475471,406474650.09948444,636583.9618739382
2021-10-29 00:00:00 UTC,38.597014763169724,390211933.53134435,797353.7255046858
2021-10-30 00:00:00 UTC,44.401350408910545,449488551.3492059,613091.7276470963
2021-10-31 00:00:00 UTC,44.54518105202874,450277564.61354643,331167.5530933007
2021-11-01 00:00:00 UTC,43.08149404496251,422629842.86034405,181871.31288385807
2021-11-02 00:00:00 UTC,44.65339312313703,441602010.602563,486984.01996851305
2021-11-03 00:00:00 UTC,42.82497009438948,431962405.8173053,265375.1177883522
2021-11-04 00:00:00 UTC,42.837772859876495,416926099.17140985,183565.6260954456
2021-11-05 00:00:00 UTC,40.56404600373531,440550371.40611964,297122.5223498034
2021-11-06 00:00:00 UTC,44.14831840887228,446497073.3340534,322812.49525666697
2021-11-07 00:00:00 UTC,45.457653092253025,459555983.0930293,308833.8227210199
2021-11-08 00:00:00 UTC,47.925979468481,484786241.97397447,161257.98913129905
2021-11-09 00:00:00 UTC,47.1797241076848,472750044.63103294,827500.5733784725
2021-11-10 00:00:00 UTC,49.483126907280045,505764674.8564737,553050.6879550796
2021-11-11 00:00:00 UTC,44.46082947669146,432853851.3867783,911057.4827566156
2021-11-12 00:00:00 UTC,44.081366055007535,447292365.7497074,490043.8401283284
2021-11-13 00:00:00 UTC,45.305671331665145,457603947.25161874,1118475.9670228036
2021-11-14 00:00:00 UTC,45.518905662616405,460662713.7039823,189959.89001110234
2021-11-15 00:00:00 UTC,47.25913327609536,474911556.742587,205361.63528681066
2021-11-16 00:00:00 UTC,47.5943604908244,481603405.19132394,587588.2447120999
2021-11-17 00:00:00 UTC,45.512287091740774,460691369.208575,552628.4776616918
2021-11-18 00:00:00 UTC,42.156768322436065,426756243.6594623,162074.40590644776
2021-11-19 00:00:00 UTC,41.202296688069204,417129959.4358124,193938.2490959388
2021-11-20 00:00:00 UTC,46.37773712019061,470780643.3731721,133965.03864267305
2021-11-21 00:00:00 UTC,48.34045543348445,489475057.9949449,469236.14782718767
2021-11-22 00:00:00 UTC,50.53278424735418,510510222.3900887,1480581.682776058
2021-11-23 00:00:00 UTC,49.37467086491941,489348915.18135905,735649.1495465187
2021-11-24 00:00:00 UTC,50.23848313993227,508766654.54923207,440552.8354488553
2021-11-25 00:00:00 UTC,49.68553048064232,502966676.0702616,237973.83098275625
2021-11-26 00:00:00 UTC,51.24844271793877,519046655.91056263,387090.80696600536
2021-11-27 00:00:00 UTC,46.60668400371687,472075325.36087763,102685.2704137389
2021-11-28 00:00:00 UTC,47.00004207123481,478016825.60973406,246912.18015477766
2021-11-29 00:00:00 UTC,49.33809744058859,500186248.85679525,46792.97060244017
2021-11-30 00:00:00 UTC,48.39603872779843,491169232.75283056,185851.6260943858
2021-12-01 00:00:00 UTC,48.001072937579316,487344346.04000384,167484.187182831
2021-12-02 00:00:00 UTC,48.64279529557386,493144683.35020554,308175.57821825997
2021-12-03 00:00:00 UTC,47.22389825836306,479644987.74689364,252891.34222822252
2021-12-04 00:00:00 UTC,43.68119179628458,441522276.7224857,178228.11498319518
2021-12-05 00:00:00 UTC,41.279660118187024,418735650.48413104,307506.52255097864
2021-12-06 00:00:00 UTC,40.603197139290735,410447392.6646831,36633.33927496556
2021-12-07 00:00:00 UTC,41.19329889325619,417813567.2898945,426749.7413537314
2021-12-08 00:00:00 UTC,41.46301961358327,416798294.77357453,25423.9614571701
2021-12-09 00:00:00 UTC,33.826131001003546,343601378.114151,218659.92564066072
2021-12-10 00:00:00 UTC,36.21791155412831,370090764.90473795,53196.79653374144
2021-12-11 00:00:00 UTC,36.01121983601622,365368093.37886226,244172.76808273615
2021-12-12 00:00:00 UTC,37.550134225692,382068241.87038434,122263.90354998065
2021-12-13 00:00:00 UTC,38.17802846337717,387413786.9178026,57056.67775793872
2021-12-14 00:00:00 UTC,34.15901999626599,375356276.9126378,130818.56715823023
2021-12-15 00:00:00 UTC,39.10405162124693,396535108.4008802,990660.32090251
2021-12-16 00:00:00 UTC,39.46882394903621,400573435.7704508,2520379.2490596706
2021-12-17 00:00:00 UTC,36.68440456917684,372379678.1978933,1451171.5262722736
2021-12-18 00:00:00 UTC,35.80164025140778,363941420.39257693,1287169.9761578897
2021-12-19 00:00:00 UTC,37.24343781702494,390817449.2549005,1010521.0610062466
2021-12-20 00:00:00 UTC,35.44318329877004,360764248.50305164,433413.1026104306
2021-12-21 00:00:00 UTC,37.91807364985803,382286731.7795302,826387.8565986576
2021-12-22 00:00:00 UTC,36.00782684096375,366112510.1933129,759302.1885410544
2021-12-23 00:00:00 UTC,37.84062378693101,385138777.1076683,557727.8338788442
2021-12-24 00:00:00 UTC,38.846078286141136,393985069.84563977,86951.06899628448
2021-12-25 00:00:00 UTC,38.71190722848563,392544270.15912247,152127.51813284727
2021-12-26 00:00:00 UTC,37.05454811077551,376416812.8561564,134269.4300026163
2021-12-27 00:00:00 UTC,39.42815528773756,420613767.8935991,604105.4394958937
2021-12-28 00:00:00 UTC,38.18294119907203,390026787.84760386,444407.0534466671
2021-12-29 00:00:00 UTC,37.75151643639234,383540786.6447868,149329.37693292345
2021-12-30 00:00:00 UTC,34.880059195433816,354367893.1301721,132459.09846517484
2021-12-31 00:00:00 UTC,39.22961721870439,398557718.1564899,525010.2716064276
2022-01-01 00:00:00 UTC,34.35729388901762,349457155.1996364,550405.7902041017
2022-01-02 00:00:00 UTC,35.81945918606972,363880137.84144497,361066.92260763043
2022-01-03 00:00:00 UTC,35.39146185717231,359539620.4079333,164879.87239158343
2022-01-04 00:00:00 UTC,35.35593765832068,358874347.1966604,225564.0458550725
2022-01-05 00:00:00 UTC,33.887100700944,346238320.19232166,146071.93525806733
2022-01-06 00:00:00 UTC,34.46088665849924,352178279.43252856,190344.98456299075
2022-01-07 00:00:00 UTC,32.7655817595333,332885621.2729773,57548.46605703659
2022-01-08 00:00:00 UTC,32.0113493407176,317755157.84420514,475446.90320000774
2022-01-09 00:00:00 UTC,34.5939213362595,330412469.7739262,128327.74421683543
2022-01-10 00:00:00 UTC,32.68795813167399,332270112.3334489,95698.66597597605
2022-01-11 00:00:00 UTC,34.92473298306441,354930429.4162012,110795.62544607148
2022-01-12 00:00:00 UTC,33.62824452654813,341797200.45973897,140079.58903547062
2022-01-13 00:00:00 UTC,34.69375924734978,352475157.8075943,123096.63684940976
2022-01-14 00:00:00 UTC,37.12645330368859,377279205.9439092,325088.7994773098
2022-01-15 00:00:00 UTC,34.8828261591987,354403930.7096566,65923.82959565414
2022-01-16 00:00:00 UTC,34.824188433536406,366808413.39955175,32304.035085619707
2022-01-17 00:00:00 UTC,34.222857546410495,348467183.53722924,26921.807063976317
2022-01-18 00:00:00 UTC,33.349724581944294,338820286.1227432,97817.48222321967
2022-01-19 00:00:00 UTC,35.49095761266795,360748571.71610725,66093.78758081576
2022-01-20 00:00:00 UTC,37.86050486446701,384648066.8651554,99588.0912623742
2022-01-21 00:00:00 UTC,32.72070559688049,353839126.4407859,78251.20513525419
2022-01-22 00:00:00 UTC,30.72749056100309,313161080.1597514,115706.98703495483
2022-01-23 00:00:00 UTC,26.667474214414163,270931210.28023535,367216.025566636
2022-01-24 00:00:00 UTC,29.176425192857593,296421180.558562,84117.43130852902
2022-01-25 00:00:00 UTC,32.0453100811473,325567939.9662784,289982.2118071297
2022-01-26 00:00:00 UTC,29.22201063609775,296873187.2651532,143556.248068809
2022-01-27 00:00:00 UTC,29.61400211976389,300717859.41079265,179392.25139181453
2022-01-28 00:00:00 UTC,29.48250627310623,298942805.65045065,101596.9186554327
2022-01-29 00:00:00 UTC,28.999405575846527,294242707.40886575,77473.4048780232
2022-01-30 00:00:00 UTC,28.9036309655292,293047794.87092936,136325.70115985975
2022-01-31 00:00:00 UTC,22.817859170995256,231820612.3120657,17429.515961626945
2022-02-01 00:00:00 UTC,28.8401013344574,294107528.6612111,35519.124715441125
2022-02-02 00:00:00 UTC,28.239436052726493,288058753.0940252,1133558.2399937077
2022-02-03 00:00:00 UTC,26.261351175879938,268100008.84414223,338537.1171171003
2022-02-04 00:00:00 UTC,26.581123880036014,275712847.53486174,93248.81179260174
2022-02-05 00:00:00 UTC,28.315104820457695,285907086.06911993,49477.05165618293
2022-02-06 00:00:00 UTC,28.500458587474473,290279773.6584648,34304.363011050795
2022-02-07 00:00:00 UTC,30.88692985550117,314909818.8031259,49999.244480581525
2022-02-08 00:00:00 UTC,31.386556524059017,319646480.5332529,31858.15182649467
2022-02-09 00:00:00 UTC,32.32268802450891,329607005.7560824,202077.10693562293
2022-02-10 00:00:00 UTC,32.44275751149829,330934591.7628171,52566.2009911067
2022-02-11 00:00:00 UTC,31.57962242799104,322078199.5474829,115471.20161925477
2022-02-12 00:00:00 UTC,30.966802777171985,315647000.17676663,8565.307204266375
2022-02-13 00:00:00 UTC,30.531946254723678,311660302.5628034,11640.708120875846
2022-02-14 00:00:00 UTC,29.515480621732603,300825021.3335542,17559.158661246427
2022-02-15 00:00:00 UTC,29.920107288789815,305586615.9642035,49776.196511119975
2022-02-16 00:00:00 UTC,31.28386155456341,319659163.44299513,29816.964416533116
2022-02-17 00:00:00 UTC,30.871446691096498,315790419.92430073,15643.70650063704
2022-02-18 00:00:00 UTC,28.489198334139804,290797242.28767693,4259.864763596618
2022-02-19 00:00:00 UTC,27.933314389953,285128935.8573314,23921.10590595676
