snapped_at,price,market_cap,total_volume
2021-02-11 00:00:00 UTC,13.0522643692825,126387561.22310655,986078.0743085311
2021-02-12 00:00:00 UTC,15.499496432371036,142677340.26343784,1493185.5948939356
2021-02-13 00:00:00 UTC,16.594487766357513,147913845.78566253,2954935.969338142
2021-02-14 00:00:00 UTC,16.90558153302621,162804632.0015149,2439736.309782861
2021-02-15 00:00:00 UTC,18.277214281948396,175818263.99068588,1192541.0889645105
2021-02-16 00:00:00 UTC,16.634505326415592,160031173.65659404,2108073.4365566135
2021-02-17 00:00:00 UTC,16.441033341614435,158181068.9782542,593124.9214557683
2021-02-18 00:00:00 UTC,16.27247052435828,156573986.88417017,688361.7592495085
2021-02-19 00:00:00 UTC,16.242153761302394,156568667.14382648,448707.01877124945
2021-02-20 00:00:00 UTC,15.94245847818325,153427148.20834717,537606.5213525298
2021-02-21 00:00:00 UTC,15.842708767470665,152478679.362759,633756.9820505315
2021-02-22 00:00:00 UTC,15.863223398646989,153581770.17700365,707773.147603642
2021-02-23 00:00:00 UTC,12.59697894052753,125968548.95554376,1951354.0013031305
2021-02-24 00:00:00 UTC,11.005114773268595,105947656.86632282,1550597.0366223368
2021-02-25 00:00:00 UTC,14.588119514369954,140249646.96198383,919196.4622651862
2021-02-26 00:00:00 UTC,12.51267752464489,120480919.78458016,170066.11890736275
2021-02-27 00:00:00 UTC,12.526427268640001,118673428.30103649,250529.44846790304
2021-02-28 00:00:00 UTC,11.540377588725011,109935777.67208472,828895.7457171129
2021-03-01 00:00:00 UTC,11.224074804143807,108602535.91872598,226387.81315853717
2021-03-02 00:00:00 UTC,13.884912707240463,138697809.82913145,245461.4715431658
2021-03-03 00:00:00 UTC,12.810312386920504,124057348.56678745,150927.77578974346
2021-03-04 00:00:00 UTC,13.485550668726157,131077092.19008793,513648.7571218522
2021-03-05 00:00:00 UTC,12.302978447798136,119593427.03304818,236759.98411464217
2021-03-06 00:00:00 UTC,12.93658009788409,125827506.18490066,216666.11470715917
2021-03-07 00:00:00 UTC,12.545953636867617,121974915.77308227,222960.76326137752
2021-03-08 00:00:00 UTC,13.807474976283757,130704849.06555222,300401.6552423194
2021-03-09 00:00:00 UTC,15.856460393862124,160085664.18836883,1747564.0647775636
2021-03-10 00:00:00 UTC,14.51935119249627,142130352.26055086,419998.6713563453
2021-03-11 00:00:00 UTC,17.762427437684273,157667490.97401604,1847368.7088202513
2021-03-12 00:00:00 UTC,14.767791960130538,143637781.87896073,611396.0130861541
2021-03-13 00:00:00 UTC,15.38318179359379,148382978.57311395,616769.2192719432
2021-03-14 00:00:00 UTC,14.867834849284623,144805935.6514764,359121.6309948437
2021-03-15 00:00:00 UTC,13.52962199569248,133526302.73152392,1017750.5867135939
2021-03-16 00:00:00 UTC,14.186581022612163,129098149.47291137,348769.63680732803
2021-03-17 00:00:00 UTC,13.222702206912269,128664808.57847433,447498.7263487794
2021-03-18 00:00:00 UTC,14.964226555333196,145430306.6461192,201795.3174750067
2021-03-19 00:00:00 UTC,14.26896052776165,138710372.30874184,273887.7417619387
2021-03-20 00:00:00 UTC,14.547868047092987,141593857.83093733,168575.7298984477
2021-03-21 00:00:00 UTC,14.394986383190401,140524778.60833097,196770.57779511568
2021-03-22 00:00:00 UTC,14.70699303666439,143366699.30550206,299655.65715941135
2021-03-23 00:00:00 UTC,13.770753194679141,134063952.14574757,294131.38530494523
2021-03-24 00:00:00 UTC,14.482750711651653,140760858.9394926,252327.42545096602
2021-03-25 00:00:00 UTC,13.063447362923148,124495018.6850423,862991.2947720515
2021-03-26 00:00:00 UTC,12.251149790185927,119163555.26334082,178308.08235600553
2021-03-27 00:00:00 UTC,13.272041098835786,129013401.71721806,519586.81619270024
2021-03-28 00:00:00 UTC,13.166520056660431,128432990.73615003,137885.43343730914
2021-03-29 00:00:00 UTC,13.436679839501558,129246035.7383027,326568.0297823648
2021-03-30 00:00:00 UTC,14.100363552490562,137398099.86630434,131508.80318672647
2021-03-31 00:00:00 UTC,14.673294307058827,142336470.4232456,313019.1156512892
2021-04-01 00:00:00 UTC,15.15704444209533,147672101.33544508,457094.1230705142
2021-04-02 00:00:00 UTC,15.58689507359564,151873555.20858455,533867.0799942191
2021-04-03 00:00:00 UTC,15.45471083981305,150596663.55263346,584341.6586349863
2021-04-04 00:00:00 UTC,15.13198639776854,147573970.68740067,177458.2803559342
2021-04-05 00:00:00 UTC,15.316384112633427,148064252.48971033,194465.598673795
2021-04-06 00:00:00 UTC,14.647706646713724,146946992.49898675,324055.16896305716
2021-04-07 00:00:00 UTC,14.845577763675012,147760115.7311465,878126.9467364132
2021-04-08 00:00:00 UTC,14.256515069793073,138251038.45866236,605967.9266347422
2021-04-09 00:00:00 UTC,14.830826571695757,144387155.22784963,230187.98381922272
2021-04-10 00:00:00 UTC,15.837560223481903,148318945.8110282,783466.4465068136
2021-04-11 00:00:00 UTC,15.729368889675687,154003196.75396588,432720.2466547081
2021-04-12 00:00:00 UTC,15.468190882895003,148930625.25049037,282312.7200886067
2021-04-13 00:00:00 UTC,15.64060705042955,152650906.1130414,689063.7665385123
2021-04-14 00:00:00 UTC,16.351020421881902,163272140.51113102,2386417.7766804416
2021-04-15 00:00:00 UTC,16.519970344435887,161776783.85548326,2530820.4584659343
2021-04-16 00:00:00 UTC,16.665151640254063,162595665.64291528,601845.0786438498
2021-04-17 00:00:00 UTC,18.57406507713981,181267846.64815953,5290015.0832635155
2021-04-18 00:00:00 UTC,17.472996554566254,170482760.68755287,2597175.438311836
2021-04-19 00:00:00 UTC,17.29730606134344,165347601.7039088,1571680.3043102797
2021-04-20 00:00:00 UTC,15.511382911936135,151556194.30410576,884056.7549208252
2021-04-21 00:00:00 UTC,16.155473502173205,157667422.4498135,774616.6195061998
2021-04-22 00:00:00 UTC,15.50177858605022,151301038.1895198,323186.3247256444
2021-04-23 00:00:00 UTC,14.05806960525606,134585579.38953373,931800.0069312388
2021-04-24 00:00:00 UTC,13.20814422785633,124583256.02766383,927394.0139306886
2021-04-25 00:00:00 UTC,15.05276275666478,143257649.34988582,564616.8681697809
2021-04-26 00:00:00 UTC,14.74453827243133,143911740.3485086,301867.0288375708
2021-04-27 00:00:00 UTC,16.182002852666635,158766949.0823839,867763.8819646642
2021-04-28 00:00:00 UTC,16.83735114910295,164420941.6850257,1462628.210329762
2021-04-29 00:00:00 UTC,16.316818438221038,159348848.75642315,610110.3669786763
2021-04-30 00:00:00 UTC,15.809938439833529,154601342.30775204,226004.86023246314
2021-05-01 00:00:00 UTC,17.347564029995254,170353730.74131924,629618.5893500047
2021-05-02 00:00:00 UTC,16.567134692359556,159826361.7173259,242845.16654508954
2021-05-03 00:00:00 UTC,16.384532495362222,159761388.8921778,156060.74676031995
2021-05-04 00:00:00 UTC,16.096341897955714,158293966.187665,277357.1945220063
2021-05-05 00:00:00 UTC,15.067616814850712,147225832.38764963,277499.5392696134
2021-05-06 00:00:00 UTC,16.503784036562397,161205194.7208102,292092.9262281896
2021-05-07 00:00:00 UTC,16.42600107621304,160015947.6399149,355046.9224741965
2021-05-08 00:00:00 UTC,18.5846307856463,182041763.6820295,2091630.794167699
2021-05-09 00:00:00 UTC,18.252261155278024,172377574.25700176,677430.6591001697
2021-05-10 00:00:00 UTC,17.794160914282347,171597744.63727832,684780.987220316
2021-05-11 00:00:00 UTC,17.289786462407974,168810746.5095945,420477.6764249118
2021-05-12 00:00:00 UTC,18.145058173841676,172667012.70741382,328704.83002864535
2021-05-13 00:00:00 UTC,16.393799927013674,160292718.75001076,604991.1367221491
2021-05-14 00:00:00 UTC,14.412259509665756,140941447.62500295,676560.6727031269
2021-05-15 00:00:00 UTC,15.76418308421901,154160032.72970897,457989.3387623058
2021-05-16 00:00:00 UTC,14.723658918089395,144261546.68442968,165222.36373811244
2021-05-17 00:00:00 UTC,16.17844067470168,158239310.5985986,283374.6159515589
2021-05-18 00:00:00 UTC,14.196953266162208,138871000.97402793,200808.88723717642
2021-05-19 00:00:00 UTC,14.221295502627456,140887590.83817223,94969.13413323753
2021-05-20 00:00:00 UTC,12.55464074342972,126159785.07043204,765358.189847287
2021-05-21 00:00:00 UTC,12.860290842188519,125827748.79445118,390857.3813636109
2021-05-22 00:00:00 UTC,11.005368643869904,107939528.59646025,232155.84582809955
2021-05-23 00:00:00 UTC,10.982322124270187,107472453.67847061,389064.3099489256
2021-05-24 00:00:00 UTC,8.530575732601388,81268936.63061915,343568.43154965935
2021-05-25 00:00:00 UTC,11.962890244273325,117018069.73917376,513542.64285753446
2021-05-26 00:00:00 UTC,12.201770937376953,119660892.26248653,229904.35977585052
2021-05-27 00:00:00 UTC,13.462373803702482,131479661.21523482,222446.4815311083
2021-05-28 00:00:00 UTC,12.699155384211707,124210461.53283739,47519.967133361846
2021-05-29 00:00:00 UTC,11.470997469787882,112053390.5787318,186733.35879296318
2021-05-30 00:00:00 UTC,10.604147712440303,102861730.05887179,82089.72961540303
2021-05-31 00:00:00 UTC,10.875284143287283,106497639.48564856,88438.01300505662
2021-06-01 00:00:00 UTC,11.918319178789057,117523283.24484023,206837.19233141042
2021-06-02 00:00:00 UTC,11.847983533331488,116041195.76781505,67317.7924573252
2021-06-03 00:00:00 UTC,12.30190540356534,120491554.92638038,75570.1562112127
2021-06-04 00:00:00 UTC,12.075001147547097,120459423.97283633,46073.09273247218
2021-06-05 00:00:00 UTC,12.045019304883406,117994706.56101015,98811.30676683645
2021-06-06 00:00:00 UTC,11.336111182898058,110676322.41515596,37063.10193134011
2021-06-07 00:00:00 UTC,11.658248358209656,113864640.42298353,8569.989961082085
2021-06-08 00:00:00 UTC,10.931836175519102,107118274.35302782,103518.60244943351
2021-06-09 00:00:00 UTC,10.259996222554285,100635239.99890205,94812.3175204138
2021-06-10 00:00:00 UTC,11.277058665405232,110534155.68900436,143423.146493037
2021-06-11 00:00:00 UTC,11.303776142092469,110711970.17044297,37867.754932296244
2021-06-12 00:00:00 UTC,10.333891693119543,100758299.87970525,69711.41533935648
2021-06-13 00:00:00 UTC,10.782342036318163,105696567.4127641,138694.52184911966
2021-06-14 00:00:00 UTC,11.351330327460792,111284107.9706825,60905.509900099794
2021-06-15 00:00:00 UTC,11.622196081776138,113949482.09305967,62231.56082509153
2021-06-16 00:00:00 UTC,12.358739971894831,120803390.33106951,62030.786224292904
2021-06-17 00:00:00 UTC,10.589327874357627,103688773.90157303,132837.33948678672
2021-06-18 00:00:00 UTC,10.427998679396813,102542150.13870138,67199.02001284131
2021-06-19 00:00:00 UTC,10.559584020142504,103417945.42335641,42703.62136410243
2021-06-20 00:00:00 UTC,10.624679086025525,104214107.13487937,17192.195930571972
2021-06-21 00:00:00 UTC,10.833632845272803,106271535.77477624,101998.1643271951
2021-06-22 00:00:00 UTC,9.593487751998056,91951552.05422765,43946.635426447494
2021-06-23 00:00:00 UTC,8.54306908041437,84367597.46540314,113400.35416725517
2021-06-24 00:00:00 UTC,9.746409525398104,95349035.1551884,89770.35730283252
2021-06-25 00:00:00 UTC,9.327813614526628,94013346.90171295,4704.532661477186
2021-06-26 00:00:00 UTC,8.697846784675091,85866878.61675464,54588.61492289737
2021-06-27 00:00:00 UTC,8.248155468769761,81176574.76404811,183758.55399577465
2021-06-28 00:00:00 UTC,8.647520500149861,83990455.43973617,32837.44052832623
2021-06-29 00:00:00 UTC,8.538500250638275,79687519.52322394,98525.71867684928
2021-06-30 00:00:00 UTC,9.491128336424293,92869791.39387688,140614.80515502585
2021-07-01 00:00:00 UTC,9.250970614882863,92256056.37411068,190907.13516317547
2021-07-02 00:00:00 UTC,9.673542662366419,95474222.99734318,122739.80321424411
2021-07-03 00:00:00 UTC,9.73939825314658,92411669.03477658,92327.4752973501
2021-07-04 00:00:00 UTC,9.663900146171468,95078161.22948156,5104.196141261916
2021-07-05 00:00:00 UTC,9.650347596978154,94775995.36625928,51950.97615835579
2021-07-06 00:00:00 UTC,9.725533942677822,96180542.12709062,113281.54883732021
2021-07-07 00:00:00 UTC,9.140923326504602,89477246.8421613,136508.813872653
2021-07-08 00:00:00 UTC,9.188486738344032,88873226.75134383,130456.67204468744
2021-07-09 00:00:00 UTC,8.961404304634128,87731762.97911939,83934.83267278067
2021-07-10 00:00:00 UTC,9.390901052188763,90908560.62521961,37500.16958297101
2021-07-11 00:00:00 UTC,8.358147415670976,82125133.35232362,84353.32800968712
2021-07-12 00:00:00 UTC,8.156089854019463,80479966.38771378,483442.860252349
2021-07-13 00:00:00 UTC,7.761657710711354,76347266.49890226,530786.5877748139
2021-07-14 00:00:00 UTC,7.903024806910178,77376315.09120636,117643.22853354852
2021-07-15 00:00:00 UTC,7.68039292625925,75910451.9046004,23329.674200197038
2021-07-16 00:00:00 UTC,7.559428932558829,74209824.85762946,17662.751402490867
2021-07-17 00:00:00 UTC,8.051294421482602,79467854.83794513,85608.37734628473
2021-07-18 00:00:00 UTC,7.83383122416585,77357161.72019546,35837.068581055435
2021-07-19 00:00:00 UTC,7.757611084938101,75529163.49664614,18201.19945831605
2021-07-20 00:00:00 UTC,7.785848255175579,79423277.2286142,38930.51001979248
2021-07-21 00:00:00 UTC,7.583109536544858,74700943.73359339,105344.27888782491
2021-07-22 00:00:00 UTC,8.828261972893982,88364693.02850138,114650.23600144997
2021-07-23 00:00:00 UTC,8.404386404758013,82664422.20421214,31540.462860526866
2021-07-24 00:00:00 UTC,8.738760488530247,86809765.16203763,16528.01348709905
2021-07-25 00:00:00 UTC,8.414759908654576,82414987.08850685,17543.517407492483
2021-07-26 00:00:00 UTC,8.661002517114612,84611300.40136118,21305.08239878618
2021-07-27 00:00:00 UTC,9.014354366229039,85534974.02437511,44904.80739897121
2021-07-28 00:00:00 UTC,9.406056615312915,92391924.43019472,93057.3040101122
2021-07-29 00:00:00 UTC,9.37224757702212,92824240.31072213,135034.7878660488
2021-07-30 00:00:00 UTC,9.307008561330028,91381120.65569177,59213.022098192414
2021-07-31 00:00:00 UTC,9.498159362690886,89200131.15540835,64001.27305715216
2021-08-01 00:00:00 UTC,9.509062162694088,91736058.5300736,62671.90756108624
2021-08-02 00:00:00 UTC,8.921974082351351,88000990.91323692,285572.8184378949
2021-08-03 00:00:00 UTC,9.09499358829294,89570579.58059007,109327.68452185785
2021-08-04 00:00:00 UTC,8.786923883412433,87116692.39629091,107917.46031868047
2021-08-05 00:00:00 UTC,9.252560875409156,90764543.61827064,29081.04226675024
2021-08-06 00:00:00 UTC,8.924000901390393,87839579.01917152,92697.7732449992
2021-08-07 00:00:00 UTC,9.410962084258601,92603864.85781953,4666.227405437328
2021-08-08 00:00:00 UTC,9.585598462751634,94024826.01862748,127489.16906506628
2021-08-09 00:00:00 UTC,9.322757384692236,92236850.13045254,22419.15681558779
2021-08-10 00:00:00 UTC,9.069049483709737,86816812.43982594,139402.9222180328
2021-08-11 00:00:00 UTC,9.338420152498662,91996830.97676493,326712.8007026466
2021-08-12 00:00:00 UTC,9.910128109273353,97672240.40260051,200115.0445637171
2021-08-13 00:00:00 UTC,8.054628049569528,79362167.3100726,287390.6642127946
2021-08-14 00:00:00 UTC,10.723135122974744,103118478.8953289,293319.2328713697
2021-08-15 00:00:00 UTC,10.526775618472728,103641456.80172524,128488.78617009457
2021-08-16 00:00:00 UTC,10.448203248074627,103109526.92764945,77772.11888783891
2021-08-17 00:00:00 UTC,10.706661221769206,105895878.06098793,206040.7485277371
2021-08-18 00:00:00 UTC,11.899762477977413,120873775.35953715,1174331.6642122355
2021-08-19 00:00:00 UTC,11.94312514526507,117732482.43913728,727474.8792797787
2021-08-20 00:00:00 UTC,12.623643165606266,121892738.23074831,256801.38857157002
2021-08-21 00:00:00 UTC,12.986040996384284,130460312.61669832,85417.21654555075
2021-08-22 00:00:00 UTC,12.79516094447953,126165097.8645941,118555.12086643802
2021-08-23 00:00:00 UTC,12.459727557963099,122126627.04011305,220652.16615722995
2021-08-24 00:00:00 UTC,12.419010625659874,122247340.32627955,102621.6293675532
2021-08-25 00:00:00 UTC,11.575559656581738,114643265.02519827,428910.5827925961
2021-08-26 00:00:00 UTC,11.930295305232118,120201608.323516,65307.966571592864
2021-08-27 00:00:00 UTC,11.606719568633077,111092902.32269588,89339.72660297333
2021-08-28 00:00:00 UTC,11.87584195220808,117270799.00237045,87563.19671221449
2021-08-29 00:00:00 UTC,11.578543641315704,116255919.00155006,44694.35063780806
2021-08-30 00:00:00 UTC,11.540411121876561,115550288.07494345,40883.7325443251
2021-08-31 00:00:00 UTC,11.083540647909786,111479574.2406094,214086.74990323588
2021-09-01 00:00:00 UTC,10.760163381124972,108241076.31128278,210013.23783747957
2021-09-02 00:00:00 UTC,11.142176838203161,112104716.21675631,158061.6412421165
2021-09-03 00:00:00 UTC,11.398330810809366,113764758.19599329,195909.00646917545
2021-09-04 00:00:00 UTC,11.695803046323066,117678246.8170205,145499.66157723943
2021-09-05 00:00:00 UTC,11.311501074196643,113819776.01059242,241829.1978140124
2021-09-06 00:00:00 UTC,11.838536166725584,119133280.4340692,233141.52484602152
2021-09-07 00:00:00 UTC,11.944710644005255,120212142.11065611,493045.1095179705
2021-09-08 00:00:00 UTC,10.310720336240072,104564977.73505194,415851.1604996546
2021-09-09 00:00:00 UTC,10.487222746874423,105817264.17779814,404982.31052534166
2021-09-10 00:00:00 UTC,10.576003694533009,106462420.54773955,394697.8704614729
2021-09-11 00:00:00 UTC,10.455336703658729,105256848.64820093,133741.28049152912
2021-09-12 00:00:00 UTC,10.468228521579979,106219711.318822,39715.289911680724
2021-09-13 00:00:00 UTC,10.102442084283423,101641091.12957019,60128.68963765622
2021-09-14 00:00:00 UTC,11.337387186100097,114164694.83600937,128661.78338121559
2021-09-15 00:00:00 UTC,11.499966590481787,115811848.42634994,26898.14697835732
2021-09-16 00:00:00 UTC,11.131168020947275,112107516.74894984,177241.4612346624
2021-09-17 00:00:00 UTC,11.067306626203516,111416958.89909685,101573.1526885105
2021-09-18 00:00:00 UTC,10.789740616273493,109002418.24719428,83783.58982736795
2021-09-19 00:00:00 UTC,10.768396659592963,108583311.19569229,204672.55826304446
2021-09-20 00:00:00 UTC,10.763575830736105,108060965.64135316,39797.84349952855
2021-09-21 00:00:00 UTC,9.255705629043417,95068137.42352518,153730.9627982645
2021-09-22 00:00:00 UTC,9.213397160431287,88602102.46152987,164333.58020778224
2021-09-23 00:00:00 UTC,10.07202515254798,101497828.51922993,149639.8664756444
2021-09-24 00:00:00 UTC,9.901906115490863,100006156.74984427,103681.53109742168
2021-09-25 00:00:00 UTC,9.459018469850744,94950022.58981594,61329.92289132704
2021-09-26 00:00:00 UTC,9.815440377572623,98932505.28613934,33491.218714627794
2021-09-27 00:00:00 UTC,10.208250451271859,102592323.88298158,55551.351072594895
2021-09-28 00:00:00 UTC,9.565080347642432,96682489.24068113,42405.07285536896
2021-09-29 00:00:00 UTC,9.335027463248533,94116931.48972876,64672.00078498882
2021-09-30 00:00:00 UTC,9.190636947106883,93755359.63651985,40167.90764738098
2021-10-01 00:00:00 UTC,9.625715709074509,96809825.89217784,7920.895511680092
2021-10-02 00:00:00 UTC,10.208034872575999,104971940.05771707,29932.16724938711
2021-10-03 00:00:00 UTC,10.225294130913289,103128357.72359972,31371.60102923528
2021-10-04 00:00:00 UTC,10.214820795786258,104129109.07469518,26532.068224592964
2021-10-05 00:00:00 UTC,10.12419916437027,101616844.64553553,21501.234652650754
2021-10-06 00:00:00 UTC,9.99762856404126,100720021.90071659,62710.37384676223
2021-10-07 00:00:00 UTC,10.294465747975337,103859314.59098603,99202.32855241772
2021-10-08 00:00:00 UTC,9.642130104946608,97285000.36168349,112647.3504196674
2021-10-09 00:00:00 UTC,9.610773190199401,91799023.63351089,159003.37363955806
2021-10-10 00:00:00 UTC,9.46358116509993,95440998.50540087,107865.71447901649
2021-10-11 00:00:00 UTC,9.173699763006752,89952622.38691,115967.06818376739
2021-10-12 00:00:00 UTC,9.98881578274533,100816277.88075107,172353.2236545322
2021-10-13 00:00:00 UTC,9.507700159696059,95968703.78628425,84890.13950920691
2021-10-14 00:00:00 UTC,9.900383966174465,99994598.16337761,95302.93875765873
2021-10-15 00:00:00 UTC,9.62761004569052,97193329.212884,73855.62402023279
2021-10-16 00:00:00 UTC,9.174080853552153,92245937.62707782,22534.34841143166
2021-10-17 00:00:00 UTC,9.441588537348624,95357695.02420248,101361.62836349897
2021-10-18 00:00:00 UTC,10.05534800126027,101537748.3549475,32738.197776934157
2021-10-19 00:00:00 UTC,9.254593509411444,94430686.86849788,146535.49476736135
2021-10-20 00:00:00 UTC,9.672110293884334,97507995.6326295,116826.88495503772
2021-10-21 00:00:00 UTC,9.25595750302587,93525270.42975757,293286.3451856097
2021-10-22 00:00:00 UTC,9.297434681978936,95081059.95387086,193708.78615392916
2021-10-23 00:00:00 UTC,9.647638708935375,97507397.19802612,272411.8624951875
2021-10-24 00:00:00 UTC,9.718881991586699,98170166.6369562,330491.8569448943
2021-10-25 00:00:00 UTC,9.167910329390441,87119595.19345994,186311.40229903618
2021-10-26 00:00:00 UTC,9.792103076089543,98944913.37093508,68524.56417235559
2021-10-27 00:00:00 UTC,8.618669697829265,87109796.8678379,31494.893751463107
2021-10-28 00:00:00 UTC,9.254419817855524,93566760.98193935,146509.97231700202
2021-10-29 00:00:00 UTC,8.894972056037831,89925644.3903276,183756.1570670908
2021-10-30 00:00:00 UTC,10.219344499773927,103453573.20528811,141108.22119342335
2021-10-31 00:00:00 UTC,10.252448332835613,103635171.24879198,76220.99961014812
2021-11-01 00:00:00 UTC,9.914790418894313,97264182.9078009,41855.928872166274
2021-11-02 00:00:00 UTC,10.270201758821043,101569148.75309353,112005.46674261337
2021-11-03 00:00:00 UTC,9.83390627636706,99191256.01600294,60938.14031063198
2021-11-04 00:00:00 UTC,9.87805004827349,96137296.7902711,42328.77483254617
2021-11-05 00:00:00 UTC,9.304947930170222,101058158.99863386,68156.65279275083
2021-11-06 00:00:00 UTC,10.145435809766596,102606567.13595086,74183.42458450065
2021-11-07 00:00:00 UTC,10.44632543506824,105607549.63041909,70971.07743227854
2021-11-08 00:00:00 UTC,11.013746392017667,111407482.5941141,37058.28478992086
2021-11-09 00:00:00 UTC,10.842890176376397,108648266.60151476,190176.98826623286
2021-11-10 00:00:00 UTC,11.401868992180676,116521158.61289991,127433.56946530173
2021-11-11 00:00:00 UTC,10.227830127405754,99536662.63182914,209580.91154870577
2021-11-12 00:00:00 UTC,10.127494536907747,102763398.59517795,112585.35653255157
2021-11-13 00:00:00 UTC,10.39822065625609,105025853.86855158,256704.28363554442
2021-11-14 00:00:00 UTC,10.447160613651006,105727879.19060901,43598.180848344135
2021-11-15 00:00:00 UTC,10.846519445103207,108997712.77689195,47132.87815507355
2021-11-16 00:00:00 UTC,10.941437594591575,110717493.61689213,135080.29196174382
2021-11-17 00:00:00 UTC,10.460614015336306,105886012.3591159,127016.9786688422
2021-11-18 00:00:00 UTC,9.6874749904701,98067062.58548208,37244.12037007117
2021-11-19 00:00:00 UTC,9.461076080675946,95783453.8115509,44533.0643468978
2021-11-20 00:00:00 UTC,10.655726992718643,108166338.43605557,30779.744053615446
2021-11-21 00:00:00 UTC,11.106680226074303,112461558.31670779,107811.47586833648
2021-11-22 00:00:00 UTC,11.610318912981958,117293883.1407575,340175.705134426
2021-11-23 00:00:00 UTC,11.342572129548321,112472093.3603157,168996.64128598312
2021-11-24 00:00:00 UTC,11.565242271351995,117121562.0316009,101418.27453479022
2021-11-25 00:00:00 UTC,11.43225530335226,115728319.77940929,54755.93326655971
2021-11-26 00:00:00 UTC,11.782841558385288,119337177.55414107,88998.40473769992
2021-11-27 00:00:00 UTC,10.691363162369566,108291951.06488179,23555.538028233303
2021-11-28 00:00:00 UTC,10.781597729418964,109654904.43193083,56640.54080819458
2021-11-29 00:00:00 UTC,11.318735564439313,114748565.05353212,10734.853753965192
2021-11-30 00:00:00 UTC,11.137069293931566,113029618.20867807,42768.84002520909
2021-12-01 00:00:00 UTC,11.069918411502739,112311496.16314016,38624.89260900031
2021-12-02 00:00:00 UTC,11.216102007017138,113694538.70361918,71059.41795417361
2021-12-03 00:00:00 UTC,10.874251519585679,110447896.70544903,58233.31329976136
2021-12-04 00:00:00 UTC,10.065291208137735,101738302.16944253,41068.42796665411
2021-12-05 00:00:00 UTC,9.511915379970096,96487666.38528979,70857.56067078389
2021-12-06 00:00:00 UTC,9.356592399511738,94583412.76503916,8441.779169581547
2021-12-07 00:00:00 UTC,9.490803414346734,96262900.46035857,98321.76618839923
2021-12-08 00:00:00 UTC,9.516527081756756,95854409.41182043,5835.267667129511
2021-12-09 00:00:00 UTC,7.763308133914546,78852596.24167992,50183.81733450182
2021-12-10 00:00:00 UTC,8.33862848150138,85211520.45791833,12247.760946622768
2021-12-11 00:00:00 UTC,8.294415290121872,84154736.05293913,56239.98160126964
2021-12-12 00:00:00 UTC,8.648871348595936,88001258.54304563,28160.878627629914
2021-12-13 00:00:00 UTC,8.796032736934654,89258258.99411511,13145.58204337316
2021-12-14 00:00:00 UTC,7.834473925953789,86088160.19245549,30003.631648209557
2021-12-15 00:00:00 UTC,8.950442953227887,90804171.74227005,226750.1274329999
2021-12-16 00:00:00 UTC,9.055332292037715,91903563.5049179,578250.6119681104
2021-12-17 00:00:00 UTC,8.411275359113072,85382004.92129941,332735.48921212263
2021-12-18 00:00:00 UTC,8.19797922789236,83336522.67316647,294740.4826485332
2021-12-19 00:00:00 UTC,8.528126852714998,89490685.5772783,231392.48954246592
2021-12-20 00:00:00 UTC,8.122875881524276,82680023.07748099,99329.7020827428
2021-12-21 00:00:00 UTC,8.690194932262417,87600563.4037087,189394.41992258863
2021-12-22 00:00:00 UTC,8.270123285237641,84087151.63343345,174393.2711551888
2021-12-23 00:00:00 UTC,8.693953602579887,88486349.421249,128139.00579209537
2021-12-24 00:00:00 UTC,8.953753877943916,90809534.65065049,20041.62339070931
2021-12-25 00:00:00 UTC,8.900818596899208,90255572.25368498,34977.85408776249
2021-12-26 00:00:00 UTC,8.519751015558262,86547473.57914343,30871.84086561724
2021-12-27 00:00:00 UTC,9.065643992652838,96710958.2049761,138900.86433229895
2021-12-28 00:00:00 UTC,8.785820691867615,89813167.90021202,102257.20081193055
2021-12-29 00:00:00 UTC,8.694152120071294,88329218.48212375,34390.468028954514
2021-12-30 00:00:00 UTC,8.038107887121033,81664063.14714605,30525.19257860798
2021-12-31 00:00:00 UTC,9.03436380016136,91785637.39518498,120906.96083194262
2022-01-01 00:00:00 UTC,7.878584853004339,80135177.66048285,126215.37469498043
2022-01-02 00:00:00 UTC,8.213878819960977,83442559.5789761,82797.4518763448
2022-01-03 00:00:00 UTC,8.115655449294932,82446429.91512203,37808.78677049139
2022-01-04 00:00:00 UTC,8.130576251105358,82528310.5054975,51871.50435821878
2022-01-05 00:00:00 UTC,7.8228175948413226,79903952.83548096,33720.62175910786
2022-01-06 00:00:00 UTC,7.9327160376301284,81069306.05266464,43816.42082192013
2022-01-07 00:00:00 UTC,7.570502728266906,76913375.82659158,13296.599538191032
2022-01-08 00:00:00 UTC,7.393038852225837,73385729.61837871,109804.7255089347
2022-01-09 00:00:00 UTC,7.98948528434874,76308942.81583531,29637.363571138143
2022-01-10 00:00:00 UTC,7.548428727090377,76729089.37866701,22099.103176998913
2022-01-11 00:00:00 UTC,8.063902550399117,81951517.41935298,25582.017392685226
2022-01-12 00:00:00 UTC,7.753617532916546,78852777.83176073,32297.955865395208
2022-01-13 00:00:00 UTC,7.989125758196229,81166423.68699326,28346.15024533757
2022-01-14 00:00:00 UTC,8.563468789742288,87019800.63763326,74983.94111193343
2022-01-15 00:00:00 UTC,8.042559483864745,81711117.1279411,15199.351064833298
2022-01-16 00:00:00 UTC,8.029040011718603,84571085.79690003,7447.995255867132
2022-01-17 00:00:00 UTC,7.894970882351625,80388911.5264741,6210.6702393901805
