snapped_at,price,market_cap,total_volume
2021-01-09 00:00:00 UTC,22.92309018922445,219796678.64373985,2273129.8981671273
2021-01-10 00:00:00 UTC,31.940980166224957,306403297.049613,3694853.245070385
2021-01-11 00:00:00 UTC,27.92120287481398,267752327.97074315,1859510.629213504
2021-01-12 00:00:00 UTC,25.85102826787939,247922300.30088538,1460101.6571909667
2021-01-13 00:00:00 UTC,24.303669717755582,234917071.73113352,850024.4032326972
2021-01-14 00:00:00 UTC,28.446663121121734,272862585.571133,1058649.3165949641
2021-01-15 00:00:00 UTC,26.768238474249454,252279315.3626077,1509563.095930642
2021-01-16 00:00:00 UTC,26.157302693634996,249073814.78162166,1030111.4612401838
2021-01-17 00:00:00 UTC,25.133333974471334,242845772.48828113,1565123.6193619543
2021-01-18 00:00:00 UTC,25.115461774193673,241001579.27779922,289410.342593538
2021-01-19 00:00:00 UTC,26.06792814659659,247107248.98940563,330612.94689781906
2021-01-20 00:00:00 UTC,26.045606908310045,251031944.53111008,253202.12890037498
2021-01-21 00:00:00 UTC,26.100978669547477,250380034.65858445,200810.6672738875
2021-01-22 00:00:00 UTC,23.593921823377915,226480553.8403775,363683.1818094821
2021-01-23 00:00:00 UTC,25.8434229736799,248914548.63510603,1110957.0331333021
2021-01-24 00:00:00 UTC,24.937559324070115,239418564.60378197,460368.7468724033
2021-01-25 00:00:00 UTC,25.081566888933963,241793358.3420283,818468.38315543
2021-01-26 00:00:00 UTC,25.81240672125124,247911901.28768015,436642.68597153766
2021-01-27 00:00:00 UTC,25.93898895923095,247961926.52592754,586730.4703245312
2021-01-28 00:00:00 UTC,25.625347256184416,245739429.98381838,294179.2612095885
2021-01-29 00:00:00 UTC,26.681771859260248,256277836.41740295,189802.66469882152
2021-01-30 00:00:00 UTC,27.2799308939269,262046295.81255358,1051549.3009231037
2021-01-31 00:00:00 UTC,28.136863791352667,270636019.42722774,1040632.9783438115
2021-02-01 00:00:00 UTC,26.87083025870022,258160373.6772709,694435.608978759
2021-02-02 00:00:00 UTC,29.23820903640614,281356089.50127095,1058157.6763674023
2021-02-03 00:00:00 UTC,28.001846143334436,269707816.6841541,435491.8763882467
2021-02-04 00:00:00 UTC,27.16070127279713,259601449.59273636,1087881.4870153347
2021-02-05 00:00:00 UTC,28.321159591644914,273424101.8958508,983793.9098664514
2021-02-06 00:00:00 UTC,30.70044864657356,322297365.3283676,1271707.8417768902
2021-02-07 00:00:00 UTC,31.35752450005304,293028255.51289207,1299797.4081447406
2021-02-08 00:00:00 UTC,30.62019062828131,294473199.8644251,1317124.9203841402
2021-02-09 00:00:00 UTC,32.62184076051086,312013671.5931335,1497620.3443386164
2021-02-10 00:00:00 UTC,38.3296425959009,368547331.1458203,2414406.546995939
2021-02-11 00:00:00 UTC,40.49654088627828,392041760.5082108,3059450.0634906413
2021-02-12 00:00:00 UTC,47.92864839443966,441272850.9043266,4617335.000371092
2021-02-13 00:00:00 UTC,51.229418191182745,456629958.6168594,9122285.221017065
2021-02-14 00:00:00 UTC,52.18945838472791,502604250.343074,7531744.25620185
2021-02-15 00:00:00 UTC,56.42946566065244,542825101.0974246,3681877.0842503994
2021-02-16 00:00:00 UTC,51.42449064212112,494725958.52205485,6516971.835583233
2021-02-17 00:00:00 UTC,51.49609593077567,495449849.9749984,1857767.5271121846
2021-02-18 00:00:00 UTC,50.9392121261497,490137961.49704546,2154842.1686462457
2021-02-19 00:00:00 UTC,50.84419711305566,490157273.80354035,1404625.793087406
2021-02-20 00:00:00 UTC,50.220906928603696,483316330.47919685,1693533.4728958642
2021-02-21 00:00:00 UTC,49.8893781487803,480161985.30232775,1995728.2681903776
2021-02-22 00:00:00 UTC,50.23371682251907,486666836.3799739,2241289.4893944967
2021-02-23 00:00:00 UTC,40.42810654885927,403955956.8204837,6262576.753654724
2021-02-24 00:00:00 UTC,34.92286180218776,336206887.0008957,4920556.226489989
2021-02-25 00:00:00 UTC,46.05235793353411,442740687.61415005,2901756.0796493706
2021-02-26 00:00:00 UTC,40.51407994410474,390098250.85620743,550647.3193787561
2021-02-27 00:00:00 UTC,40.33662707273556,382142946.1220701,806735.4495313399
2021-02-28 00:00:00 UTC,37.16142656576448,354006642.98045206,2669145.6278896513
2021-03-01 00:00:00 UTC,36.027140215120056,348879551.38303447,726661.7186697539
2021-03-02 00:00:00 UTC,44.36596607331263,443288887.0970205,784314.2804283305
2021-03-03 00:00:00 UTC,40.79363352156065,395149544.9821984,480620.0026845041
2021-03-04 00:00:00 UTC,43.69243148283519,424682462.74630374,1664193.3042330781
2021-03-05 00:00:00 UTC,40.185844111447764,390634092.05305064,773341.1753771423
2021-03-06 00:00:00 UTC,42.44330481723574,412824344.53228354,710854.4824444156
2021-03-07 00:00:00 UTC,41.16170814878483,400184476.1940116,731506.4387792912
2021-03-08 00:00:00 UTC,45.20408294293882,427614529.81231457,983480.4236903836
2021-03-09 00:00:00 UTC,52.226067478241866,527218086.95412225,5755912.511530804
2021-03-10 00:00:00 UTC,47.276875260674394,462938839.8042867,1367569.7028132214
2021-03-11 00:00:00 UTC,57.06906389618799,506548358.81347936,5935427.646550659
2021-03-12 00:00:00 UTC,46.88561659905627,456029309.4930825,1941094.453195129
2021-03-13 00:00:00 UTC,48.97930867530082,472444245.0988696,1963763.4383756085
2021-03-14 00:00:00 UTC,47.33846886732929,461055113.00939465,1143425.9474069895
2021-03-15 00:00:00 UTC,43.05994641514453,425021514.91864973,3239136.004082147
2021-03-16 00:00:00 UTC,45.1202835487234,410470504.7668245,1109258.452113951
2021-03-17 00:00:00 UTC,41.904409672459444,407754993.2480858,1418179.8594102978
2021-03-18 00:00:00 UTC,46.89280507579343,455701363.73200583,632358.0074501648
2021-03-19 00:00:00 UTC,44.926292531754875,436735778.11262894,862344.5823764448
2021-03-20 00:00:00 UTC,45.831483697477914,446076123.72029704,531079.59129276
2021-03-21 00:00:00 UTC,45.3498465624617,442708105.34100056,619904.4079288448
2021-03-22 00:00:00 UTC,46.700742496938375,455162729.0639552,951529.7687205848
2021-03-23 00:00:00 UTC,43.562306450028665,424096989.0834725,930453.2121145192
2021-03-24 00:00:00 UTC,46.27750473699468,449760148.88495415,806275.2621424543
2021-03-25 00:00:00 UTC,41.849642396441205,399004054.37297076,2764651.3262614515
2021-03-26 00:00:00 UTC,38.71290720984414,376522102.9419753,563442.9719031727
2021-03-27 00:00:00 UTC,41.775025028667635,406082082.29878926,1635449.4451437315
2021-03-28 00:00:00 UTC,41.442887406044086,404255182.9484587,434007.65489171987
2021-03-29 00:00:00 UTC,42.37549024374692,407658968.7196315,1029903.2592322001
2021-03-30 00:00:00 UTC,44.235525665137054,430956375.3970562,412568.15945929073
2021-03-31 00:00:00 UTC,45.94788502601142,445661293.24303144,980186.5917710273
2021-04-01 00:00:00 UTC,47.28136930450449,460653076.9166346,1425874.02988626
2021-04-02 00:00:00 UTC,48.17238252531335,469375777.69294137,1649953.3148663805
2021-04-03 00:00:00 UTC,47.80476806966864,465828099.1355416,1807495.3167372828
2021-04-04 00:00:00 UTC,46.806511469318345,456478255.39754134,548916.8980505052
2021-04-05 00:00:00 UTC,47.38153451652822,458017370.7452539,601583.1418225981
2021-04-06 00:00:00 UTC,45.301899996696136,454432136.5860414,1002226.1649451095
2021-04-07 00:00:00 UTC,45.79802965041495,456121999.33422065,2708987.4563094834
2021-04-08 00:00:00 UTC,44.04734733959353,427144592.404401,1872216.2892169713
2021-04-09 00:00:00 UTC,45.506104036073104,442993990.4966461,706296.3273754846
2021-04-10 00:00:00 UTC,48.723759783521515,456298608.18631405,2410310.072977562
2021-04-11 00:00:00 UTC,48.39667331574621,473842431.6422778,1331408.8162941434
2021-04-12 00:00:00 UTC,47.58033927281378,458334965.1097392,868397.2873453967
2021-04-13 00:00:00 UTC,48.116751684072405,469497885.68764067,2119835.249496577
2021-04-14 00:00:00 UTC,50.16943111398165,501195896.6769783,7322186.577183116
2021-04-15 00:00:00 UTC,50.81335771116148,497605105.5793016,7784486.447463204
2021-04-16 00:00:00 UTC,50.96823600971594,497381482.2893731,1840666.2400545755
2021-04-17 00:00:00 UTC,56.74834190049374,553817901.1667392,16162298.525231296
2021-04-18 00:00:00 UTC,53.36581766252405,520686414.20741796,7932262.245099264
2021-04-19 00:00:00 UTC,52.86807670445937,505420227.7222106,4803737.332766509
2021-04-20 00:00:00 UTC,47.22316311151388,461303249.0464241,2691439.994388662
2021-04-21 00:00:00 UTC,49.598280511597245,484048520.46920323,2378119.859999495
2021-04-22 00:00:00 UTC,47.529561267655964,463899798.630851,990912.3741284165
2021-04-23 00:00:00 UTC,43.18935334196598,413533490.12292993,2862686.049609057
2021-04-24 00:00:00 UTC,40.35485196592962,380639306.1507212,2833467.556125879
2021-04-25 00:00:00 UTC,45.990716200867574,437695192.66068715,1725074.2980534798
2021-04-26 00:00:00 UTC,45.03669888280143,439756671.0000276,922042.7407905412
2021-04-27 00:00:00 UTC,49.55583679510375,486499337.878207,2657443.9334152103
2021-04-28 00:00:00 UTC,52.06642890042357,508441689.7987056,4522910.227773303
2021-04-29 00:00:00 UTC,50.10858701809464,489356775.30373853,1873635.3860983315
2021-04-30 00:00:00 UTC,48.95478234909994,478907767.34246445,699814.157064832
2021-05-01 00:00:00 UTC,54.23803174370076,532619510.13003635,1968534.1974552139
2021-05-02 00:00:00 UTC,51.78876837166377,499616293.36433554,759132.6028261161
2021-05-03 00:00:00 UTC,51.166456725690075,499048456.8670615,487354.4880179542
2021-05-04 00:00:00 UTC,50.196329575655504,493689974.0042422,864936.4703277084
2021-05-05 00:00:00 UTC,47.04167085867599,459644629.5507305,866364.080674607
2021-05-06 00:00:00 UTC,51.65079468635274,504556821.2276473,914143.7944488918
2021-05-07 00:00:00 UTC,51.07301450909457,497677792.1671525,1103939.8170497739
2021-05-08 00:00:00 UTC,57.52163527900602,563440837.5845822,6473845.2470831815
2021-05-09 00:00:00 UTC,56.48936499112163,533495528.3429163,2096596.54946476
2021-05-10 00:00:00 UTC,55.05193880375168,530911284.0183026,2118589.4172827825
2021-05-11 00:00:00 UTC,53.65241745470028,523924994.98023546,1304795.9773813097
2021-05-12 00:00:00 UTC,56.345863936022866,536236755.52026284,1020727.3765927128
2021-05-13 00:00:00 UTC,51.1753786666219,500374569.4137191,1888558.5190465266
2021-05-14 00:00:00 UTC,44.56854323496196,435870252.004259,2092199.6007788763
2021-05-15 00:00:00 UTC,48.640945146175945,475666240.08858067,1413142.323027921
2021-05-16 00:00:00 UTC,45.430370984635886,445124110.8715834,509799.45415327
2021-05-17 00:00:00 UTC,49.92593755366215,488319368.86438274,874481.2720062344
2021-05-18 00:00:00 UTC,43.60968609697811,426578903.72048956,616837.4561582276
2021-05-19 00:00:00 UTC,43.923066111653384,434984845.23933667,293316.1438302154
2021-05-20 00:00:00 UTC,38.908696813313924,390887498.46091443,2371958.7338999948
2021-05-21 00:00:00 UTC,39.7362182406977,388787388.10708964,1207686.077821939
2021-05-22 00:00:00 UTC,34.1303776985814,334747249.16698253,719972.856834757
2021-05-23 00:00:00 UTC,34.05890472534172,333298734.00312203,1206584.9202599183
2021-05-24 00:00:00 UTC,26.43683914606584,251851792.9748858,1064742.128228509
2021-05-25 00:00:00 UTC,37.02003443311229,362196018.2006324,1589195.0802238798
2021-05-26 00:00:00 UTC,37.89666975788642,371528312.2162897,714044.6778618749
2021-05-27 00:00:00 UTC,41.90318390839383,409145772.7293339,692390.210024446
2021-05-28 00:00:00 UTC,39.69913454249455,388471477.9226118,148553.3101695609
2021-05-29 00:00:00 UTC,35.884242760051926,350531946.34594256,584150.1749063219
2021-05-30 00:00:00 UTC,33.17251283324482,321778058.2615488,256797.87598110412
2021-05-31 00:00:00 UTC,34.05314381968653,333469855.6911184,276920.7991542356
2021-06-01 00:00:00 UTC,37.29234025709902,367715021.7427468,647192.1785727593
2021-06-02 00:00:00 UTC,37.08052918741818,363173103.2125655,210683.89916511934
2021-06-03 00:00:00 UTC,38.3875645883636,375988694.05614674,235813.409170737
2021-06-04 00:00:00 UTC,37.99803251585383,379057561.221241,144984.40657374673
2021-06-05 00:00:00 UTC,37.601603805591466,368350609.9044043,308464.7284087777
2021-06-06 00:00:00 UTC,35.38856606254271,345504404.8312446,115701.93781785693
2021-06-07 00:00:00 UTC,36.38551836195221,355359449.8054502,26747.030729630525
2021-06-08 00:00:00 UTC,33.892007203692955,332099133.9176911,320939.05942254275
2021-06-09 00:00:00 UTC,31.59669751157146,309718492.5543898,291984.13450465875
2021-06-10 00:00:00 UTC,34.83824602422673,341460331.36417264,443077.4913339147
2021-06-11 00:00:00 UTC,34.82741644537591,341121982.73707205,116672.16815870047
2021-06-12 00:00:00 UTC,32.092929649355824,312914933.27543515,216495.74184453482
2021-06-13 00:00:00 UTC,33.48563684456337,328251214.8269133,430729.64809747925
2021-06-14 00:00:00 UTC,35.257290184480404,345649009.8038647,189172.82595386438
2021-06-15 00:00:00 UTC,36.236624060656915,355280922.4228586,194030.59959233803
2021-06-16 00:00:00 UTC,38.64370656546585,377681962.82593364,193959.86211604023
2021-06-17 00:00:00 UTC,33.765476428095525,330304262.6242949,423569.47564852965
2021-06-18 00:00:00 UTC,33.03612395612048,324899816.5799629,212887.93977891616
2021-06-19 00:00:00 UTC,33.83097237043242,331332147.89054084,136814.57827605415
2021-06-20 00:00:00 UTC,34.03952503416794,333882904.1337376,55080.645639523165
2021-06-21 00:00:00 UTC,34.63568208025737,339755572.2854259,326093.3837118253
2021-06-22 00:00:00 UTC,30.41346567600383,291588724.27159846,139320.49768237257
2021-06-23 00:00:00 UTC,26.827065131656905,264901668.52547446,356101.3797924665
2021-06-24 00:00:00 UTC,30.389889022356233,297509549.96424294,279909.35419050267
2021-06-25 00:00:00 UTC,28.597560340049228,288473679.66415703,14423.332435459884
2021-06-26 00:00:00 UTC,26.69567514235438,263545030.60224733,167544.906978628
2021-06-27 00:00:00 UTC,25.315469951237716,249149418.55359748,563996.9044687245
2021-06-28 00:00:00 UTC,26.55242445822602,257718513.04475898,100828.16907051697
2021-06-29 00:00:00 UTC,26.212867777628187,244646399.73649243,302470.1716415577
2021-06-30 00:00:00 UTC,29.10084401602471,284746170.80373406,431140.46782574087
2021-07-01 00:00:00 UTC,28.56683021063002,284891936.9558079,589517.7861045756
2021-07-02 00:00:00 UTC,29.915773491433537,295184422.4566453,379577.1910558994
2021-07-03 00:00:00 UTC,29.75037847056868,282284598.8450378,282027.4170881988
2021-07-04 00:00:00 UTC,29.51938551601546,290426106.75140744,15591.296615679621
2021-07-05 00:00:00 UTC,29.513759709456124,289854424.96809113,158882.21761975854
2021-07-06 00:00:00 UTC,29.857079253219222,295197811.5275681,347770.74467050034
2021-07-07 00:00:00 UTC,28.239488172147652,276498102.1765739,421723.1560812993
2021-07-08 00:00:00 UTC,28.32654031454862,273986231.4031521,402175.7102347058
2021-07-09 00:00:00 UTC,27.617270726067733,270364039.57958096,258670.50726331666
2021-07-10 00:00:00 UTC,28.814016368769106,278661699.806558,115061.42958917684
2021-07-11 00:00:00 UTC,25.645227769873806,251983800.44156286,258820.54986244097
2021-07-12 00:00:00 UTC,25.02529363337805,246943683.20024675,1483345.5429396636
2021-07-13 00:00:00 UTC,23.781993225704976,234014298.9916592,1626348.842636449
2021-07-14 00:00:00 UTC,24.504663340480274,239938705.52267247,364772.7015839739
2021-07-15 00:00:00 UTC,23.635639909067756,233482723.56400222,71794.73548891615
2021-07-16 00:00:00 UTC,23.330553578051152,229079994.38130847,54512.28811170576
2021-07-17 00:00:00 UTC,24.719158889884913,243982945.79019338,262835.6350106441
2021-07-18 00:00:00 UTC,24.051622269700257,237503870.1128468,110027.85381767884
2021-07-19 00:00:00 UTC,23.84145853244859,231861196.12734458,55937.72842889691
2021-07-20 00:00:00 UTC,24.058635779607194,245504269.8525224,120297.09937615706
2021-07-21 00:00:00 UTC,23.553423537197183,232021315.54110545,327203.29383453605
2021-07-22 00:00:00 UTC,27.506935108652062,275299422.4061924,357225.08139954146
2021-07-23 00:00:00 UTC,26.116925264139407,256882588.77393168,98013.09359817121
2021-07-24 00:00:00 UTC,27.04311592567516,268642966.68147457,51147.869922673315
2021-07-25 00:00:00 UTC,26.040458254365433,255042812.16687292,54290.46552055281
2021-07-26 00:00:00 UTC,26.80579210018364,261973812.7331449,65939.20372735376
2021-07-27 00:00:00 UTC,27.873378466393838,264322372.76286897,138850.61988256924
2021-07-28 00:00:00 UTC,28.84404271647585,283348289.4361689,285363.8843272539
2021-07-29 00:00:00 UTC,28.776607640816792,285041477.79953533,414611.6581266069
2021-07-30 00:00:00 UTC,28.62794548426206,281111165.34028566,182136.62933852617
2021-07-31 00:00:00 UTC,29.22534318675412,274464172.0331941,196928.5940633575
2021-08-01 00:00:00 UTC,29.25889053625867,282267088.8922638,192838.20545651176
2021-08-02 00:00:00 UTC,27.45292874968929,270814860.94215864,878708.0263919949
2021-08-03 00:00:00 UTC,28.010936366438955,275843439.74225414,336709.50776411226
2021-08-04 00:00:00 UTC,26.999705224786528,267664536.1185243,331599.5057966075
2021-08-05 00:00:00 UTC,28.587024758641114,280341276.280385,89849.77094245977
2021-08-06 00:00:00 UTC,27.52837579570651,270954255.32670295,285950.1209727515
2021-08-07 00:00:00 UTC,29.094207879772977,286286999.1953706,14425.750410276205
2021-08-08 00:00:00 UTC,29.634100300309473,290679933.6298622,394135.72746221296
2021-08-09 00:00:00 UTC,28.882635717217628,285802641.22476095,69456.31133284877
2021-08-10 00:00:00 UTC,28.069549160555606,268639162.1472971,431464.97164370515
2021-08-11 00:00:00 UTC,28.9204508290464,284907916.24745375,1011807.2793515039
2021-08-12 00:00:00 UTC,30.49201205684291,300474947.6769936,615724.669177857
2021-08-13 00:00:00 UTC,24.807453815379684,244427587.23517722,885134.681024932
2021-08-14 00:00:00 UTC,32.90733069097725,316451657.6955878,900142.8111673587
2021-08-15 00:00:00 UTC,32.30473946417081,318056580.7626296,394308.4674483329
2021-08-16 00:00:00 UTC,32.06202163371967,316407535.15705425,238656.475096961
2021-08-17 00:00:00 UTC,32.900399009695434,325362832.3951904,633140.686756381
2021-08-18 00:00:00 UTC,36.694010413707794,372703303.3021371,3621159.5311669353
2021-08-19 00:00:00 UTC,36.90628629528994,363813378.01493496,2248021.0029428704
2021-08-20 00:00:00 UTC,39.206240266334234,379078176.85838264,797568.2462648011
2021-08-21 00:00:00 UTC,40.67717800469374,408650901.40520906,267558.9367888378
2021-08-22 00:00:00 UTC,40.073365596498334,395138452.27771205,371304.6457510638
2021-08-23 00:00:00 UTC,39.066750864976534,383278363.01915735,691842.0296897023
2021-08-24 00:00:00 UTC,38.936159139601095,383198212.3596422,321739.9688800013
2021-08-25 00:00:00 UTC,36.14743519347862,357932823.11015284,1339375.1969890366
2021-08-26 00:00:00 UTC,37.27692246726613,375534584.89455795,204058.65438355214
2021-08-27 00:00:00 UTC,36.47301717413165,348944580.18546504,280741.6310400463
2021-08-28 00:00:00 UTC,37.06168084870503,365974298.3267291,273263.9305659572
2021-08-29 00:00:00 UTC,36.133883463096986,362807098.99538857,139480.44827007587
2021-08-30 00:00:00 UTC,35.9879138370451,360353387.9408628,127492.87946534787
2021-08-31 00:00:00 UTC,34.520226047823144,347208552.2803272,666783.58795907
2021-09-01 00:00:00 UTC,33.436139718118945,336281671.02034533,652595.2919363907
2021-09-02 00:00:00 UTC,34.49124657687304,347020791.13480496,489288.86353111034
2021-09-03 00:00:00 UTC,35.24569556266174,351825862.2862291,605785.9974942931
2021-09-04 00:00:00 UTC,36.10815271544176,363305032.62794524,449197.37272146734
2021-09-05 00:00:00 UTC,34.92170709529685,351392874.68763274,746593.0788280744
2021-09-06 00:00:00 UTC,36.5510607483907,367819780.163338,719816.1932867033
2021-09-07 00:00:00 UTC,36.81556907653184,370513656.9326487,1519646.3797484236
2021-09-08 00:00:00 UTC,31.796883267705283,322459094.04661477,1282429.3915403716
2021-09-09 00:00:00 UTC,32.36464087298453,326581311.3639252,1249816.787191879
2021-09-10 00:00:00 UTC,32.665129482656106,328820682.43097913,1219066.9952032322
2021-09-11 00:00:00 UTC,32.2769968060562,324941708.13692194,412876.8881974263
2021-09-12 00:00:00 UTC,32.316795540201475,327914191.5896486,122606.3131168536
2021-09-13 00:00:00 UTC,31.168270839643572,313591258.6988701,185510.32198194202
2021-09-14 00:00:00 UTC,34.93308396404661,351767546.17021525,396436.39297512994
2021-09-15 00:00:00 UTC,35.56035263373502,358114968.1438455,83174.814832601
2021-09-16 00:00:00 UTC,34.363598550605985,346092853.2222808,547171.1871502601
2021-09-17 00:00:00 UTC,34.18092474625684,344097516.0747243,313704.5358502919
2021-09-18 00:00:00 UTC,33.40356821368893,337456649.1325662,259382.58921304916
2021-09-19 00:00:00 UTC,33.33749022921429,336159150.7513202,633638.3796936071
2021-09-20 00:00:00 UTC,33.331094961608336,334654509.5212109,123240.24300196671
2021-09-21 00:00:00 UTC,28.81375167885864,295963902.36747205,478576.77901094256
2021-09-22 00:00:00 UTC,28.693598912934977,275970819.4947191,511789.70756406704
2021-09-23 00:00:00 UTC,31.313039833627183,315547816.7809478,465217.17615698586
2021-09-24 00:00:00 UTC,30.74006051339031,310468099.4785884,321875.0514175831
2021-09-25 00:00:00 UTC,29.334556683828836,294461505.5641947,190197.96876439263
2021-09-26 00:00:00 UTC,30.43990167165721,306812085.5709923,103863.84770535915
2021-09-27 00:00:00 UTC,31.684772721441846,318162011.1921117,172422.4872328536
2021-09-28 00:00:00 UTC,29.78107097862833,300939033.8787222,132029.05136817967
2021-09-29 00:00:00 UTC,29.391608527669316,296329926.94045526,203621.6965892077
2021-09-30 00:00:00 UTC,29.147880801550368,297339198.35589105,127391.5388989555
2021-10-01 00:00:00 UTC,30.804232882260713,309702885.1037424,25348.46419241556
2021-10-02 00:00:00 UTC,32.383002214398786,333003032.39275354,94953.97012432583
2021-10-03 00:00:00 UTC,32.43775384955006,327154626.5483989,99520.2934041893
2021-10-04 00:00:00 UTC,32.35467757467672,329850851.49094456,84038.33311986703
2021-10-05 00:00:00 UTC,32.20844976220189,323097588.2793226,68402.58917192995
2021-10-06 00:00:00 UTC,31.911396914388543,321441449.73867583,200165.03090256848
2021-10-07 00:00:00 UTC,32.832549507548784,331242647.419492,316389.9364182117
2021-10-08 00:00:00 UTC,30.910350530191607,311872317.6081958,361120.3178002053
2021-10-09 00:00:00 UTC,30.895787612024534,295106655.9415198,511148.7249093268
2021-10-10 00:00:00 UTC,30.421727623789952,306805638.37518305,346746.2611223333
2021-10-11 00:00:00 UTC,29.50124479613508,289330258.23688656,372932.72672552493
2021-10-12 00:00:00 UTC,32.30977054169224,326099797.6177811,557492.8229248407
2021-10-13 00:00:00 UTC,30.654187559385967,309416851.2135701,273697.97266943444
2021-10-14 00:00:00 UTC,31.673749613252895,319725109.1469077,304897.40902277885
2021-10-15 00:00:00 UTC,30.72343782158302,310161420.39127606,235686.59943549766
2021-10-16 00:00:00 UTC,28.993619274823466,291532594.6983612,71217.19645563164
2021-10-17 00:00:00 UTC,29.839046305704837,301366943.3037502,320341.6787753215
2021-10-18 00:00:00 UTC,31.793103304288117,321043102.86715645,103511.97231441717
2021-10-19 00:00:00 UTC,29.37958715926693,299847794.4904473,465190.8629013125
2021-10-20 00:00:00 UTC,30.665778154776582,309256534.93580604,370403.89611872594
2021-10-21 00:00:00 UTC,29.2650912030014,295621416.1883257,927300.2428593616
2021-10-22 00:00:00 UTC,29.533494027690836,302031895.7239749,615319.9753128708
2021-10-23 00:00:00 UTC,30.484749286072127,308105293.6161713,860770.9701055072
2021-10-24 00:00:00 UTC,30.700199089698128,310101888.5744669,1043964.2969752564
2021-10-25 00:00:00 UTC,28.993593594911523,275470375.2841763,589211.3781958728
2021-10-26 00:00:00 UTC,30.955576815425307,312792547.47926384,216625.31465385656
2021-10-27 00:00:00 UTC,27.27368776639876,275701210.60688436,99665.25328493038
2021-10-28 00:00:00 UTC,29.399071204354442,297249774.8103315,465427.0276333366
2021-10-29 00:00:00 UTC,28.35956836421112,286721260.5390138,585864.1562737152
2021-10-30 00:00:00 UTC,32.79285340071786,331972159.2687768,452802.1549067426
2021-10-31 00:00:00 UTC,32.89908028685677,332554889.2098798,244585.55696278176
2021-11-01 00:00:00 UTC,31.81711765277738,312181175.55311745,134318.01955734228
2021-11-02 00:00:00 UTC,33.479570286422344,330851012.0722621,365123.780849981
2021-11-03 00:00:00 UTC,31.95327939629447,322306503.28888357,198006.0993580633
2021-11-04 00:00:00 UTC,31.689945499404256,308306529.27391905,135795.68446653045
2021-11-05 00:00:00 UTC,29.88972826635611,324610733.06704307,218935.54341280827
2021-11-06 00:00:00 UTC,32.250908577040605,326171795.6876668,235818.6369779573
2021-11-07 00:00:00 UTC,33.20739423022877,335711495.49801916,225607.03875126503
2021-11-08 00:00:00 UTC,35.06112022938338,354654175.1239285,117971.20909337717
2021-11-09 00:00:00 UTC,34.48677162543234,345624604.4795471,604874.7387517969
2021-11-10 00:00:00 UTC,36.24794838921662,370503509.8759898,405127.04120699223
2021-11-11 00:00:00 UTC,32.992521764352446,320970722.87779474,676057.6485461594
2021-11-12 00:00:00 UTC,32.710574419784926,331890095.0567841,363636.99531162664
2021-11-13 00:00:00 UTC,33.446718756144975,337824163.6324561,825710.1154215271
2021-11-14 00:00:00 UTC,33.6041380921101,340082284.92866206,140237.0791426494
2021-11-15 00:00:00 UTC,34.90106847915342,350637642.6413687,151660.43046670296
2021-11-16 00:00:00 UTC,35.34078172296201,357607530.92742324,436308.58120999654
2021-11-17 00:00:00 UTC,33.95609964016654,343715577.3929443,412308.6061056094
2021-11-18 00:00:00 UTC,31.37751277409528,317637001.59443134,120632.86499541618
2021-11-19 00:00:00 UTC,30.77631114584067,311577811.23317415,144863.37842872
2021-11-20 00:00:00 UTC,34.77625429828665,353013932.7459535,100453.41882127277
2021-11-21 00:00:00 UTC,36.24799473706931,367031902.5136366,351855.7958206757
2021-11-22 00:00:00 UTC,37.921273462640606,382993231.2256398,1111071.6283017239
2021-11-23 00:00:00 UTC,37.304864253967615,369916160.0955381,555817.2071153591
2021-11-24 00:00:00 UTC,38.48687507449834,389757760.4237584,337500.27632022527
2021-11-25 00:00:00 UTC,38.30567390830371,387710890.0613553,183468.8666932272
2021-11-26 00:00:00 UTC,39.920984833340896,404321625.7798376,301532.01569589303
2021-11-27 00:00:00 UTC,36.64313793896639,371155374.69693273,80733.2812557663
2021-11-28 00:00:00 UTC,36.95240417911169,375826704.9543267,194127.4576732581
2021-11-29 00:00:00 UTC,38.503865017223255,390417660.2421964,36517.62668799331
2021-11-30 00:00:00 UTC,37.79472906616109,383214286.9818278,145140.22303044642
2021-12-01 00:00:00 UTC,37.31236513347378,378387547.66124034,130189.40544048611
2021-12-02 00:00:00 UTC,37.831639253658096,383834783.6457499,239681.68833836672
2021-12-03 00:00:00 UTC,36.32543285290764,368802207.46664065,194528.35979219762
2021-12-04 00:00:00 UTC,33.574385444998185,339364346.3385219,136990.2968190128
2021-12-05 00:00:00 UTC,31.728959561647375,321854552.17392683,236360.03763180508
2021-12-06 00:00:00 UTC,31.14129391810405,314933453.79564005,28096.54573874414
2021-12-07 00:00:00 UTC,31.620632220125447,320720347.7946086,327579.89731162647
2021-12-08 00:00:00 UTC,31.41408982415819,316614456.4360187,19262.239372451135
2021-12-09 00:00:00 UTC,25.62331075171809,260389922.4040242,165635.00045192864
2021-12-10 00:00:00 UTC,27.39312544691149,279862178.3529238,40234.96823235528
2021-12-11 00:00:00 UTC,27.194910961584245,275918250.281109,184394.10598950027
2021-12-12 00:00:00 UTC,28.357338088462214,288532611.95987785,92331.9961559483
2021-12-13 00:00:00 UTC,28.85478472251885,292805623.28597856,43123.18419655285
2021-12-14 00:00:00 UTC,25.851056896964085,284147716.8042269,99001.61723481529
