snapped_at,price,market_cap,total_volume
2021-02-11 00:00:00 UTC,2.617144529012223,25340019.115041368,197721.1588993692
2021-02-12 00:00:00 UTC,3.0964287663606727,28514169.959497258,298302.7771075572
2021-02-13 00:00:00 UTC,3.311666918021048,29518319.378240414,589699.6540240636
2021-02-14 00:00:00 UTC,3.3751217908406845,32503701.130542,487082.1608216726
2021-02-15 00:00:00 UTC,3.6446602565299306,35059929.22410655,237804.68096391647
2021-02-16 00:00:00 UTC,3.307948928435119,31823906.93475552,419212.9028595899
2021-02-17 00:00:00 UTC,3.289914900368261,31652648.8922403,118686.61028367422
2021-02-18 00:00:00 UTC,3.2484573725494195,31256711.836225417,137416.98462245872
2021-02-19 00:00:00 UTC,3.2221507161663157,31054008.302463893,89015.3894077346
2021-02-20 00:00:00 UTC,3.1227940896863795,30053168.5422374,105305.87046872138
2021-02-21 00:00:00 UTC,3.1036987002511864,29871651.742151417,124157.47523580749
2021-02-22 00:00:00 UTC,3.1076689304923044,30106741.188996986,138655.59132402966
2021-02-23 00:00:00 UTC,2.461892331041652,24605157.668370526,381363.14060984197
2021-02-24 00:00:00 UTC,2.1520761558353634,20718314.238981847,303222.9084906483
2021-02-25 00:00:00 UTC,2.832721774774686,27243522.70165976,178489.61488076398
2021-02-26 00:00:00 UTC,2.463893897192799,23724115.194427732,33488.02617743542
2021-02-27 00:00:00 UTC,2.5090962222452666,23770788.289848316,50182.105338664
2021-02-28 00:00:00 UTC,2.311586311896384,22020600.010761928,166031.31440524315
2021-03-01 00:00:00 UTC,2.2342921957375794,21637755.91075364,45065.32012451261
2021-03-02 00:00:00 UTC,2.7643749256071786,27618428.226442896,48869.413257652704
2021-03-03 00:00:00 UTC,2.5304093942464627,24520043.74964287,29812.626747574464
2021-03-04 00:00:00 UTC,2.687375283782754,26120797.472412705,102358.96244386627
2021-03-05 00:00:00 UTC,2.465075723133509,23962234.41960652,47438.21112317174
2021-03-06 00:00:00 UTC,2.5905258716759767,25196721.828651413,43386.98260417478
2021-03-07 00:00:00 UTC,2.5123036563943706,24425247.83326229,44647.47415676656
2021-03-08 00:00:00 UTC,2.7563093286297753,26077436.08676072,59967.50934565767
2021-03-09 00:00:00 UTC,3.172822789311364,32038498.52522197,349681.5148388448
2021-03-10 00:00:00 UTC,2.891708482716714,28306297.80607245,83647.93334006306
2021-03-11 00:00:00 UTC,3.5316704201695597,31326971.448606607,367308.885397361
2021-03-12 00:00:00 UTC,2.9205134136660043,28406146.959496334,120911.11942128453
2021-03-13 00:00:00 UTC,3.046089805519034,29381950.002849154,122129.11843534117
2021-03-14 00:00:00 UTC,2.9440437467498866,28673644.391974665,71111.21442836455
2021-03-15 00:00:00 UTC,2.6779546574235042,26439090.11507813,201446.1250028202
2021-03-16 00:00:00 UTC,2.8176751265639277,25633189.437174898,69271.06178482149
2021-03-17 00:00:00 UTC,2.62413294159617,25534384.525308255,88809.08990904216
2021-03-18 00:00:00 UTC,2.9462461744217996,28627886.883338116,39730.665659768405
2021-03-19 00:00:00 UTC,2.8279266950326125,27489802.074134927,54281.07078044353
2021-03-20 00:00:00 UTC,2.8883943810249484,28112634.92510495,33469.72830930733
2021-03-21 00:00:00 UTC,2.8580406180166174,27900375.478603892,39067.65097226843
2021-03-22 00:00:00 UTC,2.9249653671491855,28505656.548485123,59596.303409986394
2021-03-23 00:00:00 UTC,2.7339213140424494,26615849.622346397,58394.1961667521
2021-03-24 00:00:00 UTC,2.9239914478113875,28363537.726871412,50943.58445825579
2021-03-25 00:00:00 UTC,2.6374284536127783,25142532.830512576,174232.55384424297
2021-03-26 00:00:00 UTC,2.4648816317623976,23973603.758125957,35874.86272889859
2021-03-27 00:00:00 UTC,2.6584112369785,25841592.434185512,104074.07726259388
2021-03-28 00:00:00 UTC,2.637275202048556,25725335.178602405,27618.674696354552
2021-03-29 00:00:00 UTC,2.688745057920937,25869873.86834879,65347.852791056954
2021-03-30 00:00:00 UTC,2.8100689364265174,27378647.626554895,26208.459188016815
2021-03-31 00:00:00 UTC,2.9345561572824153,28474246.307261076,62601.6321869652
2021-04-01 00:00:00 UTC,3.0463977705569274,29680453.996185955,91870.84743179577
2021-04-02 00:00:00 UTC,3.115634053577524,30357708.716941837,106713.6492970746
2021-04-03 00:00:00 UTC,3.091855213688661,30128229.780257694,116902.85392928886
2021-04-04 00:00:00 UTC,3.0272912591079257,29523512.630152676,35502.14009292693
2021-04-05 00:00:00 UTC,3.062591170919664,29623536.82541522,38884.41430864403
2021-04-06 00:00:00 UTC,2.912687399570314,29216424.912257254,64438.16975376739
2021-04-07 00:00:00 UTC,2.9620826603255086,29501184.357270695,175209.38853973
2021-04-08 00:00:00 UTC,2.8615010255026196,27757575.445100177,121627.04805475149
2021-04-09 00:00:00 UTC,2.95695137100951,28784311.457891848,45894.587941792604
2021-04-10 00:00:00 UTC,3.1700883973895304,29687916.736787427,156820.73859664355
2021-04-11 00:00:00 UTC,3.149049415817177,30831731.404708244,86631.41220082155
2021-04-12 00:00:00 UTC,3.0944879474805504,29802124.92193941,56478.053338525875
2021-04-13 00:00:00 UTC,3.1309395805144566,30569107.914603643,137936.9108371373
2021-04-14 00:00:00 UTC,3.266013949560668,32636339.70170198,476672.0086587004
2021-04-15 00:00:00 UTC,3.2748862737982383,32077817.023983642,501704.8461996419
2021-04-16 00:00:00 UTC,3.2954450815646785,32164866.617250953,119011.66260558226
2021-04-17 00:00:00 UTC,3.680566824806663,35919354.21818241,1048249.47782431
2021-04-18 00:00:00 UTC,3.4646206445554673,33804052.46314474,514979.0771724302
2021-04-19 00:00:00 UTC,3.435755335214518,32848921.638922572,312182.0803560564
2021-04-20 00:00:00 UTC,3.0679768007488635,29979506.71808832,174856.46702431058
2021-04-21 00:00:00 UTC,3.2178188509115873,31403920.415294766,154286.77841854413
2021-04-22 00:00:00 UTC,3.079814845600332,30059723.85582596,64209.02190415434
2021-04-23 00:00:00 UTC,2.811613921051212,26915954.817341715,186360.00138624778
2021-04-24 00:00:00 UTC,2.625039868662859,24760178.90164482,184314.02765825528
2021-04-25 00:00:00 UTC,2.991415051741778,28469397.642811596,112205.5416147817
2021-04-26 00:00:00 UTC,2.9297284501472274,28592006.326108664,59980.74718965152
2021-04-27 00:00:00 UTC,3.1993064178858317,31404912.82623891,171563.59333613492
2021-04-28 00:00:00 UTC,3.3433923839592974,32649062.155030154,290434.04604892834
2021-04-29 00:00:00 UTC,3.2283747916028744,31528070.765998095,120713.78598144665
2021-04-30 00:00:00 UTC,3.1413709146234505,30723654.690570634,44906.25293701482
2021-05-01 00:00:00 UTC,3.47203141132583,34095478.94722849,126015.12901742394
2021-05-02 00:00:00 UTC,3.315832237199355,31988476.726817492,48604.29077392681
2021-05-03 00:00:00 UTC,3.2781363828924683,31985098.700157326,31223.86385093271
2021-05-04 00:00:00 UTC,3.2042580894929045,31525875.013275813,55212.795544499866
2021-05-05 00:00:00 UTC,3.0179222933943266,29488148.470055625,55580.922733779924
2021-05-06 00:00:00 UTC,3.2904272841558297,32133693.316352088,58235.7677391386
2021-05-07 00:00:00 UTC,3.2629636334908465,31793595.915677167,70528.74225692164
2021-05-08 00:00:00 UTC,3.6832239079081868,36078229.58469958,414533.0965383256
2021-05-09 00:00:00 UTC,3.616893040587903,34158575.93640033,134240.58616823785
2021-05-10 00:00:00 UTC,3.5193738212114867,33947595.977051094,135437.70292378156
2021-05-11 00:00:00 UTC,3.437548845225059,33571094.42135276,83599.21356923842
2021-05-12 00:00:00 UTC,3.5997247454710712,34263412.26606013,65210.422544457455
2021-05-13 00:00:00 UTC,3.284419937082871,32113884.73542603,121207.10024857667
2021-05-14 00:00:00 UTC,2.8913244212717113,28270141.29255346,135728.64089400056
2021-05-15 00:00:00 UTC,3.149461953674042,30799005.268176712,91499.82526301488
2021-05-16 00:00:00 UTC,2.941579867073297,28821427.043410406,33009.10333946802
2021-05-17 00:00:00 UTC,3.2302040881565013,31594223.342051767,56578.86698301243
2021-05-18 00:00:00 UTC,2.8366942198487073,27747824.36641207,40123.63772990959
2021-05-19 00:00:00 UTC,2.8398102422860143,28125769.62838621,18964.117563183667
2021-05-20 00:00:00 UTC,2.526616084384147,25385466.12319312,154028.00863061717
2021-05-21 00:00:00 UTC,2.5713986560943964,25159096.953547113,78151.43199295859
2021-05-22 00:00:00 UTC,2.2132281768146647,21707115.30093491,46687.56459014123
2021-05-23 00:00:00 UTC,2.2085934200694592,21613184.474750914,78242.54881744004
2021-05-24 00:00:00 UTC,1.7154356443910646,16341508.062951963,69089.0688087344
2021-05-25 00:00:00 UTC,2.4032172369911535,23513334.90833827,103165.24736453322
2021-05-26 00:00:00 UTC,2.4567640562980433,24079911.40558693,46290.06480963691
2021-05-27 00:00:00 UTC,2.7220482999519433,26580687.93405289,44977.95676387433
2021-05-28 00:00:00 UTC,2.570338572505607,25137391.343659867,9618.151821256779
2021-05-29 00:00:00 UTC,2.3358873222096945,22817901.856647465,38025.29697935525
2021-05-30 00:00:00 UTC,2.1593670706987154,20946165.476707928,16716.275912123223
2021-05-31 00:00:00 UTC,2.2142825803017177,21683651.190105252,18006.58714323954
2021-06-01 00:00:00 UTC,2.416385889779453,23827522.81172855,41935.315335463296
2021-06-02 00:00:00 UTC,2.3944281433929255,23451442.530938108,13604.64558019011
2021-06-03 00:00:00 UTC,2.488965549130534,24378282.821619924,15289.624589180186
2021-06-04 00:00:00 UTC,2.4613784312373093,24553741.853939015,9391.578131248467
2021-06-05 00:00:00 UTC,2.432987673184019,23833890.116515838,19959.012538688898
2021-06-06 00:00:00 UTC,2.289794484484767,22355641.060719837,7486.419726397145
2021-06-07 00:00:00 UTC,2.3551892962177217,23006294.334600423,1731.3019936498831
2021-06-08 00:00:00 UTC,2.203089489271711,21587511.97393177,20862.07123293395
2021-06-09 00:00:00 UTC,2.0715943064317246,20320818.59547549,19143.540883876467
2021-06-10 00:00:00 UTC,2.2841062198894715,22388448.805070166,29049.56963519466
2021-06-11 00:00:00 UTC,2.280605305021702,22332862.330571532,7640.048927213626
2021-06-12 00:00:00 UTC,2.0952281543780447,20429053.541928057,14134.202722272668
2021-06-13 00:00:00 UTC,2.186152833367654,21430302.39147862,28120.738601291938
2021-06-14 00:00:00 UTC,2.3013484195121046,22561541.12400261,12347.874205465689
2021-06-15 00:00:00 UTC,2.355596662646941,23095378.690921046,12613.146083532007
2021-06-16 00:00:00 UTC,2.5084609432347666,24525684.922686372,12590.426279348867
2021-06-17 00:00:00 UTC,2.1739181544649964,21289123.56724299,27270.616919931137
2021-06-18 00:00:00 UTC,2.139799195541595,21050202.04719894,13789.070500052914
2021-06-19 00:00:00 UTC,2.188230011690456,21430981.70260115,8849.339680289188
2021-06-20 00:00:00 UTC,2.201719461322798,21595967.83728135,3562.6857109502334
2021-06-21 00:00:00 UTC,2.2381958758770355,21955378.81810445,21072.513163834064
2021-06-22 00:00:00 UTC,1.9662740933636766,18859943.127108242,9007.269614903615
2021-06-23 00:00:00 UTC,1.7447814479618922,17236604.892013337,23160.15851925407
2021-06-24 00:00:00 UTC,1.986048481142221,19445017.414048743,18292.71397926434
2021-06-25 00:00:00 UTC,1.9008922493473646,19151181.15705236,958.7251678224433
2021-06-26 00:00:00 UTC,1.775679930525742,17529866.509640586,11144.356799268198
2021-06-27 00:00:00 UTC,1.683874698224834,16572333.153914845,37514.615337630006
2021-06-28 00:00:00 UTC,1.7645292167499056,17141712.649830278,6700.489835729784
2021-06-29 00:00:00 UTC,1.7475484125371186,16312557.724788953,20164.953822532934
2021-06-30 00:00:00 UTC,1.9549557187281286,19126556.596620508,28963.439090870426
2021-07-01 00:00:00 UTC,1.9100334559138237,19047592.416054904,39416.298063654
2021-07-02 00:00:00 UTC,2.0029950018770104,19760069.30265491,25414.392735965634
2021-07-03 00:00:00 UTC,1.998224199609739,18960024.900096636,18942.750941356204
2021-07-04 00:00:00 UTC,1.9825865135192344,19505652.721220993,1047.1455912167949
2021-07-05 00:00:00 UTC,1.9817572942756723,19462824.344082206,10668.447422432902
2021-07-06 00:00:00 UTC,1.9948764614456047,19719882.952110816,23236.019392211267
2021-07-07 00:00:00 UTC,1.8818095720240384,18427725.193385582,28102.586952716076
2021-07-08 00:00:00 UTC,1.8968497392760284,18340685.28836202,26931.170648822295
2021-07-09 00:00:00 UTC,1.8589546147453877,18195030.445175856,17411.45017352478
2021-07-10 00:00:00 UTC,1.934375742672137,18725712.633685824,7724.436450161901
2021-07-11 00:00:00 UTC,1.7234549251273958,16934250.91874188,17393.705970847754
2021-07-12 00:00:00 UTC,1.6809454515551698,16588068.905303877,99636.11136867551
2021-07-13 00:00:00 UTC,1.6023383556187973,15770598.662341848,109577.06973677657
2021-07-14 00:00:00 UTC,1.6414081735560877,16064493.81908119,24433.75310041438
2021-07-15 00:00:00 UTC,1.5869665902599293,15684100.05033558,4820.510340138816
2021-07-16 00:00:00 UTC,1.5756276999939227,15463609.655849265,3681.484489920434
2021-07-17 00:00:00 UTC,1.6795831238917893,16577814.807214145,17858.791186536
2021-07-18 00:00:00 UTC,1.6342156380717388,16137478.557108998,7475.971363430318
2021-07-19 00:00:00 UTC,1.6189056276323361,15748632.60264012,3798.3373889336435
2021-07-20 00:00:00 UTC,1.634542305292699,16674189.267472684,8172.977883517345
2021-07-21 00:00:00 UTC,1.5944467115039977,15704211.799150158,22149.9950962048
2021-07-22 00:00:00 UTC,1.8563755177798944,18574154.644710507,24108.24371481695
2021-07-23 00:00:00 UTC,1.759227042352105,17303522.22974082,6602.128046031782
2021-07-24 00:00:00 UTC,1.830191504517955,18180895.89676822,3461.5240811725753
2021-07-25 00:00:00 UTC,1.7631358905651837,17268326.51597848,3675.8749534959315
2021-07-26 00:00:00 UTC,1.8141402098670465,17720672.017900992,4462.5788501727575
2021-07-27 00:00:00 UTC,1.8831307199198872,17876780.543985337,9380.77413529318
2021-07-28 00:00:00 UTC,1.9608620393051368,19265004.667755373,19399.47231621424
2021-07-29 00:00:00 UTC,1.9570019365973383,19382860.8754698,28196.367967248436
2021-07-30 00:00:00 UTC,1.947300252189348,19121277.286126994,12389.10785403056
2021-07-31 00:00:00 UTC,2.0010401399612174,18792382.409680814,13483.572080190608
2021-08-01 00:00:00 UTC,2.0033371050479567,19326643.025339037,13203.505846646844
2021-08-02 00:00:00 UTC,1.8804218516102735,18551096.454807434,60188.17843001706
2021-08-03 00:00:00 UTC,1.9107973375813432,18809752.407379285,22969.015478713325
2021-08-04 00:00:00 UTC,1.83600154844949,18206677.795959998,22549.031592713272
2021-08-05 00:00:00 UTC,1.938599164558204,19017770.75527034,6093.068178847385
2021-08-06 00:00:00 UTC,1.864986915093106,18360163.172283903,19372.491785971913
2021-08-07 00:00:00 UTC,1.9732234007363327,19416517.83314668,978.3812778256975
2021-08-08 00:00:00 UTC,2.0103041403121864,19719008.445000127,26737.193865607853
2021-08-09 00:00:00 UTC,1.9599201143692053,19400296.829867482,4713.171712718395
2021-08-10 00:00:00 UTC,1.9080336058992815,18252638.194994137,29328.92370146905
2021-08-11 00:00:00 UTC,1.9595794983772215,19304668.34366059,68557.6034981685
2021-08-12 00:00:00 UTC,2.0747824142146523,20440590.562709335,41896.045207737
2021-08-13 00:00:00 UTC,1.6931799543887498,16682884.67193002,60412.98353306062
2021-08-14 00:00:00 UTC,2.2463986389494757,21602377.288401168,61447.69397600932
2021-08-15 00:00:00 UTC,2.205263120409469,21711936.371976722,26917.22439963983
2021-08-16 00:00:00 UTC,2.189052946891931,21598002.752015907,16294.407947014832
2021-08-17 00:00:00 UTC,2.2528685779922073,22282473.702030025,43354.57324458333
2021-08-18 00:00:00 UTC,2.528464231934319,25682429.972716425,249522.25852269458
2021-08-19 00:00:00 UTC,2.5454564751677022,25092503.52124804,155047.83040129958
2021-08-20 00:00:00 UTC,2.7196004270671703,26252638.17418867,55324.53324833369
2021-08-21 00:00:00 UTC,2.7994281119979134,28123603.393898733,18413.568639803794
2021-08-22 00:00:00 UTC,2.7602851233484813,27217449.177276462,25575.757729378165
2021-08-23 00:00:00 UTC,2.684905995885267,26319898.88747176,47547.61459788039
2021-08-24 00:00:00 UTC,2.6566297637069805,26144578.373746853,21952.447195322566
2021-08-25 00:00:00 UTC,2.4658478481597115,24414795.648511518,91367.35233623843
2021-08-26 00:00:00 UTC,2.532457564337993,25508986.34354921,13862.997497072038
2021-08-27 00:00:00 UTC,2.473736390050103,23665402.04455357,19040.94705382202
2021-08-28 00:00:00 UTC,2.509062003329038,24776323.822849132,18499.866421664046
2021-08-29 00:00:00 UTC,2.446250465543684,24561905.60658758,9442.774449178198
2021-08-30 00:00:00 UTC,2.4389483252782096,24422733.026706886,8640.360379456723
2021-08-31 00:00:00 UTC,2.349958799815325,23636165.987787526,45391.18480644081
2021-09-01 00:00:00 UTC,2.2753747567548683,22903307.12394081,44409.99667328447
2021-09-02 00:00:00 UTC,2.3409782528871848,23551881.998126194,33208.84869595391
2021-09-03 00:00:00 UTC,2.3851419884799423,23801423.438423388,40994.66886922537
2021-09-04 00:00:00 UTC,2.4305939337381637,24455612.984720536,30237.39313922312
2021-09-05 00:00:00 UTC,2.3507292131649336,23653754.771268625,50256.36793638497
2021-09-06 00:00:00 UTC,2.4635526121605698,24791165.062579323,48515.83037367834
2021-09-07 00:00:00 UTC,2.4866127304684906,25025390.052396588,102640.59821640977
2021-09-08 00:00:00 UTC,2.158171878303343,21889825.767678868,87043.21821199164
2021-09-09 00:00:00 UTC,2.2040630784431223,22240686.930106647,85113.72167788871
2021-09-10 00:00:00 UTC,2.2235296598549437,22382967.76221975,82982.4238910141
2021-09-11 00:00:00 UTC,2.2055693638934057,22204094.167258933,28212.92888987191
2021-09-12 00:00:00 UTC,2.2082889127188463,22407211.52905709,8378.00151158165
2021-09-13 00:00:00 UTC,2.127808444336365,21414216.290828254,12664.495622986833
2021-09-14 00:00:00 UTC,2.3850968107149253,24017337.070700664,27067.154377479732
2021-09-15 00:00:00 UTC,2.44017204244749,24574057.019265298,5707.504081321089
2021-09-16 00:00:00 UTC,2.357845281608991,23747029.862632282,37543.94348294701
2021-09-17 00:00:00 UTC,2.350352747667204,23654536.744467422,21570.988007635515
2021-09-18 00:00:00 UTC,2.296500059877604,23200192.56569864,17832.589855321694
2021-09-19 00:00:00 UTC,2.2919571890581802,23110989.367670204,43562.72861624375
2021-09-20 00:00:00 UTC,2.2917567555761846,23004876.4094385,8473.668800377727
2021-09-21 00:00:00 UTC,1.9717787848403716,20262922.20120314,32749.901862428866
2021-09-22 00:00:00 UTC,1.9701824771256862,18944477.650218505,35140.907798828164
2021-09-23 00:00:00 UTC,2.1549112074902665,21715474.78281299,32015.47062004093
2021-09-24 00:00:00 UTC,2.0994984401865207,21204773.47359154,21983.56662609057
2021-09-25 00:00:00 UTC,2.014365612350282,20220286.17519182,13060.645570589839
2021-09-26 00:00:00 UTC,2.0902682059112974,21068384.33895201,7132.1944776277505
2021-09-27 00:00:00 UTC,2.1758615819529386,21847768.875774402,11840.623542830477
2021-09-28 00:00:00 UTC,2.03398463484811,20547941.267215658,9017.307068277167
2021-09-29 00:00:00 UTC,1.994951725873161,20113356.457548283,13820.797002431802
2021-09-30 00:00:00 UTC,1.978510938598307,20188713.998075683,8647.131327058569
2021-10-01 00:00:00 UTC,2.066174472682474,20775450.207901128,1700.2322322473967
2021-10-02 00:00:00 UTC,2.180130452685846,22418861.813663747,6392.614264140675
2021-10-03 00:00:00 UTC,2.183816513241236,22025127.85420786,6700.034199245151
2021-10-04 00:00:00 UTC,2.177160541439279,22190756.779067643,5654.9765459602895
2021-10-05 00:00:00 UTC,2.1536572992765,21613696.523486197,4573.822600813917
2021-10-06 00:00:00 UTC,2.127315836272058,21423990.92120462,13343.641497402587
2021-10-07 00:00:00 UTC,2.192885521027368,22123691.7744073,21131.6794149887
2021-10-08 00:00:00 UTC,2.0449117232607867,20632291.368374776,23890.352542460256
2021-10-09 00:00:00 UTC,2.0407600484649566,19492685.573976416,33762.91647644468
2021-10-10 00:00:00 UTC,2.0092305083519126,20263255.801282696,22901.170345077084
2021-10-11 00:00:00 UTC,1.950541307531924,19122216.22362226,24657.28796989439
2021-10-12 00:00:00 UTC,2.1072844430268134,21268644.71251521,36360.39294468752
2021-10-13 00:00:00 UTC,2.006929696370268,20257521.620981865,17919.006599750475
2021-10-14 00:00:00 UTC,2.087237387378499,21075975.992663074,20092.135575918663
2021-10-15 00:00:00 UTC,2.0146626153794713,20338564.389312327,15454.943017315894
2021-10-16 00:00:00 UTC,1.9217887607719246,19323702.1766541,4720.500963498714
2021-10-17 00:00:00 UTC,1.9778263375435678,19975553.897551846,21233.2593610279
2021-10-18 00:00:00 UTC,2.1035032437932686,21240933.97914497,6848.584973000985
2021-10-19 00:00:00 UTC,1.9417288339666603,19816095.841776367,30744.969522432468
2021-10-20 00:00:00 UTC,2.028054899389,20437036.097224128,24496.34352941889
2021-10-21 00:00:00 UTC,1.9247379935032858,19455008.59575056,60987.67970465743
2021-10-22 00:00:00 UTC,1.9485537226458425,19924949.745520793,40597.432440268174
2021-10-23 00:00:00 UTC,2.024124434197746,20457555.58826574,57153.415843727475
2021-10-24 00:00:00 UTC,2.0394704505601435,20600636.385538653,69352.46018763735
2021-10-25 00:00:00 UTC,1.9232164849468607,18270131.67392637,39083.8421582704
2021-10-26 00:00:00 UTC,2.0467301795876014,20681312.149120774,14322.89799697008
2021-10-27 00:00:00 UTC,1.7976724847614394,18178830.646368824,6569.1697086094555
2021-10-28 00:00:00 UTC,1.930513637496203,19502508.429569975,30562.639814702554
2021-10-29 00:00:00 UTC,1.8472732960351592,18674466.434009355,38161.76597223427
2021-10-30 00:00:00 UTC,2.122272460134216,21484418.03883987,29304.23685628316
2021-10-31 00:00:00 UTC,2.1291472017806354,21522130.8810433,15828.973018777939
2021-11-01 00:00:00 UTC,2.059311427108095,20206464.317836136,8693.516350523923
2021-11-02 00:00:00 UTC,2.1346422603110904,21103099.36786553,23280.127139595468
2021-11-03 00:00:00 UTC,2.0667106450677126,20856356.454402335,12806.86430511107
2021-11-04 00:00:00 UTC,2.0655053528987573,20122974.173712865,8850.968619414072
2021-11-05 00:00:00 UTC,1.9640908816929812,21340939.942746934,14386.524382679425
2021-11-06 00:00:00 UTC,2.1440214142913447,21683708.941771146,15677.084146698231
2021-11-07 00:00:00 UTC,2.207608017378793,22317902.568609674,14998.223108725673
2021-11-08 00:00:00 UTC,2.3265392507832092,23533670.729335763,7828.1768130179935
2021-11-09 00:00:00 UTC,2.2871769699668447,22916852.370299935,40115.54306137457
2021-11-10 00:00:00 UTC,2.4182884714572492,24722360.277316242,27028.124259797
2021-11-11 00:00:00 UTC,2.1833554246745144,21258137.157715335,44739.65781969454
2021-11-12 00:00:00 UTC,2.1737616493611647,22055891.50886377,24165.278926414434
2021-11-13 00:00:00 UTC,2.2228519284955572,22451622.20837689,54876.2745854051
2021-11-14 00:00:00 UTC,2.2333139375519147,22601695.801982425,9320.08500120955
2021-11-15 00:00:00 UTC,2.318779318523298,23305155.045665864,10076.111847824486
2021-11-16 00:00:00 UTC,2.3330603318082765,23609423.17710563,28803.387860184466
2021-11-17 00:00:00 UTC,2.24161789089677,22690444.303931203,27218.625160463514
2021-11-18 00:00:00 UTC,2.0901798108789116,21159052.749041107,8035.830652264644
2021-11-19 00:00:00 UTC,2.0358817623482777,20611163.580848522,9582.847950087942
2021-11-20 00:00:00 UTC,2.3068217543043508,23416559.260409392,6663.401119728265
2021-11-21 00:00:00 UTC,2.4044470716186557,24346416.666382723,23339.736281408343
2021-11-22 00:00:00 UTC,2.513774374792748,25394147.73665047,73652.15175423172
2021-11-23 00:00:00 UTC,2.45826190529676,24369053.373764712,36626.43716535725
2021-11-24 00:00:00 UTC,2.5053290431683113,25371543.80810966,21969.80769952552
2021-11-25 00:00:00 UTC,2.4839080214031695,25148333.803513147,11896.926568840947
2021-11-26 00:00:00 UTC,2.570653706122954,26035702.52877489,19416.715216304023
2021-11-27 00:00:00 UTC,2.347823684927284,23780915.84167695,5172.796887916602
2021-11-28 00:00:00 UTC,2.3676391986742527,24080220.443719834,12438.264533434527
2021-11-29 00:00:00 UTC,2.479058039014411,25148674.602020845,2351.174770795143
2021-11-30 00:00:00 UTC,2.439208209897162,24749841.41253601,9367.10574065585
2021-12-01 00:00:00 UTC,2.442904856986892,24754323.403890386,8523.724769017066
2021-12-02 00:00:00 UTC,2.4772521553393982,25117882.454750273,15694.587671724867
2021-12-03 00:00:00 UTC,2.405472219994647,24427359.381751206,12881.67899818432
2021-12-04 00:00:00 UTC,2.255628223853148,22799517.77597435,9203.420280177286
2021-12-05 00:00:00 UTC,2.13044438943671,21610958.391539797,15870.420052109148
2021-12-06 00:00:00 UTC,2.090380484503424,21148806.000859775,1885.9996970159402
2021-12-07 00:00:00 UTC,2.11163566310695,21417804.665401883,21875.88751751399
2021-12-08 00:00:00 UTC,2.0984664851374335,21150100.57705436,1286.7208306222697
2021-12-09 00:00:00 UTC,1.7074934151980308,17341941.241715413,11037.631917999799
2021-12-10 00:00:00 UTC,1.8296762542268767,18692034.721522894,2687.4248470472844
2021-12-11 00:00:00 UTC,1.8153791257245444,18418748.738480356,12309.112222975902
2021-12-12 00:00:00 UTC,1.8928929147852465,19259964.921938375,6163.292929200711
2021-12-13 00:00:00 UTC,1.9253645723846304,19537750.119821742,2877.437898043406
2021-12-14 00:00:00 UTC,1.7255259630745485,18960487.99087176,6608.23507549142
2021-12-15 00:00:00 UTC,1.9787261162558165,20079223.103767283,50128.9602493026
2021-12-16 00:00:00 UTC,1.9832935429015608,20140528.25129365,126648.10830891736
2021-12-17 00:00:00 UTC,1.8410183399971802,18687990.852128826,72827.49783524439
2021-12-18 00:00:00 UTC,1.8043603890403321,18342217.79438229,64871.846726351025
2021-12-19 00:00:00 UTC,1.8771563744921385,19698113.523672473,50932.62497801184
2021-12-20 00:00:00 UTC,1.7889781785126526,18232400.120046567,21876.324604241534
2021-12-21 00:00:00 UTC,1.916922853809019,19327371.508369613,41777.48540319501
2021-12-22 00:00:00 UTC,1.815786612431494,18465826.70249533,38289.751692937185
2021-12-23 00:00:00 UTC,1.8921485627017331,19252396.534813732,27888.121643942763
2021-12-24 00:00:00 UTC,1.9430937612517367,19699623.413231432,4349.32140269939
2021-12-25 00:00:00 UTC,1.9350739710516722,19621926.53508556,7604.326980897236
2021-12-26 00:00:00 UTC,1.8522283372667783,18815770.88220026,6711.663095607486
2021-12-27 00:00:00 UTC,1.968598819933224,20996090.727894273,30162.23423662736
2021-12-28 00:00:00 UTC,1.905688676420544,19485424.419523872,22180.100926727864
2021-12-29 00:00:00 UTC,1.8869888126322425,19171075.54623162,7464.14688121328
2021-12-30 00:00:00 UTC,1.7395562072496094,17673217.373015698,6606.068116190199
2021-12-31 00:00:00 UTC,1.9555114416632096,19867238.919848353,26170.624795889493
2022-01-01 00:00:00 UTC,1.706340409396303,17355641.19793563,27335.66981220175
2022-01-02 00:00:00 UTC,1.77895822789028,18071952.505375493,17932.235365565433
2022-01-03 00:00:00 UTC,1.7554415940065295,17831474.272605352,8178.158539444961
2022-01-04 00:00:00 UTC,1.7776081696871602,18042902.9868609,11340.7964052483
2022-01-05 00:00:00 UTC,1.7001057673068671,17359959.85184352,7328.385563743361
2022-01-06 00:00:00 UTC,1.7282300527387289,17661348.823291387,9545.89259323997
2022-01-07 00:00:00 UTC,1.6550959700358996,16815134.072554592,2906.9599603564525
2022-01-08 00:00:00 UTC,1.6147003347440558,16028045.374677962,23982.25284348065
2022-01-09 00:00:00 UTC,1.744154859199476,16658721.892052745,6470.022767014308
2022-01-10 00:00:00 UTC,1.6485539762636794,16753298.30013023,4826.377214579041
2022-01-11 00:00:00 UTC,1.7613756747854146,17904438.06934362,5587.808491706409
