snapped_at,price,market_cap,total_volume
2021-02-02 00:00:00 UTC,0.9977411451736939,9604012.927331092,36109.16969909311
2021-02-03 00:00:00 UTC,0.9670046234903068,9312176.58338295,15039.103343553932
2021-02-04 00:00:00 UTC,0.9350995649253698,8936314.049042383,37454.02208069129
2021-02-05 00:00:00 UTC,0.9672563154676961,9341825.60472625,33599.643734845886
2021-02-06 00:00:00 UTC,1.0667789805036314,11199186.655611813,44189.29542583854
2021-02-07 00:00:00 UTC,1.0893253298661203,10179473.864275698,45153.50822364829
2021-02-08 00:00:00 UTC,1.0621041832947924,10209889.079900956,45686.32197115542
2021-02-09 00:00:00 UTC,1.128331724518796,10787542.40640562,51800.03661373895
2021-02-10 00:00:00 UTC,1.3261053103849114,12750773.027372954,83532.14709447404
2021-02-11 00:00:00 UTC,1.4038470037158823,13593717.849263065,106058.43636647511
2021-02-12 00:00:00 UTC,1.6651656308237759,15328330.461616306,160418.20093365305
2021-02-13 00:00:00 UTC,1.7826188195394055,15889252.436132742,317426.15642256173
2021-02-14 00:00:00 UTC,1.815901122016177,17487815.55462861,262062.55571293837
2021-02-15 00:00:00 UTC,1.963234086747152,18885394.875527363,128095.9603353796
2021-02-16 00:00:00 UTC,1.7852047469396088,17174445.843988847,226237.12770478203
2021-02-17 00:00:00 UTC,1.7641200008008182,16972801.023782272,63642.200290726316
2021-02-18 00:00:00 UTC,1.7554545486583042,16891013.387668833,74259.63866937999
2021-02-19 00:00:00 UTC,1.7375214338263743,16749097.381172227,48000.90394913631
2021-02-20 00:00:00 UTC,1.7049084170510265,16407710.061939897,57492.38014762574
2021-02-21 00:00:00 UTC,1.6946823551277506,16310526.895490265,67792.49626334704
2021-02-22 00:00:00 UTC,1.7020031634364627,16478155.297852494,75938.67311479247
2021-02-23 00:00:00 UTC,1.3529271519234023,13529138.29378922,209577.21877931638
2021-02-24 00:00:00 UTC,1.1779759652327983,11340526.28550573,165974.2836430057
2021-02-25 00:00:00 UTC,1.5647566133605917,15043512.797456725,98595.21248714071
2021-02-26 00:00:00 UTC,1.3410347621487997,12912432.314231517,18226.68065002955
2021-02-27 00:00:00 UTC,1.3405552811409713,12700212.728519753,26811.202270401674
2021-02-28 00:00:00 UTC,1.2341768454603967,11756997.571997022,88645.62089061695
2021-03-01 00:00:00 UTC,1.200761528185731,11618396.10570583,24219.17006384448
2021-03-02 00:00:00 UTC,1.4908854690764015,14892607.078411408,26356.301177967416
2021-03-03 00:00:00 UTC,1.3779544522325915,13344356.532968933,16234.701725726925
2021-03-04 00:00:00 UTC,1.4473297042943774,14067780.674259026,55127.08542784097
2021-03-05 00:00:00 UTC,1.3244432022682957,12874500.442471147,25487.742895778872
2021-03-06 00:00:00 UTC,1.3937070288467464,13555876.318567073,23342.265474758147
2021-03-07 00:00:00 UTC,1.3479774410199123,13105375.612839404,23955.618505215225
2021-03-08 00:00:00 UTC,1.4835193341368327,14043347.606078519,32276.115967920006
2021-03-09 00:00:00 UTC,1.6987582591155854,17150539.114723485,187222.67231365453
2021-03-10 00:00:00 UTC,1.5644391705400154,15314340.665164897,45254.25167649399
2021-03-11 00:00:00 UTC,1.9159608802481645,17006951.65978272,199268.15689531757
2021-03-12 00:00:00 UTC,1.5906162015013123,15471004.983088002,65852.52599533158
2021-03-13 00:00:00 UTC,1.6558718291536747,15972195.963220963,66390.08684840644
2021-03-14 00:00:00 UTC,1.5971871813663385,15555875.25371425,38578.883300142064
2021-03-15 00:00:00 UTC,1.4534287634552179,14344153.083479596,109332.54286216668
2021-03-16 00:00:00 UTC,1.5239088748351672,13867598.922741883,37464.49859600223
2021-03-17 00:00:00 UTC,1.422133033359213,13838205.810506325,48129.551068168934
2021-03-18 00:00:00 UTC,1.6113490934558625,15659946.86786635,21729.33567095075
2021-03-19 00:00:00 UTC,1.5338951636669886,14911189.138190363,29442.584949263553
2021-03-20 00:00:00 UTC,1.5677657848771416,15259005.988885086,18166.734853516064
2021-03-21 00:00:00 UTC,1.5475815657302088,15107590.31745414,21154.484677345812
2021-03-22 00:00:00 UTC,1.5811248934172235,15413120.587864446,32215.492168037406
2021-03-23 00:00:00 UTC,1.4813240558902145,14421299.585700527,31639.801431695105
2021-03-24 00:00:00 UTC,1.5572357452167023,15135097.291403,27131.122687530937
2021-03-25 00:00:00 UTC,1.4057431429888654,13396771.463976555,92865.5401121802
2021-03-26 00:00:00 UTC,1.315540265907708,12795897.35350579,19146.893646180215
2021-03-27 00:00:00 UTC,1.4282818161440538,13883885.254676798,55915.77029861026
2021-03-28 00:00:00 UTC,1.4166543571901777,13818773.309147375,14835.810770911126
2021-03-29 00:00:00 UTC,1.4457222530238867,13906253.048663538,35137.152438101555
2021-03-30 00:00:00 UTC,1.5102479440018686,14716301.25424659,14085.516227403881
2021-03-31 00:00:00 UTC,1.574123863647947,15269593.185551075,33580.11155597382
2021-04-01 00:00:00 UTC,1.6311373414638433,15891850.136145568,49190.54605614885
2021-04-02 00:00:00 UTC,1.6759319033010835,16329726.686426556,57402.37983639067
2021-04-03 00:00:00 UTC,1.658375776997428,16159853.233160838,62703.08530615534
2021-04-04 00:00:00 UTC,1.6227572165890178,15825861.827961376,19030.661112247333
2021-04-05 00:00:00 UTC,1.6425320640316308,15878439.74548958,20854.52929515858
2021-04-06 00:00:00 UTC,1.571394745002458,15764360.754632508,34764.39021351353
2021-04-07 00:00:00 UTC,1.5946005222221347,15871282.442439787,94321.80479155561
2021-04-08 00:00:00 UTC,1.5285947679540357,14823385.169345621,64972.35808801809
2021-04-09 00:00:00 UTC,1.5937224209057295,15515861.200655172,24736.028640232034
2021-04-10 00:00:00 UTC,1.692859483536749,15853649.833772931,83743.8712331102
2021-04-11 00:00:00 UTC,1.6858508584379233,16505838.426884938,46378.32607290009
2021-04-12 00:00:00 UTC,1.6572397355214492,15956213.100143276,30246.579003065646
2021-04-13 00:00:00 UTC,1.675846539855276,16356110.21941036,73831.22184260076
2021-04-14 00:00:00 UTC,1.7547445082081745,17521896.769322634,256103.49567641265
2021-04-15 00:00:00 UTC,1.773212468646644,17364717.023642547,271651.9642161048
2021-04-16 00:00:00 UTC,1.7909366118283032,17473500.200328857,64677.86247971536
2021-04-17 00:00:00 UTC,1.9930354366521823,19450413.272216562,567629.513387721
2021-04-18 00:00:00 UTC,1.8746795125639235,18291112.100217976,278651.20728047274
2021-04-19 00:00:00 UTC,1.8563449766643405,17745086.35841923,168672.55672540652
2021-04-20 00:00:00 UTC,1.666353249563041,16281343.726981198,94972.24423664201
2021-04-21 00:00:00 UTC,1.735072251952148,16933231.30966661,83192.5973711255
2021-04-22 00:00:00 UTC,1.6654130797318254,16254826.92705867,34721.09535049719
2021-04-23 00:00:00 UTC,1.5091704695483996,14448113.27195349,100031.16313066555
2021-04-24 00:00:00 UTC,1.41750957232577,13370383.827144768,99528.7354064369
2021-04-25 00:00:00 UTC,1.6150445979764503,15370433.749704666,60579.007163335555
2021-04-26 00:00:00 UTC,1.5791846771176856,15413382.977249924,32330.872466766465
2021-04-27 00:00:00 UTC,1.7341560026366578,17014636.91134463,92994.54205276747
2021-04-28 00:00:00 UTC,1.809837995483581,17673520.310859807,157217.13498040248
2021-04-29 00:00:00 UTC,1.7543885293343733,17133229.34120887,65599.22410781407
2021-04-30 00:00:00 UTC,1.6946206009542877,16571261.210594619,24224.793380647676
2021-05-01 00:00:00 UTC,1.8667473983266765,18331529.60881086,67752.38653536503
2021-05-02 00:00:00 UTC,1.7806707950374834,17178476.536343355,26101.513859381
2021-05-03 00:00:00 UTC,1.765710796156702,17218324.405539304,16818.187854244425
2021-05-04 00:00:00 UTC,1.7351890380795894,17064122.809037853,29899.163835990345
2021-05-05 00:00:00 UTC,1.6231657594240134,15859968.631456034,29893.76196203982
2021-05-06 00:00:00 UTC,1.778120853157651,17368278.55571708,31470.147817952493
2021-05-07 00:00:00 UTC,1.7735979934685007,17277994.366132032,38336.20285093631
2021-05-08 00:00:00 UTC,2.014565309633184,19733242.282192882,226731.80258954587
2021-05-09 00:00:00 UTC,1.977583194497332,18676644.55701077,73397.78208719919
2021-05-10 00:00:00 UTC,1.9208399052769314,18523593.05631803,73920.57725924891
2021-05-11 00:00:00 UTC,1.8668151541574536,18227140.73596169,45399.87234900863
2021-05-12 00:00:00 UTC,1.9643326548250202,18692442.21885293,35584.65479900257
2021-05-13 00:00:00 UTC,1.7628908539277635,17236916.94992427,65057.11588424389
2021-05-14 00:00:00 UTC,1.5551837673250832,15208569.575277299,73005.63628435825
2021-05-15 00:00:00 UTC,1.7007445240526275,16631805.789879007,49410.924487056276
2021-05-16 00:00:00 UTC,1.5913610342728852,15592062.096432379,17857.547034063744
2021-05-17 00:00:00 UTC,1.7485966109541378,17102805.38130606,30627.666970288108
2021-05-18 00:00:00 UTC,1.5315477047220292,14981211.729502149,21662.985330022173
2021-05-19 00:00:00 UTC,1.5356971702963351,15213851.26552465,10255.31257169648
2021-05-20 00:00:00 UTC,1.3527132775282116,13593221.8087714,82464.34180230896
2021-05-21 00:00:00 UTC,1.3847560834890966,13548740.285348203,42086.30607671167
2021-05-22 00:00:00 UTC,1.1840734655492111,11613271.288840417,24977.77092367572
2021-05-23 00:00:00 UTC,1.1823090554218438,11570017.1379652,41884.97219340432
2021-05-24 00:00:00 UTC,0.9183646976013928,8749060.409596216,36987.08371343067
2021-05-25 00:00:00 UTC,1.2932642272751913,12650394.716353064,55517.21328430126
2021-05-26 00:00:00 UTC,1.316238204758014,12908145.778155085,24800.408344861018
2021-05-27 00:00:00 UTC,1.457730528875182,14236858.883453539,24086.913043491968
2021-05-28 00:00:00 UTC,1.379269044884708,13491478.405829303,5161.195189600654
2021-05-29 00:00:00 UTC,1.2471836775439733,12182999.788059209,20302.575931424435
2021-05-30 00:00:00 UTC,1.1524259505502992,11178694.436637968,8921.257723660783
2021-05-31 00:00:00 UTC,1.1818922186107736,11573833.818971567,9611.169512714929
2021-06-01 00:00:00 UTC,1.2943350758396552,12763083.90887469,22462.616498741765
2021-06-02 00:00:00 UTC,1.283431604845335,12570150.66686046,7292.192984999549
2021-06-03 00:00:00 UTC,1.335718066642029,13082749.502065932,8205.267366226257
2021-06-04 00:00:00 UTC,1.3036091138631263,13004719.504609834,4974.0205285291
2021-06-05 00:00:00 UTC,1.310730216361295,12840097.91478681,10752.574339580233
2021-06-06 00:00:00 UTC,1.2299606184378,12008308.296193428,4021.3222186340863
2021-06-07 00:00:00 UTC,1.2648925116183298,12354238.7061386,929.8237430997478
2021-06-08 00:00:00 UTC,1.1816546973892417,11578732.980735907,11189.633734676234
2021-06-09 00:00:00 UTC,1.1125279147477736,10912237.322271379,10280.837109034486
2021-06-10 00:00:00 UTC,1.2233053107163394,11990451.028220009,15558.161218298055
2021-06-11 00:00:00 UTC,1.2267212967767405,12014810.79499269,4109.527723535686
2021-06-12 00:00:00 UTC,1.1187870665330744,10908483.0864185,7547.227335788293
2021-06-13 00:00:00 UTC,1.1689186425063538,11458613.321813926,15035.936687675381
2021-06-14 00:00:00 UTC,1.230602923958768,12064361.154883163,6602.794245793777
2021-06-15 00:00:00 UTC,1.2631643578050051,12384658.059244838,6763.669190549111
2021-06-16 00:00:00 UTC,1.3391699204993235,13090029.16103136,6721.539837022777
2021-06-17 00:00:00 UTC,1.149419675780521,11254908.554548444,14418.842583407273
2021-06-18 00:00:00 UTC,1.1335554602489304,11146646.424596038,7304.739710931718
2021-06-19 00:00:00 UTC,1.1408788545578832,11173484.38065989,4613.785783077963
2021-06-20 00:00:00 UTC,1.1522617670571949,11302170.18954162,1864.5184388307823
2021-06-21 00:00:00 UTC,1.1749231035468954,11525301.292232493,11061.847996785846
2021-06-22 00:00:00 UTC,1.04057054264783,9973648.676254407,4766.730875715209
2021-06-23 00:00:00 UTC,0.9227563822743688,9112736.685792997,12248.630975009402
2021-06-24 00:00:00 UTC,1.0526679311143963,10298240.732549759,9695.71164141217
2021-06-25 00:00:00 UTC,1.0104665409391576,10184309.568315499,509.6342017142017
2021-06-26 00:00:00 UTC,0.9433934502870115,9313368.341502922,5920.838002025685
2021-06-27 00:00:00 UTC,0.8941165588350034,8799703.15313043,19919.79498656374
2021-06-28 00:00:00 UTC,0.9377234987346307,9107792.659630027,3560.8403149988253
2021-06-29 00:00:00 UTC,0.9259830995468846,8641950.478106726,10684.915112423094
2021-06-30 00:00:00 UTC,1.0285777795274917,10064536.104785506,15238.784992505627
2021-07-01 00:00:00 UTC,1.0037457844402173,10009936.419602988,20713.7434672332
2021-07-02 00:00:00 UTC,1.0493590396369874,10356778.52999421,13314.472941459524
2021-07-03 00:00:00 UTC,1.0558257006631788,10018135.892181473,10009.008643300202
2021-07-04 00:00:00 UTC,1.0474545056007425,10305368.107876072,553.2355637752319
2021-07-05 00:00:00 UTC,1.0444493657638656,10257529.820058014,5622.612403764511
2021-07-06 00:00:00 UTC,1.0543367720725203,10426849.869647397,12280.75530253407
2021-07-07 00:00:00 UTC,0.9905610828269005,9696250.07829856,14792.851187476033
2021-07-08 00:00:00 UTC,0.9970565645881625,9643767.975283507,14156.050387892556
2021-07-09 00:00:00 UTC,0.9707964770486653,9504055.785247307,9092.731126779741
2021-07-10 00:00:00 UTC,1.017943583284779,9854196.678233473,4064.8982229643757
2021-07-11 00:00:00 UTC,0.9057022653900557,8899211.227502473,9140.66197592076
2021-07-12 00:00:00 UTC,0.8831631801150192,8714585.582390916,52348.48334265868
2021-07-13 00:00:00 UTC,0.8411670774071652,8274109.658337635,57523.820220686095
2021-07-14 00:00:00 UTC,0.8576602908660691,8397113.071091909,12767.00099869159
2021-07-15 00:00:00 UTC,0.8336453201262476,8239473.3689439725,2532.2498345845484
2021-07-16 00:00:00 UTC,0.821734694445611,8066851.120406629,1919.998951809931
2021-07-17 00:00:00 UTC,0.8729252380871472,8615943.284795932,9281.701707226706
2021-07-18 00:00:00 UTC,0.849193011528104,8385572.684000986,3884.7643409532525
2021-07-19 00:00:00 UTC,0.8409306929105883,8187416.344898949,1973.0232805822163
2021-07-20 00:00:00 UTC,0.8437349995545096,8606923.302487541,4218.812488719086
2021-07-21 00:00:00 UTC,0.823054455399964,8107880.318253944,11433.842234728712
2021-07-22 00:00:00 UTC,0.9608663460703359,9617447.607886361,12478.509777015866
2021-07-23 00:00:00 UTC,0.9142463678989218,8992405.169743022,3431.036154615953
2021-07-24 00:00:00 UTC,0.9487138369352849,9424405.840899667,1794.3454466848677
2021-07-25 00:00:00 UTC,0.9133131703738494,8945079.118265485,1904.1215289418315
2021-07-26 00:00:00 UTC,0.940039615317624,9183460.473963384,2312.3906756624965
2021-07-27 00:00:00 UTC,0.978643128698067,9286102.053622728,4875.089154598773
2021-07-28 00:00:00 UTC,1.0163603010611808,9983299.906638985,10055.196708648882
2021-07-29 00:00:00 UTC,1.015477227688919,10057449.02046346,14630.935738399015
2021-07-30 00:00:00 UTC,1.0115382308468146,9931816.062243776,6435.605514016994
2021-07-31 00:00:00 UTC,1.0292438621382596,9665945.157149052,6935.335042056657
2021-08-01 00:00:00 UTC,1.0304253163079478,9940744.471998926,6791.281733924267
2021-08-02 00:00:00 UTC,0.9668070108917577,9536003.37717151,30945.371555384794
2021-08-03 00:00:00 UTC,0.9853235776708025,9703800.565620745,11844.224430262691
2021-08-04 00:00:00 UTC,0.9509493621814394,9428050.608927896,11679.177084032688
2021-08-05 00:00:00 UTC,1.0022493906020187,9831733.047166752,3150.096203893724
2021-08-06 00:00:00 UTC,0.9680111579180839,9528203.048941566,10055.184866839154
2021-08-07 00:00:00 UTC,1.0182943727869065,10020016.406267961,504.8998249656863
2021-08-08 00:00:00 UTC,1.037190553635495,10173768.673150405,13794.711134516618
2021-08-09 00:00:00 UTC,1.010579135730087,9998397.731592918,2430.217926264519
2021-08-10 00:00:00 UTC,0.982527199943664,9405603.066534795,15102.703218995017
2021-08-11 00:00:00 UTC,1.013579971599801,9985216.32202974,35460.98224857392
2021-08-12 00:00:00 UTC,1.0779313888483262,10623876.158632493,21766.649788731025
2021-08-13 00:00:00 UTC,0.8757383251937395,8628640.708937854,31246.51037951776
2021-08-14 00:00:00 UTC,1.1655230408064414,11208192.539503956,31881.56451472674
2021-08-15 00:00:00 UTC,1.1441802595998412,11265036.25104424,13965.751531530866
2021-08-16 00:00:00 UTC,1.1356400419284656,11207219.528861912,8453.236432869608
2021-08-17 00:00:00 UTC,1.1630370576408073,11503196.737553027,22381.676318904865
2021-08-18 00:00:00 UTC,1.2896732911390072,13100066.490304206,127271.79933853264
2021-08-19 00:00:00 UTC,1.2966524276985836,12782090.727250779,78981.17593466141
2021-08-20 00:00:00 UTC,1.3701824005428533,13230151.626088863,27873.470315954793
2021-08-21 00:00:00 UTC,1.4099986249584853,14165122.492098695,9274.43228544723
2021-08-22 00:00:00 UTC,1.3880117381775878,13686317.627754081,12860.791677237657
2021-08-23 00:00:00 UTC,1.3516241163351024,13248226.623429026,23936.22073293935
2021-08-24 00:00:00 UTC,1.3530159040675924,13318500.215280315,11180.334796456606
2021-08-25 00:00:00 UTC,1.261743872960601,12496193.835387943,46751.54514700395
2021-08-26 00:00:00 UTC,1.2993981717568135,13091859.51409828,7113.0722411428005
2021-08-27 00:00:00 UTC,1.2626656804999767,12085516.004805494,9719.043009506464
2021-08-28 00:00:00 UTC,1.2934057678435615,12772039.947962366,9536.565418617844
2021-08-29 00:00:00 UTC,1.2610268130186468,12661508.698724408,4867.691161401416
2021-08-30 00:00:00 UTC,1.2568737752143828,12584657.969814846,4452.674235359936
2021-08-31 00:00:00 UTC,1.2086348609169033,12156593.636238826,23345.672417617454
2021-09-01 00:00:00 UTC,1.172868967255248,11798389.568183098,22891.660716272778
2021-09-02 00:00:00 UTC,1.21445760507509,12219014.933187902,17228.156137225254
2021-09-03 00:00:00 UTC,1.241769272414775,12393883.223455114,21342.930685256648
2021-09-04 00:00:00 UTC,1.2764455285308898,12843057.578860588,15879.404918793713
2021-09-05 00:00:00 UTC,1.2345039421358759,12421955.42894187,26392.527045413153
2021-09-06 00:00:00 UTC,1.2921431354590192,13003064.597654076,25446.74583729031
2021-09-07 00:00:00 UTC,1.3027524871891185,13110963.655162789,53774.07304908882
2021-09-08 00:00:00 UTC,1.1231583451786433,11390380.451281797,45299.13391460794
2021-09-09 00:00:00 UTC,1.1420260655379484,11523172.225075237,44101.318896803794
2021-09-10 00:00:00 UTC,1.1505700509066084,11582113.260093952,42939.42797545884
2021-09-11 00:00:00 UTC,1.1383667027893545,11460261.408866974,14561.618130068566
2021-09-12 00:00:00 UTC,1.1397703511534325,11565096.942591138,4324.161421914071
2021-09-13 00:00:00 UTC,1.0999268180118216,11066581.312162962,6546.650573454764
2021-09-14 00:00:00 UTC,1.2356887468774647,12443081.142409444,14023.153242245671
2021-09-15 00:00:00 UTC,1.251639762209541,12604794.395261906,2927.555486616243
2021-09-16 00:00:00 UTC,1.2148867395187344,12235727.215901194,19344.627674445117
2021-09-17 00:00:00 UTC,1.2042894092739083,12123840.799531244,11052.686636486203
2021-09-18 00:00:00 UTC,1.1718637465468864,11838651.805695048,9099.658181417613
2021-09-19 00:00:00 UTC,1.1707946012753887,11805727.310692068,22253.036716484836
2021-09-20 00:00:00 UTC,1.170270456355984,11748935.257580291,4327.02302715994
2021-09-21 00:00:00 UTC,1.0099555153537285,10373556.979168795,16774.672832242228
2021-09-22 00:00:00 UTC,1.0019323654893086,9635242.306481766,17870.83850613066
2021-09-23 00:00:00 UTC,1.0989765054838938,11074607.857988615,16327.470895848397
2021-09-24 00:00:00 UTC,1.0822220758508565,10930104.698363703,11331.802231098458
2021-09-25 00:00:00 UTC,1.0293167953018634,10332324.995188523,6673.834065111752
2021-09-26 00:00:00 UTC,1.0695911197963606,10780701.124225035,3649.546912859186
2021-09-27 00:00:00 UTC,1.1123957368520805,11179512.519401189,6053.445338601453
2021-09-28 00:00:00 UTC,1.0452024161696531,10564759.278845357,4633.717961104855
2021-09-29 00:00:00 UTC,1.0205164736777197,10288976.590095803,7070.021212750918
2021-09-30 00:00:00 UTC,1.0033909774278593,10235773.917106085,4385.3452538156125
2021-10-01 00:00:00 UTC,1.0599590571367632,10660449.038351372,872.2286416919836
2021-10-02 00:00:00 UTC,1.1212022108054116,11529620.80698156,3287.607508509744
2021-10-03 00:00:00 UTC,1.124544435136397,11341719.788012734,3450.1461676383888
2021-10-04 00:00:00 UTC,1.1233926119630373,11451779.151432652,2917.910164014068
2021-10-05 00:00:00 UTC,1.1118794510016725,11159962.34394783,2361.3503244366957
2021-10-06 00:00:00 UTC,1.0986163531633468,11067890.994578985,6891.098401958567
2021-10-07 00:00:00 UTC,1.1315017822607472,11415551.077742225,10903.684980792048
2021-10-08 00:00:00 UTC,1.0584401649475812,10679212.031884933,12365.574708220656
2021-10-09 00:00:00 UTC,1.0578174858283722,10103933.41511005,17500.834283878976
2021-10-10 00:00:00 UTC,1.040763334793786,10496184.28242021,11862.60029396706
2021-10-11 00:00:00 UTC,1.0088834439286032,9892596.641332662,12753.551800696345
2021-10-12 00:00:00 UTC,1.0970044625669715,11071973.809509931,18928.39547741268
2021-10-13 00:00:00 UTC,1.04643231093971,10562465.24334864,9343.141177209098
2021-10-14 00:00:00 UTC,1.092746351560322,11036817.631730024,10518.979766463452
2021-10-15 00:00:00 UTC,1.057974180997622,10680535.707660984,8115.964706095429
2021-10-16 00:00:00 UTC,1.0112443441618324,10168123.018140722,2483.92539200362
2021-10-17 00:00:00 UTC,1.0390016483137874,10493658.129416052,11154.362269531754
2021-10-18 00:00:00 UTC,1.1065429409839593,11173743.43200164,3602.682040051014
2021-10-19 00:00:00 UTC,1.020706863356393,10414941.520674525,16161.68069210882
2021-10-20 00:00:00 UTC,1.0701222950380807,10788284.759007547,12925.726697852506
2021-10-21 00:00:00 UTC,1.0260115760356907,10367161.915061733,32510.43289203334
2021-10-22 00:00:00 UTC,1.0264421405179023,10497003.74781114,21385.561490671636
2021-10-23 00:00:00 UTC,1.0689705778994005,10803943.003763504,30183.57909779841
2021-10-24 00:00:00 UTC,1.0755355722688387,10863956.002862027,36573.72821247586
2021-10-25 00:00:00 UTC,1.0144448069216978,9639930.774824899,20615.672246122744
2021-10-26 00:00:00 UTC,1.0835486942803747,10948785.04195406,7582.610339998495
2021-10-27 00:00:00 UTC,0.9551411487044911,9653711.577404724,3490.3378422397336
2021-10-28 00:00:00 UTC,1.0250724478960307,10363989.381204108,16228.28215275089
2021-10-29 00:00:00 UTC,0.9841385727339116,9949361.815296767,20330.75775930308
2021-10-30 00:00:00 UTC,1.1245155654425956,11383817.560174752,15527.257266591963
2021-10-31 00:00:00 UTC,1.1316905896055722,11439506.374179566,8413.462344684383
2021-11-01 00:00:00 UTC,1.094419074421303,10736260.932903364,4620.160890947865
2021-11-02 00:00:00 UTC,1.14153556620476,11289436.99973697,12449.436427696324
2021-11-03 00:00:00 UTC,1.085561840752449,10949691.754339064,6726.942265721821
2021-11-04 00:00:00 UTC,1.0934386241589336,10641966.152602986,4685.531768825386
2021-11-05 00:00:00 UTC,1.0301737295544757,11188397.972650168,7545.791091833991
2021-11-06 00:00:00 UTC,1.125022587159026,11377993.7878735,8226.164929261076
2021-11-07 00:00:00 UTC,1.159070488571264,11717669.99867971,7874.58536546375
2021-11-08 00:00:00 UTC,1.2220285966528976,12361200.700044136,4111.796489976576
2021-11-09 00:00:00 UTC,1.2019856078466176,12044173.707212321,21082.017720483804
2021-11-10 00:00:00 UTC,1.2649318499518791,12926944.242547557,14137.575241415396
2021-11-11 00:00:00 UTC,1.1349143910417847,11044922.476219038,23255.80202656463
2021-11-12 00:00:00 UTC,1.1288307054251894,11454213.014416916,12548.988002119553
2021-11-13 00:00:00 UTC,1.1600789968186676,11717224.631365113,28639.250664468957
2021-11-14 00:00:00 UTC,1.1657895413340131,11798081.827782208,4865.082976495564
2021-11-15 00:00:00 UTC,1.2105355651503116,12164787.838557232,5260.307288747025
2021-11-16 00:00:00 UTC,1.219533539337518,12340580.996772388,15056.060515510346
2021-11-17 00:00:00 UTC,1.1652143100389172,11794708.862492409,14148.500360099044
2021-11-18 00:00:00 UTC,1.0811680793887561,10944748.53469505,4156.6201852026115
2021-11-19 00:00:00 UTC,1.0559231141517516,10690111.98836881,4970.205459391789
2021-11-20 00:00:00 UTC,1.1891882746381377,12071456.17249717,3435.045844355268
2021-11-21 00:00:00 UTC,1.2391794353434966,12547408.181031704,12028.595500250109
2021-11-22 00:00:00 UTC,1.2953707266164927,13086553.760536574,37953.621570596726
2021-11-23 00:00:00 UTC,1.267099988146404,12564468.317763535,18878.93149142165
2021-11-24 00:00:00 UTC,1.2931272185778881,13095538.873455577,11339.730563794812
2021-11-25 00:00:00 UTC,1.276449827048921,12921456.86457625,6113.684456251406
2021-11-26 00:00:00 UTC,1.318534468447686,13354179.566338805,9959.18206164833
2021-11-27 00:00:00 UTC,1.1950746541542725,12104814.325460792,2633.0249973727023
2021-11-28 00:00:00 UTC,1.2052099317008182,12257661.915956961,6331.5052214084435
2021-11-29 00:00:00 UTC,1.265253338040527,12827051.58564536,1199.9847039676079
2021-11-30 00:00:00 UTC,1.2455176662275966,12640703.094357017,4783.066748492404
2021-12-01 00:00:00 UTC,1.2428685104571537,12609706.481526569,4336.5868617092165
2021-12-02 00:00:00 UTC,1.2582700633071955,12754737.280633086,7971.747963047378
2021-12-03 00:00:00 UTC,1.215158515529648,12342155.408327254,6507.363418646312
2021-12-04 00:00:00 UTC,1.1278101656201902,11399718.999373628,4601.694038358836
2021-12-05 00:00:00 UTC,1.0634045125010385,10787040.85728887,7921.669480029015
2021-12-06 00:00:00 UTC,1.0458241497726612,10571970.33000559,943.5717775904072
2021-12-07 00:00:00 UTC,1.0617976792264425,10769554.466791177,10999.893117422986
2021-12-08 00:00:00 UTC,1.0666990656770057,10744573.08182113,654.0699684903591
2021-12-09 00:00:00 UTC,0.8722492158258798,8859511.18404973,5638.42044681235
2021-12-10 00:00:00 UTC,0.9311699460362977,9515522.496594567,1367.7005667098338
2021-12-11 00:00:00 UTC,0.9302482525895386,9438253.743288301,6307.514487797027
2021-12-12 00:00:00 UTC,0.966866668172572,9837755.727089247,3148.1350333565683
2021-12-13 00:00:00 UTC,0.9833025619946135,9978120.520124227,1469.5357428448876
2021-12-14 00:00:00 UTC,0.8766108171839967,9632530.935634978,3357.1504999836466
2021-12-15 00:00:00 UTC,1.0033337613100262,10179037.132900387,25418.413303537312
2021-12-16 00:00:00 UTC,1.0174378868550762,10326089.030340072,64971.00953775121
2021-12-17 00:00:00 UTC,0.9414888188537256,9556957.718382614,37243.66750039085
2021-12-18 00:00:00 UTC,0.9170745059981408,9322516.956626367,32971.41588294181
2021-12-19 00:00:00 UTC,0.954559228672393,10016755.293785889,25899.923881634426
2021-12-20 00:00:00 UTC,0.9123214238249565,9286213.09448997,11156.223061139706
2021-12-21 00:00:00 UTC,0.9761104676499014,9839575.242776277,21273.386528372215
2021-12-22 00:00:00 UTC,0.9254813189117006,9409906.63780678,19515.756782746947
2021-12-23 00:00:00 UTC,0.9745223071106145,9918608.41771721,14363.35242441567
2021-12-24 00:00:00 UTC,1.0015630322891231,10157915.2303386,2241.847315531177
2021-12-25 00:00:00 UTC,0.9977846162844122,10117678.564985694,3921.02864915914
2021-12-26 00:00:00 UTC,0.9541931143605872,9693124.036572823,3457.5773315222314
2021-12-27 00:00:00 UTC,1.0153159653985473,10831241.550416341,15556.342746145307
2021-12-28 00:00:00 UTC,0.9838400980397345,10057318.378235713,11450.806703260054
2021-12-29 00:00:00 UTC,0.9732926308324137,9888276.193990992,3849.942885883698
2021-12-30 00:00:00 UTC,0.9014159336963523,9158036.787384825,3423.1805987070547
2021-12-31 00:00:00 UTC,1.0089282522473288,10250320.306658126,13502.494627737853
