snapped_at,price,market_cap,total_volume
2021-02-16 00:00:00 UTC,3.5612141787735703,34260428.75868564,451308.9427576633
2021-02-17 00:00:00 UTC,3.5415138047083015,34073310.83089902,127763.26485120218
2021-02-18 00:00:00 UTC,3.502766059392795,33703674.32657017,148174.80869139137
2021-02-19 00:00:00 UTC,3.4670897647120817,33412938.89769488,95782.09485017983
2021-02-20 00:00:00 UTC,3.3675552737279433,32408703.010838058,113559.62937891591
2021-02-21 00:00:00 UTC,3.342638635127661,32171337.12119441,133715.80608953064
2021-02-22 00:00:00 UTC,3.3530387554524568,32470194.03965959,149603.31417799983
2021-02-23 00:00:00 UTC,2.6587116018222074,26583424.691173747,411851.72627664614
2021-02-24 00:00:00 UTC,2.3193899177163178,22329065.36679695,326797.05821136845
2021-02-25 00:00:00 UTC,3.0349167124677012,29166175.05324605,191229.90476064
2021-02-26 00:00:00 UTC,2.631548927286447,25338416.54539038,35766.71035411671
2021-02-27 00:00:00 UTC,2.6726479880556346,25320252.341900595,53453.15244616632
2021-02-28 00:00:00 UTC,2.4622636832071634,23455980.60080608,176853.82268931926
2021-03-01 00:00:00 UTC,2.3830579605139954,23081652.438824438,48065.902065409544
2021-03-02 00:00:00 UTC,2.95402602303363,29513494.46906484,52222.11978419773
2021-03-03 00:00:00 UTC,2.7158159230653682,26309820.967587348,31997.038350222454
2021-03-04 00:00:00 UTC,2.883035551544254,28022579.578707222,109811.43181813443
2021-03-05 00:00:00 UTC,2.6490879680165746,25750960.22084117,50979.36470319864
2021-03-06 00:00:00 UTC,2.77774069448152,27017664.774640877,46522.51826861989
2021-03-07 00:00:00 UTC,2.6938654346449367,26190437.09274158,47874.10433806111
2021-03-08 00:00:00 UTC,2.9589605048109062,27996725.98345657,64376.479766837416
2021-03-09 00:00:00 UTC,3.406256146498705,34395347.27335924,375408.5520469024
2021-03-10 00:00:00 UTC,3.107960121134056,30423912.26522716,89903.40575131348
2021-03-11 00:00:00 UTC,3.7962461984175597,33701205.055522375,394825.9021768448
2021-03-12 00:00:00 UTC,3.146218052179524,30601445.601527587,130255.43551774434
2021-03-13 00:00:00 UTC,3.2932086791838397,31765607.365026824,132037.03714960068
2021-03-14 00:00:00 UTC,3.1828839718143582,30999839.336447984,76880.22464685346
2021-03-15 00:00:00 UTC,2.8926076139073658,28556492.92350063,217593.15205729453
2021-03-16 00:00:00 UTC,3.031199551250949,27577834.710931875,74520.44751975551
2021-03-17 00:00:00 UTC,2.825744649971843,27496187.14775366,95632.27788554756
2021-03-18 00:00:00 UTC,3.174557556164382,30848057.458485004,42809.48617825901
2021-03-19 00:00:00 UTC,3.059099075689952,29742046.80029457,58718.34434166644
2021-03-20 00:00:00 UTC,3.11958903744826,30362843.90465479,36148.73308368515
2021-03-21 00:00:00 UTC,3.0868056796948466,30133594.65574698,42194.72814813331
2021-03-22 00:00:00 UTC,3.15884022277049,30782872.143476266,64361.51431200769
2021-03-23 00:00:00 UTC,2.967656774125897,28891360.561537385,63386.583561785585
2021-03-24 00:00:00 UTC,3.180631106660836,30884311.460169233,55414.91906004502
2021-03-25 00:00:00 UTC,2.8729853585951375,27386519.002451953,189793.80293689712
2021-03-26 00:00:00 UTC,2.686526327888591,26131027.86124621,39100.767350708076
2021-03-27 00:00:00 UTC,2.8959486146026534,28150619.7265262,113373.42231791648
2021-03-28 00:00:00 UTC,2.8729240086943775,28023974.520712964,30086.48985962596
2021-03-29 00:00:00 UTC,2.9368352805021494,28255022.86908134,71377.49226779993
2021-03-30 00:00:00 UTC,3.0642648141230295,29856548.33286713,28579.248815278817
2021-03-31 00:00:00 UTC,3.194131913434722,30992272.03167035,68139.05084258517
2021-04-01 00:00:00 UTC,3.31351676718696,32282941.815606743,99926.41024198184
2021-04-02 00:00:00 UTC,3.3799422493528595,32933040.441036567,115766.47502220268
2021-04-03 00:00:00 UTC,3.3465314345700836,32609893.109223593,126532.14605045681
2021-04-04 00:00:00 UTC,3.27664934481763,31955365.386550695,38426.45260020074
2021-04-05 00:00:00 UTC,3.3184371705682874,32117915.03561112,42132.78188183169
2021-04-06 00:00:00 UTC,3.1566723458682837,31665780.14104813,69835.91459560374
2021-04-07 00:00:00 UTC,3.213675419223712,32025590.071766667,190091.28702217602
2021-04-08 00:00:00 UTC,3.106689115017806,30150517.6074442,132048.6775702182
2021-04-09 00:00:00 UTC,3.2056123836346373,31205068.09529561,49754.03413475552
2021-04-10 00:00:00 UTC,3.4345246577728754,32164365.55976436,169902.10557025822
2021-04-11 00:00:00 UTC,3.4127617785616025,33413687.94543377,93886.22830012256
2021-04-12 00:00:00 UTC,3.352327322807942,32284900.48950226,61183.9259221851
2021-04-13 00:00:00 UTC,3.3958213297175446,33151369.46708039,149606.56120330875
2021-04-14 00:00:00 UTC,3.5366986575273183,35342938.25903897,516178.21575160435
2021-04-15 00:00:00 UTC,3.542571728086817,34699504.747650005,542713.6258779578
2021-04-16 00:00:00 UTC,3.55910133174369,34744117.26417221,128533.34113868623
2021-04-17 00:00:00 UTC,3.987386829394111,38913669.21111281,1135633.8196672918
2021-04-18 00:00:00 UTC,3.751014979347466,36598381.22570927,557548.5545754948
2021-04-19 00:00:00 UTC,3.719167490731193,35565759.467441,337933.68012818217
2021-04-20 00:00:00 UTC,3.315601877538018,32382038.93272683,188969.62657082552
2021-04-21 00:00:00 UTC,3.4684642054063373,33850063.945962004,166304.6284164126
2021-04-22 00:00:00 UTC,3.3148801764688813,32354017.275471322,69109.74345246675
2021-04-23 00:00:00 UTC,3.0279197356189202,28987784.462749783,200697.23012198403
2021-04-24 00:00:00 UTC,2.8251995602570013,26648146.330990348,198368.00046566362
2021-04-25 00:00:00 UTC,3.2229329112910508,30672760.897630744,120889.58791891974
2021-04-26 00:00:00 UTC,3.1542197997872967,30791826.02554561,64576.79051521912
2021-04-27 00:00:00 UTC,3.4503225762971623,33868707.57197129,185024.39655327058
2021-04-28 00:00:00 UTC,3.604501052625291,35198853.55654009,313116.0523437769
2021-04-29 00:00:00 UTC,3.46459580168659,33834987.7762865,129546.44460885749
2021-04-30 00:00:00 UTC,3.3701877857856646,32967669.6932617,48177.21602030879
2021-05-01 00:00:00 UTC,3.7406219138546506,36733047.77639409,135763.4471687564
2021-05-02 00:00:00 UTC,3.5727846708293414,34467346.69220944,52370.76323266873
2021-05-03 00:00:00 UTC,3.530940773536025,34432749.784287624,33631.79596613274
2021-05-04 00:00:00 UTC,3.453788933284332,33969824.50421211,59512.478989313444
2021-05-05 00:00:00 UTC,3.2507118294608905,31762737.321077865,59868.19588381049
2021-05-06 00:00:00 UTC,3.5326229915950766,34505082.98568118,62522.27880527416
2021-05-07 00:00:00 UTC,3.5131105672571707,34226065.06806049,75935.65161897593
2021-05-08 00:00:00 UTC,3.9691397488997677,38878856.86425452,446711.8567437869
2021-05-09 00:00:00 UTC,3.896872653561464,36802752.79291221,144631.99861504277
2021-05-10 00:00:00 UTC,3.7913914232610972,36559029.5437876,145905.88307400857
2021-05-11 00:00:00 UTC,3.7070405859056788,36197796.477343515,90153.09792075807
2021-05-12 00:00:00 UTC,3.884775898889537,36977414.781014934,70374.2357456167
2021-05-13 00:00:00 UTC,3.5449808530567553,34661556.28243723,130822.75039937852
2021-05-14 00:00:00 UTC,3.1102290411458924,30409231.40039339,146004.77121073345
2021-05-15 00:00:00 UTC,3.376813354274705,33022304.704024374,98104.95773778405
2021-05-16 00:00:00 UTC,3.1539248049055084,30901970.292388316,35391.94396024309
2021-05-17 00:00:00 UTC,3.4690290476371466,33930140.48646794,60762.02236450116
2021-05-18 00:00:00 UTC,3.054448302550361,29877839.64955278,43203.661606785514
2021-05-19 00:00:00 UTC,3.0550198862366296,30271338.618600395,20401.27731697236
2021-05-20 00:00:00 UTC,2.7238419791399093,27358146.39883987,166051.32788650892
2021-05-21 00:00:00 UTC,2.7765369726954994,27166212.724577963,84386.11410302522
2021-05-22 00:00:00 UTC,2.3844560588873174,23386500.83281235,50299.57933297066
2021-05-23 00:00:00 UTC,2.3794627310784944,23285302.985271383,84295.8360755386
2021-05-24 00:00:00 UTC,1.8483965902615138,17613060.87752734,74444.06301568919
2021-05-25 00:00:00 UTC,2.5817222772506794,25258570.834180508,110828.10711384423
2021-05-26 00:00:00 UTC,2.6339000446214986,25835964.396810044,49627.64065807528
2021-05-27 00:00:00 UTC,2.8944093146823238,28270626.46174915,47825.97612798974
2021-05-28 00:00:00 UTC,2.7314961342069286,26717216.86763659,10221.199961360699
2021-05-29 00:00:00 UTC,2.481198511657628,24237360.932421267,40390.779715035336
2021-05-30 00:00:00 UTC,2.293697264845709,22249187.32662932,17756.164229010283
2021-05-31 00:00:00 UTC,2.3569980577250567,23081211.13092155,19167.152061093082
2021-06-01 00:00:00 UTC,2.5700498828461344,25335750.57970067,44602.08641379709
2021-06-02 00:00:00 UTC,2.5594258462867905,25067458.51280392,14542.128409069548
2021-06-03 00:00:00 UTC,2.6650067003460203,26102525.639715116,16371.038960412501
2021-06-04 00:00:00 UTC,2.638013836387002,26312233.498068564,10065.544063164982
2021-06-05 00:00:00 UTC,2.6111316101888176,25579013.228438307,21420.416191308745
2021-06-06 00:00:00 UTC,2.4574537821022346,23992526.424635768,8034.577162141745
2021-06-07 00:00:00 UTC,2.5288061044418644,24688197.854883872,1858.927882020005
2021-06-08 00:00:00 UTC,2.3657683487686296,23181560.624427687,22402.552439641124
2021-06-09 00:00:00 UTC,2.2286144876650797,21860920.62318779,20594.559671532847
2021-06-10 00:00:00 UTC,2.4612977213994123,24126210.12772311,31303.11494629092
2021-06-11 00:00:00 UTC,2.458720270462771,24064584.35847334,8236.735713674372
2021-06-12 00:00:00 UTC,2.2658931339317707,22093084.257508982,15285.491861627008
2021-06-13 00:00:00 UTC,2.3642240032440234,23175888.95770986,30411.288806240722
2021-06-14 00:00:00 UTC,2.4849296262583116,24361301.17358114,13332.878313566076
2021-06-15 00:00:00 UTC,2.5425304423747366,24928165.47543253,13614.091240672802
2021-06-16 00:00:00 UTC,2.7077449259413746,26470087.53535817,13590.669197098674
2021-06-17 00:00:00 UTC,2.340955338206719,22928789.316941816,29366.00723618972
2021-06-18 00:00:00 UTC,2.305035179144411,22675963.367148407,14853.866968708531
2021-06-19 00:00:00 UTC,2.3593947306768257,23107326.48405943,9541.540560223875
2021-06-20 00:00:00 UTC,2.373939333489252,23285217.937297687,3841.3612136595884
2021-06-21 00:00:00 UTC,2.4166500561243547,23705908.863857884,22752.651217403356
2021-06-22 00:00:00 UTC,2.121141518848815,20345437.946776584,9716.699017761863
2021-06-23 00:00:00 UTC,1.8776509328666187,18545498.271480624,24923.862699144174
2021-06-24 00:00:00 UTC,2.135720753092416,20907492.52091855,19671.286600934156
2021-06-25 00:00:00 UTC,2.040544262325296,20581136.94645357,1029.1594071250533
2021-06-26 00:00:00 UTC,1.9064750039337781,18821101.56700968,11965.24064245837
2021-06-27 00:00:00 UTC,1.807907476304972,17793037.118714962,40277.90999597918
2021-06-28 00:00:00 UTC,1.8949579296015517,18405322.59797827,7195.769968500541
2021-06-29 00:00:00 UTC,1.8770192203059317,17524428.626625758,21658.9169318203
2021-06-30 00:00:00 UTC,2.101046943680952,20555240.836621426,31127.83813842767
2021-07-01 00:00:00 UTC,2.0480917138744243,20428261.477531787,42265.32954479126
2021-07-02 00:00:00 UTC,2.1467590594897517,21176250.84508832,27238.49924549877
2021-07-03 00:00:00 UTC,2.1418852138551325,20323143.41692663,20304.627558286677
2021-07-04 00:00:00 UTC,2.122591389775611,20883088.952584658,1121.09216954819
2021-07-05 00:00:00 UTC,2.1208476503532037,20828829.745506644,11417.216282810918
2021-07-06 00:00:00 UTC,2.1329941497716747,21079308.418358363,24844.793342065936
2021-07-07 00:00:00 UTC,2.0099887590887326,19680657.98975689,30016.790601993725
2021-07-08 00:00:00 UTC,2.0242848093282593,19572649.71956413,28740.47348771302
2021-07-09 00:00:00 UTC,1.988328235756928,19460592.31843377,18623.197000555
2021-07-10 00:00:00 UTC,2.071256869370263,20050789.549705997,8271.03633821966
2021-07-11 00:00:00 UTC,1.843333430522016,18112148.09523241,18603.56150269729
2021-07-12 00:00:00 UTC,1.7970878588791737,17727653.65227295,106520.31919353646
2021-07-13 00:00:00 UTC,1.715153036427924,16879494.487174716,117291.98344586013
2021-07-14 00:00:00 UTC,1.7591392605585892,17223649.32022181,26186.280203913797
2021-07-15 00:00:00 UTC,1.6866293406135668,16669063.15750061,5123.242181851813
2021-07-16 00:00:00 UTC,1.6700044364482944,16448269.015314663,3901.9975536774486
2021-07-17 00:00:00 UTC,1.7756016940776083,17525536.92465581,18879.74428530551
2021-07-18 00:00:00 UTC,1.7271752802605889,17055432.220965233,7901.229577076212
2021-07-19 00:00:00 UTC,1.7100077497835076,16639415.57408663,4012.084620935101
2021-07-20 00:00:00 UTC,1.7297418590064315,17645060.974632144,8648.991165341658
2021-07-21 00:00:00 UTC,1.690383278784844,16653368.786459986,23482.742361751865
2021-07-22 00:00:00 UTC,1.9605214100778243,19621442.93138008,25460.758079161882
2021-07-23 00:00:00 UTC,1.8602661922429877,18297329.813481387,6981.313557158261
2021-07-24 00:00:00 UTC,1.9338461420341904,19210588.237295307,3657.570791586176
2021-07-25 00:00:00 UTC,1.861607562548358,18232767.767205358,3881.173679821436
2021-07-26 00:00:00 UTC,1.9152729886648792,18709418.259823885,4711.3539984593845
2021-07-27 00:00:00 UTC,1.9862323632210526,18856287.14632098,9894.372696749891
2021-07-28 00:00:00 UTC,2.0746760177567345,20376071.763653025,20525.472554840097
2021-07-29 00:00:00 UTC,2.0743683683788574,20548279.945226222,29887.376563422134
2021-07-30 00:00:00 UTC,2.054481344990379,20175506.078029472,13071.01508283716
2021-07-31 00:00:00 UTC,2.1077299807944763,19794339.465977266,14202.478278207802
2021-08-01 00:00:00 UTC,2.1101494136091783,20357085.35732275,13907.479699588672
2021-08-02 00:00:00 UTC,1.9799602355224524,19534503.953201305,63374.18374388396
2021-08-03 00:00:00 UTC,2.0171361810785777,19865108.152212486,24247.27691138212
2021-08-04 00:00:00 UTC,1.9273392741307338,19173845.155270416,23670.80475446919
2021-08-05 00:00:00 UTC,2.0317915678266134,19931353.652126163,6385.974354216784
2021-08-06 00:00:00 UTC,1.9587086746448208,19282088.58949442,20346.023558441095
2021-08-07 00:00:00 UTC,2.070472621644969,20373450.145690486,1026.600256469798
2021-08-08 00:00:00 UTC,2.1087547830466358,20684707.62283441,28046.594701133115
2021-08-09 00:00:00 UTC,2.056817261262435,20351985.93703595,4946.18778742064
2021-08-10 00:00:00 UTC,2.0000929241710868,19134860.19495503,30743.993495447066
2021-08-11 00:00:00 UTC,2.0541889536101587,20236707.159620218,71867.59807833676
2021-08-12 00:00:00 UTC,2.172869617190266,21401333.744790234,43876.718391590985
2021-08-13 00:00:00 UTC,1.7746150745824745,17485264.073431447,63318.6041450483
2021-08-14 00:00:00 UTC,2.350320707579596,22601738.530976016,64290.36462217913
2021-08-15 00:00:00 UTC,2.3072821927918485,22716365.996629875,28162.459146888366
2021-08-16 00:00:00 UTC,2.2908202595674316,22607082.941825178,17051.92188049937
2021-08-17 00:00:00 UTC,2.353231434886401,23279298.57052756,45285.97256044258
2021-08-18 00:00:00 UTC,2.6481425141013255,26893068.579688493,261332.74604522617
2021-08-19 00:00:00 UTC,2.675906851289827,26378452.251515325,162993.77172462802
2021-08-20 00:00:00 UTC,2.8488884422867526,27484477.76378549,57954.62516383631
2021-08-21 00:00:00 UTC,2.9208615271199916,29343547.278516866,19212.31125260136
2021-08-22 00:00:00 UTC,2.8779262124228797,28377434.548337594,26665.775556789093
2021-08-23 00:00:00 UTC,2.8052430277732334,27488456.19602185,49678.69062915697
2021-08-24 00:00:00 UTC,2.7785052568592348,27350190.074895654,22959.537217567704
2021-08-25 00:00:00 UTC,2.578761159548548,25508277.048777353,95551.14263490369
2021-08-26 00:00:00 UTC,2.643310198587797,26623394.089649227,14469.81903390225
2021-08-27 00:00:00 UTC,2.5781709003522075,24661870.155690584,19844.80472808857
2021-08-28 00:00:00 UTC,2.617015861923,25842339.630709294,19295.83398286489
2021-08-29 00:00:00 UTC,2.551501821027261,25618695.945420835,9849.055336724517
2021-08-30 00:00:00 UTC,2.5433359248756418,25475108.730485335,9010.169969237744
2021-08-31 00:00:00 UTC,2.449084382011723,24633182.920430884,47305.86842594782
2021-09-01 00:00:00 UTC,2.362376074677572,23781087.350723848,46108.05903775803
2021-09-02 00:00:00 UTC,2.440909435805423,24557145.46577389,34626.46098237586
2021-09-03 00:00:00 UTC,2.482578165063259,24778780.149894837,42669.35482679473
2021-09-04 00:00:00 UTC,2.534090055930213,25496947.39875629,31524.919159784313
2021-09-05 00:00:00 UTC,2.450824648485943,24660945.58999284,52396.31370218098
2021-09-06 00:00:00 UTC,2.565525578695787,25817337.035857506,50524.0290712432
2021-09-07 00:00:00 UTC,2.5912302110153163,26078265.40564472,106958.92276113962
2021-09-08 00:00:00 UTC,2.2461955115700465,22783477.4640116,90593.3804559133
2021-09-09 00:00:00 UTC,2.2861765816277027,23073462.80563632,88284.67713937466
2021-09-10 00:00:00 UTC,2.30489512868496,23202026.17131646,86018.99405531045
2021-09-11 00:00:00 UTC,2.28075699774932,22961029.464638583,29174.70474788893
2021-09-12 00:00:00 UTC,2.283569255715849,23171071.076509595,8663.606725550122
2021-09-13 00:00:00 UTC,2.2021110248575724,22158776.75340038,13106.736891599217
2021-09-14 00:00:00 UTC,2.4694269528552497,24866520.818674896,28024.170866593555
2021-09-15 00:00:00 UTC,2.51673609618963,25345104.875546083,5886.585572959461
2021-09-16 00:00:00 UTC,2.4269874424243776,24443394.87455939,38644.89331972777
2021-09-17 00:00:00 UTC,2.424767770850702,24391559.51349812,22253.95169224514
2021-09-18 00:00:00 UTC,2.370557507533328,23948351.503969505,18407.654543039083
2021-09-19 00:00:00 UTC,2.3658681383863884,23856271.684562214,44967.53785209024
2021-09-20 00:00:00 UTC,2.366969617896556,23763819.945616845,8751.7650177361
2021-09-21 00:00:00 UTC,2.041823548766444,20973801.329632975,33913.29765621289
2021-09-22 00:00:00 UTC,2.034862890158556,19569419.09164115,36294.571714311875
2021-09-23 00:00:00 UTC,2.2300769467830786,22472935.095085245,33132.20643244844
2021-09-24 00:00:00 UTC,2.167916487566646,21892538.372620504,22699.9628254011
2021-09-25 00:00:00 UTC,2.086540964285249,20944785.373337604,13528.612599403108
2021-09-26 00:00:00 UTC,2.165163171589395,21823271.160411783,7387.743243619035
2021-09-27 00:00:00 UTC,2.2533070745750488,22577228.26806715,12262.067135949303
2021-09-28 00:00:00 UTC,2.1137686928384585,21352740.262754977,9371.015418736724
2021-09-29 00:00:00 UTC,2.0759164710338966,20929653.29260061,14381.711481066808
2021-09-30 00:00:00 UTC,2.068096425806282,21096564.245871216,9038.6669298057
2021-10-01 00:00:00 UTC,2.164955085842145,21764197.425265722,1781.5177115889298
2021-10-02 00:00:00 UTC,2.2821237115954225,23467685.646477066,6691.680570447395
2021-10-03 00:00:00 UTC,2.28598221748688,23055531.592196684,7013.482562825761
2021-10-04 00:00:00 UTC,2.2818645540636537,23251010.683975916,5926.935698438473
2021-10-05 00:00:00 UTC,2.256389644900843,22631173.266916078,4792.000081701475
2021-10-06 00:00:00 UTC,2.2285002055291097,22432566.008272544,13978.322970405183
2021-10-07 00:00:00 UTC,2.308617818960344,23291297.49903878,22246.930436726412
2021-10-08 00:00:00 UTC,2.1573187358466455,21766430.41659824,25203.584369719167
2021-10-09 00:00:00 UTC,2.151919432821796,20554444.367958345,35601.96904533244
2021-10-10 00:00:00 UTC,2.1189621074433385,21369908.050803453,24151.888982179476
2021-10-11 00:00:00 UTC,2.0575281768366884,20178995.150076408,26009.736151975176
2021-10-12 00:00:00 UTC,2.2306662237255552,22513926.65172498,38489.29872352852
2021-10-13 00:00:00 UTC,2.1274043023479208,21473566.67716171,18994.672211515684
2021-10-14 00:00:00 UTC,2.210478924412046,22319557.79147998,21278.481549613894
2021-10-15 00:00:00 UTC,2.1247447684407175,21449873.51921772,16299.408681093824
2021-10-16 00:00:00 UTC,2.0154340057443063,20265310.776435517,4950.5223259619015
2021-10-17 00:00:00 UTC,2.074202190953025,20948926.037288908,22267.91718347604
2021-10-18 00:00:00 UTC,2.2015678072195897,22231178.669082265,7167.86353719958
2021-10-19 00:00:00 UTC,2.030194336612497,20720074.452457182,32145.715669399153
2021-10-20 00:00:00 UTC,2.1178751452935725,21360022.573399503,25581.25873572724
2021-10-21 00:00:00 UTC,2.0100710338903522,20317549.16515293,63691.561559183785
2021-10-22 00:00:00 UTC,2.0325001066755677,20785784.837462325,42346.42586787766
2021-10-23 00:00:00 UTC,2.111406334052552,21339702.104538012,59617.91784456887
2021-10-24 00:00:00 UTC,2.1263800789320264,21478508.21349268,72307.83350031658
2021-10-25 00:00:00 UTC,2.008629435180035,19078071.123281937,40819.61464738664
2021-10-26 00:00:00 UTC,2.140077023327925,21624541.126141004,14976.13374566127
2021-10-27 00:00:00 UTC,1.8842764101490421,19052630.751938917,6885.643308848385
2021-10-28 00:00:00 UTC,2.0207531699857637,20429291.6831837,31991.2535654464
2021-10-29 00:00:00 UTC,1.93418849647696,19558866.34378722,39957.29755156735
2021-10-30 00:00:00 UTC,2.2241388580297716,22515642.972306013,30710.803217436885
2021-10-31 00:00:00 UTC,2.231343578593198,22555165.98330814,16588.743733470677
2021-11-01 00:00:00 UTC,2.1577937740776645,21169752.799634185,9109.26594640716
2021-11-02 00:00:00 UTC,2.236172411871832,22095881.953501914,24387.40159058099
2021-11-03 00:00:00 UTC,2.156372822090346,21758578.421036646,13362.477320977689
2021-11-04 00:00:00 UTC,2.1502681803615284,20932613.800195668,9214.18875094891
2021-11-05 00:00:00 UTC,2.047350348565145,22241088.14632303,14996.381269348945
2021-11-06 00:00:00 UTC,2.2290167295627152,22543314.94452538,16298.569874733665
2021-11-07 00:00:00 UTC,2.295124092629717,23202649.87214427,15592.796788418995
2021-11-08 00:00:00 UTC,2.4205680628283925,24484801.51339497,8144.558393926176
2021-11-09 00:00:00 UTC,2.3684761724844168,23740547.87311446,41541.476297969
2021-11-10 00:00:00 UTC,2.5035777617848183,25587228.40649002,27981.364356754635
2021-11-11 00:00:00 UTC,2.2657402753853835,22058795.732888304,46427.82548524097
2021-11-12 00:00:00 UTC,2.2575726649276078,22909648.139166698,25096.989433343457
2021-11-13 00:00:00 UTC,2.313701891057326,23369240.251636516,57119.11740714341
2021-11-14 00:00:00 UTC,2.3245914918569333,23525447.488327235,9701.005278704359
2021-11-15 00:00:00 UTC,2.4139082382035943,24252777.01905878,10489.488673727785
2021-11-16 00:00:00 UTC,2.4344544379044137,24634312.772110492,30055.1745048788
2021-11-17 00:00:00 UTC,2.3412130956587958,23698581.977960613,28427.950156131137
2021-11-18 00:00:00 UTC,2.1695311366749492,21962332.39009681,8340.901925468412
2021-11-19 00:00:00 UTC,2.103582361095345,21296561.0047577,9901.51308866394
2021-11-20 00:00:00 UTC,2.3840754413427723,24200761.82709878,6886.553300322378
2021-11-21 00:00:00 UTC,2.4849701554783765,25161759.442712203,24121.36610559342
2021-11-22 00:00:00 UTC,2.6004427733793065,26271850.195429344,76191.48627406894
2021-11-23 00:00:00 UTC,2.554601116535844,25325596.34711412,38061.82615275744
2021-11-24 00:00:00 UTC,2.6026454210160033,26357069.741536282,22823.197442145658
2021-11-25 00:00:00 UTC,2.601033018598563,26340829.37568477,12457.908488864758
2021-11-26 00:00:00 UTC,2.6940276394341427,27285239.570595875,20348.58578390044
2021-11-27 00:00:00 UTC,2.4522421634400358,24838562.148667254,5402.854870617495
2021-11-28 00:00:00 UTC,2.4729389638908112,25151178.197969954,12991.451157395426
2021-11-29 00:00:00 UTC,2.593196147200348,26311040.052404348,2459.4250159002363
2021-11-30 00:00:00 UTC,2.551811512102416,25895672.974207494,9799.52763650873
2021-12-01 00:00:00 UTC,2.550013966529485,25842708.854900192,8897.447293406178
2021-12-02 00:00:00 UTC,2.584710665735284,26206481.373999257,16375.389183531453
2021-12-03 00:00:00 UTC,2.5029655094805876,25421184.35058531,13403.770772595974
2021-12-04 00:00:00 UTC,2.338907916714155,23641295.16538774,9543.218304558553
2021-12-05 00:00:00 UTC,2.2102284811157618,22420278.125080798,16464.759455991603
2021-12-06 00:00:00 UTC,2.1711919543964533,21955117.579663172,1958.9100637475124
2021-12-07 00:00:00 UTC,2.204848352757694,22363238.204982735,22841.541938695897
2021-12-08 00:00:00 UTC,2.201817646179551,22179326.214133803,1350.0928657363686
2021-12-09 00:00:00 UTC,1.7978432619375528,18263199.36292004,11621.674200846834
2021-12-10 00:00:00 UTC,1.9243879906078025,19653536.955390364,2826.537257272362
2021-12-11 00:00:00 UTC,1.9150334673913836,19429836.86539028,12984.81486695906
2021-12-12 00:00:00 UTC,1.9980251944947822,20329673.622073077,6505.605498022411
2021-12-13 00:00:00 UTC,2.031126854863015,20610979.095155712,3035.4985605027555
2021-12-14 00:00:00 UTC,1.822395597096963,20023832.936713666,6979.216055781242
2021-12-15 00:00:00 UTC,2.0858362462968003,21162512.950996168,52842.483564637434
2021-12-16 00:00:00 UTC,2.096913247155068,21292036.198889736,133903.57518714518
2021-12-17 00:00:00 UTC,1.9429302466965834,19722488.303210367,76858.95640536802
2021-12-18 00:00:00 UTC,1.908957469119142,19405498.96321928,68632.40686062958
2021-12-19 00:00:00 UTC,1.984808693225521,20827773.0578018,53853.54049286562
2021-12-20 00:00:00 UTC,1.8927348078557047,19277844.11597073,23145.101233611986
2021-12-21 00:00:00 UTC,2.0301283277333027,20465408.032296754,44244.68956064762
2021-12-22 00:00:00 UTC,1.9182166857067917,19499573.065155722,40449.70928087676
2021-12-23 00:00:00 UTC,2.005535318223425,20406771.049492322,29559.313691508956
2021-12-24 00:00:00 UTC,2.060185636722262,20888545.068172026,4611.413850434952
2021-12-25 00:00:00 UTC,2.050505326493808,20792416.971221156,8057.941562955366
2021-12-26 00:00:00 UTC,1.9627177711372774,19938172.386800446,7112.028342614494
2021-12-27 00:00:00 UTC,2.088698635554594,22284041.271685358,32002.364756806368
2021-12-28 00:00:00 UTC,2.023520138178649,20681514.275021628,23551.528351614284
2021-12-29 00:00:00 UTC,2.0057858207803485,20378007.141494613,7934.058685634225
2021-12-30 00:00:00 UTC,1.8461406873011403,18756074.412466493,7010.829015789057
2021-12-31 00:00:00 UTC,2.0761246141495873,21092622.04142685,27784.791819068963
2022-01-01 00:00:00 UTC,1.8117088429532795,18427371.50235383,29023.67807390697
2022-01-02 00:00:00 UTC,1.8888108931638006,19187915.836210057,19039.57100635539
2022-01-03 00:00:00 UTC,1.8653621898321424,18948319.277917285,8690.250802999228
2022-01-04 00:00:00 UTC,1.8842723349297485,19119441.631726727,12021.29315497062
2022-01-05 00:00:00 UTC,1.8058493261603805,18459110.720646076,7784.1981285042575
2022-01-06 00:00:00 UTC,1.8367757177023447,18770809.571825843,10145.445446497251
2022-01-07 00:00:00 UTC,1.7580597885145224,17861206.59262885,3087.802463209187
2022-01-08 00:00:00 UTC,1.7101733223270668,16975741.578183826,25400.260432053543
2022-01-09 00:00:00 UTC,1.84769859850641,17647685.886665676,6854.123036072491
2022-01-10 00:00:00 UTC,1.746908459212012,17755540.973603357,5114.324010551956
2022-01-11 00:00:00 UTC,1.869290241374101,18999605.66007055,5930.1579065389615
2022-01-12 00:00:00 UTC,1.7920916497428392,18228005.975070067,7465.018330400602
2022-01-13 00:00:00 UTC,1.8352335839419494,18645262.466423247,6511.576920958774
2022-01-14 00:00:00 UTC,1.961631678902171,19935916.68608194,17176.552855578295
2022-01-15 00:00:00 UTC,1.859553543124842,18892766.372793548,3514.3050147795993
2022-01-16 00:00:00 UTC,1.8564276498838923,19554031.593431134,1722.081881397453
