snapped_at,price,market_cap,total_volume
2021-02-26 00:00:00 UTC,2.5728150016920557,24772884.71863037,34968.42791182102
2021-02-27 00:00:00 UTC,2.5760872513445103,24405450.904984027,51521.93075037957
2021-02-28 00:00:00 UTC,2.3733039712323385,22608533.8823389,170464.22874152724
2021-03-01 00:00:00 UTC,2.3037265017559143,22303220.35248467,46465.79909244217
2021-03-02 00:00:00 UTC,2.851369837092691,28476188.95545363,50407.33426877048
2021-03-03 00:00:00 UTC,2.631999002392673,25487788.849543758,31009.529144467924
2021-03-04 00:00:00 UTC,2.7802139353738995,27023172.228353277,105895.07744384535
2021-03-05 00:00:00 UTC,2.5437596404737643,24727096.307891004,48952.41380983016
2021-03-06 00:00:00 UTC,2.673018274134899,25999083.287558567,44768.59259680007
2021-03-07 00:00:00 UTC,2.592305159791141,25203042.564614203,46069.22309476559
2021-03-08 00:00:00 UTC,2.8496194488172106,26954153.226364598,61997.60642012723
2021-03-09 00:00:00 UTC,3.280409872904966,33127854.229385436,361538.8472101462
2021-03-10 00:00:00 UTC,2.9978170125258603,29350087.035622276,86717.3157765488
2021-03-11 00:00:00 UTC,3.6693927782855065,32566374.271181986,381632.6018928079
2021-03-12 00:00:00 UTC,3.0467601945937437,29634076.471963502,126137.81673206508
2021-03-13 00:00:00 UTC,3.1778082257656637,30652478.544433396,127410.2019139931
2021-03-14 00:00:00 UTC,3.0713495112602636,29913544.520717297,74186.19166946647
2021-03-15 00:00:00 UTC,2.794429766901977,27593835.674814865,210207.83401782348
2021-03-16 00:00:00 UTC,2.9362200213564864,26718146.976999715,72185.42570635154
2021-03-17 00:00:00 UTC,2.7344444104140684,26607781.157658152,92542.38443728672
2021-03-18 00:00:00 UTC,3.0825947788941632,29957645.922490545,41569.35139638395
2021-03-19 00:00:00 UTC,2.9479747454344,28658808.397975706,56585.351415567464
2021-03-20 00:00:00 UTC,2.999645676141264,29195439.636641704,34758.8703482419
2021-03-21 00:00:00 UTC,2.9681227876601395,28975004.665884327,40572.40627728144
2021-03-22 00:00:00 UTC,3.037223399879343,29605696.963819996,61883.56597177023
2021-03-23 00:00:00 UTC,2.8365491652274777,27614974.00832456,60586.238360318224
2021-03-24 00:00:00 UTC,2.9923802394982455,29069134.90587495,52135.09621452486
2021-03-25 00:00:00 UTC,2.6959122376717217,25693969.859602153,178096.08198700903
2021-03-26 00:00:00 UTC,2.522066015763883,24536664.890583355,36707.14688398927
2021-03-27 00:00:00 UTC,2.7302890325924185,26540294.227755144,106888.01934579475
2021-03-28 00:00:00 UTC,2.708581524153166,26420893.62281391,28365.42502126222
2021-03-29 00:00:00 UTC,2.76434294293401,26595165.120495442,67185.20045873414
2021-03-30 00:00:00 UTC,2.893389364067239,28198598.294524238,26985.557571278157
2021-03-31 00:00:00 UTC,3.007864578657636,29179972.70542623,64165.48940596917
2021-04-01 00:00:00 UTC,3.1113773503434823,30313537.255104493,93830.45005442422
2021-04-02 00:00:00 UTC,3.193753708495224,31118880.82132824,109389.3272858049
2021-04-03 00:00:00 UTC,3.1669744035521545,30860220.14096223,119743.10584051008
2021-04-04 00:00:00 UTC,3.1008418140815923,30240810.8855441,36364.69406712137
2021-04-05 00:00:00 UTC,3.1394564475041022,30354017.197690696,39860.33995260135
2021-04-06 00:00:00 UTC,2.9907026255788485,30012573.33025076,66164.12166252975
2021-04-07 00:00:00 UTC,3.0408519633676336,30256987.68645593,179868.6512964941
2021-04-08 00:00:00 UTC,2.9208870102480633,28333591.50277607,124151.22748227557
2021-04-09 00:00:00 UTC,3.033316171106661,29533786.387830827,47079.839436990376
2021-04-10 00:00:00 UTC,3.2428933209622732,30369735.73932234,160422.31699349568
2021-04-11 00:00:00 UTC,3.219923988563318,31525650.585320827,88581.19561650502
2021-04-12 00:00:00 UTC,3.165873424160013,30488005.791683733,57780.922448997386
2021-04-13 00:00:00 UTC,3.2009878336240014,31241584.000871792,141022.9619713086
2021-04-14 00:00:00 UTC,3.348342477991008,33455806.6192442,488687.78863480367
2021-04-15 00:00:00 UTC,3.380273949107212,33103093.743768588,517849.9892707945
2021-04-16 00:00:00 UTC,3.409396517804785,33266702.27260572,123126.90335381831
2021-04-17 00:00:00 UTC,3.800891355324479,37093624.279977314,1082518.690227859
2021-04-18 00:00:00 UTC,3.575186403397203,34882834.55675921,531413.5034189702
2021-04-19 00:00:00 UTC,3.539568349678987,33846965.94971348,321614.8133831676
2021-04-20 00:00:00 UTC,3.1683696598148567,30957266.839275815,180578.26408824674
2021-04-21 00:00:00 UTC,3.3032157964675,32237341.750118326,158381.35932165277
2021-04-22 00:00:00 UTC,3.1729568678826534,30968812.0996142,66150.87829771849
2021-04-23 00:00:00 UTC,2.879183093895482,27562126.48823263,190838.6358995588
2021-04-24 00:00:00 UTC,2.6988199433340583,25456095.131353796,189494.40715873975
2021-04-25 00:00:00 UTC,3.0757308240384424,29271833.683131967,115368.15754522814
2021-04-26 00:00:00 UTC,3.012921568838352,29410092.525669623,61683.97173931252
2021-04-27 00:00:00 UTC,3.3079890166059664,32452914.227860495,177391.72441645112
2021-04-28 00:00:00 UTC,3.444656464207119,33637931.20490455,299230.6613331236
2021-04-29 00:00:00 UTC,3.335769270397276,32576877.346979447,124729.42696665578
2021-04-30 00:00:00 UTC,3.2393250154604645,31679635.704831418,46306.517900291874
2021-05-01 00:00:00 UTC,3.566130793321879,35019538.41493028,129430.40507858258
2021-05-02 00:00:00 UTC,3.4054679972230417,32853210.289402675,49918.193960902565
2021-05-03 00:00:00 UTC,3.365478379115332,32818774.789274488,32055.786101868795
2021-05-04 00:00:00 UTC,3.305985935952941,32513372.328369737,56965.675191179376
2021-05-05 00:00:00 UTC,3.110206733245547,30389860.641295124,57280.520610149324
2021-05-06 00:00:00 UTC,3.404977413238765,33258718.324489415,60263.13808823708
2021-05-07 00:00:00 UTC,3.387959598860644,33009422.047956795,73230.52174788399
2021-05-08 00:00:00 UTC,3.8269315698247124,37485887.155713074,430706.85723819374
2021-05-09 00:00:00 UTC,3.758561232224058,35496515.33009322,139498.58547129176
2021-05-10 00:00:00 UTC,3.6620148026936565,35317256.76257957,140927.02229028425
2021-05-11 00:00:00 UTC,3.5729872123893607,34893429.922181174,86892.9968700241
2021-05-12 00:00:00 UTC,3.742591819106677,35611967.09544438,67798.51549550581
2021-05-13 00:00:00 UTC,3.386220351083975,33109252.8137704,124963.90760620631
2021-05-14 00:00:00 UTC,2.979944627646009,29138748.6673075,139888.7759789589
2021-05-15 00:00:00 UTC,3.2616437900167896,31896046.292750277,94758.99097894653
2021-05-16 00:00:00 UTC,3.0463570754000004,29848027.98646247,34184.86665495407
2021-05-17 00:00:00 UTC,3.3496919672568235,32762919.385996822,58671.76533655196
2021-05-18 00:00:00 UTC,2.9436762616138332,28794295.602010105,41636.84583579381
2021-05-19 00:00:00 UTC,2.9435394668596717,29158986.225580778,19656.81638518989
2021-05-20 00:00:00 UTC,2.6044490040140444,26174381.391450174,158772.87259732548
2021-05-21 00:00:00 UTC,2.6600850795684168,26026823.286590792,80846.84095897082
2021-05-22 00:00:00 UTC,2.278728097060904,22349531.81084648,48069.27108980571
2021-05-23 00:00:00 UTC,2.2739561758785443,22252821.125952844,80558.11698212012
2021-05-24 00:00:00 UTC,1.7651604342408072,16820972.306291975,71091.73176998366
2021-05-25 00:00:00 UTC,2.4753956212465944,24214571.97573295,106263.71917618174
2021-05-26 00:00:00 UTC,2.5225386627283704,24736917.084519934,47529.38235284295
2021-05-27 00:00:00 UTC,2.7912147022142153,27256774.42515248,46120.83268217459
2021-05-28 00:00:00 UTC,2.635242846781056,25778097.82117335,9861.0222238206
2021-05-29 00:00:00 UTC,2.383045507115878,23278562.276649613,38792.972701131344
2021-05-30 00:00:00 UTC,2.202961567159272,21369038.24768199,17053.753333620138
2021-05-31 00:00:00 UTC,2.259621879655445,22127642.197005566,18375.287169193354
2021-06-01 00:00:00 UTC,2.4717695893102745,24371782.914667737,42896.47510472578
2021-06-02 00:00:00 UTC,2.4555738158109763,24050313.800758526,13952.062646893653
2021-06-03 00:00:00 UTC,2.549718388763598,24973329.188295722,15662.827067230037
2021-06-04 00:00:00 UTC,2.5040759430248496,24982435.796963647,9554.493761317188
2021-06-05 00:00:00 UTC,2.4945971031443084,24437424.774746574,20464.425450818308
2021-06-06 00:00:00 UTC,2.347777899061917,22921742.696715914,7675.9948964115465
2021-06-07 00:00:00 UTC,2.414274428390766,23576721.428338133,1774.7355330645435
2021-06-08 00:00:00 UTC,2.26080911948659,22153091.908138856,21408.64505253829
2021-06-09 00:00:00 UTC,2.122691508148802,20818861.226864472,19615.728593161806
2021-06-10 00:00:00 UTC,2.3387427967220833,22923615.818586916,29744.44495645027
2021-06-11 00:00:00 UTC,2.3405657261354893,22920614.349021338,7840.916894150722
2021-06-12 00:00:00 UTC,2.1409907553776595,20875251.548615545,14442.91272040604
2021-06-13 00:00:00 UTC,2.233901351651228,21898369.019732486,28734.93335508827
2021-06-14 00:00:00 UTC,2.3524025297991935,23062056.126001187,12621.804795962975
2021-06-15 00:00:00 UTC,2.409471036813812,23623588.4192037,12901.61879293126
2021-06-16 00:00:00 UTC,2.5604532696490554,25026805.619312726,12851.38531663282
2021-06-17 00:00:00 UTC,2.2122984059226436,21665859.823919915,27752.076229998733
2021-06-18 00:00:00 UTC,2.1708520979564603,21341673.453599453,13989.178370698912
2021-06-19 00:00:00 UTC,2.2004683357341963,21550840.81121894,8898.8322318043
2021-06-20 00:00:00 UTC,2.2140332291064047,21716749.679692265,3582.611085322978
2021-06-21 00:00:00 UTC,2.258004345285751,22149688.196636725,21259.009009380647
2021-06-22 00:00:00 UTC,1.9919797569376658,19098762.07719294,9125.02422664487
2021-06-23 00:00:00 UTC,1.7716063131672546,17497558.285065502,23516.230697313695
2021-06-24 00:00:00 UTC,2.0269641311393283,19824557.82738658,18669.571991432458
2021-06-25 00:00:00 UTC,1.9353195490708184,19508641.05207051,976.0887604807718
2021-06-26 00:00:00 UTC,1.8088967005023455,17857789.089358512,11352.828793558794
2021-06-27 00:00:00 UTC,1.7153741129328657,16882343.62871155,38216.382771619035
2021-06-28 00:00:00 UTC,1.7984024558262788,17460773.08848942,6829.117512721461
2021-06-29 00:00:00 UTC,1.776102217529493,16576586.430992587,20494.43605890366
2021-06-30 00:00:00 UTC,1.974693847504999,19323873.116322193,29255.867244163113
2021-07-01 00:00:00 UTC,1.9269273798267719,19216439.915625785,39764.92857499699
2021-07-02 00:00:00 UTC,2.0178049084371312,19904643.584777914,25602.30372992675
2021-07-03 00:00:00 UTC,2.0265712200159296,19228993.82402916,19211.474815078123
2021-07-04 00:00:00 UTC,2.011160186452587,19786774.446506184,1062.237389447541
2021-07-05 00:00:00 UTC,2.0090130168126454,19730502.601980094,10815.173887720062
2021-07-06 00:00:00 UTC,2.0232565198055177,20009341.178850256,23566.58602084608
2021-07-07 00:00:00 UTC,1.9001289462360806,18607488.948501103,28376.165009904682
2021-07-08 00:00:00 UTC,1.9150890203050714,18521205.168684375,27190.129057458536
2021-07-09 00:00:00 UTC,1.8680995247944743,18287532.633750163,17497.103768506626
2021-07-10 00:00:00 UTC,1.9582918190679939,18955337.816144537,7819.939204968895
2021-07-11 00:00:00 UTC,1.7429309089416807,17125617.22138892,17590.264367020267
2021-07-12 00:00:00 UTC,1.7012949206034313,16788133.7828906,100842.30277870025
2021-07-13 00:00:00 UTC,1.620148361166307,15936530.997369574,110795.01987386742
2021-07-14 00:00:00 UTC,1.6563108737268621,16218643.58218357,24655.59243469363
2021-07-15 00:00:00 UTC,1.6069368940706943,15879919.258488664,4881.171387829643
2021-07-16 00:00:00 UTC,1.584462575610283,15558403.521185355,3702.127347082778
2021-07-17 00:00:00 UTC,1.6863641946502193,16644745.30540077,17930.893439156473
2021-07-18 00:00:00 UTC,1.640955015655932,16204028.257601108,7506.801685116764
2021-07-19 00:00:00 UTC,1.6240971638813035,15826793.95608577,3810.5179669141503
2021-07-20 00:00:00 UTC,1.6363176778244983,16699629.67936061,8181.855035482403
2021-07-21 00:00:00 UTC,1.5982411895990027,15738457.891011365,22202.707846396206
2021-07-22 00:00:00 UTC,1.8619075986370703,18633296.69111129,24180.08734358575
2021-07-23 00:00:00 UTC,1.7653471636278897,17363718.92521832,6625.095987830784
2021-07-24 00:00:00 UTC,1.8340691660054462,18219416.1060758,3468.8580779616827
2021-07-25 00:00:00 UTC,1.7674189610343185,17310275.32987745,3684.804515616355
2021-07-26 00:00:00 UTC,1.8174555348346402,17749130.78219188,4470.7341730090875
2021-07-27 00:00:00 UTC,1.888859593244511,17922392.687689014,9409.312391368301
2021-07-28 00:00:00 UTC,1.9638422418480477,19301670.83262939,19428.9564693923
2021-07-29 00:00:00 UTC,1.958744730790048,19404583.598209653,28221.478042731687
2021-07-30 00:00:00 UTC,1.949325583183197,19140158.15084335,12401.993408836346
2021-07-31 00:00:00 UTC,1.9908356638649847,18696549.041193493,13414.811446040208
2021-08-01 00:00:00 UTC,1.9931209153809415,19228085.148945663,13136.173434313943
2021-08-02 00:00:00 UTC,1.8704732602207599,18452084.27436338,59869.7458436447
2021-08-03 00:00:00 UTC,1.9045426910258316,18757968.05162606,22893.83059608769
2021-08-04 00:00:00 UTC,1.834896087097274,18192244.069916155,22535.454761595298
2021-08-05 00:00:00 UTC,1.9338901071620163,18965203.87531574,6078.267487555631
2021-08-06 00:00:00 UTC,1.8661070074463169,18364146.364262808,19384.12670937888
2021-08-07 00:00:00 UTC,1.9666263215406765,19351602.575299382,975.110255005395
2021-08-08 00:00:00 UTC,2.0026473116308074,19643902.85953058,26635.357477399455
2021-08-09 00:00:00 UTC,1.9501077450635629,19295263.33491672,4689.575148191587
2021-08-10 00:00:00 UTC,1.8978198620887123,18162961.08426123,29171.925359301305
2021-08-11 00:00:00 UTC,1.9579007136257844,19288129.906269442,68498.86974460397
2021-08-12 00:00:00 UTC,2.075464584411087,20454715.5919193,41909.82025865
2021-08-13 00:00:00 UTC,1.6880060371535075,16631906.11863807,60228.377179835195
2021-08-14 00:00:00 UTC,2.242994994614892,21569646.317238532,61354.591134933675
2021-08-15 00:00:00 UTC,2.2019218028018495,21679039.401713297,26876.44060608595
2021-08-16 00:00:00 UTC,2.185502680527492,21564988.09199059,16267.981227393971
2021-08-17 00:00:00 UTC,2.2417827428445167,22174561.21134377,43141.235610696014
2021-08-18 00:00:00 UTC,2.499535375648916,25390555.800304476,246667.40557850638
2021-08-19 00:00:00 UTC,2.5063600388508807,24707100.166086193,152666.40385306274
2021-08-20 00:00:00 UTC,2.6529690027734927,25617969.403980304,53969.05749092811
2021-08-21 00:00:00 UTC,2.7223547652429363,27349309.44897208,17906.60960960412
2021-08-22 00:00:00 UTC,2.682339242495286,26448873.48458631,24853.540684536812
2021-08-23 00:00:00 UTC,2.611540881623337,25595460.60424037,46248.37500319748
2021-08-24 00:00:00 UTC,2.5985900736874057,25579428.438463867,21472.84960600333
2021-08-25 00:00:00 UTC,2.4233656121916343,24000787.380804513,89793.25301594852
2021-08-26 00:00:00 UTC,2.4922858504056435,25108697.91163058,13643.092382949095
2021-08-27 00:00:00 UTC,2.424678906044438,23209563.776055224,18663.339739112685
2021-08-28 00:00:00 UTC,2.469937675280732,24389981.428842895,18211.39413928494
2021-08-29 00:00:00 UTC,2.408105570927583,24178906.680626906,9295.531294267867
2021-08-30 00:00:00 UTC,2.3997271901031936,24028846.48737914,8501.413301779352
2021-08-31 00:00:00 UTC,2.305721304976841,23191219.986619987,44536.70501566942
2021-09-01 00:00:00 UTC,2.2390706346966147,22527436.313185994,43701.42506983882
2021-09-02 00:00:00 UTC,2.319035408655666,23333746.350627,32897.57002724151
2021-09-03 00:00:00 UTC,2.369558767529423,23650524.12932551,40726.83199164407
2021-09-04 00:00:00 UTC,2.4308820925177987,24458512.317058645,30240.97792983146
2021-09-05 00:00:00 UTC,2.3510079035919564,23656559.03939996,50262.32607420978
2021-09-06 00:00:00 UTC,2.460575044834469,24761201.276662212,48457.19182437104
2021-09-07 00:00:00 UTC,2.4812749529269755,24971670.40262862,102420.2693033892
2021-09-08 00:00:00 UTC,2.1463075183580895,21766448.60191657,86564.70578115032
2021-09-09 00:00:00 UTC,2.184662251937176,22043489.323367193,84364.52508560491
2021-09-10 00:00:00 UTC,2.199844483814443,22144542.999407448,82098.48995767754
2021-09-11 00:00:00 UTC,2.1768688213538403,21915157.64155611,27845.80084619065
2021-09-12 00:00:00 UTC,2.179552981345887,22115631.886081148,8268.98059720186
2021-09-13 00:00:00 UTC,2.1034474565035555,21163532.19753443,12519.50154487729
2021-09-14 00:00:00 UTC,2.3583972445619756,23748479.019716717,26764.155658255
2021-09-15 00:00:00 UTC,2.399748750871326,24166969.217741806,5612.95496853805
2021-09-16 00:00:00 UTC,2.3198513562194947,23364374.186341558,36938.96664301409
2021-09-17 00:00:00 UTC,2.3058031365978384,23216122.3295724,21162.12209290169
2021-09-18 00:00:00 UTC,2.249556294952669,22725947.25430274,17468.06606505642
2021-09-19 00:00:00 UTC,2.2451062869480793,22638567.49796799,42672.24377481999
2021-09-20 00:00:00 UTC,2.2463650341125216,22548380.579204485,8305.83492663602
2021-09-21 00:00:00 UTC,1.9353786397056745,19882120.351640936,32145.32025819175
2021-09-22 00:00:00 UTC,1.9272626065744,18534115.786459785,34375.37301649634
2021-09-23 00:00:00 UTC,2.1105539607141166,21268477.862265002,31356.455934882888
2021-09-24 00:00:00 UTC,2.066997989706816,20874253.048117187,21643.25876740263
2021-09-25 00:00:00 UTC,1.979618525930423,19871493.470006645,12835.354105347371
2021-09-26 00:00:00 UTC,2.054211826897388,20704962.243745446,7009.16667355983
2021-09-27 00:00:00 UTC,2.1370014985473436,21470902.676037233,11629.1543840085
2021-09-28 00:00:00 UTC,2.0063189324208897,20278317.357697792,8894.656125014533
2021-09-29 00:00:00 UTC,1.961815268480007,19779270.489128593,13591.23142193633
2021-09-30 00:00:00 UTC,1.9341854962578193,19732253.222470757,8453.405877494108
2021-10-01 00:00:00 UTC,2.0280732723802233,20392761.183901977,1668.8791738790505
2021-10-02 00:00:00 UTC,2.148584937812895,22094470.88654912,6300.115988132442
2021-10-03 00:00:00 UTC,2.1522176627167737,21706434.0818019,6603.087693947183
2021-10-04 00:00:00 UTC,2.148449332166371,21891632.115138162,5580.401790468387
2021-10-05 00:00:00 UTC,2.1311527971241717,21388291.14113072,4526.0287384389885
2021-10-06 00:00:00 UTC,2.1044537455448484,21201090.436854884,13200.238464649548
2021-10-07 00:00:00 UTC,2.1695075170019966,21887834.61250865,20906.397939193732
2021-10-08 00:00:00 UTC,2.031268229563651,20494634.30766165,23730.957948244883
2021-10-09 00:00:00 UTC,2.0205176566836958,19299336.738794066,33428.02057160361
2021-10-10 00:00:00 UTC,1.990887320052294,20078263.2306537,22692.0950407876
2021-10-11 00:00:00 UTC,1.9292119893021962,18918069.715285897,24387.65864199393
2021-10-12 00:00:00 UTC,2.099328324234785,21188344.274461787,36223.11313580835
2021-10-13 00:00:00 UTC,2.0007892759694115,20195541.523095403,17864.181443748654
2021-10-14 00:00:00 UTC,2.0816973862698753,21022339.401062563,20038.806494119777
2021-10-15 00:00:00 UTC,2.016206919910093,20354154.56152925,15466.789734647096
2021-10-16 00:00:00 UTC,1.9220767069996532,19326597.493382506,4721.208247500564
2021-10-17 00:00:00 UTC,1.9781226800160727,19978546.882789865,21236.44079129756
2021-10-18 00:00:00 UTC,2.1068061751576175,21274286.600423202,6859.338655542468
2021-10-19 00:00:00 UTC,1.9418036778775272,19816066.469410747,30746.154586854587
2021-10-20 00:00:00 UTC,2.038283442423988,20553245.804997746,24619.891419599768
2021-10-21 00:00:00 UTC,1.9441289052712254,19647635.05007255,61602.10448354999
2021-10-22 00:00:00 UTC,1.9586723703734976,20036073.21539946,40808.250911802315
2021-10-23 00:00:00 UTC,2.0368395714333647,20586065.78379291,57512.441955788316
2021-10-24 00:00:00 UTC,2.0518806754465784,20725991.73465784,69774.47151274366
2021-10-25 00:00:00 UTC,1.9366763655131516,18400478.819987092,39357.37550807247
2021-10-26 00:00:00 UTC,2.065910176655428,20875117.620078787,14457.118493801772
2021-10-27 00:00:00 UTC,1.8193683620455876,18392272.166502465,6648.452170273015
2021-10-28 00:00:00 UTC,1.9528031711729779,19739736.84041286,30915.513255308997
2021-10-29 00:00:00 UTC,1.8702722796190916,18907232.870661654,38636.88886336958
2021-10-30 00:00:00 UTC,2.151874211261073,21784085.686532427,29712.976423269436
2021-10-31 00:00:00 UTC,2.158844842759103,21822324.55269845,16049.757733604787
2021-11-01 00:00:00 UTC,2.088626900910154,20492029.9059759,8817.273518801989
2021-11-02 00:00:00 UTC,2.1643145502449808,21400835.71307012,23603.729222730104
2021-11-03 00:00:00 UTC,2.0724281396387085,20910756.65887361,12842.294120751058
2021-11-04 00:00:00 UTC,2.07764053815394,20222008.98911749,8902.969522599173
2021-11-05 00:00:00 UTC,1.9646275797447565,21347400.71445938,14390.45557531413
2021-11-06 00:00:00 UTC,2.1414069299814966,21657267.17377868,15657.967037954582
2021-11-07 00:00:00 UTC,2.204915993649337,22290687.445800964,14979.933823585143
2021-11-08 00:00:00 UTC,2.323714771915075,23505100.243949685,7818.673203750733
2021-11-09 00:00:00 UTC,2.2857132043870094,22903374.79816063,40089.86959932039
2021-11-10 00:00:00 UTC,2.403274559998081,24560450.401837822,26860.32051374537
2021-11-11 00:00:00 UTC,2.1654758117880366,21075658.72892151,44373.28239888606
2021-11-12 00:00:00 UTC,2.1462250573239077,21780900.60356912,23859.16007136022
2021-11-13 00:00:00 UTC,2.2051477663587047,22272803.657884657,54439.20612831539
2021-11-14 00:00:00 UTC,2.215526449529863,22421681.972938526,9245.85410266188
2021-11-15 00:00:00 UTC,2.2986320905741358,23101702.671888933,9988.563317174032
2021-11-16 00:00:00 UTC,2.320873086962813,23480115.163113616,28652.92713893992
2021-11-17 00:00:00 UTC,2.220227317252043,22473921.397915028,26958.892220087047
2021-11-18 00:00:00 UTC,2.058975752207819,20843171.63681842,7915.864642718897
2021-11-19 00:00:00 UTC,2.0098175429518803,20347290.747208793,9460.164277571856
2021-11-20 00:00:00 UTC,2.2711736495979973,23054695.169774767,6560.429305641078
2021-11-21 00:00:00 UTC,2.3672903295296703,23970183.171563152,22979.05936251513
2021-11-22 00:00:00 UTC,2.4761851675029254,25016861.472070232,72550.8094749114
2021-11-23 00:00:00 UTC,2.4243340186061264,24039232.227372658,36120.93463637516
2021-11-24 00:00:00 UTC,2.471403560512473,25027979.408151507,21672.307324437155
2021-11-25 00:00:00 UTC,2.4470863731269796,24769959.18937924,11720.565591739205
2021-11-26 00:00:00 UTC,2.525064606296615,25573973.965800405,19072.370676163406
2021-11-27 00:00:00 UTC,2.29318284203598,23227463.172015924,5052.410513132231
2021-11-28 00:00:00 UTC,2.3125371898187357,23519802.06541475,12148.789108778461
2021-11-29 00:00:00 UTC,2.4258265196212547,24601963.11399244,2300.689222075179
2021-11-30 00:00:00 UTC,2.3862670317225336,24205554.61139055,9163.799761287424
2021-12-01 00:00:00 UTC,2.37478910585749,24086980.327840354,8286.05693131912
2021-12-02 00:00:00 UTC,2.4042417298571057,24368476.497646645,15232.031398956264
2021-12-03 00:00:00 UTC,2.334423222203324,23705571.093156125,12501.200531177717
2021-12-04 00:00:00 UTC,2.166577452537692,21899407.278109275,8840.075086131932
2021-12-05 00:00:00 UTC,2.047462012428212,20769195.65619056,15252.255510205498
2021-12-06 00:00:00 UTC,2.011709919872125,20334751.41009614,1815.0209148475114
2021-12-07 00:00:00 UTC,2.037598674158339,20666865.573483564,21108.88738076113
2021-12-08 00:00:00 UTC,2.0405390187647603,20555878.81300261,1251.2013318955562
2021-12-09 00:00:00 UTC,1.6664762488599711,16924555.771609556,10772.4874785957
2021-12-10 00:00:00 UTC,1.7845718784857911,18237852.079945184,2621.175629571175
2021-12-11 00:00:00 UTC,1.778014607168517,18039650.14179297,12055.763462077242
2021-12-12 00:00:00 UTC,1.8528427164823624,18852458.819292456,6032.888772639505
2021-12-13 00:00:00 UTC,1.8832596068878322,19110487.508636735,2814.5124525698548
2021-12-14 00:00:00 UTC,1.683544404820159,18499895.376303505,6447.458586631104
2021-12-15 00:00:00 UTC,1.925304587486687,19541685.22396311,48775.581593143776
2021-12-16 00:00:00 UTC,1.9417641018367373,19707538.285663374,123996.14326379765
2021-12-17 00:00:00 UTC,1.8008500523503463,18280246.629390195,71238.50992671016
2021-12-18 00:00:00 UTC,1.7589637929582818,17880738.891654044,63239.71101730947
2021-12-19 00:00:00 UTC,1.829800483592773,19201180.115446046,49647.72412241339
2021-12-20 00:00:00 UTC,1.741686467952658,17734979.070234314,21298.023077858234
2021-12-21 00:00:00 UTC,1.863545699340908,18778124.75553256,40614.18178499016
2021-12-22 00:00:00 UTC,1.7703237118871513,18002180.16954063,37331.069014495944
2021-12-23 00:00:00 UTC,1.8587763152503143,18915320.232235108,27396.25260426861
2021-12-24 00:00:00 UTC,1.9095756900891034,19365611.167905558,4274.296271544149
2021-12-25 00:00:00 UTC,1.8997899609029612,19264141.63106718,7465.670188246425
2021-12-26 00:00:00 UTC,1.8184549288971057,18472685.366765127,6589.283076898722
2021-12-27 00:00:00 UTC,1.9330179077256164,20626922.38436549,29617.075010942594
2021-12-28 00:00:00 UTC,1.8697431098995991,19114883.253447074,21761.734431104614
2021-12-29 00:00:00 UTC,1.8483895457182689,18778921.94305011,7311.464154201689
2021-12-30 00:00:00 UTC,1.7060862848460177,17333175.92357505,6478.964096026738
2021-12-31 00:00:00 UTC,1.9167095076063112,19473026.29698333,25651.338211355756
2022-01-01 00:00:00 UTC,1.6717464815375194,17003777.175822493,26781.473132425876
2022-01-02 00:00:00 UTC,1.7428920641514756,17705566.16312185,17568.6816144106
2022-01-03 00:00:00 UTC,1.721894399176637,17492058.40936661,8021.87064082776
2022-01-04 00:00:00 UTC,1.7310985770259446,17573864.946442924,11044.074197139465
2022-01-05 00:00:00 UTC,1.668623216149858,17048431.505482998,7192.678551952963
2022-01-06 00:00:00 UTC,1.6945322344542721,17319699.604926586,9359.762422976943
2022-01-07 00:00:00 UTC,1.6142024460553395,16399671.70609288,2835.135825078795
2022-01-08 00:00:00 UTC,1.5715873157886369,15600091.401307216,23341.91896902306
2022-01-09 00:00:00 UTC,1.698039655867953,16218267.683962615,6298.95629669103
2022-01-10 00:00:00 UTC,1.6052489356914055,16316811.973215582,4699.595523409826
2022-01-11 00:00:00 UTC,1.714617965710889,17426667.110891502,5439.473796524928
2022-01-12 00:00:00 UTC,1.6429300031310161,16707040.54938704,6843.680450549547
2022-01-13 00:00:00 UTC,1.691529583282418,17185285.473185766,6001.701958811368
2022-01-14 00:00:00 UTC,1.8127149010552674,18425822.93519042,15872.5991453684
2022-01-15 00:00:00 UTC,1.7063187684358871,17335925.587493442,3224.7119890132726
2022-01-16 00:00:00 UTC,1.7034504615108836,17942699.864609286,1580.1753307269973
2022-01-17 00:00:00 UTC,1.6759193631693148,17063893.143588856,1318.381368032743
2022-01-18 00:00:00 UTC,1.639058896124222,16652203.61242515,4807.494407952138
2022-01-19 00:00:00 UTC,1.7354745987256797,17643790.460109245,3231.9243321610093
2022-01-20 00:00:00 UTC,1.8518695342651252,18814277.278961577,4871.1487827382925
2022-01-21 00:00:00 UTC,1.5961550948448007,17254072.239323683,3817.187235910015
2022-01-22 00:00:00 UTC,1.491397108566379,15199663.914583314,5615.983041708754
2022-01-23 00:00:00 UTC,1.2943391474545232,13149984.468472682,17823.288161525634
2022-01-24 00:00:00 UTC,1.4159539413494044,14385543.675655188,4082.2824458514124
2022-01-25 00:00:00 UTC,1.5580198523718198,15828878.312576406,14098.725888004345
2022-01-26 00:00:00 UTC,1.4174219929754854,14402156.088391498,6963.236916710217
