snapped_at,price,market_cap,total_volume
2021-01-11 00:00:00 UTC,8.509500326835095,81602448.59769768,566720.0792885276
2021-01-12 00:00:00 UTC,7.884208498601736,75612895.81095172,445310.947601692
2021-01-13 00:00:00 UTC,7.4787317107687805,72290679.70696773,261569.73548481686
2021-01-14 00:00:00 UTC,8.771136700871637,84133419.38937819,326419.9331430269
2021-01-15 00:00:00 UTC,8.307907695518384,78310188.40151748,468514.6119576469
2021-01-16 00:00:00 UTC,8.138554096427937,77496549.98247075,320507.73548198066
2021-01-17 00:00:00 UTC,7.816339930030403,75523808.75005491,486745.54095682304
2021-01-18 00:00:00 UTC,7.801012427258887,74856529.88737407,89892.58089091713
2021-01-19 00:00:00 UTC,8.153010315538888,77325899.43394332,103402.57006042692
2021-01-20 00:00:00 UTC,8.123357871471784,78317380.61145549,78971.1491122912
2021-01-21 00:00:00 UTC,8.182306308628991,78481258.50865117,62951.44754829279
2021-01-22 00:00:00 UTC,7.309662689913248,70166226.14887007,112673.14543645068
2021-01-23 00:00:00 UTC,7.908214493959905,76169075.71719165,339958.3143664526
2021-01-24 00:00:00 UTC,7.6310157633315665,73263257.91482821,140875.1000318475
2021-01-25 00:00:00 UTC,7.681375347705362,74001023.00784965,250660.6899435859
2021-01-26 00:00:00 UTC,7.862883078265119,75536597.23736106,133008.53437844047
2021-01-27 00:00:00 UTC,7.933958949657919,75844027.59948811,179463.25793132724
2021-01-28 00:00:00 UTC,7.753087577837309,74293515.6372703,89005.52850814423
2021-01-29 00:00:00 UTC,8.08685218951493,77674038.79652554,57526.39302560876
2021-01-30 00:00:00 UTC,8.119635476999747,77995813.4193682,312984.55420538853
2021-01-31 00:00:00 UTC,8.374329317832597,80548961.27575801,309721.91230233357
2021-02-01 00:00:00 UTC,8.038073416788196,77225452.91474572,207731.7431007169
2021-02-02 00:00:00 UTC,8.846723315578863,85156539.1942152,320171.0534124049
2021-02-03 00:00:00 UTC,8.593446771103968,82726699.20556991,133647.48309216113
2021-02-04 00:00:00 UTC,8.306107088357837,79379576.84217699,332688.7638074877
2021-02-05 00:00:00 UTC,8.630302873786874,83343104.14753893,299791.3761285129
2021-02-06 00:00:00 UTC,9.43327470411834,99031763.95096113,390755.5082652437
2021-02-07 00:00:00 UTC,9.63517328542805,90038294.29802813,399386.5416067407
2021-02-08 00:00:00 UTC,9.396150603936318,90339966.87259367,404174.6266823181
2021-02-09 00:00:00 UTC,10.01312913822224,95746756.83309191,459687.91332106874
2021-02-10 00:00:00 UTC,11.712832300768907,112621271.48215532,737798.1393926765
2021-02-11 00:00:00 UTC,12.405835525562106,120116325.58563116,937241.3903923335
2021-02-12 00:00:00 UTC,14.715362893772374,135481501.10151216,1417643.9855637532
2021-02-13 00:00:00 UTC,15.765816882109537,140527543.83374453,2807376.7655179524
2021-02-14 00:00:00 UTC,16.06137571028908,154677131.1332581,2317904.3813964725
2021-02-15 00:00:00 UTC,17.362286628179813,167017087.32988915,1132844.4194547292
2021-02-16 00:00:00 UTC,15.788639365436547,151893575.34300432,2000877.7293061118
2021-02-17 00:00:00 UTC,15.655137131327145,150619871.32928714,564773.0156896516
2021-02-18 00:00:00 UTC,15.556175449562636,149681783.54735258,658060.881635995
2021-02-19 00:00:00 UTC,15.39382528430162,148377950.657288,425271.0294654045
2021-02-20 00:00:00 UTC,15.082161943584575,145147820.14250177,508595.8748496615
2021-02-21 00:00:00 UTC,14.987415462548643,144246880.3998131,599542.6244143945
2021-02-22 00:00:00 UTC,15.031455672024782,145561084.29433575,670661.9724564309
2021-02-23 00:00:00 UTC,11.911068507234546,119108050.72308934,1845102.0122460006
2021-02-24 00:00:00 UTC,10.416525942979435,100281236.41441652,1467666.1345065099
2021-02-25 00:00:00 UTC,13.80529387875501,132737425.74081416,869870.6698545234
2021-02-26 00:00:00 UTC,11.851695513714688,114116516.92347534,161082.3786131627
2021-02-27 00:00:00 UTC,11.90898996473964,112823923.0875071,238180.65787563857
2021-02-28 00:00:00 UTC,10.971543437409323,104516958.02683932,788038.8322912612
2021-03-01 00:00:00 UTC,10.659238699702243,103160235.37928593,214995.15828864055
2021-03-02 00:00:00 UTC,13.254821819493406,132410524.71964474,234322.5440055313
2021-03-03 00:00:00 UTC,12.181725077926265,117973064.66381475,143521.92325698046
2021-03-04 00:00:00 UTC,12.865883370932831,125054039.10791732,490046.3588839563
2021-03-05 00:00:00 UTC,11.816052421809072,114860170.57757273,227389.5216150668
2021-03-06 00:00:00 UTC,12.429216378985425,120892638.46911544,208168.61962844597
2021-03-07 00:00:00 UTC,12.05391001744363,117191143.9871291,214216.39642247267
2021-03-08 00:00:00 UTC,13.256172730366863,125445632.6184365,288407.2748435351
2021-03-09 00:00:00 UTC,15.244173748589521,153929917.69795713,1680083.0436641884
2021-03-10 00:00:00 UTC,13.946304880626679,136537976.71575361,403422.2633323237
2021-03-11 00:00:00 UTC,17.025619374251093,151119318.382802,1770737.5070564027
2021-03-12 00:00:00 UTC,14.11331445740369,137272057.26453197,584300.226735556
2021-03-13 00:00:00 UTC,14.704014967383557,141831876.33865404,589538.88430109
2021-03-14 00:00:00 UTC,14.211420568890976,138412759.71086785,343266.42616018583
2021-03-15 00:00:00 UTC,12.935823651516484,127685960.52015375,973082.7746071591
2021-03-16 00:00:00 UTC,13.6104878425758,123846753.18671654,334606.68881808344
2021-03-17 00:00:00 UTC,12.697119152960088,123550570.80992682,429711.3071394781
2021-03-18 00:00:00 UTC,14.279642122200347,138775451.94741267,192563.57185075618
2021-03-19 00:00:00 UTC,13.682953488765495,133039221.66590706,262639.54016694595
2021-03-20 00:00:00 UTC,13.96184085367651,135890076.98545069,161785.04678593058
2021-03-21 00:00:00 UTC,13.815117673761552,134864063.1449566,188844.1304917085
2021-03-22 00:00:00 UTC,14.13682761281265,137798525.24633312,288038.51051713503
2021-03-23 00:00:00 UTC,13.189160103994489,128401903.95015787,281709.05959563266
2021-03-24 00:00:00 UTC,13.961912644463727,135604134.8569946,243253.06304654686
2021-03-25 00:00:00 UTC,12.602194307374376,120105522.69089097,832520.2130914707
2021-03-26 00:00:00 UTC,11.816978159383181,114954977.29152714,171988.97662081703
2021-03-27 00:00:00 UTC,12.793829666137519,124364856.46234576,500865.3283723801
2021-03-28 00:00:00 UTC,12.69211070446984,123805358.55446215,132917.21564916076
2021-03-29 00:00:00 UTC,12.955695382637346,124625996.2557995,314878.0774793922
2021-03-30 00:00:00 UTC,13.561863892640048,132135261.3737317,126486.41879785788
2021-03-31 00:00:00 UTC,14.164462327055997,137407128.01121557,302164.4205117691
2021-04-01 00:00:00 UTC,14.671751625692856,142943988.9230992,442459.0472684112
2021-04-02 00:00:00 UTC,14.989952176391375,146057140.86648107,513421.17592230474
2021-04-03 00:00:00 UTC,14.884057261030442,145035994.97075075,562765.282202708
2021-04-04 00:00:00 UTC,14.573249176381573,142124912.76708195,170905.76676837206
2021-04-05 00:00:00 UTC,14.744319789693417,142548642.08889467,187202.34187490807
2021-04-06 00:00:00 UTC,14.042339185062378,140870987.55399758,310662.4611623329
2021-04-07 00:00:00 UTC,14.218905733449047,141550168.95735624,841058.8308794517
2021-04-08 00:00:00 UTC,13.650450294420255,132384608.95222653,580207.3663897518
2021-04-09 00:00:00 UTC,14.130512545807761,137546887.8588979,219318.47004801227
2021-04-10 00:00:00 UTC,15.103082190227495,141440550.0179605,747132.6370922829
2021-04-11 00:00:00 UTC,15.000868438276843,146870590.28138387,412678.95337533904
2021-04-12 00:00:00 UTC,14.748680418655656,142038862.27155548,269180.8058376488
2021-04-13 00:00:00 UTC,14.911465159043809,145515899.8736418,656940.636253395
2021-04-14 00:00:00 UTC,15.543726111234111,155277940.7125531,2268593.846171208
2021-04-15 00:00:00 UTC,15.702776271100197,153797602.84167027,2405628.255561547
2021-04-16 00:00:00 UTC,15.873789433938436,154885757.47453788,573265.8337874534
2021-04-17 00:00:00 UTC,17.67739196663612,172517042.59889638,5034636.723188783
2021-04-18 00:00:00 UTC,16.62974608059456,162255226.94399402,2471835.2076018513
2021-04-19 00:00:00 UTC,16.47736706908147,157534731.0130612,1497178.4159639697
2021-04-20 00:00:00 UTC,14.713772415968636,143750595.1842242,838597.6910347025
2021-04-21 00:00:00 UTC,15.359258093359658,149896852.85273123,736439.9799734167
2021-04-22 00:00:00 UTC,14.754032109841464,144002855.11169228,307597.0532023157
2021-04-23 00:00:00 UTC,13.405188969684199,128324871.29094641,888525.631584308
2021-04-24 00:00:00 UTC,12.500194692349943,117905659.48456688,877686.1859370362
2021-04-25 00:00:00 UTC,14.246290262388937,135582423.50178432,534366.7419076443
2021-04-26 00:00:00 UTC,13.95707632602211,136245716.1012248,285745.2084256249
2021-04-27 00:00:00 UTC,15.357580507073154,150693348.00191653,823554.0309651187
2021-04-28 00:00:00 UTC,15.973015956598044,155980492.52977145,1387545.0797028975
2021-04-29 00:00:00 UTC,15.431757779198064,150705411.4571178,577016.6186159428
2021-04-30 00:00:00 UTC,14.982091936749606,146516625.1306782,214170.70072985443
2021-05-01 00:00:00 UTC,16.574620131412697,162763392.6079874,601565.0916813537
2021-05-02 00:00:00 UTC,15.829603572986837,152711255.9581499,232034.2525975586
2021-05-03 00:00:00 UTC,15.64456251948165,152578641.22160456,149012.6196899366
2021-05-04 00:00:00 UTC,15.333415372475676,150797143.605389,264211.15413127386
2021-05-05 00:00:00 UTC,14.406229479407559,140763410.21513355,265318.80205552786
2021-05-06 00:00:00 UTC,15.79069769278308,154243889.2732786,279472.33713502024
2021-05-07 00:00:00 UTC,15.660786707744064,152578307.7729725,338506.8647147103
2021-05-08 00:00:00 UTC,17.6641390066635,173025283.94489864,1988032.8818440577
2021-05-09 00:00:00 UTC,17.34624530034131,163821000.69147328,643803.9806002568
2021-05-10 00:00:00 UTC,16.895805445790447,162939107.84580815,650209.1550585148
2021-05-11 00:00:00 UTC,16.502837921793656,161131271.6441835,401339.53989888093
2021-05-12 00:00:00 UTC,17.277416086320184,164404364.9240934,312987.154054721
2021-05-13 00:00:00 UTC,15.6376491728757,152899346.82249784,577086.4101599178
2021-05-14 00:00:00 UTC,13.756023676009567,134519611.77721894,645754.7219240305
2021-05-15 00:00:00 UTC,14.994353354600968,146631765.9187872,435623.84053485363
2021-05-16 00:00:00 UTC,14.004642252059444,137216663.55378857,157153.87792290442
2021-05-17 00:00:00 UTC,15.382097767526194,150450379.93678394,269426.215730302
2021-05-18 00:00:00 UTC,13.486631577361432,131922814.1280208,190761.73801900656
2021-05-19 00:00:00 UTC,13.464856800178026,133396024.97870894,89917.67250070063
2021-05-20 00:00:00 UTC,11.918812084799804,119746907.72831284,726596.6927111227
2021-05-21 00:00:00 UTC,12.155412043754993,118931068.65959233,369434.29811337456
2021-05-22 00:00:00 UTC,10.441579115171834,102409938.63681921,220262.82896156947
2021-05-23 00:00:00 UTC,10.419713236297907,101966791.30875435,369133.0935546867
2021-05-24 00:00:00 UTC,8.093321081423028,77107904.42648417,325958.0264138115
2021-05-25 00:00:00 UTC,11.345299256634172,110980591.40078618,487030.7129207844
2021-05-26 00:00:00 UTC,11.556552100699601,113307348.70825943,217747.22092093
2021-05-27 00:00:00 UTC,12.847776642396381,125457684.14798221,212291.1420579205
2021-05-28 00:00:00 UTC,12.135563470359964,118698050.67732835,45411.01827711271
2021-05-29 00:00:00 UTC,10.986284603271997,107318517.23460557,178842.84518653396
2021-05-30 00:00:00 UTC,10.156064025891457,98515255.03235932,78620.98609434516
2021-05-31 00:00:00 UTC,10.415659771093082,101996707.82778756,84700.33905833572
2021-06-01 00:00:00 UTC,11.378103119685194,112182154.4380297,197461.9800014504
2021-06-02 00:00:00 UTC,11.301006856175473,110684011.77986236,64209.984084010175
2021-06-03 00:00:00 UTC,11.740983166538113,114997577.3420131,72124.4313674657
2021-06-04 00:00:00 UTC,11.560043963781984,115322244.69069406,44108.234113333885
2021-06-05 00:00:00 UTC,11.511975594198594,112772935.25169002,94438.48308898187
2021-06-06 00:00:00 UTC,10.834439693901988,105778420.95963831,35422.900875376654
2021-06-07 00:00:00 UTC,11.144361564442441,108860806.5249854,8192.23126797478
2021-06-08 00:00:00 UTC,10.42372639861121,102139436.25022478,98707.07644850525
2021-06-09 00:00:00 UTC,9.793483387515046,96061411.18620312,90501.28639684898
2021-06-10 00:00:00 UTC,10.78104639847968,105669787.60067856,137114.79587322133
2021-06-11 00:00:00 UTC,10.800153159999,105774929.40970969,36180.613270566784
2021-06-12 00:00:00 UTC,9.91881282186333,96711166.1738617,66911.33416451709
2021-06-13 00:00:00 UTC,10.349250371063603,101451079.53654051,133123.61330003123
2021-06-14 00:00:00 UTC,10.893831995276281,106798969.01987047,58450.80473371637
2021-06-15 00:00:00 UTC,11.143046359743163,109251672.63549048,59665.932534085805
2021-06-16 00:00:00 UTC,11.831099850399204,115628858.07115544,59382.46352681025
2021-06-17 00:00:00 UTC,10.265305398676103,100518646.48466602,128772.65435151162
2021-06-18 00:00:00 UTC,10.096444825319178,99297211.0092093,65062.45529313936
2021-06-19 00:00:00 UTC,10.257356816069992,100458007.18747489,41481.395558234966
2021-06-20 00:00:00 UTC,10.320588787751296,101231381.85287918,16700.135893164075
2021-06-21 00:00:00 UTC,10.515663177842496,103152441.25032432,99004.49425799282
2021-06-22 00:00:00 UTC,9.25672991120414,88769384.8103031,42403.98749287551
2021-06-23 00:00:00 UTC,8.208978176543223,81063146.74493374,108965.6449934873
2021-06-24 00:00:00 UTC,9.381730616254712,91821665.79023576,86411.44283394022
2021-06-25 00:00:00 UTC,8.984650384981077,90541593.20741266,4531.45645216048
2021-06-26 00:00:00 UTC,8.393391161418569,82861231.96723919,52677.818930452
2021-06-27 00:00:00 UTC,7.959440643580462,78335105.45843074,177326.34997212258
2021-06-28 00:00:00 UTC,8.342208633760695,81028329.34084672,31678.072330821196
2021-06-29 00:00:00 UTC,8.24476505002701,76969965.40023531,95136.30942564618
2021-06-30 00:00:00 UTC,9.176636794155652,89785179.91168196,135955.48906830768
2021-07-01 00:00:00 UTC,8.982961520554554,89591329.08142424,185376.38055094253
2021-07-02 00:00:00 UTC,9.388018310750649,92630067.8696612,119117.01434016047
2021-07-03 00:00:00 UTC,9.428732062150356,89471070.62145403,89382.42424497538
2021-07-04 00:00:00 UTC,9.356314014916265,92051978.90794542,4941.737928686068
2021-07-05 00:00:00 UTC,9.34693573679686,91796189.6374361,50317.610918809754
2021-07-06 00:00:00 UTC,9.43055406559903,93259622.47927542,109845.66783086029
2021-07-07 00:00:00 UTC,8.872163928168504,86862959.55153044,132495.2120324965
2021-07-08 00:00:00 UTC,8.950923261350006,86553392.51504116,127083.78361479231
2021-07-09 00:00:00 UTC,8.671095179189301,84885485.64142717,81215.72224775587
2021-07-10 00:00:00 UTC,9.076165486819281,87861764.89536415,36243.35332971095
2021-07-11 00:00:00 UTC,8.078056786682495,79373030.62998027,81526.5560559876
2021-07-12 00:00:00 UTC,7.8860014788692085,77818206.6646888,467433.6819646429
2021-07-13 00:00:00 UTC,7.514059199642908,73925944.23252599,513854.3841494493
2021-07-14 00:00:00 UTC,7.7152700881411524,75528240.41134952,114848.34026885733
2021-07-15 00:00:00 UTC,7.46154114371527,73736950.220337,22664.898213616078
2021-07-16 00:00:00 UTC,7.366514842818939,72324974.1001287,17212.00391355851
2021-07-17 00:00:00 UTC,7.828551717900227,77269340.67266202,83239.98284706826
2021-07-18 00:00:00 UTC,7.617165192036807,75217637.80053562,34845.896416324445
2021-07-19 00:00:00 UTC,7.54138886833283,73409073.21310249,17693.89074579335
2021-07-20 00:00:00 UTC,7.566565755977374,77170473.07827328,37834.06179059329
2021-07-21 00:00:00 UTC,7.384264852398444,72733054.78593586,102581.93584620961
2021-07-22 00:00:00 UTC,8.61022728349711,86172256.79279916,111818.67881923151
2021-07-23 00:00:00 UTC,8.20475511441675,80700875.49477012,30791.275115512784
2021-07-24 00:00:00 UTC,8.517756704551863,84614340.92398174,16110.01902128334
2021-07-25 00:00:00 UTC,8.201320446658277,80324539.98180896,17098.52801294937
2021-07-26 00:00:00 UTC,8.440755898348472,82451554.33574226,20763.30073418162
2021-07-27 00:00:00 UTC,8.762320093029706,83127663.50798278,43649.30422745674
2021-07-28 00:00:00 UTC,9.089401066400793,89299635.73817942,89924.52341068095
2021-07-29 00:00:00 UTC,9.066406688928486,89799647.90817143,130628.25046879305
2021-07-30 00:00:00 UTC,9.014380666845492,88518702.30469005,57351.26578106014
2021-07-31 00:00:00 UTC,9.213288079909388,86524817.46396498,62081.73011633182
2021-08-01 00:00:00 UTC,9.223863880279914,88984686.64075427,60792.235298329935
2021-08-02 00:00:00 UTC,8.657326362701143,85373286.63608754,277102.0254837695
2021-08-03 00:00:00 UTC,8.817102344109092,86831663.97651017,105987.25266991844
2021-08-04 00:00:00 UTC,8.5100180372284,84400943.75539416,104516.6142360158
2021-08-05 00:00:00 UTC,8.988847937664541,88177593.40665178,28252.185565118336
2021-08-06 00:00:00 UTC,8.680015507011932,85441507.12469329,90163.38278346726
2021-08-07 00:00:00 UTC,9.177183079802644,90303479.50492905,4550.313008201269
2021-08-08 00:00:00 UTC,9.34887102338835,91702774.204496,124340.67659935303
2021-08-09 00:00:00 UTC,9.102304045342098,90063056.5467503,21889.01559433001
2021-08-10 00:00:00 UTC,8.860475187619144,84811792.85955875,136196.86777684517
2021-08-11 00:00:00 UTC,9.136058920239401,90003282.6274305,319633.01591406314
2021-08-12 00:00:00 UTC,9.687991468088354,95479830.8527808,195629.44323144224
2021-08-13 00:00:00 UTC,7.876238543741226,77604497.34433614,281025.69263954763
2021-08-14 00:00:00 UTC,10.436035405695915,100357599.19013508,285465.9448297608
2021-08-15 00:00:00 UTC,10.24493320305396,100866574.95934446,125048.6454127618
2021-08-16 00:00:00 UTC,10.169738807445443,100370344.8383654,75699.34435728609
2021-08-17 00:00:00 UTC,10.440068714185658,103257762.76124634,200910.39848894844
2021-08-18 00:00:00 UTC,11.65235911229461,118364574.35901132,1149916.5881389375
2021-08-19 00:00:00 UTC,11.696164515805924,115298003.38802521,712432.1118367969
2021-08-20 00:00:00 UTC,12.37921909690341,119533013.5808795,251829.09654622016
2021-08-21 00:00:00 UTC,12.695620268725397,127542689.0752897,83506.93995003849
2021-08-22 00:00:00 UTC,12.510189890913324,123355176.12794963,115914.68688943876
2021-08-23 00:00:00 UTC,12.18704321511301,119391621.7494815,215823.1367384784
2021-08-24 00:00:00 UTC,12.132730539633522,119416271.85792246,100256.0199185359
2021-08-25 00:00:00 UTC,11.316639819166364,112062436.33609448,419316.79539422615
2021-08-26 00:00:00 UTC,11.638640482572619,117263499.4001125,63711.410667370015
2021-08-27 00:00:00 UTC,11.32861672993699,108419062.50747706,87199.10181836458
2021-08-28 00:00:00 UTC,11.56737614174326,114224780.69026268,85288.81039506568
2021-08-29 00:00:00 UTC,11.277799924559105,113236261.41260104,43533.449444598096
2021-08-30 00:00:00 UTC,11.240836186236507,112548387.36190906,39822.44093033104
2021-08-31 00:00:00 UTC,10.803792054533087,108665829.51094802,208683.19980597397
2021-09-01 00:00:00 UTC,10.487357839646776,105495133.54851417,204688.71133759918
2021-09-02 00:00:00 UTC,10.831705082512638,108977844.96419966,153657.3245653692
2021-09-03 00:00:00 UTC,11.055489357474073,110344679.27307175,190016.41310491986
2021-09-04 00:00:00 UTC,11.344983324514448,114148446.45634736,141135.3481055089
2021-09-05 00:00:00 UTC,10.972208625070166,110405711.83746915,234575.44605653975
2021-09-06 00:00:00 UTC,11.479320096207685,115518425.669701,226067.32401153582
2021-09-07 00:00:00 UTC,11.584789816015501,116589881.59615763,478188.5584182527
2021-09-08 00:00:00 UTC,10.011585716569503,101531387.09809248,403786.48657979234
2021-09-09 00:00:00 UTC,10.211454783229506,103034242.94606325,394333.0519197617
2021-09-10 00:00:00 UTC,10.30264691285563,103710698.30074775,384496.15885843744
2021-09-11 00:00:00 UTC,10.214602588225096,102833309.83057596,130661.8876638622
2021-09-12 00:00:00 UTC,10.227197572053703,103774002.58932675,38800.84540768561
2021-09-13 00:00:00 UTC,9.86870828210375,99292556.23943992,58737.5302395781
2021-09-14 00:00:00 UTC,11.06469453934831,111418747.08901788,125567.14423110841
2021-09-15 00:00:00 UTC,11.252622835973328,113320942.28493148,26319.615848670925
2021-09-16 00:00:00 UTC,10.887692647368223,109655355.44205877,173364.60564263494
2021-09-17 00:00:00 UTC,10.832167492606633,109054093.26724096,99415.10069568583
2021-09-18 00:00:00 UTC,10.58234238536851,106907195.6173991,82173.11846136895
2021-09-19 00:00:00 UTC,10.561408697944087,106496144.55761504,200738.3833826468
2021-09-20 00:00:00 UTC,10.555074204150086,105961646.33420716,39026.91799719017
2021-09-21 00:00:00 UTC,9.076705206339067,93229555.520523,150757.8877647103
2021-09-22 00:00:00 UTC,9.036452065746666,86903221.88240035,161177.52165485133
2021-09-23 00:00:00 UTC,9.914971509333185,99915167.28617066,147306.52379190119
2021-09-24 00:00:00 UTC,9.707147165991223,98028948.78933114,101642.23625423411
2021-09-25 00:00:00 UTC,9.28048529228915,93157899.09449369,60172.35817694406
2021-09-26 00:00:00 UTC,9.630179954901918,97065214.8702083,32859.09248328662
2021-09-27 00:00:00 UTC,10.010151953215567,100655956.63360588,54473.33684625823
2021-09-28 00:00:00 UTC,9.419391004741655,95199475.38527568,41759.1852124616
2021-09-29 00:00:00 UTC,9.194866216534885,92703808.01404563,63700.97972552473
2021-09-30 00:00:00 UTC,9.104794131112651,92900482.77524664,39792.729482375464
2021-10-01 00:00:00 UTC,9.593313935881795,96472384.36766107,7894.232449149511
2021-10-02 00:00:00 UTC,10.157063578340459,104447788.67011423,29782.70838457909
2021-10-03 00:00:00 UTC,10.17423665684527,102613411.80784053,31214.95470830648
2021-10-04 00:00:00 UTC,10.150174624311367,103475231.18467997,26364.155672202607
2021-10-05 00:00:00 UTC,10.053356310770019,100899645.70167725,21350.78237548863
2021-10-06 00:00:00 UTC,9.947025523719132,100185838.78861134,62392.96501765279
2021-10-07 00:00:00 UTC,10.28177072529763,103731236.41905338,99079.99332478321
2021-10-08 00:00:00 UTC,9.63001518508838,97162765.96223427,112505.8138911491
2021-10-09 00:00:00 UTC,9.589368848436754,91594576.22470775,158649.25410271733
2021-10-10 00:00:00 UTC,9.442915886905062,95232587.46618646,107630.1720391611
2021-10-11 00:00:00 UTC,9.158414297382693,89798357.26230362,115773.84073137202
2021-10-12 00:00:00 UTC,9.97131789595088,100639673.18047795,172051.30426170738
2021-10-13 00:00:00 UTC,9.512487181314693,96017022.96463662,84932.88075327371
2021-10-14 00:00:00 UTC,9.88351907539342,99804038.92697792,95140.59418003912
2021-10-15 00:00:00 UTC,9.590859185790976,96822319.33523822,73573.69967158552
2021-10-16 00:00:00 UTC,9.144124467533723,91944724.35456575,22460.766365397558
2021-10-17 00:00:00 UTC,9.410758650914552,95046320.8421376,101030.64936787152
2021-10-18 00:00:00 UTC,10.020651597850582,101187388.06132133,32625.233241362406
2021-10-19 00:00:00 UTC,9.221345541314376,94104653.61005202,146009.05268752726
2021-10-20 00:00:00 UTC,9.693273528258665,97718829.09877673,117082.51011566991
2021-10-21 00:00:00 UTC,9.240612697894097,93400207.31300958,292800.12624897226
2021-10-22 00:00:00 UTC,9.308120485874136,95194711.66115318,193931.42112501748
2021-10-23 00:00:00 UTC,9.653682743271977,97568483.44664285,272582.5225603383
2021-10-24 00:00:00 UTC,9.724818441612085,98230130.55963047,330693.72670668876
2021-10-25 00:00:00 UTC,9.179058453213434,87211150.65771903,186537.95584371983
2021-10-26 00:00:00 UTC,9.826712328873434,99294624.71403733,68766.75769757878
2021-10-27 00:00:00 UTC,8.662143817876416,87557423.58525372,31653.759659988205
2021-10-28 00:00:00 UTC,9.284768443172148,93871214.84262191,146990.4320694782
2021-10-29 00:00:00 UTC,8.859694980110396,89558451.64347814,183027.3880654401
2021-10-30 00:00:00 UTC,10.266407375453904,103930005.19703841,141758.06313500734
2021-10-31 00:00:00 UTC,10.299663660718373,104112439.54918668,76572.01815433518
2021-11-01 00:00:00 UTC,9.96171994189741,97703516.9178629,42054.04488812149
2021-11-02 00:00:00 UTC,10.29444172733443,101748546.25233695,112269.82464432996
2021-11-03 00:00:00 UTC,9.873272632429645,99597971.16293599,61182.083303563
2021-11-04 00:00:00 UTC,9.875737409741827,96107481.30872422,42318.86486497186
2021-11-05 00:00:00 UTC,9.362835687516174,101686860.01123975,68580.66760809293
2021-11-06 00:00:00 UTC,10.194427662510327,103102049.6289577,74541.653001832
2021-11-07 00:00:00 UTC,10.496770270265483,106117523.73277718,71313.79356984244
2021-11-08 00:00:00 UTC,11.06670580109361,111943183.54770592,37236.478911520084
2021-11-09 00:00:00 UTC,10.889289679507316,109119046.86413671,190990.8042893549
2021-11-10 00:00:00 UTC,11.44203093780169,116930480.9222119,127882.4414959019
2021-11-11 00:00:00 UTC,10.36663765121152,100929281.66622509,212425.24969341932
2021-11-12 00:00:00 UTC,10.295599916370024,104468371.15272349,114454.15083432358
2021-11-13 00:00:00 UTC,10.592262315470986,106985746.00960308,261494.6537162412
2021-11-14 00:00:00 UTC,10.642115543592572,107700871.8574913,44411.76844474448
2021-11-15 00:00:00 UTC,11.050606613758191,111043359.07893124,48019.72630040851
2021-11-16 00:00:00 UTC,11.214769556659371,113437211.46987002,138454.78100117727
2021-11-17 00:00:00 UTC,10.755182392358023,108867737.02309804,130593.7462664066
2021-11-18 00:00:00 UTC,9.979613572665468,101024404.16850244,38367.26592974794
2021-11-19 00:00:00 UTC,9.689376894009927,98094759.65273091,45607.67094808738
2021-11-20 00:00:00 UTC,10.995892125142129,111619356.41061604,31762.332638994343
2021-11-21 00:00:00 UTC,11.461241238426611,116051693.54666427,111253.1654865659
2021-11-22 00:00:00 UTC,11.989875565497005,121141119.56955087,351296.49801492115
2021-11-23 00:00:00 UTC,11.751356979612666,116529501.14208913,175087.25864159164
2021-11-24 00:00:00 UTC,11.966496595973549,121185076.8433938,104936.96617115516
2021-11-25 00:00:00 UTC,11.871668532817512,120162001.2627296,56860.54699592487
2021-11-26 00:00:00 UTC,12.239802550089053,123965300.12814444,92449.93203588807
2021-11-27 00:00:00 UTC,10.987704403159793,111293567.47794247,24208.446105599643
2021-11-28 00:00:00 UTC,11.08044007536814,112694298.93612875,58210.49291694043
2021-11-29 00:00:00 UTC,11.663095656302811,118234117.78250264,11061.449883348287
2021-11-30 00:00:00 UTC,11.47809235313167,116448109.4794854,44078.44493821649
2021-12-01 00:00:00 UTC,11.416252766355269,115735052.96705364,39833.31409556575
2021-12-02 00:00:00 UTC,11.57054971092716,117283531.95558766,73305.01517852854
2021-12-03 00:00:00 UTC,11.215633206280426,113936364.01919925,60061.46548846975
2021-12-04 00:00:00 UTC,10.377451935643109,104893571.27826856,42342.10699754076
2021-12-05 00:00:00 UTC,9.806831895656078,99479262.21434246,73054.4962056647
2021-12-06 00:00:00 UTC,9.649484087004264,97558346.19360667,8706.034236046453
2021-12-07 00:00:00 UTC,9.809674047073473,99497127.38908255,101625.1665884025
2021-12-08 00:00:00 UTC,9.859386898720755,99303427.83406088,6045.499696850025
2021-12-09 00:00:00 UTC,8.021748584606428,81474404.36467274,51854.43611526481
2021-12-10 00:00:00 UTC,8.609144907047941,87959704.22562188,12645.094935009385
2021-12-11 00:00:00 UTC,8.555426537536267,86802943.53528766,58009.75888379758
2021-12-12 00:00:00 UTC,8.921647727178495,90776726.42186618,29049.043358048177
2021-12-13 00:00:00 UTC,9.072798457106792,92066755.40046506,13559.205615513707
2021-12-14 00:00:00 UTC,8.109535697809866,89102057.05875045,31057.033849974985
2021-12-15 00:00:00 UTC,9.284466315454145,94206700.67280655,235212.26057503483
2021-12-16 00:00:00 UTC,9.364780169848421,95040460.34191838,598011.1706031164
2021-12-17 00:00:00 UTC,8.665926347483119,87966941.3327163,342809.0413877576
