snapped_at,price,market_cap,total_volume
2021-03-28 00:00:00 UTC,1.8906088238755008,18441968.30427144,19799.26480335273
2021-03-29 00:00:00 UTC,1.929592674143181,18558695.420199938,46897.24585272241
2021-03-30 00:00:00 UTC,2.015306538885733,19632031.61958674,18796.008343801477
2021-03-31 00:00:00 UTC,2.1027576463302387,20398189.32976197,44857.230088177144
2021-04-01 00:00:00 UTC,2.18360718179345,21274455.07324982,65851.4932581654
2021-04-02 00:00:00 UTC,2.236161767724698,21788421.368228253,76590.82502917643
2021-04-03 00:00:00 UTC,2.21829871528827,21615958.315111883,83873.73688675802
2021-04-04 00:00:00 UTC,2.1719763206087666,21182094.765728418,25471.552293086894
2021-04-05 00:00:00 UTC,2.197900537125817,21251295.240059845,27905.806007116364
2021-04-06 00:00:00 UTC,2.0883526830354664,20949272.012296747,46201.19025303813
2021-04-07 00:00:00 UTC,2.1134999461704123,21047100.463759147,125015.09097203138
2021-04-08 00:00:00 UTC,2.0254405829404276,19643058.322538912,86090.60661443182
2021-04-09 00:00:00 UTC,2.0922239214569065,20362884.510236483,32473.227560872652
2021-04-10 00:00:00 UTC,2.2341062311223325,20922432.26571066,110518.74438469087
2021-04-11 00:00:00 UTC,2.2199461037107513,21735061.272379864,61071.46652199094
2021-04-12 00:00:00 UTC,2.183675169504988,21031649.718724813,39854.64632290102
2021-04-13 00:00:00 UTC,2.202949494314497,21501286.525348164,97053.30944969744
2021-04-14 00:00:00 UTC,2.2992021809287313,22976011.093458325,335566.63836147677
2021-04-15 00:00:00 UTC,2.3348777982893663,22871485.17331044,357697.7668073657
2021-04-16 00:00:00 UTC,2.3555226599387753,22984024.550253063,85067.31598492734
2021-04-17 00:00:00 UTC,2.6211965370511767,25580757.359230936,746533.8987244493
2021-04-18 00:00:00 UTC,2.4653112228412097,24053862.87986993,366442.34065761534
2021-04-19 00:00:00 UTC,2.441246444699385,23342258.6165582,221818.29595281597
2021-04-20 00:00:00 UTC,2.180373455916223,21300695.480739284,124268.34492426316
2021-04-21 00:00:00 UTC,2.276826835569219,22220420.743500628,109168.44413952841
2021-04-22 00:00:00 UTC,2.1894835305837788,21369878.910171382,45647.093420200596
2021-04-23 00:00:00 UTC,1.986434060405073,19016098.732841272,131665.25157635123
2021-04-24 00:00:00 UTC,1.8593135985525855,17537614.526926525,130549.47550322519
2021-04-25 00:00:00 UTC,2.1187028927995897,20163766.678571068,79470.81949359123
2021-04-26 00:00:00 UTC,2.0730270563774633,20242005.828509804,42441.377725514314
2021-04-27 00:00:00 UTC,2.2818804710321676,22393177.9052451,122366.40135036955
2021-04-28 00:00:00 UTC,2.374390891588617,23186520.425105445,206258.75588349722
2021-04-29 00:00:00 UTC,2.288965872551674,22353872.356602475,85587.87448617499
2021-04-30 00:00:00 UTC,2.220042978000113,21711931.41166485,31735.765756609737
2021-05-01 00:00:00 UTC,2.445750648645603,24017363.287397124,88766.9341147562
2021-05-02 00:00:00 UTC,2.3367298019100833,22542885.62813302,34252.36460336328
2021-05-03 00:00:00 UTC,2.309997652145969,22528798.894887667,22002.45620133063
2021-05-04 00:00:00 UTC,2.2663921899824513,22288058.42740165,39052.36254828514
2021-05-05 00:00:00 UTC,2.1262032369787245,20775152.78202336,39158.177826345425
2021-05-06 00:00:00 UTC,2.328351506576815,22742556.958835248,41208.42852385591
2021-05-07 00:00:00 UTC,2.3064958583108153,22470306.654924177,49854.75481178607
2021-05-08 00:00:00 UTC,2.6043532264135134,25510383.286896862,293110.2301727577
2021-05-09 00:00:00 UTC,2.5559890508013074,24139211.501320165,94865.25163138189
2021-05-10 00:00:00 UTC,2.4904909554805106,24012933.547145348,95842.72410329577
2021-05-11 00:00:00 UTC,2.4268295215547693,23692304.79474525,59019.10012141429
2021-05-12 00:00:00 UTC,2.5508635038802576,24272187.5308812,46209.890673043315
2021-05-13 00:00:00 UTC,2.3084807407834784,22571499.94324888,85191.37684280587
2021-05-14 00:00:00 UTC,2.0241384091725294,19791722.442893405,95019.96843975532
2021-05-15 00:00:00 UTC,2.2081807229567256,21594091.536839448,64153.22784388508
2021-05-16 00:00:00 UTC,2.0624284570040343,20207553.080969673,23143.656519256896
2021-05-17 00:00:00 UTC,2.2654541971142166,22158124.973355357,39680.72238673435
2021-05-18 00:00:00 UTC,1.991639052650765,19481708.76069547,28170.750050585877
2021-05-19 00:00:00 UTC,1.9864306974621901,19681986.79205994,13265.289601697212
2021-05-20 00:00:00 UTC,1.7637329006361888,17721558.16022999,107520.99146377097
2021-05-21 00:00:00 UTC,1.7939435220637294,17552314.921616055,54522.566865114444
2021-05-22 00:00:00 UTC,1.5358392016457525,15063353.604056336,32398.19223253615
2021-05-23 00:00:00 UTC,1.532790248998224,14999808.52594233,54301.264684727656
2021-05-24 00:00:00 UTC,1.1899478305810225,11339569.339728449,47925.078282374016
2021-05-25 00:00:00 UTC,1.6717222700052845,16349316.340982737,71763.650349737
2021-05-26 00:00:00 UTC,1.704723102067892,16713477.874693345,32120.195944300638
2021-05-27 00:00:00 UTC,1.8910109964589035,18469439.663419478,31246.253360104252
2021-05-28 00:00:00 UTC,1.7848506326490081,17461075.84731552,6678.872793925253
2021-05-29 00:00:00 UTC,1.6209133286367,15833743.733827105,26386.42288657136
2021-05-30 00:00:00 UTC,1.4983728654558193,14534428.357051479,11599.331386531485
2021-05-31 00:00:00 UTC,1.536816109348248,15049472.345982764,12497.417196111835
2021-06-01 00:00:00 UTC,1.6811079207878643,16573919.351674989,29174.889271356642
2021-06-02 00:00:00 UTC,1.6657800337548656,16314937.175534116,9464.617694344053
2021-06-03 00:00:00 UTC,1.7314067689606836,16958339.94477561,10635.968632760667
2021-06-04 00:00:00 UTC,1.7039256280619675,16997667.814384952,6501.458882832684
2021-06-05 00:00:00 UTC,1.6931716333511946,16586547.931367915,13889.932214898174
2021-06-06 00:00:00 UTC,1.5937063488741559,15559617.83165786,5210.578822308812
2021-06-07 00:00:00 UTC,1.6393590291382387,16012535.544146715,1205.0944524981378
2021-06-08 00:00:00 UTC,1.53392078919952,15030498.563566774,14525.40395013066
2021-06-09 00:00:00 UTC,1.4378517884105697,14101983.71299357,13287.145273055334
2021-06-10 00:00:00 UTC,1.5816924419637135,15503369.260288132,20116.17688099873
2021-06-11 00:00:00 UTC,1.5818691712875341,15495017.584771717,5299.276397575786
2021-06-12 00:00:00 UTC,1.4497035145152566,14145229.503436537,9779.55709431188
2021-06-13 00:00:00 UTC,1.5137085765675187,14838501.697269563,19471.009780508928
2021-06-14 00:00:00 UTC,1.5934757916478446,15621828.184967872,8549.786924004251
2021-06-15 00:00:00 UTC,1.633751612491862,16018069.975954017,8747.994968463916
2021-06-16 00:00:00 UTC,1.7330961962148461,16939874.675408166,8698.728179249465
2021-06-17 00:00:00 UTC,1.504403898217589,14729342.271966213,18871.925935610714
2021-06-18 00:00:00 UTC,1.484279250022078,14596469.48665734,9564.837328177346
2021-06-19 00:00:00 UTC,1.5104405680669055,14792880.092208218,6108.316576549998
2021-06-20 00:00:00 UTC,1.5197517519263368,14906762.887736171,2459.1679121219927
2021-06-21 00:00:00 UTC,1.5485743969522117,15190599.660890164,14579.758061686587
2021-06-22 00:00:00 UTC,1.3623571486316746,13060052.308079699,6240.797349124804
2021-06-23 00:00:00 UTC,1.2106791504920715,11954664.536909191,16070.506179502112
2021-06-24 00:00:00 UTC,1.3819366922122385,13520799.52728737,12728.47711831808
2021-06-25 00:00:00 UTC,1.3233619377098782,13336400.451750299,667.444667763959
2021-06-26 00:00:00 UTC,1.2351624121682188,12193769.739022614,7752.011153368073
2021-06-27 00:00:00 UTC,1.1714598602444661,11529256.363835229,26098.65572947583
2021-06-28 00:00:00 UTC,1.228356961524004,11927872.728603749,4664.469852474008
2021-06-29 00:00:00 UTC,1.2160958419888768,11353147.965889387,14032.524833963156
2021-06-30 00:00:00 UTC,1.3524369675297063,13233453.20352407,20036.886440973965
2021-07-01 00:00:00 UTC,1.3253105659898519,13218367.51971634,27349.6970088271
2021-07-02 00:00:00 UTC,1.3846350472666709,13661531.735542303,17568.52056757067
2021-07-03 00:00:00 UTC,1.385916521884649,13147812.035258055,13138.201161160434
2021-07-04 00:00:00 UTC,1.3748954503958764,13526891.76514393,726.1805219841185
2021-07-05 00:00:00 UTC,1.3738035094954326,13492114.5317979,7395.633437122119
2021-07-06 00:00:00 UTC,1.3875203423872757,13717474.915168263,16161.627151304912
2021-07-07 00:00:00 UTC,1.3046413573422333,12772562.120496197,19483.266389906155
2021-07-08 00:00:00 UTC,1.313767647803387,12703365.761310045,18652.66393182988
2021-07-09 00:00:00 UTC,1.2635675343396895,12369041.734511651,11834.90064282843
2021-07-10 00:00:00 UTC,1.324673785627927,12822261.769605799,5289.747099569901
2021-07-11 00:00:00 UTC,1.1789942963324698,11584512.571098283,11898.820115761173
2021-07-12 00:00:00 UTC,1.150691034384121,11355476.74746562,68205.88969544547
2021-07-13 00:00:00 UTC,1.0967806303422303,10789716.483703297,75004.1382929662
2021-07-14 00:00:00 UTC,1.122536910625426,10988089.848954707,16709.914183564506
2021-07-15 00:00:00 UTC,1.0858652352964613,10730782.30594104,3298.3836124026493
2021-07-16 00:00:00 UTC,1.0739644846552234,10540979.045871025,2509.338718149502
2021-07-17 00:00:00 UTC,1.142915490208453,11280800.019632047,12152.473309088346
2021-07-18 00:00:00 UTC,1.1110711508303301,10971555.071583385,5082.76625974649
2021-07-19 00:00:00 UTC,1.1007816893535187,10724402.151675353,2582.695480427704
2021-07-20 00:00:00 UTC,1.102050503355645,11240097.709260825,5510.432101561266
2021-07-21 00:00:00 UTC,1.077309043709628,10612291.371737255,14965.937627828655
2021-07-22 00:00:00 UTC,1.2524983213835816,12535955.268401744,16265.854885021554
2021-07-23 00:00:00 UTC,1.1936314627432323,11740399.64851888,4479.528546961576
2021-07-24 00:00:00 UTC,1.2401802311353836,12319796.92826792,2345.6090384377508
2021-07-25 00:00:00 UTC,1.1941989830435522,11696102.424433695,2489.726489461316
2021-07-26 00:00:00 UTC,1.2288777820831853,12015995.225481046,3022.899757110579
2021-07-27 00:00:00 UTC,1.2734923869795232,12082270.27879019,6343.87422970749
2021-07-28 00:00:00 UTC,1.3208147880841041,12975409.371096075,13067.268070202388
2021-07-29 00:00:00 UTC,1.3138300207673068,13012182.633953081,18929.585106279257
2021-07-30 00:00:00 UTC,1.3052977159578099,12816554.595897375,8304.561233656434
2021-07-31 00:00:00 UTC,1.3309300400601811,12498620.497596739,8968.181482451539
2021-08-01 00:00:00 UTC,1.3323989294646235,12855087.53145914,8781.516106761783
2021-08-02 00:00:00 UTC,1.2509418187140933,12336985.779738888,40039.90345350364
2021-08-03 00:00:00 UTC,1.273976079182164,12544690.876680462,15314.013530752027
2021-08-04 00:00:00 UTC,1.2275265576932073,12173137.9522965,15075.986811500336
2021-08-05 00:00:00 UTC,1.2971213784406332,12724371.245875373,4076.8866197672332
2021-08-06 00:00:00 UTC,1.2521679532650305,12326143.915665748,13006.854467969844
2021-08-07 00:00:00 UTC,1.3280421189243357,13067934.160745233,658.4817232730347
2021-08-08 00:00:00 UTC,1.3519573252920052,13261305.779618425,17981.132496074715
2021-08-09 00:00:00 UTC,1.3166405083423713,13029772.801022546,3166.227416231029
2021-08-10 00:00:00 UTC,1.287699323876096,12317633.006326467,19793.590167189584
2021-08-11 00:00:00 UTC,1.3286602256473918,13089208.689301474,46484.34065020315
2021-08-12 00:00:00 UTC,1.4096832975168614,13892230.035914838,28465.710310983948
2021-08-13 00:00:00 UTC,1.1475479911160336,11306778.551016474,40944.731073028335
2021-08-14 00:00:00 UTC,1.51542628684068,14573019.157633834,41452.772051417094
2021-08-15 00:00:00 UTC,1.4876761604661837,14646927.996578917,18158.42865853919
2021-08-16 00:00:00 UTC,1.476743053084769,14573871.178839222,10992.266666755653
2021-08-17 00:00:00 UTC,1.5088426859104695,14922606.320423413,29036.416673341144
2021-08-18 00:00:00 UTC,1.6787653073840503,17052891.087170735,165669.4628057112
2021-08-19 00:00:00 UTC,1.68906623949037,16650412.598094407,102883.72965395526
2021-08-20 00:00:00 UTC,1.7862454107490984,17236670.666669324,36337.394505869874
2021-08-21 00:00:00 UTC,1.831508158368774,18399689.86447457,12046.960964614758
2021-08-22 00:00:00 UTC,1.8045870688364989,17793907.01944774,16720.621099512464
2021-08-23 00:00:00 UTC,1.7582177114170092,17228467.04950865,31136.67973841258
2021-08-24 00:00:00 UTC,1.7479295203620042,17206857.761268955,14443.612362209707
2021-08-25 00:00:00 UTC,1.6330314604186964,16172364.03892565,60508.90809487328
2021-08-26 00:00:00 UTC,1.68355699660313,16961716.512893043,9216.006917055043
2021-08-27 00:00:00 UTC,1.643994276013824,15730730.97289538,12654.221400580065
2021-08-28 00:00:00 UTC,1.6728223847427726,16518678.712405808,12334.087648631303
2021-08-29 00:00:00 UTC,1.6309451627817166,16375723.460051294,6295.613441080386
2021-08-30 00:00:00 UTC,1.6253616451564838,16273132.862773566,5758.100823844524
2021-08-31 00:00:00 UTC,1.5720164864766504,15811529.38205582,30364.656121648175
2021-09-01 00:00:00 UTC,1.524328443421188,15333049.52096305,29751.328171485395
2021-09-02 00:00:00 UTC,1.5792776567674331,15888205.765696578,22403.451500588442
2021-09-03 00:00:00 UTC,1.614642012890552,16113523.00041358,27751.687312742277
2021-09-04 00:00:00 UTC,1.6558473391043054,16660438.88484274,20599.289036334372
2021-09-05 00:00:00 UTC,1.6014393266371199,16114171.254263565,34237.258624489994
2021-09-06 00:00:00 UTC,1.6768308909772625,16874245.42713186,33022.57182185739
2021-09-07 00:00:00 UTC,1.692465733972598,17033056.50454066,69860.37402092505
2021-09-08 00:00:00 UTC,1.4661740359489586,14869535.6757354,59133.61573786753
2021-09-09 00:00:00 UTC,1.4962834696614116,15098095.289288668,57781.5834916784
2021-09-10 00:00:00 UTC,1.5016994681113363,15116726.972498018,56043.62472405914
2021-09-11 00:00:00 UTC,1.4890487191173363,14990677.019811716,19047.428892398508
2021-09-12 00:00:00 UTC,1.4908847714135798,15127807.890582502,5656.250319673324
2021-09-13 00:00:00 UTC,1.4392452800050883,14481351.64175775,8566.238938258259
2021-09-14 00:00:00 UTC,1.620776480552339,16320819.714660255,18393.302533220278
2021-09-15 00:00:00 UTC,1.6433376179502863,16549436.524528557,3843.7274086757634
2021-09-16 00:00:00 UTC,1.5914325662097746,16028107.0895203,25340.3625711729
2021-09-17 00:00:00 UTC,1.5895576815356323,16005766.656912567,14588.588763913092
2021-09-18 00:00:00 UTC,1.5556419150291219,15715737.448694577,12079.740260899465
2021-09-19 00:00:00 UTC,1.5525645886293837,15655311.483012207,29509.255302209356
2021-09-20 00:00:00 UTC,1.551613184796051,15575839.604493048,5737.020825735685
2021-09-21 00:00:00 UTC,1.3281322057507123,13639998.790288104,22059.370824495563
2021-09-22 00:00:00 UTC,1.316119608814534,12655879.377473455,23474.79909224209
2021-09-23 00:00:00 UTC,1.443649145621339,14547943.557025332,21448.265082400587
2021-09-24 00:00:00 UTC,1.4172419317320422,14311021.928259335,14839.75021612911
2021-09-25 00:00:00 UTC,1.3518949667329088,13570378.15704499,8765.350689521458
2021-09-26 00:00:00 UTC,1.4017393565142904,14128513.949817782,4782.86837513566
2021-09-27 00:00:00 UTC,1.460665244144833,14651171.270076007,7948.661542381886
2021-09-28 00:00:00 UTC,1.3716446689262365,13863104.035685323,6080.941299341173
2021-09-29 00:00:00 UTC,1.3425474651966682,13535733.911987072,9301.015028066027
2021-09-30 00:00:00 UTC,1.3270688310144758,13545002.247094838,5799.987373311198
2021-10-01 00:00:00 UTC,1.3922877692295075,14000924.90455102,1145.698281101367
2021-10-02 00:00:00 UTC,1.4732113305640495,15149424.29318858,4319.7744218723965
2021-10-03 00:00:00 UTC,1.475702165994866,14883360.705303902,4527.51177588222
2021-10-04 00:00:00 UTC,1.472572888446979,15016529.776767937,3824.874182626699
2021-10-05 00:00:00 UTC,1.4522973441663494,14574254.907295844,3084.3117045973736
2021-10-06 00:00:00 UTC,1.4398449209892317,14504217.477426788,9031.463081290754
2021-10-07 00:00:00 UTC,1.4815714239586941,14947350.972555758,14277.121200032174
2021-10-08 00:00:00 UTC,1.3891774770773295,14016211.136850135,16229.52193677187
2021-10-09 00:00:00 UTC,1.3837287938980518,13216933.720062252,22892.80394800599
2021-10-10 00:00:00 UTC,1.3621899262135746,13737798.03265937,15526.214345686805
2021-10-11 00:00:00 UTC,1.3206237951940891,12947478.88852369,16694.340741339332
2021-10-12 00:00:00 UTC,1.4363117147949032,14496573.378825806,24783.013282244458
2021-10-13 00:00:00 UTC,1.371970421075002,13848377.707769409,12249.730059985975
2021-10-14 00:00:00 UTC,1.4235816026407555,14371137.593045086,13703.661469750594
2021-10-15 00:00:00 UTC,1.3806874838117575,13938413.844907643,10591.57311211276
2021-10-16 00:00:00 UTC,1.3162863100548357,13235338.427356562,3233.2017554094914
2021-10-17 00:00:00 UTC,1.354667997292683,13681809.711775307,14543.246992212813
2021-10-18 00:00:00 UTC,1.4421295170886688,14562458.105183292,4695.284672841363
2021-10-19 00:00:00 UTC,1.3293761055293443,13565083.675487528,21049.091476308284
2021-10-20 00:00:00 UTC,1.3989828340004606,14099520.511556292,16897.9469459924
2021-10-21 00:00:00 UTC,1.329987822826834,13439531.189236803,42142.29241769221
2021-10-22 00:00:00 UTC,1.3351903241572713,13652481.979205348,27818.221458257744
2021-10-23 00:00:00 UTC,1.3842606510851763,13990537.70597257,39086.14672641756
2021-10-24 00:00:00 UTC,1.3943975247999014,14084772.043354882,47416.670733260726
2021-10-25 00:00:00 UTC,1.3164607487598898,12505453.070581077,26753.277394828307
2021-10-26 00:00:00 UTC,1.410767908726944,14255191.90625463,9872.471249808905
2021-10-27 00:00:00 UTC,1.242045766397449,12553459.28827393,4538.763036364496
2021-10-28 00:00:00 UTC,1.3292058025464624,13439015.819951199,21043.124168512935
2021-10-29 00:00:00 UTC,1.2684537139008538,12822933.467490554,26204.26218491412
2021-10-30 00:00:00 UTC,1.4601743761991768,14781795.126287151,20162.01810813213
2021-10-31 00:00:00 UTC,1.464904363410367,14807742.466637408,10890.713250882975
2021-11-01 00:00:00 UTC,1.418084193623859,13905663.91632345,5986.5341207769825
2021-11-02 00:00:00 UTC,1.4596955873667041,14434052.899086593,15919.247684176846
2021-11-03 00:00:00 UTC,1.4056385880217843,14176925.764720963,8710.373995404234
2021-11-04 00:00:00 UTC,1.405348808202341,13677578.313330064,6022.108915512252
2021-11-05 00:00:00 UTC,1.327718256778971,14415419.172705501,9725.237896331275
2021-11-06 00:00:00 UTC,1.4461871715984709,14626114.037498714,10574.520305581196
2021-11-07 00:00:00 UTC,1.4891984682989525,15055112.166280916,10117.435117507915
2021-11-08 00:00:00 UTC,1.5701210901401024,15882264.925512752,5283.033805394671
2021-11-09 00:00:00 UTC,1.5491609513856204,15526010.14339513,27171.23933580475
2021-11-10 00:00:00 UTC,1.6249197165586504,16607309.000706451,18160.997966002058
2021-11-11 00:00:00 UTC,1.4695380136477671,14302800.395838818,30112.654651010816
2021-11-12 00:00:00 UTC,1.4600542604396596,14814646.580627358,16231.13484479457
2021-11-13 00:00:00 UTC,1.5013983568735194,15164675.73061264,37065.513648329346
2021-11-14 00:00:00 UTC,1.5084647939157034,15266041.118005736,6295.138298396794
2021-11-15 00:00:00 UTC,1.5661791934353535,15737129.955475977,6805.734638361449
2021-11-16 00:00:00 UTC,1.5860559290443006,16041513.383825317,19581.055607250517
2021-11-17 00:00:00 UTC,1.5228775969277073,15415102.38436263,18491.391706130693
2021-11-18 00:00:00 UTC,1.4106758913098267,14280381.735901471,5423.434150878883
2021-11-19 00:00:00 UTC,1.371413800726046,13884123.678770985,6455.212759434157
2021-11-20 00:00:00 UTC,1.5492611585339664,15726557.832640767,4475.139233997672
2021-11-21 00:00:00 UTC,1.6145672120162555,16348426.440164967,15672.448515034193
2021-11-22 00:00:00 UTC,1.6893621146162576,17067369.17636112,49497.3439467195
2021-11-23 00:00:00 UTC,1.6569598274881263,16429778.400068162,24687.579007041873
2021-11-24 00:00:00 UTC,1.6890186029012293,17104743.024903253,14811.393340865983
2021-11-25 00:00:00 UTC,1.6706519598886853,16912150.384583592,8001.75510430458
2021-11-26 00:00:00 UTC,1.7257333859075472,17478309.494758274,13034.84542224539
2021-11-27 00:00:00 UTC,1.5439278303892627,15638319.877178982,3401.628975581598
2021-11-28 00:00:00 UTC,1.5569585035798508,15835142.452836722,8179.397327916501
2021-11-29 00:00:00 UTC,1.6374012532551865,16600992.425787007,1552.9352099608363
2021-11-30 00:00:00 UTC,1.6089700298213052,16326126.866776029,6178.8052129907255
2021-12-01 00:00:00 UTC,1.598936420206651,16217569.692417528,5578.970433506342
2021-12-02 00:00:00 UTC,1.6213548861096079,16446368.584045013,10272.065502972751
2021-12-03 00:00:00 UTC,1.568686364833416,15929897.838339418,8400.560202959936
2021-12-04 00:00:00 UTC,1.448376525721285,14639950.855055578,5909.6697537261525
2021-12-05 00:00:00 UTC,1.3687408150462328,13884333.686169274,10196.22562548717
2021-12-06 00:00:00 UTC,1.3476081511007458,13622212.708232516,1215.8497381284058
2021-12-07 00:00:00 UTC,1.3778581184481242,13975278.289314171,14274.180788325704
2021-12-08 00:00:00 UTC,1.3818012866486284,13918151.778818063,847.2818183679494
2021-12-09 00:00:00 UTC,1.126145255212361,11439734.868530894,7279.6631030020035
2021-12-10 00:00:00 UTC,1.2078956268918437,12343217.954941353,1774.1546969578708
2021-12-11 00:00:00 UTC,1.1987284973357781,12162241.311038395,8127.935035441323
2021-12-12 00:00:00 UTC,1.2501684946733422,12720318.812463216,4070.5708090221665
2021-12-13 00:00:00 UTC,1.2714796502261028,12902414.454312133,1900.2134892407705
2021-12-14 00:00:00 UTC,1.135132460484615,12471763.618897596,4347.2090836220195
2021-12-15 00:00:00 UTC,1.2992374435286302,13180430.524066823,32914.8241517585
2021-12-16 00:00:00 UTC,1.3145306030737733,13340897.130031895,83942.59880960897
2021-12-17 00:00:00 UTC,1.2137949927089542,12321110.130896064,48015.62824413647
2021-12-18 00:00:00 UTC,1.1887262761970425,12083991.861242205,42738.06344754381
2021-12-19 00:00:00 UTC,1.2363590171647327,12973847.361393075,33545.95867191476
2021-12-20 00:00:00 UTC,1.17687547492146,11986969.353683775,14391.293430732412
2021-12-21 00:00:00 UTC,1.2563810783979703,12662174.57174629,27381.614267535344
2021-12-22 00:00:00 UTC,1.198228871290977,12183076.380241163,25267.223383480505
2021-12-23 00:00:00 UTC,1.2549327118576148,12771894.170777693,18496.28343837659
2021-12-24 00:00:00 UTC,1.2914724915953726,13095500.967984986,2890.7657781139624
2021-12-25 00:00:00 UTC,1.2866139152701337,13046448.92242997,5056.051115487436
2021-12-26 00:00:00 UTC,1.231530571252496,12510443.014442801,4462.526633398157
2021-12-27 00:00:00 UTC,1.308115323850887,13949785.323066162,20042.51978971036
2021-12-28 00:00:00 UTC,1.2649234792252897,12928765.726203205,14722.305264731132
2021-12-29 00:00:00 UTC,1.252104248045817,12720894.247146819,4952.806267551792
2021-12-30 00:00:00 UTC,1.153901355425897,11723190.889992962,4382.008998352464
2021-12-31 00:00:00 UTC,1.2953696523376774,13160453.998993186,17335.94210754291
2022-01-01 00:00:00 UTC,1.1301211983862987,11494762.663631102,18104.60548009134
2022-01-02 00:00:00 UTC,1.1782164879361987,11969180.657088809,11876.645017302177
2022-01-03 00:00:00 UTC,1.1646416943139508,11833285.382882148,5425.771185020615
2022-01-04 00:00:00 UTC,1.1752399331310524,11928931.624053633,7497.803529617273
2022-01-05 00:00:00 UTC,1.1278931367534064,11521255.247620009,4861.836210297934
2022-01-06 00:00:00 UTC,1.1448421899921022,11701543.125450905,6323.545042256243
2022-01-07 00:00:00 UTC,1.0929063811729594,11103505.573622502,1919.5473543561034
2022-01-08 00:00:00 UTC,1.0651785864687582,10573312.179787705,15820.50962304671
2022-01-09 00:00:00 UTC,1.150752961282803,10991038.69553472,4268.771101051269
2022-01-10 00:00:00 UTC,1.0877105603261026,11056262.062609581,3184.4280138845966
2022-01-11 00:00:00 UTC,1.1727698523069492,11918245.977367144,3720.508596405142
2022-01-12 00:00:00 UTC,1.1233172004156045,11421269.410862662,4679.215760622558
2022-01-13 00:00:00 UTC,1.148576605402551,11669093.49191673,4075.2550417195257
2022-01-14 00:00:00 UTC,1.2266661394954832,12461540.313432198,10741.005056048101
2022-01-15 00:00:00 UTC,1.1574190844665082,11759192.650883667,2187.3657296832066
2022-01-16 00:00:00 UTC,1.1554734731091705,12170775.844650572,1071.8542856227875
2022-01-17 00:00:00 UTC,1.1366700643933085,11572440.437509155,894.1746646227626
2022-01-18 00:00:00 UTC,1.110909337589197,11286408.638654334,3258.3883598268912
2022-01-19 00:00:00 UTC,1.1786248084572397,11983288.831926312,2194.9190150858976
2022-01-20 00:00:00 UTC,1.2580390846709268,12781189.888823578,3309.1400028694707
2022-01-21 00:00:00 UTC,1.0864587289414966,11743332.944975404,2598.254020460178
2022-01-22 00:00:00 UTC,1.0111296539898007,10304989.077984283,3807.4949704267997
2022-01-23 00:00:00 UTC,0.8775293225351567,8915358.068756944,12083.74019783868
2022-01-24 00:00:00 UTC,0.9607936563207636,9761291.453536164,2770.0273029684577
2022-01-25 00:00:00 UTC,1.058608419297367,10755051.563828174,9579.486361285019
2022-01-26 00:00:00 UTC,0.9680011139929451,9838205.710012587,4755.408851969793
2022-01-27 00:00:00 UTC,0.9885388768837674,10040423.780264115,5988.255622976523
2022-01-28 00:00:00 UTC,0.9884416035844784,10023868.789756112,3406.1765395645025
2022-01-29 00:00:00 UTC,0.969975017433156,9841859.499568863,2591.3381931440795
2022-01-30 00:00:00 UTC,0.966170461098041,9795797.74706781,4557.000665633286
2022-01-31 00:00:00 UTC,0.7632288154688777,7754109.183087331,582.9954827005886
2022-02-01 00:00:00 UTC,0.9626003908750782,9812480.27747381,1185.5271567223688
2022-02-02 00:00:00 UTC,0.9371982317187137,9560692.08917527,37620.042273107276
2022-02-03 00:00:00 UTC,0.8692557651416115,8872849.259061236,11205.643563334288
2022-02-04 00:00:00 UTC,0.8810354984507635,9144154.641826848,3090.74641645758
2022-02-05 00:00:00 UTC,0.9419498323470155,9511182.582486983,1645.9377709558767
2022-02-06 00:00:00 UTC,0.9477982992913808,9653412.24063993,1140.8103073273826
2022-02-07 00:00:00 UTC,1.0278008774276217,10479014.573174855,1663.786837613033
2022-02-08 00:00:00 UTC,1.041881300975973,10613308.814637903,1057.5359755134357
2022-02-09 00:00:00 UTC,1.0744154684716587,10956231.896073643,6717.101292782516
2022-02-10 00:00:00 UTC,1.078721862322024,11005061.830216866,1747.8264666073294
2022-02-11 00:00:00 UTC,1.049686887227238,10705677.798955807,3838.1904808548124
2022-02-12 00:00:00 UTC,1.0274001587847044,10472368.763254734,284.17521967073077
2022-02-13 00:00:00 UTC,1.0131827642782687,10342244.291666461,386.28932245813763
2022-02-14 00:00:00 UTC,0.9778052548013321,9966782.415877378,581.7095723054232
2022-02-15 00:00:00 UTC,0.9925115581107975,10136191.697848601,1651.1789172156796
2022-02-16 00:00:00 UTC,1.0402448552475236,10628354.710621461,991.4678780718675
2022-02-17 00:00:00 UTC,1.0227311938919428,10457682.723569551,518.2558105029123
2022-02-18 00:00:00 UTC,0.9406825003282329,9602406.424385231,140.6561248190066
2022-02-19 00:00:00 UTC,0.92395548593825,9432778.313920464,791.2429124224599
2022-02-20 00:00:00 UTC,1.0452504197758614,10661984.078222536,765.4051589770839
2022-02-21 00:00:00 UTC,1.023116579277728,10477419.495018238,4310.283344311145
2022-02-22 00:00:00 UTC,0.9569503751879126,9770471.362931296,2744.5637688484185
2022-02-23 00:00:00 UTC,0.9118370937953136,9262301.148259455,894.7387505862806
2022-02-24 00:00:00 UTC,0.8690060151178516,8869390.279386671,493.0541048843084
