snapped_at,price,market_cap,total_volume
2021-02-06 00:00:00 UTC,22.682652002112775,238125477.02807269,939585.8267563959
2021-02-07 00:00:00 UTC,23.172222894304184,216538650.90856808,960509.3431057625
2021-02-08 00:00:00 UTC,22.716401256850155,218366207.9729521,977144.0863992542
2021-02-09 00:00:00 UTC,24.125083320464455,230673159.57606438,1107546.807515775
2021-02-10 00:00:00 UTC,28.099553486800062,270182937.86691606,1770007.2662156282
2021-02-11 00:00:00 UTC,29.80120842607153,288582517.81487924,2251434.4933133763
2021-02-12 00:00:00 UTC,35.104332549171154,323129367.454134,3381870.108458107
2021-02-13 00:00:00 UTC,37.38374609161018,333217495.6008618,6656823.491632877
2021-02-14 00:00:00 UTC,38.084546029210095,366768602.30204576,5496187.729924716
2021-02-15 00:00:00 UTC,41.16358813276313,395974490.0664641,2685817.951262697
2021-02-16 00:00:00 UTC,37.22995058825622,358168311.6452173,4718112.64232706
2021-02-17 00:00:00 UTC,37.394897522058585,359780601.466176,1349054.234898811
2021-02-18 00:00:00 UTC,36.83557374178541,354432514.1830078,1558226.8412104163
2021-02-19 00:00:00 UTC,36.47788168730466,351960292.30554205,1007740.831883884
2021-02-20 00:00:00 UTC,36.02649334733245,346712029.50237185,1214873.9663643504
2021-02-21 00:00:00 UTC,35.78702762275565,344433441.927592,1431590.9580642758
2021-02-22 00:00:00 UTC,35.99483568478245,348266989.7820618,1605990.0002585407
2021-02-23 00:00:00 UTC,28.60139333326452,286081753.283589,4430541.924949282
2021-02-24 00:00:00 UTC,24.773997707663792,238502465.66388732,3490603.071591836
2021-02-25 00:00:00 UTC,32.731261478730914,314897913.95288897,2062394.6580016504
2021-02-26 00:00:00 UTC,29.136283991103667,280544774.48483056,396005.94900573464
2021-02-27 00:00:00 UTC,29.2238189828861,276861926.5790482,584478.4865543853
2021-02-28 00:00:00 UTC,26.923391515741464,256477221.91904908,1933791.5519746763
2021-03-01 00:00:00 UTC,26.076978526326663,252419402.35617685,525968.5315156413
2021-03-02 00:00:00 UTC,32.22441971017242,321950398.01602167,569672.5394289894
2021-03-03 00:00:00 UTC,29.5727066201853,286391944.47386175,348417.9541807521
2021-03-04 00:00:00 UTC,31.471673220370935,305898921.9957859,1198719.0016405603
2021-03-05 00:00:00 UTC,29.089881024949687,282773685.9426915,559809.1387859453
2021-03-06 00:00:00 UTC,30.593872951718787,297570973.8528258,512396.28527307167
2021-03-07 00:00:00 UTC,29.670075763474845,288459936.72382,527282.5749018869
2021-03-08 00:00:00 UTC,32.57709096991477,308339615.3951838,708761.8892774518
2021-03-09 00:00:00 UTC,37.74440625097544,380910740.1074454,4159867.106034778
2021-03-10 00:00:00 UTC,34.143250142644526,334272610.6055103,987655.6814128958
2021-03-11 00:00:00 UTC,41.157536602214456,365473820.859811,4280560.498715696
2021-03-12 00:00:00 UTC,33.73292609828972,328100686.55669296,1396564.6714081895
2021-03-13 00:00:00 UTC,35.33069082957256,340792510.33235365,1416539.3669317828
2021-03-14 00:00:00 UTC,34.147088906143786,332577083.95020425,824797.8529496737
2021-03-15 00:00:00 UTC,31.053177594951414,306804197.1813632,2335940.3334879084
2021-03-16 00:00:00 UTC,32.468076893646824,295206328.5967133,798210.6025391414
2021-03-17 00:00:00 UTC,30.232744519068437,294182703.7679476,1023173.2103320544
2021-03-18 00:00:00 UTC,33.714661722278194,327481543.5540633,454648.3468859843
2021-03-19 00:00:00 UTC,32.31818128705679,313921444.3417051,620336.2657947909
2021-03-20 00:00:00 UTC,32.895525688111725,320170926.2469685,381182.12478389026
2021-03-21 00:00:00 UTC,32.54983086287215,317753532.65252346,444936.094798939
2021-03-22 00:00:00 UTC,33.4785750691278,326573878.82360077,682127.5013927311
2021-03-23 00:00:00 UTC,31.16677704141983,303421406.7123471,665695.418187093
2021-03-24 00:00:00 UTC,33.14492759623021,321392375.900402,577471.3943247638
2021-03-25 00:00:00 UTC,29.95866175868785,285642339.41572165,1979114.9749756963
2021-03-26 00:00:00 UTC,28.077577459810172,273108550.03281355,408652.1738613872
2021-03-27 00:00:00 UTC,30.48354415602697,296321093.24247414,1193399.5333761452
2021-03-28 00:00:00 UTC,30.241180880884276,294987991.2999567,316698.58971638035
2021-03-29 00:00:00 UTC,30.82311911542263,296532332.1608177,749131.88388093
2021-03-30 00:00:00 UTC,32.02007403879994,312077959.13785887,298639.22296167834
2021-03-31 00:00:00 UTC,33.293014878891064,322954802.37993306,710225.655989353
2021-04-01 00:00:00 UTC,34.18723453340732,333079498.5581003,1030991.5002857611
2021-04-02 00:00:00 UTC,34.73365332187274,338433240.9032116,1189663.110512112
2021-04-03 00:00:00 UTC,34.499503355199316,336176467.70405376,1304424.082832229
2021-04-04 00:00:00 UTC,33.779086578300614,329428919.7410605,396139.57206989126
2021-04-05 00:00:00 UTC,34.148486486791505,330069723.9139052,433568.7731271018
2021-04-06 00:00:00 UTC,32.461871000586314,325553969.516878,718162.736711555
2021-04-07 00:00:00 UTC,32.94630866678475,328084170.41660595,1948798.6184403822
2021-04-08 00:00:00 UTC,31.758307616612182,307892870.63501585,1349875.178166255
2021-04-09 00:00:00 UTC,32.87498305351526,319969923.3313227,510249.78483815765
2021-04-10 00:00:00 UTC,35.31205555319028,330697833.515053,1746848.017795687
2021-04-11 00:00:00 UTC,35.09305490771529,343589286.8656627,965421.7840552453
2021-04-12 00:00:00 UTC,34.41792147512775,331504162.8401081,628167.6444906166
2021-04-13 00:00:00 UTC,34.80273299652987,339847946.0458152,1533271.8357478601
2021-04-14 00:00:00 UTC,36.24750705231573,362075613.09145063,5290293.3858632
2021-04-15 00:00:00 UTC,36.4076657754287,356592244.08797073,5577568.450083761
2021-04-16 00:00:00 UTC,36.20393566343816,353171929.51540214,1307468.4813517027
2021-04-17 00:00:00 UTC,40.76789240192647,397861644.03915316,11610962.103523795
2021-04-18 00:00:00 UTC,38.35214088478741,374199058.29534644,5700638.582602735
2021-04-19 00:00:00 UTC,37.963090725247824,362959589.1991587,3449429.741950357
2021-04-20 00:00:00 UTC,33.875442161439054,330984174.0488943,1930699.1284255402
2021-04-21 00:00:00 UTC,35.55173573457696,346962937.1205775,1704621.3686396303
2021-04-22 00:00:00 UTC,34.03151951166771,332155707.46931726,709500.6327662505
2021-04-23 00:00:00 UTC,31.004060817626424,296810164.063285,2055017.8577832305
2021-04-24 00:00:00 UTC,29.060764147039183,274110015.5807234,2040466.7185096145
2021-04-25 00:00:00 UTC,33.096194346269165,314977594.55314934,1241411.287894986
2021-04-26 00:00:00 UTC,32.409654637252665,316296088.62291354,663527.4682891787
2021-04-27 00:00:00 UTC,35.61379230727533,349608714.2462129,1909798.3695480442
2021-04-28 00:00:00 UTC,37.336373625984265,364599018.95051676,3243338.7445082846
2021-04-29 00:00:00 UTC,35.83583232777649,349970102.7672879,1339955.635056374
2021-04-30 00:00:00 UTC,34.91218504842314,341390396.4846821,499073.6385411152
2021-05-01 00:00:00 UTC,38.855033455936166,381557888.81093353,1410218.2480130298
2021-05-02 00:00:00 UTC,37.09072990851657,357821465.49771947,543685.1120711077
2021-05-03 00:00:00 UTC,36.67043108097584,357229106.0430784,349281.5471018063
2021-05-04 00:00:00 UTC,35.816834673365214,352235739.42914647,617162.386624302
2021-05-05 00:00:00 UTC,33.67361688909248,329025242.4731958,620165.304645572
2021-05-06 00:00:00 UTC,36.60046786013918,357467140.8068254,647774.9426982717
2021-05-07 00:00:00 UTC,36.066180489030664,351189977.2225851,779568.0962527638
2021-05-08 00:00:00 UTC,40.619805612846825,397882591.23742837,4571607.434814139
2021-05-09 00:00:00 UTC,39.90259251775523,376847123.0090436,1480980.3190489511
2021-05-10 00:00:00 UTC,38.883800429889746,374945833.8198482,1496383.413273833
2021-05-11 00:00:00 UTC,37.82693034659827,369332814.7185342,919929.2202368506
2021-05-12 00:00:00 UTC,39.48279086836148,375748525.2824346,715246.2084773558
2021-05-13 00:00:00 UTC,35.865150969473056,350676632.8045372,1323555.1580679535
2021-05-14 00:00:00 UTC,31.596399494462354,308879539.25278246,1483242.8796215837
2021-05-15 00:00:00 UTC,34.61404013112315,338495279.52153736,1005625.3005215838
2021-05-16 00:00:00 UTC,32.32932007608467,316760782.31491375,362785.2771334003
2021-05-17 00:00:00 UTC,35.500280667706534,347223817.910883,621807.6638321875
2021-05-18 00:00:00 UTC,31.09144230092133,304128613.59107375,439773.08468908176
2021-05-19 00:00:00 UTC,31.00015992608658,307142074.4150362,207017.59172562035
2021-05-20 00:00:00 UTC,27.52799984759568,276377858.8514169,1678166.7085534283
2021-05-21 00:00:00 UTC,27.954779673429467,273515353.3863562,849617.7974380815
2021-05-22 00:00:00 UTC,23.86931078070386,234107755.6749254,503517.8932161162
2021-05-23 00:00:00 UTC,23.819325672840545,233094726.78546813,843833.335198978
2021-05-24 00:00:00 UTC,18.505770299198772,176421217.66122615,745318.8009357405
2021-05-25 00:00:00 UTC,25.953357418394063,253901247.89266956,1114125.0556945065
2021-05-26 00:00:00 UTC,26.40310209107084,258856504.5127939,497484.2023750518
2021-05-27 00:00:00 UTC,28.996496085045628,283156467.82874334,479125.64491969475
2021-05-28 00:00:00 UTC,27.380283390983745,267840702.34485412,102456.43331991142
2021-05-29 00:00:00 UTC,24.828079168833124,242530822.60303015,404169.788005327
2021-05-30 00:00:00 UTC,22.951850492155778,222636190.45084098,177676.8159183476
2021-05-31 00:00:00 UTC,23.540915610207254,230527488.82569608,191435.16375813496
2021-06-01 00:00:00 UTC,25.68351007836033,253313411.50392127,445726.0318449772
2021-06-02 00:00:00 UTC,25.548253004768018,250223999.73055467,145159.89059098647
2021-06-03 00:00:00 UTC,26.063031822161424,255275514.4286688,160104.25389612574
2021-06-04 00:00:00 UTC,25.696461521046206,256353654.5243287,98046.81921674719
2021-06-05 00:00:00 UTC,25.28320219020893,247677811.7032058,207410.7300643192
2021-06-06 00:00:00 UTC,23.795162451229892,232316094.01876587,77797.62540907509
2021-06-07 00:00:00 UTC,24.482996040050438,239127709.64907983,17997.474734932337
2021-06-08 00:00:00 UTC,23.122786662307554,226574288.6859515,218960.3394696698
2021-06-09 00:00:00 UTC,21.757523838558203,213405041.23113763,201060.6255492155
2021-06-10 00:00:00 UTC,24.253400143405756,237726150.40935522,308457.9999918739
2021-06-11 00:00:00 UTC,24.040569749838983,235486159.77573434,80536.13166751529
2021-06-12 00:00:00 UTC,22.15115962205736,215979928.00413385,149429.54063373496
2021-06-13 00:00:00 UTC,23.13619268892877,226798235.6693161,297603.5421239337
2021-06-14 00:00:00 UTC,24.347169268787997,238690350.4282367,130634.62309366884
2021-06-15 00:00:00 UTC,25.014410832890537,245253060.54166096,133940.76457647912
2021-06-16 00:00:00 UTC,26.567075606244906,259672206.29034093,133345.0328498932
2021-06-17 00:00:00 UTC,23.204710293394303,227248136.5944955,291090.4275993194
2021-06-18 00:00:00 UTC,22.81317113944047,224410767.55630085,147010.25490006185
2021-06-19 00:00:00 UTC,23.486013110495357,230016184.10728416,94978.91292969744
2021-06-20 00:00:00 UTC,23.630793773051842,231786960.71735162,38237.88306939093
2021-06-21 00:00:00 UTC,24.076601101258174,236177228.06471437,226680.11281534424
2021-06-22 00:00:00 UTC,21.10479780384696,202325676.9745133,96678.58851869412
2021-06-23 00:00:00 UTC,18.789661434460434,185580922.95912105,249413.20751292346
2021-06-24 00:00:00 UTC,21.43201431024402,209414876.77382106,197401.88192753363
2021-06-25 00:00:00 UTC,20.46988121205172,206364017.4532375,10324.094017989517
2021-06-26 00:00:00 UTC,19.06702682151092,188233492.51791143,119666.6957525507
2021-06-27 00:00:00 UTC,18.081233832276553,177951620.28280208,402827.20131294907
2021-06-28 00:00:00 UTC,18.967138733116784,184281274.96819088,72024.3785638255
2021-06-29 00:00:00 UTC,18.863921159048633,176063489.9140877,217670.70734930958
2021-06-30 00:00:00 UTC,21.0765539194391,206224784.44907713,312257.4490271688
2021-07-01 00:00:00 UTC,20.448407223425992,203941976.58909613,421982.4064075972
2021-07-02 00:00:00 UTC,21.630179563019663,213421526.379398,274447.9531146595
2021-07-03 00:00:00 UTC,21.442941087420884,203460000.64868024,203274.6338216291
2021-07-04 00:00:00 UTC,21.291947314018312,209480558.46933174,11245.79866061832
2021-07-05 00:00:00 UTC,21.284942207991143,209039266.596713,114583.8027145865
2021-07-06 00:00:00 UTC,21.452191510533147,212370068.3160091,249871.8830854128
2021-07-07 00:00:00 UTC,20.27334674062708,198474818.4792659,302758.31203698314
2021-07-08 00:00:00 UTC,20.301554758822167,196322234.76844215,288238.2427692594
2021-07-09 00:00:00 UTC,19.776900114668482,193615732.0671,185235.56637798282
2021-07-10 00:00:00 UTC,20.593771019678126,199357875.33486563,82235.97515286443
2021-07-11 00:00:00 UTC,18.29248593052032,179737538.9159591,184614.1242874807
2021-07-12 00:00:00 UTC,17.945075738987686,176821316.25891972,1063673.757643296
2021-07-13 00:00:00 UTC,17.260093608943468,169732437.80567244,1180344.0106257058
2021-07-14 00:00:00 UTC,18.007919287986493,176357472.46697962,268063.15505398985
2021-07-15 00:00:00 UTC,17.204114584332096,169865923.11286882,52258.574790236984
2021-07-16 00:00:00 UTC,17.047141132556458,167074273.7997944,39830.973825373425
2021-07-17 00:00:00 UTC,17.964854534996697,177316637.25558177,191017.98611407727
2021-07-18 00:00:00 UTC,17.484199167033303,172652177.9458319,79984.16441509736
2021-07-19 00:00:00 UTC,17.243709202516424,167863309.41346195,40457.84032736228
2021-07-20 00:00:00 UTC,17.474054961642224,178321134.6915747,87373.12229510903
2021-07-21 00:00:00 UTC,17.118746414362068,168579733.46657258,237812.99581572288
2021-07-22 00:00:00 UTC,19.90204374791583,199188403.9894207,258462.42664927925
2021-07-23 00:00:00 UTC,19.110182590620237,187965203.64369196,71717.78821546218
2021-07-24 00:00:00 UTC,20.01573086345582,198833793.20027366,37856.65828689882
2021-07-25 00:00:00 UTC,19.271960551310265,188751479.21604767,40179.15889206613
2021-07-26 00:00:00 UTC,19.808218139915084,193067703.3318546,48725.966631472045
2021-07-27 00:00:00 UTC,20.573065455304597,195231256.0419088,102484.27167872089
2021-07-28 00:00:00 UTC,21.369482383176592,209912374.93445095,211415.5272500288
2021-07-29 00:00:00 UTC,21.282907383605828,210996424.0423497,306642.86875690095
2021-07-30 00:00:00 UTC,20.968146548569145,206129434.43363905,133403.4794055386
2021-07-31 00:00:00 UTC,21.472196275302323,201651988.64477822,144685.7064064944
2021-08-01 00:00:00 UTC,21.496843899402897,207384881.54007006,141680.4507813607
2021-08-02 00:00:00 UTC,20.205290861478716,199128203.69759047,646727.0365740893
2021-08-03 00:00:00 UTC,20.35234684900951,200419844.38854912,244648.32591548518
2021-08-04 00:00:00 UTC,19.447921186954922,192967310.9823395,238851.5356251121
2021-08-05 00:00:00 UTC,20.54910592820826,201655520.861327,64586.38058036299
2021-08-06 00:00:00 UTC,20.064487785785747,197278716.66141766,208419.22357426464
2021-08-07 00:00:00 UTC,21.240272605895086,209004277.81231555,10531.54196618947
2021-08-08 00:00:00 UTC,21.63616648022236,212228458.86129388,287762.61566094967
2021-08-09 00:00:00 UTC,21.08854165248652,208300071.2948343,50713.249611692845
2021-08-10 00:00:00 UTC,20.670415330704202,197774836.93538317,317730.7948023118
2021-08-11 00:00:00 UTC,21.3106318537124,209940285.89830288,745571.1034597735
2021-08-12 00:00:00 UTC,22.412961823872912,220927818.12882975,452584.54832609487
2021-08-13 00:00:00 UTC,18.36581497558243,180958186.0152943,655295.7792910142
2021-08-14 00:00:00 UTC,24.380605663991307,234454843.8293088,666903.8922189234
2021-08-15 00:00:00 UTC,23.93415380147739,235643910.0828445,292137.9234647692
2021-08-16 00:00:00 UTC,23.765815326544153,234270961.01008317,176902.93451967643
2021-08-17 00:00:00 UTC,24.53962551847329,242680324.555237,472244.5873356117
2021-08-18 00:00:00 UTC,27.36537342433675,277914081.5835773,2700560.164512861
2021-08-19 00:00:00 UTC,27.57852635562942,271862542.70714694,1679852.2067927665
2021-08-20 00:00:00 UTC,29.593316656071252,286183685.0186627,602013.5954430939
2021-08-21 00:00:00 UTC,30.551102062631088,306922358.1679166,200953.47776243524
2021-08-22 00:00:00 UTC,29.99974709470081,295808786.19186133,277966.3075914127
2021-08-23 00:00:00 UTC,29.350261870369135,287870577.4651591,519770.50291440095
2021-08-24 00:00:00 UTC,29.021755332025812,285634121.7515299,239814.5801667447
2021-08-25 00:00:00 UTC,26.85367960648854,265911026.52165726,995012.5706099868
2021-08-26 00:00:00 UTC,27.551353471815847,277697064.90558946,150819.64238977237
2021-08-27 00:00:00 UTC,26.732075761567174,255838478.31975424,205763.24998172105
2021-08-28 00:00:00 UTC,27.02679808561482,266882484.52030668,199274.53116972293
2021-08-29 00:00:00 UTC,26.350212673648404,264572841.38311428,101714.48854884044
2021-08-30 00:00:00 UTC,26.2506496023384,262834322.559368,92997.08009728881
2021-08-31 00:00:00 UTC,25.121532350753334,252675369.6944145,485240.8976887757
2021-09-01 00:00:00 UTC,24.196585764700124,243313313.9073366,472260.79577665846
2021-09-02 00:00:00 UTC,24.834446096455043,249882609.8504652,352298.6007443031
2021-09-03 00:00:00 UTC,25.510869616161152,254617034.82685077,438468.5094353675
2021-09-04 00:00:00 UTC,25.936483073459275,260961974.53013325,322658.4352306204
2021-09-05 00:00:00 UTC,25.084259283807796,252405472.4785852,536277.746036704
2021-09-06 00:00:00 UTC,26.255796075636773,264216713.3543273,517066.99602990167
2021-09-07 00:00:00 UTC,26.335680716191863,265043556.69968355,1087065.142884964
2021-09-08 00:00:00 UTC,22.80195249799391,231180996.22371382,919646.5522026339
2021-09-09 00:00:00 UTC,23.031462187321182,232361401.86914352,889399.8913275929
2021-09-10 00:00:00 UTC,23.262140807678435,234166315.46639678,868146.201945046
2021-09-11 00:00:00 UTC,23.054696412746246,232098186.76594782,294908.20879112935
2021-09-12 00:00:00 UTC,23.083123708471582,234221361.48403865,87574.79341029644
2021-09-13 00:00:00 UTC,22.26757321556892,224075524.04811218,132534.29098551485
2021-09-14 00:00:00 UTC,24.857359349182733,250307482.48659268,282092.52551016706
2021-09-15 00:00:00 UTC,25.591729623737976,257724706.31397748,59858.4438862136
2021-09-16 00:00:00 UTC,24.927932811341456,251061581.30980542,396927.1893773504
2021-09-17 00:00:00 UTC,25.03864153680117,252049640.46194363,229798.7980118713
2021-09-18 00:00:00 UTC,24.512277636487816,247633157.65848276,190340.68456961346
2021-09-19 00:00:00 UTC,24.4637881490552,246681024.63034225,464977.86658070044
2021-09-20 00:00:00 UTC,24.57883731187111,246977346.10165015,90879.15913082974
2021-09-21 00:00:00 UTC,21.145694442300986,217312882.5200542,351215.5740403347
2021-09-22 00:00:00 UTC,21.168730949123955,203575215.71909362,377573.36243627017
2021-09-23 00:00:00 UTC,23.075144753556117,232532886.86043027,342826.9417054412
2021-09-24 00:00:00 UTC,22.607895908926345,228378822.19426274,236724.2463611684
2021-09-25 00:00:00 UTC,21.874940126304143,219581562.9035576,141831.670534818
2021-09-26 00:00:00 UTC,22.699201958117843,228791458.28686735,77451.84201453395
2021-09-27 00:00:00 UTC,23.600353614927158,236662391.14974165,128428.6210803987
2021-09-28 00:00:00 UTC,22.16189268219593,224079674.18825576,98250.78720149168
2021-09-29 00:00:00 UTC,21.83702802068524,220163687.60064805,151284.42833783868
2021-09-30 00:00:00 UTC,21.567586734359153,219679445.7739854,94261.67490984699
2021-10-01 00:00:00 UTC,22.517113561749152,226472024.527514,18529.084915639825
2021-10-02 00:00:00 UTC,23.535041083908144,242017092.68774027,69009.83340459202
2021-10-03 00:00:00 UTC,23.57483300851614,237766638.3626296,72328.50674075994
2021-10-04 00:00:00 UTC,23.558323615293176,239934517.00095522,61190.6035273609
2021-10-05 00:00:00 UTC,23.62738572381892,237322943.22336814,50178.58266403634
2021-10-06 00:00:00 UTC,23.267085639256578,234150967.19689578,145943.3734126063
2021-10-07 00:00:00 UTC,23.913989479682144,241264638.42811042,230446.4844937743
2021-10-08 00:00:00 UTC,22.3639924913854,225643192.31670055,261274.68428034155
2021-10-09 00:00:00 UTC,22.35630545602571,213540260.73661938,369869.09578195907
2021-10-10 00:00:00 UTC,21.983692099995675,221707352.4551661,250569.69596220553
2021-10-11 00:00:00 UTC,21.26393214470663,208470427.15296555,268802.76579620404
2021-10-12 00:00:00 UTC,23.325767036904928,235425005.57838413,402477.25360695925
2021-10-13 00:00:00 UTC,22.05582984944969,222626856.7613505,196926.95830354924
2021-10-14 00:00:00 UTC,22.786392661029115,230134578.61527723,219346.0568500696
2021-10-15 00:00:00 UTC,22.114049196218637,223247312.0076224,169641.987497398
2021-10-16 00:00:00 UTC,20.82008028881049,209347166.0399346,51140.484880333
2021-10-17 00:00:00 UTC,21.427174508212275,216409131.14375728,230034.73311612455
2021-10-18 00:00:00 UTC,22.8329239108365,230564241.23517227,74339.42402838434
2021-10-19 00:00:00 UTC,21.131687430207943,215418398.11751553,334595.1683027167
2021-10-20 00:00:00 UTC,22.003944844807254,221836052.17905098,265779.8820353314
2021-10-21 00:00:00 UTC,20.859699143676274,210592831.519564,660965.1050710002
2021-10-22 00:00:00 UTC,21.35493630756702,218330640.5312992,444922.59768721537
2021-10-23 00:00:00 UTC,22.438016617000123,226778040.16265622,633562.4790420324
2021-10-24 00:00:00 UTC,22.603459678385924,228316940.68512872,768633.6112482436
2021-10-25 00:00:00 UTC,21.28855144569354,202259801.62425938,432628.56313583185
2021-10-26 00:00:00 UTC,22.53473312356209,227703609.67630026,157696.7433893786
2021-10-27 00:00:00 UTC,20.037461869826757,202507323.20129955,73222.17404365003
2021-10-28 00:00:00 UTC,21.81882887226773,220706728.3305739,345421.5474316031
2021-10-29 00:00:00 UTC,21.044202181357775,212964758.82892174,434740.17647579976
2021-10-30 00:00:00 UTC,24.324535039548824,246244763.199267,335872.0190775215
2021-10-31 00:00:00 UTC,24.403330244786353,246677010.88133886,181424.5890044614
2021-11-01 00:00:00 UTC,23.56637506305917,231382224.33920872,99486.97619815136
2021-11-02 00:00:00 UTC,24.76554240024316,244820433.28173855,270089.74125466845
2021-11-03 00:00:00 UTC,23.70309453132711,238947086.1524253,146881.86563435482
2021-11-04 00:00:00 UTC,23.516313132489678,229231055.5184786,100770.56894956567
2021-11-05 00:00:00 UTC,22.127304352239953,240359663.51281196,162077.53243682618
2021-11-06 00:00:00 UTC,23.85142190129928,241223005.9400331,174401.59210753988
2021-11-07 00:00:00 UTC,24.558798650150667,248278168.57041195,166849.52153533927
2021-11-08 00:00:00 UTC,25.99391826935966,262936597.0552361,87462.52108456139
2021-11-09 00:00:00 UTC,25.30161377764994,253843187.99467713,443773.2586273364
2021-11-10 00:00:00 UTC,26.851323000450424,274494015.84259635,300105.17899826536
2021-11-11 00:00:00 UTC,24.73994783365286,240860667.3495287,506952.1838020156
2021-11-12 00:00:00 UTC,24.268116150784255,246464679.27162606,269783.85416573705
2021-11-13 00:00:00 UTC,25.02126855121817,252724017.05429867,617708.2629255995
2021-11-14 00:00:00 UTC,25.077803472782858,253793645.37304822,104654.90591357184
2021-11-15 00:00:00 UTC,26.09610079580489,262018107.80117556,113398.9889896414
2021-11-16 00:00:00 UTC,26.091276532747216,263577102.09137383,322116.46972608345
2021-11-17 00:00:00 UTC,25.415032271237312,257259890.9809831,308599.5341316398
2021-11-18 00:00:00 UTC,23.523519252815554,238130414.4853033,90437.68200087342
2021-11-19 00:00:00 UTC,23.18194014694055,234692784.87907243,109116.85134402596
2021-11-20 00:00:00 UTC,26.235924009408148,266320996.91775715,75784.13247369218
2021-11-21 00:00:00 UTC,27.346235372509057,276896442.6353038,265447.2745178849
2021-11-22 00:00:00 UTC,28.613986512518803,289178563.7304326,838373.442758692
2021-11-23 00:00:00 UTC,28.163343345689036,279276165.79464906,419614.73803692893
2021-11-24 00:00:00 UTC,28.655543414056844,290195564.15451986,251287.0634893045
2021-11-25 00:00:00 UTC,28.402891404289907,287677205.2993002,136038.49678327286
2021-11-26 00:00:00 UTC,29.77422781390378,301554789.9510417,224891.31883883418
2021-11-27 00:00:00 UTC,27.215815663420017,275666791.3393293,59962.71673620636
2021-11-28 00:00:00 UTC,27.445515777988113,279136310.3363088,144183.5334092788
2021-11-29 00:00:00 UTC,28.580635889016424,290926974.77628523,27106.2915744616
2021-11-30 00:00:00 UTC,28.13312967571323,285781977.54756165,108037.51783825752
2021-12-01 00:00:00 UTC,27.644704802931734,280510469.05598617,96457.23794235292
2021-12-02 00:00:00 UTC,28.229324086282272,286662596.748813,178846.3886612267
2021-12-03 00:00:00 UTC,27.184861457510607,276137061.2186582,145579.17401621208
2021-12-04 00:00:00 UTC,25.371277292854327,256448683.12982512,103519.95311185603
2021-12-05 00:00:00 UTC,24.07241514845605,244187534.17670968,179323.77956871438
2021-12-06 00:00:00 UTC,23.566097575366364,238224072.13974175,21261.991879697078
2021-12-07 00:00:00 UTC,23.679303714978584,240173392.8067542,245310.20839066344
2021-12-08 00:00:00 UTC,23.696485727990968,238680806.51125678,14530.020857946838
2021-12-09 00:00:00 UTC,19.22424859588618,195031401.89073497,124269.98430146616
2021-12-10 00:00:00 UTC,20.86226104660627,213109034.33288375,30642.447576566912
2021-12-11 00:00:00 UTC,20.829726223565956,211337394.02785823,141235.202072408
2021-12-12 00:00:00 UTC,21.719381263190822,220992174.45838484,70718.6909097948
2021-12-13 00:00:00 UTC,22.038480735182716,223636778.09403875,32936.28676473121
2021-12-14 00:00:00 UTC,19.703482898116636,216566347.69432548,75458.29479417366
2021-12-15 00:00:00 UTC,22.63580025085284,229632092.32121897,573454.3662532106
2021-12-16 00:00:00 UTC,22.743181796413158,230855614.61324054,1452322.0537629195
2021-12-17 00:00:00 UTC,21.05057602357556,213682266.8269698,832724.338742842
2021-12-18 00:00:00 UTC,20.466080134594847,208047849.81213,735813.3229065125
2021-12-19 00:00:00 UTC,21.300987923734397,223523881.11598623,577956.7671202912
2021-12-20 00:00:00 UTC,20.289352910043643,206518502.9658201,248106.1399190164
2021-12-21 00:00:00 UTC,21.502020502049888,216609660.45423484,468615.80573189084
2021-12-22 00:00:00 UTC,20.580758773924977,209290876.3328505,433989.4003572276
2021-12-23 00:00:00 UTC,21.45134546530655,218332125.08137965,316168.4782871944
2021-12-24 00:00:00 UTC,22.00854151840624,223377171.58775508,49262.79038976398
2021-12-25 00:00:00 UTC,21.751623560893965,220564570.61366817,85478.10595195544
2021-12-26 00:00:00 UTC,20.820379036544672,211502801.1126717,75443.92168318815
2021-12-27 00:00:00 UTC,22.145031852995224,236117685.0086343,339299.01367627206
2021-12-28 00:00:00 UTC,21.437992686586853,219150303.9529661,249514.43923572876
2021-12-29 00:00:00 UTC,21.50173699222685,218449320.68154263,85051.97383089983
2021-12-30 00:00:00 UTC,20.106946387567508,204278788.31055415,76357.32429414734
2021-12-31 00:00:00 UTC,22.60787770046478,229687281.8927755,302561.40267172136
2022-01-01 00:00:00 UTC,19.7724415938877,201110751.41921008,316755.63200357114
2022-01-02 00:00:00 UTC,20.613910017738522,209411101.93039972,207792.11138704335
2022-01-03 00:00:00 UTC,20.377881059985214,207011117.765848,94935.39550133956
2022-01-04 00:00:00 UTC,20.301304801811273,205975398.90035343,129518.39918622216
2022-01-05 00:00:00 UTC,19.734493219712597,201428424.69291762,85066.45762882642
2022-01-06 00:00:00 UTC,19.83622073314604,202708978.4823458,109565.52472533482
2022-01-07 00:00:00 UTC,18.650718037520512,189484072.23994216,32757.550950833396
2022-01-08 00:00:00 UTC,18.067017627966912,179339145.53381282,268339.440797976
2022-01-09 00:00:00 UTC,19.53306823717137,186563681.39860946,72458.81610658576
2022-01-10 00:00:00 UTC,18.445906837481154,187795472.08317572,54003.026740100686
2022-01-11 00:00:00 UTC,19.836044294915133,201594126.24235275,62928.09554469105
2022-01-12 00:00:00 UTC,18.886055764261044,192167584.48901787,78670.50353669559
