snapped_at,price,market_cap,total_volume
2021-04-16 00:00:00 UTC,3.2047484147839445,31272519.82773035,115736.24431178544
2021-04-17 00:00:00 UTC,3.5626662740126074,34771103.06550478,1014670.6306825902
2021-04-18 00:00:00 UTC,3.3516995721877656,32702289.746204603,498194.5585750986
2021-04-19 00:00:00 UTC,3.3195920283069253,31736546.345754262,301627.16614555806
2021-04-20 00:00:00 UTC,2.984409800110914,29156345.4151387,170093.64401736885
2021-04-21 00:00:00 UTC,3.134929924859281,30594975.798565194,150312.45109941604
2021-04-22 00:00:00 UTC,2.98631459395614,29147139.208443757,62259.69702365309
2021-04-23 00:00:00 UTC,2.7079645424509997,25925901.886956584,179489.8908796113
2021-04-24 00:00:00 UTC,2.536915758307435,23928773.53799807,178126.4988868609
2021-04-25 00:00:00 UTC,2.8911923047304358,27515574.38921142,108446.26802150982
2021-04-26 00:00:00 UTC,2.833637208713245,27658908.60390875,58013.45753886432
2021-04-27 00:00:00 UTC,3.092427752196175,30351868.48397883,165832.19860814692
2021-04-28 00:00:00 UTC,3.2223694587850655,31467243.046643645,279921.01802635303
2021-04-29 00:00:00 UTC,3.098833019078714,30262975.343397934,115870.02439440528
2021-04-30 00:00:00 UTC,2.9988000643652883,29324976.189058285,42868.18648859425
2021-05-01 00:00:00 UTC,3.293451576188107,32341818.25467944,119533.68968154042
2021-05-02 00:00:00 UTC,3.145286322110039,30343187.20508455,46104.386480123365
2021-05-03 00:00:00 UTC,3.1074659619252576,30307678.148943704,29598.248145780286
2021-05-04 00:00:00 UTC,3.0528349194957793,30027635.264722724,52603.61229763026
2021-05-05 00:00:00 UTC,2.8631870063782148,27976228.45572158,52731.17075353301
2021-05-06 00:00:00 UTC,3.1280941881310773,30555655.316624492,55362.708510024495
2021-05-07 00:00:00 UTC,3.0888393317493597,30094766.29180534,66765.05703771087
2021-05-08 00:00:00 UTC,3.504152720019442,34344127.90267605,394379.3030486228
2021-05-09 00:00:00 UTC,3.4434845002097436,32520875.08982932,127804.54732337367
2021-05-10 00:00:00 UTC,3.3523286286782783,32330028.803506456,129009.22493011094
2021-05-11 00:00:00 UTC,3.2588792755543032,31818556.578605156,79254.07225321692
2021-05-12 00:00:00 UTC,3.414263691564265,32489877.21999536,61850.72297131119
2021-05-13 00:00:00 UTC,3.0784017586995644,30099512.59034639,113604.2764688279
2021-05-14 00:00:00 UTC,2.7184398526092686,26582164.302336577,127612.84891871683
2021-05-15 00:00:00 UTC,2.9653885266118163,28998926.863290038,86152.02723925722
2021-05-16 00:00:00 UTC,2.7695465237125707,27135854.43319316,31078.621535321614
2021-05-17 00:00:00 UTC,3.0441360608662342,29774315.171983577,53319.7793592779
2021-05-18 00:00:00 UTC,2.6599334207968424,26018795.000948988,37623.44358970909
2021-05-19 00:00:00 UTC,2.670618614085128,26451638.601662718,17834.26392714452
2021-05-20 00:00:00 UTC,2.3674911343181244,23782148.76141225,144327.40578335474
2021-05-21 00:00:00 UTC,2.410767430055004,23587447.77339609,73269.4350657181
2021-05-22 00:00:00 UTC,2.0641181061146554,20244658.997909654,43542.12024338322
2021-05-23 00:00:00 UTC,2.059795603168308,20157056.4989537,72971.17548678388
2021-05-24 00:00:00 UTC,1.6001558023050722,15246508.23028926,64446.18000775792
2021-05-25 00:00:00 UTC,2.245150097641223,21965064.421645485,96379.7452966235
2021-05-26 00:00:00 UTC,2.296565138567586,22517451.11044029,43271.61529057698
2021-05-27 00:00:00 UTC,2.5554183300327797,24954373.573970616,42224.63472226246
2021-05-28 00:00:00 UTC,2.400911062354842,23487355.676300645,8984.157711391696
2021-05-29 00:00:00 UTC,2.1755069843363772,21251241.1814795,35414.507529325965
2021-05-30 00:00:00 UTC,2.0111064859100782,19508016.870666828,15568.548471129294
2021-05-31 00:00:00 UTC,2.0626392739886863,20198664.3195686,16773.420954738656
2021-06-01 00:00:00 UTC,2.256706606891765,22248910.220274612,39164.15154545829
2021-06-02 00:00:00 UTC,2.241800673239961,21956582.743722785,12737.447855772376
2021-06-03 00:00:00 UTC,2.3212122936273665,22735216.163532875,14259.122459027263
2021-06-04 00:00:00 UTC,2.2829931898864646,22777286.071345776,8710.935565137286
2021-06-05 00:00:00 UTC,2.2751096243016486,22287294.50062111,18663.860083969234
2021-06-06 00:00:00 UTC,2.141917367377859,20911892.386532612,7002.9395826142845
2021-06-07 00:00:00 UTC,2.20188368578057,21501939.318554223,1618.606886970434
2021-06-08 00:00:00 UTC,2.065324840460236,20237591.319194615,19557.51418662204
2021-06-09 00:00:00 UTC,1.9418812161523946,19043464.08680418,17944.866105119465
2021-06-10 00:00:00 UTC,2.138995412392698,20965305.327361565,27204.0308986464
2021-06-11 00:00:00 UTC,2.138367934167984,20942681.00741873,7163.552415428877
2021-06-12 00:00:00 UTC,1.963176176917059,19141510.26783111,13243.393091154192
2021-06-13 00:00:00 UTC,2.048370318334662,20079655.302058548,26348.42605756973
2021-06-14 00:00:00 UTC,2.1567155080976668,21143615.289264005,11571.846994212576
2021-06-15 00:00:00 UTC,2.2057107103653455,21625826.248737264,11810.57515024128
2021-06-16 00:00:00 UTC,2.3504293507217286,22972369.166616313,11797.236686060753
2021-06-17 00:00:00 UTC,2.032041321008234,19897573.771661878,25490.849467754724
2021-06-18 00:00:00 UTC,1.996487188505712,19635303.886661913,12865.554231498709
2021-06-19 00:00:00 UTC,2.039491583788382,19978040.58127546,8247.832130815064
2021-06-20 00:00:00 UTC,2.0520641281955605,20128046.143501304,3320.522744111773
2021-06-21 00:00:00 UTC,2.0896852383345093,20498577.230313696,19674.29221350818
2021-06-22 00:00:00 UTC,1.8340949422726145,17589962.64576051,8401.772519984574
2021-06-23 00:00:00 UTC,1.6226242464596476,16023608.337338565,21538.648756890845
2021-06-24 00:00:00 UTC,1.852502798446902,18128732.378688134,17062.677049196
2021-06-25 00:00:00 UTC,1.7757003652313874,17900884.989789672,895.5839718128817
2021-06-26 00:00:00 UTC,1.6558268836325476,16346653.320882337,10392.146282555474
2021-06-27 00:00:00 UTC,1.5702182279910077,15453750.582540253,34982.491797826406
2021-06-28 00:00:00 UTC,1.6468501821413586,15998800.84854191,6253.624367145808
2021-06-29 00:00:00 UTC,1.6312964690989582,15228152.787561787,18823.523133464445
2021-06-30 00:00:00 UTC,1.8207443717737926,17814158.938130096,26975.045115714525
2021-07-01 00:00:00 UTC,1.7751370780478553,17705556.256832194,36632.516543382975
2021-07-02 00:00:00 UTC,1.860487034885282,18358247.782322932,23606.223750152956
2021-07-03 00:00:00 UTC,1.8531262742981056,17583272.34280191,17567.252705561354
2021-07-04 00:00:00 UTC,1.838761164456732,18090628.815736175,971.1811482282873
2021-07-05 00:00:00 UTC,1.8377411692854295,18048443.0010707,9893.161537587708
2021-07-06 00:00:00 UTC,1.856898702364973,18353225.86615444,21628.875317049784
2021-07-07 00:00:00 UTC,1.7576582489081565,17205505.66361775,26248.53465910055
2021-07-08 00:00:00 UTC,1.772130191412959,17137635.891230404,25160.422361703753
2021-07-09 00:00:00 UTC,1.7312503575039448,16949704.69296072,16215.339039735254
2021-07-10 00:00:00 UTC,1.8037214925919862,17464591.206919912,7202.702006628434
2021-07-11 00:00:00 UTC,1.6053592778920973,15773871.674970277,16201.84366305
2021-07-12 00:00:00 UTC,1.5673434233551653,15468893.111139651,92902.4815992079
2021-07-13 00:00:00 UTC,1.4928509899318116,14685648.309474397,102089.69688377785
2021-07-14 00:00:00 UTC,1.5295426270946462,14981151.2455841,22768.53954371559
2021-07-15 00:00:00 UTC,1.4858649237765333,14684903.440085085,4513.407700625371
2021-07-16 00:00:00 UTC,1.4737370486662493,14460193.67671901,3443.4150192376283
2021-07-17 00:00:00 UTC,1.5677172025272479,15473676.22589603,16669.335242307596
2021-07-18 00:00:00 UTC,1.5253736019205753,15062690.148784872,6978.056690209068
2021-07-19 00:00:00 UTC,1.5106472501971715,14701445.324082473,3544.3375042839975
2021-07-20 00:00:00 UTC,1.5293742747281034,15602657.22929369,7647.120593024274
2021-07-21 00:00:00 UTC,1.482494991067792,14603694.68837701,20594.765911822346
2021-07-22 00:00:00 UTC,1.715661656509684,17168762.56495757,22280.831087865143
2021-07-23 00:00:00 UTC,1.631664336312499,16048832.490154361,6123.403413624029
2021-07-24 00:00:00 UTC,1.6943196482104994,16831161.692053325,3204.5434857535433
2021-07-25 00:00:00 UTC,1.6309098841997647,15973291.99025624,3400.2034822268433
2021-07-26 00:00:00 UTC,1.6795642073836166,16399036.560648885,4131.537170396879
2021-07-27 00:00:00 UTC,1.7441999797848513,16554292.259388369,8688.693718426885
2021-07-28 00:00:00 UTC,1.8186747413454043,17869703.84562277,17992.76521739937
2021-07-29 00:00:00 UTC,1.80815980423015,17906588.070232306,26051.859341696345
2021-07-30 00:00:00 UTC,1.7936720491016869,17613808.666029666,11411.694958749493
2021-07-31 00:00:00 UTC,1.8329470471124303,17213768.558735467,12350.913475124984
2021-08-01 00:00:00 UTC,1.8361915887975018,17714152.68723332,12101.890549105166
2021-08-02 00:00:00 UTC,1.72185884089344,16986104.755381577,55112.92429315786
2021-08-03 00:00:00 UTC,1.7597231338755255,17326413.37759078,21153.006185050857
2021-08-04 00:00:00 UTC,1.7021320799812063,16877105.427138466,20904.900695143875
2021-08-05 00:00:00 UTC,1.7952211733054375,17612361.18105027,5642.427380057821
2021-08-06 00:00:00 UTC,1.726103750044971,16990380.155914098,17929.84736185784
2021-08-07 00:00:00 UTC,1.8222453605743596,17926323.45965964,903.5219953936275
2021-08-08 00:00:00 UTC,1.856060216871441,18206034.777022865,24685.7382669606
2021-08-09 00:00:00 UTC,1.807969306338055,17889211.534840666,4347.7638346694375
2021-08-10 00:00:00 UTC,1.7586025491224633,16828619.215129215,27031.976703634813
2021-08-11 00:00:00 UTC,1.8026879927346642,17759062.01083495,63068.6168839584
2021-08-12 00:00:00 UTC,1.91319220178713,18851788.584497206,38633.056858400196
2021-08-13 00:00:00 UTC,1.5564639775073725,15335823.558189364,55534.93141660815
2021-08-14 00:00:00 UTC,2.0713559651354676,19924739.899252966,56659.59961609839
2021-08-15 00:00:00 UTC,2.033425786479986,20020110.4732539,24819.794829985163
2021-08-16 00:00:00 UTC,2.019272466903149,19921195.49177186,15030.632026790929
2021-08-17 00:00:00 UTC,2.0785808612714267,20561107.557781965,40000.55177434894
2021-08-18 00:00:00 UTC,2.3166495239268183,23530514.863742407,228619.25991079665
2021-08-19 00:00:00 UTC,2.331669249276415,22985039.979518633,142025.70809619405
2021-08-20 00:00:00 UTC,2.49362386129512,24059327.102858584,50727.51675209701
2021-08-21 00:00:00 UTC,2.560855673531387,25726857.925996896,16844.3302827118
2021-08-22 00:00:00 UTC,2.523214003986341,24879838.802152734,23379.14642203493
2021-08-23 00:00:00 UTC,2.4583120087636985,24093649.663402557,43534.8098343747
2021-08-24 00:00:00 UTC,2.424319634063089,23863835.122706942,20032.806030559736
2021-08-25 00:00:00 UTC,2.2528750084416846,22307711.464971293,83476.04448482802
2021-08-26 00:00:00 UTC,2.3198160779418036,23370934.573508155,12698.970729083669
2021-08-27 00:00:00 UTC,2.2713283806629847,21738231.99773465,17482.963670664703
2021-08-28 00:00:00 UTC,2.3161726985531965,22871592.943042424,17077.651120573002
2021-08-29 00:00:00 UTC,2.2581899269917307,22673658.568396196,8716.841731596722
2021-08-30 00:00:00 UTC,2.2490374311079675,22521254.283591617,7967.570985516372
2021-08-31 00:00:00 UTC,2.1606785400325537,21732362.551408682,41735.09719644267
2021-09-01 00:00:00 UTC,2.100752562536876,21134377.162597533,41001.77961309224
2021-09-02 00:00:00 UTC,2.1774211007143873,21905539.20749403,30888.645715448347
2021-09-03 00:00:00 UTC,2.2159315475979695,22117162.315263703,38086.361511979565
2021-09-04 00:00:00 UTC,2.2700206253462416,22839991.950206734,28239.808027980387
2021-09-05 00:00:00 UTC,2.195633608601305,22093135.463904645,46940.570555464394
2021-09-06 00:00:00 UTC,2.2991498005607314,23136750.53170829,45278.173145997556
2021-09-07 00:00:00 UTC,2.31805844055487,23329051.576200344,95683.1363902505
2021-09-08 00:00:00 UTC,2.016311379890634,20454009.852362603,81321.7117633455
2021-09-09 00:00:00 UTC,2.059629654144115,20783370.087476026,79536.17428507376
2021-09-10 00:00:00 UTC,2.0745376643181515,20883152.808932196,77422.0227174994
2021-09-11 00:00:00 UTC,2.0592923194972945,20731481.5523711,26341.800319023856
2021-09-12 00:00:00 UTC,2.0618315033018972,20921127.831447586,7822.358456721213
2021-09-13 00:00:00 UTC,1.9876967087816064,20002048.158636063,11830.565075157021
2021-09-14 00:00:00 UTC,2.222412913461144,22379150.319216933,25220.944134811114
2021-09-15 00:00:00 UTC,2.266901045381254,22829109.823894642,5302.227360775514
2021-09-16 00:00:00 UTC,2.184616100745415,22002352.8207869,34785.617215032944
2021-09-17 00:00:00 UTC,2.173617924527437,21877603.955186732,19948.957121308616
2021-09-18 00:00:00 UTC,2.1292141939898688,21510201.622558013,16533.595665385845
2021-09-19 00:00:00 UTC,2.125002243291859,21427496.32735258,40389.45250607932
2021-09-20 00:00:00 UTC,2.1257787608252445,21335915.889091063,7859.972537784317
2021-09-21 00:00:00 UTC,1.8330333812668669,18839914.20854371,30445.435263117506
2021-09-22 00:00:00 UTC,1.8268911427199543,17566973.214191042,32585.110237340847
2021-09-23 00:00:00 UTC,1.9928342541433988,20082192.640585806,29607.496723007018
2021-09-24 00:00:00 UTC,1.9407521360745719,19601253.172647495,20321.355363489856
2021-09-25 00:00:00 UTC,1.8507171475400346,18577576.04833795,11999.58963121446
2021-09-26 00:00:00 UTC,1.920375951521622,19355993.88993203,6552.505902198502
2021-09-27 00:00:00 UTC,1.9965972088961357,20072031.820982594,10865.101030914993
2021-09-28 00:00:00 UTC,1.870723512005609,18907513.286149953,8293.518081988937
2021-09-29 00:00:00 UTC,1.8328025878466692,18478548.27140855,12697.446351025652
2021-09-30 00:00:00 UTC,1.8117610874325099,18477656.226079814,7918.346950046404
2021-10-01 00:00:00 UTC,1.893861245575839,19045277.734331924,1558.437574224686
2021-10-02 00:00:00 UTC,2.002511564304719,20592359.50082861,5871.797246953852
2021-10-03 00:00:00 UTC,2.0058973153178328,20230703.708122015,6154.171163792691
2021-10-04 00:00:00 UTC,2.0005580833420895,20388465.665837068,5196.2677188021735
2021-10-05 00:00:00 UTC,1.9771940484498045,19841269.375306956,4199.059352679976
2021-10-06 00:00:00 UTC,1.9513915673740423,19653660.810975503,12240.152144838221
2021-10-07 00:00:00 UTC,2.0101650216692337,20280252.173980165,19370.89848139315
2021-10-08 00:00:00 UTC,1.8771619619595805,18939767.47466711,21930.560884554892
2021-10-09 00:00:00 UTC,1.8601491685573812,17770112.8625656,30774.838550456527
2021-10-10 00:00:00 UTC,1.8319247714360944,18475112.78472699,20880.242996328416
2021-10-11 00:00:00 UTC,1.7765495403880691,17420790.564695973,22457.813859661215
2021-10-12 00:00:00 UTC,1.933121626970771,19510834.052884214,33355.27968192594
2021-10-13 00:00:00 UTC,1.8388605665508626,18561067.56118402,16418.390084934294
2021-10-14 00:00:00 UTC,1.9165985764731923,19352262.69739892,18449.53462216273
2021-10-15 00:00:00 UTC,1.849604417004527,18672257.20219039,14188.743391159083
2021-10-16 00:00:00 UTC,1.7622594232282502,17726791.668427367,4328.64811944381
2021-10-17 00:00:00 UTC,1.8143787935379079,18324774.371194363,19478.543070766773
2021-10-18 00:00:00 UTC,1.9319648627984656,19508759.12448232,6290.09038458504
2021-10-19 00:00:00 UTC,1.7811397087517922,18180686.582283173,28202.231487132743
2021-10-20 00:00:00 UTC,1.8731871811407415,18887889.044970818,22625.7369551247
2021-10-21 00:00:00 UTC,1.7837699011516457,18024447.440070793,56520.933116842585
2021-10-22 00:00:00 UTC,1.7988812100304568,18393596.350186583,37479.05820790799
2021-10-23 00:00:00 UTC,1.8693442698804053,18883057.530172978,52783.02490029933
2021-10-24 00:00:00 UTC,1.8821362588869157,19011407.930288136,64002.2903623404
2021-10-25 00:00:00 UTC,1.7767501827104173,16885870.361772418,36107.33593397353
2021-10-26 00:00:00 UTC,1.8982032755270253,19180512.82732731,13283.515415972503
2021-10-27 00:00:00 UTC,1.6730116573789557,16913821.16636452,6113.626144343421
2021-10-28 00:00:00 UTC,1.7906832583721275,18097872.6860008,28348.93594371354
2021-10-29 00:00:00 UTC,1.718077093703685,17369905.168497324,35492.77527743169
2021-10-30 00:00:00 UTC,1.9761462195271338,20005137.080047186,27286.532699015177
2021-10-31 00:00:00 UTC,1.982547610003614,20040253.254783385,14739.09018641123
2021-11-01 00:00:00 UTC,1.9168047917883642,18800152.112682156,8091.915374633646
2021-11-02 00:00:00 UTC,1.9868747701350156,19641771.791505888,21668.59436787164
2021-11-03 00:00:00 UTC,1.907086371080152,19235431.843397077,11817.714507272009
2021-11-04 00:00:00 UTC,1.909263493699127,18588774.83034487,8181.4512100914235
2021-11-05 00:00:00 UTC,1.811348652410486,19679257.892017227,13267.72187393639
2021-11-06 00:00:00 UTC,1.974590464137557,19970157.30260676,14438.205073517935
2021-11-07 00:00:00 UTC,2.033152146062209,20554233.87927941,13812.990920748749
2021-11-08 00:00:00 UTC,2.1425866736766928,21672932.992811374,7209.226026644898
2021-11-09 00:00:00 UTC,2.1109263642919656,21150746.558374397,37024.2261871729
2021-11-10 00:00:00 UTC,2.2184846647187264,22672850.647878617,24795.006838178953
2021-11-11 00:00:00 UTC,1.9993582158322847,19461332.999386426,40969.32703875565
2021-11-12 00:00:00 UTC,1.9952777511804363,20239079.77546174,22181.108681862268
2021-11-13 00:00:00 UTC,2.045741850598807,20662745.267335977,50503.900005744035
2021-11-14 00:00:00 UTC,2.055370278607696,20800861.453651827,8577.488987769408
2021-11-15 00:00:00 UTC,2.133336411614355,21439366.246040847,9270.281186634104
2021-11-16 00:00:00 UTC,2.145109361723214,21698075.54439579,26482.991505126614
2021-11-17 00:00:00 UTC,2.056154367741926,20813117.32521392,24966.65253917473
2021-11-18 00:00:00 UTC,1.9158508277249096,19394306.897491056,7365.611669612625
2021-11-19 00:00:00 UTC,1.8669406419919212,18900812.257115304,8787.646038644363
2021-11-20 00:00:00 UTC,2.1088086111086204,21408711.442274045,6091.427581838149
2021-11-21 00:00:00 UTC,2.1982782765842024,22258838.425728913,21338.475633021302
2021-11-22 00:00:00 UTC,2.2991783374695074,23230880.665949486,67364.61057102939
2021-11-23 00:00:00 UTC,2.2565988099975822,22374185.873917785,33621.79365173004
2021-11-24 00:00:00 UTC,2.2939959032108796,23231366.639303688,20116.578696308414
2021-11-25 00:00:00 UTC,2.2643498450020294,22927872.252148334,10845.330664433255
2021-11-26 00:00:00 UTC,2.336183091821075,23660973.03831008,17645.70687953441
2021-11-27 00:00:00 UTC,2.1391088097899114,21666859.785247948,4712.949897061349
2021-11-28 00:00:00 UTC,2.1571627804942626,21939557.0559804,11332.538049078961
2021-11-29 00:00:00 UTC,2.2534835887103144,22872711.392674245,2137.23667489569
2021-11-30 00:00:00 UTC,2.2199362616977605,22529396.857334808,8525.05235775501
2021-12-01 00:00:00 UTC,2.2233589254911594,22545152.409644544,7757.690394458883
2021-12-02 00:00:00 UTC,2.256378622293528,22875038.39688247,14295.247268980482
2021-12-03 00:00:00 UTC,2.1854583732124837,22198345.51871137,11703.470525916098
2021-12-04 00:00:00 UTC,2.028180487687074,20500513.601002123,8275.387421936395
2021-12-05 00:00:00 UTC,1.9166739218224036,19442497.809391383,14277.969607217765
2021-12-06 00:00:00 UTC,1.8814815435368457,19026004.388538614,1697.5252339741035
2021-12-07 00:00:00 UTC,1.8996342483195607,19267526.106446154,19679.618916604373
2021-12-08 00:00:00 UTC,1.8896179263611286,19036022.401672535,1158.6607482115128
2021-12-09 00:00:00 UTC,1.5481747241827777,15727083.02221582,10007.759091884122
2021-12-10 00:00:00 UTC,1.6617504811471697,16978571.817282308,2440.7758051790997
2021-12-11 00:00:00 UTC,1.657027527829487,16812121.09104508,11235.414965164879
2021-12-12 00:00:00 UTC,1.727839444734222,17580565.08975741,5625.875901031987
2021-12-13 00:00:00 UTC,1.756359228783548,17822758.46600579,2624.861119793405
2021-12-14 00:00:00 UTC,1.5766303526011753,17319066.52533952,6038.010566111295
2021-12-15 00:00:00 UTC,1.8081722103696916,18342285.825681925,45808.155111951535
2021-12-16 00:00:00 UTC,1.8253755785662344,18527756.0933116,116563.86660770953
2021-12-17 00:00:00 UTC,1.6877971649097543,17132658.210309174,66766.33344890253
2021-12-18 00:00:00 UTC,1.658163907198253,16856058.085375305,59615.67073202247
2021-12-19 00:00:00 UTC,1.7249412019815293,18100829.57392664,46802.59169852881
2021-12-20 00:00:00 UTC,1.642896111617036,16727376.266878694,20089.97597648803
2021-12-21 00:00:00 UTC,1.7637795845508542,17779642.935009163,38439.87550234922
2021-12-22 00:00:00 UTC,1.6767956921912788,17047663.45776567,35358.830302100316
2021-12-23 00:00:00 UTC,1.752938304234338,17837984.585688926,25836.320480571107
2021-12-24 00:00:00 UTC,1.8022340917878328,18274465.53578472,4034.028344076293
2021-12-25 00:00:00 UTC,1.7902141128894347,18153026.876847934,7035.066195856873
2021-12-26 00:00:00 UTC,1.7135703126979713,17407220.12807723,6209.22723082552
2021-12-27 00:00:00 UTC,1.8243104760465179,19459896.609207988,27951.49491185549
2021-12-28 00:00:00 UTC,1.763642531418961,18030155.918378677,20526.841466580623
2021-12-29 00:00:00 UTC,1.7493720169093874,17772942.197707444,6919.791785029938
2021-12-30 00:00:00 UTC,1.6139199864747762,16396802.026144868,6128.957098540761
2021-12-31 00:00:00 UTC,1.8067054858755178,18355428.038386054,24179.15353505086
2022-01-01 00:00:00 UTC,1.5668788343806788,15937140.502797928,25101.4874971586
2022-01-02 00:00:00 UTC,1.633561497564728,16594906.690760497,16466.608827120228
2022-01-03 00:00:00 UTC,1.6136362875617565,16390701.539066058,7517.523470867673
2022-01-04 00:00:00 UTC,1.6307714541124545,16550132.682663882,10404.006552149709
2022-01-05 00:00:00 UTC,1.5639357635204,15975811.344253134,6741.418382551802
2022-01-06 00:00:00 UTC,1.5920983552735855,16270428.607062774,8793.968067637386
2022-01-07 00:00:00 UTC,1.5091784735364568,15332668.818822853,2650.6749306550437
2022-01-08 00:00:00 UTC,1.4655667545479738,14547696.520566966,21767.25409061122
2022-01-09 00:00:00 UTC,1.583803934043507,15127182.732432116,5875.193626127642
2022-01-10 00:00:00 UTC,1.4970650405713084,15216085.876680152,4382.871719451992
2022-01-11 00:00:00 UTC,1.6025499688652187,16288775.066534162,5083.947991674095
2022-01-12 00:00:00 UTC,1.5296181937191584,15553394.96671946,6371.6762790933835
2022-01-13 00:00:00 UTC,1.5713434098084191,15964240.496205512,5575.270402491073
2022-01-14 00:00:00 UTC,1.6843355824795663,17120074.379393287,14748.476724836964
2022-01-15 00:00:00 UTC,1.588470698424308,16138608.058000889,3001.9950551798784
2022-01-16 00:00:00 UTC,1.5858004930742082,16703475.055648461,1471.039443312019
2022-01-17 00:00:00 UTC,1.5596907641079265,15880609.23602827,1226.9487950804835
2022-01-18 00:00:00 UTC,1.521314229277056,15455963.397230605,4462.139626148716
2022-01-19 00:00:00 UTC,1.6069411497841994,16338764.003937222,2992.5601942845046
2022-01-20 00:00:00 UTC,1.7189995092656487,17464369.2826649,4521.64810325579
2022-01-21 00:00:00 UTC,1.4814200454488544,16022748.960229157,3542.7996356822964
2022-01-22 00:00:00 UTC,1.395181696722825,14219078.720321404,5253.675700383789
2022-01-23 00:00:00 UTC,1.2108366561178723,12301631.49520814,16673.44349505987
2022-01-24 00:00:00 UTC,1.3235789683112285,13447049.72442416,3815.9597076199934
2022-01-25 00:00:00 UTC,1.462426655217746,14857688.450676715,13233.690515456597
2022-01-26 00:00:00 UTC,1.3304255376829994,13528470.28238964,6535.8575391376235
2022-01-27 00:00:00 UTC,1.354860175883478,13759976.381198525,8207.31410398051
2022-01-28 00:00:00 UTC,1.3520326402212028,13709301.623559743,4659.113743438582
2022-01-29 00:00:00 UTC,1.3297261736021926,13492077.56723895,3552.431926749243
2022-01-30 00:00:00 UTC,1.3254643324534319,13438602.2388947,6251.631661765896
2022-01-31 00:00:00 UTC,1.046747805036523,10634552.316298364,799.5626337668504
2022-02-01 00:00:00 UTC,1.3194049945776427,13450798.532922354,1624.963449645969
2022-02-02 00:00:00 UTC,1.2902784358074557,13162477.274331013,51793.02270997442
2022-02-03 00:00:00 UTC,1.1992031403204608,12243835.608829223,15459.020796109487
2022-02-04 00:00:00 UTC,1.213538413712916,12593683.13736102,4257.194528497674
2022-02-05 00:00:00 UTC,1.298565420173307,13112049.47698551,2269.0782457011246
2022-02-06 00:00:00 UTC,1.307065971164487,13312586.290560717,1573.240143368215
2022-02-07 00:00:00 UTC,1.415877463260364,14435676.10923744,2291.9987117946544
2022-02-08 00:00:00 UTC,1.4296772609779014,14561406.816806184,1451.1587216714129
2022-02-09 00:00:00 UTC,1.4755956732937563,15047222.285850555,9225.226083914327
2022-02-10 00:00:00 UTC,1.4794718128575224,15085130.82754513,2397.1517417341106
2022-02-11 00:00:00 UTC,1.4438300820362484,14725514.668045772,5279.378969362771
2022-02-12 00:00:00 UTC,1.4127071182745001,14399832.208071224,390.74975045841694
2022-02-13 00:00:00 UTC,1.3928689415950644,14217958.86008046,531.0496967494466
2022-02-14 00:00:00 UTC,1.345312645672799,13719119.16979915,800.3446902015311
2022-02-15 00:00:00 UTC,1.3659257329689236,13950926.399583887,2272.404542123109
2022-02-16 00:00:00 UTC,1.430065809307342,14608845.530528035,1363.0101666013054
2022-02-17 00:00:00 UTC,1.4084697949192782,14392169.143029956,713.7238596947344
2022-02-18 00:00:00 UTC,1.2990535678378248,13262889.275261523,194.24177734848516
2022-02-19 00:00:00 UTC,1.2792365844558125,13057790.455644816,1095.4931229553022
2022-02-20 00:00:00 UTC,1.4474061436048409,14764137.823685825,1059.8915900821487
2022-02-21 00:00:00 UTC,1.4173941825903873,14509927.1695064,5971.333728025191
2022-02-22 00:00:00 UTC,1.3329770687129792,13615622.062752426,3823.0201506290414
2022-02-23 00:00:00 UTC,1.2632147095583877,12832110.683853121,1239.5274974481324
2022-02-24 00:00:00 UTC,1.2057400579305866,12307202.222715374,684.109286522598
2022-02-25 00:00:00 UTC,1.2338975018499587,12599312.67552447,1685.8793198786848
2022-02-26 00:00:00 UTC,1.161541308062092,11876995.172589583,2951.109197429086
2022-02-27 00:00:00 UTC,1.1485381154459386,11711705.304459786,2804.8598031711026
2022-02-28 00:00:00 UTC,1.3674467868973463,13966508.531194704,4265.907021241011
2022-03-01 00:00:00 UTC,1.247759754790775,12728363.437818842,3994.8619488247878
2022-03-02 00:00:00 UTC,1.4263044597074355,14534536.875895392,4779.199667870367
2022-03-03 00:00:00 UTC,1.469988192558605,15059684.82486504,2941.8552429844895
2022-03-04 00:00:00 UTC,1.3027834184564107,13310609.372679638,2137.025813095507
2022-03-05 00:00:00 UTC,0.8847016567731247,9495155.753329096,3782.5569548651542
2022-03-06 00:00:00 UTC,1.1718574585809636,13216167.904459808,1950.561434268993
2022-03-07 00:00:00 UTC,1.2347095856786772,12612247.089170845,521.945901045444
2022-03-08 00:00:00 UTC,1.0943491050028058,9573174.725202808,2189.0913057743655
2022-03-09 00:00:00 UTC,1.0337706463967622,10615620.584218156,443.9407051535753
2022-03-10 00:00:00 UTC,1.0658497989814832,10953594.873744728,1814.9626794609057
2022-03-11 00:00:00 UTC,0.3818684085843767,3522316.226630112,215946.40839830873
2022-03-12 00:00:00 UTC,0.6982485729165536,7178642.836377413,288200.808378963
2022-03-13 00:00:00 UTC,0.7430756350622719,7409492.888629033,74170.29131129151
2022-03-14 00:00:00 UTC,0.6362983220794795,6534323.915392906,26773.210544779253
2022-03-15 00:00:00 UTC,0.6525561114204596,6721368.668956628,11569.570916225928
