snapped_at,price,market_cap,total_volume
2021-02-08 00:00:00 UTC,11.801802026056487,113449831.24310692,507653.5199490865
2021-02-09 00:00:00 UTC,12.578763313534354,120258246.51016839,577472.3745133709
2021-02-10 00:00:00 UTC,14.793348673994291,142241064.70257607,931841.6627841248
2021-02-11 00:00:00 UTC,15.668194254758466,151712491.79804346,1183707.468796353
2021-02-12 00:00:00 UTC,18.607483998777923,171282844.5769282,1792601.9200318158
2021-02-13 00:00:00 UTC,19.922404342276195,177577005.39194602,3547529.156400839
2021-02-14 00:00:00 UTC,20.296147709461113,195459589.3516896,2929047.3337905104
2021-02-15 00:00:00 UTC,21.941458683105477,211066583.53822857,1431623.584851414
2021-02-16 00:00:00 UTC,19.969416876286562,192114472.73247838,2530703.2841893425
2021-02-17 00:00:00 UTC,19.736164586931974,189883904.92401418,711999.7160295683
2021-02-18 00:00:00 UTC,19.532772086660113,187944663.71471968,826279.7794880806
2021-02-19 00:00:00 UTC,19.407999412520176,187083896.02652523,536166.9200210667
2021-02-20 00:00:00 UTC,19.05430870136891,183374995.08831546,642543.346230971
2021-02-21 00:00:00 UTC,18.935380485221195,182244201.54375184,757473.3441374886
2021-02-22 00:00:00 UTC,19.002436096592117,183975872.0754467,847836.1345758515
2021-02-23 00:00:00 UTC,15.109028472003716,151084022.8582668,2340486.818612773
2021-02-24 00:00:00 UTC,13.198171702798158,127060498.29006574,1859594.0481148972
2021-02-25 00:00:00 UTC,17.519931425877886,168437065.36109704,1103929.740219923
2021-02-26 00:00:00 UTC,15.031050389622276,144729597.05892038,204294.5962468261
2021-02-27 00:00:00 UTC,14.996563168007889,142075112.5371573,299932.3445401677
2021-02-28 00:00:00 UTC,13.816070438955009,131614449.90870742,992348.9869661194
2021-03-01 00:00:00 UTC,13.442381824453005,130066706.99097739,271130.7148235033
2021-03-02 00:00:00 UTC,16.65521671261886,166369693.9221483,294435.70077454665
2021-03-03 00:00:00 UTC,15.358041093856983,148741511.14862716,180944.4541844253
2021-03-04 00:00:00 UTC,16.171802139244846,157186966.40260294,615964.9148408315
2021-03-05 00:00:00 UTC,14.754368771257973,143422629.9388439,283934.83177480457
2021-03-06 00:00:00 UTC,15.458574034264432,150357652.88727978,258905.3018320406
2021-03-07 00:00:00 UTC,14.991794713789018,145753997.69756463,266427.09584241983
2021-03-08 00:00:00 UTC,16.50085496523125,156201589.3076774,359000.04548138205
2021-03-09 00:00:00 UTC,18.87694103906059,190572856.80517143,2080455.7255134133
2021-03-10 00:00:00 UTC,17.32112962786685,169561411.94720098,501045.2143243709
2021-03-11 00:00:00 UTC,21.19058221262415,188092622.501687,2203911.5227140663
2021-03-12 00:00:00 UTC,17.64366702266926,171609757.3820899,730459.076279152
2021-03-13 00:00:00 UTC,18.346958517889245,176970953.6797832,735598.0988150106
2021-03-14 00:00:00 UTC,17.732323058435796,172704745.36341763,428311.23984265554
2021-03-15 00:00:00 UTC,16.13720016810959,159261376.77461386,1213902.7198422211
2021-03-16 00:00:00 UTC,16.947223033481713,154239904.34764576,416638.56942409894
2021-03-17 00:00:00 UTC,15.782226642313226,153570513.65898633,534121.2568253222
2021-03-18 00:00:00 UTC,17.86521492305307,173624883.1694543,240915.67337784468
2021-03-19 00:00:00 UTC,17.029260819641316,165545199.96453345,326870.74722031434
2021-03-20 00:00:00 UTC,17.35764717067617,168941333.38358176,201134.49143506365
2021-03-21 00:00:00 UTC,17.175237901338797,167665771.91413265,234774.89979160222
2021-03-22 00:00:00 UTC,17.54594655807279,171044247.4204659,357499.46527041344
2021-03-23 00:00:00 UTC,16.43358620644199,159987727.87640467,351007.19678112323
2021-03-24 00:00:00 UTC,17.262997013711185,167773577.14733794,300766.5932227246
2021-03-25 00:00:00 UTC,15.554063699113582,148232379.29641154,1027525.2157988859
2021-03-26 00:00:00 UTC,14.539105303375317,141417139.41698307,211607.89233787818
2021-03-27 00:00:00 UTC,15.761804185962017,153215617.7100767,617058.4911129584
2021-03-28 00:00:00 UTC,15.636487967312544,152526324.76991403,163751.9945689446
2021-03-29 00:00:00 UTC,15.958416918972521,153503747.33009356,387856.8838377365
2021-03-30 00:00:00 UTC,16.683080035874823,162555857.7991135,155596.83130288825
2021-03-31 00:00:00 UTC,17.358895654783396,168384780.88318798,370309.9012966265
2021-04-01 00:00:00 UTC,17.98376719156693,175212304.82972685,542340.185472016
2021-04-02 00:00:00 UTC,18.460383124944606,179871873.29228252,632286.9813362551
2021-04-03 00:00:00 UTC,18.29860118934889,178308628.05256653,691868.9764249002
2021-04-04 00:00:00 UTC,17.916490781704447,174729715.97636685,210113.17090551162
2021-04-05 00:00:00 UTC,18.13590479241896,175300635.09957594,230263.85059380162
2021-04-06 00:00:00 UTC,17.344201578144396,174008520.06582224,383710.45437313453
2021-04-07 00:00:00 UTC,17.6533998994654,175706536.9469752,1044211.710720039
2021-04-08 00:00:00 UTC,16.964544737807664,164508064.49726817,721071.7311170243
2021-04-09 00:00:00 UTC,17.60621571788041,171395472.27743423,273264.5600832355
2021-04-10 00:00:00 UTC,18.797852305785288,176042117.48294872,929908.7953040573
2021-04-11 00:00:00 UTC,18.669054236720662,182785085.21186024,513591.98266539304
2021-04-12 00:00:00 UTC,18.359451398320978,176767902.27445835,335081.63319384295
2021-04-13 00:00:00 UTC,18.566369494065714,181202352.6748764,817961.3779233268
2021-04-14 00:00:00 UTC,19.421662152214825,193923147.27033025,2834575.3730881093
2021-04-15 00:00:00 UTC,19.646780040140655,192396092.5922817,3009840.322462518
2021-04-16 00:00:00 UTC,19.845142999878565,193618912.66503617,716687.2469741461
2021-04-17 00:00:00 UTC,22.135307156250125,216022687.8954661,6304280.09393329
2021-04-18 00:00:00 UTC,20.823758288603766,203175900.0149136,3095230.5972023215
2021-04-19 00:00:00 UTC,20.614457739768973,197051692.14869985,1873085.733624067
2021-04-20 00:00:00 UTC,18.50260692262536,180784822.40718743,1054538.7684939848
2021-04-21 00:00:00 UTC,19.292933817374085,188287093.29200572,925050.396818195
2021-04-22 00:00:00 UTC,18.540129577111806,180956064.98402297,386530.89416178357
2021-04-23 00:00:00 UTC,16.805557782463715,160886980.70315737,1113909.6119091806
2021-04-24 00:00:00 UTC,15.777981723862569,148822749.26693463,1107832.0731657227
2021-04-25 00:00:00 UTC,17.981497746473597,171130518.73547435,674471.3317241842
2021-04-26 00:00:00 UTC,17.61620928025694,171940343.08972287,360659.15775435965
2021-04-27 00:00:00 UTC,19.36333730704134,189984465.25528443,1038363.7243383914
2021-04-28 00:00:00 UTC,20.159969216478842,196867137.44704315,1751257.6315765977
2021-04-29 00:00:00 UTC,19.549381420575884,190917821.08526114,730980.755707548
2021-04-30 00:00:00 UTC,18.96462231828643,185447799.9866114,271101.42349491065
2021-05-01 00:00:00 UTC,20.811852069624937,204373169.48747525,755352.677712054
2021-05-02 00:00:00 UTC,19.875188091121235,191739794.4809617,291335.43317718356
2021-05-03 00:00:00 UTC,19.654985900317257,191661103.8410891,187211.43114918392
2021-05-04 00:00:00 UTC,19.310612649072862,189904100.98769403,332742.5189401722
2021-05-05 00:00:00 UTC,18.07972041720778,176657126.37023765,332973.29946390004
2021-05-06 00:00:00 UTC,19.80600665725471,193457438.84532815,350537.4542344981
2021-05-07 00:00:00 UTC,19.739859064166964,192304057.73925012,426675.7428231373
2021-05-08 00:00:00 UTC,22.43649595262298,219771882.53934768,2525143.8346555866
2021-05-09 00:00:00 UTC,22.035735695382876,208109375.26171255,817853.8992449001
2021-05-10 00:00:00 UTC,21.482289495294022,207172164.59586343,826712.9582116269
2021-05-11 00:00:00 UTC,20.925448679178995,204304018.249031,508894.8934042831
2021-05-12 00:00:00 UTC,21.924780022397602,208637516.57565182,397175.9705387499
2021-05-13 00:00:00 UTC,19.72045493645895,192819562.9338694,727756.8655102852
2021-05-14 00:00:00 UTC,17.35223089119807,169689505.3761955,814572.9680190313
2021-05-15 00:00:00 UTC,19.02232486528604,186021832.41345766,552646.5875352229
2021-05-16 00:00:00 UTC,17.766745136697825,174077527.00785148,199370.52629026445
2021-05-17 00:00:00 UTC,19.522125826278685,190943478.0695513,341941.168485432
2021-05-18 00:00:00 UTC,17.12363075313286,167499018.86801338,242205.29380712938
2021-05-19 00:00:00 UTC,17.18797567241934,170282734.59244132,114780.48303062371
2021-05-20 00:00:00 UTC,15.149812775146211,152217221.14440835,923565.5180479211
2021-05-21 00:00:00 UTC,15.513449043629985,151786798.0709839,471493.6966448231
2021-05-22 00:00:00 UTC,13.27966667895146,130245610.81309702,280131.6657288386
2021-05-23 00:00:00 UTC,13.251857515233466,129682013.22489119,469465.8143665054
2021-05-24 00:00:00 UTC,10.29388665126186,98067868.23341715,414585.67418936844
2021-05-25 00:00:00 UTC,14.469472905888498,141545416.63438177,621145.1584956709
2021-05-26 00:00:00 UTC,14.774363316199853,144902415.83933458,278376.8484705659
2021-05-27 00:00:00 UTC,16.350748776825043,159690901.00646913,270172.74879141257
2021-05-28 00:00:00 UTC,15.438861784776787,151016414.05840728,57771.88973537789
2021-05-29 00:00:00 UTC,13.980480805462268,136567049.22993004,227584.5797386263
2021-05-30 00:00:00 UTC,12.923992350492576,125364550.5974721,100048.30811238525
2021-05-31 00:00:00 UTC,13.254530050051128,129796715.58221582,107786.08498848951
2021-06-01 00:00:00 UTC,14.521171568988821,143190036.21460262,252008.55184661344
2021-06-02 00:00:00 UTC,14.405909282356568,141093962.0691108,81851.39762395051
2021-06-03 00:00:00 UTC,14.958408287212807,146510789.55846667,91888.95653580257
2021-06-04 00:00:00 UTC,14.629328313374371,145937463.07462057,55819.323887418235
2021-06-05 00:00:00 UTC,14.609520537922142,143116922.04347697,119849.19069442671
2021-06-06 00:00:00 UTC,13.749679012932175,134240383.05445978,44954.195187174686
2021-06-07 00:00:00 UTC,14.139543176713408,138109127.25960624,10393.992249563762
2021-06-08 00:00:00 UTC,13.259170338640471,129923228.19552092,125557.20384547993
2021-06-09 00:00:00 UTC,12.438209210144457,122004878.89269255,114941.11844068096
2021-06-10 00:00:00 UTC,13.700191818950243,134278190.18801644,174240.87934026896
2021-06-11 00:00:00 UTC,13.720987527865343,134395392.81658873,45965.43549721402
2021-06-12 00:00:00 UTC,12.534472667712459,122214572.53400818,84556.31780817876
2021-06-13 00:00:00 UTC,13.078419588831467,128204433.97799763,168229.23491996113
2021-06-14 00:00:00 UTC,13.76959281919081,134991830.01451224,73880.68601446184
2021-06-15 00:00:00 UTC,14.098731732640838,138230603.56230822,75492.28004785148
2021-06-16 00:00:00 UTC,14.976973210972767,146393094.000894,75172.17982169219
2021-06-17 00:00:00 UTC,12.849306973041216,125819666.7826162,161187.54398766355
2021-06-18 00:00:00 UTC,12.556563393474145,123472783.55123812,80915.6944407464
2021-06-19 00:00:00 UTC,12.702215270260204,124402344.17091739,51368.55678706854
2021-06-20 00:00:00 UTC,12.780518690006721,125360054.00403386,20680.641705398302
2021-06-21 00:00:00 UTC,13.03287827630268,127844833.74778134,122703.96081058792
2021-06-22 00:00:00 UTC,11.519113133012285,110411108.01680677,52767.69808634627
2021-06-23 00:00:00 UTC,10.237170500747077,101100011.8165331,135887.7880452522
2021-06-24 00:00:00 UTC,11.689880318218217,114372449.00415318,107670.90488647764
2021-06-25 00:00:00 UTC,11.18869225303033,112771711.47549637,5643.076750764303
2021-06-26 00:00:00 UTC,10.456128866098048,103224990.08930571,65623.78096396182
2021-06-27 00:00:00 UTC,9.915531811967847,97586534.6509478,220905.60668567044
2021-06-28 00:00:00 UTC,10.396117641818176,100971063.77282701,39477.43110672837
2021-06-29 00:00:00 UTC,10.266723596081876,95819067.43189989,118467.68063102398
2021-06-30 00:00:00 UTC,11.399235548503372,111544749.75518493,168884.1651648055
2021-07-01 00:00:00 UTC,11.123915374879237,110935007.46473587,229558.05443801923
2021-07-02 00:00:00 UTC,11.61351032664223,114620427.18253963,147354.4927510514
2021-07-03 00:00:00 UTC,11.6844642664001,110867305.82008886,110766.29765810122
2021-07-04 00:00:00 UTC,11.593739053315838,114064857.2823262,6123.481952798967
2021-07-05 00:00:00 UTC,11.579082805484893,113718090.18172641,62333.98835827808
2021-07-06 00:00:00 UTC,11.687597748375756,115581668.37672856,136135.37137674473
2021-07-07 00:00:00 UTC,10.957355940424188,107261733.48705123,163635.0737425717
2021-07-08 00:00:00 UTC,11.026979011483819,106650343.47204603,156559.29267892195
2021-07-09 00:00:00 UTC,10.725834820446922,105005461.89329165,100460.94566501681
2021-07-10 00:00:00 UTC,11.258463974165945,108989105.77406302,44957.80606447671
2021-07-11 00:00:00 UTC,10.020643298394125,98460415.4760079,101131.81414253096
2021-07-12 00:00:00 UTC,9.778084158895968,96486895.6411476,579584.7100967421
2021-07-13 00:00:00 UTC,9.30858236578015,91566376.53659883,636574.151438639
2021-07-14 00:00:00 UTC,9.488235702022612,92895955.82506125,141240.4374711343
2021-07-15 00:00:00 UTC,9.221469726780308,91130795.5584458,28010.79143193601
2021-07-16 00:00:00 UTC,9.088830026708893,89222873.6319159,21236.22653687859
2021-07-17 00:00:00 UTC,9.652680876749391,95273853.19108406,102635.71341958955
2021-07-18 00:00:00 UTC,9.391722867013412,92740959.54654294,42963.884062394325
2021-07-19 00:00:00 UTC,9.300668320080673,90552171.97282374,21821.578490587646
2021-07-20 00:00:00 UTC,9.32196534679643,95091952.26557258,46611.345796057096
2021-07-21 00:00:00 UTC,9.088681268816018,89531621.01198909,126259.62604002551
2021-07-22 00:00:00 UTC,10.60987728028424,106195425.7288953,137787.58920678648
2021-07-23 00:00:00 UTC,10.093849000147879,99281750.65123196,37880.77489258385
2021-07-24 00:00:00 UTC,10.475685874920403,104064166.98417409,19813.139135069472
2021-07-25 00:00:00 UTC,10.086962019671816,98792699.21397306,21029.80901437532
2021-07-26 00:00:00 UTC,10.382339017318438,101443027.66954258,25539.374664654068
2021-07-27 00:00:00 UTC,10.816933233795663,102631809.34106623,53884.31425891688
2021-07-28 00:00:00 UTC,11.243655570575978,110442064.40296037,111237.29288559812
2021-07-29 00:00:00 UTC,11.234584167420197,111269677.75082733,161867.22313335197
2021-07-30 00:00:00 UTC,11.201089457674664,109985424.5800274,71263.53792526624
2021-07-31 00:00:00 UTC,11.424772387454123,107293545.67208298,76983.33427184256
2021-08-01 00:00:00 UTC,11.437886718733072,110343862.25873302,75384.31938565886
2021-08-02 00:00:00 UTC,10.73163735439804,105849890.80524996,343496.16995762027
2021-08-03 00:00:00 UTC,10.940775817191735,107745696.41181362,131515.17649291863
2021-08-04 00:00:00 UTC,10.562364076160877,104732341.42506798,129722.70173095862
2021-08-05 00:00:00 UTC,11.126668418604991,109146107.74231502,34971.41158287792
2021-08-06 00:00:00 UTC,10.740525522301285,105718401.3095518,111566.86450393447
2021-08-07 00:00:00 UTC,11.293081925981658,111123923.69013293,5599.436901675287
2021-08-08 00:00:00 UTC,11.502104603669855,112823772.91419141,152978.8425959584
2021-08-09 00:00:00 UTC,11.187668341748857,110683508.836653,26903.852648390537
2021-08-10 00:00:00 UTC,10.882628679872807,104180041.08135717,167279.96049785332
2021-08-11 00:00:00 UTC,11.203146872638671,110367063.42391784,391951.89675242035
2021-08-12 00:00:00 UTC,11.897782400013423,117277690.49761267,240251.7130893753
2021-08-13 00:00:00 UTC,9.674118842028069,95318993.42758474,345174.40440127417
2021-08-14 00:00:00 UTC,12.88443272074542,123902486.38626581,352439.08411958953
2021-08-15 00:00:00 UTC,12.648496047764901,124530872.91428468,154386.2967120354
2021-08-16 00:00:00 UTC,12.553635405053416,123889501.53885518,93444.0881379593
2021-08-17 00:00:00 UTC,12.871491335670854,127314005.09618144,247701.0950974753
2021-08-18 00:00:00 UTC,14.29594617547275,145213084.6992519,1410799.778130103
2021-08-19 00:00:00 UTC,14.343649650248132,141396281.1258389,873694.6712714119
2021-08-20 00:00:00 UTC,15.140635937209806,146190396.9039079,308004.29650336684
2021-08-21 00:00:00 UTC,15.56130784976477,156331948.07949895,102356.33806372761
2021-08-22 00:00:00 UTC,15.332869505161417,151187858.44568598,142068.56836748263
2021-08-23 00:00:00 UTC,14.930735974489858,146348048.035843,264411.8195816673
2021-08-24 00:00:00 UTC,14.9301167547131,146968217.66829163,123371.5755787152
2021-08-25 00:00:00 UTC,13.929969892075714,137962896.31300604,516148.8240697161
2021-08-26 00:00:00 UTC,14.340417602423845,144480811.19561955,78501.2851267018
2021-08-27 00:00:00 UTC,13.945156152001383,133477997.87572761,107339.23833418675
2021-08-28 00:00:00 UTC,14.290453963089565,141114454.1247884,105366.6625501191
2021-08-29 00:00:00 UTC,13.932708563461523,139893227.36982226,53781.66556696413
2021-08-30 00:00:00 UTC,13.886965544087786,139041002.0980038,49196.7729018325
2021-08-31 00:00:00 UTC,13.346225949093528,134237932.9663491,257792.1828124936
2021-09-01 00:00:00 UTC,12.95434934339889,130311654.09366997,252838.61901738076
2021-09-02 00:00:00 UTC,13.413637221513902,134956794.06841838,190284.31742254962
2021-09-03 00:00:00 UTC,13.719837047348404,136929141.2769757,235809.93475957512
2021-09-04 00:00:00 UTC,14.08471182226028,141714441.29162434,175218.47755431218
2021-09-05 00:00:00 UTC,13.62191482502211,137067864.29576495,291223.6592843056
2021-09-06 00:00:00 UTC,14.257071189824005,143471425.54665846,280770.8039424955
2021-09-07 00:00:00 UTC,14.378359896414578,144704505.17387912,593499.5196701896
2021-09-08 00:00:00 UTC,12.39651021157678,125722625.51246643,499975.07346900774
2021-09-09 00:00:00 UTC,12.620193822283689,127339183.68098167,487350.6911016402
2021-09-10 00:00:00 UTC,12.74243466480068,128270609.32168156,475549.36363071663
2021-09-11 00:00:00 UTC,12.618747582651578,127036521.35585614,161414.9316982433
2021-09-12 00:00:00 UTC,12.634306966422821,128198618.88955626,47933.14962223584
2021-09-13 00:00:00 UTC,12.193050641794015,122675906.01960692,72571.77538461094
2021-09-14 00:00:00 UTC,13.670567978490535,137659250.39701766,155139.7713666478
2021-09-15 00:00:00 UTC,13.892950445020396,139910690.91150168,32495.27901607039
2021-09-16 00:00:00 UTC,13.466178185074037,135624562.81196785,214421.8014028091
2021-09-17 00:00:00 UTC,13.339432765897737,134284040.5512458,122426.19517748375
2021-09-18 00:00:00 UTC,12.986699804120649,131197007.79131639,100843.23324311731
2021-09-19 00:00:00 UTC,12.961009885530416,130692564.0185499,246347.07791720514
2021-09-20 00:00:00 UTC,12.957015206264245,130079018.25611761,47907.98815458809
2021-09-21 00:00:00 UTC,11.146569277463596,114519172.43813252,185136.91938786657
2021-09-22 00:00:00 UTC,11.093377530271457,106682000.60411963,197865.6096554007
2021-09-23 00:00:00 UTC,12.134746228386472,122284284.75494467,180285.67024301135
2021-09-24 00:00:00 UTC,11.935023918612712,120528398.6547957,124970.0349743997
2021-09-25 00:00:00 UTC,11.388399627518073,114317231.25832435,73839.55039706377
2021-09-26 00:00:00 UTC,11.81752185981698,119112031.54336119,40322.51168030664
2021-09-27 00:00:00 UTC,12.290833310048262,123518353.07427981,66884.36960284092
2021-09-28 00:00:00 UTC,11.529277077850942,116551721.52968694,51112.98773109699
2021-09-29 00:00:00 UTC,11.246627220219583,113389922.81952794,77915.34489620099
2021-09-30 00:00:00 UTC,11.05802392931878,112821084.2065257,48329.36895578583
2021-10-01 00:00:00 UTC,11.625777125920361,116935427.09739062,9566.724037952037
2021-10-02 00:00:00 UTC,12.327246790566916,126764360.36209707,36146.15518712535
2021-10-03 00:00:00 UTC,12.34808911130755,124538046.02294332,37884.418786766524
2021-10-04 00:00:00 UTC,12.33623373922064,125759962.11433549,32042.24545363981
2021-10-05 00:00:00 UTC,12.229869892274372,122752303.45568842,25973.14593045503
2021-10-06 00:00:00 UTC,12.073997079422622,121639108.15010993,75734.44700662547
2021-10-07 00:00:00 UTC,12.434223796740147,125447011.29870169,119822.04658081516
2021-10-08 00:00:00 UTC,11.644143046556293,117484461.2306749,136036.52386200856
2021-10-09 00:00:00 UTC,11.610997740981976,110904527.13211213,192095.65927745277
2021-10-10 00:00:00 UTC,11.433318520261956,115305962.59144263,130316.7426303999
2021-10-11 00:00:00 UTC,11.082624624917235,108676974.19549571,140098.27209688796
2021-10-12 00:00:00 UTC,12.04550346019614,121574253.69225511,207840.5886204096
2021-10-13 00:00:00 UTC,11.473556119603458,115811635.84493323,102442.41649402086
2021-10-14 00:00:00 UTC,11.9815422920084,121019115.38428478,115336.55615569005
2021-10-15 00:00:00 UTC,11.630870521036076,117416785.91245942,89223.09858344901
2021-10-16 00:00:00 UTC,11.087426517755576,111484743.95728455,27234.11054748999
2021-10-17 00:00:00 UTC,11.41072558546326,115245489.26054221,122501.60251914493
2021-10-18 00:00:00 UTC,12.152170386721485,122711219.79455325,39565.03121419843
2021-10-19 00:00:00 UTC,11.194346176269995,114231920.29326753,177249.17403110926
2021-10-20 00:00:00 UTC,11.782448139465906,118780009.25026655,142317.10262324504
2021-10-21 00:00:00 UTC,11.253894559877118,113702851.29500861,356593.4268271619
2021-10-22 00:00:00 UTC,11.307421597296095,115636373.64402212,235586.15758693768
2021-10-23 00:00:00 UTC,11.74590077931442,118714251.98338538,331658.6373630701
2021-10-24 00:00:00 UTC,11.832258200629727,119517323.10906203,402357.4921439243
2021-10-25 00:00:00 UTC,11.160831305706061,106057754.28536876,226811.7877116425
2021-10-26 00:00:00 UTC,11.92133116439549,120459830.75970575,83424.77770574595
2021-10-27 00:00:00 UTC,10.499370636043505,106118306.36436814,38367.47134220812
2021-10-28 00:00:00 UTC,11.260579184568225,113850404.84205443,178270.18625429034
2021-10-29 00:00:00 UTC,10.823655380429235,109428362.60182844,223599.726406803
2021-10-30 00:00:00 UTC,12.410536154124262,125635681.48289463,171364.09099467043
2021-10-31 00:00:00 UTC,12.450737980871686,125856217.06465064,92564.00656482036
2021-11-01 00:00:00 UTC,12.042785803233999,118139608.94822297,50839.39898944515
2021-11-02 00:00:00 UTC,12.49407439329223,123561297.67473201,136258.7285820053
2021-11-03 00:00:00 UTC,11.956176955348386,120608198.05323324,74089.29558691368
2021-11-04 00:00:00 UTC,12.000420099147968,116797849.9483303,51423.41634132324
2021-11-05 00:00:00 UTC,11.3205298265758,122926686.5072105,82920.33728831318
2021-11-06 00:00:00 UTC,12.341428225387599,124815888.39611255,90240.52068238666
2021-11-07 00:00:00 UTC,12.707445790729576,128466437.34793481,86332.85692525044
2021-11-08 00:00:00 UTC,13.396969715052096,135514530.40767872,45077.18821110378
2021-11-09 00:00:00 UTC,13.210289302344952,132369218.45864362,231699.57389397675
2021-11-10 00:00:00 UTC,13.89419969698504,141988380.87054935,155289.2305169244
2021-11-11 00:00:00 UTC,12.472746872982981,121381447.7631343,255582.03710791245
2021-11-12 00:00:00 UTC,12.348598966570538,125293324.18960299,137276.93579712725
2021-11-13 00:00:00 UTC,12.69873488612311,128261893.8907616,313497.83292573807
2021-11-14 00:00:00 UTC,12.758502375662022,129119236.0979388,53243.892240089466
2021-11-15 00:00:00 UTC,13.246759871873616,133111124.5782064,57562.974201130564
2021-11-16 00:00:00 UTC,13.35062106895779,135097301.1590488,164823.4773789563
2021-11-17 00:00:00 UTC,12.743273463607117,128991893.7344249,154733.94691030192
2021-11-18 00:00:00 UTC,11.830695929311107,119763054.79713656,45483.871048589084
2021-11-19 00:00:00 UTC,11.539102380577193,116821286.55050488,54314.285651846505
2021-11-20 00:00:00 UTC,12.99769469525627,131939664.39420952,37544.66647657165
2021-11-21 00:00:00 UTC,13.547760631911814,137178908.67063084,131506.8083988239
2021-11-22 00:00:00 UTC,14.161700672542793,143069761.20507064,414929.73175769695
2021-11-23 00:00:00 UTC,13.837822536654443,137209824.2462372,206174.18207233463
2021-11-24 00:00:00 UTC,14.101855132926675,142809918.02505863,123662.41724686389
2021-11-25 00:00:00 UTC,13.9464966083735,141179896.39568534,66798.14413928248
2021-11-26 00:00:00 UTC,14.383497511613921,145676744.26305723,108641.73355291563
2021-11-27 00:00:00 UTC,13.042476368857992,132106186.20387521,28735.582490575296
2021-11-28 00:00:00 UTC,13.152554213050804,133768863.52683458,69096.23251881824
2021-11-29 00:00:00 UTC,13.807210833935066,139971620.7056988,13094.95996338341
2021-11-30 00:00:00 UTC,13.598443549383378,138007164.40467182,52221.06834446242
2021-12-01 00:00:00 UTC,13.56322868081258,137604215.2172109,47324.49072825482
2021-12-02 00:00:00 UTC,13.725225553766958,139125530.59413475,86955.92626834603
2021-12-03 00:00:00 UTC,13.287560853626553,134971379.06264606,71156.96126627403
2021-12-04 00:00:00 UTC,12.306958978530501,124396709.98613173,50214.88676747986
2021-12-05 00:00:00 UTC,11.629742653121172,117970638.34525575,86633.9914423973
2021-12-06 00:00:00 UTC,11.439110669901135,115632093.61124055,10320.685357283344
2021-12-07 00:00:00 UTC,11.612285173871031,117780571.67635335,120299.65619690901
2021-12-08 00:00:00 UTC,11.656105358460138,117404376.32808505,7147.197096014737
2021-12-09 00:00:00 UTC,9.54163636733573,96919953.52986436,61679.341882462315
2021-12-10 00:00:00 UTC,10.194540767951938,104179554.6742511,14973.721225675019
2021-12-11 00:00:00 UTC,10.154834969840271,103030464.07211033,68854.48966461806
2021-12-12 00:00:00 UTC,10.5893039315908,107744934.0515502,34478.9615603455
2021-12-13 00:00:00 UTC,10.768877935011519,109277821.5527929,16093.979256732335
2021-12-14 00:00:00 UTC,9.600241546838028,105496869.0896224,36765.97992763104
2021-12-15 00:00:00 UTC,10.965926679727437,111248836.18173708,277810.303360728
2021-12-16 00:00:00 UTC,11.096678598119365,112621426.14338401,708605.8228716884
2021-12-17 00:00:00 UTC,10.30724046138817,104627754.79651618,407736.58582360466
2021-12-18 00:00:00 UTC,10.033246952742456,101992928.85713564,360723.53529779706
2021-12-19 00:00:00 UTC,10.437170401018191,109523410.09991425,283190.304809042
2021-12-20 00:00:00 UTC,9.940687237161422,101178374.93748485,121558.61004977941
2021-12-21 00:00:00 UTC,10.63310917951267,107188371.99025302,231738.36268630926
2021-12-22 00:00:00 UTC,10.12524947283256,102942198.61455393,213512.58208950408
2021-12-23 00:00:00 UTC,10.645149151775085,108343791.39047383,156897.41298047057
2021-12-24 00:00:00 UTC,10.96150700212159,111175144.0691476,24535.674994630444
2021-12-25 00:00:00 UTC,10.90341891143647,110562225.55936411,42847.5416715982
2021-12-26 00:00:00 UTC,10.436614714980244,106019839.62336077,37817.714164211066
2021-12-27 00:00:00 UTC,11.104178838129215,118448559.8571353,170134.63572654937
2021-12-28 00:00:00 UTC,10.754215193523406,109937009.68527082,125167.1279424977
2021-12-29 00:00:00 UTC,10.64609418185534,108160193.88474372,42111.543085277
2021-12-30 00:00:00 UTC,9.841352495948518,99984330.01504721,37373.12118615875
2021-12-31 00:00:00 UTC,11.054199242985085,112306383.25552443,147938.4342344301
2022-01-01 00:00:00 UTC,9.663813995265388,98293217.0988987,154814.8464669896
2022-01-02 00:00:00 UTC,10.075083098899874,102350027.33423358,101558.74299047675
2022-01-03 00:00:00 UTC,9.954797122024654,101131035.80545075,46376.88281392359
2022-01-04 00:00:00 UTC,9.97493826696609,101244452.65285325,63638.17739456682
2022-01-05 00:00:00 UTC,9.593090419610183,97999529.99340595,41351.46571152512
2022-01-06 00:00:00 UTC,9.729096807680802,99425330.56583214,53738.744450242
2022-01-07 00:00:00 UTC,9.251930005066107,93996025.77831352,16249.807000716872
2022-01-08 00:00:00 UTC,9.039070082762745,89724775.74569891,134252.31885464297
2022-01-09 00:00:00 UTC,9.76893934488135,93304813.42775019,36238.330350995224
2022-01-10 00:00:00 UTC,9.229426273065359,93806904.15249407,27020.46357554936
2022-01-11 00:00:00 UTC,9.859148158887935,100196170.15871559,31277.275252445652
2022-01-12 00:00:00 UTC,9.483542784162413,96443726.59829229,39504.01796195505
2022-01-13 00:00:00 UTC,9.790083974811479,99463461.69548854,34736.11502231926
2022-01-14 00:00:00 UTC,10.486757683911465,106543701.9112678,91824.75465636596
