snapped_at,price,market_cap,total_volume
2021-03-15 00:00:00 UTC,29817.91697439701,294314158928.1076,2243019243.6220045
2021-03-16 00:00:00 UTC,31440.935165021867,286111481626.2244,772958863.0910544
2021-03-17 00:00:00 UTC,29335.907968854717,285455947220.47687,992821379.9963555
2021-03-18 00:00:00 UTC,33001.43310768839,320725466088.4578,445030329.26367605
2021-03-19 00:00:00 UTC,31648.722441964674,307661238846.3598,607486235.7643554
2021-03-20 00:00:00 UTC,32122.537492676613,312647460932.6605,372225001.38776517
2021-03-21 00:00:00 UTC,31784.965900416082,310286871924.0413,434480862.9153252
2021-03-22 00:00:00 UTC,32558.87823270822,317390434174.8312,663388636.1999829
2021-03-23 00:00:00 UTC,30521.628744336344,297140622415.04877,651915608.2038879
2021-03-24 00:00:00 UTC,32137.68699980879,312352847638.4133,559922626.7208141
2021-03-25 00:00:00 UTC,28951.675511178724,275910277248.66547,1912591924.710878
2021-03-26 00:00:00 UTC,27054.692633141385,263153533826.24158,393764703.29430026
2021-03-27 00:00:00 UTC,29247.082542229236,284301832775.98834,1144993327.542891
2021-03-28 00:00:00 UTC,29014.54991160656,283022803593.8682,303852785.1956234
2021-03-29 00:00:00 UTC,29654.68711314954,285245372831.3645,720734054.843192
2021-03-30 00:00:00 UTC,31027.796662394794,302343999045.1952,289384623.9781467
2021-03-31 00:00:00 UTC,32490.00478193692,315165259274.5019,693095384.821363
2021-04-01 00:00:00 UTC,33696.76500122945,328300950422.64954,1016200309.1956953
2021-04-02 00:00:00 UTC,34445.29552560154,335623577818.6113,1179786561.400695
2021-04-03 00:00:00 UTC,34208.62298871139,333342017215.77924,1293425914.2103975
2021-04-04 00:00:00 UTC,33494.28036000929,326651360773.92413,392799546.48408264
2021-04-05 00:00:00 UTC,33874.905504300834,327659429876.54736,430095232.0383842
2021-04-06 00:00:00 UTC,32290.4654641434,323940593622.7455,714370685.7500708
2021-04-07 00:00:00 UTC,32842.79030207437,326888894000.6451,1942675430.3111398
2021-04-08 00:00:00 UTC,31741.855696279472,307813269311.0763,1349175895.3468306
2021-04-09 00:00:00 UTC,33053.493584087424,321795948855.3764,513020431.4318767
2021-04-10 00:00:00 UTC,35323.1005173626,330801269740.04266,1747394399.8589458
2021-04-11 00:00:00 UTC,35080.59718994675,343467315769.8055,965079068.0350814
2021-04-12 00:00:00 UTC,34381.005203597335,331026727073.44977,627493879.0121465
2021-04-13 00:00:00 UTC,34922.3858257419,340839317984.2927,1538543269.836575
2021-04-14 00:00:00 UTC,36540.873956977106,364876720422.83685,5333110040.622967
2021-04-15 00:00:00 UTC,36980.18232915977,362139570402.7898,5665276634.589129
2021-04-16 00:00:00 UTC,37187.31961915254,364505391822.521,1342982397.2727823
2021-04-17 00:00:00 UTC,41520.978182377796,405211151925.3816,11825445853.9055
2021-04-18 00:00:00 UTC,39059.61918997569,381101872830.8149,5805797721.828529
2021-04-19 00:00:00 UTC,38635.22848925996,369320075006.265,3510502008.4486566
2021-04-20 00:00:00 UTC,34588.432551497426,337951247429.7422,1971335348.555191
2021-04-21 00:00:00 UTC,36149.409956224416,352795867611.8551,1733278429.361266
2021-04-22 00:00:00 UTC,34653.67554999582,338228098065.81506,722471552.3492507
2021-04-23 00:00:00 UTC,31518.52860144114,301744090934.4029,2089117922.5848174
2021-04-24 00:00:00 UTC,29515.38507954864,278398139260.5746,2072387382.3169994
2021-04-25 00:00:00 UTC,33637.43472281551,320128597417.58655,1261712773.4941878
2021-04-26 00:00:00 UTC,32972.144973034374,321819420752.2141,675043412.9240644
2021-04-27 00:00:00 UTC,36141.5483548132,354056049322.89136,1938099417.3671231
2021-04-28 00:00:00 UTC,37700.87860566632,368158501168.20496,3275002588.8604918
2021-04-29 00:00:00 UTC,36517.739903536814,356629561997.4745,1365453184.2794585
2021-04-30 00:00:00 UTC,35176.51455594365,343982134323.49884,502852258.78241694
2021-05-01 00:00:00 UTC,38697.299098928546,380008931497.05,1404493381.7909222
2021-05-02 00:00:00 UTC,36956.391415760554,356525476001.9807,541715945.1480068
2021-05-03 00:00:00 UTC,36555.705116680736,357032907656.567,348188795.7727245
2021-05-04 00:00:00 UTC,35801.79206029672,352080472555.70416,616903186.3050365
2021-05-05 00:00:00 UTC,33715.00872965529,329429682555.24713,620927616.0865146
2021-05-06 00:00:00 UTC,36708.428202114526,358559546289.9268,649685683.4189643
2021-05-07 00:00:00 UTC,36385.65304995193,352743301797.07324,786473474.4421211
2021-05-08 00:00:00 UTC,40828.40418925158,399925873839.50256,4595084425.616922
2021-05-09 00:00:00 UTC,40098.22440976465,378694705108.87244,1488241175.1378217
2021-05-10 00:00:00 UTC,39516.035365630836,381072340438.744,1520714004.9514918
2021-05-11 00:00:00 UTC,38258.69807454815,373548860810.587,930429563.3959959
2021-05-12 00:00:00 UTC,40042.34910481056,381042676583.83453,725382824.9180945
2021-05-13 00:00:00 UTC,36433.05056268215,356229352136.10046,1344512728.733036
2021-05-14 00:00:00 UTC,32069.064421964726,312613897810.27515,1505431385.254563
2021-05-15 00:00:00 UTC,34961.06962638483,341888926884.16345,1015707383.9519024
2021-05-16 00:00:00 UTC,32653.44368562743,319936526434.61285,366422448.3834209
2021-05-17 00:00:00 UTC,35683.36357150167,349014528960.32513,625014465.3153101
2021-05-18 00:00:00 UTC,31626.429676687596,309361724596.53204,447340216.70673907
2021-05-19 00:00:00 UTC,31699.000301189786,314035791154.752,211684414.47103313
2021-05-20 00:00:00 UTC,28078.69301933814,282158760953.17175,1711738161.349212
2021-05-21 00:00:00 UTC,28780.81602353146,281597464096.8501,874723170.922549
2021-05-22 00:00:00 UTC,24575.212934712916,241031171709.8262,518408744.8485267
2021-05-23 00:00:00 UTC,24523.749585787944,239988183879.2953,868788549.6337043
2021-05-24 00:00:00 UTC,19031.72348560011,181434294518.17947,766501534.3156067
2021-05-25 00:00:00 UTC,26700.746874014738,261180182714.3887,1146208970.906136
2021-05-26 00:00:00 UTC,27269.537746338847,267659820662.47397,513809482.99486506
2021-05-27 00:00:00 UTC,30066.922984699548,293647235283.693,496812919.1728269
2021-05-28 00:00:00 UTC,28546.938964461864,279235158666.0581,106822033.45868593
2021-05-29 00:00:00 UTC,25769.21647537432,251724236382.0696,419490315.3438314
2021-05-30 00:00:00 UTC,23821.867161807695,231075474988.10492,184411862.91216055
2021-05-31 00:00:00 UTC,24394.1632466177,238883027676.652,198373789.41344512
2021-06-01 00:00:00 UTC,26657.27604642952,262860102699.3753,462625312.3393072
2021-06-02 00:00:00 UTC,26522.295119057668,259763936324.18695,150694196.46759224
2021-06-03 00:00:00 UTC,27480.76516198183,269161566140.33478,168813338.09417373
2021-06-04 00:00:00 UTC,27015.35907447712,269503460311.63058,103079173.95869246
2021-06-05 00:00:00 UTC,26831.112985136133,262841363990.4159,220109015.10095993
2021-06-06 00:00:00 UTC,25251.9711476999,246539157500.26672,82560621.14373118
2021-06-07 00:00:00 UTC,26058.92769387001,253641356221.18378,19155943.660761543
2021-06-08 00:00:00 UTC,24344.75521830385,238548046884.51593,230531723.73877972
2021-06-09 00:00:00 UTC,22893.71362413498,224553139694.76108,211560121.29724973
2021-06-10 00:00:00 UTC,25205.61643948189,247057465463.57114,320568414.71766955
2021-06-11 00:00:00 UTC,25190.25464439982,246719563950.9889,84387586.72902128
2021-06-12 00:00:00 UTC,22971.740422731582,223980817586.21704,154965097.87722626
2021-06-13 00:00:00 UTC,23968.623802427017,234958346989.1008,308311200.5222749
2021-06-14 00:00:00 UTC,25216.6148630861,247214063032.77927,135299629.37253788
2021-06-15 00:00:00 UTC,25921.85465501869,254150066996.5931,138799712.4908643
2021-06-16 00:00:00 UTC,27479.246729629118,268602315141.53296,137923387.28434968
2021-06-17 00:00:00 UTC,23952.898437527012,233731257855.611,300476039.5740713
2021-06-18 00:00:00 UTC,23450.504388753452,230596993324.4114,151117291.26362127
2021-06-19 00:00:00 UTC,23710.01420400348,232209995228.91626,95884787.42854789
2021-06-20 00:00:00 UTC,23856.175732123596,233997660865.44992,38602582.15989563
2021-06-21 00:00:00 UTC,24271.19964575078,238086124782.75198,228512249.32970384
2021-06-22 00:00:00 UTC,21356.55843202917,204698097827.13214,97831874.25037734
2021-06-23 00:00:00 UTC,19044.652531886015,188076622529.2774,252797949.0484742
2021-06-24 00:00:00 UTC,21724.978674414953,212535267472.03876,200100261.8365748
2021-06-25 00:00:00 UTC,20838.91500006154,210031656497.19284,10510218.18176752
2021-06-26 00:00:00 UTC,19477.265247272415,192283448096.67114,122241395.90591818
2021-06-27 00:00:00 UTC,18470.262335389063,181780355263.34805,411494268.2063618
2021-06-28 00:00:00 UTC,19320.61405405861,188202287273.65256,73366639.02212185
2021-06-29 00:00:00 UTC,19156.44226086494,178781908045.7454,221046107.11959603
2021-06-30 00:00:00 UTC,21391.5622973344,209314410017.87314,316924422.2372936
2021-07-01 00:00:00 UTC,20839.03909943963,207819011212.43002,430043659.1623303
2021-07-02 00:00:00 UTC,21687.002710160683,214042549370.15485,275168936.33058476
2021-07-03 00:00:00 UTC,21756.112468914765,206431507645.88367,206243433.56029588
2021-07-04 00:00:00 UTC,21587.462901061903,212387984891.97403,11401881.556370117
2021-07-05 00:00:00 UTC,21636.362901941568,212490566741.7858,116475615.20211682
2021-07-06 00:00:00 UTC,21780.438437253437,215397364196.9482,253695253.65602916
2021-07-07 00:00:00 UTC,20479.8893963562,200470352213.16708,305842780.8527249
2021-07-08 00:00:00 UTC,20600.919432653427,199256987158.07602,292488574.7540458
2021-07-09 00:00:00 UTC,20101.818506364292,196795939196.4555,188278836.15046635
2021-07-10 00:00:00 UTC,20998.677440355845,203277569482.1211,83852865.7319755
2021-07-11 00:00:00 UTC,18689.37182973642,183637243692.36288,188619634.69236124
2021-07-12 00:00:00 UTC,18280.568333629817,180382947143.9417,1083559695.9360604
2021-07-13 00:00:00 UTC,17390.555285625513,171061570664.63336,1189265726.9371428
2021-07-14 00:00:00 UTC,17766.625781966795,173948085473.6794,264471296.52312505
2021-07-15 00:00:00 UTC,17188.280570782124,169883254427.01318,52210477.98308804
2021-07-16 00:00:00 UTC,17001.899689640577,166905200045.06906,39725266.32201011
2021-07-17 00:00:00 UTC,18008.4835242451,177747263935.3198,191481887.54151094
2021-07-18 00:00:00 UTC,17522.079450440713,173026236452.54477,80157453.61108533
2021-07-19 00:00:00 UTC,17386.164812313476,168937518021.96542,40792075.04723711
2021-07-20 00:00:00 UTC,17501.514456659406,178532587465.70776,87510424.24486051
2021-07-21 00:00:00 UTC,17016.918759055745,167633064590.88113,236398409.77191237
2021-07-22 00:00:00 UTC,19850.48055032765,197740591938.75647,257792789.43295908
2021-07-23 00:00:00 UTC,18839.764668375243,185305409076.96533,70702948.34225495
2021-07-24 00:00:00 UTC,19516.596550984144,193875454714.30057,36912622.9561178
2021-07-25 00:00:00 UTC,18792.994089511754,184060434528.68198,39180585.36752326
2021-07-26 00:00:00 UTC,19377.7582997725,188965542167.5504,47667084.3201595
2021-07-27 00:00:00 UTC,20203.03863966979,191701625546.4239,100640991.26023802
2021-07-28 00:00:00 UTC,20954.810962942913,205830709947.60593,207313042.4367682
2021-07-29 00:00:00 UTC,20882.702925606452,206825632674.95508,300876746.6346593
2021-07-30 00:00:00 UTC,20811.03275804865,204333700017.68097,132403890.5162928
2021-07-31 00:00:00 UTC,21271.819877350463,199770192362.44153,143335513.79866132
2021-08-01 00:00:00 UTC,21296.23749227676,205449586471.9791,140358302.91982976
2021-08-02 00:00:00 UTC,19943.424433829852,196709954117.88434,638345266.6756678
2021-08-03 00:00:00 UTC,20222.817678938216,199161162970.65805,243091301.81156927
2021-08-04 00:00:00 UTC,19445.051604845317,193279978879.9046,238816292.5733282
2021-08-05 00:00:00 UTC,20518.025577037617,201275004025.8959,64488694.21890807
2021-08-06 00:00:00 UTC,19813.964145784485,195030265964.6189,205816917.2959528
2021-08-07 00:00:00 UTC,20890.96851163002,205567125600.8846,10358346.885506121
2021-08-08 00:00:00 UTC,21278.635899025623,208721452926.92346,283007432.46719867
2021-08-09 00:00:00 UTC,20638.00796537079,204186891189.3635,49629816.35634101
2021-08-10 00:00:00 UTC,20136.874801012968,192767641842.0731,309529592.56007963
2021-08-11 00:00:00 UTC,20723.251877908853,204153750759.52176,725021101.0142225
2021-08-12 00:00:00 UTC,22007.024671106952,216896833272.1107,444387466.45993674
2021-08-13 00:00:00 UTC,17880.23832551158,176173804277.5371,637970311.853999
2021-08-14 00:00:00 UTC,23778.743341869987,228667065679.55954,650440629.1345512
2021-08-15 00:00:00 UTC,23343.312639305535,229826778512.33252,284926174.44510084
2021-08-16 00:00:00 UTC,23168.977959152042,228646237065.2613,172460323.13555372
2021-08-17 00:00:00 UTC,23760.67194496598,234975340238.54468,457254276.72155446
2021-08-18 00:00:00 UTC,26465.188435145326,268824461637.5983,2611725136.2160854
2021-08-19 00:00:00 UTC,26525.554420161785,261482596219.6485,1615713999.8894415
2021-08-20 00:00:00 UTC,28176.417815433335,271786949245.9204,573189777.7093494
2021-08-21 00:00:00 UTC,28769.828301102898,289027332898.1218,189236939.46891493
2021-08-22 00:00:00 UTC,28346.944504498933,279511531202.37695,262652064.0504366
2021-08-23 00:00:00 UTC,27630.85139140958,270829572073.8147,489321069.33482045
2021-08-24 00:00:00 UTC,27581.450922510016,271499809384.977,227912956.94207427
2021-08-25 00:00:00 UTC,25769.63490194952,255220064628.75455,954845333.7945566
2021-08-26 00:00:00 UTC,26552.368094287594,267523750927.74637,145351068.31243894
2021-08-27 00:00:00 UTC,25875.11430980919,247661841884.8174,199167010.50538796
2021-08-28 00:00:00 UTC,26283.177115759026,259539424075.34225,193791650.0801254
2021-08-29 00:00:00 UTC,25625.2074161919,257293328942.03323,98915894.8573688
2021-08-30 00:00:00 UTC,25566.698224846044,255990823360.34918,90574074.11462384
2021-08-31 00:00:00 UTC,24556.780140397623,246995024580.71017,474332292.8433985
2021-09-01 00:00:00 UTC,23683.70135384412,238244461052.69553,462250490.91928226
2021-09-02 00:00:00 UTC,24624.900730499423,247764846927.60275,349326014.2436058
2021-09-03 00:00:00 UTC,25149.150698044647,251009300878.01962,432251459.32114315
2021-09-04 00:00:00 UTC,25828.360099918766,259874086685.53668,321313349.6476501
2021-09-05 00:00:00 UTC,24979.689026724587,251353254637.60107,534042132.8126268
2021-09-06 00:00:00 UTC,26166.34700494708,263316571556.983,515305435.9482364
2021-09-07 00:00:00 UTC,26325.267796039854,264938760570.7184,1086635325.9132712
2021-09-08 00:00:00 UTC,22705.237475658334,230262539734.1592,915745849.539345
2021-09-09 00:00:00 UTC,23174.120096796923,233829494000.36685,894908874.1334953
2021-09-10 00:00:00 UTC,23365.04853145464,235202227109.65167,871986731.9412203
2021-09-11 00:00:00 UTC,23132.81575267165,232884636382.26172,295907486.08356893
2021-09-12 00:00:00 UTC,23161.339372440383,235015005339.84952,87871534.90421319
2021-09-13 00:00:00 UTC,22265.488415084783,224790981876.02548,132521882.46881944
2021-09-14 00:00:00 UTC,25038.443348923516,252130953735.36835,284147548.4150051
2021-09-15 00:00:00 UTC,25449.52928833916,256292660093.68546,59525840.70064479
2021-09-16 00:00:00 UTC,24622.074444034428,247981129916.82022,392057010.088858
2021-09-17 00:00:00 UTC,24418.47921036027,245814010643.47784,224107093.17321607
2021-09-18 00:00:00 UTC,23800.353657345026,240441007439.6271,184812512.13451296
2021-09-19 00:00:00 UTC,23753.272477592014,239516527750.93234,451473250.7347744
2021-09-20 00:00:00 UTC,23683.62080904383,238194103553.7336,87569135.87852189
2021-09-21 00:00:00 UTC,20431.04689585805,209853430073.1277,339345765.32133764
2021-09-22 00:00:00 UTC,20288.820599076214,195117119545.50064,361878954.00392383
2021-09-23 00:00:00 UTC,22207.223369745585,223786668056.56937,329932251.90694433
2021-09-24 00:00:00 UTC,21869.047224554015,220870541408.89304,228987860.86613777
2021-09-25 00:00:00 UTC,20893.230715624773,209727122824.20435,135466510.90958196
2021-09-26 00:00:00 UTC,21680.50110460558,218523694060.4778,73975937.54388863
2021-09-27 00:00:00 UTC,22548.14625440398,226607559692.50732,122702709.40095818
2021-09-28 00:00:00 UTC,21098.208936861458,213257733798.18253,93535135.57321262
2021-09-29 00:00:00 UTC,20691.175075331863,208611052798.0506,143346090.4086659
2021-09-30 00:00:00 UTC,20366.736116652683,207764780637.96875,89013327.3809504
2021-10-01 00:00:00 UTC,21395.099882855873,215179417012.3253,17605792.208707806
2021-10-02 00:00:00 UTC,22654.971341517175,232967101244.91513,66429278.474167496
2021-10-03 00:00:00 UTC,22693.275286192867,228875588483.98557,69623853.28092866
2021-10-04 00:00:00 UTC,22670.429972400736,231036327018.33722,58884380.52253614
2021-10-05 00:00:00 UTC,22406.741841165895,224897038049.13217,47586244.23586616
2021-10-06 00:00:00 UTC,22099.47825162158,222166960992.3347,138619527.0308565
2021-10-07 00:00:00 UTC,22727.2044665909,229291343160.1406,219010064.21981132
2021-10-08 00:00:00 UTC,21221.749985739443,214118450235.2917,247930061.21497467
2021-10-09 00:00:00 UTC,21265.399990174967,203120281546.6327,351820844.5164953
2021-10-10 00:00:00 UTC,20939.71367678906,211178743740.2767,238670450.1528978
2021-10-11 00:00:00 UTC,20294.466962324725,198997195282.8851,256547510.24920738
2021-10-12 00:00:00 UTC,21991.222622906396,221955561010.3613,379450196.45969266
2021-10-13 00:00:00 UTC,20969.498811665217,211661662252.9114,187227578.6637044
2021-10-14 00:00:00 UTC,21855.28127092148,220739930481.488,210383005.30669853
2021-10-15 00:00:00 UTC,21015.02462015196,212152361451.07043,161211115.7136671
2021-10-16 00:00:00 UTC,20048.541200898344,201589293865.43326,49245348.91002827
2021-10-17 00:00:00 UTC,20633.138056513984,208389560549.29367,221510232.45548517
2021-10-18 00:00:00 UTC,21988.169783317666,222034011151.53323,71589073.89668061
2021-10-19 00:00:00 UTC,20336.170062287234,207503279890.51706,321999095.77011514
2021-10-20 00:00:00 UTC,21367.577934060144,215414178764.23544,258093372.92696714
2021-10-21 00:00:00 UTC,20440.221390559742,206534789358.23386,647673438.9135011
2021-10-22 00:00:00 UTC,20573.299128414135,210394711529.32138,428637461.5861829
2021-10-23 00:00:00 UTC,21502.860959313002,217326546703.26416,607157313.786671
2021-10-24 00:00:00 UTC,21661.64949268929,218803741229.65027,736607232.346849
2021-10-25 00:00:00 UTC,20279.060279736623,192705148610.66388,412113559.39119697
2021-10-26 00:00:00 UTC,21714.50763334939,219415590295.4689,151956853.41853815
2021-10-27 00:00:00 UTC,19100.28449703641,193048574894.77908,69797480.57967596
2021-10-28 00:00:00 UTC,20584.703558281177,208121532805.94107,325883675.89058846
2021-10-29 00:00:00 UTC,19759.476481310194,199762702367.4809,408199760.6050354
2021-10-30 00:00:00 UTC,22699.54168666316,229794454787.15845,313434188.4043403
2021-10-31 00:00:00 UTC,22773.073001571745,230197826290.9592,169304573.11503395
2021-11-01 00:00:00 UTC,21995.36075212269,215774686194.134,92854837.69823886
2021-11-02 00:00:00 UTC,22918.2481110512,226654451997.72586,249943393.2148943
2021-11-03 00:00:00 UTC,21959.804161662698,222134943189.40036,136079152.02663177
2021-11-04 00:00:00 UTC,22102.117711024173,215110371432.5883,94710551.10475895
2021-11-05 00:00:00 UTC,20962.495043935654,227814866800.2265,153545565.98288727
2021-11-06 00:00:00 UTC,22704.077103953234,229619254934.7148,166012207.1819161
2021-11-07 00:00:00 UTC,23377.426320361632,236335037205.63797,158823420.14543355
2021-11-08 00:00:00 UTC,24682.65976729973,249672808009.7119,83050490.03963372
2021-11-09 00:00:00 UTC,24176.302008779578,242252136041.31946,424036048.3832839
2021-11-10 00:00:00 UTC,25431.52919942042,259896973877.39456,284236781.27381843
2021-11-11 00:00:00 UTC,22899.639572009615,222857993345.23654,469241987.38681227
2021-11-12 00:00:00 UTC,22601.288644531673,229334632102.58524,251254061.98606044
2021-11-13 00:00:00 UTC,23130.48294204363,233626386829.7997,571029818.4727476
2021-11-14 00:00:00 UTC,23239.348188043794,235188017927.42023,96982648.45053317
2021-11-15 00:00:00 UTC,24149.467784989207,242680314792.72446,104940015.86229026
2021-11-16 00:00:00 UTC,24315.2675658289,246048607254.628,300190300.728274
2021-11-17 00:00:00 UTC,23299.0494296313,235841168811.3775,282906420.22246873
2021-11-18 00:00:00 UTC,21614.24825288284,218802715696.1722,83097366.90219884
2021-11-19 00:00:00 UTC,21047.749772844018,213086349904.95193,99071267.05237311
2021-11-20 00:00:00 UTC,23805.469996798212,241649445979.8552,68763611.72524062
2021-11-21 00:00:00 UTC,24812.923892148905,251245199330.92996,240856663.82481346
2021-11-22 00:00:00 UTC,25928.617079253378,261945275103.06647,759693653.9127471
2021-11-23 00:00:00 UTC,25333.7398323987,251207461504.49786,377455562.4588119
2021-11-24 00:00:00 UTC,25836.742911148587,261649485290.79688,226568352.32396245
2021-11-25 00:00:00 UTC,25580.48496945338,258950352848.50647,122520298.11675945
2021-11-26 00:00:00 UTC,26355.13756774231,266926081947.2893,199066175.04352874
2021-11-27 00:00:00 UTC,24106.49031387591,244172686847.32553,53112156.11067963
2021-11-28 00:00:00 UTC,24309.947878970073,247245823700.13342,127710996.96353559
2021-11-29 00:00:00 UTC,25459.12765516567,258102890496.291,24145807.676643293
2021-11-30 00:00:00 UTC,24993.201404208736,253654883342.56827,95979490.14799431
2021-12-01 00:00:00 UTC,24903.924201988237,252666450057.3356,86894172.30437383
2021-12-02 00:00:00 UTC,25327.32963298042,256730951332.6911,160460853.594868
2021-12-03 00:00:00 UTC,24541.370149825652,249262462840.4227,131422865.67183061
2021-12-04 00:00:00 UTC,22929.618607585606,231768800155.78116,93557490.84806758
2021-12-05 00:00:00 UTC,21668.979801995738,219807390049.67017,161419755.08183408
2021-12-06 00:00:00 UTC,21239.81791702137,214707917083.6534,19163157.354911875
2021-12-07 00:00:00 UTC,21483.170236676455,217898547444.3597,222558949.83591014
2021-12-08 00:00:00 UTC,21518.115269294103,216746193498.57858,13194305.150371993
2021-12-09 00:00:00 UTC,17554.838179468217,177795223820.48795,113478529.68589495
2021-12-10 00:00:00 UTC,18766.03266712698,191768008381.26968,27563511.49752887
2021-12-11 00:00:00 UTC,18692.025226408517,189648383183.4005,126740598.10769819
2021-12-12 00:00:00 UTC,19490.81590120643,198316781485.64685,63462442.53436131
2021-12-13 00:00:00 UTC,19855.73129389639,201487199894.82306,29674189.780931693
2021-12-14 00:00:00 UTC,17626.335852176293,193684839440.3768,67503458.8428914
2021-12-15 00:00:00 UTC,20125.52957193302,204177832673.06094,509859279.4724927
2021-12-16 00:00:00 UTC,20382.53249398574,206864564329.59213,1301576961.286189
2021-12-17 00:00:00 UTC,18981.800903845196,192682339953.51352,750887177.0587269
2021-12-18 00:00:00 UTC,18498.30280102462,188044417769.1604,665066175.9671756
2021-12-19 00:00:00 UTC,19243.26330448986,201930958064.3303,522124808.8646243
2021-12-20 00:00:00 UTC,18332.2004412326,186597305886.40823,224173314.34184834
2021-12-21 00:00:00 UTC,19612.127661525938,197697916569.96332,427427413.40733546
2021-12-22 00:00:00 UTC,18512.676360142705,188229143695.4397,390379451.0591567
2021-12-23 00:00:00 UTC,19410.959814240334,197563163002.73413,286095510.2554238
2021-12-24 00:00:00 UTC,19936.625189273058,201964721520.21396,44625119.1591713
2021-12-25 00:00:00 UTC,19822.26950781743,201000644864.06866,77896256.73017107
2021-12-26 00:00:00 UTC,18973.625732438853,192742648086.7888,68752097.70637304
2021-12-27 00:00:00 UTC,20201.26507014286,215504127833.56247,309517247.8781206
2021-12-28 00:00:00 UTC,19600.724280012073,200368662469.51297,228130674.3052159
2021-12-29 00:00:00 UTC,19423.110156981566,197331277042.83987,76829786.2346419
2021-12-30 00:00:00 UTC,17948.193822919,182346698292.08325,68159333.0888985
2021-12-31 00:00:00 UTC,20223.37467287068,205461654599.0679,270649580.1529271
2022-01-01 00:00:00 UTC,17653.96017503232,179563114624.30145,282817439.92289263
2022-01-02 00:00:00 UTC,18405.271032251003,186974139543.3814,185528612.72564104
2022-01-03 00:00:00 UTC,18187.527781587436,184765943298.42557,84731093.38767812
2022-01-04 00:00:00 UTC,18271.315031088405,185460502879.4152,116567456.96673612
2022-01-05 00:00:00 UTC,17658.945382432485,180418241840.51508,76119711.4321606
2022-01-06 00:00:00 UTC,17978.22287832855,183730521285.8286,99302858.63383193
2022-01-07 00:00:00 UTC,17044.48341808721,173165350566.5616,29936409.572832387
2022-01-08 00:00:00 UTC,16598.315233596553,164760323623.43158,246525614.77978885
2022-01-09 00:00:00 UTC,17937.41355273354,171323310118.73273,66539661.57615362
2022-01-10 00:00:00 UTC,16977.824615821595,172578038357.50705,49705006.36238454
2022-01-11 00:00:00 UTC,18073.429167738792,183675947968.15643,57336354.99993417
2022-01-12 00:00:00 UTC,17373.66077459068,176665355993.76254,72370571.09612237
2022-01-13 00:00:00 UTC,17965.607171415104,182523611168.98892,63743620.45899569
2022-01-14 00:00:00 UTC,19267.670122715663,195549621811.52032,168712688.43491045
2022-01-15 00:00:00 UTC,18122.598598960467,184122701206.39886,34249263.41735822
2022-01-16 00:00:00 UTC,18092.134669229366,190567175045.49536,16782844.89655776
2022-01-17 00:00:00 UTC,17792.467050521547,181168123464.44525,13996650.176762868
2022-01-18 00:00:00 UTC,17416.99616813335,176949935840.8681,51085480.74728791
2022-01-19 00:00:00 UTC,18449.275086879934,187591184064.84317,34357553.32161111
2022-01-20 00:00:00 UTC,19730.08259047537,200449998083.3271,51897915.061310485
2022-01-21 00:00:00 UTC,17000.46145622513,183477451702.54486,40656415.33512293
2022-01-22 00:00:00 UTC,15892.37274929563,161968078928.87573,59844085.34783355
2022-01-23 00:00:00 UTC,13792.517148652702,140126632685.57953,189925498.34923247
2022-01-24 00:00:00 UTC,15093.092651011064,153339976104.6693,43514315.95586578
2022-01-25 00:00:00 UTC,16617.558349169456,168827957205.23837,150374463.930095
2022-01-26 00:00:00 UTC,15110.867986906089,153530326513.79837,74233752.77892904
2022-01-27 00:00:00 UTC,15389.714186319134,156265423670.40845,93226017.374998
2022-01-28 00:00:00 UTC,15261.026823900078,154741740673.6352,52589603.01622951
2022-01-29 00:00:00 UTC,14981.324982387381,152008137265.45135,40023380.92531265
2022-01-30 00:00:00 UTC,14931.847052280491,151390835886.3062,70426948.13816285
2022-01-31 00:00:00 UTC,11789.381574472238,119775551023.15639,9005367.80379348
2022-02-01 00:00:00 UTC,14907.571826188789,151800644175.52994,18359987.600534488
2022-02-02 00:00:00 UTC,14577.3889076832,148698953116.08066,585150471.2432725
2022-02-03 00:00:00 UTC,13589.350941082266,138731085034.60574,175181378.15056255
2022-02-04 00:00:00 UTC,13764.967916230582,142866236997.98346,48288661.84683113
2022-02-05 00:00:00 UTC,14659.619988781798,148023087339.7654,25615825.194506366
2022-02-06 00:00:00 UTC,14755.583461464852,150286965181.50067,17760447.25555422
2022-02-07 00:00:00 UTC,15985.943296660484,162985784942.0338,25877777.133620907
2022-02-08 00:00:00 UTC,16247.643351907887,165468990637.7461,16491770.555684965
2022-02-09 00:00:00 UTC,16688.879583571827,170182988023.5804,104336635.04990675
2022-02-10 00:00:00 UTC,16729.5332363378,170674712414.6114,27106450.685551457
2022-02-11 00:00:00 UTC,16275.948530593232,165997177788.1212,59513166.71395378
2022-02-12 00:00:00 UTC,15916.408475324664,162237174595.49454,4402421.817994181
2022-02-13 00:00:00 UTC,15692.899639451307,160188080016.76025,5983125.436845943
2022-02-14 00:00:00 UTC,15172.144236591552,154636161007.92084,9026113.831447002
2022-02-15 00:00:00 UTC,15353.402570367969,156810745687.82526,25542488.069329433
2022-02-16 00:00:00 UTC,16034.997073561339,163848873012.948,15283117.665243855
2022-02-17 00:00:00 UTC,15837.35927378284,161944831964.92142,8025377.064549906
2022-02-18 00:00:00 UTC,14684.97294246547,149902783513.61154,2195779.53925839
