snapped_at,price,market_cap,total_volume
2021-04-21 00:00:00 UTC,0.0013983513698157667,13647.043903006628,67.04763006932882
2021-04-22 00:00:00 UTC,0.001331299718501569,12993.801223039238,27.75538695398402
2021-04-23 00:00:00 UTC,0.001214252686869343,11619.728269078658,80.48335893984361
2021-04-24 00:00:00 UTC,0.0011442693167317336,10793.098166685197,80.34349840180377
2021-04-25 00:00:00 UTC,0.0013040752930428305,12410.928417367322,48.914801868476005
2021-04-26 00:00:00 UTC,0.0012790297887122289,12485.984123133592,26.185758752121327
2021-04-27 00:00:00 UTC,0.0014009798016794606,13747.398904663389,75.12788635178836
2021-04-28 00:00:00 UTC,0.0014625908397416054,14282.565056738118,127.05244449866689
2021-04-29 00:00:00 UTC,0.0014121481169148012,13790.934645495627,52.80234067083664
2021-04-30 00:00:00 UTC,0.0013775131307732962,13474.409193532281,19.691706186812937
2021-05-01 00:00:00 UTC,0.0015146999609911087,14874.41054331337,54.97505304368603
2021-05-02 00:00:00 UTC,0.0014465568899968678,13955.214890113331,21.203989427951235
2021-05-03 00:00:00 UTC,0.0014306889252070488,13955.554625626262,13.62714390006131
2021-05-04 00:00:00 UTC,0.0013874510652008482,13645.390770596598,23.907266472113754
2021-05-05 00:00:00 UTC,0.0013085305152271047,12785.664559711551,24.099140531491482
2021-05-06 00:00:00 UTC,0.0014276767395484113,13950.200539139103,25.267797714679563
2021-05-07 00:00:00 UTC,0.00139960110031684,13642.27420312389,30.252284841171907
2021-05-08 00:00:00 UTC,0.0015775484028882408,15452.53693053426,177.547181691636
2021-05-09 00:00:00 UTC,0.0015493353495538112,14632.196361571403,57.50341056849966
2021-05-10 00:00:00 UTC,0.0015071301592412443,14535.322677110596,57.999592298075775
2021-05-11 00:00:00 UTC,0.0014671232324053056,14327.800599879243,35.67959437394192
2021-05-12 00:00:00 UTC,0.0015371877348604194,14621.31759132866,27.84675740736048
2021-05-13 00:00:00 UTC,0.0013974926005748357,13664.183372766649,51.57258480319727
2021-05-14 00:00:00 UTC,0.0012235677726308936,11966.260941491086,57.4384491754286
2021-05-15 00:00:00 UTC,0.0013281430165858065,12988.086335508697,38.5859095075362
2021-05-16 00:00:00 UTC,0.0012404781564753402,12154.132235535653,13.92009515559653
2021-05-17 00:00:00 UTC,0.0014381422594757015,14066.290086781932,25.189881933423646
2021-05-18 00:00:00 UTC,0.0011802573335883229,11544.97829566039,16.694156652348884
2021-05-19 00:00:00 UTC,0.0011829978864851393,11734.200548020248,7.900003550322598
2021-05-20 00:00:00 UTC,0.0010452835852536677,10497.4351698698,63.72275949875394
2021-05-21 00:00:00 UTC,0.0010660917103384733,10430.862067306718,32.40127453645038
2021-05-22 00:00:00 UTC,0.0009088639897122771,8914.04493410451,19.172287190205374
2021-05-23 00:00:00 UTC,0.0009069607230039807,8875.472162287804,32.13036768121311
2021-05-24 00:00:00 UTC,0.0007042212872040905,6715.783408426878,28.362470563849005
2021-05-25 00:00:00 UTC,0.0009923572749482893,9706.449549642159,42.599887421001895
2021-05-26 00:00:00 UTC,0.0010025778937267254,9829.51422433212,18.890456964455527
2021-05-27 00:00:00 UTC,0.001111034964321397,10848.815389476164,18.35826446918032
2021-05-28 00:00:00 UTC,0.0010479578409219542,10257.53070393061,3.9214357688443506
2021-05-29 00:00:00 UTC,0.0009458835659364533,9239.77718023515,15.39779045018352
2021-05-30 00:00:00 UTC,0.0008744042598193872,8481.844781391766,6.769012579758913
2021-05-31 00:00:00 UTC,0.0008968472028094387,8782.493295815757,7.293178140505582
2021-06-01 00:00:00 UTC,0.0009808383772522136,9670.856296904298,17.022019048021274
2021-06-02 00:00:00 UTC,0.0009776067018422013,9574.848779393971,5.554559125978001
2021-06-03 00:00:00 UTC,0.0010099704130666818,9892.1997453154,6.204211411187736
2021-06-04 00:00:00 UTC,0.0010072306072933595,10049.195488461259,3.8431656118093325
2021-06-05 00:00:00 UTC,0.0009958725227447282,9755.70757664091,8.169639487891647
2021-06-06 00:00:00 UTC,0.000937260568544746,9150.629452873032,3.0643475022198086
2021-06-07 00:00:00 UTC,0.0009650462211862786,9419.756483328672,0.7094064368359958
2021-06-08 00:00:00 UTC,0.0008998848855397324,8817.742464093486,8.52142533246644
2021-06-09 00:00:00 UTC,0.000846527834570536,8302.387646124582,7.822738342216316
2021-06-10 00:00:00 UTC,0.0009348438878933423,9162.178328156568,11.889470105601255
2021-06-11 00:00:00 UTC,0.0009314525123452936,9122.009686184603,3.120374556712863
2021-06-12 00:00:00 UTC,0.0008604712666782482,8389.832649742444,5.804654397425917
2021-06-13 00:00:00 UTC,0.0008978123426555883,8801.026945710955,11.548664766469889
2021-06-14 00:00:00 UTC,0.0009460949844402955,9275.153956560665,5.076268223986474
2021-06-15 00:00:00 UTC,0.0009730662645365337,9540.39977522227,5.2103261726329135
2021-06-16 00:00:00 UTC,0.001037647223940204,10141.782262835834,5.208142033155605
2021-06-17 00:00:00 UTC,0.0009100330366538864,8905.853862937378,11.415867831131536
2021-06-18 00:00:00 UTC,0.000911307757984846,8963.27449493338,5.872554279055917
2021-06-19 00:00:00 UTC,0.0009274224542089793,9082.945367054803,3.75055468601427
2021-06-20 00:00:00 UTC,0.000933139594736765,9152.87030415834,1.5099485465297233
2021-06-21 00:00:00 UTC,0.000949510477852409,9314.136648044792,8.9395982985193
2021-06-22 00:00:00 UTC,0.0008311764914513881,7963.949389285916,3.8075214342396237
2021-06-23 00:00:00 UTC,0.0007408703250935017,7317.160737391027,9.834282793079973
2021-06-24 00:00:00 UTC,0.0008464953889312373,8281.698479782819,7.796737180141571
2021-06-25 00:00:00 UTC,0.0008119319838911595,8182.589355645082,0.40950223653324735
2021-06-26 00:00:00 UTC,0.0007563093160758245,7466.436446618722,4.74667800433154
2021-06-27 00:00:00 UTC,0.0007172070255897698,7058.597519715794,15.978472573292072
2021-06-28 00:00:00 UTC,0.000751359071754573,7301.990712687444,2.8531541305662835
2021-06-29 00:00:00 UTC,0.0007440653399124988,6945.889118275595,8.585766844936616
2021-06-30 00:00:00 UTC,0.0008336617389667555,8156.43909749721,12.351027068102423
2021-07-01 00:00:00 UTC,0.0008092951729296247,8073.047861951203,16.700974351472162
2021-07-02 00:00:00 UTC,0.0008420293198711643,8310.364691776918,10.683832865459042
2021-07-03 00:00:00 UTC,0.0008417289610316355,7986.6924159007,7.9794159594618295
2021-07-04 00:00:00 UTC,0.0008352040257643617,8217.144405470244,0.44113092033155543
2021-07-05 00:00:00 UTC,0.0008344437403549577,8195.06606104528,4.492083463837512
2021-07-06 00:00:00 UTC,0.0008399365803645641,8301.333990420913,9.783454287407663
2021-07-07 00:00:00 UTC,0.0007857932266941161,7691.574176010964,11.734886892022168
2021-07-08 00:00:00 UTC,0.0007870471917310135,7608.3884758623535,11.17437074234157
2021-07-09 00:00:00 UTC,0.0007657809320888862,7496.421700389902,7.1725024576391885
2021-07-10 00:00:00 UTC,0.0008014494619127836,7758.42665058926,3.200384134268497
2021-07-11 00:00:00 UTC,0.0007133109710825817,7008.820939434188,7.198982181604309
2021-07-12 00:00:00 UTC,0.0006966152605775273,6872.711751594656,41.29106962977698
2021-07-13 00:00:00 UTC,0.0006632456134137579,6522.694687419358,45.3565319576863
2021-07-14 00:00:00 UTC,0.0006762536972066903,6617.183902245484,10.0666099614899
2021-07-15 00:00:00 UTC,0.0006499816854121731,6425.376438187274,1.9743600493297353
2021-07-16 00:00:00 UTC,0.0006393613800239545,6278.58604249038,1.4938801875731127
2021-07-17 00:00:00 UTC,0.0006856498831555536,6767.498806015084,7.290426961408754
2021-07-18 00:00:00 UTC,0.0006671306727000262,6587.751747492297,3.0518921056564143
2021-07-19 00:00:00 UTC,0.0006608672389249369,6432.661902815056,1.5505516194919382
2021-07-20 00:00:00 UTC,0.0006621659713206889,6751.92692033472,3.310937759945382
2021-07-21 00:00:00 UTC,0.0006463007666836872,6365.649271558716,8.978386489451001
2021-07-22 00:00:00 UTC,0.0007573340892191041,7577.805238422847,9.835291740040006
2021-07-23 00:00:00 UTC,0.0007183089707894622,7065.1911007800545,2.6957110637776105
2021-07-24 00:00:00 UTC,0.0007480947414233054,7431.480575208512,1.4149054653804605
2021-07-25 00:00:00 UTC,0.0007203581842375124,7055.258985104761,1.50183920658303
2021-07-26 00:00:00 UTC,0.0007421196590095913,7243.277691192511,1.8255300646449653
2021-07-27 00:00:00 UTC,0.0007736203793415162,7340.692007805489,3.8537728519299663
2021-07-28 00:00:00 UTC,0.0008024444539676302,7884.9282109857695,7.938854778157219
2021-07-29 00:00:00 UTC,0.0007983065892840724,7903.124091469199,11.501954045722629
2021-07-30 00:00:00 UTC,0.0007872555271667127,7731.954712068315,5.008674765889008
2021-07-31 00:00:00 UTC,0.0008105076390003093,7611.7261187756985,5.461428760853137
2021-08-01 00:00:00 UTC,0.0008114380090174544,7828.124731457397,5.347989846170678
2021-08-02 00:00:00 UTC,0.0007616022973926392,7508.582575297654,24.377218829341455
2021-08-03 00:00:00 UTC,0.0007763418181864074,7645.677364425428,9.332128995567501
2021-08-04 00:00:00 UTC,0.000749907498868893,7435.657843011291,9.210061885779755
2021-08-05 00:00:00 UTC,0.0007894646725004255,7746.350878650081,2.481308236523844
2021-08-06 00:00:00 UTC,0.00076562662885532,7534.894150983691,7.952922059981631
2021-08-07 00:00:00 UTC,0.0008229874440363037,8098.196269932608,0.408060996453962
2021-08-08 00:00:00 UTC,0.0008382593732487437,8222.459143732149,11.148911710809118
2021-08-09 00:00:00 UTC,0.0008348853848538596,8322.442712472392,2.007713554448456
2021-08-10 00:00:00 UTC,0.0008074939716520802,7737.93003834423,12.412218008507244
2021-08-11 00:00:00 UTC,0.0008333884885708917,8210.071796836397,29.15682553665018
2021-08-12 00:00:00 UTC,0.0008734072808739293,8604.358775311228,17.6366980332787
2021-08-13 00:00:00 UTC,0.0007088341200229268,6984.135292424096,25.29133652310214
2021-08-14 00:00:00 UTC,0.0009303901519842922,8947.04917466326,25.449770288393335
2021-08-15 00:00:00 UTC,0.0009133530684129239,8992.425222641426,11.14829757548631
2021-08-16 00:00:00 UTC,0.0009065841469645012,8947.068376965235,6.748238753160367
2021-08-17 00:00:00 UTC,0.0009252472166149041,9148.192261360826,17.80560952997431
2021-08-18 00:00:00 UTC,0.001027462416635836,10434.380530913573,101.3954397725565
2021-08-19 00:00:00 UTC,0.0010302135661644997,10155.599904695719,62.75195818198688
2021-08-20 00:00:00 UTC,0.001091689442221262,10549.16074892549,22.208118605187046
2021-08-21 00:00:00 UTC,0.0011210160191972211,11261.946605090485,7.373615106363919
2021-08-22 00:00:00 UTC,0.0011045383570683195,10891.163504656572,10.234234566650708
2021-08-23 00:00:00 UTC,0.001077249474368474,10543.482964138271,19.077257420386132
2021-08-24 00:00:00 UTC,0.0010610623334369603,10448.59702136117,8.767843816226161
2021-08-25 00:00:00 UTC,0.0009927606646165344,9830.791955439825,36.78487847385714
2021-08-26 00:00:00 UTC,0.0010285366232032358,10364.882970972472,5.630341386131265
2021-08-27 00:00:00 UTC,0.0009984482855337597,9557.948939478225,7.6852978422824725
2021-08-28 00:00:00 UTC,0.0010094043606215632,9967.601148864916,7.442560531452614
2021-08-29 00:00:00 UTC,0.0009841350607582022,9881.339955556812,3.798860965858868
2021-08-30 00:00:00 UTC,0.000980858268441455,9819.935480271164,3.4748456261521405
2021-08-31 00:00:00 UTC,0.0009468126510549364,9523.15461080863,18.288383619529068
2021-09-01 00:00:00 UTC,0.000917812440768082,9235.850316238319,17.913553501552183
2021-09-02 00:00:00 UTC,0.0009510175642489871,9568.467248853718,13.491025967194762
2021-09-03 00:00:00 UTC,0.0009757034728596149,9738.150532359594,16.769920188241866
2021-09-04 00:00:00 UTC,0.0009917192817817397,9978.261941697046,12.337316155835028
2021-09-05 00:00:00 UTC,0.0009591332614567516,9651.091598474673,20.505362258589255
2021-09-06 00:00:00 UTC,0.0010037869296381846,10101.285167397096,19.768019635241878
2021-09-07 00:00:00 UTC,0.0010141222466344365,10206.175039592119,41.86020315254997
2021-09-08 00:00:00 UTC,0.0008880013417966432,9008.150101509314,35.81480017583772
2021-09-09 00:00:00 UTC,0.000906632400118613,9154.573832881635,35.011183900580555
2021-09-10 00:00:00 UTC,0.0009127729805081215,9188.349751211028,34.0648095468763
2021-09-11 00:00:00 UTC,0.0009074985002547197,9136.04554278525,11.608426864506086
2021-09-12 00:00:00 UTC,0.0009086174795626777,9219.619745539945,3.447193242415565
2021-09-13 00:00:00 UTC,0.0008765409489521262,8819.840503957885,5.217081002249319
2021-09-14 00:00:00 UTC,0.0009799974363458516,9868.332661132408,11.121452923815083
2021-09-15 00:00:00 UTC,0.000989964356943468,9969.559576696358,2.3155029683686075
2021-09-16 00:00:00 UTC,0.000964176323033253,9710.6982016603,15.352568576872002
2021-09-17 00:00:00 UTC,0.0009769585402008556,9836.977351760897,8.966297069895697
2021-09-18 00:00:00 UTC,0.000951239898722437,9609.818528684242,7.386488363008812
2021-09-19 00:00:00 UTC,0.0009493581831267449,9572.869415317855,18.04424318595368
2021-09-20 00:00:00 UTC,0.0009489165256362962,9524.144772611991,3.508576701206462
2021-09-21 00:00:00 UTC,0.0008110122391350325,8331.179924167374,13.470360592733153
2021-09-22 00:00:00 UTC,0.0008028349416802616,7720.316180156485,14.319662767695949
2021-09-23 00:00:00 UTC,0.0008818613421789702,8886.694575378016,13.101795467648387
2021-09-24 00:00:00 UTC,0.0008775888149578481,8863.992054144359,9.189114797448367
2021-09-25 00:00:00 UTC,0.0008359340104435047,8391.140521418005,5.419988190756422
2021-09-26 00:00:00 UTC,0.0008674325423135424,8743.089589122068,2.9597625656397635
2021-09-27 00:00:00 UTC,0.0009017837773197373,9062.398622431154,4.907335242663255
2021-09-28 00:00:00 UTC,0.0008461622340679615,8551.990665915286,3.7513089152416415
2021-09-29 00:00:00 UTC,0.0008330428222931141,8398.843446625211,5.771225234137829
2021-09-30 00:00:00 UTC,0.0008216690210385215,8390.978629355082,3.5911249180807663
2021-10-01 00:00:00 UTC,0.0008509870312442018,8559.481340846161,0.7002678616329356
2021-10-02 00:00:00 UTC,0.0008991627658169742,9246.330085435106,2.636539806810382
2021-10-03 00:00:00 UTC,0.0009006830273223667,9083.940300207238,2.763330641173193
2021-10-04 00:00:00 UTC,0.0008983344424544387,9157.876273454607,2.333342032347249
2021-10-05 00:00:00 UTC,0.0008882760996092758,8913.443049956952,1.886473442882767
2021-10-06 00:00:00 UTC,0.0008812962229316319,8877.741797298484,5.527952479507024
2021-10-07 00:00:00 UTC,0.0009054026299416052,9134.470780390471,8.724886882581076
2021-10-08 00:00:00 UTC,0.0008523070470634322,8599.41636125543,9.957356885949014
2021-10-09 00:00:00 UTC,0.0008489692823034475,8109.082346233337,14.045590019776736
2021-10-10 00:00:00 UTC,0.000835967049763308,8430.796815190817,9.528336211261584
2021-10-11 00:00:00 UTC,0.000811186106494049,7955.3338104630775,10.254409556857757
2021-10-12 00:00:00 UTC,0.0008825903129414405,8907.909824312343,15.2287607370322
2021-10-13 00:00:00 UTC,0.0008375297540272514,8453.847252899724,7.477940665806396
2021-10-14 00:00:00 UTC,0.0008595549676704329,8676.278702201884,8.27423610262158
2021-10-15 00:00:00 UTC,0.0008323846269161545,8403.148101310837,6.385415046308306
2021-10-16 00:00:00 UTC,0.0008064347495696024,8108.750162181345,1.9808503879547537
2021-10-17 00:00:00 UTC,0.0008299496384651831,8382.284845091834,8.91005221014981
2021-10-18 00:00:00 UTC,0.0008823388975343709,8909.756771262224,2.8727186100512756
2021-10-19 00:00:00 UTC,0.000815942559057738,8324.862727477574,12.919481171342815
2021-10-20 00:00:00 UTC,0.0008565912306396784,8637.282329186612,10.346540942436512
2021-10-21 00:00:00 UTC,0.0008123192407213032,8207.943547592873,25.739329632533067
2021-10-22 00:00:00 UTC,0.0008145816812543876,8329.35248594067,16.971523231548932
2021-10-23 00:00:00 UTC,0.0008429765790110975,8519.851810178207,23.802385936731998
2021-10-24 00:00:00 UTC,0.0008492015653003651,8577.762261756874,28.877210617392127
2021-10-25 00:00:00 UTC,0.0008001550079337384,7608.654774190517,16.260848571655167
2021-10-26 00:00:00 UTC,0.0008482410439726349,8571.10428284634,5.935941176238206
2021-10-27 00:00:00 UTC,0.000753104030074303,7611.155383230758,2.7520408882780134
2021-10-28 00:00:00 UTC,0.0008058512578108559,8148.432927224062,12.757714453983823
2021-10-29 00:00:00 UTC,0.0007733403011594886,7817.406962238053,15.975996433818352
2021-10-30 00:00:00 UTC,0.0008944977547462778,9055.276388290573,12.35118231277462
2021-10-31 00:00:00 UTC,0.0008973953284945589,9071.171638928632,6.671613136958322
2021-11-01 00:00:00 UTC,0.0008695272899958554,8530.374191361205,3.670765680847618
2021-11-02 00:00:00 UTC,0.0008959638163169249,8853.504725938634,9.771263290409806
2021-11-03 00:00:00 UTC,0.000859744621689946,8673.50040691182,5.32761213250123
2021-11-04 00:00:00 UTC,0.0008685036917735946,8458.773657558506,3.7216552893194796
2021-11-05 00:00:00 UTC,0.0008117085331566084,8819.506265278204,5.94558261673754
2021-11-06 00:00:00 UTC,0.0008721976735549412,8821.031528412386,6.377509212236437
2021-11-07 00:00:00 UTC,0.0008980649932153001,9079.024383439306,6.101345450979186
2021-11-08 00:00:00 UTC,0.0009473105907638311,9582.34231979691,3.1874445268212708
2021-11-09 00:00:00 UTC,0.0009294826625141606,9311.591707046791,16.302499658969726
2021-11-10 00:00:00 UTC,0.000974851951217952,9952.271778534523,10.895482480031399
2021-11-11 00:00:00 UTC,0.0008658701597427649,8426.910861339267,17.742752382585884
2021-11-12 00:00:00 UTC,0.000851200179273289,8637.747189526159,9.462624276400339
2021-11-13 00:00:00 UTC,0.000874157267283728,8829.30997974506,21.580607153961896
2021-11-14 00:00:00 UTC,0.0008782715499895465,8888.327821102801,3.665210413283582
2021-11-15 00:00:00 UTC,0.0009105526920213616,9153.306577699559,3.956750301700924
2021-11-16 00:00:00 UTC,0.0009201798383106568,9305.840722584077,11.360313500097568
2021-11-17 00:00:00 UTC,0.0008843433625487067,8951.634395385341,10.73805245582135
2021-11-18 00:00:00 UTC,0.0008135777836148344,8235.911163889574,3.127852090784722
2021-11-19 00:00:00 UTC,0.000796800950262281,8066.7723592594075,3.7505234803232157
2021-11-20 00:00:00 UTC,0.0009037315050766543,9173.783065223526,2.610485839066257
2021-11-21 00:00:00 UTC,0.0009419776655289814,9538.068442469907,9.143686528155772
2021-11-22 00:00:00 UTC,0.0009842195602821394,9951.9467200762,28.83707031955081
2021-11-23 00:00:00 UTC,0.0009824521241285707,9735.756595208959,14.63787113766583
2021-11-24 00:00:00 UTC,0.001010979383143967,10238.219118752952,8.865511177633254
2021-11-25 00:00:00 UTC,0.000999329769477377,10123.96497463292,4.786390149347394
2021-11-26 00:00:00 UTC,0.001029536619459538,10427.19565956465,7.776317477997203
2021-11-27 00:00:00 UTC,0.0009329230314606396,9449.501783441945,2.055444531370243
2021-11-28 00:00:00 UTC,0.0009407968548969787,9568.432416291658,4.942425416838953
2021-11-29 00:00:00 UTC,0.0009890482165435218,10051.134281038136,0.9380277416827117
2021-11-30 00:00:00 UTC,0.0009755919279114314,9898.584739273765,3.746491468582733
2021-12-01 00:00:00 UTC,0.0009812696560264705,9940.087117799592,3.4238224416459797
2021-12-02 00:00:00 UTC,0.000988073015868708,10022.072805405456,6.25991929815979
2021-12-03 00:00:00 UTC,0.000963593293378287,9788.95598593715,5.160192409176924
2021-12-04 00:00:00 UTC,0.0008850933807971451,8946.377800863847,3.611360367163706
2021-12-05 00:00:00 UTC,0.0008364321674774216,8484.66210069878,6.230873665973782
2021-12-06 00:00:00 UTC,0.0008231406549824511,8321.067853146602,0.7426605048253656
2021-12-07 00:00:00 UTC,0.0008356158017681506,8475.44693920382,8.656719341650698
2021-12-08 00:00:00 UTC,0.0008376152014871178,8436.320137298899,0.513602163976785
2021-12-09 00:00:00 UTC,0.0006857484846519252,6967.568369028173,4.432836633244788
2021-12-10 00:00:00 UTC,0.0007361805015224148,7522.412527128167,1.0813004580086476
2021-12-11 00:00:00 UTC,0.0007302455358566475,7409.035860193867,4.951403331576337
2021-12-12 00:00:00 UTC,0.0007614520700491508,7747.686118074927,2.479301455778133
2021-12-13 00:00:00 UTC,0.0007741475405506549,7855.707651471071,1.156955676762369
2021-12-14 00:00:00 UTC,0.0006887741675501634,7568.375634950069,2.6377937570915297
2021-12-15 00:00:00 UTC,0.0007932053330987824,8047.238965710725,20.095028961200136
2021-12-16 00:00:00 UTC,0.0007992600678582119,8107.448446450398,51.03872596338285
2021-12-17 00:00:00 UTC,0.0007342877099297024,7453.680231136602,29.047150396901458
2021-12-18 00:00:00 UTC,0.0007151018301934768,7269.364587163389,25.709928351241025
2021-12-19 00:00:00 UTC,0.0007439002894456599,7806.186288426753,20.1841439414556
2021-12-20 00:00:00 UTC,0.0007074709436369321,7205.129057947223,8.651231298940706
2021-12-21 00:00:00 UTC,0.000761109344883753,7668.0205200959645,16.58764435038878
2021-12-22 00:00:00 UTC,0.0007251429327738058,7373.4776363674855,15.291192614652457
2021-12-23 00:00:00 UTC,0.000756648698963954,7697.497004488317,11.15214279385529
2021-12-24 00:00:00 UTC,0.0007770283591579272,7880.670461504035,1.7392604208727764
2021-12-25 00:00:00 UTC,0.0007729717111177385,7838.043587041086,3.037573615404682
2021-12-26 00:00:00 UTC,0.0007398787481285562,7516.02203966873,2.6809960678856983
2021-12-27 00:00:00 UTC,0.0007876291637569813,8402.008447096256,12.067799232777572
2021-12-28 00:00:00 UTC,0.0007609974427532942,7778.601569383958,8.857165545504373
2021-12-29 00:00:00 UTC,0.0007556036865387713,7676.640826205601,2.9888555048952483
2021-12-30 00:00:00 UTC,0.000699514688542073,7106.798328619633,2.6564486169094685
2021-12-31 00:00:00 UTC,0.0007805891052327525,7930.483003822101,10.446630051640367
2022-01-01 00:00:00 UTC,0.0006777102686768316,6893.171019417522,10.856956812880448
2022-01-02 00:00:00 UTC,0.0007065520173755493,7177.669661041496,7.12217795502665
2022-01-03 00:00:00 UTC,0.0006980518380677857,7087.183789616893,3.2520470176623144
2022-01-04 00:00:00 UTC,0.000709111710766074,7199.040568866619,4.523995601230078
2022-01-05 00:00:00 UTC,0.0006787882730986551,6927.783863184504,2.9259486539443005
2022-01-06 00:00:00 UTC,0.0006894074394062497,7042.927850245503,3.807947535181278
2022-01-07 00:00:00 UTC,0.0006623330007164911,6729.046779978336,1.1633014328853808
2022-01-08 00:00:00 UTC,0.0006452926506214725,6405.386598093809,9.584175572551045
2022-01-09 00:00:00 UTC,0.000697352771883033,6660.535804018859,2.5868622197885593
2022-01-10 00:00:00 UTC,0.0006592511587953283,6703.393415109017,1.9300519226588468
2022-01-11 00:00:00 UTC,0.0007020233047334547,7135.395062685993,2.227106823218334
2022-01-12 00:00:00 UTC,0.0006677915621344832,6792.670732956259,2.7817083199601518
2022-01-13 00:00:00 UTC,0.0006882086676394161,6991.933534826947,2.441827414349649
2022-01-14 00:00:00 UTC,0.0007390899976906949,7513.181982217682,6.4716626199003064
2022-01-15 00:00:00 UTC,0.0006966057212490807,7077.4026347176095,1.3164907181946366
2022-01-16 00:00:00 UTC,0.0006954347331246944,7325.118618837701,0.6451075826647008
2022-01-17 00:00:00 UTC,0.0006839447329823875,6961.7217780583205,0.5380330417705259
2022-01-18 00:00:00 UTC,0.0006681077696271868,6787.716195667424,1.959614980271367
2022-01-19 00:00:00 UTC,0.000708100002115757,7198.483602825333,1.3186742278576655
2022-01-20 00:00:00 UTC,0.0007471217285780839,7590.467418204592,1.9652254283478223
2022-01-21 00:00:00 UTC,0.0006443732847267537,6960.889361927491,1.5410115756072802
2022-01-22 00:00:00 UTC,0.0006045195860490274,6160.997956178694,2.2763700721503914
2022-01-23 00:00:00 UTC,0.0005246445504902465,5330.185449449967,7.224451971611477
2022-01-24 00:00:00 UTC,0.0005740249929164187,5831.8716205184255,1.654949418643859
2022-01-25 00:00:00 UTC,0.0006281246455520288,6381.503139666336,5.683982259697499
2022-01-26 00:00:00 UTC,0.000570068040637731,5792.038716110306,2.80052013110958
2022-01-27 00:00:00 UTC,0.0005873350317087984,5967.3186824769255,3.557889718296683
2022-01-28 00:00:00 UTC,0.0005905843592138912,5987.037399938967,2.0351577490193775
2022-01-29 00:00:00 UTC,0.0005811963332850482,5897.113380294082,1.5526959242129448
2022-01-30 00:00:00 UTC,0.0005792768507566038,5873.1653450894055,2.732193852711805
2022-01-31 00:00:00 UTC,0.0004579663025013926,4652.760272932074,0.34981945148832017
2022-02-01 00:00:00 UTC,0.0005775392591514612,5887.6554294226125,0.711290461013568
2022-02-02 00:00:00 UTC,0.0005650044268951568,5762.275128813101,22.67982344066999
2022-02-03 00:00:00 UTC,0.0005231991856845491,5341.240434067356,6.744601327381126
2022-02-04 00:00:00 UTC,0.0005301192937008919,5501.59723527605,1.8597029406671746
2022-02-05 00:00:00 UTC,0.000563054741227516,5685.352089724653,0.9838666921283963
2022-02-06 00:00:00 UTC,0.000566740559026355,5772.304354061948,0.6821530190559905
2022-02-07 00:00:00 UTC,0.0006134913001009624,6254.892767132017,0.9931094363849363
2022-02-08 00:00:00 UTC,0.0006194576985178146,6310.280522997534,0.6287652930114849
2022-02-09 00:00:00 UTC,0.0006360040850455692,6485.580715364772,3.976212170466573
2022-02-10 00:00:00 UTC,0.0006368503799329191,6495.957448360899,1.0318729861649927
2022-02-11 00:00:00 UTC,0.0006207318866134152,6330.79793458694,2.269712280255335
2022-02-12 00:00:00 UTC,0.0005969561633217331,6084.820042463063,0.16511594571526528
2022-02-13 00:00:00 UTC,0.0005885733062633513,6007.967300219032,0.22440135354589588
2022-02-14 00:00:00 UTC,0.0005688207351063257,5798.345699627334,0.33839914943429733
2022-02-15 00:00:00 UTC,0.0005737889351163672,5859.799109315752,0.9545764831184125
2022-02-16 00:00:00 UTC,0.0006064266140749162,6196.016694502533,0.5779913308199904
2022-02-17 00:00:00 UTC,0.0005930889647862691,6068.258442279535,0.3005401653742035
2022-02-18 00:00:00 UTC,0.0005383999127407752,5495.9342369600345,0.08050457545727117
2022-02-19 00:00:00 UTC,0.0005285318401108725,5394.981742364761,0.45261603923771465
2022-02-20 00:00:00 UTC,0.000598013097626255,6099.979492786899,0.43790684165154786
2022-02-21 00:00:00 UTC,0.0005828227363896431,5970.8919351612185,2.4553713469481355
2022-02-22 00:00:00 UTC,0.0005472034140028158,5582.718112289294,1.5693965990319825
2022-02-23 00:00:00 UTC,0.000521304496489627,5292.760741956101,0.5115292381040621
2022-02-24 00:00:00 UTC,0.0004955513810781135,5058.127780315104,0.2811645010173104
2022-02-25 00:00:00 UTC,0.0005055497216568616,5162.162178486767,0.6907347001139865
2022-02-26 00:00:00 UTC,0.0004836070511865293,4944.980064424584,1.2286926059299765
2022-02-27 00:00:00 UTC,0.00047819317946844127,4876.161723516321,1.1678017552955549
2022-02-28 00:00:00 UTC,0.0005620231878673717,5740.261137246104,1.7532957671161349
2022-03-01 00:00:00 UTC,0.0005165969657346588,5267.657282097847,1.653951053772991
2022-03-02 00:00:00 UTC,0.0005765186983432146,5873.764159609848,1.9317740703188404
2022-03-03 00:00:00 UTC,0.0006027261535692668,6172.247087029605,1.206222678479733
2022-03-04 00:00:00 UTC,0.0005308349244063751,5423.569428386604,0.8707571188564232
2022-03-05 00:00:00 UTC,0.0003526145745906473,3784.4738743274143,1.5076096006980917
2022-03-06 00:00:00 UTC,0.00046706594937955307,5267.553629714446,0.7774331438084593
2022-03-07 00:00:00 UTC,0.0004876992597702012,4984.668334704473,0.20616396967553702
2022-03-08 00:00:00 UTC,0.0004275213719721637,3739.108060589959,0.8551963117972237
2022-03-09 00:00:00 UTC,0.00039232956899132575,4022.367254640153,0.16848134169574824
