snapped_at,price,market_cap,total_volume
2021-01-11 00:00:00 UTC,11.520859921294416,110480092.06415558,767272.1543329838
2021-01-12 00:00:00 UTC,10.6964276946875,102583267.92996697,604148.9584552505
2021-01-13 00:00:00 UTC,10.120705484693847,97805201.21852505,353973.1546646132
2021-01-14 00:00:00 UTC,11.963530156727087,114755103.51507449,445225.6129499575
2021-01-15 00:00:00 UTC,11.281379376568184,106318035.01945361,636200.024683838
2021-01-16 00:00:00 UTC,11.111338152939037,105803851.92982985,437580.163181085
2021-01-17 00:00:00 UTC,10.653994884572361,102942077.65902251,663454.3213145834
2021-01-18 00:00:00 UTC,10.635091610616998,102051632.45520528,122550.2256026564
2021-01-19 00:00:00 UTC,11.113504834315913,105366403.4259698,140949.7741045466
2021-01-20 00:00:00 UTC,11.04842432284046,106466003.70117725,107407.15581656614
2021-01-21 00:00:00 UTC,11.113124880878695,106601630.4959156,85500.01327846697
2021-01-22 00:00:00 UTC,9.89055086278701,94940444.99930975,152455.66356258764
2021-01-23 00:00:00 UTC,10.737556136585019,103420276.09516782,461586.0492146015
2021-01-24 00:00:00 UTC,10.361183324063905,99474836.60318168,191276.3362696244
2021-01-25 00:00:00 UTC,10.435136456760876,100515004.45331231,340522.15723171533
2021-01-26 00:00:00 UTC,10.642262287129729,102183793.58139993,180024.51456958408
2021-01-27 00:00:00 UTC,10.765300898182021,102929946.67154852,243507.18021828032
2021-01-28 00:00:00 UTC,10.559227266632153,101189079.62452066,121220.04221785968
2021-01-29 00:00:00 UTC,10.998886697223028,105644066.69215195,78241.35574147849
2021-01-30 00:00:00 UTC,11.075668893606196,106390958.92511779,426929.66956599394
2021-01-31 00:00:00 UTC,11.4227076220379,109869960.80421284,422465.21650806913
2021-02-01 00:00:00 UTC,10.964769560194393,105343563.25028092,283367.739423682
2021-02-02 00:00:00 UTC,12.08531293455571,116328230.09791727,437378.59036027535
2021-02-03 00:00:00 UTC,11.681814292465308,112452989.37167084,181678.56504188906
2021-02-04 00:00:00 UTC,11.292395744993216,107922113.85488947,452300.113743113
2021-02-05 00:00:00 UTC,11.745480440379916,113422103.82975294,408003.4960542432
2021-02-06 00:00:00 UTC,12.79852905694016,134360648.68683124,530154.7854329721
2021-02-07 00:00:00 UTC,13.07245353603113,122158822.03743646,541864.8791679034
2021-02-08 00:00:00 UTC,12.7469734259136,122577964.1191543,548309.9880912654
2021-02-09 00:00:00 UTC,13.613046571844544,130181670.49251458,624954.7854792539
2021-02-10 00:00:00 UTC,15.890500851227797,152790406.65817988,1000951.9184598904
2021-02-11 00:00:00 UTC,16.81561606280902,162818733.66997144,1270393.3843501997
2021-02-12 00:00:00 UTC,19.969867150401686,183854530.1386,1923850.758057427
2021-02-13 00:00:00 UTC,21.33345741540728,190154331.6458863,3798791.596022101
2021-02-14 00:00:00 UTC,21.73391530058787,209305835.79055458,3136539.385468728
2021-02-15 00:00:00 UTC,23.497860466010536,226038441.68472096,1533174.7867150954
2021-02-16 00:00:00 UTC,21.31885126164794,205096618.2321113,2701715.690409744
2021-02-17 00:00:00 UTC,21.130532542621037,203299279.07946017,762302.7819630934
2021-02-18 00:00:00 UTC,20.972353860706367,201796343.91723144,887177.2960073239
2021-02-19 00:00:00 UTC,20.794810785698413,200454539.7370129,574479.0802186545
2021-02-20 00:00:00 UTC,20.343106885131817,195778140.45146236,686003.7892515002
2021-02-21 00:00:00 UTC,20.218088424146316,194589666.91877776,808785.5991411655
2021-02-22 00:00:00 UTC,20.263142688649523,196285873.33385044,904085.3753790314
2021-02-23 00:00:00 UTC,16.114744644819506,161140208.6860415,2496278.7975677825
2021-02-24 00:00:00 UTC,14.09303036912093,135675417.88669813,1985677.7123731112
2021-02-25 00:00:00 UTC,18.692701375221933,179718005.78185558,1177825.8984894028
2021-02-26 00:00:00 UTC,16.08429492563837,154870981.28362918,218609.77460476325
2021-02-27 00:00:00 UTC,16.314217103087483,154558361.46654063,326285.518238265
2021-02-28 00:00:00 UTC,15.030001882931604,143178586.03060946,1079540.4676406784
2021-03-01 00:00:00 UTC,14.590662968044514,141275974.76644593,294291.36383244366
2021-03-02 00:00:00 UTC,18.0937068114172,180732440.1015854,319865.7415602687
2021-03-03 00:00:00 UTC,16.60276275381849,160794869.8351014,195609.44173048376
2021-03-04 00:00:00 UTC,17.580494768222344,170879201.75374722,669620.3595323871
2021-03-05 00:00:00 UTC,16.164447929383513,157129570.87380826,311070.5632153437
2021-03-06 00:00:00 UTC,16.987660358717466,165230294.45804778,284514.94444734644
2021-03-07 00:00:00 UTC,16.474709517253466,160171268.2763194,292780.75742940605
2021-03-08 00:00:00 UTC,18.112288117924532,171434534.51953807,394059.1121979888
2021-03-09 00:00:00 UTC,20.84356392369245,210477778.9187847,2297200.1562870163
2021-03-10 00:00:00 UTC,18.963749920212624,185661297.77453303,548560.9973081686
2021-03-11 00:00:00 UTC,23.154004941129553,205507320.28969753,2408115.9155850583
2021-03-12 00:00:00 UTC,19.22123897423089,186953888.4809392,795771.5620011406
2021-03-13 00:00:00 UTC,20.03383779299054,193242241.03055936,803231.3899943115
2021-03-14 00:00:00 UTC,19.362690742404272,188583783.59098727,467691.5738134904
2021-03-15 00:00:00 UTC,17.639407080159575,174135901.215275,1326904.544031459
2021-03-16 00:00:00 UTC,18.590545471742367,169142667.8809782,457038.787703328
2021-03-17 00:00:00 UTC,17.277215730332234,168117652.49845278,584716.4908648593
2021-03-18 00:00:00 UTC,19.44386363489872,188957706.31747738,262204.0384537442
2021-03-19 00:00:00 UTC,18.674172851709056,181553421.15287355,358444.26240269514
2021-03-20 00:00:00 UTC,18.964729524429686,184583006.07289752,219756.81327039606
2021-03-21 00:00:00 UTC,18.765431634472808,183189344.9377206,256511.86649275458
2021-03-22 00:00:00 UTC,19.335097789621777,188478422.17869085,393953.5036119573
2021-03-23 00:00:00 UTC,18.018820432647512,175420635.75278243,384866.42963461764
2021-03-24 00:00:00 UTC,19.130139265470252,185778520.58632624,333297.0984228211
2021-03-25 00:00:00 UTC,17.246129113220206,164365900.2982872,1139305.642664106
2021-03-26 00:00:00 UTC,16.18180140514021,157428940.07735044,235516.3414888324
2021-03-27 00:00:00 UTC,17.530263338019477,170406261.50825536,686291.8557131464
2021-03-28 00:00:00 UTC,17.390886761104078,169639630.5683248,182124.8096379853
2021-03-29 00:00:00 UTC,17.760696461092156,170978981.02717465,431659.88325555285
2021-03-30 00:00:00 UTC,18.649945214366664,181715506.9839346,173941.0452439126
2021-03-31 00:00:00 UTC,19.497697985120492,189134241.54797652,415936.05722215486
2021-04-01 00:00:00 UTC,20.199491754299313,196799673.22527787,609160.249227661
2021-04-02 00:00:00 UTC,20.684225704419244,201540260.56084,708455.8615824645
2021-04-03 00:00:00 UTC,20.527762324924396,200030433.98076677,776153.4207492301
2021-04-04 00:00:00 UTC,20.09910269412323,196015533.8404877,235709.45063249653
2021-04-05 00:00:00 UTC,20.345419428194337,196629056.76639903,258317.11585960037
2021-04-06 00:00:00 UTC,19.410324739725134,194716568.88618064,429419.85492115445
2021-04-07 00:00:00 UTC,19.55527743426952,194689966.69430766,1156709.1789418948
2021-04-08 00:00:00 UTC,18.80122840750534,182315453.31871364,799139.2945967397
2021-04-09 00:00:00 UTC,19.325951831060753,188154617.72446096,299956.43640451774
2021-04-10 00:00:00 UTC,20.63208491388674,193219728.36284018,1020646.2373884436
2021-04-11 00:00:00 UTC,20.497422346563386,200686282.37582284,563891.0064225413
2021-04-12 00:00:00 UTC,20.15492053382752,194114945.14317402,367851.0617144408
2021-04-13 00:00:00 UTC,20.477478334264024,199838844.45392963,902157.3334540892
2021-04-14 00:00:00 UTC,21.263322599420803,212349264.46972027,3103364.1774822366
2021-04-15 00:00:00 UTC,21.415607996932522,209755433.24339047,3280820.5898128836
2021-04-16 00:00:00 UTC,21.58114654225556,210559741.80705833,779381.2572683097
2021-04-17 00:00:00 UTC,24.02821029770965,234495890.98487508,6843391.275459297
2021-04-18 00:00:00 UTC,22.602703282788084,220532937.35952333,3359651.884677245
2021-04-19 00:00:00 UTC,22.39773545791993,214134399.20957085,2035119.2003843556
2021-04-20 00:00:00 UTC,20.002919780232627,195399543.84907877,1140047.6959566437
2021-04-21 00:00:00 UTC,20.972275340594457,204676427.1820637,1005570.8379886979
2021-04-22 00:00:00 UTC,20.074105915777213,195928038.12309805,418511.75186513766
2021-04-23 00:00:00 UTC,18.264055703736155,174840067.50991863,1210582.0862468195
2021-04-24 00:00:00 UTC,17.05118265139076,160831969.81999075,1197228.350065122
2021-04-25 00:00:00 UTC,19.43251093750364,184939860.06921804,728897.6544422304
2021-04-26 00:00:00 UTC,19.04127478357958,185856360.67793223,389834.72645909525
2021-04-27 00:00:00 UTC,20.91912600057298,205328468.95821375,1121793.2755816896
2021-04-28 00:00:00 UTC,21.74433874163045,212338901.7997373,1888888.755531447
2021-04-29 00:00:00 UTC,20.996367326228878,205048979.0132349,785085.7336634817
2021-04-30 00:00:00 UTC,20.444679468985825,199902578.80577254,292259.0080581176
2021-05-01 00:00:00 UTC,22.692098120756192,222837256.37414137,823594.9890992455
2021-05-02 00:00:00 UTC,21.647701341112892,208839573.59802073,317317.3717194057
2021-05-03 00:00:00 UTC,21.42020069394574,208915778.03436995,204024.89463762962
2021-05-04 00:00:00 UTC,20.93625665466148,205893385.80889216,360754.1046495215
2021-05-05 00:00:00 UTC,19.742748865189963,192906593.72443804,363601.21055150277
2021-05-06 00:00:00 UTC,21.626694730962626,211315881.7906156,382760.9798223234
2021-05-07 00:00:00 UTC,21.407569662117456,208568715.13675684,462723.19665153045
2021-05-08 00:00:00 UTC,24.001837582861533,235104850.6472537,2701317.1896693627
2021-05-09 00:00:00 UTC,23.573295392578476,222630360.28505337,874920.257775272
2021-05-10 00:00:00 UTC,22.968830157499102,221508719.32967135,883920.1952997709
2021-05-11 00:00:00 UTC,22.456230423128503,219298379.91390967,546122.6262168906
2021-05-12 00:00:00 UTC,23.479460302296516,223474224.79752788,425339.6122453261
2021-05-13 00:00:00 UTC,21.399878642931387,209240367.93589342,789733.7385806136
2021-05-14 00:00:00 UTC,18.784365413738687,183708679.4244601,881802.2525959313
2021-05-15 00:00:00 UTC,20.42148764378983,199704430.40004537,593295.8005216711
2021-05-16 00:00:00 UTC,19.073555353980783,186881576.8854696,214034.9703837999
2021-05-17 00:00:00 UTC,20.917290450555683,204589409.2662681,366378.2726256296
2021-05-18 00:00:00 UTC,18.365398957508365,179645680.9219319,259769.49132558468
2021-05-19 00:00:00 UTC,18.332018382280193,181629128.0789594,122420.3457665365
2021-05-20 00:00:00 UTC,16.29778493241069,163731286.56366855,993548.3961114637
2021-05-21 00:00:00 UTC,16.593842179206856,162357588.24445733,504329.6283509317
2021-05-22 00:00:00 UTC,14.248729908572509,139750083.72720692,300573.8427256898
2021-05-23 00:00:00 UTC,14.218891413949061,139145358.472755,503724.3593484943
2021-05-24 00:00:00 UTC,11.031299782590432,105117104.11877182,444284.94430620753
2021-05-25 00:00:00 UTC,15.495810730229106,151564167.146866,665203.7620617144
2021-05-26 00:00:00 UTC,15.718379941798,154118600.33043543,296163.90077959385
2021-05-27 00:00:00 UTC,17.521179354404957,171085242.72155944,289512.44085875584
2021-05-28 00:00:00 UTC,16.47081089941233,161112002.1866094,61633.42119374165
2021-05-29 00:00:00 UTC,14.965487238216724,146188994.55967993,243619.241075215
2021-05-30 00:00:00 UTC,13.834563008200607,134197214.54488325,107097.2950855939
2021-05-31 00:00:00 UTC,14.18260074624602,138884969.01250115,115333.17315816804
2021-06-01 00:00:00 UTC,15.505040978748045,152882755.16309974,269083.173131931
2021-06-02 00:00:00 UTC,15.356688749753927,150406060.28378928,87253.52995126853
2021-06-03 00:00:00 UTC,15.944068310669714,156164880.12078515,97943.83011028139
2021-06-04 00:00:00 UTC,15.705487005078314,156684570.0450522,59925.48989037582
2021-06-05 00:00:00 UTC,15.581831140554264,152641813.7302194,127825.53998847712
2021-06-06 00:00:00 UTC,14.664764395259446,143174512.5083626,47946.041531469666
2021-06-07 00:00:00 UTC,15.09391061521829,147362587.811369,11095.54870263168
2021-06-08 00:00:00 UTC,14.1193684928243,138352090.50176165,133702.81720091094
2021-06-09 00:00:00 UTC,13.261612178609766,130092175.51730548,122550.1605884517
2021-06-10 00:00:00 UTC,14.5949167430686,143049800.0787714,185620.11107703918
2021-06-11 00:00:00 UTC,14.58740703783967,142879293.01490158,48867.94889272386
2021-06-12 00:00:00 UTC,13.44837616385404,131125384.18753581,90721.42076179637
2021-06-13 00:00:00 UTC,14.031982910009521,137551973.6423627,180495.03101863593
2021-06-14 00:00:00 UTC,14.75866309192138,144688297.28715152,79187.53794722215
2021-06-15 00:00:00 UTC,15.11778220306332,148221854.14131108,80948.83067629719
2021-06-16 00:00:00 UTC,16.059165993981818,156945782.41182533,80603.90419885091
2021-06-17 00:00:00 UTC,14.005203357634652,137120846.8799832,175687.6333487272
2021-06-18 00:00:00 UTC,13.829203577824241,136037747.109167,89116.70940503244
2021-06-19 00:00:00 UTC,14.087588970207976,137970350.39340326,56971.09508947763
2021-06-20 00:00:00 UTC,14.174432593062765,139032513.34644786,22936.18662469924
2021-06-21 00:00:00 UTC,14.453326342480777,141778589.82360452,136077.41525024976
2021-06-22 00:00:00 UTC,12.658917802706233,121386599.06053066,57989.00878911647
2021-06-23 00:00:00 UTC,11.177025411420262,110387698.05101778,148363.38419611508
2021-06-24 00:00:00 UTC,12.770414489727266,124995515.65118384,117623.28154390374
2021-06-25 00:00:00 UTC,12.215923492357046,123123783.73592679,6161.16631773165
2021-06-26 00:00:00 UTC,11.441840826220623,112956135.20214613,71810.21445125114
2021-06-27 00:00:00 UTC,10.85028103160708,106786135.72551377,241730.64636877962
2021-06-28 00:00:00 UTC,11.372327247773834,110410496.64132677,43184.41565544314
2021-06-29 00:00:00 UTC,11.256311982497612,105086263.9546725,129886.53688257537
2021-06-30 00:00:00 UTC,12.516973346765269,122468418.70995164,185443.89095776816
2021-07-01 00:00:00 UTC,12.252010296017946,122183625.6001788,252837.92187595577
2021-07-02 00:00:00 UTC,12.830771298659077,126529283.53812216,162799.33828287214
2021-07-03 00:00:00 UTC,12.845262715082338,121881469.04326844,121770.42617921249
2021-07-04 00:00:00 UTC,12.753720591485319,125477321.19866642,6736.151082395194
2021-07-05 00:00:00 UTC,12.742087557288862,125139951.60798486,68594.8231650929
2021-07-06 00:00:00 UTC,12.8669530258626,127296088.79168946,149872.32332720928
2021-07-07 00:00:00 UTC,12.128627738909191,118759791.71295929,181126.62445606146
2021-07-08 00:00:00 UTC,12.24391054182755,118397137.84744613,173837.092829886
2021-07-09 00:00:00 UTC,11.8738876288623,116204012.32187596,111213.9054800349
2021-07-10 00:00:00 UTC,12.418303812896086,120215314.67142226,49589.33081377952
2021-07-11 00:00:00 UTC,11.156280083961946,109618907.64135268,112593.05519377878
2021-07-12 00:00:00 UTC,10.810257317468968,106613487.60408257,640765.5888005636
2021-07-13 00:00:00 UTC,10.288566564291733,101222933.39374363,703591.0810931581
2021-07-14 00:00:00 UTC,10.574099850635733,103466643.95263322,157404.44648196068
2021-07-15 00:00:00 UTC,10.235120842845259,101159571.63554202,31089.820137564915
2021-07-16 00:00:00 UTC,10.135126877448087,99510644.055306,23680.91929511316
2021-07-17 00:00:00 UTC,10.790047992221467,106499889.66400509,114729.19157420644
2021-07-18 00:00:00 UTC,10.49501483675713,103635697.11310901,48011.06325903875
2021-07-19 00:00:00 UTC,10.39504559813446,101188760.63076219,24389.24769988585
2021-07-20 00:00:00 UTC,10.428244355675444,106376286.18886657,52142.92111429187
2021-07-21 00:00:00 UTC,10.172656666799801,100203143.26309063,141318.1724163415
2021-07-22 00:00:00 UTC,11.860831860377536,118739496.12216696,154033.39594373544
2021-07-23 00:00:00 UTC,11.272541236466198,110875210.06388852,42304.23865461916
2021-07-24 00:00:00 UTC,11.715971272118377,116385008.6190922,22158.947078844332
2021-07-25 00:00:00 UTC,11.283144795281855,110508231.0981332,23523.671414997596
2021-07-26 00:00:00 UTC,11.617785980191918,113414572.39391786,28578.433860323083
2021-07-27 00:00:00 UTC,11.998435488817961,113975537.60544719,59769.941675783215
2021-07-28 00:00:00 UTC,12.45964465952114,122369096.73869024,123267.4848088247
2021-07-29 00:00:00 UTC,12.408839042671028,122933578.60556106,178785.81781163628
2021-07-30 00:00:00 UTC,12.328139306456608,121052555.24673732,78434.05111024097
2021-07-31 00:00:00 UTC,12.634176260371735,118651428.8118271,85132.63821077421
2021-08-01 00:00:00 UTC,12.648678848895717,122024645.89648344,83364.35476232792
2021-08-02 00:00:00 UTC,11.873844728318053,117099472.24892344,380055.72236162366
2021-08-03 00:00:00 UTC,12.092523097968545,119052871.47853525,145359.92109216235
2021-08-04 00:00:00 UTC,11.683305961488172,115886191.72559525,143489.6585220281
2021-08-05 00:00:00 UTC,12.319857137072308,120846274.04035385,38721.63511787553
2021-08-06 00:00:00 UTC,11.89742485604471,117109677.8327036,123584.11924109279
2021-08-07 00:00:00 UTC,12.587140015157289,123857455.00555855,6241.068359317578
2021-08-08 00:00:00 UTC,12.818054579563318,125731883.76542388,170481.07467982685
2021-08-09 00:00:00 UTC,12.48331808703087,123509175.50845169,30019.6019507642
2021-08-10 00:00:00 UTC,12.174542134323184,116569603.16127749,187138.3272568697
2021-08-11 00:00:00 UTC,12.555323042835974,123687937.89187224,439258.96330053825
2021-08-12 00:00:00 UTC,13.28008558836804,130866511.28816043,268164.53733221296
2021-08-13 00:00:00 UTC,10.795486463856694,106367817.06934401,385185.01490752515
2021-08-14 00:00:00 UTC,14.302424722101541,137538533.73517042,391226.6514947671
2021-08-15 00:00:00 UTC,14.040522116249612,138236077.13565725,171377.22977066928
2021-08-16 00:00:00 UTC,13.935198736481452,137599738.50119787,103727.87618378432
2021-08-17 00:00:00 UTC,14.303842751231318,141503074.70740807,275265.5011904585
2021-08-18 00:00:00 UTC,16.075360712677785,163295530.1555369,1586401.8406642622
2021-08-19 00:00:00 UTC,16.075018793722,158463705.67346784,979155.1385542765
2021-08-20 00:00:00 UTC,17.11005410912213,165234832.89431316,348067.9544023089
2021-08-21 00:00:00 UTC,17.582506283821555,176637303.6255694,115651.0091933988
2021-08-22 00:00:00 UTC,17.339150347649365,170970541.90974686,160658.0076723317
2021-08-23 00:00:00 UTC,16.884666176470873,165393208.53777504,299014.41659524327
2021-08-24 00:00:00 UTC,16.69773964716652,164349916.56893,137977.91957814462
2021-08-25 00:00:00 UTC,15.540930265773994,153880779.01835835,575839.9295745663
2021-08-26 00:00:00 UTC,15.997980703604366,161231005.54537854,87574.99812647379
2021-08-27 00:00:00 UTC,15.584503442397569,149135129.69370922,119957.69076299554
2021-08-28 00:00:00 UTC,15.849564216107881,156510255.6048046,116862.32562230153
2021-08-29 00:00:00 UTC,15.45278824950338,155155791.15425202,59649.32704408958
2021-08-30 00:00:00 UTC,15.402146024373664,154196126.37913427,54564.539514146825
2021-08-31 00:00:00 UTC,14.788577384833234,148745275.79744315,285652.2629894913
2021-09-01 00:00:00 UTC,14.36192933961568,144546494.0472172,280311.2903932915
2021-09-02 00:00:00 UTC,14.858765483862612,149492107.62416807,210784.74101742776
2021-09-03 00:00:00 UTC,15.134631798650588,151073748.98112422,260126.74383328314
2021-09-04 00:00:00 UTC,15.48717516577885,155825437.07675663,192665.58580743786
2021-09-05 00:00:00 UTC,14.978295875036375,150716184.3803388,320221.80365997355
2021-09-06 00:00:00 UTC,15.68148766271034,157805580.10169843,308822.4670727661
2021-09-07 00:00:00 UTC,15.831125017296358,159325203.1857219,653465.7054972633
2021-09-08 00:00:00 UTC,13.698943005727923,138927863.0511006,552504.6903394104
2021-09-09 00:00:00 UTC,14.005085646702007,141282374.36843517,540830.6928540338
2021-09-10 00:00:00 UTC,14.10689216037878,142005801.92461544,526471.0996091429
2021-09-11 00:00:00 UTC,14.009020358812798,141032792.8608099,179198.85072317993
2021-09-12 00:00:00 UTC,14.02629400047924,142322924.69852966,53214.19297134562
2021-09-13 00:00:00 UTC,13.536667287321803,136198084.23431206,80568.84258845224
2021-09-14 00:00:00 UTC,15.121606984157228,152270855.57181358,171606.81647680094
2021-09-15 00:00:00 UTC,15.377816616038855,154864220.95686147,35968.345498220224
2021-09-16 00:00:00 UTC,14.850613422303512,149567897.08321992,236466.14786937393
2021-09-17 00:00:00 UTC,14.775546738182674,148776492.437185,135606.51345290142
2021-09-18 00:00:00 UTC,14.490860930202132,146392665.03714636,112523.2191949398
2021-09-19 00:00:00 UTC,14.462195523038295,145829794.97250167,274879.7847415552
2021-09-20 00:00:00 UTC,14.446157969893065,145019229.69752115,53414.027373090285
2021-09-21 00:00:00 UTC,12.415862049270324,127524364.25325872,206219.00731322478
2021-09-22 00:00:00 UTC,12.382879866912127,119079198.0121209,220865.6531764316
2021-09-23 00:00:00 UTC,13.553509493499215,136581448.27576518,201364.20632056598
2021-09-24 00:00:00 UTC,13.22783664925111,133603564.96676525,138506.90371173603
2021-09-25 00:00:00 UTC,12.654346202293725,127024855.8660545,82047.63309221844
2021-09-26 00:00:00 UTC,13.13117011682252,132352651.23346491,44804.80482224128
2021-09-27 00:00:00 UTC,13.643501083091405,137248784.136646,74245.32951498165
2021-09-28 00:00:00 UTC,12.898785639318398,130352132.42886147,57184.458980096264
2021-09-29 00:00:00 UTC,12.61639799538221,127200125.59720151,87404.95989683481
2021-09-30 00:00:00 UTC,12.497789064739997,127609932.28677301,54621.89833392903
2021-10-01 00:00:00 UTC,13.086732763610115,131593214.14178865,10768.928352217323
2021-10-02 00:00:00 UTC,13.852981197545793,142453893.43213478,40619.93863495871
2021-10-03 00:00:00 UTC,13.876403157228964,139952029.7796832,42573.345861350404
2021-10-04 00:00:00 UTC,13.839056390152665,141079299.28214455,35945.690643832495
2021-10-05 00:00:00 UTC,13.707746673360267,137564006.38255116,29111.781880018407
2021-10-06 00:00:00 UTC,13.55696236621501,136534553.70832467,85036.38365498302
2021-10-07 00:00:00 UTC,14.057462092632907,141823618.00725472,135464.3365927753
2021-10-08 00:00:00 UTC,13.138705369709081,132563960.73606794,153497.2388604354
2021-10-09 00:00:00 UTC,13.028830288891292,124447208.97446527,215552.68546171905
2021-10-10 00:00:00 UTC,12.827747455457569,129368893.69522916,146210.41657486602
2021-10-11 00:00:00 UTC,12.440939564994556,122017082.25727059,157269.07617161694
2021-10-12 00:00:00 UTC,13.58452312501785,137107449.7754811,234395.7885829457
2021-10-13 00:00:00 UTC,12.951973271478636,130734464.21959317,115642.56333999588
2021-10-14 00:00:00 UTC,13.383330451311119,135140270.37088552,128830.42988358541
2021-10-15 00:00:00 UTC,12.907762202755865,130307353.04195552,99018.4300844244
2021-10-16 00:00:00 UTC,12.276836877586458,123444337.03450052,30155.666164935585
2021-10-17 00:00:00 UTC,12.634818047569125,127608518.55600205,135643.0357362059
2021-10-18 00:00:00 UTC,13.457045450406588,135887698.20529535,43813.442895600034
2021-10-19 00:00:00 UTC,12.46746125041636,127214652.76167618,197407.43890747635
2021-10-20 00:00:00 UTC,13.074070670431444,131802615.45397575,157918.27261050805
2021-10-21 00:00:00 UTC,12.430593569929997,125645135.62689868,393878.5755466881
2021-10-22 00:00:00 UTC,12.512919302648005,127969710.57796003,260702.27888302857
2021-10-23 00:00:00 UTC,12.954027692771051,130924629.50373518,365771.4511358819
2021-10-24 00:00:00 UTC,13.049687105839057,131814539.86676185,443756.3217551205
2021-10-25 00:00:00 UTC,12.32154139253869,117070034.61075328,250399.88098161688
2021-10-26 00:00:00 UTC,13.198832748756372,133368424.81898092,92364.65901802297
2021-10-27 00:00:00 UTC,11.631153330814051,117574343.24854839,42503.30401375379
2021-10-28 00:00:00 UTC,12.43283175260782,125700730.91631703,196828.52861094964
2021-10-29 00:00:00 UTC,11.843773787407867,119749109.63288508,244673.77105122147
2021-10-30 00:00:00 UTC,13.706232958904605,138752419.4740806,189255.01064539768
2021-10-31 00:00:00 UTC,13.750631975669943,138995979.62504724,102227.96354897115
2021-11-01 00:00:00 UTC,13.306417383354178,130512599.36708112,56173.90141496709
2021-11-02 00:00:00 UTC,13.675829043678105,135192605.9796643,149146.7890408018
2021-11-03 00:00:00 UTC,13.174786938376526,132890865.30208986,81640.70232628514
2021-11-04 00:00:00 UTC,13.153631178796461,128040117.13503572,56365.08113207517
2021-11-05 00:00:00 UTC,12.489938157209961,135663015.87753084,91485.99054743086
2021-11-06 00:00:00 UTC,13.934971474461848,140932298.32034427,101892.50859660118
2021-11-07 00:00:00 UTC,14.34824976276401,145054211.4879891,97480.28158421477
2021-11-08 00:00:00 UTC,14.745077471710879,149151061.1656236,49613.20705478902
2021-11-09 00:00:00 UTC,14.546437591071495,145741162.4632227,255134.7146446151
2021-11-10 00:00:00 UTC,15.292271660564342,156335367.49614853,170914.85301885416
2021-11-11 00:00:00 UTC,13.928990036149765,135716637.1842839,285422.26380030456
2021-11-12 00:00:00 UTC,13.808754650921928,140095170.7725334,153509.1981515168
2021-11-13 00:00:00 UTC,14.27227338442333,144155211.5883033,352344.29390520195
2021-11-14 00:00:00 UTC,14.339446843657633,145118789.65135995,59841.50333997031
2021-11-15 00:00:00 UTC,14.89457189254535,149671956.44770297,64723.43923195201
2021-11-16 00:00:00 UTC,15.092814288153006,152639828.2135439,186332.1654894646
2021-11-17 00:00:00 UTC,14.56219227944166,147403629.40608972,176819.99005198496
2021-11-18 00:00:00 UTC,13.463980214255834,136296918.61088824,51763.13747940494
2021-11-19 00:00:00 UTC,13.1346702459252,132974734.59706546,61824.586363043054
2021-11-20 00:00:00 UTC,14.942620120398772,151682612.192385,43162.70706921843
2021-11-21 00:00:00 UTC,15.574995824346887,157705836.9854026,151184.98527795667
2021-11-22 00:00:00 UTC,16.27888791544054,164478080.18200627,476962.10732397443
2021-11-23 00:00:00 UTC,15.975416175508647,158411942.89862102,238022.8792879836
2021-11-24 00:00:00 UTC,16.355701358263776,165634687.64915845,143426.91416593426
2021-11-25 00:00:00 UTC,16.318982883654805,165164031.25486866,78161.40508107052
2021-11-26 00:00:00 UTC,16.818053586566243,170334043.53526372,127030.47330143904
2021-11-27 00:00:00 UTC,15.315758190773193,155132073.55582675,33744.146468037914
2021-11-28 00:00:00 UTC,15.44502241914046,157084552.7559064,81139.59030652411
2021-11-29 00:00:00 UTC,16.205993135544922,164307308.99369854,15370.000054989032
2021-11-30 00:00:00 UTC,15.797739272043733,160269292.57336506,60666.85641025457
2021-12-01 00:00:00 UTC,15.699018660398144,159184335.4681448,54776.63766649705
2021-12-02 00:00:00 UTC,16.00699068334329,162275686.81546375,101412.00930988607
2021-12-03 00:00:00 UTC,15.434246315789759,156762093.8876472,82652.79680484321
2021-12-04 00:00:00 UTC,14.429615619548347,145852172.95090368,58875.756041595
2021-12-05 00:00:00 UTC,13.650368306838244,138467609.37340036,101686.33359765835
2021-12-06 00:00:00 UTC,13.429415939291538,135660120.88088816,12116.394398229177
2021-12-07 00:00:00 UTC,13.539684967552503,137329716.926376,140266.917512158
2021-12-08 00:00:00 UTC,13.597847243481331,136959798.92437005,8337.818794690516
2021-12-09 00:00:00 UTC,11.054152023485862,112275560.50094067,71456.59252026984
2021-12-10 00:00:00 UTC,11.855003374498285,121114302.2022864,17412.605403199148
2021-12-11 00:00:00 UTC,11.785253543611821,119572612.0032562,79909.48358329524
2021-12-12 00:00:00 UTC,12.288786309790938,125036969.29238208,40012.50634940741
2021-12-13 00:00:00 UTC,12.4994925430184,126839334.96688569,18680.36530091874
2021-12-14 00:00:00 UTC,11.187988066778155,123008893.70104733,42846.562004392574
2021-12-15 00:00:00 UTC,12.847600054137073,130368180.40054598,325480.5337241084
2021-12-16 00:00:00 UTC,12.913739187064461,131052091.4534025,824638.7152774727
2021-12-17 00:00:00 UTC,11.932943994216735,121130106.83165146,472046.6027015477
