snapped_at,price,market_cap,total_volume
2021-02-09 00:00:00 UTC,1.6225323685154405,15512403.268277083,74488.05548024482
2021-02-10 00:00:00 UTC,1.908356253450042,18349234.59890714,120208.47365853524
2021-02-11 00:00:00 UTC,2.021037497953375,19570090.92674531,152686.20889853674
2021-02-12 00:00:00 UTC,2.4000830660696293,22093457.666337036,231218.44483406955
2021-02-13 00:00:00 UTC,2.569522121699163,22903261.86641209,457547.918822295
2021-02-14 00:00:00 UTC,2.6176924736035128,25209369.938761417,377773.4213531417
2021-02-15 00:00:00 UTC,2.830078703345887,27224035.17863893,184655.33569175797
2021-02-16 00:00:00 UTC,2.5757185169885704,24779532.014585175,326418.1097761935
2021-02-17 00:00:00 UTC,2.5458003656825414,24493437.540182713,91842.0156788789
2021-02-18 00:00:00 UTC,2.519504308109848,24242713.10874958,106580.64584422442
2021-02-19 00:00:00 UTC,2.5033374065692184,24131294.834287863,69157.3963150411
2021-02-20 00:00:00 UTC,2.4576390075665167,23651844.21038509,82875.72204790104
2021-02-21 00:00:00 UTC,2.442299557173129,23505993.61206742,97699.47925795942
2021-02-22 00:00:00 UTC,2.450953182037605,23729208.04673289,109354.75121833535
2021-02-23 00:00:00 UTC,1.94860918549137,19485899.971466675,301852.24163956434
2021-02-24 00:00:00 UTC,1.7021421205435934,16386741.350767951,239828.16921054746
2021-02-25 00:00:00 UTC,2.2592370436217424,21720222.23010079,142354.3792515504
2021-02-26 00:00:00 UTC,1.938477362103967,18665032.73243276,26346.824723444646
2021-02-27 00:00:00 UTC,1.933418831690568,18316910.01574905,38668.51602400152
2021-02-28 00:00:00 UTC,1.7812248358093228,16968278.206498727,127937.7279657216
2021-03-01 00:00:00 UTC,1.7329982034227145,16768241.740942277,34954.29960389236
2021-03-02 00:00:00 UTC,2.1474392507099638,21450989.796951868,37963.047348072345
2021-03-03 00:00:00 UTC,1.9798025480133672,19172760.77069583,23325.519788230173
2021-03-04 00:00:00 UTC,2.0849967792832533,20265788.30688289,79415.07399957515
2021-03-05 00:00:00 UTC,1.9015422639564374,18484300.932464954,36593.50604553979
2021-03-06 00:00:00 UTC,1.991223386572482,19367612.69931361,33349.666713945226
2021-03-07 00:00:00 UTC,1.9310974074725453,18774614.544557683,34318.551173097185
2021-03-08 00:00:00 UTC,2.1252732077767114,20118342.73266103,46238.40278942233
2021-03-09 00:00:00 UTC,2.429699268148228,24530066.071370218,267780.76719289715
2021-03-10 00:00:00 UTC,2.2315148224846335,21844363.676408373,64550.6295790894
2021-03-11 00:00:00 UTC,2.7302029600338598,24234539.56777944,283952.82878929167
2021-03-12 00:00:00 UTC,2.2741021512697324,22118878.005352788,94149.2805688651
2021-03-13 00:00:00 UTC,2.3635525533677155,22798337.339343056,94763.65049887726
2021-03-14 00:00:00 UTC,2.2843719519527714,22248741.745636698,55177.32672579603
2021-03-15 00:00:00 UTC,2.078761926049396,20515679.915729277,156372.52619091878
2021-03-16 00:00:00 UTC,2.182584504778869,19861559.32751448,53657.69270409209
2021-03-17 00:00:00 UTC,2.0324170686472725,19776634.835837394,68783.52362452238
2021-03-18 00:00:00 UTC,2.300737466418599,22359789.462972496,31025.863297767086
2021-03-19 00:00:00 UTC,2.1930990774728554,21319393.86575194,42095.77513516722
2021-03-20 00:00:00 UTC,2.235038876493006,21753550.135341402,25898.86770601437
2021-03-21 00:00:00 UTC,2.2115511419865412,21589303.826752335,30230.538914597575
2021-03-22 00:00:00 UTC,2.2594857945405438,22025917.853049923,46037.12661843779
2021-03-23 00:00:00 UTC,2.1160381687635064,20600502.80367369,45196.746259096064
2021-03-24 00:00:00 UTC,2.222507935616546,21601015.735604428,38721.9055691741
2021-03-25 00:00:00 UTC,2.0021836377591193,19080866.05846213,132267.31060479596
2021-03-26 00:00:00 UTC,1.8714617096964574,18203191.919609684,27237.99434123175
2021-03-27 00:00:00 UTC,2.0288987386433983,19722296.371966388,79429.3076806085
2021-03-28 00:00:00 UTC,2.0127677224887925,19633568.8658794,21078.5650748772
2021-03-29 00:00:00 UTC,2.0540670854546472,19757859.16659828,49922.49939346712
2021-03-30 00:00:00 UTC,2.1462720599860847,20913907.768437613,20017.474646745915
2021-03-31 00:00:00 UTC,2.232698464251193,21658014.36750541,47629.202016325245
2021-04-01 00:00:00 UTC,2.3130990953492963,22536069.30508723,69756.60766867312
2021-04-02 00:00:00 UTC,2.3740967912991793,23132414.65997265,81315.24050236373
2021-04-03 00:00:00 UTC,2.3532106341550123,22930592.090237286,88974.74817434124
2021-04-04 00:00:00 UTC,2.304071016028705,22470341.9394596,27020.67458788489
2021-04-05 00:00:00 UTC,2.3321483232026545,22544994.669160288,29610.292908076906
2021-04-06 00:00:00 UTC,2.2305359677646557,22376919.474788234,49346.74944997748
2021-04-07 00:00:00 UTC,2.2701395769821837,22595017.314954754,134280.44143075342
2021-04-08 00:00:00 UTC,2.1790622957268773,21131224.831281945,92620.2409835297
2021-04-09 00:00:00 UTC,2.263868139960577,22040139.09539615,35137.302715455786
2021-04-10 00:00:00 UTC,2.4168411755656787,22633747.26247949,119558.43834988755
2021-04-11 00:00:00 UTC,2.400330976602423,23501174.53898456,66033.9152532745
2021-04-12 00:00:00 UTC,2.3604747265214443,22727090.68373117,43081.44667917093
2021-04-13 00:00:00 UTC,2.3882800241917805,23309396.404440608,105218.24528371367
2021-04-14 00:00:00 UTC,2.4985896336978177,24949517.96444598,364667.0705949542
2021-04-15 00:00:00 UTC,2.530012610946443,24775910.29396645,387591.95945631206
2021-04-16 00:00:00 UTC,2.55490765319404,24927280.560942452,92267.9031464786
2021-04-17 00:00:00 UTC,2.848389804649638,27797979.826122064,811240.0256503734
2021-04-18 00:00:00 UTC,2.6795375722011157,26144053.84035224,398284.81318711163
2021-04-19 00:00:00 UTC,2.6525542188841325,25356172.627497163,241018.2954010548
2021-04-20 00:00:00 UTC,2.3825911113061045,23279448.612829812,135793.5509762722
2021-04-21 00:00:00 UTC,2.4856486656163126,24258392.560937572,119180.95538213721
2021-04-22 00:00:00 UTC,2.3881957458096137,23309357.29310116,49789.91291413404
2021-04-23 00:00:00 UTC,2.1656786168034237,20733224.37563106,143545.9779907321
2021-04-24 00:00:00 UTC,2.0334612537882673,19180228.473637305,142777.0443591907
2021-04-25 00:00:00 UTC,2.317449696194964,22055246.68994764,86925.65017855416
2021-04-26 00:00:00 UTC,2.269996962840057,22155947.33942611,46473.97063114979
2021-04-27 00:00:00 UTC,2.4950664321985068,24480294.36163503,133798.55093818062
2021-04-28 00:00:00 UTC,2.597114212198321,25361469.310210478,225606.301048844
2021-04-29 00:00:00 UTC,2.5184550522806433,24595046.806776356,94168.81985810508
2021-04-30 00:00:00 UTC,2.442745656783399,23886984.689557157,34919.325767507646
2021-05-01 00:00:00 UTC,2.6793673689080655,26311488.260301013,97245.9015136312
2021-05-02 00:00:00 UTC,2.5588284334480775,24685514.20454492,37507.9413923994
2021-05-03 00:00:00 UTC,2.5306251440825114,24677384.753193993,24103.907137280094
2021-05-04 00:00:00 UTC,2.4863823253662014,24451476.132667825,42843.02797769568
2021-05-05 00:00:00 UTC,2.327476414910982,22741794.987124976,42865.015797462605
2021-05-06 00:00:00 UTC,2.549240660574979,24900400.790980864,45117.84464445318
2021-05-07 00:00:00 UTC,2.5410332249761085,24754176.485862866,54924.26441752345
2021-05-08 00:00:00 UTC,2.889176958514779,28300313.048119627,325166.07760088623
2021-05-09 00:00:00 UTC,2.8375065923479204,26797912.82658404,105313.74412750389
2021-05-10 00:00:00 UTC,2.7662900760641,26676680.08352561,106456.43019359738
2021-05-11 00:00:00 UTC,2.6945401711822385,26308851.634005237,65529.66936148603
2021-05-12 00:00:00 UTC,2.822288647707594,26856687.100636806,51126.86337781453
2021-05-13 00:00:00 UTC,2.5392335936020687,24827718.89811512,93707.00051456726
2021-05-14 00:00:00 UTC,2.233766198026309,21844613.70505319,104860.61263222666
2021-05-15 00:00:00 UTC,2.4489573075172024,23948677.623418726,71148.39582456464
2021-05-16 00:00:00 UTC,2.28731244164133,22410953.175254297,25667.20475650721
2021-05-17 00:00:00 UTC,2.5133119999225837,24582391.231858827,44022.093171079934
2021-05-18 00:00:00 UTC,2.204769733221859,21566499.095233534,31185.37818939872
2021-05-19 00:00:00 UTC,2.2133623081970137,21927347.139104206,14780.728091458244
2021-05-20 00:00:00 UTC,1.9509931225221024,19605250.20519538,118936.78163905011
2021-05-21 00:00:00 UTC,1.9985222524341475,19553955.58508305,60740.241707502864
2021-05-22 00:00:00 UTC,1.7104486406810366,16775905.100317108,36081.54018030214
2021-05-23 00:00:00 UTC,1.7068667626542826,16703312.560764445,60468.17163733263
2021-05-24 00:00:00 UTC,1.3258176203104357,12630775.641201574,53397.22600317988
2021-05-25 00:00:00 UTC,1.8635817369920908,18229101.263248954,79999.78858404105
2021-05-26 00:00:00 UTC,1.9032554885941242,18664934.06059688,35860.920258282655
2021-05-27 00:00:00 UTC,2.1062274205144926,20570374.269010548,34802.397097972105
2021-05-28 00:00:00 UTC,1.9894030429256664,19459574.108230814,7444.303526860578
2021-05-29 00:00:00 UTC,1.8012369621550017,17595218.670110527,29321.86401497451
2021-05-30 00:00:00 UTC,1.6651196081339616,16151895.304766037,12890.165444287917
2021-05-31 00:00:00 UTC,1.7076948909125163,16722825.118655931,13887.006627262186
2021-06-01 00:00:00 UTC,1.8710077203750488,18449495.014888518,32470.51684951499
2021-06-02 00:00:00 UTC,1.8565560169439967,18183430.0841179,10548.567381313016
2021-06-03 00:00:00 UTC,1.9278659484360592,18882568.040992986,11842.810206894215
2021-06-04 00:00:00 UTC,1.8855993546873888,18810616.192391425,7194.648916654517
2021-06-05 00:00:00 UTC,1.8834468515266738,18450510.783245232,15450.854823435746
2021-06-06 00:00:00 UTC,1.7725968199427808,17306154.993613295,5795.456268973629
2021-06-07 00:00:00 UTC,1.822940027552989,17804703.5937865,1340.0450269857656
2021-06-08 00:00:00 UTC,1.7087935998247892,16744032.630916916,16181.355308317998
2021-06-09 00:00:00 UTC,1.602999175463524,15723027.888274668,14813.267326054805
2021-06-10 00:00:00 UTC,1.7654886364626563,17304760.186145455,22453.721564467603
2021-06-11 00:00:00 UTC,1.76806596626038,17316873.94153925,5923.037387936794
2021-06-12 00:00:00 UTC,1.6149986236453573,15746682.901168248,10894.621616790364
2021-06-13 00:00:00 UTC,1.6850832257049377,16518443.967175266,21675.421858990096
2021-06-14 00:00:00 UTC,1.7740057085753023,17391674.554312978,9518.419350821225
2021-06-15 00:00:00 UTC,1.8163370812471502,17808223.872514676,9725.656902978972
2021-06-16 00:00:00 UTC,1.9292143381924756,18857556.13104225,9683.081160814354
2021-06-17 00:00:00 UTC,1.655177309714062,16207195.382961562,20763.296104347977
2021-06-18 00:00:00 UTC,1.6171702122104745,15902199.050711261,10421.199387876066
2021-06-19 00:00:00 UTC,1.6363583425241375,16026087.527445124,6617.535969394936
2021-06-20 00:00:00 UTC,1.646445752587982,16149464.154418688,2664.1762766068937
2021-06-21 00:00:00 UTC,1.6788261215962557,16468292.103760399,15806.0721710798
2021-06-22 00:00:00 UTC,1.483475506347409,14218799.12388125,6795.626254688877
2021-06-23 00:00:00 UTC,1.3181104223557543,13017079.515745817,17496.544546195197
2021-06-24 00:00:00 UTC,1.5054694972811409,14727994.30880265,13866.289357867245
2021-06-25 00:00:00 UTC,1.4412567389565218,14526166.084937096,726.9055410193413
2021-06-26 00:00:00 UTC,1.3472083864618631,13299909.949622773,8455.223649034619
2021-06-27 00:00:00 UTC,1.2775557555171433,12573429.380138205,28462.33914621218
2021-06-28 00:00:00 UTC,1.3393926087929362,13009069.504164347,5086.10822426562
2021-06-29 00:00:00 UTC,1.3225477069187686,12342980.982826157,15260.872458116994
2021-06-30 00:00:00 UTC,1.4682830303405445,14367010.317581236,21753.191496886833
2021-07-01 00:00:00 UTC,1.4326597619529906,14287315.922398366,29565.00265799034
2021-07-02 00:00:00 UTC,1.4953459773950686,14758501.645877052,18973.242524345635
2021-07-03 00:00:00 UTC,1.5046189175261182,14276482.162023265,14263.47525063339
2021-07-04 00:00:00 UTC,1.492955375586508,14688422.868759673,788.536403717274
2021-07-05 00:00:00 UTC,1.4908501551784936,14641628.809642943,8025.733797569269
2021-07-06 00:00:00 UTC,1.5046155423555545,14879875.94404079,17525.534335425033
2021-07-07 00:00:00 UTC,1.4108104899531693,13809922.033917982,21068.776063812293
2021-07-08 00:00:00 UTC,1.4195097695572463,13729835.740976958,20153.973743965358
2021-07-09 00:00:00 UTC,1.380780620427129,13517782.927708302,12932.748751603289
2021-07-10 00:00:00 UTC,1.4494591755064528,14031480.749080822,5788.045745878311
2021-07-11 00:00:00 UTC,1.2900565552286591,12675783.4435357,13019.699024477452
2021-07-12 00:00:00 UTC,1.2588598235855302,12421760.684634687,74617.47046239737
2021-07-13 00:00:00 UTC,1.1986005483216011,11789991.120344438,81967.16717753015
2021-07-14 00:00:00 UTC,1.221733084995466,11961648.413314354,18186.533389019187
2021-07-15 00:00:00 UTC,1.187224529502762,11734132.799202427,3606.2688122483596
2021-07-16 00:00:00 UTC,1.1700272303485297,11485988.772095162,2733.7911749896816
2021-07-17 00:00:00 UTC,1.2426371190089185,12265072.051788012,13212.800553507304
2021-07-18 00:00:00 UTC,1.2090738400058432,11939307.587386604,5531.094669257851
2021-07-19 00:00:00 UTC,1.1973100205176763,11657174.264823774,2809.1738884918063
2021-07-20 00:00:00 UTC,1.1995760350012457,12236850.354920913,5998.075652074956
2021-07-21 00:00:00 UTC,1.169330691834212,11519035.271178607,16244.29898038936
2021-07-22 00:00:00 UTC,1.3649348278257247,13661826.380411452,17726.037199315124
2021-07-23 00:00:00 UTC,1.2988372826368124,12775190.04191389,4874.350976019116
2021-07-24 00:00:00 UTC,1.3482828537862557,13393675.002628688,2550.068424584046
2021-07-25 00:00:00 UTC,1.2982935644543752,12715615.004243935,2706.748141989772
2021-07-26 00:00:00 UTC,1.336285758804366,13054479.032517826,3287.111179496126
2021-07-27 00:00:00 UTC,1.3905032341317052,13194140.498607904,6926.761183280542
2021-07-28 00:00:00 UTC,1.444596482263319,14189692.28870173,14291.88229667531
2021-07-29 00:00:00 UTC,1.443905710613648,14300673.29811309,20803.707939738546
2021-07-30 00:00:00 UTC,1.4415167215987277,14153571.751392659,9171.213384888235
2021-07-31 00:00:00 UTC,1.4699619844758816,13804864.374434479,9905.017883951452
2021-08-01 00:00:00 UTC,1.4716493326153544,14197331.661390295,9699.281523034344
2021-08-02 00:00:00 UTC,1.380789922208675,13619282.041822607,44196.05640143852
2021-08-03 00:00:00 UTC,1.4074362186120535,13860908.927529763,16918.290419810583
2021-08-04 00:00:00 UTC,1.3580606292560404,13464296.68268229,16679.153707563983
2021-08-05 00:00:00 UTC,1.4308895157059143,14036550.05463259,4497.323394638391
2021-08-06 00:00:00 UTC,1.3811249731312698,13594511.873459544,14346.39137725557
2021-08-07 00:00:00 UTC,1.4515025733016529,14282785.004907675,719.6969901655448
2021-08-08 00:00:00 UTC,1.4784376677697038,14501947.377788221,19663.330412898158
2021-08-09 00:00:00 UTC,1.4379204726910222,14226397.799098099,3457.8787407400023
2021-08-10 00:00:00 UTC,1.3981853265667257,13384643.392970698,21491.901734121617
2021-08-11 00:00:00 UTC,1.4397810904253272,14183908.568727262,50372.00134175871
2021-08-12 00:00:00 UTC,1.529529588417302,15074737.684066053,30885.764378892094
2021-08-13 00:00:00 UTC,1.2431324447964323,12248571.189800218,44355.202601020865
2021-08-14 00:00:00 UTC,1.6554690343308682,15919733.055752106,45283.483013457604
2021-08-15 00:00:00 UTC,1.6251544784130574,16000471.918011134,19836.475463935327
2021-08-16 00:00:00 UTC,1.6130242455421335,15918351.024739781,12006.687696890547
2021-08-17 00:00:00 UTC,1.6536150279965383,16355333.538386015,31822.439422326395
2021-08-18 00:00:00 UTC,1.8346560302766548,18635817.4187165,181053.58600888596
2021-08-19 00:00:00 UTC,1.8417390388553176,18155424.682581674,112183.27436578086
2021-08-20 00:00:00 UTC,1.943683798421218,18767743.153099153,39540.146361120664
2021-08-21 00:00:00 UTC,1.9973915244765519,20066186.66718422,13138.07837353701
2021-08-22 00:00:00 UTC,1.968032137888107,19405536.85527864,18235.041277618704
2021-08-23 00:00:00 UTC,1.9164389076310238,18784376.996095207,33938.655103780664
2021-08-24 00:00:00 UTC,1.916070450614808,18860964.33329931,15833.006150976356
2021-08-25 00:00:00 UTC,1.7887257249716801,17715373.029823244,66277.86611747007
2021-08-26 00:00:00 UTC,1.8422321348412825,18561088.37608339,10084.614973995216
2021-08-27 00:00:00 UTC,1.790745902743667,17139998.815505013,13783.804150732598
2021-08-28 00:00:00 UTC,1.8350137445854442,18120275.503317516,13529.960244787302
2021-08-29 00:00:00 UTC,1.7890762448338455,17963459.77958991,6906.015426590434
2021-08-30 00:00:00 UTC,1.7831841407145683,17854428.145947568,6317.211988059742
2021-08-31 00:00:00 UTC,1.71396725449383,17239287.14326068,33106.539743178204
2021-09-01 00:00:00 UTC,1.6654794962039703,16753769.144408947,32506.26678803844
2021-09-02 00:00:00 UTC,1.7247951761924383,17353671.24098395,24467.74632230903
2021-09-03 00:00:00 UTC,1.765403982158964,17620190.226282552,30342.91124745221
2021-09-04 00:00:00 UTC,1.812319368764714,18234794.579223774,22545.85288250401
2021-09-05 00:00:00 UTC,1.7527699812809552,17636906.48649453,37472.56493592817
2021-09-06 00:00:00 UTC,1.834607101725672,18461975.30320775,36129.728470303526
2021-09-07 00:00:00 UTC,1.849541767676018,18613877.2584708,76344.04470564099
2021-09-08 00:00:00 UTC,1.5944577268178104,16170008.61891135,64307.54345400269
2021-09-09 00:00:00 UTC,1.6229568768569742,16375818.530099694,62673.296995471945
2021-09-10 00:00:00 UTC,1.6383188794703702,16491994.384196132,61142.27940351854
2021-09-11 00:00:00 UTC,1.6224161978273388,16333325.3647721,20753.422480568723
2021-09-12 00:00:00 UTC,1.624416697171139,16482738.438437376,6162.855533057228
2021-09-13 00:00:00 UTC,1.5676311346724958,15772246.96702052,9330.378256727745
2021-09-14 00:00:00 UTC,1.7572440537679574,17695014.54415968,19941.998106143357
2021-09-15 00:00:00 UTC,1.785875483815539,17984881.88749726,4177.120069937775
2021-09-16 00:00:00 UTC,1.7304575236606723,17428296.424244054,27554.055380437214
2021-09-17 00:00:00 UTC,1.7138420816098108,17253617.2725311,15729.241930207892
2021-09-18 00:00:00 UTC,1.668637007249,16857260.562183987,12957.16028384026
2021-09-19 00:00:00 UTC,1.6653361571855143,16792445.516020592,31652.679821695066
2021-09-20 00:00:00 UTC,1.6645906143849716,16711664.60074746,6154.74985300927
2021-09-21 00:00:00 UTC,1.4314422562702485,14702774.114371348,23775.280358531494
2021-09-22 00:00:00 UTC,1.4246787011645752,13700649.831688533,25411.099459994224
2021-09-23 00:00:00 UTC,1.558582107384052,15706146.189318001,23155.821685103463
2021-09-24 00:00:00 UTC,1.5330401169671548,15483226.002453065,16052.257485279699
2021-09-25 00:00:00 UTC,1.4627272750940599,14682917.498850372,9483.959808144358
2021-09-26 00:00:00 UTC,1.5178437808422562,15298762.164030978,5179.027744387056
2021-09-27 00:00:00 UTC,1.578587293561142,15864710.576179715,8590.37083405675
2021-09-28 00:00:00 UTC,1.4813505261951998,14973283.140882947,6567.302594915416
2021-09-29 00:00:00 UTC,1.4450506909053469,14569184.441134498,10011.14563235122
2021-09-30 00:00:00 UTC,1.42036858206455,14489438.326665213,6207.756258674767
2021-10-01 00:00:00 UTC,1.4931692715542566,15017424.322062826,1228.712559013433
2021-10-02 00:00:00 UTC,1.5834512033406243,16283050.251712814,4643.02158459167
2021-10-03 00:00:00 UTC,1.5861284270887863,15997077.221462078,4866.303849913173
2021-10-04 00:00:00 UTC,1.5845038230080923,16152311.89208358,4115.604607720693
2021-10-05 00:00:00 UTC,1.5704467656894658,15762614.150733804,3335.2311496813527
2021-10-06 00:00:00 UTC,1.550813371809026,15623500.690386781,9727.515449262746
2021-10-07 00:00:00 UTC,1.596858198454302,16110461.878323192,15388.078947743472
2021-10-08 00:00:00 UTC,1.4956691183003097,15090666.598675834,17473.64549609372
2021-10-09 00:00:00 UTC,1.4915917604642646,14247206.18836788,24677.31964048826
2021-10-10 00:00:00 UTC,1.4687475618238985,14812440.598047728,16740.75620862236
2021-10-11 00:00:00 UTC,1.4237579754173733,13960644.760745259,17998.08610242694
2021-10-12 00:00:00 UTC,1.548485557031847,15628734.537453474,26718.5303384954
2021-10-13 00:00:00 UTC,1.4742906124509327,14881175.963139143,13163.302761545505
2021-10-14 00:00:00 UTC,1.5401726740676789,15555856.032634472,14825.988823705067
2021-10-15 00:00:00 UTC,1.4949705039892136,15092131.865354687,11468.264599415046
2021-10-16 00:00:00 UTC,1.4254763748954509,14333251.13071845,3501.405949754752
2021-10-17 00:00:00 UTC,1.4670419430915522,14816758.604089998,15749.654800257753
2021-10-18 00:00:00 UTC,1.5624084031915637,15777020.472194208,5086.888619431017
2021-10-19 00:00:00 UTC,1.4393059782285018,14686182.812873885,22789.70042572378
2021-10-20 00:00:00 UTC,1.5153397088870617,15276680.396163018,18303.391137907776
2021-10-21 00:00:00 UTC,1.447623125639418,14627265.116713973,45869.711003551805
2021-10-22 00:00:00 UTC,1.4542465834512595,14871984.726803206,30298.71680570741
2021-10-23 00:00:00 UTC,1.5110085841493803,15271562.154149046,42665.01628767679
2021-10-24 00:00:00 UTC,1.5221666731799548,15375364.788321832,51761.47738334102
2021-10-25 00:00:00 UTC,1.4358737536046695,13644629.546815136,29180.00317922543
2021-10-26 00:00:00 UTC,1.5334183776644337,15494521.183083573,10730.77205242187
2021-10-27 00:00:00 UTC,1.3502537518140774,13647156.018774549,4934.183573783969
2021-10-28 00:00:00 UTC,1.4476543272569558,14636501.162566597,22918.324388286997
2021-10-29 00:00:00 UTC,1.391600628301104,14068687.618756179,28748.284088782788
2021-10-30 00:00:00 UTC,1.5953517179658623,16150237.008490585,22028.54039268516
2021-10-31 00:00:00 UTC,1.6005195892463913,16178586.454063067,11898.933701257956
2021-11-01 00:00:00 UTC,1.547807486909209,15184005.324601658,6534.169391661537
2021-11-02 00:00:00 UTC,1.6052959280399257,15875884.888802754,17507.14580905845
2021-11-03 00:00:00 UTC,1.5365478556823529,15498633.752500443,9521.584423536246
2021-11-04 00:00:00 UTC,1.5417590211133907,15005275.061304376,6606.645049562383
2021-11-05 00:00:00 UTC,1.454466264973853,15796507.854417186,10653.638576436239
2021-11-06 00:00:00 UTC,1.5854968525475626,16035032.136140723,11593.15266444243
2021-11-07 00:00:00 UTC,1.6325189384219538,16504016.257547257,11091.137137989115
2021-11-08 00:00:00 UTC,1.7211937039206229,17410411.569818895,5791.3523871166735
2021-11-09 00:00:00 UTC,1.6961362454637956,16995677.350965142,29749.08696892284
2021-11-10 00:00:00 UTC,1.7835485221156138,18226936.336644314,19933.92088995463
2021-11-11 00:00:00 UTC,1.6008248622506704,15579136.753506592,32802.88484273307
2021-11-12 00:00:00 UTC,1.5847486209288242,16080399.116699228,17617.337422550547
2021-11-13 00:00:00 UTC,1.629917339058264,16462764.729536595,40238.30391177263
2021-11-14 00:00:00 UTC,1.637588659735877,16572806.945671972,6833.999129779941
2021-11-15 00:00:00 UTC,1.7001880125875002,17085352.181467764,7388.061658265972
2021-11-16 00:00:00 UTC,1.7140991343826872,17345139.36848165,21161.84546336379
2021-11-17 00:00:00 UTC,1.6364909834540002,16565137.022123547,19870.931097580185
2021-11-18 00:00:00 UTC,1.5188891487096436,15375832.954763588,5839.466975552085
2021-11-19 00:00:00 UTC,1.4815107938610357,14998740.046593549,6973.436737116215
2021-11-20 00:00:00 UTC,1.6682939304732332,16934860.100835357,4818.972954285982
2021-11-21 00:00:00 UTC,1.738896578481074,17607333.1532922,16879.301707843282
2021-11-22 00:00:00 UTC,1.8177478258050426,18363897.034813,53258.971870996094
2021-11-23 00:00:00 UTC,1.77632914610648,17613946.402780686,26466.10099382702
2021-11-24 00:00:00 UTC,1.8093590749780182,18323434.664434824,15866.686671379437
2021-11-25 00:00:00 UTC,1.7884136323371909,18104048.523153942,8565.786444302563
2021-11-26 00:00:00 UTC,1.8448162765594631,18684386.653223906,13934.304796884287
2021-11-27 00:00:00 UTC,1.6723546319989948,16939144.54323195,3684.582829381092
2021-11-28 00:00:00 UTC,1.6864692209321097,17152339.18847658,8859.774880055475
2021-11-29 00:00:00 UTC,1.7704889041825917,17949095.11239356,1679.1574775481288
2021-11-30 00:00:00 UTC,1.7434360197137717,17694054.196724825,6695.184725298861
2021-12-01 00:00:00 UTC,1.7393772153265479,17647109.055691943,6068.9930721368155
2021-12-02 00:00:00 UTC,1.7612395783831063,17853200.807691097,11158.302522521488
2021-12-03 00:00:00 UTC,1.705203230243478,17319455.035274535,9131.629314227688
2021-12-04 00:00:00 UTC,1.5785225531863953,15955445.418957833,6440.691921249309
2021-12-05 00:00:00 UTC,1.4917375603742085,15131997.112052193,11112.471091961599
2021-12-06 00:00:00 UTC,1.467378520718859,14833356.245693352,1323.9099130514935
2021-12-07 00:00:00 UTC,1.4884499497117023,15096984.21660814,15419.877701550924
2021-12-08 00:00:00 UTC,1.494593796704528,15054641.73828277,916.4430240650671
2021-12-09 00:00:00 UTC,1.2235894737205146,12428104.755414773,7909.565043974
2021-12-10 00:00:00 UTC,1.3074869043999924,13361063.794831647,1920.4341674960467
2021-12-11 00:00:00 UTC,1.3021264525537106,13211311.959832847,8829.021115130488
2021-12-12 00:00:00 UTC,1.357771919275961,13815171.124043662,4420.929469478318
2021-12-13 00:00:00 UTC,1.3808528629410777,14012285.55637602,2063.6706504510485
2021-12-14 00:00:00 UTC,1.2304812197194572,13520992.648414565,4712.365580054899
2021-12-15 00:00:00 UTC,1.405644751194016,14260568.785594061,35610.54219599531
2021-12-16 00:00:00 UTC,1.42209502670358,14432998.854343526,90811.39078587074
2021-12-17 00:00:00 UTC,1.3208038815874044,13407346.53224555,52248.71460391666
2021-12-18 00:00:00 UTC,1.2858768434752874,13071575.53614936,46230.90043738946
2021-12-19 00:00:00 UTC,1.3376614569619147,14036873.855331156,36294.58379748184
2021-12-20 00:00:00 UTC,1.274056697647953,12968194.848717134,15579.663417206688
2021-12-21 00:00:00 UTC,1.3630181677717608,13739756.168531893,29705.66681659874
2021-12-22 00:00:00 UTC,1.2978646419920643,13196144.384650799,27368.257113853928
2021-12-23 00:00:00 UTC,1.3648064555626889,13890888.5922119,20115.697680114175
2021-12-24 00:00:00 UTC,1.4055466583903318,14255142.560107129,3146.1035415458205
2021-12-25 00:00:00 UTC,1.397829417190025,14174190.001520991,5493.098512432074
2021-12-26 00:00:00 UTC,1.3379846434383844,13591851.494934255,4848.269499594387
2021-12-27 00:00:00 UTC,1.4236920697666118,15187737.833908,21813.34929916598
2021-12-28 00:00:00 UTC,1.3789682940479364,14096521.57333856,16049.66032237229
2021-12-29 00:00:00 UTC,1.3651376450564952,13869269.785375949,5399.919611373521
2021-12-30 00:00:00 UTC,1.262206222558774,12823526.39592138,4793.303170172261
2021-12-31 00:00:00 UTC,1.4175775996236315,14402039.414913476,18971.45201423839
2022-01-01 00:00:00 UTC,1.2395702973621903,12607998.49910838,19857.986232473846
2022-01-02 00:00:00 UTC,1.2923234821128342,13128362.557462528,13026.865097994723
2022-01-03 00:00:00 UTC,1.2768695934950085,12971637.36294184,5948.612591527769
2022-01-04 00:00:00 UTC,1.2791768932372596,12984111.405657161,8160.901237900394
2022-01-05 00:00:00 UTC,1.230893035031835,12573795.05814202,5305.822097603277
2022-01-06 00:00:00 UTC,1.2480673438688044,12754768.101426149,6893.710009741991
2022-01-07 00:00:00 UTC,1.1860414739569012,12049722.047092514,2083.126983893314
2022-01-08 00:00:00 UTC,1.1592014130840018,11506613.609667853,17216.978771176866
