snapped_at,price,market_cap,total_volume
2019-09-20 00:00:00 UTC,0.00030430351102551603,0.0,0.12003123671643817
2019-09-21 00:00:00 UTC,0.0002901693499903203,0.0,0.029296616300227517
2019-09-22 00:00:00 UTC,0.00027516219196897806,0.0,0.10123904948018626
2019-09-23 00:00:00 UTC,0.000266862914514576,0.0,0.009770518457664914
2019-09-24 00:00:00 UTC,0.000266862914514576,0.0,0.0
2019-09-27 00:00:00 UTC,0.00010647615028517423,0.0,14.073059259341763
2019-09-28 00:00:00 UTC,0.00010717628773779964,0.0,0.10334332523686096
2019-09-29 00:00:00 UTC,0.0001106096188262793,0.0,0.22121923765255863
2019-09-30 00:00:00 UTC,7.176484232483063e-05,0.0,3.9067373570728225
2019-10-01 00:00:00 UTC,6.128633062622113e-05,0.0,0.504496816448927
2019-10-02 00:00:00 UTC,6.12598508397848e-05,0.0,0.10479110084653588
2019-10-03 00:00:00 UTC,6.12598508397848e-05,0.0,0.10479110084653588
2019-10-04 00:00:00 UTC,3.1959882015331496e-05,0.0,0.9395322611004179
2019-10-05 00:00:00 UTC,3.1959882015331496e-05,0.0,0.9395322611004179
2019-10-06 00:00:00 UTC,3.166884602012485e-05,0.0,9.048241729083914e-06
2019-10-07 00:00:00 UTC,3.1339194892751086e-05,0.0,0.34485948528506083
2019-10-08 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-09 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-10 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-11 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-12 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-13 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-14 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-15 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-16 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-17 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-18 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-19 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-20 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-21 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-22 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-23 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-24 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-25 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-26 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-27 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-28 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-29 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-30 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-10-31 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-01 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-02 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-03 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-04 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-05 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-06 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-07 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-08 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-09 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-10 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-11 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-12 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-13 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-14 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-15 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-16 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-17 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-18 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-19 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-20 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-21 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-22 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-23 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-24 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-25 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-26 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-27 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-28 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-29 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-11-30 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-01 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-02 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-03 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-04 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-05 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-06 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-07 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-08 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-09 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-10 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-11 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-12 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-13 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-14 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-15 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-16 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-17 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-18 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-19 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-20 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-21 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-22 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-23 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-24 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-25 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-26 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
2019-12-27 00:00:00 UTC,3.170740031318622e-05,0.0,0.0
