snapped_at,price,market_cap,total_volume
2017-07-22 00:00:00 UTC,8.88443149999998e-06,44.9586172428329,0.0
2017-07-23 00:00:00 UTC,8.52565299999998e-06,43.14306097944589,0.0
2017-07-24 00:00:00 UTC,1.0584292890000035e-05,53.56056522328415,0.0
2017-07-25 00:00:00 UTC,9.000173799999991e-06,45.54431749439156,0.0
2017-07-26 00:00:00 UTC,8.669978639999987e-06,43.873403850240415,0.0
2017-07-27 00:00:00 UTC,8.284282980000026e-06,41.92163647489849,0.0
2017-07-28 00:00:00 UTC,8.481273570000023e-06,42.91848411070386,0.0
2017-07-29 00:00:00 UTC,8.20872591e-06,41.539288837897615,0.0
2017-07-30 00:00:00 UTC,8.323429840000006e-06,42.119734540598905,0.0
2017-07-31 00:00:00 UTC,7.722708839999978e-06,39.07985680517677,0.0
2017-08-01 00:00:00 UTC,7.144489099999999e-06,36.15384404083619,0.0
2017-08-02 00:00:00 UTC,6.833176560000011e-06,34.57848366704597,0.0
2017-08-03 00:00:00 UTC,6.91969359999999e-06,35.016292938955154,0.0
2017-08-04 00:00:00 UTC,6.735516660000001e-06,34.084287266964125,0.0
2017-08-05 00:00:00 UTC,7.369503719999987e-06,37.292503973620974,0.0
2017-08-06 00:00:00 UTC,7.990746019999995e-06,40.43622732617961,0.0
2017-08-07 00:00:00 UTC,7.992957240000016e-06,40.447416944065765,0.0
2017-08-08 00:00:00 UTC,7.962603220000007e-06,40.293814007630075,0.0
2017-08-09 00:00:00 UTC,7.869430449999995e-06,39.82232419943188,0.0
2017-08-10 00:00:00 UTC,7.811436179999985e-06,39.52885103942069,0.0
2017-08-11 00:00:00 UTC,7.796259169999992e-06,39.45204957120289,0.0
2017-08-12 00:00:00 UTC,7.796259170000009e-06,39.452049571202984,0.0
2017-08-13 00:00:00 UTC,7.799575999999995e-06,39.46883399803197,0.0
2017-08-14 00:00:00 UTC,7.846514169999995e-06,39.70635906861292,0.0
2017-08-15 00:00:00 UTC,7.902498240000005e-06,39.989659848727705,0.0
2017-08-16 00:00:00 UTC,7.828623390000001e-06,39.61582488753499,0.0
2017-08-17 00:00:00 UTC,7.828623389999991e-06,39.615824887534934,0.0
2017-08-18 00:00:00 UTC,7.823899419999985e-06,39.59191979477836,0.0
2017-08-19 00:00:00 UTC,7.82389942e-06,39.591919794778434,0.0
2017-08-20 00:00:00 UTC,7.833347359999999e-06,39.63972998029151,0.0
2017-08-21 00:00:00 UTC,7.786308679999999e-06,39.401696290715755,0.0
2017-08-22 00:00:00 UTC,7.81756728999999e-06,39.55987679810473,0.0
2018-06-30 00:00:00 UTC,5.919724869221135e-06,0.0,0.0005018150821820264
2018-07-01 00:00:00 UTC,5.912702253150747e-06,0.0,0.0005012197750117865
2018-07-02 00:00:00 UTC,5.912702253150747e-06,0.0,0.0005012197750117865
2018-07-03 00:00:00 UTC,5.912702253150747e-06,0.0,0.0005012197750117865
2019-09-12 00:00:00 UTC,1.3865228121802988e-07,0.0,3.2803498532877426e-05
2019-09-13 00:00:00 UTC,1.3592861694856047e-07,0.0,7.222446274847244e-05
2019-09-14 00:00:00 UTC,1.4094514034530423e-07,0.0,2.7837491032259498e-05
2019-09-15 00:00:00 UTC,1.5089345983649387e-07,0.0,0.0001952192162882503
2019-09-16 00:00:00 UTC,1.4003570974417125e-07,0.0,4.914923338006503e-05
2019-09-17 00:00:00 UTC,1.4018842302304497e-07,0.0,7.962701490920544e-06
2019-09-18 00:00:00 UTC,1.4442923526454184e-07,0.0,0.0004347268494995146
2019-09-19 00:00:00 UTC,1.566945181938778e-07,0.0,5.5617336634226985e-06
2019-09-20 00:00:00 UTC,1.530131974697871e-07,0.0,6.035541050558265e-05
2019-09-21 00:00:00 UTC,1.4424273218229905e-07,0.0,1.4563302357682724e-05
2019-09-22 00:00:00 UTC,1.367826972910809e-07,0.0,5.032577390082093e-05
2019-09-23 00:00:00 UTC,1.326816643435354e-07,0.0,4.85780743577769e-06
2019-09-24 00:00:00 UTC,1.326816643435354e-07,0.0,0.0
2019-09-27 00:00:00 UTC,5.3301866950475125e-08,0.0,0.0070449610567112474
2019-09-28 00:00:00 UTC,5.405888796931665e-08,0.0,5.2125571423256084e-05
2019-09-29 00:00:00 UTC,5.579724863871832e-08,0.0,0.00011159449727743664
2019-09-30 00:00:00 UTC,3.618325763411398e-08,0.0,0.001969745626416202
2019-10-01 00:00:00 UTC,3.147168296248704e-08,0.0,0.0002590685998106008
2019-10-02 00:00:00 UTC,3.115145132796564e-08,0.0,5.328767264161802e-05
2019-10-03 00:00:00 UTC,3.115145132796564e-08,0.0,5.328767264161802e-05
2019-10-04 00:00:00 UTC,1.5934932700141613e-08,0.0,0.0004684430106176583
2019-10-05 00:00:00 UTC,1.5934932700141613e-08,0.0,0.0004684430106176583
2019-10-06 00:00:00 UTC,1.5807370662088107e-08,0.0,4.516391622255851e-09
2019-10-07 00:00:00 UTC,1.5647456484959963e-08,0.0,0.00017218610139445038
2019-10-08 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-09 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-10 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-11 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-12 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-13 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-14 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-15 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-16 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-17 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-18 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-19 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-20 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-21 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-22 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-23 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-24 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-25 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-26 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-27 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-28 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-29 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-30 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-10-31 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-01 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-02 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-03 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-04 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-05 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-06 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-07 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-08 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-09 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-10 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-11 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-12 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-13 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-14 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-15 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-16 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-17 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-18 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-19 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-20 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-21 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-22 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-23 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-24 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-25 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-26 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-27 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-28 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-29 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-11-30 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-01 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-02 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-03 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-04 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-05 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-06 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-07 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-08 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-09 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-10 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-11 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-12 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-13 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-14 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-15 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-16 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-17 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-18 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-19 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-20 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-21 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-22 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-23 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-24 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-25 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-26 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
2019-12-27 00:00:00 UTC,1.5787420094857406e-08,0.0,0.0
