snapped_at,price,market_cap,total_volume
2017-08-08 00:00:00 UTC,0.0006101129877199995,3087.4047810245065,0.0
2017-08-09 00:00:00 UTC,0.0005935404968800016,3003.5416466826164,0.0
2017-08-10 00:00:00 UTC,0.0005870568983099982,2970.732161183745,0.0
2017-08-11 00:00:00 UTC,0.0005874857744799995,2972.902438434649,0.0
2017-08-12 00:00:00 UTC,0.0005874857744800015,2972.902438434659,0.0
2017-08-13 00:00:00 UTC,0.0005872638484000014,2971.779407694096,0.0
2017-08-14 00:00:00 UTC,0.0005897436311199986,2984.328055534281,0.0
2017-08-15 00:00:00 UTC,0.0006040446964699999,3056.6969092122513,0.0
2017-08-16 00:00:00 UTC,0.0005867320499900002,2969.088304592497,0.0
2017-08-17 00:00:00 UTC,0.0005867320499899985,2969.088304592489,0.0
2017-08-18 00:00:00 UTC,0.0005914117955899996,2992.7696049913134,0.0
2017-08-19 00:00:00 UTC,0.0005914117955899997,2992.7696049913143,0.0
2017-08-20 00:00:00 UTC,0.00059420647614,3006.911756142286,0.0
2017-08-21 00:00:00 UTC,0.0005911310711600001,2991.3490321387835,0.0
2017-08-22 00:00:00 UTC,0.00059142667107,2992.8448806025485,0.0
2018-06-30 00:00:00 UTC,0.0004607981981267328,0.0,0.03906186364582177
2018-07-01 00:00:00 UTC,0.0004602515496079492,0.0,0.039015524250421096
2018-07-02 00:00:00 UTC,0.0004602515496079492,0.0,0.039015524250421096
2018-07-03 00:00:00 UTC,0.0004602515496079492,0.0,0.039015524250421096
2019-09-12 00:00:00 UTC,1.1464097804089128e-05,0.0,0.002712270668708616
2019-09-13 00:00:00 UTC,1.1271230726460469e-05,0.0,0.005988868289896209
2019-09-14 00:00:00 UTC,1.2027057777039933e-05,0.0,0.00237541437890356
2019-09-15 00:00:00 UTC,1.2875962627621234e-05,0.0,0.016658345138647883
2019-09-16 00:00:00 UTC,1.1893451558822389e-05,0.0,0.00417432116013102
2019-09-17 00:00:00 UTC,1.1772442588649657e-05,0.0,0.0006686746603676934
2019-09-18 00:00:00 UTC,1.2038361029511719e-05,0.0,0.03623503755255423
2019-09-19 00:00:00 UTC,1.3192890958801638e-05,0.0,0.00046827002379652406
2019-09-20 00:00:00 UTC,1.288758920694053e-05,0.0,0.005083455217422
2019-09-21 00:00:00 UTC,1.217359611007811e-05,0.0,0.0012290931976199346
2019-09-22 00:00:00 UTC,1.1543994532523356e-05,0.0,0.004247324188378656
2019-09-23 00:00:00 UTC,1.118442806137366e-05,0.0,0.00040948987239704314
2019-09-24 00:00:00 UTC,1.118442806137366e-05,0.0,0.0
2019-09-27 00:00:00 UTC,4.495566777150671e-06,0.0,0.5941835565027813
2019-09-28 00:00:00 UTC,4.615617375869382e-06,0.0,0.004450548322874474
2019-09-29 00:00:00 UTC,4.764040845397144e-06,0.0,0.009528081690794289
2019-09-30 00:00:00 UTC,3.08937306935295e-06,0.0,0.16817941472435866
2019-10-01 00:00:00 UTC,2.716874631502948e-06,0.0,0.022364768591605966
2019-10-02 00:00:00 UTC,2.678332158995993e-06,0.0,0.004581554991178545
2019-10-03 00:00:00 UTC,2.678332158995993e-06,0.0,0.004581554991178545
2019-10-04 00:00:00 UTC,1.3709271293121277e-06,0.0,0.04030147123160988
2019-10-05 00:00:00 UTC,1.3709271293121277e-06,0.0,0.04030147123160988
2019-10-06 00:00:00 UTC,1.354923091145909e-06,0.0,3.871208835716663e-07
2019-10-07 00:00:00 UTC,1.3412161049668465e-06,0.0,0.01475886975392232
2019-10-08 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-09 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-10 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-11 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-12 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-13 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-14 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-15 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-16 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-17 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-18 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-19 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-20 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-21 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-22 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-23 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-24 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-25 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-26 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-27 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-28 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-29 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-30 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-10-31 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-01 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-02 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-03 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-04 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-05 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-06 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-07 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-08 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-09 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-10 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-11 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-12 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-13 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-14 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-15 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-16 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-17 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-18 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-19 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-20 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-21 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-22 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-23 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-24 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-25 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-26 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-27 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-28 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-29 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-11-30 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-01 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-02 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-03 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-04 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-05 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-06 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-07 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-08 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-09 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-10 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-11 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-12 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-13 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-14 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-15 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-16 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-17 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-18 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-19 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-20 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-21 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-22 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-23 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-24 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-25 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-26 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
2019-12-27 00:00:00 UTC,1.3525714801731548e-06,0.0,0.0
