snapped_at,price,market_cap,total_volume
2019-09-20 00:00:00 UTC,0.0003162884512969144,0.0,0.12475864586758653
2019-09-21 00:00:00 UTC,0.0003011932549766948,0.0,0.030409632249454248
2019-09-22 00:00:00 UTC,0.00028561595581484786,0.0,0.1050852505431779
2019-09-23 00:00:00 UTC,0.00027698144783195,0.0,0.01014098325874727
2019-09-24 00:00:00 UTC,0.00027698144783195,0.0,0.0
2019-09-27 00:00:00 UTC,0.00011091020250161727,0.0,14.659112374841257
2019-09-28 00:00:00 UTC,0.00011181032293107326,0.0,0.10781163269782777
2019-09-29 00:00:00 UTC,0.00011539200146654701,0.0,0.23078400293309403
2019-09-30 00:00:00 UTC,7.482911110930395e-05,0.0,4.073550143732732
2019-10-01 00:00:00 UTC,6.400953190097368e-05,0.0,0.5269136647024352
2019-10-02 00:00:00 UTC,6.412063707371505e-05,0.0,0.10968476177829695
2019-10-03 00:00:00 UTC,6.412063707371505e-05,0.0,0.10968476177829695
2019-10-04 00:00:00 UTC,3.308704554297857e-05,0.0,0.9726677556949276
2019-10-05 00:00:00 UTC,3.308704554297857e-05,0.0,0.9726677556949276
2019-10-06 00:00:00 UTC,3.279446151869811e-05,0.0,9.369846157569306e-06
2019-10-07 00:00:00 UTC,3.246269860630549e-05,0.0,0.3572226271493672
2019-10-08 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-09 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-10 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-11 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-12 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-13 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-14 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-15 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-16 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-17 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-18 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-19 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-20 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-21 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-22 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-23 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-24 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-25 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-26 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-27 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-28 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-29 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-30 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-10-31 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-01 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-02 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-03 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-04 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-05 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-06 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-07 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-08 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-09 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-10 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-11 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-12 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-13 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-14 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-15 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-16 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-17 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-18 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-19 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-20 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-21 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-22 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-23 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-24 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-25 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-26 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-27 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-28 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-29 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-11-30 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-01 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-02 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-03 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-04 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-05 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-06 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-07 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-08 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-09 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-10 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-11 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-12 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-13 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-14 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-15 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-16 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-17 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-18 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-19 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-20 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-21 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-22 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-23 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-24 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-25 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-26 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
2019-12-27 00:00:00 UTC,3.286786107069038e-05,0.0,0.0
