snapped_at,price,market_cap,total_volume
2022-01-26 00:00:00 UTC,8.802747319100825e-06,4006.2978229456753,4.586167302509085
2022-01-27 00:00:00 UTC,9.099251569980556e-06,4110.184031594498,3.5905349107680036
2022-01-28 00:00:00 UTC,9.038600686799855e-06,4102.795649330957,5.1295793391534135
2022-01-29 00:00:00 UTC,9.28901987505176e-06,4203.768349570612,2.1238130980247387
2022-01-30 00:00:00 UTC,9.45175040670139e-06,4278.2720119290025,0.51667686159793
2022-01-31 00:00:00 UTC,9.580423791718066e-06,4335.6438949241965,0.33187878552861283
2022-02-01 00:00:00 UTC,9.707869012186274e-06,4392.987066105149,0.7082074672355736
2022-02-02 00:00:00 UTC,9.918329398825362e-06,4488.556449313522,0.2843070282097268
2022-02-03 00:00:00 UTC,1.0188194944984293e-05,4610.649777329381,0.1794775123505071
2022-02-04 00:00:00 UTC,1.0544235607552287e-05,4771.819256894074,1.2718394470683487
2022-02-05 00:00:00 UTC,1.057984495547131e-05,4721.087389544198,1.0166245400107137
2022-02-06 00:00:00 UTC,1.0714769655501986e-05,4848.994851621835,0.2762364866591067
2022-02-07 00:00:00 UTC,1.0866054857100832e-05,4917.459334505296,0.5544358334329111
2022-02-08 00:00:00 UTC,1.0803764274634432e-05,4889.216542058561,1.4439337076112884
2022-02-09 00:00:00 UTC,1.0851660124522348e-05,4910.3024140278185,0.3641048613094359
2022-02-10 00:00:00 UTC,1.0960685491612441e-05,4960.284656402616,0.15004892474198295
2022-02-11 00:00:00 UTC,1.1242082171368834e-05,5087.631402555161,0.27925264363137503
2022-02-12 00:00:00 UTC,1.1267348987927323e-05,5102.174264334711,0.19197772315746592
2022-02-13 00:00:00 UTC,1.1387834123586718e-05,5153.618140251089,0.45553889230151856
2022-02-14 00:00:00 UTC,1.1562355653045448e-05,5232.619004410564,0.38005460609152936
2022-02-15 00:00:00 UTC,1.1614860927980637e-05,5256.333328002197,0.5675068931450975
2022-02-16 00:00:00 UTC,1.1229426142475737e-05,5080.48828204417,0.09484482496739166
2022-02-17 00:00:00 UTC,1.0977475897160241e-05,4967.883194931731,0.24587269458640237
2022-02-18 00:00:00 UTC,1.0130687908198859e-05,4583.511055160569,0.33609294489042885
2022-02-19 00:00:00 UTC,9.668583237254853e-06,4375.540664642452,0.32177908804426575
2022-02-20 00:00:00 UTC,9.373956122449599e-06,4241.860305570229,0.022388815876045298
2022-02-21 00:00:00 UTC,9.270875381072287e-06,4195.557015055682,0.2232869861835796
2022-02-22 00:00:00 UTC,8.988881340190249e-06,4067.4043094683857,0.49946945814255533
2022-02-23 00:00:00 UTC,8.24411670841691e-06,3730.894901203573,0.37258104801815434
2022-02-24 00:00:00 UTC,8.752586605752714e-06,4012.199013667906,0.18619902035338629
2022-02-25 00:00:00 UTC,8.564333506713783e-06,3875.809785635741,0.3857777361568396
2022-02-26 00:00:00 UTC,8.690382663161322e-06,3932.85363541664,1.6262404803395314
2022-02-27 00:00:00 UTC,8.554661417120514e-06,3871.615214353146,2.0682627543479266
2022-02-28 00:00:00 UTC,8.556314529885699e-06,3872.194901712298,0.9637911504412613
2022-03-01 00:00:00 UTC,7.818217874621794e-06,3496.1452896044398,0.37465867477250014
2022-03-02 00:00:00 UTC,8.0085864591588e-06,3610.6322317881627,0.27679671851640697
2022-03-03 00:00:00 UTC,7.730093150569917e-06,3498.272300275095,0.49285546287443227
2022-03-04 00:00:00 UTC,7.75357628121982e-06,3508.705954687106,0.42046357212348673
2022-03-05 00:00:00 UTC,7.695097782788172e-06,3482.4350621766393,0.8413143839358612
2022-03-06 00:00:00 UTC,7.540288926985318e-06,3412.3759410840976,0.3851376275800016
2022-03-07 00:00:00 UTC,7.603419165595783e-06,3440.945682837399,0.15228273224337113
2022-03-08 00:00:00 UTC,7.381499751015911e-06,3340.51551649965,1.146118722390822
2022-03-09 00:00:00 UTC,7.29e-06,3299.10708348,0.0742053947417703
2022-03-10 00:00:00 UTC,7.537317999929007e-06,3337.7172424882942,0.2854374296996584
2022-03-11 00:00:00 UTC,7.692325014850689e-06,3479.9536014220193,0.13224716262167338
2022-03-12 00:00:00 UTC,7.522169542466289e-06,3402.7109824018453,0.6199297681195215
2022-03-13 00:00:00 UTC,7.214593326117971e-06,3264.98161133379,0.1674293757661419
2022-03-14 00:00:00 UTC,7.512885954317339e-06,3399.9746597072335,0.2810427661384926
2022-03-15 00:00:00 UTC,7.369749218832515e-06,3335.1977848177703,0.0402599836393216
2022-03-16 00:00:00 UTC,7.282885852446775e-06,3295.8875588454644,0.397163307543148
2022-03-17 00:00:00 UTC,7.21934078192572e-06,3267.542851325585,0.0933052542091736
2022-03-18 00:00:00 UTC,7.295963239123417e-06,3301.805761728635,0.1248788770656264
2022-03-19 00:00:00 UTC,7.18233244750381e-06,3250.3818729037125,0.3782185712480408
2022-03-20 00:00:00 UTC,7.268959595615079e-06,3270.7640085919716,0.4205344208034291
2022-03-21 00:00:00 UTC,7.211378442936836e-06,3263.4107055027093,0.05064095265429735
2022-03-22 00:00:00 UTC,7.4373058547973445e-06,3366.0138514765385,0.11679426960645245
2022-03-23 00:00:00 UTC,7.397370029260658e-06,3350.4293413281057,0.27536495943671596
2022-03-24 00:00:00 UTC,7.406029757413533e-06,3351.6166300612695,0.04249868018394415
2022-03-25 00:00:00 UTC,7.266729345740941e-06,3288.367095541521,0.05137961528075045
2022-03-26 00:00:00 UTC,7.051984331309357e-06,3191.3925185202565,0.5492775651855288
2022-03-27 00:00:00 UTC,7.106373899891385e-06,3215.9957414906685,0.2993330614920081
2022-03-28 00:00:00 UTC,6.8256205329911165e-06,3090.978260942507,0.18797337948915704
2022-03-29 00:00:00 UTC,6.822787685529933e-06,3087.6690236504687,0.1314955361274205
2022-03-30 00:00:00 UTC,7.89328350192007e-06,3550.8712601029392,0.7935883174354365
2022-03-31 00:00:00 UTC,8.95115681963512e-06,4050.879794450087,0.8117450541745844
2022-04-01 00:00:00 UTC,9.185215924904592e-06,4156.791621556384,0.29326488654079264
2022-04-02 00:00:00 UTC,8.824883419232074e-06,3993.7222769922823,0.21132453126799058
2022-04-03 00:00:00 UTC,8.76119424036654e-06,3964.899585478385,0.10807842546995267
2022-04-04 00:00:00 UTC,8.812699893271732e-06,3988.2085929322648,0.04526827107968014
2022-04-05 00:00:00 UTC,8.327831401722734e-06,3768.6179553151014,0.2691685062351639
2022-04-06 00:00:00 UTC,8.638123715505057e-06,3909.2037226062153,0.3239719982372568
2022-04-07 00:00:00 UTC,9.089305101506937e-06,4113.386947090869,0.35595455572681106
2022-04-08 00:00:00 UTC,9.106744595259899e-06,4121.2792320528315,0.22438405419328145
2022-04-09 00:00:00 UTC,8.915641262835904e-06,4034.7949580231143,0.07848548023780945
2022-04-10 00:00:00 UTC,8.888763524605649e-06,4024.0627876500907,0.1040321776260266
2022-04-11 00:00:00 UTC,8.526204608969715e-06,3858.5544609947615,0.3216022356284399
2022-04-12 00:00:00 UTC,9.404614067233336e-06,4256.080780055577,0.4245354575339941
2022-04-13 00:00:00 UTC,8.631665884725114e-06,3906.2812157104645,0.3200077772662106
2022-04-14 00:00:00 UTC,8.588267075501495e-06,3886.6409799183875,0.16253460250536142
2022-04-15 00:00:00 UTC,8.34323868882123e-06,3775.752792517765,0.30693041221903056
2022-04-16 00:00:00 UTC,8.160063526060483e-06,3692.8564307918964,0.17992025080995105
2022-04-17 00:00:00 UTC,8.028919913817513e-06,3633.4569161045315,0.013405075893689732
2022-04-18 00:00:00 UTC,8.049387141738415e-06,3642.7695661155058,0.1387265536355961
2022-04-19 00:00:00 UTC,7.663411622839943e-06,3468.0954140650506,0.11687087711912203
2022-04-20 00:00:00 UTC,7.416375445437609e-06,3356.6214012510245,0.23277135100520832
2022-04-21 00:00:00 UTC,7.547684326638355e-06,3415.741060589057,0.2852781848334994
2022-04-22 00:00:00 UTC,7.578106322229937e-06,3429.4902945176073,0.23232201027065658
2022-04-23 00:00:00 UTC,7.637491198634611e-06,3456.5102601017743,0.25564686651884916
2022-04-24 00:00:00 UTC,7.2204454508854915e-06,3267.6300045126563,0.522154863226526
2022-04-25 00:00:00 UTC,7.239987802995086e-06,3276.067423806412,0.19169170736315988
2022-04-26 00:00:00 UTC,7.232793231548623e-06,3273.218022434604,0.4993737795483802
2022-04-27 00:00:00 UTC,7.25095799023941e-06,3281.4385277935176,1.5262509024853579
2022-04-28 00:00:00 UTC,7.2155282426941185e-06,3265.4047100853445,0.1074721708550358
2022-04-29 00:00:00 UTC,7.290980125817101e-06,3299.5506417825927,0.5104625785527758
2022-04-30 00:00:00 UTC,7.1966833621473215e-06,3256.87641394004,0.1250510496502905
2022-05-01 00:00:00 UTC,7.22e-06,3267.42841464,1.5041491921327717
2022-05-02 00:00:00 UTC,7.175065707562051e-06,3247.6077892853364,0.3748974782058244
2022-05-03 00:00:00 UTC,7.237165436769392e-06,3275.196674453022,0.7201818253342095
2022-05-04 00:00:00 UTC,7.229739175290538e-06,3271.835901908624,0.0315664018834246
2022-05-05 00:00:00 UTC,7.2069814191198825e-06,3261.5368244618858,0.1677021516706417
2022-05-06 00:00:00 UTC,7.991202685612794e-06,3616.9657044086457,0.33448739966299934
2022-05-07 00:00:00 UTC,7.4056367135838526e-06,3369.797707708532,0.07117388991204979
2022-05-08 00:00:00 UTC,7.55e-06,3416.7707106,0.0257948651962545
2022-05-09 00:00:00 UTC,7.264496073026827e-06,3287.5652198128187,0.2626265356658098
2022-05-10 00:00:00 UTC,6.689686287718881e-06,3027.4336650305054,0.03502297100646139
2022-05-11 00:00:00 UTC,6.436434545326767e-06,2912.8276493600524,0.4464848766892513
2022-05-12 00:00:00 UTC,6.087692922235847e-06,2720.1001270566753,0.685836418676639
2022-05-13 00:00:00 UTC,5.379180480982792e-06,2434.361101252083,0.09078580462873641
2022-05-14 00:00:00 UTC,5.531891201369943e-06,2503.4707061015456,0.0513658659506079
2022-05-15 00:00:00 UTC,5.5066337398129556e-06,2492.0403809529334,0.156359125370055
2022-05-16 00:00:00 UTC,5.6292483832325886e-06,2547.5299335790087,0.10234834071097082
2022-05-17 00:00:00 UTC,5.885355572902595e-06,2663.4318599947114,0.087458485976934
2022-05-18 00:00:00 UTC,5.296427317154764e-06,2396.9109573610776,0.0968181940846468
2022-05-19 00:00:00 UTC,5.116294644912943e-06,2315.3914820580358,0.2534108951633447
2022-05-20 00:00:00 UTC,5.463733417476869e-06,2472.62573660416,2.2587114944612967
2022-05-21 00:00:00 UTC,5.40986346441625e-06,2448.1188481433464,0.14309131858818053
2022-05-22 00:00:00 UTC,6.273564598197191e-06,2839.11679075195,0.2305428240164248
2022-05-23 00:00:00 UTC,6.1223391069509436e-06,2770.713597852512,0.046794654221531916
2022-05-24 00:00:00 UTC,5.685278044296679e-06,2572.886291837105,0.024334290020458338
2022-05-25 00:00:00 UTC,5.955372016604953e-06,2695.1179704718757,0.0118056895132744
2022-05-26 00:00:00 UTC,5.378085224226386e-06,2433.9390214203286,0.07056741148100765
2022-05-27 00:00:00 UTC,5.376138143579768e-06,2432.984284122226,0.07098952325381708
2022-05-28 00:00:00 UTC,5.6406718423403634e-06,2552.699647551615,0.051825287976409
2022-05-29 00:00:00 UTC,5.324276959200308e-06,2409.5140693771914,0.05857002399566385
2022-05-30 00:00:00 UTC,5.86e-06,2651.95713432,0.0033871270476546
2022-05-31 00:00:00 UTC,5.374618870669749e-06,2431.8233097393572,0.031012096902176
2022-06-01 00:00:00 UTC,5.75e-06,2602.176369,0.046735725348835
2022-06-02 00:00:00 UTC,5.5535493026494165e-06,2513.3885618550926,0.03314422520957928
2022-06-03 00:00:00 UTC,5.63e-06,2547.87007956,0.0230222230053647
2022-06-14 00:00:00 UTC,7.3290167767316886e-06,2547.87007956,0.03551179499049701
2022-06-15 00:00:00 UTC,7.3290167767316886e-06,2547.87007956,0.03551179499049701
2022-06-16 00:00:00 UTC,7.268054866281042e-06,2547.87007956,0.009390716518045211
2022-06-17 00:00:00 UTC,7.600709465687887e-06,2547.87007956,0.13057737413120002
2022-06-18 00:00:00 UTC,7.5883692963185865e-06,2547.87007956,0.01088919188667109
2022-06-19 00:00:00 UTC,5.871795412665645e-06,2547.87007956,0.9031092075163785
2022-06-20 00:00:00 UTC,6.9665753556296385e-06,2547.87007956,0.3884170390815381
2022-06-21 00:00:00 UTC,6.953174933551938e-06,2547.87007956,0.3880707506569385
2022-06-22 00:00:00 UTC,7.595413281476188e-06,2547.87007956,0.12057895556679567
2022-06-23 00:00:00 UTC,7.595413281476188e-06,2547.87007956,0.12057895556679567
2022-06-24 00:00:00 UTC,8.26e-06,2547.87007956,0.36115198
2022-06-25 00:00:00 UTC,8.41207908260768e-06,2547.87007956,0.45757024181226896
2022-06-26 00:00:00 UTC,9.27e-06,2547.87007956,0.40762971
2022-06-27 00:00:00 UTC,8.61640929992809e-06,2547.87007956,0.5707287866271339
2022-06-28 00:00:00 UTC,9.068431339634978e-06,2547.87007956,0.5233464347218876
2022-06-29 00:00:00 UTC,1.002e-05,2547.87007956,0.4772025
2022-06-30 00:00:00 UTC,8.82e-06,2547.87007956,0.37972305
2022-07-01 00:00:00 UTC,7.239673183655432e-06,2547.87007956,0.35168715058767447
2022-07-02 00:00:00 UTC,9.529698306580588e-06,2547.87007956,0.49947778940465576
2022-07-03 00:00:00 UTC,9.481412108045388e-06,2547.87007956,0.11595629350188881
2022-07-04 00:00:00 UTC,9.599060720911312e-06,2547.87007956,0.0642230596515367
2022-07-05 00:00:00 UTC,9.099651861360055e-06,2547.87007956,0.018721187321004987
2022-07-06 00:00:00 UTC,9.364543643957324e-06,2547.87007956,0.04737156329543698
2022-07-07 00:00:00 UTC,8.784894222496975e-06,2547.87007956,0.28881517076439905
2022-07-08 00:00:00 UTC,1.3677911875372832e-05,2547.87007956,2.100089665992501
2022-07-09 00:00:00 UTC,1.1938013205992042e-05,2547.87007956,1.4367445325356119
2022-07-10 00:00:00 UTC,1.1813036916893186e-05,2547.87007956,0.6450313396487276
2022-07-11 00:00:00 UTC,1.2371089139902998e-05,2547.87007956,0.2900637390002289
2022-07-12 00:00:00 UTC,1.2012129487087425e-05,2547.87007956,0.7919523104544715
2022-07-13 00:00:00 UTC,1.2181559728987478e-05,2547.87007956,0.20282173163007877
2022-07-14 00:00:00 UTC,1.2924330558685938e-05,2547.87007956,0.2732029493274033
2022-07-15 00:00:00 UTC,1.2982771119912909e-05,2547.87007956,0.5887791752086959
2022-07-16 00:00:00 UTC,1.3850315300829512e-05,2547.87007956,1.6517193034050908
2022-07-17 00:00:00 UTC,1.688314127856987e-05,2547.87007956,0.7543392766461043
2022-07-18 00:00:00 UTC,1.7242391201825662e-05,2547.87007956,0.006558529831336779
2022-07-19 00:00:00 UTC,1.686043375991361e-05,2547.87007956,0.006108867773003323
2022-07-20 00:00:00 UTC,1.945328915737453e-05,2547.87007956,3.0476662812251014
2022-07-21 00:00:00 UTC,1.667755734893275e-05,2547.87007956,2.001949225938929
2022-07-22 00:00:00 UTC,1.5865870297819394e-05,2547.87007956,1.4089152531204336
2022-07-23 00:00:00 UTC,1.6498304689460284e-05,2547.87007956,0.05226850899425356
2022-07-24 00:00:00 UTC,1.6243385947637703e-05,2547.87007956,0.09629548109735583
2022-07-25 00:00:00 UTC,1.6258016153694606e-05,2547.87007956,0.01750946164965334
2022-07-26 00:00:00 UTC,1.604504295777667e-05,2547.87007956,0.22901580099882482
2022-07-27 00:00:00 UTC,1.4398711718223595e-05,2547.87007956,0.3949055533942116
2022-07-28 00:00:00 UTC,1.4814681021399204e-05,2547.87007956,0.5985439012084139
2022-07-29 00:00:00 UTC,1.3969667551901858e-05,2547.87007956,0.23822492505757803
2022-07-30 00:00:00 UTC,1.2985878603930443e-05,2547.87007956,0.3223012158957547
2022-07-31 00:00:00 UTC,1.2043474642953255e-05,2547.87007956,0.18913589152061724
2022-08-01 00:00:00 UTC,1.3120329498298846e-05,2547.87007956,0.1740476769506027
2022-08-02 00:00:00 UTC,1.2809659329840608e-05,2547.87007956,0.06700065845111944
2022-08-03 00:00:00 UTC,1.260104450512513e-05,2547.87007956,0.06181726276809106
2022-08-04 00:00:00 UTC,1.2802618370375001e-05,2547.87007956,0.01577577997899748
2022-08-05 00:00:00 UTC,1.2765922765136143e-05,2547.87007956,0.015749841278365123
2022-08-06 00:00:00 UTC,1.266767195165536e-05,2547.87007956,0.0061509331873872445
2022-08-07 00:00:00 UTC,1.266767195165536e-05,2547.87007956,0.0061509331873872445
2022-08-08 00:00:00 UTC,1.2520647715972746e-05,2547.87007956,0.01262093521931766
2022-08-09 00:00:00 UTC,1.580332700827033e-05,2547.87007956,1.5368171807808024
2022-08-10 00:00:00 UTC,1.4656218850196222e-05,2547.87007956,0.25368167652367185
2022-08-11 00:00:00 UTC,1.3454867082550395e-05,2547.87007956,0.1330492536062362
2022-08-12 00:00:00 UTC,1.332086062120401e-05,2547.87007956,0.014278103117697841
2022-08-13 00:00:00 UTC,1.3450898715839476e-05,2547.87007956,0.2889936204391319
2022-08-14 00:00:00 UTC,1.3218195360008418e-05,2547.87007956,0.03777764656220253
2022-08-15 00:00:00 UTC,1.3218195360008418e-05,2547.87007956,0.03777764656220253
2022-08-16 00:00:00 UTC,1.2893477780685439e-05,2547.87007956,0.03684960263410993
2022-08-17 00:00:00 UTC,1.337400165322094e-05,2547.87007956,0.013372674241021757
2022-08-18 00:00:00 UTC,1.29163531106826e-05,2547.87007956,0.1325129798530446
2022-08-19 00:00:00 UTC,1.1711837998218447e-05,2547.87007956,0.3507996328319133
2022-08-20 00:00:00 UTC,1.1554874720107322e-05,2547.87007956,0.40838460674942767
2022-08-21 00:00:00 UTC,1.143390796770694e-05,2547.87007956,0.40410927181024225
2022-08-22 00:00:00 UTC,1.3005791301628165e-05,2547.87007956,0.7967981277136745
2022-08-23 00:00:00 UTC,1.259388257988627e-05,2547.87007956,0.24195361586875286
2022-08-24 00:00:00 UTC,1.2561545101681784e-05,2547.87007956,0.0762101645535365
2022-08-25 00:00:00 UTC,1.279206595283117e-05,2547.87007956,0.022273220225485845
2022-08-26 00:00:00 UTC,1.261222118561706e-05,2547.87007956,0.021353878936253862
2022-08-27 00:00:00 UTC,1.292048184850381e-05,2547.87007956,0.13295767508620157
2022-08-28 00:00:00 UTC,1.292048184850381e-05,2547.87007956,0.13295767508620157
2022-08-29 00:00:00 UTC,1.295720839980547e-05,2547.87007956,0.13452807462536398
2022-08-30 00:00:00 UTC,1.3456609055808086e-05,2547.87007956,0.0124718309302412
2022-08-31 00:00:00 UTC,1.3456609055808086e-05,2547.87007956,0.0124718309302412
2022-09-03 00:00:00 UTC,1.45007452573703e-05,2547.87007956,0.0017273243226124167
2022-09-04 00:00:00 UTC,1.45007452573703e-05,2547.87007956,0.0017273243226124167
2022-09-05 00:00:00 UTC,1.4529274735367642e-05,2547.87007956,0.0017307227452715002
2022-09-06 00:00:00 UTC,1.396018976308183e-05,2547.87007956,0.13960189763081832
2022-09-07 00:00:00 UTC,1.396018976308183e-05,2547.87007956,0.13960189763081832
2022-09-08 00:00:00 UTC,1.4401114667693784e-05,2547.87007956,0.0152409837760085
2022-09-10 00:00:00 UTC,1.3238994283835347e-05,2547.87007956,1.5367895309508037
2022-09-11 00:00:00 UTC,1.3238994283835347e-05,2547.87007956,1.5367895309508037
2022-09-12 00:00:00 UTC,1.2794970039536965e-05,2547.87007956,0.23447140267538533
2022-09-13 00:00:00 UTC,1.2682931191837416e-05,2547.87007956,0.1792504902920788
2022-09-14 00:00:00 UTC,1.3995207359195264e-05,2547.87007956,0.5455514275645814
2022-09-15 00:00:00 UTC,1.4533046058904522e-05,2547.87007956,0.055556442112172144
2022-09-16 00:00:00 UTC,1.442529195157008e-05,2547.87007956,0.00360632298789252
2022-09-17 00:00:00 UTC,1.3176434540627804e-05,2547.87007956,1.2630715353382236
2022-09-18 00:00:00 UTC,1.3183244143322696e-05,2547.87007956,2.361477936975431
2022-09-19 00:00:00 UTC,1.3527863889655186e-05,2547.87007956,0.3377468315518704
2022-09-20 00:00:00 UTC,1.2700947067961063e-05,2547.87007956,0.12817420566824547
2022-09-21 00:00:00 UTC,1.313599674470699e-05,2547.87007956,0.3411794465993158
2022-09-22 00:00:00 UTC,1.2504876496896765e-05,2547.87007956,1.1145500531013959
2022-09-23 00:00:00 UTC,1.188069012915404e-05,2547.87007956,0.4561795516334298
2022-09-24 00:00:00 UTC,1.2091434394921011e-05,2547.87007956,0.0262242181866079
2022-09-25 00:00:00 UTC,1.1538642545178448e-05,2547.87007956,0.13696401469267105
2022-09-26 00:00:00 UTC,1.1532724102219881e-05,2547.87007956,0.018267834977916265
2022-09-27 00:00:00 UTC,1.0836417996943662e-05,2547.87007956,0.1922957584217374
2022-09-28 00:00:00 UTC,1.038824836081886e-05,2547.87007956,0.15422920393447156
2022-09-29 00:00:00 UTC,1.0452790900607263e-05,2547.87007956,0.05160765675826272
2022-09-30 00:00:00 UTC,1.0505429674681225e-05,2547.87007956,0.05186754560617098
2022-10-01 00:00:00 UTC,1.114313779653733e-05,2547.87007956,0.15426813681391532
2022-10-02 00:00:00 UTC,1.114313779653733e-05,2547.87007956,0.15426813681391532
2022-10-03 00:00:00 UTC,1.1442955060233584e-05,2547.87007956,0.0035486190069260316
2022-10-04 00:00:00 UTC,1.0570976733651318e-05,2547.87007956,0.16056772680464806
2022-10-05 00:00:00 UTC,9.571206408996356e-06,2547.87007956,0.10245476473422259
2022-10-06 00:00:00 UTC,8.539477089791932e-06,2547.87007956,0.6982598949025846
2022-10-07 00:00:00 UTC,8.288635891375959e-06,2547.87007956,0.09147338569722524
2022-10-08 00:00:00 UTC,8.236380832296187e-06,2547.87007956,0.09458219818362604
2022-10-09 00:00:00 UTC,8.3374316192851e-06,2547.87007956,0.020474508334353252
2022-10-10 00:00:00 UTC,7.341999334857181e-06,2547.87007956,0.8056926617126259
2022-10-11 00:00:00 UTC,7.341999334857181e-06,2547.87007956,0.8056926617126259
2022-10-12 00:00:00 UTC,6.827990294146593e-06,2547.87007956,1.4661334232775518
2022-10-13 00:00:00 UTC,7.02626526873316e-06,2547.87007956,0.09806694848302136
2022-10-14 00:00:00 UTC,6.154715644366102e-06,2547.87007956,2.3526743080751786
2022-10-15 00:00:00 UTC,6.457458677960547e-06,2547.87007956,0.1541941154133975
2022-10-16 00:00:00 UTC,5.296075238561157e-06,2547.87007956,0.6909622440375328
2022-10-17 00:00:00 UTC,4.776289291307776e-06,2547.87007956,1.725209357289012
2022-10-18 00:00:00 UTC,5.317758784820478e-06,2547.87007956,0.16883002392121857
2022-10-19 00:00:00 UTC,5.3260704977560656e-06,2547.87007956,0.011872943937345401
2022-10-24 00:00:00 UTC,5.8094088204041415e-06,2547.87007956,0.1328795762091136
2022-10-25 00:00:00 UTC,5.8094088204041415e-06,2547.87007956,0.1328795762091136
2022-10-26 00:00:00 UTC,5.908078854513121e-06,2547.87007956,0.09940681085036691
2022-10-27 00:00:00 UTC,6.063919758238943e-06,2547.87007956,0.11096466635348178
2022-10-28 00:00:00 UTC,6.5546767982310325e-06,2547.87007956,0.05469967418885973
2022-10-29 00:00:00 UTC,6.433851373353286e-06,2547.87007956,0.024557283848285153
2022-10-31 00:00:00 UTC,7.566063225528341e-06,2547.87007956,0.5736974914848985
2022-11-01 00:00:00 UTC,7.566063225528341e-06,2547.87007956,0.5736974914848985
2022-11-02 00:00:00 UTC,7.121903008243979e-06,2547.87007956,0.10138736018267881
2022-11-03 00:00:00 UTC,7.118673597761465e-06,2547.87007956,0.042712041586568696
2022-11-04 00:00:00 UTC,6.836537019550737e-06,2547.87007956,0.07643323494676542
2022-11-05 00:00:00 UTC,6.60119871651056e-06,2547.87007956,0.03075425493881966
2022-11-06 00:00:00 UTC,6.510278701572675e-06,2547.87007956,0.02952250573235338
2022-11-07 00:00:00 UTC,6.51064463805536e-06,2547.87007956,0.09904024603978501
2022-11-08 00:00:00 UTC,6.51064463805536e-06,2547.87007956,0.09904024603978501
2022-11-09 00:00:00 UTC,6.904979810326725e-06,2547.87007956,0.10357469715490088
2022-11-10 00:00:00 UTC,7.048928538572784e-06,2547.87007956,0.31009260365938124
2022-11-11 00:00:00 UTC,6.095747894475812e-06,2547.87007956,0.03047873947237906
2022-11-12 00:00:00 UTC,6.298015942140939e-06,2547.87007956,0.015152635888237115
2022-11-13 00:00:00 UTC,6.369025445500925e-06,2547.87007956,0.015323480350827128
2022-11-14 00:00:00 UTC,6.6231637189275615e-06,2547.87007956,0.07076545634429535
2022-11-15 00:00:00 UTC,6.6231637189275615e-06,2547.87007956,0.07076545634429535
2022-11-16 00:00:00 UTC,6.532929292588187e-06,2547.87007956,0.036664048959842294
2022-11-17 00:00:00 UTC,6.531074881943478e-06,2547.87007956,0.03665364165254961
2022-11-18 00:00:00 UTC,5.1518344425042046e-06,2547.87007956,0.49540322816842924
2022-11-19 00:00:00 UTC,6.642575680242842e-06,2547.87007956,0.8840102564901473
2022-11-20 00:00:00 UTC,6.558969175479784e-06,2547.87007956,0.03279484587739892
2022-11-21 00:00:00 UTC,6.7722848496687045e-06,2547.87007956,0.06772284849668705
2022-11-22 00:00:00 UTC,6.7722848496687045e-06,2547.87007956,0.06772284849668705
2022-11-23 00:00:00 UTC,6.646766273237837e-06,2547.87007956,0.33939453095081856
2022-11-24 00:00:00 UTC,6.403922100639209e-06,2547.87007956,0.06592837802608051
2022-11-25 00:00:00 UTC,6.215353631618624e-06,2547.87007956,0.049722829052948996
2022-11-26 00:00:00 UTC,6.215353631618624e-06,2547.87007956,0.049722829052948996
2022-11-27 00:00:00 UTC,6.0802185361345615e-06,2547.87007956,0.03648131121680749
2022-11-28 00:00:00 UTC,5.985833039438888e-06,2547.87007956,0.09936482845468554
2022-11-29 00:00:00 UTC,6.195241381981193e-06,2547.87007956,0.14746323549307774
2022-11-30 00:00:00 UTC,6.209573906623522e-06,2547.87007956,0.5783207797411865
2022-12-01 00:00:00 UTC,5.867728989061928e-06,2547.87007956,0.3453980758605981
2022-12-02 00:00:00 UTC,5.889793939437669e-06,2547.87007956,0.05889793939437669
2022-12-03 00:00:00 UTC,5.92191445506695e-06,2547.87007956,0.0592191445506695
2022-12-04 00:00:00 UTC,5.968456781670715e-06,2547.87007956,0.14990642994665832
2022-12-05 00:00:00 UTC,5.848938688243926e-06,2547.87007956,0.07323273067967333
2022-12-06 00:00:00 UTC,6.054444455596992e-06,2547.87007956,0.22023958341412245
2022-12-07 00:00:00 UTC,6.037663484231202e-06,2547.87007956,0.018112990452693545
2022-12-08 00:00:00 UTC,5.829203317255944e-06,2547.87007956,0.09970544318419745
2022-12-09 00:00:00 UTC,5.829203317255944e-06,2547.87007956,0.09970544318419745
2022-12-10 00:00:00 UTC,6.298913181484943e-06,2547.87007956,0.5523718728268197
2022-12-11 00:00:00 UTC,6.307135366964932e-06,2547.87007956,0.0014802796334429638
2022-12-12 00:00:00 UTC,6.620238240476024e-06,2547.87007956,0.39227978629968635
2022-12-13 00:00:00 UTC,7.037719871543711e-06,2547.87007956,0.399037452566359
2022-12-14 00:00:00 UTC,6.817554286065523e-06,2547.87007956,0.09922012243520478
2022-12-15 00:00:00 UTC,6.7632436809797486e-06,2547.87007956,0.03381621840489874
2022-12-16 00:00:00 UTC,6.8120754851870286e-06,2547.87007956,0.034060377425935144
2022-12-17 00:00:00 UTC,7.863320343350188e-06,2547.87007956,0.7975092243654552
2022-12-18 00:00:00 UTC,7.803585179205715e-06,2547.87007956,0.009349542257958919
2022-12-19 00:00:00 UTC,7.854855262759371e-06,2547.87007956,0.31850796135727094
2022-12-20 00:00:00 UTC,7.852678389601666e-06,2547.87007956,0.016019784920701385
2022-12-21 00:00:00 UTC,7.438562390943872e-06,2547.87007956,0.18759375031545625
