snapped_at,price,market_cap,total_volume
2022-08-10 00:00:00 UTC,0.003334449708319684,3328255.1323810113,10887.880835307751
2022-08-11 00:00:00 UTC,0.003321861129919353,3310910.882173729,68598.34063641915
2022-08-12 00:00:00 UTC,0.003406149896045429,3432203.9309564508,100004.5203858289
2022-08-13 00:00:00 UTC,0.0034183077806844123,3398007.7228749916,98930.89188271946
2022-08-14 00:00:00 UTC,0.0033845981350781092,3357007.1914260797,82658.4793913178
2022-08-15 00:00:00 UTC,0.0033327909356621107,3338417.9543338665,82877.49608943221
2022-08-16 00:00:00 UTC,0.003355418062418449,3388315.8094679415,84618.83058123026
2022-08-17 00:00:00 UTC,0.003355252019021881,3342977.8621928366,80587.97458525724
2022-08-18 00:00:00 UTC,0.003387687787638099,3335433.754895131,83201.77831724398
2022-08-19 00:00:00 UTC,0.0033866207208977455,3375463.4890797054,81127.08801697481
2022-08-20 00:00:00 UTC,0.003367550531874157,3385706.250604115,85480.54701755517
2022-08-21 00:00:00 UTC,0.0033052583374925774,3275103.709184579,82740.43457447049
2022-08-22 00:00:00 UTC,0.0032851028846901937,3306314.1226861225,87480.36109849007
2022-08-23 00:00:00 UTC,0.0032984106850394487,3304763.8866180633,80513.09716921422
2022-08-24 00:00:00 UTC,0.003323471443393353,3308622.0945166517,86537.90135271955
2022-08-25 00:00:00 UTC,0.0032501332504964926,3268910.360209164,81220.80805269256
2022-08-26 00:00:00 UTC,0.003304162266904484,3296230.723478786,94646.36068682365
2022-08-27 00:00:00 UTC,0.0032616234893593685,3232159.3820612244,94662.18630137728
2022-08-28 00:00:00 UTC,0.003152538807130065,3126169.966725858,91763.62202913854
2022-08-29 00:00:00 UTC,0.0031097522355400943,3138151.0241623437,86463.95567542888
2022-08-30 00:00:00 UTC,0.003085383990935546,3077682.7178598144,107753.73403565232
2022-08-31 00:00:00 UTC,0.003046681379927482,3066551.2270057006,88113.36926098789
2022-09-01 00:00:00 UTC,0.0030008265815689677,3002841.507363869,27649.46489923353
2022-09-02 00:00:00 UTC,0.00299277161719484,2990604.233300742,13307.957478447255
2022-09-03 00:00:00 UTC,0.0030154921888674805,3011225.206399103,24032.68417444264
2022-09-04 00:00:00 UTC,0.002993024746500501,2993840.6508841636,23281.363049753938
2022-09-05 00:00:00 UTC,0.0029990210491210043,2996021.854128662,24241.45575944046
2022-09-06 00:00:00 UTC,0.0029794148186573347,2976435.2310326183,24046.301079883124
2022-09-07 00:00:00 UTC,0.00296087029341253,2959645.601171844,20422.982110726396
2022-09-08 00:00:00 UTC,0.002948201147362597,2939949.973884577,19236.28510524024
2022-09-09 00:00:00 UTC,0.00296593211690567,2961144.4227718115,22185.375739141553
2022-09-10 00:00:00 UTC,0.003013810351625426,3012306.557277098,24152.79508468258
2022-09-11 00:00:00 UTC,0.0030974736388873613,3081923.7704879497,24775.55610240235
2022-09-12 00:00:00 UTC,0.0030971956076132627,3088018.376215888,17333.552530960525
2022-09-13 00:00:00 UTC,0.003172657362292698,3189547.055432217,28166.394907592956
2022-09-14 00:00:00 UTC,0.0031607374499857555,3138047.6208819933,24702.976606149125
2022-09-15 00:00:00 UTC,0.0031599675219922663,3156115.1910797236,26725.305055503628
2022-09-16 00:00:00 UTC,0.003210532530730013,3198107.578685285,16535.364672334654
2022-09-17 00:00:00 UTC,0.003174625215747776,3169292.3007983477,28380.512029853766
2022-09-18 00:00:00 UTC,0.0032929411265563134,3288768.380513738,24981.95875313822
2022-09-19 00:00:00 UTC,0.003243172657506198,3228106.3171289153,25327.45214852802
2022-09-20 00:00:00 UTC,0.003189928690225825,3190712.344097391,23082.162176615475
2022-09-21 00:00:00 UTC,0.003213922630937145,3212763.4233629876,23770.767034807966
2022-09-22 00:00:00 UTC,0.0031807626747351577,3192024.0737705743,23066.92121319303
2022-09-23 00:00:00 UTC,0.003104379760837984,3084820.1469500433,27270.55935183777
2022-09-24 00:00:00 UTC,0.00298215249489141,3000322.830396914,2964.351368039965
2022-09-25 00:00:00 UTC,0.0031104687807592007,3107358.1315712524,22918.518289523494
2022-09-26 00:00:00 UTC,0.003188743058852092,3138038.1744094687,22527.68035869069
2022-09-27 00:00:00 UTC,0.0031773086465481035,3126388.7279374027,23088.58808500279
2022-09-28 00:00:00 UTC,0.0031698904996333285,3169221.150657481,22604.743362716166
2022-09-29 00:00:00 UTC,0.0031874890101843824,3150088.546013829,24644.2289458134
2022-09-30 00:00:00 UTC,0.0031504350515420007,3164620.5708320807,23081.328328535415
2022-10-01 00:00:00 UTC,0.003161638069203131,3158459.130706801,26662.790937793718
2022-10-02 00:00:00 UTC,0.0030892726034881177,3135561.0280756988,22661.629891804827
2022-10-03 00:00:00 UTC,0.0030721869258432313,3105620.952456727,24972.678506702745
2022-10-04 00:00:00 UTC,0.0031319035496153998,3106661.350340826,23735.872568601248
2022-10-05 00:00:00 UTC,0.003162111464059976,3139590.130006793,22514.930029509218
2022-10-06 00:00:00 UTC,0.0031703367982925997,3169871.5027646925,22940.17004792207
2022-10-07 00:00:00 UTC,0.003142757980969548,3101400.5788687463,22943.670058635344
2022-10-08 00:00:00 UTC,0.0031535480648682166,3137285.767803268,22706.54372234836
2022-10-09 00:00:00 UTC,0.0031242704777505502,3121361.6675175177,22545.80988517029
2022-10-10 00:00:00 UTC,0.003132639941376389,3097831.5921236435,22088.049162187308
2022-10-11 00:00:00 UTC,0.0030198141801225037,3014912.9056512523,18565.681739941134
2022-10-12 00:00:00 UTC,0.0029195658872917204,2950459.938036784,5258.166774214311
2022-10-13 00:00:00 UTC,0.00280668766534807,2805158.958081207,14829.948736119768
2022-10-14 00:00:00 UTC,0.0028728706411976605,2871655.2730537895,6401.077851911434
2022-10-15 00:00:00 UTC,0.0029253795329986657,2915427.3478517802,5995.675770050891
2022-10-16 00:00:00 UTC,0.0030778052134465303,3069601.749680561,25475.648698641828
2022-10-17 00:00:00 UTC,0.0031223630682987585,3116044.223044966,35065.40436851524
2022-10-18 00:00:00 UTC,0.0031422340069884986,3135304.295931193,26498.815647844247
2022-10-19 00:00:00 UTC,0.0030809394126360573,3082696.19082702,27051.43280280627
2022-10-20 00:00:00 UTC,0.003116095003650765,3059480.243597767,23669.14619456664
2022-10-21 00:00:00 UTC,0.003100616223534737,3097119.652162028,27275.89424141127
2022-10-22 00:00:00 UTC,0.003061011552135583,3074005.3723473474,27306.16984863947
2022-10-23 00:00:00 UTC,0.003444618151187051,3256535.7874624534,899134.234055865
2022-10-24 00:00:00 UTC,0.004482323740586032,4107918.9047741434,1571255.9962205945
2022-10-25 00:00:00 UTC,0.004158701697125459,4106748.9419010566,98974.91497838925
2022-10-26 00:00:00 UTC,0.004029030654580574,4012071.11248775,54944.07438931796
2022-10-27 00:00:00 UTC,0.003918683471291603,3867534.1190199666,40938.32731195134
2022-10-28 00:00:00 UTC,0.003927000719273733,3893614.9569017547,39529.18515134054
2022-10-29 00:00:00 UTC,0.003941027453879429,3934086.5301114265,34183.68091876511
2022-10-30 00:00:00 UTC,0.003992551412742617,3984065.2739901766,39576.44140012999
2022-10-31 00:00:00 UTC,0.0037489529783203213,3733885.4596101325,41799.182655048346
2022-11-01 00:00:00 UTC,0.00367795693055061,3696511.1399382995,38180.86806058957
2022-11-02 00:00:00 UTC,0.003671093919238604,3667983.028663412,39517.65445901558
2022-11-03 00:00:00 UTC,0.003895632123352777,3891583.807057325,119376.72768761305
2022-11-04 00:00:00 UTC,0.0039746485582677115,3969211.852944268,53790.6890240679
2022-11-05 00:00:00 UTC,0.003859326013989773,3863259.5050842944,39956.670763087845
2022-11-06 00:00:00 UTC,0.003811665825261333,3810985.6363204266,41757.71034201784
2022-11-07 00:00:00 UTC,0.00373367723688067,3771450.990246667,35529.75743292548
2022-11-08 00:00:00 UTC,0.0038297210473207453,3765581.0947914007,35347.585753441825
2022-11-09 00:00:00 UTC,0.0036627165445685256,3660861.6571068857,37855.17868296619
2022-11-10 00:00:00 UTC,0.003297810867908077,3293088.0594083504,36597.22915987886
2022-11-11 00:00:00 UTC,0.0032955242342228674,3295632.543231145,30385.30174353739
2022-11-12 00:00:00 UTC,0.003162428811290601,3160207.033300337,33686.16347776646
2022-11-13 00:00:00 UTC,0.0031945978834885544,3165286.157125485,28918.645779451275
2022-11-14 00:00:00 UTC,0.0031326747222415988,3132592.3188394103,15478.827705621778
2022-11-15 00:00:00 UTC,0.0025107875839098025,2507467.7967445753,12536.203760481232
2022-11-16 00:00:00 UTC,0.00256431628102596,2561190.179656028,5510.060771816256
2022-11-17 00:00:00 UTC,0.0031645845609567045,3133795.902012824,25271.44416505068
2022-11-18 00:00:00 UTC,0.0030591186401973777,3041571.9822922475,50492.58704748961
2022-11-19 00:00:00 UTC,0.003188408212953429,3184841.003868688,95029.25848331844
2022-11-20 00:00:00 UTC,0.0031661906102611144,3189815.4318927918,61273.46179781803
2022-11-21 00:00:00 UTC,0.0030851706844878582,3085339.1190646915,112676.75230941028
2022-11-22 00:00:00 UTC,0.003022287620437273,3015343.0887587676,61920.263876307516
2022-11-23 00:00:00 UTC,0.0030232164463541984,3024372.235260079,56575.924828213116
2022-11-24 00:00:00 UTC,0.0031211917793105455,3115541.275593265,51884.05238821243
2022-11-25 00:00:00 UTC,0.003096881169139444,3103801.5225538895,53426.86505207514
2022-11-26 00:00:00 UTC,0.0031009336605672265,3081606.7097381367,48679.490470208526
2022-11-27 00:00:00 UTC,0.0032765569220214196,3273222.4450873677,101072.29093493635
2022-11-28 00:00:00 UTC,0.003203664433819977,3202583.476747521,57808.57759392926
2022-11-29 00:00:00 UTC,0.003020339417319252,3017450.708235206,35489.28468338163
2022-11-30 00:00:00 UTC,0.003034082495026947,2997584.354640945,35714.41764268794
2022-12-01 00:00:00 UTC,0.002913625045387512,2910591.2780918814,49722.622994035526
2022-12-02 00:00:00 UTC,0.0028812026450860534,2879707.108185499,33710.482768595735
2022-12-03 00:00:00 UTC,0.002944618360597522,2921719.857255432,32744.68243511453
2022-12-04 00:00:00 UTC,0.002931756453767433,2945622.073265508,30891.577300939767
2022-12-05 00:00:00 UTC,0.002943215321056261,2939919.822625826,35219.03927503882
2022-12-06 00:00:00 UTC,0.002996407890788532,2991843.052837082,25775.26520065568
2022-12-07 00:00:00 UTC,0.0029860648014316663,2976810.014236371,21989.668464411025
2022-12-08 00:00:00 UTC,0.002863300748949046,2861767.2565697976,27667.728418784307
2022-12-09 00:00:00 UTC,0.002728110712482204,2716383.038394213,19562.01105618093
2022-12-10 00:00:00 UTC,0.002729251105370497,2728045.376550046,17417.431250560283
2022-12-11 00:00:00 UTC,0.0029894950242809163,2987022.308027529,19721.240235288406
2022-12-12 00:00:00 UTC,0.0029446020390719294,2942835.2630044646,29594.219047421393
2022-12-13 00:00:00 UTC,0.002984601003162295,2986569.2296294402,108625.86441133838
2022-12-14 00:00:00 UTC,0.003203578752828912,3199506.744119204,101107.64420442135
2022-12-15 00:00:00 UTC,0.0033264385561324436,3302427.218838157,78994.87010901746
2022-12-16 00:00:00 UTC,0.003405308577380732,3409426.7518504416,48012.780333677816
2022-12-17 00:00:00 UTC,0.003314985851411513,3260473.6223377115,25347.42563621746
2022-12-18 00:00:00 UTC,0.0035112921001259783,3519916.8214579434,111764.78112827969
2022-12-19 00:00:00 UTC,0.0034283813896555534,3458752.900661372,71109.93061508679
2022-12-20 00:00:00 UTC,0.0035128536218595624,3396252.4795975564,38116.72601124362
2022-12-21 00:00:00 UTC,0.0033136700723244337,3328302.261655199,44759.64422793346
2022-12-22 00:00:00 UTC,0.0032957236256834013,3293497.0695784064,29117.856915498665
2022-12-23 00:00:00 UTC,0.0034974595755788364,3286155.3422543053,14095.422320465526
2022-12-24 00:00:00 UTC,0.0033351835213459116,3329644.4408470998,23657.28554843034
2022-12-25 00:00:00 UTC,0.003384969768167787,3460388.7562274663,20927.068876942296
2022-12-26 00:00:00 UTC,0.0034045265322542573,3391663.07418408,36663.64058946399
2022-12-27 00:00:00 UTC,0.0033575984506061148,3353925.9481160473,43336.58161489309
2022-12-28 00:00:00 UTC,0.003300855082539837,3335190.7222306165,42674.413308854724
2022-12-29 00:00:00 UTC,0.00326697716617863,3263111.0273578293,22024.927407080006
2022-12-30 00:00:00 UTC,0.003393206820393244,3388384.8663996276,23378.759313245337
2022-12-31 00:00:00 UTC,0.003368104847067602,3335552.354721103,64705.52073408261
2023-01-01 00:00:00 UTC,0.003402561234504465,3409479.3152855844,27448.92417037399
2023-01-02 00:00:00 UTC,0.0033054296575101847,3300953.463777789,29458.674982426746
2023-01-03 00:00:00 UTC,0.003369828874003503,3268991.510622562,23124.055342382926
2023-01-04 00:00:00 UTC,0.003194804005786075,3214709.6369380294,28389.578273668914
2023-01-05 00:00:00 UTC,0.0033832377804146833,3379243.483068335,25052.086682405534
2023-01-06 00:00:00 UTC,0.00337312811634325,3401680.5921374843,20817.468549323574
2023-01-07 00:00:00 UTC,0.0034251699090877977,3411994.258598213,18605.790992893864
2023-01-08 00:00:00 UTC,0.0034198372402613844,3410359.6639383924,75558.04157735518
2023-01-09 00:00:00 UTC,0.00336022071352203,3354564.285781204,31110.585945490344
2023-01-10 00:00:00 UTC,0.003297448345719161,3257969.856275826,22757.928776562443
2023-01-11 00:00:00 UTC,0.0033863061786918104,3358892.615008404,22199.176035552682
2023-01-12 00:00:00 UTC,0.0034260010888232015,3434044.304470161,26382.188645490292
2023-01-13 00:00:00 UTC,0.004670635139673524,4666434.981592367,617452.4359095381
2023-01-14 00:00:00 UTC,0.004499315474295511,4497625.064548612,119344.99947398719
2023-01-15 00:00:00 UTC,0.004520495023376062,4465327.525159005,64798.378629857565
2023-01-16 00:00:00 UTC,0.004186069569446307,4181092.744489645,16995.559374975786
2023-01-17 00:00:00 UTC,0.004206718279373881,4199842.417553844,54082.83776300262
2023-01-18 00:00:00 UTC,0.0040597434145247385,4052654.7952496735,32136.909479000482
2023-01-19 00:00:00 UTC,0.004184413009334029,4111581.474307403,51070.29850424838
2023-01-20 00:00:00 UTC,0.004261701322850407,4258329.429014051,58114.11761008545
2023-01-21 00:00:00 UTC,0.004431734548097108,4400932.936030589,94086.39230360591
2023-01-22 00:00:00 UTC,0.004697391595091519,4608690.903675472,44557.52464549383
2023-01-23 00:00:00 UTC,0.004486944674203567,4482726.157627941,21376.330100964315
2023-01-24 00:00:00 UTC,0.00462524960378347,4292948.240938757,29112.501948704474
2023-01-25 00:00:00 UTC,0.004530218881903416,4463446.701576263,15634.514081931171
2023-01-26 00:00:00 UTC,0.004283035525638375,4271804.617189999,13386.81890824068
2023-01-27 00:00:00 UTC,0.0043104021998410956,4310211.124448693,12336.062032337537
2023-01-28 00:00:00 UTC,0.0042840601363640166,4279775.8277521655,11734.260438569981
2023-01-29 00:00:00 UTC,0.005115782128873581,4994949.993067985,118447.20431086399
2023-01-30 00:00:00 UTC,0.004837516038248139,4763779.5401464235,57309.66713579471
2023-01-31 00:00:00 UTC,0.004735051656835494,4607668.665029207,29413.969269382542
2023-02-01 00:00:00 UTC,0.004698535082622567,4671928.394835664,12839.225705274988
2023-02-02 00:00:00 UTC,0.004828541925637662,4880643.343225218,22532.567612607218
2023-02-03 00:00:00 UTC,0.004685215805076833,4689376.362338605,16344.347570854361
2023-02-04 00:00:00 UTC,0.004901411062325497,4828207.167329054,207148.28257901207
2023-02-05 00:00:00 UTC,0.0048064842381329385,4797381.721777063,79840.24587493988
2023-02-06 00:00:00 UTC,0.004609762216991967,4835680.643279994,15695.550723847848
2023-02-07 00:00:00 UTC,0.0047108587810825355,4698437.277626509,12386.519290739634
2023-02-08 00:00:00 UTC,0.004833399849761501,4830677.678399437,15638.30008051929
2023-02-09 00:00:00 UTC,0.004723351859207935,4719055.051291666,13408.348946539027
2023-02-10 00:00:00 UTC,0.004625104620572503,4537647.7760020895,14642.078578675337
2023-02-11 00:00:00 UTC,0.004511709228701959,4507756.385023923,21883.41562368044
2023-02-12 00:00:00 UTC,0.004549614454080169,4543337.726624752,85881.38224998175
2023-02-13 00:00:00 UTC,0.004606079708452391,4594648.592833648,25280.890791774407
2023-02-14 00:00:00 UTC,0.004531105351288785,4522503.487306083,14316.88026496557
2023-02-15 00:00:00 UTC,0.004495026424582977,4490531.137446862,23265.38859011303
2023-02-16 00:00:00 UTC,0.004894480172874755,4886128.068471319,49784.41587224475
2023-02-17 00:00:00 UTC,0.004832837040515638,4772593.279582495,25964.22102496115
2023-02-18 00:00:00 UTC,0.005037201116233412,5033935.093160871,18663.93282720334
2023-02-19 00:00:00 UTC,0.004763022100128459,4760443.4953851225,18593.617802131444
2023-02-20 00:00:00 UTC,0.004714028901964257,4702122.067710299,13350.792598816599
2023-02-21 00:00:00 UTC,0.004832164894322739,4743973.059894072,22352.036497591624
2023-02-22 00:00:00 UTC,0.00453696508127367,4587605.564892543,15235.004238915579
2023-02-23 00:00:00 UTC,0.004759928196751211,4823648.568884039,31028.7222750689
2023-02-24 00:00:00 UTC,0.0047679881709668985,4696499.0233964445,13057.175295759958
2023-02-25 00:00:00 UTC,0.004516882459017522,4518117.907807916,19113.634979191058
2023-02-26 00:00:00 UTC,0.004480882142317227,4574255.07831398,10874.104826416611
2023-02-27 00:00:00 UTC,0.00455153555178504,4526673.864583691,15281.614479231974
2023-02-28 00:00:00 UTC,0.0044546321573915686,4489417.398382125,13305.04960099451
2023-03-01 00:00:00 UTC,0.0045819786249339635,4519988.992246541,12202.854022217456
2023-03-02 00:00:00 UTC,0.004373022035501978,4584198.062328861,7855.440505853736
2023-03-03 00:00:00 UTC,0.0044128356827574464,4615914.692683253,10785.912296661627
2023-03-04 00:00:00 UTC,0.004336998144553943,4334045.76475888,9881.041496207037
2023-03-05 00:00:00 UTC,0.004308708583458572,4238129.520917639,13207.9948077575
2023-03-06 00:00:00 UTC,0.004472614006698708,4227862.0665526325,7508.7954050684975
2023-03-07 00:00:00 UTC,0.004321558869784276,4308908.929776991,9692.398321798955
2023-03-08 00:00:00 UTC,0.004152129729876601,4244638.534814666,10350.525600299343
2023-03-09 00:00:00 UTC,0.004068709031447491,4124013.1526066386,9411.712588479151
2023-03-10 00:00:00 UTC,0.003871985053276137,3840991.755957528,11654.103628310768
2023-03-11 00:00:00 UTC,0.0037284794434428326,3904554.5202213074,7368.6196815374615
2023-03-12 00:00:00 UTC,0.003683000742383395,3634449.724660612,13122.413123721304
2023-03-13 00:00:00 UTC,0.004041597472020412,4022261.796653353,12852.33581381225
2023-03-14 00:00:00 UTC,0.004269169052067131,4268230.2252093395,14984.244113883455
2023-03-15 00:00:00 UTC,0.004472294031720696,4365045.568782283,16947.387248309806
2023-03-16 00:00:00 UTC,0.004271204516860179,4261845.4193525165,13962.202590118037
2023-03-17 00:00:00 UTC,0.00434177083340772,4367204.212160764,11002.273731633606
2023-03-18 00:00:00 UTC,0.004596029298913944,4495909.996187281,15514.348835957568
2023-03-19 00:00:00 UTC,0.004519637012950724,4510462.960306601,13417.655086851417
2023-03-20 00:00:00 UTC,0.0038424761395381684,3850426.0967786303,7664.734041013154
2023-03-21 00:00:00 UTC,0.004676736992651431,4667398.256595913,4006.372284503859
2023-03-22 00:00:00 UTC,0.004013721958419456,4008567.03412366,1903.0919499302324
2023-03-23 00:00:00 UTC,0.003724134392415782,3717648.7175587574,6886.275952180829
2023-03-24 00:00:00 UTC,0.004460888740951266,4456472.039694933,4485.615677394921
2023-03-25 00:00:00 UTC,0.004217536233374976,4213388.574732843,5158.425912448065
2023-03-26 00:00:00 UTC,0.004140704923605681,4161191.182771555,4248.036470036311
2023-03-27 00:00:00 UTC,0.0038434543682465566,3845358.386473288,21690.37019579604
2023-03-28 00:00:00 UTC,0.00373389882736536,3731184.160764667,2547.022634134554
2023-03-29 00:00:00 UTC,0.0036460272411592345,3643302.641975035,2688.0957702884584
2023-03-30 00:00:00 UTC,0.0037530084867026746,3749562.279721446,5451.946786757288
2023-03-31 00:00:00 UTC,0.003773161681093397,3768135.904332464,1302.095438568053
2023-04-01 00:00:00 UTC,0.0037718815524252357,3770263.210014381,3175.9340276586995
2023-04-02 00:00:00 UTC,0.0038914942449817026,3876169.998701097,1945.0276631457812
2023-04-03 00:00:00 UTC,0.003825011613882573,3813727.6545048505,2054.3490451150155
2023-04-04 00:00:00 UTC,0.0037146057154081955,3715712.0599111104,1681.306907443643
2023-04-05 00:00:00 UTC,0.0034380959097876276,3431906.76979761,1612.4593423701301
2023-04-06 00:00:00 UTC,0.003527447792555722,3523405.512074993,1064.8911317323443
2023-04-07 00:00:00 UTC,0.0036874015043935563,3684149.022209063,1568.0576009625274
2023-04-08 00:00:00 UTC,0.0028704657939016844,2867127.329727057,4531.568383522457
2023-04-09 00:00:00 UTC,0.0034059901673799266,3404767.3019660683,5942.011208417829
2023-04-10 00:00:00 UTC,0.003591288066274639,3587759.0924870605,892.8931031788093
2023-04-11 00:00:00 UTC,0.00354095403530135,3538955.2809752845,3974.4586408241744
2023-04-12 00:00:00 UTC,0.00346660016154414,3602128.816790583,5307.639687507623
2023-04-13 00:00:00 UTC,0.003593069778442038,3589912.610562263,2422.423914101197
2023-04-14 00:00:00 UTC,0.003474760074028807,3472160.154855392,5288.575453129048
2023-04-15 00:00:00 UTC,0.0036267542317112425,3623303.1166936234,2747.854007530324
2023-04-16 00:00:00 UTC,0.0033704954272189345,3369082.1034665126,2323.938973659656
2023-04-17 00:00:00 UTC,0.0033523748721733496,3349022.302863434,2603.7738155587904
2023-04-18 00:00:00 UTC,0.003392618448823717,3389191.2108692606,1182.4489228688221
2023-04-19 00:00:00 UTC,0.0033855785116786823,3382471.325073371,2425.516751361063
2023-04-20 00:00:00 UTC,0.003273750225537412,3275078.804381789,11197.655836258264
2023-04-21 00:00:00 UTC,0.00336039400985963,3357977.425938675,1935.0985075858498
2023-04-22 00:00:00 UTC,0.0032096907760538608,3228217.6316402447,1512.6752631118313
2023-04-23 00:00:00 UTC,0.0032641195577252278,3260873.4282200886,673.5137900326624
2023-04-24 00:00:00 UTC,0.003166126078631107,3161790.1934423675,101.29774722897706
2023-04-25 00:00:00 UTC,0.003192288652224302,3188877.130216878,283.2778561574134
2023-04-26 00:00:00 UTC,0.0030328275415706205,3029794.538125052,2029.8400634781844
2023-04-27 00:00:00 UTC,0.0032295329568022817,3226975.0175253567,673.1751562092724
2023-04-28 00:00:00 UTC,0.0030792202561771716,3076140.85732622,991.3101353786363
2023-04-29 00:00:00 UTC,0.003154995437391619,3151840.258964492,78.41112743869928
2023-04-30 00:00:00 UTC,0.0032168829991283416,3213665.9295499995,1557.699809952783
2023-05-01 00:00:00 UTC,0.0029597057874083976,2957840.652055743,174.0090184082855
2023-05-02 00:00:00 UTC,0.0033384268941603432,3333998.6788156712,1346.6079549309327
2023-05-03 00:00:00 UTC,0.0032103186817588367,3208666.2855813303,734.4660668899893
2023-05-04 00:00:00 UTC,0.0030298576221046095,2981960.6101940447,5253.638347071207
2023-05-05 00:00:00 UTC,0.003435222284529726,3438210.5739225447,3657.210666334961
2023-05-06 00:00:00 UTC,0.0031086081396012144,3105461.2033455446,1251.0251244097149
2023-05-07 00:00:00 UTC,0.0031721568865846887,3164571.449854501,3072.733285275048
2023-05-08 00:00:00 UTC,0.0029157564063008496,2995502.8354701293,794.5844755829369
2023-05-09 00:00:00 UTC,0.002859421431371721,2848382.299443265,5423.62102670558
2023-05-10 00:00:00 UTC,0.002814676293779242,2812376.2127038757,20371.723072148383
2023-05-11 00:00:00 UTC,0.002744099862689375,2741712.932381632,1508.2299393963578
2023-05-12 00:00:00 UTC,0.002555419122746153,2552324.3680805597,2839.292533038647
2023-05-13 00:00:00 UTC,0.0026498744665696904,2647224.4384104013,4434.493839631245
2023-05-14 00:00:00 UTC,0.002619388426855601,2622906.850983298,8695.56785000822
2023-05-15 00:00:00 UTC,0.0026547529437104507,2634551.2438303335,5048.947710298261
2023-05-16 00:00:00 UTC,0.0024994916183125227,2497805.8252571803,1740.7606649325185
2023-05-17 00:00:00 UTC,0.002445849529855681,2443696.9776550396,964.8378734068881
2023-05-18 00:00:00 UTC,0.002773131942798492,2622386.2734842314,1667.4821836356427
2023-05-19 00:00:00 UTC,0.002601721365882403,2600181.499428576,2845.304383133521
2023-05-20 00:00:00 UTC,0.0026517335954158437,2649810.6873674314,1005.9102302565987
2023-05-21 00:00:00 UTC,0.0026587520167120015,2655385.5187617885,498.7532363809651
2023-05-22 00:00:00 UTC,0.002674180424858631,2673022.0927476273,797.1011932218686
2023-05-23 00:00:00 UTC,0.002575580980801328,2573409.4433736173,1592.1684305239535
2023-05-24 00:00:00 UTC,0.0024798095168395836,2500331.9946385915,7384.417966760504
2023-05-25 00:00:00 UTC,0.002723528930446993,2664255.6459504147,4266.475152077719
2023-05-26 00:00:00 UTC,0.002565502955661486,2564036.7515404616,2572.983037078225
2023-05-27 00:00:00 UTC,0.002556699136666784,2554234.7790208417,2931.479250654767
2023-05-28 00:00:00 UTC,0.002450700555774689,2448260.4600768103,487.87160473828163
2023-05-29 00:00:00 UTC,0.002323584453762588,2322145.5732224938,2977.276098757612
2023-05-30 00:00:00 UTC,0.0024853364676851943,2484721.7357494133,2772.015837962293
2023-05-31 00:00:00 UTC,0.002469530377411973,2466491.613874582,276.758117727788
2023-06-01 00:00:00 UTC,0.0024046166040951923,2412885.262376525,12222.793922123748
2023-06-02 00:00:00 UTC,0.0024250767812818486,2423026.183901616,2297.4484423157783
2023-06-03 00:00:00 UTC,0.0025383023306817954,2535764.753805931,2268.9330816968204
2023-06-04 00:00:00 UTC,0.0024335009742384637,2431067.332121169,1412.9553504664239
2023-06-05 00:00:00 UTC,0.002254183451565885,2253008.944703351,2931.251071190776
2023-06-06 00:00:00 UTC,0.002338898361869706,2336889.416895059,2017.561389482454
2023-06-07 00:00:00 UTC,0.002430425854708244,2430352.2686844217,4075.7130777662996
2023-06-08 00:00:00 UTC,0.002496204103086301,2493697.3005860397,1025.6133690756196
2023-06-09 00:00:00 UTC,0.0023053678021585466,2302352.3695299365,2015.4005288492676
2023-06-10 00:00:00 UTC,0.002312083076019938,2309875.8994801175,1084.255968552329
2023-06-11 00:00:00 UTC,0.0020990872424821853,2097634.1843521446,5942.839507136328
2023-06-12 00:00:00 UTC,0.0021199641341109574,2117844.047018926,253.58736356490772
2023-06-13 00:00:00 UTC,0.00206065799770702,2113726.731511009,751.0101038500223
2023-06-14 00:00:00 UTC,0.0021083020609490816,2258450.129254877,3282.1138709613397
2023-06-15 00:00:00 UTC,0.0020566857111871456,2055259.744977547,7477.926912807851
2023-06-16 00:00:00 UTC,0.0020755539901923916,2072476.6752906872,6559.352942819107
2023-06-17 00:00:00 UTC,0.0020624963674141443,2060732.185133312,2561.776350448093
2023-06-18 00:00:00 UTC,0.002145414703687941,2143347.138168105,3330.585097459976
2023-06-19 00:00:00 UTC,0.0019280801869950607,1927268.0225030615,3740.246968090598
2023-06-20 00:00:00 UTC,0.0021983960526115068,2196316.588810909,1461.7938999234
2023-06-21 00:00:00 UTC,0.00198898288881906,1983424.8530962025,6841.053129843482
2023-06-22 00:00:00 UTC,0.0021186982926982593,2116579.47152106,5444.649788085033
2023-06-23 00:00:00 UTC,0.002384954269779352,2383921.439991464,13188.916028042242
2023-06-24 00:00:00 UTC,0.0021742697575065934,2172396.2687443867,11809.195128745816
2023-06-25 00:00:00 UTC,0.0018973303960432041,1850435.5995759985,45178.565510016626
2023-06-26 00:00:00 UTC,0.0020073820328262754,2001494.7153934895,9814.836712280934
2023-06-27 00:00:00 UTC,0.001926032127101234,1924334.283487779,11081.53134724312
2023-06-28 00:00:00 UTC,0.0019287563299785141,1927135.8843217776,10155.854254591626
2023-06-29 00:00:00 UTC,0.0022143609260957377,2313243.0913781654,22373.88161999872
2023-06-30 00:00:00 UTC,0.0023050492996080814,2316729.1121588843,11090.235187691997
