snapped_at,price,market_cap,total_volume
2021-07-03 00:00:00 UTC,3.965066760696839e-07,397.4829392618499,79.17083725525592
2021-07-04 00:00:00 UTC,3.9494314710870026e-07,394.5481810548891,53.979472635821594
2021-07-05 00:00:00 UTC,3.918453386958629e-07,391.85515127440186,46.960430260357
2021-07-06 00:00:00 UTC,3.942448948296848e-07,393.4759797655112,24.175843609238424
2021-07-07 00:00:00 UTC,3.8905780762658135e-07,388.73356596422474,19.62682052798404
2021-07-08 00:00:00 UTC,3.910336773525525e-07,390.603824582059,42.69169281717216
2021-07-09 00:00:00 UTC,3.763892556646077e-07,376.901593783871,26.19828125041387
2021-07-10 00:00:00 UTC,3.6105017778814677e-07,360.7537664147302,34.915532603113775
2021-07-11 00:00:00 UTC,3.7615868357681646e-07,375.58719669652606,38.02885790683339
2021-07-12 00:00:00 UTC,3.6832687559471915e-07,367.9585273561657,42.194829806389194
2021-07-13 00:00:00 UTC,3.656436052507295e-07,365.9564761094368,49.587699808075385
2021-07-14 00:00:00 UTC,3.7515078626282444e-07,374.7243148529796,35.338808509823956
2021-07-15 00:00:00 UTC,3.7550237890816214e-07,374.65841892545166,48.523202062711974
2021-07-16 00:00:00 UTC,3.710723240465561e-07,370.2626330134897,39.33974857469145
2021-07-17 00:00:00 UTC,3.764395176972261e-07,375.6982151654466,42.768779402551786
2021-07-18 00:00:00 UTC,3.6928118961481024e-07,368.9118870068864,74.90770986995194
2021-07-19 00:00:00 UTC,3.569414944857872e-07,357.6166979520396,28.52833782484017
2021-07-20 00:00:00 UTC,3.576347122821134e-07,357.4267472348993,28.36608996949205
2021-07-21 00:00:00 UTC,3.477492833405991e-07,347.3499652526457,21.378193453090958
2021-07-22 00:00:00 UTC,3.4771042200952963e-07,347.05524326287906,27.777656994279848
2021-07-23 00:00:00 UTC,3.4492113154292966e-07,345.4642269945803,21.89617089006242
2021-07-24 00:00:00 UTC,3.466622345176605e-07,346.3010003762394,24.250413790041787
2021-07-25 00:00:00 UTC,3.328772624429623e-07,333.4488383945458,25.17660204449345
2021-07-26 00:00:00 UTC,3.4084075260009124e-07,340.3226747062265,35.90131755134798
2021-07-27 00:00:00 UTC,3.297436956437258e-07,329.4462867390833,39.77966985854345
2021-07-28 00:00:00 UTC,3.2165458136448687e-07,321.3329081271567,46.17795248150988
2021-07-29 00:00:00 UTC,3.14926676133307e-07,314.6117311914265,23.644854372756747
2021-07-30 00:00:00 UTC,3.163141796282838e-07,316.02307672884325,44.05499994462097
2021-07-31 00:00:00 UTC,3.115414900436767e-07,311.2613816033829,46.6037432182883
2021-08-01 00:00:00 UTC,3.666505825028789e-07,370.25593855376115,50.73324672069947
2021-08-02 00:00:00 UTC,3.7357828335380636e-07,372.9240263273786,25.218568929924125
2021-08-03 00:00:00 UTC,3.602310007161656e-07,359.8707488220514,28.008239873394935
2021-08-04 00:00:00 UTC,3.5477452190120164e-07,354.41972680237814,36.01463367481602
2021-08-05 00:00:00 UTC,3.5180365330054484e-07,351.6851261041417,38.18439979628706
2021-08-06 00:00:00 UTC,3.5224054269929197e-07,351.0432346550771,50.367587291760735
2021-08-07 00:00:00 UTC,3.305707829241807e-07,330.2183154656086,46.561176279641096
2021-08-08 00:00:00 UTC,3.387350044524979e-07,338.39624980141514,31.01258340297732
2021-08-09 00:00:00 UTC,3.339040500934814e-07,333.570126676953,41.704073685357045
2021-08-10 00:00:00 UTC,3.416905634636994e-07,335.75214784179957,52.90220722436707
2021-08-11 00:00:00 UTC,3.4772527844114146e-07,347.41392023086973,43.355647080251174
2021-08-12 00:00:00 UTC,3.635945114356888e-07,363.23089583577143,28.755554463198067
2021-08-13 00:00:00 UTC,4.1569535278914563e-07,418.0996868065256,49.45727052033076
2021-08-14 00:00:00 UTC,4.0193831526910797e-07,401.09524495328264,37.76385467055129
2021-08-15 00:00:00 UTC,4.0690480313061357e-07,409.73801035095147,34.74597969184549
2021-08-16 00:00:00 UTC,4.1325155998738616e-07,412.27356026939145,19.157892374454622
2021-08-17 00:00:00 UTC,4.117564803765277e-07,411.6859002741672,56.36196963014678
2021-08-18 00:00:00 UTC,4.223922778323245e-07,421.96986105574007,25.322761969454113
2021-08-19 00:00:00 UTC,4.0926786906828034e-07,408.8585774616756,22.673455794195057
2021-08-20 00:00:00 UTC,3.9769173729338226e-07,406.19961980820403,8.196207762885203
2021-08-21 00:00:00 UTC,4.019895539607517e-07,401.4649110563977,9.75420120372581
2021-08-22 00:00:00 UTC,4.0281454927958247e-07,403.010068733613,7.153992443200261
2021-08-23 00:00:00 UTC,3.927975162862688e-07,392.4046959877266,6.765774852052115
2021-08-24 00:00:00 UTC,3.974726725129475e-07,397.07517678701953,8.917168142022396
2021-08-25 00:00:00 UTC,4.029396204687431e-07,402.536620308926,7.451019859915916
2021-08-26 00:00:00 UTC,3.9733823237053216e-07,396.94087109254417,8.593910917683719
2021-08-27 00:00:00 UTC,3.9459225337740464e-07,394.1976382376765,9.783518532352543
2021-08-28 00:00:00 UTC,3.8178287114806025e-07,384.8500737613546,9.795102084958474
2021-08-29 00:00:00 UTC,3.818969124898041e-07,381.51499342729335,5.859031626350026
2021-08-30 00:00:00 UTC,3.8223108632688147e-07,381.8488330711516,7.334679555535309
2021-08-31 00:00:00 UTC,3.8235762381436304e-07,381.30830578465026,7.195789284120102
2021-09-01 00:00:00 UTC,3.837196904351594e-07,383.984060600725,6.864849306397932
2021-09-02 00:00:00 UTC,3.727890639594615e-07,372.41625327373634,6.93990453710836
2021-09-03 00:00:00 UTC,3.7237575416617993e-07,372.00335681421996,7.751136745020653
2021-09-04 00:00:00 UTC,3.583313041220287e-07,357.97295203469105,10.021130694576648
2021-09-05 00:00:00 UTC,3.7354217043418187e-07,373.16860659830184,7.320436477498143
2021-09-06 00:00:00 UTC,3.9236990760003453e-07,392.09546662823493,13.700203440419388
2021-09-07 00:00:00 UTC,3.851683463579938e-07,384.7831556718717,12.149243566818765
2021-09-08 00:00:00 UTC,4.053723956158039e-07,404.87932879195336,17.654932151087145
2021-09-09 00:00:00 UTC,3.9627338114876304e-07,395.8752584047218,10.342485295391153
2021-09-10 00:00:00 UTC,3.941008728377982e-07,393.7067491071098,6.6364349171651105
2021-09-11 00:00:00 UTC,4.086472104737638e-07,408.23486291329357,6.375767233136446
2021-09-12 00:00:00 UTC,4.0157575819696993e-07,401.17415914737893,6.70524582072363
2021-09-13 00:00:00 UTC,4.008887303195858e-07,400.48781833771983,5.637745082843837
2021-09-14 00:00:00 UTC,3.8896987973436407e-07,388.58088729437674,8.180555313082982
2021-09-15 00:00:00 UTC,3.8918096654276596e-07,388.79176300372717,7.6416412434506045
2021-09-16 00:00:00 UTC,3.8331875851037506e-07,382.93541751937676,7.325627186517245
2021-09-17 00:00:00 UTC,3.7650361573305164e-07,376.12709028010886,6.322216066738436
2021-09-18 00:00:00 UTC,3.7671936037210825e-07,376.3426191620133,6.5083318253809255
2021-09-19 00:00:00 UTC,3.808227838883167e-07,380.4419390167069,6.59590895157196
2021-09-20 00:00:00 UTC,3.8899360442149925e-07,388.60458825544873,5.641939522062576
2021-09-21 00:00:00 UTC,3.8777226263635265e-07,387.38446788292504,8.663132764109593
2021-09-22 00:00:00 UTC,3.802344752856e-07,381.8465095669848,9.121662941069975
2021-09-23 00:00:00 UTC,3.646067858062097e-07,364.2421578732099,6.94978569363206
2021-09-24 00:00:00 UTC,3.520381221871284e-07,351.6860636467302,6.757676594961467
2021-09-25 00:00:00 UTC,3.559513650198744e-07,354.40725434034056,8.140623657660136
2021-09-26 00:00:00 UTC,3.4752507420310814e-07,346.57323411641556,6.216684556489102
2021-09-27 00:00:00 UTC,3.340282048180695e-07,337.04426059754184,8.997832726241676
2021-09-28 00:00:00 UTC,3.4038713087180264e-07,340.0474165322631,7.292298037264224
2021-09-29 00:00:00 UTC,3.3450320938199326e-07,334.16868677142514,6.823440179174192
2021-09-30 00:00:00 UTC,3.4611300301428527e-07,345.80056342506805,7.759725338936362
2021-10-01 00:00:00 UTC,3.360065723842045e-07,335.6705463234391,5.832978589906392
2021-10-02 00:00:00 UTC,3.2195499508110013e-07,322.2067656748046,7.608538552839587
2021-10-03 00:00:00 UTC,3.271691653498022e-07,326.8419772086408,6.6080649546628365
2021-10-04 00:00:00 UTC,3.2339543935961114e-07,323.57706412998937,4.817291488199533
2021-10-05 00:00:00 UTC,3.2585455875542516e-07,325.52868529710537,5.174762196033027
2021-10-06 00:00:00 UTC,3.2503015635742136e-07,324.7051073493149,7.151568611008213
2021-10-07 00:00:00 UTC,3.300123137572498e-07,329.68228230277833,9.945923346772213
2021-10-08 00:00:00 UTC,3.4396202178547413e-07,343.61803981389136,9.249026245231983
2021-10-09 00:00:00 UTC,3.2541477381913433e-07,337.8493136192597,7.203197522039222
2021-10-10 00:00:00 UTC,3.3173156367906973e-07,331.426719872301,7.142183404930793
2021-10-11 00:00:00 UTC,3.3200258600899445e-07,331.7020711641113,5.59301774870547
2021-10-12 00:00:00 UTC,3.274070869091257e-07,327.07966083260555,6.463933300172401
2021-10-13 00:00:00 UTC,3.240045400027406e-07,323.68051667047456,6.317283362251302
2021-10-14 00:00:00 UTC,3.197487694532729e-07,315.4519258005339,5.701114010480893
2021-10-15 00:00:00 UTC,3.2275021125023876e-07,322.4241690681038,5.587139959626145
2021-10-16 00:00:00 UTC,3.0893611294706133e-07,308.6271589158197,6.963186089890695
2021-10-17 00:00:00 UTC,3.161344135196206e-07,315.818260770305,6.168407882553328
2021-10-18 00:00:00 UTC,3.1256850982376796e-07,312.8603154169351,5.593312576841491
2021-10-19 00:00:00 UTC,2.9962773165577234e-07,307.19866429654485,5.212699456939438
2021-10-20 00:00:00 UTC,2.926049789528991e-07,297.9882842826809,4.642318001561618
2021-10-21 00:00:00 UTC,3.167442798202941e-07,309.8687539794334,9.003717966856868
2021-10-22 00:00:00 UTC,3.1197580024301664e-07,311.66380634817716,7.032437152334852
2021-10-23 00:00:00 UTC,3.1432163053863107e-07,313.8730270211868,9.625805955491682
2021-10-24 00:00:00 UTC,3.103515624506203e-07,307.12753123333044,5.741440489626393
2021-10-25 00:00:00 UTC,3.0825144043342804e-07,307.94317111441103,6.102854637489394
2021-10-26 00:00:00 UTC,3.0422755239663295e-07,303.92330719903833,5.361795196858595
2021-10-27 00:00:00 UTC,3.188602415894902e-07,318.56514610879776,5.368040707463118
2021-10-28 00:00:00 UTC,3.011290814563254e-07,300.82793490938235,6.139444642673955
2021-10-29 00:00:00 UTC,3.0858384123824357e-07,308.2752394991426,6.799122035365868
2021-10-30 00:00:00 UTC,3.061345217570457e-07,304.3485667147357,5.887279791280351
2021-10-31 00:00:00 UTC,3.0515537140508917e-07,304.85019833467254,5.509516724792887
2021-11-01 00:00:00 UTC,3.357994656146251e-07,335.46364667264146,10.710609404850112
2021-11-02 00:00:00 UTC,3.2310236170138607e-07,320.64784974716406,11.043448636446668
2021-11-03 00:00:00 UTC,3.0794589319570403e-07,307.8126246840135,5.915472005531357
2021-11-04 00:00:00 UTC,3.17621750267612e-07,316.793029018341,5.9157153519215475
2021-11-05 00:00:00 UTC,3.127084541769971e-07,324.6722551780078,5.510291142747943
2021-11-06 00:00:00 UTC,3.0696583301496826e-07,307.02913164699805,6.248754895814557
2021-11-07 00:00:00 UTC,3.0741820764610386e-07,306.96331450066555,5.622117082121313
2021-11-08 00:00:00 UTC,3.0071752679829275e-07,300.5068513997224,5.267103327859006
2021-11-09 00:00:00 UTC,2.89348452422062e-07,290.6381984628705,6.812959474710639
2021-11-10 00:00:00 UTC,2.97505349691429e-07,297.2078270864273,5.714792356331461
2021-11-11 00:00:00 UTC,2.9778019498114534e-07,297.23388657363625,5.743867084613557
2021-11-12 00:00:00 UTC,2.888032604382763e-07,288.51050891682456,5.079518064862914
2021-11-13 00:00:00 UTC,2.90447380603076e-07,290.18365542025464,6.407328239053556
2021-11-14 00:00:00 UTC,2.9136582891225353e-07,297.37972283294556,4.538314771464382
2021-11-15 00:00:00 UTC,2.9122464635258297e-07,291.43171949931616,5.681064432731191
2021-11-16 00:00:00 UTC,2.945381224000833e-07,294.2147710319708,6.4211482176711145
2021-11-17 00:00:00 UTC,2.924371589325317e-07,292.2377443549095,8.109380952813467
2021-11-18 00:00:00 UTC,2.8049132057515805e-07,279.1027798202055,5.762725911571714
2021-11-19 00:00:00 UTC,2.906515508922779e-07,290.3608824835957,8.156248733655337
2021-11-20 00:00:00 UTC,2.85442968275306e-07,285.1610648989112,6.637926237116725
2021-11-21 00:00:00 UTC,2.7953581481787615e-07,279.24413940847074,5.765190153148281
2021-11-22 00:00:00 UTC,2.748924100144466e-07,274.7242312338335,5.970460377770602
2021-11-23 00:00:00 UTC,2.856846736368459e-07,285.32844371635025,6.907200494079297
2021-11-24 00:00:00 UTC,2.789019311079837e-07,278.6263301884032,5.246929144139878
2021-11-25 00:00:00 UTC,2.7784823759217437e-07,285.5894090832986,5.244747323455726
2021-11-26 00:00:00 UTC,2.795121529531774e-07,274.5542372344875,6.111586604496362
2021-11-27 00:00:00 UTC,2.782214454274535e-07,277.54187583277167,5.879891053653839
2021-11-28 00:00:00 UTC,2.7564040937467576e-07,275.3320518057169,4.314961638886157
2021-11-29 00:00:00 UTC,2.7553985079931426e-07,275.2616143264681,5.936700238008335
2021-11-30 00:00:00 UTC,2.7089257925419866e-07,270.74271385431496,5.329874467733609
2021-12-01 00:00:00 UTC,2.7353445261566224e-07,273.2609022980483,6.110806183265638
2021-12-02 00:00:00 UTC,2.713695870370482e-07,271.0982017105751,4.189096667940897
2021-12-03 00:00:00 UTC,2.687788971270602e-07,269.0164358823112,7.734490291443784
2021-12-04 00:00:00 UTC,2.89443090314887e-07,289.1536304368729,7.2548197464021476
2021-12-05 00:00:00 UTC,2.8875293085838306e-07,287.95590417475927,13.21860520784805
2021-12-06 00:00:00 UTC,2.8870652402784826e-07,288.41785415750013,6.198681919435712
2021-12-07 00:00:00 UTC,2.791662661767697e-07,278.8870837189495,6.228059649517136
2021-12-08 00:00:00 UTC,2.7547990053729225e-07,275.5958280909302,5.482980830299712
2021-12-09 00:00:00 UTC,2.74948356488772e-07,274.67428006840186,5.456970838815841
2021-12-10 00:00:00 UTC,2.897109203895959e-07,289.4211926659729,5.343683620967891
2021-12-11 00:00:00 UTC,2.8018126285864956e-07,279.9141842710259,5.31502022423091
2021-12-12 00:00:00 UTC,2.8348632554041895e-07,283.2028227726716,7.763728972786953
2021-12-13 00:00:00 UTC,2.7213655996811515e-07,266.27745577364055,5.328902583544674
2021-12-14 00:00:00 UTC,2.7683730945623086e-07,272.7885203969413,7.070382109011556
2021-12-15 00:00:00 UTC,2.657073694324501e-07,269.56744769299803,6.472615231083657
2021-12-16 00:00:00 UTC,2.669793587512311e-07,266.71476268489,5.510648591536232
2021-12-17 00:00:00 UTC,2.706413272221921e-07,270.37067019777294,5.474025993474395
2021-12-18 00:00:00 UTC,2.664318244588145e-07,266.16537718130985,5.544371934521338
2021-12-19 00:00:00 UTC,2.721848065415743e-07,271.76040323052473,5.647369855663428
2021-12-20 00:00:00 UTC,2.5394623869719883e-07,253.58975175402708,3.9049363525896843
2021-12-21 00:00:00 UTC,2.622797532124322e-07,262.01745824699407,3.3651104414233375
2021-12-22 00:00:00 UTC,2.5558051297494315e-07,255.32491763829842,3.1384025503817816
2021-12-23 00:00:00 UTC,2.567255882678754e-07,256.4688477895234,2.501331088791604
2021-12-24 00:00:00 UTC,2.5722679874901547e-07,256.9741682075873,2.507641271231679
2021-12-25 00:00:00 UTC,2.520549627593157e-07,251.76523820866836,2.7637898590975825
2021-12-26 00:00:00 UTC,2.527854487551784e-07,252.59968033479055,2.6694884499392053
2021-12-27 00:00:00 UTC,2.5077021391809583e-07,250.5194291595053,1.7851545537847708
2021-12-28 00:00:00 UTC,2.547199904391888e-07,254.46525567499017,0.6107750059238425
2021-12-29 00:00:00 UTC,2.615497918149395e-07,261.2906506023281,3.2252838012036946
2021-12-30 00:00:00 UTC,2.6371875437634845e-07,263.4550203262844,2.2286159746605305
2021-12-31 00:00:00 UTC,2.6113788469996343e-07,260.89017865669047,3.995583041643499
2022-01-01 00:00:00 UTC,2.554330133572653e-07,255.17756552879325,2.8182997387239195
2022-01-02 00:00:00 UTC,2.5045200804129143e-07,250.4275430965196,1.9323318403640863
2022-01-03 00:00:00 UTC,2.5492389055409834e-07,254.66866226409206,3.6767055074787924
2022-01-04 00:00:00 UTC,2.5596826470421624e-07,255.83293503459197,4.453994754791605
2022-01-05 00:00:00 UTC,2.526655197928323e-07,254.54305739295967,1.8093063699749965
2022-01-06 00:00:00 UTC,2.6277322060246806e-07,262.5236309805381,2.6126699750814346
2022-01-07 00:00:00 UTC,2.559424474987829e-07,255.87526222655185,6.12644773105883
2022-01-08 00:00:00 UTC,2.6342246492590633e-07,261.6818833002464,9.568240505288582
2022-01-09 00:00:00 UTC,2.561824990114718e-07,256.71340139158764,4.6768079357926435
2022-01-10 00:00:00 UTC,2.8794876456180487e-07,287.65224580056525,9.572728560847347
2022-01-11 00:00:00 UTC,2.905785031237014e-07,290.287870464445,19.13481973648066
2022-01-12 00:00:00 UTC,2.7902679698483245e-07,278.72694342691375,11.713927282775012
2022-01-13 00:00:00 UTC,2.727903962953635e-07,272.0579568232298,2.8855099004170177
2022-01-14 00:00:00 UTC,2.7240551034834914e-07,272.13308903848116,4.419951479314453
2022-01-15 00:00:00 UTC,2.7542909938185673e-07,275.13502092985755,4.954704386065073
2022-01-16 00:00:00 UTC,2.741517350813274e-07,273.8456142640312,3.848624947667179
2022-01-17 00:00:00 UTC,2.7548086465241033e-07,274.2515989813193,2.673587652050205
2022-01-18 00:00:00 UTC,2.7417316805770415e-07,273.9665733646344,3.7679696039077877
2022-01-19 00:00:00 UTC,2.677202037986394e-07,267.4425341860884,2.9502541849382875
2022-01-20 00:00:00 UTC,2.672344937440604e-07,267.17520439627134,3.338986838066505
2022-01-21 00:00:00 UTC,2.7060960849625275e-07,269.86041217140144,5.964149775050479
2022-01-22 00:00:00 UTC,2.776609114066849e-07,281.78431149638607,8.159747796495438
2022-01-23 00:00:00 UTC,2.6302789328593257e-07,262.7647544043111,8.19473581741568
2022-01-24 00:00:00 UTC,2.5862540690364746e-07,258.36676649647023,3.3983292114363706
2022-01-25 00:00:00 UTC,2.632354037356886e-07,263.0011543364328,3.519571071976878
2022-01-26 00:00:00 UTC,2.507461030082242e-07,250.10972453724517,5.264011533538573
2022-01-27 00:00:00 UTC,2.519920498689811e-07,251.88446783687561,6.941202793572414
2022-01-28 00:00:00 UTC,2.494158726524321e-07,249.16644247500852,5.840688932091336
2022-01-29 00:00:00 UTC,2.45620207534979e-07,245.374573081472,2.799575780299646
2022-01-30 00:00:00 UTC,2.4381774104099574e-07,243.58476172548953,2.8482144842631065
2022-01-31 00:00:00 UTC,2.4260088169105806e-07,242.33391546491606,2.745185269394207
2022-02-01 00:00:00 UTC,2.4086404229069287e-07,240.6301258194503,4.618040119532023
2022-02-02 00:00:00 UTC,2.4312124613276955e-07,242.87811078560446,5.914191048175194
2022-02-03 00:00:00 UTC,2.589155033459081e-07,258.27345938441505,5.860731011947545
2022-02-04 00:00:00 UTC,2.546094618316079e-07,254.3548376024275,3.1422692474363956
2022-02-05 00:00:00 UTC,2.3909112628044685e-07,238.8580820232856,4.69126146070275
2022-02-06 00:00:00 UTC,2.380406370271189e-07,237.8025705576188,4.119675714397933
2022-02-07 00:00:00 UTC,2.334584273812715e-07,233.22495541330144,2.735501979481002
2022-02-08 00:00:00 UTC,2.330306194284806e-07,232.93522416356842,3.0887298859640357
2022-02-09 00:00:00 UTC,2.3386733735463336e-07,232.7162990448285,4.344465444298618
2022-02-10 00:00:00 UTC,2.4693087329539956e-07,247.03027744653727,15.432393525324514
2022-02-11 00:00:00 UTC,2.4435368939388274e-07,244.11961491909642,6.77969344460717
2022-02-12 00:00:00 UTC,2.388481008785767e-07,238.60923892450828,4.102140385278475
2022-02-13 00:00:00 UTC,2.3599796488153418e-07,235.7619532287707,5.099351945489985
2022-02-14 00:00:00 UTC,2.3711415541359075e-07,236.87769095354852,2.343798222699534
2022-02-15 00:00:00 UTC,2.3379175294999688e-07,233.55794763712524,2.4986683135497247
2022-02-16 00:00:00 UTC,2.2818040009980043e-07,227.95219411785234,4.618592270142366
2022-02-17 00:00:00 UTC,2.3058825514237652e-07,230.35765351311534,3.593628479445057
2022-02-18 00:00:00 UTC,2.4202169736229045e-07,241.77966162766975,5.0648322540859825
2022-02-19 00:00:00 UTC,2.4326676120702553e-07,243.02348033634632,4.337591315938962
2022-02-20 00:00:00 UTC,2.4258949562008653e-07,242.23474407025626,2.7908451512449854
2022-02-21 00:00:00 UTC,2.480266932653095e-07,247.7692896357124,5.340851800891127
2022-02-22 00:00:00 UTC,2.545345956160862e-07,254.30341237916622,3.2150693806790342
2022-02-23 00:00:00 UTC,2.4595000776432397e-07,245.70462851419518,3.2169496708744503
2022-02-24 00:00:00 UTC,2.513812502897702e-07,251.14164876407185,3.1504343114664914
2022-02-25 00:00:00 UTC,2.4053947698277227e-07,240.29892355449985,10.658229706660844
2022-02-26 00:00:00 UTC,2.387227905048763e-07,238.48405386844956,4.56635561800835
2022-02-27 00:00:00 UTC,2.40738798685577e-07,240.62486449634855,3.0373531130607168
2022-02-28 00:00:00 UTC,2.452398814013534e-07,245.00055563896927,4.322412864665919
2022-03-01 00:00:00 UTC,2.2105684078656254e-07,221.12826214095844,4.78706642418409
2022-03-02 00:00:00 UTC,2.1941638532412778e-07,219.14516573984372,5.645985814881224
2022-03-03 00:00:00 UTC,2.2127279034357454e-07,221.05150471940908,3.1186613767429474
2022-03-04 00:00:00 UTC,2.2412610928421193e-07,223.4532851695433,4.758910953622025
2022-03-05 00:00:00 UTC,2.2827810315374554e-07,228.06264916043523,9.781855967978963
2022-03-06 00:00:00 UTC,2.2748349875410057e-07,226.3442581689877,4.917165775678059
2022-03-07 00:00:00 UTC,2.3252033684268375e-07,232.7858211090193,3.2138051745133493
2022-03-08 00:00:00 UTC,2.1994811574925265e-07,219.07413570612195,5.672330843486321
2022-03-09 00:00:00 UTC,2.2027021850956017e-07,220.20522502458837,6.474720553833457
2022-03-10 00:00:00 UTC,2.0542734284394813e-07,205.36189646057355,5.3537156764577425
2022-03-11 00:00:00 UTC,2.1756777829044365e-07,217.25770565731403,5.114811588740996
2022-03-12 00:00:00 UTC,2.1471325036031414e-07,213.4872343571988,7.125410633065787
2022-03-13 00:00:00 UTC,2.08180505115813e-07,207.9723125362279,8.039102498945644
2022-03-14 00:00:00 UTC,2.154282432421386e-07,215.21280250405835,3.1454367473553027
2022-03-15 00:00:00 UTC,2.0499828342903152e-07,205.8558832009757,2.347577678292193
2022-03-16 00:00:00 UTC,2.077715670243415e-07,207.4201299734633,1.1352906801744307
2022-03-17 00:00:00 UTC,1.9637620340697133e-07,200.58138403532485,5.6946153212783495
2022-03-18 00:00:00 UTC,2.005012884546564e-07,200.300775537127,5.567625770328576
2022-03-19 00:00:00 UTC,2.0080742200717347e-07,200.46675278615604,2.162840821615136
2022-03-20 00:00:00 UTC,2.018051290109182e-07,201.19389579341782,3.423296392074134
2022-03-21 00:00:00 UTC,2.011745889060342e-07,202.8874593415851,2.664275395825383
2022-03-22 00:00:00 UTC,2.010603508938751e-07,202.74313437645907,2.5208626167669563
2022-03-23 00:00:00 UTC,1.9964460430550282e-07,201.07178608015127,4.070796207781225
2022-03-24 00:00:00 UTC,1.9695983837806072e-07,196.77820565807954,2.2633535813513266
2022-03-25 00:00:00 UTC,2.0851520592904298e-07,206.32196580945512,5.695942111923035
2022-03-26 00:00:00 UTC,2.0969028356897259e-07,209.4805811233672,5.630783748196134
2022-03-27 00:00:00 UTC,2.123256030675886e-07,208.9785978390857,4.014990596609511
2022-03-28 00:00:00 UTC,2.167425268215338e-07,216.69263939029037,3.4898322011512746
2022-03-29 00:00:00 UTC,2.0314330135750673e-07,202.43910160826928,3.134973372465291
2022-03-30 00:00:00 UTC,2.1746199944776784e-07,217.24452483552406,1.9222766463979837
2022-03-31 00:00:00 UTC,2.0769954812628392e-07,207.50177142524595,3.8997531993657613
2022-04-01 00:00:00 UTC,2.0767215941898498e-07,206.82500800472334,2.737676479486109
2022-04-02 00:00:00 UTC,2.1762257424672564e-07,224.40783631965857,2.1779694678953168
2022-04-03 00:00:00 UTC,2.1352645921645903e-07,213.3129203727079,1.459009383143544
2022-04-04 00:00:00 UTC,2.1345153266821772e-07,213.04870900409512,4.992844772278164
2022-04-05 00:00:00 UTC,2.075180996673424e-07,206.7647489252726,3.107843208935114
2022-04-06 00:00:00 UTC,2.0884700594514192e-07,208.63814682607043,3.470184032852496
2022-04-07 00:00:00 UTC,2.0458546071048955e-07,204.3808633838223,2.388165162655891
2022-04-08 00:00:00 UTC,2.1001659137026377e-07,220.37100031409392,0.4378428420320973
2022-04-09 00:00:00 UTC,2.2590560076018871e-07,226.21972921734292,0.6218848705495719
2022-04-10 00:00:00 UTC,2.1214734250319032e-07,211.93518285614124,2.4706871585761188
2022-04-11 00:00:00 UTC,2.124867911716033e-07,212.27429205619782,3.3067747926600712
2022-04-12 00:00:00 UTC,2.119775565760978e-07,211.76556672482343,4.494891480456949
2022-04-13 00:00:00 UTC,2.06818428536092e-07,207.8826769562969,4.200326328149899
2022-04-14 00:00:00 UTC,2.0665066388386113e-07,205.21703923146364,3.6006349802334534
2022-04-15 00:00:00 UTC,2.0713172438860147e-07,206.77532567142873,3.055342057205053
2022-04-16 00:00:00 UTC,2.0873606552067295e-07,208.52731734846043,3.1675342733628984
2022-04-17 00:00:00 UTC,2.0522228892300005e-07,205.01705473118423,2.898391827695846
2022-04-18 00:00:00 UTC,2.0575682942933135e-07,206.3785677924565,3.5050453238346955
2022-04-19 00:00:00 UTC,2.1050777390589392e-07,210.29725392253712,3.3175790555107136
2022-04-20 00:00:00 UTC,2.075469936017632e-07,207.3394345704358,3.506972270137862
2022-04-21 00:00:00 UTC,2.059525055621532e-07,205.74654111134572,2.7364636031526826
2022-04-22 00:00:00 UTC,2.0938938937677545e-07,209.007417903034,3.0376325169189884
2022-04-23 00:00:00 UTC,2.056886690585759e-07,206.35316511639266,3.698977051473578
2022-04-24 00:00:00 UTC,2.057917264767371e-07,205.89205433236805,4.800821449347646
2022-04-25 00:00:00 UTC,2.0233479321251652e-07,202.13244668388597,2.908774353839241
2022-04-26 00:00:00 UTC,2.088840309177213e-07,208.6751347715298,2.559633690808397
2022-04-27 00:00:00 UTC,2.0058990989714425e-07,199.6572899170275,2.545328497283282
2022-04-28 00:00:00 UTC,1.9433065952598375e-07,194.13631759527945,3.7998389821285645
2022-04-29 00:00:00 UTC,1.888556082520266e-07,189.27086790757483,3.808335270290486
2022-04-30 00:00:00 UTC,1.8324021247577157e-07,182.17605169124857,2.8977758328267837
2022-05-01 00:00:00 UTC,2.0275705210737596e-07,202.5542832953596,0.422608622527551
2022-05-02 00:00:00 UTC,2.0029837850506767e-07,202.36545330096698,0.33024490960359715
2022-05-03 00:00:00 UTC,1.9124223141879202e-07,191.01274790218437,0.4280448614410531
2022-05-04 00:00:00 UTC,1.964415674402311e-07,194.9036869800297,0.37897740929902846
2022-05-05 00:00:00 UTC,1.896371016616753e-07,189.63415369120486,0.7927489793589151
2022-05-06 00:00:00 UTC,1.8365075779240594e-07,183.6034898153685,2.1232475763707446
2022-05-07 00:00:00 UTC,1.8315896948518807e-07,183.0389247390672,0.7722638887341094
2022-05-08 00:00:00 UTC,1.790111402966247e-07,178.46058161841628,1.1641507654075438
2022-05-09 00:00:00 UTC,1.746611074786279e-07,174.48643624080503,1.5179039859408643
2022-05-10 00:00:00 UTC,1.4097665981621258e-07,140.8356749797501,5.660060382810978
