snapped_at,price,market_cap,total_volume
2022-09-03 00:00:00 UTC,0.33702118656761565,504776162.6724584,33111234.62260958
2022-09-04 00:00:00 UTC,0.3344732165326091,501862193.49548626,18414644.09934039
2022-09-05 00:00:00 UTC,0.3498726087784901,524129232.05198085,25818616.85956247
2022-09-06 00:00:00 UTC,0.3416568725945505,511981644.89693874,27179031.505012415
2022-09-07 00:00:00 UTC,0.3153894498293285,472841833.7884528,49657089.04829168
2022-09-08 00:00:00 UTC,0.3256969427834962,487211093.3173096,34404455.790774785
2022-09-09 00:00:00 UTC,0.33109923815689507,494375624.91735923,46521939.52884627
2022-09-10 00:00:00 UTC,0.3541089741832657,528350908.0427287,52612644.44812356
2022-09-11 00:00:00 UTC,0.3533873128140585,527345802.54513586,44486004.28228031
2022-09-12 00:00:00 UTC,0.3509927413756173,524101637.32952553,41226435.27094976
2022-09-13 00:00:00 UTC,0.35374051905731285,527675984.01904815,54315618.35347093
2022-09-14 00:00:00 UTC,0.3230411927354161,482817356.28078765,67238536.61503394
2022-09-15 00:00:00 UTC,0.32754289507798523,488534374.12760264,47277195.02949127
2022-09-16 00:00:00 UTC,0.3147675856781832,471751360.11759233,46705165.882417455
2022-09-17 00:00:00 UTC,0.32035933114749104,478393700.79534054,37369659.70848807
2022-09-18 00:00:00 UTC,0.33026628459855545,494172242.0431057,24758428.906168915
2022-09-19 00:00:00 UTC,0.30376148638623995,454810594.4780931,38454273.56011953
2022-09-20 00:00:00 UTC,0.30643493462142507,458681134.6761524,47105527.82236236
2022-09-21 00:00:00 UTC,0.299971125712081,449141497.86214155,43734770.88869124
2022-09-22 00:00:00 UTC,0.290014578855932,433769477.2878832,55301479.25173967
2022-09-23 00:00:00 UTC,0.31021449802801715,463692864.86350626,32805917.606531274
2022-09-24 00:00:00 UTC,0.31419127304861616,471443910.0155182,39034212.5847844
2022-09-25 00:00:00 UTC,0.3088827720277379,462479449.3492375,25804015.426431347
2022-09-26 00:00:00 UTC,0.3008183478088092,449835837.68989027,22648499.04036603
2022-09-27 00:00:00 UTC,0.3003297080908883,448747744.53790873,32822649.69008824
2022-09-28 00:00:00 UTC,0.2988735476848582,447952839.1798856,35874109.251920834
2022-09-29 00:00:00 UTC,0.30300184425345483,453315712.76135147,34561352.10355253
2022-09-30 00:00:00 UTC,0.3074976576398845,460804313.1966983,25646017.732059486
2022-10-01 00:00:00 UTC,0.303843888180814,454982826.19438416,27497964.799381796
2022-10-02 00:00:00 UTC,0.3004944349748446,449943508.93707025,13661942.599626742
2022-10-03 00:00:00 UTC,0.2923186446617579,439332932.548742,17217559.461416345
2022-10-04 00:00:00 UTC,0.3022079273392375,452483846.70959216,21774147.05503853
2022-10-05 00:00:00 UTC,0.30962314338861047,464196946.974587,22244696.47568122
2022-10-06 00:00:00 UTC,0.30483893265620443,456239781.55750036,19820480.083211258
2022-10-07 00:00:00 UTC,0.30254602714247175,453002922.8566596,22867390.404141117
2022-10-08 00:00:00 UTC,0.29950316651384346,448365838.0809778,22819935.162030168
2022-10-09 00:00:00 UTC,0.29895584746778775,447557242.92905974,16147482.67641345
2022-10-10 00:00:00 UTC,0.30137458874854645,450449087.85983616,14734132.677114831
2022-10-11 00:00:00 UTC,0.28963875154009333,433101565.279256,37196358.53917181
2022-10-12 00:00:00 UTC,0.2839080571619469,424525211.5139263,30159647.67676814
2022-10-13 00:00:00 UTC,0.28356120792251566,424773381.53285575,18010329.75516366
2022-10-14 00:00:00 UTC,0.2990948144115891,447109251.66233915,61248276.82170067
2022-10-15 00:00:00 UTC,0.29113400034935294,434891247.925196,34321653.09645803
2022-10-16 00:00:00 UTC,0.2833680199051177,424455710.3275437,23553695.146496303
2022-10-17 00:00:00 UTC,0.28717085599160663,429607551.5875195,23197182.48069277
2022-10-18 00:00:00 UTC,0.291710887659362,436889648.1307688,37445183.456668705
2022-10-19 00:00:00 UTC,0.28619533251485746,428284028.19398457,29080156.034455918
2022-10-20 00:00:00 UTC,0.27472628461070775,410894852.52533257,32713270.770158365
2022-10-21 00:00:00 UTC,0.27350049623685485,409538052.2736984,35425035.334776886
2022-10-22 00:00:00 UTC,0.2776339582980609,416096395.64053357,34454138.019397005
2022-10-23 00:00:00 UTC,0.2768767276332173,414398075.77813816,34770577.603121825
2022-10-24 00:00:00 UTC,0.28294262810309523,423803305.0321945,37699372.45754048
2022-10-25 00:00:00 UTC,0.27789022214652914,415759419.8441875,32024108.839648772
2022-10-26 00:00:00 UTC,0.2867701829387394,430069542.9437811,31552466.211969353
2022-10-27 00:00:00 UTC,0.29186559793161815,435745667.06249785,29285650.05943995
2022-10-28 00:00:00 UTC,0.2857873266577322,427232806.02831924,33573018.296377264
2022-10-29 00:00:00 UTC,0.29147003295019397,435142286.0871261,26513478.333191197
2022-10-30 00:00:00 UTC,0.30359005191507293,452068616.87251496,54997062.403976075
2022-10-31 00:00:00 UTC,0.29726673453519525,442976489.2438001,34972445.92580902
2022-11-01 00:00:00 UTC,0.2964228372580221,442165163.5771255,27629779.784582637
2022-11-02 00:00:00 UTC,0.29576381938202234,441735334.7524165,24772491.94292466
2022-11-03 00:00:00 UTC,0.30693125867679044,458507006.5687967,214446409.35162705
2022-11-04 00:00:00 UTC,0.3240706718196768,484270877.0003468,158282312.49913564
2022-11-05 00:00:00 UTC,0.337972593232477,505055028.82417935,84618270.66577302
2022-11-06 00:00:00 UTC,0.33261864652151585,498194211.70493317,51511125.00125655
2022-11-07 00:00:00 UTC,0.3166951001271978,473923030.33037263,40277527.76791608
2022-11-08 00:00:00 UTC,0.32277543561232164,482456320.79480225,62950080.67289744
2022-11-09 00:00:00 UTC,0.2779910415292847,416377734.3761842,97881164.65452726
2022-11-10 00:00:00 UTC,0.23060499639192278,345989838.6272418,77036975.98195127
2022-11-11 00:00:00 UTC,0.2699178608904247,402830684.7755627,77313723.29996888
2022-11-12 00:00:00 UTC,0.25685785717401627,382142874.9557964,42191925.6640244
2022-11-13 00:00:00 UTC,0.2371566682595613,354566264.22603315,27766889.91134212
2022-11-14 00:00:00 UTC,0.22454953192085456,334186078.9025367,32872695.277098235
2022-11-15 00:00:00 UTC,0.22599434322256687,338915904.7777581,37862929.37522189
2022-11-16 00:00:00 UTC,0.23240201038049152,348322484.92572623,25260813.849910356
2022-11-17 00:00:00 UTC,0.22656890048169312,338488370.47129893,20209518.156136096
2022-11-18 00:00:00 UTC,0.22348297034784761,334646486.70149815,17540532.817567088
2022-11-19 00:00:00 UTC,0.2251666804012765,336976483.574955,19488421.224622402
2022-11-20 00:00:00 UTC,0.23177102747822617,346931662.8114476,19715785.092470393
2022-11-21 00:00:00 UTC,0.2204980505553171,330137289.7937136,30217826.420981914
2022-11-22 00:00:00 UTC,0.22117495398684398,330985249.45392174,33037634.613186974
2022-11-23 00:00:00 UTC,0.22415250492808023,336654063.6968383,23871394.108079724
2022-11-24 00:00:00 UTC,0.23231354309345328,346738872.9788725,23699410.84435621
2022-11-25 00:00:00 UTC,0.23159734615057403,345186032.99678963,23895069.723300982
2022-11-26 00:00:00 UTC,0.22914420808499011,341433091.1177888,17749845.32000426
2022-11-27 00:00:00 UTC,0.22846569949198497,340625979.8828676,17177754.010739673
2022-11-28 00:00:00 UTC,0.2300636122965222,342922857.62502635,14787200.709827995
2022-11-29 00:00:00 UTC,0.22474704297825035,334848988.04679805,19671043.322568115
2022-11-30 00:00:00 UTC,0.2261685391342531,337213334.950441,14029336.434570728
2022-12-01 00:00:00 UTC,0.2398824734192784,357799963.5411074,27068706.80396164
2022-12-02 00:00:00 UTC,0.23264674693524678,346715504.7572948,17277317.795982104
2022-12-03 00:00:00 UTC,0.2379879611333101,354857820.9877475,19650675.599520043
2022-12-04 00:00:00 UTC,0.22956033177194776,343795221.09456474,30257158.576337848
2022-12-05 00:00:00 UTC,0.23444735995511823,349410291.2708218,20517259.560351677
2022-12-06 00:00:00 UTC,0.2322862067843071,346085488.08052796,23231347.032331888
2022-12-07 00:00:00 UTC,0.23393498995865736,348351585.29690385,13475272.521887997
2022-12-08 00:00:00 UTC,0.2234973890725067,333388245.1218938,17060125.488602467
2022-12-09 00:00:00 UTC,0.22731612707526247,339149473.4350962,17105630.579667937
2022-12-10 00:00:00 UTC,0.22539237824625877,336106082.99515253,20572974.99333962
2022-12-11 00:00:00 UTC,0.2278162074619043,339199363.0646711,18716771.685538724
2022-12-12 00:00:00 UTC,0.22449620458797429,334969625.80430055,14668754.596276704
2022-12-13 00:00:00 UTC,0.22267365720902516,332350271.8152419,21850393.138356198
2022-12-14 00:00:00 UTC,0.22698188822382465,338712211.42024535,26488289.49993733
2022-12-15 00:00:00 UTC,0.22449126134984312,335158101.585141,18967265.27805162
2022-12-16 00:00:00 UTC,0.21577538505849375,322571247.6368486,13931631.096471446
2022-12-17 00:00:00 UTC,0.1922208653116989,286561374.6755648,24055172.351471636
2022-12-18 00:00:00 UTC,0.19227892034177047,287113225.23524666,16535751.90095453
2022-12-19 00:00:00 UTC,0.1902430193446279,284531853.229136,10331408.533188324
2022-12-20 00:00:00 UTC,0.17999954453002973,269554771.35231465,16332969.312847763
2022-12-21 00:00:00 UTC,0.18974389475644202,283477679.95118535,14307638.493463555
2022-12-22 00:00:00 UTC,0.1884080834396579,281398497.8949477,14461524.702950768
2022-12-23 00:00:00 UTC,0.19043785362610888,284333971.34971106,14003626.434800541
2022-12-24 00:00:00 UTC,0.18994215007402343,283831172.7023383,11527734.54038663
2022-12-25 00:00:00 UTC,0.18982111567191934,283633557.3242124,8769251.696735062
2022-12-26 00:00:00 UTC,0.1868973781317193,279405947.5803387,9089945.613359973
2022-12-27 00:00:00 UTC,0.18750713331183474,280032680.0187657,10227313.947690278
2022-12-28 00:00:00 UTC,0.1792825473580155,267732786.89093775,15086525.752983544
2022-12-29 00:00:00 UTC,0.16811920826989982,251294767.38438982,19096390.73357991
2022-12-30 00:00:00 UTC,0.16630133346759055,248515825.8364043,19079518.58125663
2022-12-31 00:00:00 UTC,0.16629423040706195,248554224.77400583,13811097.217838846
2023-01-01 00:00:00 UTC,0.1666662449949027,248910929.50509998,13599992.419015601
2023-01-02 00:00:00 UTC,0.16913132580965945,252738451.89489707,9859744.489306526
2023-01-03 00:00:00 UTC,0.1736945978299752,259579159.10774365,14657546.635674084
2023-01-04 00:00:00 UTC,0.17410176452809095,260031061.8326401,13972254.955703009
2023-01-05 00:00:00 UTC,0.1809448351532164,269893356.4099027,21557348.40870132
2023-01-06 00:00:00 UTC,0.17635620333424135,263540698.7971102,19762846.925710753
2023-01-07 00:00:00 UTC,0.1782679457891248,266539599.58994922,15982162.60913614
2023-01-08 00:00:00 UTC,0.18178908794450668,271580922.7230635,15487608.857092911
2023-01-09 00:00:00 UTC,0.18779214698841612,280472286.62069,21103586.27411784
2023-01-10 00:00:00 UTC,0.19782966264656976,296277249.99733484,33952705.33873667
2023-01-11 00:00:00 UTC,0.19695595527043397,294192558.4199649,26096803.30831805
2023-01-12 00:00:00 UTC,0.20177288305735386,300571081.80866283,22203083.296158183
2023-01-13 00:00:00 UTC,0.20539438226742898,307368064.47632295,32422685.182179783
2023-01-14 00:00:00 UTC,0.21420110070776371,319778863.4108462,33317189.396261394
2023-01-15 00:00:00 UTC,0.2269188262806897,338878877.3917183,67418473.7318431
2023-01-16 00:00:00 UTC,0.23281538040988511,348598392.58951306,43932618.17885207
2023-01-17 00:00:00 UTC,0.23123342631526636,344091348.3925071,39885906.33579837
2023-01-18 00:00:00 UTC,0.22968544746406702,342262655.46432596,24860982.20656782
2023-01-19 00:00:00 UTC,0.22398802707026652,333569297.13646066,72711537.2383216
2023-01-20 00:00:00 UTC,0.2415255774216393,359596884.6086813,128377811.879024
2023-01-21 00:00:00 UTC,0.25339594846017977,377168810.6103949,51836749.663877435
2023-01-22 00:00:00 UTC,0.24640831473097338,366371520.8748016,46707999.42443776
2023-01-23 00:00:00 UTC,0.24481426719074093,364556031.5267755,32850960.648940075
2023-01-24 00:00:00 UTC,0.25697383450003336,383551186.626671,66958875.20541526
2023-01-25 00:00:00 UTC,0.2430902733815369,362633832.18013626,59555403.03264641
2023-01-26 00:00:00 UTC,0.2540906856477507,379366795.8470194,42519822.32618181
2023-01-27 00:00:00 UTC,0.26250906418775305,391285877.9120376,105027178.22378255
2023-01-28 00:00:00 UTC,0.2654607894531607,395384055.50415224,36875124.36503097
2023-01-29 00:00:00 UTC,0.2611869242179104,389564801.6363745,31361507.343725946
2023-01-30 00:00:00 UTC,0.27443434980695497,408506794.04121786,60384296.97798792
2023-01-31 00:00:00 UTC,0.246750678787021,367640169.87751794,43308719.14687871
2023-02-01 00:00:00 UTC,0.25407703081084887,378472791.00509155,29364395.324185196
2023-02-02 00:00:00 UTC,0.2727690206386041,406584755.932393,68764012.39476798
2023-02-03 00:00:00 UTC,0.2682193613819937,400073590.4530656,42326360.29683808
2023-02-04 00:00:00 UTC,0.27607919290682315,412590946.9042671,34109890.608942635
2023-02-05 00:00:00 UTC,0.27796417553014485,415603669.3056476,37957843.175023444
2023-02-06 00:00:00 UTC,0.28802195652258655,429824167.9200861,146420383.587233
2023-02-07 00:00:00 UTC,0.2779712105249284,413760500.7886398,46332047.11337409
2023-02-08 00:00:00 UTC,0.3008367344978338,447820434.4917898,47960203.61920482
2023-02-09 00:00:00 UTC,0.29962956636470073,448106399.46312857,91117548.1716798
2023-02-10 00:00:00 UTC,0.2655641525803414,397464802.9808104,53799500.5093594
2023-02-11 00:00:00 UTC,0.27284666242673633,408163823.7815401,38070503.06887126
2023-02-12 00:00:00 UTC,0.2724954147300064,407312881.1601155,23640890.123616267
2023-02-13 00:00:00 UTC,0.28274082363512154,423651750.8512738,76357076.39578441
2023-02-14 00:00:00 UTC,0.28743239261974546,429656970.6800976,92762523.30946578
2023-02-15 00:00:00 UTC,0.2999494235985568,448325526.38160247,147380181.60060504
2023-02-16 00:00:00 UTC,0.31462400419107595,469402291.4519705,91053042.19040957
2023-02-17 00:00:00 UTC,0.2960696058199553,442146850.68635285,83910638.45123273
2023-02-18 00:00:00 UTC,0.30783547423573476,459324654.0263212,54054140.43382824
2023-02-19 00:00:00 UTC,0.30812641711136723,460924931.66290855,31107824.4263322
2023-02-20 00:00:00 UTC,0.30743808977241904,460612555.0774644,42538039.10333487
2023-02-21 00:00:00 UTC,0.3181916174920751,475856622.6619864,61262652.09648354
2023-02-22 00:00:00 UTC,0.3076752788533821,459784483.647569,50118172.43174378
2023-02-23 00:00:00 UTC,0.3280443919955938,492589105.1606723,155324098.67959142
2023-02-24 00:00:00 UTC,0.31812279457390524,474738574.9824114,52438364.949979715
2023-02-25 00:00:00 UTC,0.3004915549030984,449155727.4651466,50932436.84058024
2023-02-26 00:00:00 UTC,0.29238312313709147,437096394.79130834,34491864.2693472
2023-02-27 00:00:00 UTC,0.3116180888968066,467257947.2842662,41528549.82703409
2023-02-28 00:00:00 UTC,0.30466192566301037,456267589.5015441,42635804.772597864
2023-03-01 00:00:00 UTC,0.2897909258683998,433569878.02749974,31874129.613022484
2023-03-02 00:00:00 UTC,0.3000634451898179,449327943.214957,32704325.636889935
2023-03-03 00:00:00 UTC,0.29248637429115665,437733333.94439614,42953079.55891484
2023-03-04 00:00:00 UTC,0.2692537622553749,403318114.6410681,43580787.2187566
2023-03-05 00:00:00 UTC,0.2606944042752988,389370270.04366356,23408366.32445124
2023-03-06 00:00:00 UTC,0.25727405729833497,384460729.78983665,21290892.411916785
2023-03-07 00:00:00 UTC,0.2606740131448328,390088522.8463858,31202149.5496053
2023-03-08 00:00:00 UTC,0.2514887402045354,375243140.95262307,29831524.01511655
2023-03-09 00:00:00 UTC,0.23716865847501706,355619193.65462196,29687220.742960278
2023-03-10 00:00:00 UTC,0.21993454957134134,327677084.00486696,29412438.021010593
2023-03-11 00:00:00 UTC,0.21293099026823878,320040725.47005093,57978808.763086
2023-03-12 00:00:00 UTC,0.2089134944063002,311605015.62086064,32227955.10869736
2023-03-13 00:00:00 UTC,0.22541245400987064,335668261.3846555,25668423.60238302
2023-03-14 00:00:00 UTC,0.23880008336835468,358221838.1287305,54242114.187925376
2023-03-15 00:00:00 UTC,0.25005530108050744,374299520.6286961,50683761.76336048
2023-03-16 00:00:00 UTC,0.23184215765651645,347045472.4320684,40593630.364797756
2023-03-17 00:00:00 UTC,0.23727463700533663,355524943.3251829,30239229.46604249
2023-03-18 00:00:00 UTC,0.25787644917976654,381911567.0150757,53268217.692429274
2023-03-19 00:00:00 UTC,0.24803836440144209,368072206.3801253,44838821.74197469
2023-03-20 00:00:00 UTC,0.25857840256954473,385682158.42912114,49867568.165856935
2023-03-21 00:00:00 UTC,0.2484963652056538,369486050.3566286,36277316.55361181
2023-03-22 00:00:00 UTC,0.2547034038677187,377377140.3461085,31853240.316073503
2023-03-23 00:00:00 UTC,0.24072774637375866,356864123.83510095,33411150.277290076
2023-03-24 00:00:00 UTC,0.25464204007463065,378600925.62023425,28535920.18981166
2023-03-25 00:00:00 UTC,0.2421936228538284,362096245.124233,26436171.37866917
2023-03-26 00:00:00 UTC,0.23745943806339553,352512248.8341936,25189143.34566764
2023-03-27 00:00:00 UTC,0.24806300162545183,369080608.3753251,61984756.201541215
2023-03-28 00:00:00 UTC,0.23691825268805064,351158325.3834618,39350450.039431855
2023-03-29 00:00:00 UTC,0.24379371250180087,362185843.90324587,42396258.455559164
2023-03-30 00:00:00 UTC,0.25745966238027407,381670170.5826212,46776121.7864773
2023-03-31 00:00:00 UTC,0.25094750004717686,372269472.14064395,32224926.192708306
2023-04-01 00:00:00 UTC,0.26901184100310577,399999903.6221776,70532737.20093259
2023-04-02 00:00:00 UTC,0.2730012163354773,404687644.685989,142824762.049188
2023-04-03 00:00:00 UTC,0.2658955894072443,394741202.5758115,118667871.61055592
2023-04-04 00:00:00 UTC,0.27335259443907517,406540173.38814926,61009521.35569847
2023-04-05 00:00:00 UTC,0.2795105888353056,414825791.4379316,57996713.03159403
2023-04-06 00:00:00 UTC,0.2938122132243182,437302575.08566844,154220464.59349233
2023-04-07 00:00:00 UTC,0.2840909443627555,422269992.21572953,51746022.35832635
2023-04-08 00:00:00 UTC,0.2962615060235924,438004396.851816,67849830.2078902
2023-04-09 00:00:00 UTC,0.2834034069100989,421655536.5894955,39063200.40651851
2023-04-10 00:00:00 UTC,0.27808427327456486,414161078.34654605,43402532.67723684
2023-04-11 00:00:00 UTC,0.28260208794553787,420843956.08898616,38615713.94128405
2023-04-12 00:00:00 UTC,0.28058157094338443,417452553.8250767,36599369.493956044
2023-04-13 00:00:00 UTC,0.28264365612292264,421078656.69479525,49544678.177464366
2023-04-14 00:00:00 UTC,0.28198622338139395,419511227.9470601,33712975.11058713
2023-04-15 00:00:00 UTC,0.28626494594378027,426028391.39251226,43036984.49830621
2023-04-16 00:00:00 UTC,0.2859471068050518,426461920.85865366,32922948.852381036
2023-04-17 00:00:00 UTC,0.2891246279418057,430514907.56894094,32769616.558147267
2023-04-18 00:00:00 UTC,0.279470282074876,416509601.66824436,34179849.48198253
2023-04-19 00:00:00 UTC,0.2842512788687917,423250526.2155146,38233927.427588925
2023-04-20 00:00:00 UTC,0.2590381278678594,386041599.86827946,40236917.34926939
2023-04-21 00:00:00 UTC,0.25391741156013814,377584005.07263875,31957188.2549181
2023-04-22 00:00:00 UTC,0.24723858972106247,367355625.2445341,36454571.24028976
2023-04-23 00:00:00 UTC,0.2545145016228119,379215954.1954826,24941076.457120147
2023-04-24 00:00:00 UTC,0.25504061030730774,377709340.9599316,21873871.918701597
2023-04-25 00:00:00 UTC,0.24887584648440964,370565403.62540466,22020954.374141574
2023-04-26 00:00:00 UTC,0.2524872642032514,376031472.18002355,22162293.48452949
2023-04-27 00:00:00 UTC,0.24911999385097425,370837424.00889707,26699786.272293653
2023-04-28 00:00:00 UTC,0.25568227634310586,379959093.5589012,22895439.70974428
2023-04-29 00:00:00 UTC,0.2534959986129288,377036371.1405763,18920178.567652453
2023-04-30 00:00:00 UTC,0.25341859937773925,378133529.0540585,16176809.892078174
2023-05-01 00:00:00 UTC,0.2477620631132318,368949424.25581026,16719750.295089817
2023-05-02 00:00:00 UTC,0.2363468108114719,351937481.23372877,19415194.036402427
2023-05-03 00:00:00 UTC,0.23885105110533064,355637318.5233531,15996812.20778153
2023-05-04 00:00:00 UTC,0.2431256164040806,361724761.2930542,16846804.672110282
2023-05-05 00:00:00 UTC,0.23934576680620803,355934556.4573076,14827642.735649826
2023-05-06 00:00:00 UTC,0.24396802603300574,363412073.34520525,20123537.526705943
2023-05-07 00:00:00 UTC,0.23361876069765622,347269517.62073976,20172702.974829003
2023-05-08 00:00:00 UTC,0.2310152265424595,343759862.4981156,16483992.417659754
2023-05-09 00:00:00 UTC,0.21417864568538225,318186987.9457548,28406359.552695204
2023-05-10 00:00:00 UTC,0.2186422975165085,325320995.5061532,21059828.162694413
2023-05-11 00:00:00 UTC,0.2210989891393061,328589412.800748,37720919.86608346
2023-05-12 00:00:00 UTC,0.21369451902719844,318604803.6543409,37374401.943886116
2023-05-13 00:00:00 UTC,0.21469019749264964,319588573.6524329,17657868.467867512
2023-05-14 00:00:00 UTC,0.2130258869995477,317810429.8861924,12082156.793826642
2023-05-15 00:00:00 UTC,0.21650489988781166,322599719.3451697,12394536.398380997
2023-05-16 00:00:00 UTC,0.22047194422449892,327895453.30857843,14622080.696195422
2023-05-17 00:00:00 UTC,0.2222511763652349,330804255.7575028,15165357.990291605
2023-05-18 00:00:00 UTC,0.2255781619453749,335841054.1708144,15569499.632956358
2023-05-19 00:00:00 UTC,0.22315526550316717,332863431.657529,13209466.686515171
2023-05-20 00:00:00 UTC,0.2226489205105397,331821493.21203566,11317409.860723455
2023-05-21 00:00:00 UTC,0.22181243213880986,330342222.8807719,9681057.83169304
2023-05-22 00:00:00 UTC,0.21873017419427693,326147959.5210422,10199944.695632704
2023-05-23 00:00:00 UTC,0.2222845733705815,330922016.9170522,11526671.502948247
2023-05-24 00:00:00 UTC,0.22340389839311392,332464414.57325137,10265602.146582654
2023-05-25 00:00:00 UTC,0.2166194260038083,323223829.6945759,13876861.419839691
2023-05-26 00:00:00 UTC,0.21713438645300248,323353201.54932225,12418507.645731961
2023-05-27 00:00:00 UTC,0.21871667679024226,325717007.96339035,11029385.357473826
2023-05-28 00:00:00 UTC,0.22047188559171088,328445721.6859406,9936601.306459613
2023-05-29 00:00:00 UTC,0.22627117027265756,337425732.11064005,13486793.017946493
2023-05-30 00:00:00 UTC,0.22294781177126546,332076397.1479144,12130728.727866322
2023-05-31 00:00:00 UTC,0.21933376322414244,326815754.6055686,18402847.760976344
2023-06-01 00:00:00 UTC,0.21426139140231198,319188764.1779094,12331923.76527632
2023-06-02 00:00:00 UTC,0.2142549063641329,319516713.0060303,11235595.038261153
2023-06-03 00:00:00 UTC,0.21769253503565134,323965299.3286395,10593428.297532422
2023-06-04 00:00:00 UTC,0.2172509293056913,323424104.8068816,9219638.834210467
2023-06-05 00:00:00 UTC,0.2193087455747686,326554455.47684854,10038936.475488512
2023-06-06 00:00:00 UTC,0.200126112317109,298084642.90449655,19613537.41698364
2023-06-07 00:00:00 UTC,0.20721007950016565,308508475.7394703,13955993.810091006
2023-06-08 00:00:00 UTC,0.19760830245408495,294119960.590133,13992969.119609725
2023-06-09 00:00:00 UTC,0.19663903325755028,292933945.98069406,12127640.492229784
2023-06-10 00:00:00 UTC,0.19272591003656694,287083425.538244,13498585.059538554
2023-06-11 00:00:00 UTC,0.17017431748177145,253532926.77047914,32217322.348726474
2023-06-12 00:00:00 UTC,0.1705218700788606,253754608.2759998,12122860.6365708
2023-06-13 00:00:00 UTC,0.16928629039195886,252196984.7025005,13114568.23616826
2023-06-14 00:00:00 UTC,0.1692598455046743,252278648.8392222,11882826.099380556
2023-06-15 00:00:00 UTC,0.16428384357155468,244420931.8405616,11684989.542816048
2023-06-16 00:00:00 UTC,0.1676981064614452,250097438.46043774,11546121.47151863
2023-06-17 00:00:00 UTC,0.17305716492736256,257806453.04700077,13255818.308910433
2023-06-18 00:00:00 UTC,0.17457896439394915,259529779.13776332,10473289.631561218
2023-06-19 00:00:00 UTC,0.1699533608554672,253025166.15162212,9736853.500718862
2023-06-20 00:00:00 UTC,0.17184370205567492,255843338.44812477,9642934.496803569
2023-06-21 00:00:00 UTC,0.17676335364106216,262886498.15895894,10074782.288927
2023-06-22 00:00:00 UTC,0.1854151726258817,276393103.36707884,14172213.154601298
2023-06-23 00:00:00 UTC,0.1835504695969296,273615291.6855427,13619181.006493188
2023-06-24 00:00:00 UTC,0.19089704585696218,284699793.16077596,12823754.848413592
2023-06-25 00:00:00 UTC,0.19900161099036048,296255901.3396441,19993537.30679845
2023-06-26 00:00:00 UTC,0.19785364919217122,294520809.08364093,14641989.469340561
2023-06-27 00:00:00 UTC,0.19448053082228117,288631615.6352638,12236251.661857894
2023-06-28 00:00:00 UTC,0.1975116487460089,293374301.1016487,10186549.633189082
2023-06-29 00:00:00 UTC,0.18434776894729712,275073395.0360197,12085213.002972078
2023-06-30 00:00:00 UTC,0.1895411945754982,282329867.427231,11263262.731874116
2023-07-01 00:00:00 UTC,0.1990549240113404,296032359.3204051,17126221.349941056
2023-07-02 00:00:00 UTC,0.2085564441661962,309228294.0497821,17533560.730836812
2023-07-03 00:00:00 UTC,0.20513021383266924,305597976.950318,14065961.162636353
2023-07-04 00:00:00 UTC,0.20405245442093697,304313758.73196113,14791598.037816819
2023-07-05 00:00:00 UTC,0.20612139593403184,308109924.29809713,15180872.420363877
2023-07-06 00:00:00 UTC,0.19946848155544547,297422700.7434331,20352719.431702007
2023-07-07 00:00:00 UTC,0.18988347278355563,283606675.7345961,14805874.404995186
2023-07-08 00:00:00 UTC,0.1892067317859772,281774209.13724005,11929458.618048586
2023-07-09 00:00:00 UTC,0.18857624855538188,280795637.3699893,10234179.045042783
2023-07-10 00:00:00 UTC,0.18752198231044978,279162397.9332446,9115784.205247415
2023-07-11 00:00:00 UTC,0.18923881627999187,281838507.10551685,11577446.26432213
2023-07-12 00:00:00 UTC,0.19396011816320116,288581594.00508624,16405611.674083725
2023-07-13 00:00:00 UTC,0.1968471657096907,293385166.66062075,12874417.031703612
2023-07-14 00:00:00 UTC,0.21334203403536894,317579029.00721437,20072583.094487205
2023-07-15 00:00:00 UTC,0.20630068928807266,307191700.3064095,16763291.69953679
2023-07-16 00:00:00 UTC,0.21021193123533655,312691331.3440001,14299226.409483347
2023-07-17 00:00:00 UTC,0.20431164271290606,303762147.8733927,10806679.460957233
2023-07-18 00:00:00 UTC,0.207857365149427,309873078.34455913,41151183.73585942
2023-07-19 00:00:00 UTC,0.1981524508132552,294933676.4585794,19171556.6437025
2023-07-20 00:00:00 UTC,0.1989043770483725,296408003.25364935,15355966.924059391
2023-07-21 00:00:00 UTC,0.19928565482042812,296877495.39194083,20244115.154190943
2023-07-22 00:00:00 UTC,0.20290741804205822,302328308.06400675,16518275.940434853
2023-07-23 00:00:00 UTC,0.20056684341001554,298461102.7905785,16089223.76853989
2023-07-24 00:00:00 UTC,0.2070420421663222,308483540.9460057,25349469.63237792
2023-07-25 00:00:00 UTC,0.1977409491507002,294523009.637253,20255494.52180364
2023-07-26 00:00:00 UTC,0.1977037989668546,294607408.96305716,16225991.059811438
2023-07-27 00:00:00 UTC,0.1974853801494924,294150997.8008137,16914564.963000495
2023-07-28 00:00:00 UTC,0.19724201766402283,293678481.3512823,14624410.833528532
2023-07-29 00:00:00 UTC,0.199267233376605,296973736.7340097,12556135.313161042
2023-07-30 00:00:00 UTC,0.20229727219467689,301135832.16757745,12880036.8423039
2023-07-31 00:00:00 UTC,0.20964619832977618,309984619.79249316,32310324.682659037
2023-08-01 00:00:00 UTC,0.20553310955260423,306161941.5522098,24511157.81633687
