snapped_at,price,market_cap,total_volume
2022-08-02 00:00:00 UTC,1.796625085744515e-05,26691.297325197065,5566.817050983583
2022-08-03 00:00:00 UTC,1.7384216947316233e-05,26129.53126460418,3339.5314467651324
2022-08-04 00:00:00 UTC,1.7394101115340788e-05,26003.138719296225,2213.3051097297594
2022-08-05 00:00:00 UTC,1.7917610657765407e-05,26784.651810505457,2210.5741119601466
2022-08-06 00:00:00 UTC,1.8485934309362817e-05,27633.609127779706,5145.167177002431
2022-08-07 00:00:00 UTC,1.889876552522554e-05,28312.317297013775,4140.216917578264
2022-08-08 00:00:00 UTC,1.856897729219623e-05,27772.857053550517,1818.4894566627204
2022-08-09 00:00:00 UTC,1.8373247720185912e-05,27489.876890518917,2381.445033141023
2022-08-10 00:00:00 UTC,1.891149576981588e-05,28402.103005211244,6047.993789080582
2022-08-11 00:00:00 UTC,1.9435682975624975e-05,29002.091288635904,5422.103144517632
2022-08-12 00:00:00 UTC,1.923419889055459e-05,28749.724826814054,4015.3171145915785
2022-08-13 00:00:00 UTC,1.9219149868171065e-05,28705.551414203666,3554.0029339083376
2022-08-14 00:00:00 UTC,1.8804730514729533e-05,28138.95025707761,2103.703719432261
2022-08-15 00:00:00 UTC,1.833836598569741e-05,27464.65673754669,2560.119897281638
2022-08-16 00:00:00 UTC,1.8421961054786393e-05,27517.749431367836,3027.215951919806
2022-08-17 00:00:00 UTC,1.8054456096737594e-05,27033.26221761222,1915.351726378225
2022-08-18 00:00:00 UTC,1.7606315292607558e-05,26368.90547612385,3019.13178292601
2022-08-19 00:00:00 UTC,1.699040433104304e-05,25430.63959632319,1917.3109107106125
2022-08-20 00:00:00 UTC,1.729308959143662e-05,25901.057524891814,3769.6589745376455
2022-08-21 00:00:00 UTC,1.695558987454897e-05,25417.860673379713,2225.9144771663846
2022-08-22 00:00:00 UTC,1.7177004412431166e-05,25750.155063747683,1621.0391916010535
2022-08-23 00:00:00 UTC,1.6981172429481557e-05,25446.89733311819,1579.85239206486
2022-08-24 00:00:00 UTC,1.7281075929570844e-05,25920.313519153147,1922.0895630385705
2022-08-25 00:00:00 UTC,1.722655798212182e-05,25808.62181325082,1797.4922168262392
2022-08-26 00:00:00 UTC,1.7316569870418285e-05,25960.278207685904,1882.7353541465054
2022-08-27 00:00:00 UTC,1.6649429483821536e-05,24877.2007152983,3459.9250886648933
2022-08-28 00:00:00 UTC,1.6926337977770245e-05,25362.24333714621,1978.082938456162
2022-08-29 00:00:00 UTC,1.6751204225089364e-05,25182.400311384386,1379.857670630339
2022-08-30 00:00:00 UTC,1.712341767848702e-05,25662.768794237163,1591.7225080823748
2022-08-31 00:00:00 UTC,1.704623413147296e-05,25567.389227124906,1724.1102780445149
2022-09-01 00:00:00 UTC,1.6750819568535586e-05,25127.683679364112,1829.4447053736014
2022-09-02 00:00:00 UTC,1.6909703124859778e-05,25367.84680067786,1659.847171710959
2022-09-03 00:00:00 UTC,1.6899235365365437e-05,25307.446104790182,1660.29486995784
2022-09-04 00:00:00 UTC,1.6888551366855755e-05,25340.984662986037,929.8103626894058
2022-09-05 00:00:00 UTC,1.750634633732584e-05,26223.559291779457,1291.8692042576631
2022-09-06 00:00:00 UTC,1.7274015326968357e-05,25878.93489536652,1374.1594109447126
2022-09-07 00:00:00 UTC,1.6724592047002855e-05,25063.65814919807,2633.235059142878
2022-09-08 00:00:00 UTC,1.688633702754067e-05,25255.023410000325,1783.7601752324006
2022-09-09 00:00:00 UTC,1.7143113612747958e-05,25599.053826218642,2408.7367257863725
2022-09-10 00:00:00 UTC,1.657817823701402e-05,24732.705116605983,2463.145135458297
2022-09-11 00:00:00 UTC,1.6277493829346847e-05,24276.59836688184,2049.085051839779
2022-09-12 00:00:00 UTC,1.6156522183019212e-05,24129.968266169308,1897.6911413364521
2022-09-13 00:00:00 UTC,1.58381693253278e-05,23636.378638166505,2431.8954548511197
2022-09-14 00:00:00 UTC,1.6006041931341106e-05,23923.72409740679,3331.534369809357
2022-09-15 00:00:00 UTC,1.6173400596800228e-05,24126.46223851018,2334.451535341538
2022-09-16 00:00:00 UTC,1.5984230050771437e-05,23937.437025117062,2371.737593041956
2022-09-17 00:00:00 UTC,1.6227377061625025e-05,24238.57053918976,1892.9105532283213
2022-09-18 00:00:00 UTC,1.6406595020582205e-05,24553.64121921697,1229.9212343250072
2022-09-19 00:00:00 UTC,1.5625272438563368e-05,23388.585965844955,1978.0601812038342
2022-09-20 00:00:00 UTC,1.5667392817780054e-05,23459.950096116536,2408.4095019831275
2022-09-21 00:00:00 UTC,1.5897592794075614e-05,23780.874652722625,2317.815012628744
2022-09-22 00:00:00 UTC,1.5646633009812352e-05,23405.542366775324,2983.5808743310154
2022-09-23 00:00:00 UTC,1.595475672243867e-05,23879.74406186558,1687.2532966570184
2022-09-24 00:00:00 UTC,1.626367191681043e-05,24381.60412053026,2020.5514330493033
2022-09-25 00:00:00 UTC,1.6309337481343583e-05,24419.404708480524,1362.4793419222244
2022-09-26 00:00:00 UTC,1.6011521606969656e-05,23929.883758460695,1205.5013744731189
2022-09-27 00:00:00 UTC,1.5635604483725667e-05,23375.437153549545,1708.795216844785
2022-09-28 00:00:00 UTC,1.563402260152135e-05,23428.58233225445,1876.5683319868826
2022-09-29 00:00:00 UTC,1.557006648996626e-05,23289.773086002016,1775.9712042720098
2022-09-30 00:00:00 UTC,1.5718530379057338e-05,23586.404058670745,1310.961884774153
2022-10-01 00:00:00 UTC,1.560624442510858e-05,23374.40081313963,1412.3698930445753
2022-10-02 00:00:00 UTC,1.5559057713490157e-05,23295.394337297057,707.3906490274168
2022-10-03 00:00:00 UTC,1.5324921126997134e-05,23015.78321597306,902.6373977988941
2022-10-04 00:00:00 UTC,1.540944626942783e-05,23073.89628539136,1110.2539634263023
2022-10-05 00:00:00 UTC,1.5221885113261854e-05,22804.355311695264,1093.6075721807817
2022-10-06 00:00:00 UTC,1.5127812447456822e-05,22643.777508462885,983.6030545859826
2022-10-07 00:00:00 UTC,1.516375503433991e-05,22705.988916149166,1146.1248050027132
2022-10-08 00:00:00 UTC,1.538583484665311e-05,23038.390295426216,1172.2872839746751
2022-10-09 00:00:00 UTC,1.5397280969236926e-05,23043.181180266758,831.6523320100409
2022-10-10 00:00:00 UTC,1.5505184142382137e-05,23216.13471972801,758.0448016059124
2022-10-11 00:00:00 UTC,1.5129283833424753e-05,22610.679107947242,1942.9522566184085
2022-10-12 00:00:00 UTC,1.4900408634978422e-05,22302.3534437767,1582.8753828373428
2022-10-13 00:00:00 UTC,1.4806424751752945e-05,22181.198237581495,940.4269160362588
2022-10-14 00:00:00 UTC,1.5419067526519623e-05,23065.76032969616,3157.498126654839
2022-10-15 00:00:00 UTC,1.5167718375582367e-05,22693.667165869123,1788.1153273984717
2022-10-16 00:00:00 UTC,1.4857851538818767e-05,22250.964329433547,1234.99224010676
2022-10-17 00:00:00 UTC,1.4901907956978943e-05,22325.315935359544,1203.7512546141927
2022-10-18 00:00:00 UTC,1.491196044527984e-05,22345.693110712822,1914.1592521706837
2022-10-19 00:00:00 UTC,1.4790891850446505e-05,22135.123285398484,1502.8946807768698
2022-10-20 00:00:00 UTC,1.4355027246820877e-05,21470.51138166871,1709.3373278923204
2022-10-21 00:00:00 UTC,1.437221803210204e-05,21519.478981509284,1861.5554217693775
2022-10-22 00:00:00 UTC,1.4480791058412743e-05,21694.830771523248,1797.0538503829966
2022-10-23 00:00:00 UTC,1.4417321478201077e-05,21578.386009142105,1810.5479632474683
2022-10-24 00:00:00 UTC,1.4471528544637039e-05,21672.28929437979,1928.1914085968453
2022-10-25 00:00:00 UTC,1.4377125053865392e-05,21511.30500324534,1656.8219420237601
2022-10-26 00:00:00 UTC,1.4275852202722633e-05,21412.286703299575,1570.7293542777352
2022-10-27 00:00:00 UTC,1.404168817910588e-05,20963.4069269597,1408.9360622536096
2022-10-28 00:00:00 UTC,1.4093825940555326e-05,21066.479599748836,1655.6797031622968
2022-10-29 00:00:00 UTC,1.4153063943913471e-05,21131.397892150173,1287.4289354108012
2022-10-30 00:00:00 UTC,1.4601043458731432e-05,21743.762664211015,2645.0619616734234
2022-10-31 00:00:00 UTC,1.4415751401458261e-05,21499.671367865856,1695.9653664433642
2022-11-01 00:00:00 UTC,1.4461212921282115e-05,21582.44778265901,1347.9397610825363
2022-11-02 00:00:00 UTC,1.4435764739139904e-05,21561.230076372358,1209.1061930343603
2022-11-03 00:00:00 UTC,1.5222495866620979e-05,22738.778297989997,10635.637419401433
2022-11-04 00:00:00 UTC,1.6036461372935347e-05,23979.994529406205,7832.51435916316
2022-11-05 00:00:00 UTC,1.598106882477963e-05,23881.473142485313,4001.1836297429204
2022-11-06 00:00:00 UTC,1.563587862919387e-05,23409.014079333978,2421.4568455373164
2022-11-07 00:00:00 UTC,1.5137627313798811e-05,22650.333457715937,1925.2151492934797
2022-11-08 00:00:00 UTC,1.5676437901314226e-05,23457.91009507623,3057.33622101485
2022-11-09 00:00:00 UTC,1.4997756792926192e-05,22428.68554443353,5280.738163435812
2022-11-10 00:00:00 UTC,1.4660510211923495e-05,22011.56552814523,4897.558122113005
2022-11-11 00:00:00 UTC,1.535468429378277e-05,22963.538555918527,4398.107664797414
2022-11-12 00:00:00 UTC,1.5070957135735594e-05,22536.692294081102,2475.582059870034
2022-11-13 00:00:00 UTC,1.4119633326627678e-05,21129.774907821182,1653.161629593697
2022-11-14 00:00:00 UTC,1.373949224592958e-05,20466.986914528858,2011.3786833529834
2022-11-15 00:00:00 UTC,1.3586332205879852e-05,20305.17900379891,2276.24430525199
2022-11-16 00:00:00 UTC,1.3768208869131457e-05,20615.901788385334,1496.5281957776451
2022-11-17 00:00:00 UTC,1.358015041520724e-05,20316.371320905382,1211.3237774279858
2022-11-18 00:00:00 UTC,1.3377595331563473e-05,20026.73805279298,1049.9688167209888
2022-11-19 00:00:00 UTC,1.3481756407528288e-05,20180.37668101291,1166.8606884883216
2022-11-20 00:00:00 UTC,1.3866236743833082e-05,20756.21712479632,1179.54235547587
2022-11-21 00:00:00 UTC,1.3532294878925587e-05,20267.46870296777,1854.5131655317268
2022-11-22 00:00:00 UTC,1.3986904063976518e-05,20928.427052229283,2089.2701343699277
2022-11-23 00:00:00 UTC,1.3854737034506177e-05,20761.276863391056,1475.4771003813705
2022-11-24 00:00:00 UTC,1.4011882865579763e-05,20905.139057557553,1429.4188978934649
2022-11-25 00:00:00 UTC,1.3952921064966989e-05,20798.174706461075,1439.59344626659
2022-11-26 00:00:00 UTC,1.3849209764809393e-05,20628.83823076103,1072.7800330806683
2022-11-27 00:00:00 UTC,1.3884699155870385e-05,20700.196162118264,1043.9551632608795
2022-11-28 00:00:00 UTC,1.3979914539682773e-05,20836.307552810165,898.5506231993418
2022-11-29 00:00:00 UTC,1.3855492253708622e-05,20648.92314436876,1212.705558954051
2022-11-30 00:00:00 UTC,1.3749096581851869e-05,20496.270644393153,852.8626587790216
2022-12-01 00:00:00 UTC,1.3953928306865265e-05,20806.180127228246,1574.5827059313674
2022-12-02 00:00:00 UTC,1.370982912151315e-05,20432.787385034913,1018.1490942012666
2022-12-03 00:00:00 UTC,1.3934353312581436e-05,20787.520300928663,1150.5601179601435
2022-12-04 00:00:00 UTC,1.3565902758742543e-05,20244.437135462467,1788.0513930003435
2022-12-05 00:00:00 UTC,1.3675961541462646e-05,20396.23138962028,1196.8283743407994
2022-12-06 00:00:00 UTC,1.3686336401030603e-05,20373.22871243085,1368.7942772633824
2022-12-07 00:00:00 UTC,1.3696332696160786e-05,20404.272067080103,788.9448930398511
2022-12-08 00:00:00 UTC,1.3256514274297975e-05,19772.970065919217,1011.9035305043476
2022-12-09 00:00:00 UTC,1.3191410265360966e-05,19681.533330069607,992.6589623330776
2022-12-10 00:00:00 UTC,1.3141893192061032e-05,19598.890271042517,1199.542957526336
2022-12-11 00:00:00 UTC,1.3305227804965588e-05,19817.966853656526,1093.1220119238694
2022-12-12 00:00:00 UTC,1.3129254725837446e-05,19591.59851038738,857.8755973125802
2022-12-13 00:00:00 UTC,1.29552348317165e-05,19340.574940459905,1271.2638657881532
2022-12-14 00:00:00 UTC,1.2759697805117553e-05,19039.442777106662,1489.0288033042855
2022-12-15 00:00:00 UTC,1.2598526817102175e-05,18805.38526825897,1064.4494525790647
2022-12-16 00:00:00 UTC,1.2447732600616384e-05,18605.743891194583,803.6932411558323
2022-12-17 00:00:00 UTC,1.1570457175511836e-05,17282.88436415657,1447.9663333682815
2022-12-18 00:00:00 UTC,1.1455595229548943e-05,17109.511925425333,985.1671741076897
2022-12-19 00:00:00 UTC,1.1337309486931705e-05,16951.52548506952,615.688167587899
2022-12-20 00:00:00 UTC,1.0956724120933288e-05,16406.619169983547,994.2016203640264
2022-12-21 00:00:00 UTC,1.1224870238787407e-05,16770.87092171083,846.4113468249316
2022-12-22 00:00:00 UTC,1.1206946177046353e-05,16756.91715221575,860.2047535603857
2022-12-23 00:00:00 UTC,1.1319525642317915e-05,16902.043253868567,832.3681741623742
2022-12-24 00:00:00 UTC,1.131274785728544e-05,16908.82252460214,686.5793304450394
2022-12-25 00:00:00 UTC,1.1270693617703633e-05,16843.90477386168,520.6773165386552
2022-12-26 00:00:00 UTC,1.109898291918829e-05,16598.210844670677,539.810414183175
2022-12-27 00:00:00 UTC,1.1103238492583184e-05,16586.193349980604,605.6105914161524
2022-12-28 00:00:00 UTC,1.073611169724084e-05,16033.170254419245,903.4377745865418
2022-12-29 00:00:00 UTC,1.016408617358316e-05,15192.08932206422,1154.5222168124646
2022-12-30 00:00:00 UTC,9.991896908083791e-06,14934.421566741326,1146.356308423337
2022-12-31 00:00:00 UTC,1.0013361733238573e-05,14962.62257168811,831.6314524960951
2023-01-01 00:00:00 UTC,1.007516934967739e-05,15055.954391346504,822.1354406832739
2023-01-02 00:00:00 UTC,1.0178759961170472e-05,15210.174903120245,593.3848857075104
2023-01-03 00:00:00 UTC,1.0408698796602281e-05,15551.89737304094,878.3577033134055
2023-01-04 00:00:00 UTC,1.0438763309234749e-05,15593.021157732152,837.7460318923584
2023-01-05 00:00:00 UTC,1.0732389946612213e-05,16016.7209387165,1278.6320711572419
2023-01-06 00:00:00 UTC,1.0477661046394264e-05,15657.539507602667,1174.1487256159803
2023-01-07 00:00:00 UTC,1.0511351626222544e-05,15715.314009465916,942.3686921866395
2023-01-08 00:00:00 UTC,1.0724730393757802e-05,16028.09901741071,913.6985685686537
2023-01-09 00:00:00 UTC,1.1009719792186726e-05,16444.867494527512,1237.2432778171888
2023-01-10 00:00:00 UTC,1.1504167690712285e-05,17228.285031787185,1974.4137989457447
2023-01-11 00:00:00 UTC,1.1295752288979923e-05,16872.625990630346,1496.6951636483154
2023-01-12 00:00:00 UTC,1.1249437670782966e-05,16775.323031535834,1237.8878561612082
2023-01-13 00:00:00 UTC,1.0882213683967095e-05,16282.850566171986,1717.820051675411
2023-01-14 00:00:00 UTC,1.0784873017883156e-05,16101.63150240255,1677.4967811284396
2023-01-15 00:00:00 UTC,1.0791882186458365e-05,16111.72177338399,3206.3105456261715
2023-01-16 00:00:00 UTC,1.1165038625779967e-05,16717.300468084435,2106.8598562300995
2023-01-17 00:00:00 UTC,1.0917326171586958e-05,16252.827101224033,1883.1509615897114
2023-01-18 00:00:00 UTC,1.0854965432562599e-05,16174.743827320013,1174.9333945680926
2023-01-19 00:00:00 UTC,1.0814352668623805e-05,16099.466655510263,3510.581422846794
2023-01-20 00:00:00 UTC,1.145880571156449e-05,17061.784304931687,6090.685796930895
2023-01-21 00:00:00 UTC,1.117458907227784e-05,16636.92735273654,2285.965422321637
2023-01-22 00:00:00 UTC,1.0827378370945456e-05,16088.130438834354,2052.386841208816
2023-01-23 00:00:00 UTC,1.0763375217280144e-05,16027.62759733868,1444.3080453197533
2023-01-24 00:00:00 UTC,1.1178503550197333e-05,16715.222228698352,2912.748006649126
2023-01-25 00:00:00 UTC,1.0749029298169132e-05,16037.259037854552,2633.436390346371
2023-01-26 00:00:00 UTC,1.0970779141580233e-05,16374.64919311184,1835.8625728077814
2023-01-27 00:00:00 UTC,1.1402852867094549e-05,16989.290500603616,4562.164221024189
2023-01-28 00:00:00 UTC,1.1498226430384536e-05,17132.362075626374,1597.2171651833664
2023-01-29 00:00:00 UTC,1.1353633105555068e-05,16923.26308799911,1363.265213540191
2023-01-30 00:00:00 UTC,1.1540260693316927e-05,17179.70477882673,2539.224879825849
2023-01-31 00:00:00 UTC,1.0808525192930727e-05,16128.406842184573,1897.0702908446144
2023-02-01 00:00:00 UTC,1.097549044390061e-05,16359.252873167996,1268.4682249433504
2023-02-02 00:00:00 UTC,1.149535569374175e-05,17134.94096400667,2897.9345951974
2023-02-03 00:00:00 UTC,1.1395377836518166e-05,17006.481842997753,1798.2477683262834
2023-02-04 00:00:00 UTC,1.1773219174968492e-05,17590.028664373272,1454.5942921124652
2023-02-05 00:00:00 UTC,1.1910385632145777e-05,17801.800810301265,1626.4417855890679
2023-02-06 00:00:00 UTC,1.2555785932419831e-05,18719.796735517844,6382.926547198589
2023-02-07 00:00:00 UTC,1.2206045402038987e-05,18222.13731230237,2034.4951175601577
2023-02-08 00:00:00 UTC,1.2920567173791717e-05,19224.79267755064,2059.831667715189
2023-02-09 00:00:00 UTC,1.3057538805123013e-05,19527.085837764032,3970.8061374397826
2023-02-10 00:00:00 UTC,1.216954108491849e-05,18212.272893269608,2465.3750343758115
2023-02-11 00:00:00 UTC,1.2607262534989253e-05,18861.179908993206,1759.1009644739643
2023-02-12 00:00:00 UTC,1.2447761916265427e-05,18606.542715278887,1079.9307285186446
2023-02-13 00:00:00 UTC,1.2975038891423485e-05,19439.904380481756,3504.043113170126
2023-02-14 00:00:00 UTC,1.317805245469967e-05,19705.562902712154,4252.928442966539
2023-02-15 00:00:00 UTC,1.3500069657641478e-05,20158.154910439567,6633.260680730283
2023-02-16 00:00:00 UTC,1.2932201267614055e-05,19318.042773775935,3742.6142060025627
2023-02-17 00:00:00 UTC,1.2443724393414035e-05,18556.494975428763,3526.7411380198264
2023-02-18 00:00:00 UTC,1.2498294103602276e-05,18637.11113133558,2194.628628609757
2023-02-19 00:00:00 UTC,1.2507496465393624e-05,18703.936872561073,1262.7317310407973
2023-02-20 00:00:00 UTC,1.2628719225379208e-05,18877.15291493747,1747.3467670576551
2023-02-21 00:00:00 UTC,1.2839418212455286e-05,19203.302804497398,2472.0224161483243
2023-02-22 00:00:00 UTC,1.2608948442507528e-05,18848.259069981883,2053.9103907847584
2023-02-23 00:00:00 UTC,1.3584173188227737e-05,20359.286239959114,6431.902231077569
2023-02-24 00:00:00 UTC,1.3288463509459988e-05,19871.44757389983,2190.428699291672
2023-02-25 00:00:00 UTC,1.2966335188322154e-05,19377.03755623007,2197.7557680314085
2023-02-26 00:00:00 UTC,1.2624012941012765e-05,18871.738574943753,1489.2300767022523
2023-02-27 00:00:00 UTC,1.3237002316038397e-05,19850.08759524559,1764.0616184646644
2023-02-28 00:00:00 UTC,1.2949297211234111e-05,19390.062733728075,1812.1847902031943
2023-03-01 00:00:00 UTC,1.2515270884794066e-05,18754.65266447851,1376.5557535268294
2023-03-02 00:00:00 UTC,1.269958073912591e-05,19016.403229862874,1384.1446887394552
2023-03-03 00:00:00 UTC,1.2463441976033079e-05,18653.759081910204,1830.3184757644754
2023-03-04 00:00:00 UTC,1.2044743950857915e-05,18037.023094675955,1949.5342194285943
2023-03-05 00:00:00 UTC,1.1659728574355136e-05,17415.098756673382,1046.954569166553
2023-03-06 00:00:00 UTC,1.147021350543425e-05,17141.50886424812,949.2254456217028
2023-03-07 00:00:00 UTC,1.1630676144700522e-05,17404.911215124706,1392.168294997403
2023-03-08 00:00:00 UTC,1.1321695799670302e-05,16931.30456904854,1342.9763887839376
2023-03-09 00:00:00 UTC,1.0926868646862236e-05,16388.63612957884,1367.753916704392
2023-03-10 00:00:00 UTC,1.079670101687875e-05,16101.044359134468,1443.8718250918578
2023-03-11 00:00:00 UTC,1.0565861593417878e-05,15853.87314920025,2876.969989057465
2023-03-12 00:00:00 UTC,1.0210010883914865e-05,15245.825300705717,1575.0431697158795
2023-03-13 00:00:00 UTC,1.0204411028629245e-05,15240.764739133967,1162.0083107041403
2023-03-14 00:00:00 UTC,9.883383784375041e-06,14829.51342152122,2244.955798311934
2023-03-15 00:00:00 UTC,1.0080625637096212e-05,15099.537636771638,2043.2441384304507
2023-03-16 00:00:00 UTC,9.474739543734031e-06,14183.053188000655,1658.947961530332
2023-03-17 00:00:00 UTC,9.432514542614429e-06,14125.840615664334,1202.1174083156864
2023-03-18 00:00:00 UTC,9.394618099123782e-06,13921.362077058124,1940.5981571140182
2023-03-19 00:00:00 UTC,9.15787798173352e-06,13584.637467193055,1655.503814293483
2023-03-20 00:00:00 UTC,9.165309608525086e-06,13636.710223060769,1767.5555928975316
2023-03-21 00:00:00 UTC,8.895396277868035e-06,13231.008757236843,1298.6149973460329
2023-03-22 00:00:00 UTC,9.007518767539704e-06,13354.897380816132,1126.4814509624568
2023-03-23 00:00:00 UTC,8.761016175902826e-06,12997.292875409787,1215.9613191425906
2023-03-24 00:00:00 UTC,8.949255788947947e-06,13307.692140604304,1002.8793708877885
2023-03-25 00:00:00 UTC,8.817250675246162e-06,13112.811113120308,962.429758442376
2023-03-26 00:00:00 UTC,8.579206394600468e-06,12732.691651107858,910.0622044256913
2023-03-27 00:00:00 UTC,8.845519169118025e-06,13144.122508542468,2210.2745898467133
2023-03-28 00:00:00 UTC,8.712040120089783e-06,12928.482436639624,1447.0083904363094
2023-03-29 00:00:00 UTC,8.926454348313549e-06,13264.745866917468,1552.3298847998617
2023-03-30 00:00:00 UTC,9.07163571628993e-06,13444.187294171712,1648.1647382920148
2023-03-31 00:00:00 UTC,8.947408870028276e-06,13271.402742266171,1148.9637888340803
2023-04-01 00:00:00 UTC,9.434831425780186e-06,14018.952921194148,2473.7367805381145
2023-04-02 00:00:00 UTC,9.581041386851091e-06,14200.942607637508,5012.468349514091
2023-04-03 00:00:00 UTC,9.424474834493587e-06,14008.869463122208,4206.09597981594
2023-04-04 00:00:00 UTC,9.824503439252844e-06,14579.563903864862,2192.7293341268105
2023-04-05 00:00:00 UTC,9.9186510261108e-06,14747.633749643575,2058.058550192617
2023-04-06 00:00:00 UTC,1.0421928186826182e-05,15502.498692489024,5470.414552526559
2023-04-07 00:00:00 UTC,1.0128701992905807e-05,15053.794462610635,1844.9023109884142
2023-04-08 00:00:00 UTC,1.0601790662130063e-05,15675.481896146315,2428.022816666022
2023-04-09 00:00:00 UTC,1.0134188686474163e-05,15077.06168644981,1396.856332580334
2023-04-10 00:00:00 UTC,9.804467512306118e-06,14601.325161303179,1530.2509436253526
2023-04-11 00:00:00 UTC,9.522686884328902e-06,14174.25642708783,1301.2124409658618
2023-04-12 00:00:00 UTC,9.271983744509332e-06,13794.488496482882,1209.4477832819773
2023-04-13 00:00:00 UTC,9.449408490402623e-06,14076.232483787702,1656.3892112292433
2023-04-14 00:00:00 UTC,9.276306225902389e-06,13808.299316441651,1109.0324809558279
2023-04-15 00:00:00 UTC,9.398023313035657e-06,13989.799355060586,1412.8959530981783
2023-04-16 00:00:00 UTC,9.430789538724157e-06,14054.225718998146,1085.8280927901321
2023-04-17 00:00:00 UTC,9.538964163949821e-06,14204.696756819621,1081.153827122124
2023-04-18 00:00:00 UTC,9.483956728183622e-06,14134.22634433153,1159.9094224125852
2023-04-19 00:00:00 UTC,9.360292794524452e-06,13936.159572083188,1259.0295348223447
2023-04-20 00:00:00 UTC,8.987045576886014e-06,13395.217058129429,1395.9760019410915
2023-04-21 00:00:00 UTC,8.986710026139458e-06,13365.151326571375,1131.0369869207655
2023-04-22 00:00:00 UTC,9.054493413072693e-06,13450.19218491505,1335.057264094535
2023-04-23 00:00:00 UTC,9.134241898075597e-06,13605.248809978586,895.1074461578521
2023-04-24 00:00:00 UTC,9.241111719804672e-06,13691.083888429657,792.5753232077632
2023-04-25 00:00:00 UTC,9.047615965371921e-06,13470.58249402136,800.5483102623652
2023-04-26 00:00:00 UTC,8.907759604665033e-06,13279.290844905874,781.886497408849
2023-04-27 00:00:00 UTC,8.789290496280754e-06,13088.69701657959,942.0045902705864
2023-04-28 00:00:00 UTC,8.677268117902981e-06,12897.417662758615,777.0185398855502
2023-04-29 00:00:00 UTC,8.639079724462856e-06,12845.400273606556,644.7949156649393
2023-04-30 00:00:00 UTC,8.67287168241583e-06,12945.155105428714,553.6270690838377
2023-05-01 00:00:00 UTC,8.432024057409436e-06,12552.493318188943,569.0190618797229
2023-05-02 00:00:00 UTC,8.405043665282207e-06,12516.582882585606,690.449568943235
2023-05-03 00:00:00 UTC,8.333146175911204e-06,12405.801724812598,558.1041986591838
2023-05-04 00:00:00 UTC,8.383364018228752e-06,12473.071766584204,580.9050407735108
2023-05-05 00:00:00 UTC,8.296201529703176e-06,12338.342895846168,513.9556633353401
2023-05-06 00:00:00 UTC,8.264443538258819e-06,12310.709745108054,681.6870324515155
2023-05-07 00:00:00 UTC,8.090763181374546e-06,12030.186460859386,698.6278071596186
2023-05-08 00:00:00 UTC,8.06073578430424e-06,11983.994352224645,575.170344993724
2023-05-09 00:00:00 UTC,7.73690625621872e-06,11499.771958184545,1026.1403056142576
2023-05-10 00:00:00 UTC,7.918977143205072e-06,11780.22195449852,762.7631970324107
2023-05-11 00:00:00 UTC,8.00000134970592e-06,11894.535139636624,1364.852055703811
2023-05-12 00:00:00 UTC,7.909924897810847e-06,11793.696288133162,1383.417383948477
2023-05-13 00:00:00 UTC,8.015873615376528e-06,11933.011932864949,659.2906597899719
2023-05-14 00:00:00 UTC,7.94799827786489e-06,11823.286535691002,450.78540802147495
2023-05-15 00:00:00 UTC,8.045127029250564e-06,11987.839421001261,460.5698062506459
2023-05-16 00:00:00 UTC,8.095415629039135e-06,12032.508879792502,536.9019673383837
2023-05-17 00:00:00 UTC,8.22377242222621e-06,12239.210120851758,561.1509232634886
2023-05-18 00:00:00 UTC,8.237643614104699e-06,12261.706531162617,568.5656276305965
2023-05-19 00:00:00 UTC,8.312385197563243e-06,12395.298989530782,492.0438471622579
2023-05-20 00:00:00 UTC,8.280359776841886e-06,12337.115567513703,420.89683243863783
2023-05-21 00:00:00 UTC,8.186696725572283e-06,12193.697132096548,357.31038015578457
2023-05-22 00:00:00 UTC,8.173460863201547e-06,12174.928160229616,381.14928168312804
2023-05-23 00:00:00 UTC,8.273455121281579e-06,12315.150157153685,429.0239215944566
2023-05-24 00:00:00 UTC,8.205900830819738e-06,12213.310836540264,377.06823287065794
2023-05-25 00:00:00 UTC,8.221872426778055e-06,12262.93356933222,526.701535419978
2023-05-26 00:00:00 UTC,8.200952270664783e-06,12211.328926612794,469.03482280811824
2023-05-27 00:00:00 UTC,8.18654195253602e-06,12189.914555020552,412.82872099524434
2023-05-28 00:00:00 UTC,8.211782583853833e-06,12231.820310319321,370.1025612952444
2023-05-29 00:00:00 UTC,8.049676333582435e-06,11999.131045161426,479.7973972630641
2023-05-30 00:00:00 UTC,8.029840126251115e-06,11956.786808418588,436.90858199417636
2023-05-31 00:00:00 UTC,7.914247828781555e-06,11792.102703594843,664.0322757188401
2023-06-01 00:00:00 UTC,7.863303283349329e-06,11712.155892130746,452.5764347877028
2023-06-02 00:00:00 UTC,7.985777793484167e-06,11907.273331909915,418.77671263516567
2023-06-03 00:00:00 UTC,7.98851090264106e-06,11886.927133345718,388.73963885497955
2023-06-04 00:00:00 UTC,8.021379426669281e-06,11939.271727063458,340.4092286390032
2023-06-05 00:00:00 UTC,8.07579957080715e-06,12016.12590223661,369.6726214343808
2023-06-06 00:00:00 UTC,7.756127041447518e-06,11547.597575837406,760.1461207484027
2023-06-07 00:00:00 UTC,7.613954302212646e-06,11343.199012446132,512.8143349412234
