snapped_at,price,market_cap,total_volume
2022-06-29 00:00:00 UTC,2.270348700096061e-05,3765.14792315952,758.5265780171551
2022-06-30 00:00:00 UTC,2.197482046272824e-05,3645.0217371262156,266.6893775984273
2022-07-01 00:00:00 UTC,2.1586623108023972e-05,3624.126444287139,148.10006607131174
2022-07-02 00:00:00 UTC,2.2469999016519024e-05,3737.4656235591697,569.6205889969966
2022-07-03 00:00:00 UTC,2.287839392864666e-05,3794.4714267300837,1373.6544251870496
2022-07-04 00:00:00 UTC,2.2300096693711614e-05,3706.8478953162125,166.7845675309965
2022-07-05 00:00:00 UTC,2.1382774824572558e-05,3540.8838920226335,99.67302974177103
2022-07-06 00:00:00 UTC,2.097468699347942e-05,3485.763006076903,98.26091992992575
2022-07-07 00:00:00 UTC,2.068457498756261e-05,3440.7897141207245,230.62454960603498
2022-07-08 00:00:00 UTC,2.0178918883795346e-05,3365.902171812967,105.70398201609235
2022-07-09 00:00:00 UTC,2.0712100016628057e-05,3442.2278495160044,479.18680807678385
2022-07-10 00:00:00 UTC,2.1614364992460938e-05,3597.0109371704916,275.47899211505467
2022-07-11 00:00:00 UTC,2.2158880442566716e-05,3663.3558477368233,276.4177888628357
2022-07-12 00:00:00 UTC,2.0897584351060788e-05,3511.811887334372,162.12697418317273
2022-07-13 00:00:00 UTC,2.0794646887713383e-05,3466.439576989477,117.7272144476481
2022-07-14 00:00:00 UTC,2.0335964333408544e-05,3386.916416655367,151.9595938663233
2022-07-15 00:00:00 UTC,1.9999282699439707e-05,3331.138328903956,91.60686613198988
2022-07-16 00:00:00 UTC,2.0555939099812876e-05,3416.030640307726,1011.4993796021118
2022-07-17 00:00:00 UTC,2.0819329445040867e-05,3472.7636045323284,826.2308346471744
2022-07-18 00:00:00 UTC,2.1136702307325867e-05,3545.5249814891017,671.3200768538513
2022-07-19 00:00:00 UTC,2.0383721870047957e-05,3388.8719226012663,240.16567235032772
2022-07-20 00:00:00 UTC,2.0331686164867403e-05,3392.4920483101105,217.31944624807298
2022-07-21 00:00:00 UTC,1.951261310906236e-05,3287.372133707174,528.3034111608134
2022-07-22 00:00:00 UTC,1.9875968552083915e-05,3311.8622054176176,187.41751823897914
2022-07-23 00:00:00 UTC,1.9838091946902517e-05,3301.220428368648,128.509266617196
2022-07-24 00:00:00 UTC,2.0030415548459103e-05,3339.884580194782,78.03917251576448
2022-07-25 00:00:00 UTC,2.0375504286517178e-05,3365.1745842675978,587.6846339526293
2022-07-26 00:00:00 UTC,2.0391763820907967e-05,3378.675875040391,166.38753631561133
2022-07-27 00:00:00 UTC,2.0389991595872088e-05,3399.5652897158925,131.7567939873044
2022-07-28 00:00:00 UTC,1.969928050806213e-05,3277.1109162701887,83.77229733079115
2022-07-29 00:00:00 UTC,1.9533172518609008e-05,3264.324648079811,146.35413424722802
2022-07-30 00:00:00 UTC,1.9550552737115847e-05,3240.86693675721,125.95558133751297
2022-07-31 00:00:00 UTC,2.0046489580743517e-05,3336.2207149067285,154.90671570437212
2022-08-01 00:00:00 UTC,2.133097702198433e-05,3559.719514184138,989.6211869682162
2022-08-02 00:00:00 UTC,2.260677973300073e-05,3752.847350747801,1560.2392021704375
2022-08-03 00:00:00 UTC,2.1502425747841602e-05,3594.244904116869,205.82326379982445
2022-08-04 00:00:00 UTC,2.1611328745872698e-05,3605.268571463966,82.8685512638867
2022-08-05 00:00:00 UTC,2.1959424725234655e-05,3655.0890214920882,76.20684509225572
2022-08-06 00:00:00 UTC,2.1820353972315927e-05,3639.695619187212,85.34258500444203
2022-08-07 00:00:00 UTC,2.22993133841972e-05,3721.249900106737,155.12180217441514
2022-08-08 00:00:00 UTC,2.215965889795745e-05,3699.879943197877,70.25460461962496
2022-08-09 00:00:00 UTC,2.1818949995188987e-05,3632.620008348477,110.33056445362438
2022-08-10 00:00:00 UTC,2.2049741912512804e-05,3668.458607162858,879.7532988631101
2022-08-11 00:00:00 UTC,2.204279617533118e-05,3700.0604067299278,182.5183222825135
2022-08-12 00:00:00 UTC,2.2649572935788577e-05,3773.7709155828047,458.1920493128343
2022-08-13 00:00:00 UTC,2.2942991172159917e-05,3816.689501960999,495.53757756779976
2022-08-14 00:00:00 UTC,2.260026326475704e-05,3782.6816756933636,135.81574993597943
2022-08-15 00:00:00 UTC,2.237144263214919e-05,3749.055893724464,110.66838394536165
2022-08-16 00:00:00 UTC,2.2893771730064638e-05,3815.413768501871,691.521864393153
2022-08-17 00:00:00 UTC,2.2361226329503233e-05,3736.4883954569686,119.55848574781913
2022-08-18 00:00:00 UTC,2.2240931955216643e-05,3711.4850338061933,117.26361121503955
2022-08-19 00:00:00 UTC,2.2082625563171518e-05,3689.4251155818324,51.157162453226775
2022-08-20 00:00:00 UTC,2.1467564734642218e-05,3589.345537601219,136.53991494908396
2022-08-21 00:00:00 UTC,2.130434347874976e-05,3558.385386211564,116.59928236865737
2022-08-22 00:00:00 UTC,2.0983682271130264e-05,3509.0353616550087,61.97155909974669
2022-08-23 00:00:00 UTC,2.0472797436669764e-05,3426.418701778854,65.55272005282713
2022-08-24 00:00:00 UTC,2.0541698678693583e-05,3435.7378222813227,54.021186011232004
2022-08-25 00:00:00 UTC,2.047422726467468e-05,3427.6432317114813,61.769807084226
2022-08-26 00:00:00 UTC,2.189218414860942e-05,3648.133947166576,2894.0164768410973
2022-08-27 00:00:00 UTC,2.1867704147351195e-05,3647.6436858650113,1519.243072739038
2022-08-28 00:00:00 UTC,2.1468460945183585e-05,3602.548534965474,372.61218572311503
2022-08-29 00:00:00 UTC,2.1132206341233166e-05,3539.3586447845805,161.8582223166167
2022-08-30 00:00:00 UTC,2.0852445636986273e-05,3491.6736644146317,135.81887972293717
2022-08-31 00:00:00 UTC,2.112318389525134e-05,3541.2984677136405,159.92249234704346
2022-09-01 00:00:00 UTC,2.111888885877563e-05,3536.957031053417,93.74628381795354
2022-09-02 00:00:00 UTC,2.0638340036911735e-05,3455.763963043826,98.76109166605161
2022-09-03 00:00:00 UTC,2.063970468911302e-05,3458.8864077037,97.40233665862611
2022-09-04 00:00:00 UTC,2.084264355910885e-05,3490.6041226973507,68.71624960231347
2022-09-05 00:00:00 UTC,2.078555796771112e-05,3483.6725402843376,56.86229350851277
2022-09-06 00:00:00 UTC,2.087250911738421e-05,3500.1939550081893,71.35776446695695
2022-09-07 00:00:00 UTC,2.0593500786160483e-05,3442.1051096777214,129.55756254145032
2022-09-08 00:00:00 UTC,2.0419703719704033e-05,3413.4023724027593,72.0322081261353
2022-09-09 00:00:00 UTC,2.116704429709773e-05,3545.26808815027,1196.7069805710264
2022-09-10 00:00:00 UTC,1.983429747936365e-05,3334.691191673883,276.8321889300524
2022-09-11 00:00:00 UTC,1.9593305779235984e-05,3277.7937993836517,204.3360445048228
2022-09-12 00:00:00 UTC,2.020575002192486e-05,3397.5060392012538,1458.0715063876073
2022-09-13 00:00:00 UTC,2.2095897826702765e-05,3709.7694780826464,6741.245483944411
2022-09-14 00:00:00 UTC,2.1380768812702833e-05,3583.6654036783198,1847.672190720801
2022-09-15 00:00:00 UTC,2.119231483757792e-05,3560.670658408079,424.5138668778036
2022-09-16 00:00:00 UTC,2.1012189454617306e-05,3521.2928148072533,462.41282832572267
2022-09-17 00:00:00 UTC,2.078032997171828e-05,3488.8867563337362,289.6927100462907
2022-09-18 00:00:00 UTC,2.1186859986996106e-05,3556.534499838811,1118.3592434692944
2022-09-19 00:00:00 UTC,2.0187167455035446e-05,3393.8982061082293,391.28622189623735
2022-09-20 00:00:00 UTC,2.0197957876698522e-05,3392.526187408381,227.75785473078432
2022-09-21 00:00:00 UTC,2.0289073038293636e-05,3413.53853091578,123.57760708669377
2022-09-22 00:00:00 UTC,2.0601281740313975e-05,3469.7384187526973,551.8656347960178
2022-09-23 00:00:00 UTC,2.0247433109144114e-05,3399.657133710585,137.24960818187745
2022-09-24 00:00:00 UTC,2.0242939304229687e-05,3404.7653371151496,150.43712232989606
2022-09-25 00:00:00 UTC,2.0835531057184826e-05,3497.3311079744344,160.11602362172832
2022-09-26 00:00:00 UTC,2.193797679305083e-05,3698.6659838627456,2617.8093708633946
2022-09-27 00:00:00 UTC,2.0545650229657475e-05,3455.794907651524,513.0867601614403
2022-09-28 00:00:00 UTC,2.0466093751430075e-05,3439.281400708371,348.25001824562554
2022-09-29 00:00:00 UTC,1.9917026190290692e-05,3340.7587587377416,123.48920550904663
2022-09-30 00:00:00 UTC,1.9567630504525405e-05,3289.895451570355,90.21884065147214
2022-10-01 00:00:00 UTC,1.9586620603151787e-05,3293.4555637471126,71.60781773834331
2022-10-02 00:00:00 UTC,1.967713686366127e-05,3309.1013054793807,49.099127398386976
2022-10-03 00:00:00 UTC,1.9810562425032225e-05,3339.5174444845698,58.90953497213138
2022-10-04 00:00:00 UTC,1.9515450776590722e-05,3288.3018601889175,179.87438821137994
2022-10-05 00:00:00 UTC,1.916714446157787e-05,3230.561060954893,89.23274555863296
2022-10-06 00:00:00 UTC,1.9247444917685902e-05,3238.565090611379,60.49245037952845
2022-10-07 00:00:00 UTC,1.9463691694397153e-05,3275.628887415565,76.43331340881444
2022-10-08 00:00:00 UTC,1.977518468825838e-05,3335.6434731552145,237.80867297263333
2022-10-09 00:00:00 UTC,2.0485030385092155e-05,3446.852270384123,1309.398535586394
2022-10-10 00:00:00 UTC,2.0173841418525087e-05,3406.8752981016773,161.0609029736237
2022-10-11 00:00:00 UTC,1.971411975756071e-05,3316.3375461257924,123.84089791511337
2022-10-12 00:00:00 UTC,1.9274668078171386e-05,3248.475489216577,83.77050797582017
2022-10-13 00:00:00 UTC,1.952489196289357e-05,3278.3619154881876,53.37777868806931
2022-10-14 00:00:00 UTC,1.8734621915380906e-05,3153.9224417204914,117.45000496537209
2022-10-15 00:00:00 UTC,1.8802280972628858e-05,3172.097969500099,105.22919129134684
2022-10-16 00:00:00 UTC,1.886426825289975e-05,3181.639993443042,42.0510146941145
2022-10-17 00:00:00 UTC,1.8919306458111705e-05,3188.7737981834252,60.8451284127733
2022-10-18 00:00:00 UTC,1.934585208577494e-05,3256.3815096396297,247.00009621900602
2022-10-19 00:00:00 UTC,1.9302686299785742e-05,3247.894307592329,296.10028904284394
2022-10-20 00:00:00 UTC,1.8810607928711987e-05,3162.2870770010754,75.61581126873655
2022-10-21 00:00:00 UTC,1.874248818756088e-05,3163.9280948422306,51.238286283963085
2022-10-22 00:00:00 UTC,1.8827273185732155e-05,3166.4855276309268,46.23042609483603
2022-10-23 00:00:00 UTC,1.8947434269104204e-05,3194.9537392316756,71.86639643210864
2022-10-24 00:00:00 UTC,1.8965726722578462e-05,3198.9945384057273,224.45235903706563
2022-10-25 00:00:00 UTC,1.975720808383556e-05,3332.060837597989,758.3179633300105
2022-10-26 00:00:00 UTC,1.9039438158966617e-05,3211.8967527724476,327.10085851424986
2022-10-27 00:00:00 UTC,1.8603969863391547e-05,3130.2312314598666,121.91176756887003
2022-10-28 00:00:00 UTC,1.8533270238056084e-05,3127.124430503316,82.4414629667281
2022-10-29 00:00:00 UTC,1.841887483687058e-05,3108.049456490663,75.78708826796401
2022-10-30 00:00:00 UTC,1.816462671908482e-05,3065.5181651883913,69.97916398793495
2022-10-31 00:00:00 UTC,1.8070135864332254e-05,3051.5351742979665,58.62894599741811
2022-11-01 00:00:00 UTC,1.860881788154229e-05,3150.23908738372,659.8061663610636
2022-11-02 00:00:00 UTC,1.8614604963228253e-05,3143.0291855696573,251.35899216405403
2022-11-03 00:00:00 UTC,1.8306420676933813e-05,3091.07945726763,94.88486612483142
2022-11-04 00:00:00 UTC,1.8613882241462648e-05,3144.6442513921843,79.75329897144974
2022-11-05 00:00:00 UTC,1.84935096905828e-05,3127.3039219522034,99.43089881310367
2022-11-06 00:00:00 UTC,1.8524058240810464e-05,3129.2432983477493,125.32052226653775
2022-11-07 00:00:00 UTC,1.8239146068477588e-05,3088.741953039432,108.64231854582384
2022-11-08 00:00:00 UTC,1.8493171150102365e-05,3125.4056448420733,99.9307495295202
2022-11-09 00:00:00 UTC,1.8468050583781474e-05,3106.8711935334827,201.30976578529143
2022-11-10 00:00:00 UTC,1.6041442791081353e-05,2675.5694323515086,214.07893882053062
2022-11-11 00:00:00 UTC,1.688212340065844e-05,2868.125132789325,190.57651352642418
2022-11-12 00:00:00 UTC,1.692264712151332e-05,2862.4510751312464,140.5327860343551
2022-11-13 00:00:00 UTC,1.654245930722366e-05,2792.858288033882,148.52903919494537
2022-11-14 00:00:00 UTC,1.610540847034179e-05,2694.48009131361,753.465995265202
2022-11-15 00:00:00 UTC,1.5631396912946842e-05,2648.374773854425,244.86329002479917
2022-11-16 00:00:00 UTC,1.607248503638691e-05,2718.5622694235785,377.07131571603696
2022-11-17 00:00:00 UTC,1.6027163336157673e-05,2710.967477789756,128.42365912829064
2022-11-18 00:00:00 UTC,1.5470299832716068e-05,2620.2556505376874,47.6019601483671
2022-11-19 00:00:00 UTC,1.608832895508574e-05,2723.0092327837083,116.81216516752349
2022-11-20 00:00:00 UTC,1.71716172939708e-05,2888.813338174708,547.3144529052322
2022-11-21 00:00:00 UTC,1.6751367562688635e-05,2835.0539477663324,1110.4961728062026
2022-11-22 00:00:00 UTC,1.705192657020238e-05,2868.9823194587384,285.2502272629233
2022-11-23 00:00:00 UTC,1.7321617251839243e-05,2922.013696353066,142.0713152089695
2022-11-24 00:00:00 UTC,1.861234479121444e-05,3155.9886756196183,308.0392492032205
2022-11-25 00:00:00 UTC,1.9759480804893222e-05,3272.5370288803233,230.9632173500662
2022-11-26 00:00:00 UTC,1.8019200628796557e-05,3052.80853901086,397.2794687394827
2022-11-27 00:00:00 UTC,1.820290521500121e-05,3083.046757957581,877.065471463414
2022-11-28 00:00:00 UTC,1.771599069986186e-05,3005.0942727111337,164.03142401818394
2022-11-29 00:00:00 UTC,1.7467154943610213e-05,2957.1843802780986,160.4462341320111
2022-11-30 00:00:00 UTC,1.7495249860211247e-05,2970.458425035542,164.72628086534812
2022-12-01 00:00:00 UTC,1.7415291033783555e-05,2928.0728837324637,98.25520287139305
2022-12-02 00:00:00 UTC,1.773811675010883e-05,3021.667702298019,2662.220589930026
2022-12-03 00:00:00 UTC,1.7030834043493867e-05,2895.3086597069628,281.8448797868595
2022-12-04 00:00:00 UTC,1.669945210536871e-05,2819.4307447913643,121.68812569962672
2022-12-05 00:00:00 UTC,1.6578156472172397e-05,2798.8585905030077,113.25081667839503
2022-12-06 00:00:00 UTC,1.651675569425033e-05,2802.9679430179795,158.02356628256356
2022-12-07 00:00:00 UTC,1.6389918375794546e-05,2780.043387433136,63.80914435175631
2022-12-08 00:00:00 UTC,1.550869684057631e-05,2641.1360217996325,232.67831656402143
2022-12-09 00:00:00 UTC,1.5113010859847187e-05,2563.3580105178207,320.4207330134233
2022-12-10 00:00:00 UTC,1.519963056587115e-05,2590.5985031203786,205.39117726273489
2022-12-11 00:00:00 UTC,2.2908236751082008e-05,3875.4821283104666,4519.266378657083
2022-12-12 00:00:00 UTC,2.180851875008027e-05,3723.344263371471,15207.044820279545
2022-12-13 00:00:00 UTC,1.9718120118481002e-05,3343.9653078736114,2476.3571766244954
2022-12-14 00:00:00 UTC,1.8178275845886115e-05,3085.450301177921,1529.3332755474962
2022-12-15 00:00:00 UTC,1.760333552734323e-05,2994.41903604913,620.4909968442778
2022-12-16 00:00:00 UTC,1.7288682767489774e-05,2931.8124069951705,530.3588618272512
2022-12-17 00:00:00 UTC,1.590195205494643e-05,2700.833984551475,677.1463234064721
2022-12-18 00:00:00 UTC,1.6018506289921735e-05,2721.276019033315,359.7560325891135
2022-12-19 00:00:00 UTC,1.6462276454608608e-05,2795.4581635805,2181.1278566386836
2022-12-20 00:00:00 UTC,1.529659716612652e-05,2603.4011242404913,429.4758777434917
2022-12-21 00:00:00 UTC,1.5897791556805294e-05,2696.244814610728,455.6766830756528
2022-12-22 00:00:00 UTC,1.598772913895414e-05,2717.304699837503,263.3228884629452
2022-12-23 00:00:00 UTC,1.547965326240067e-05,2624.9049283593677,192.995206559732
2022-12-24 00:00:00 UTC,1.61078347043962e-05,2743.9376600560213,903.7895970323543
2022-12-25 00:00:00 UTC,1.6366318666229298e-05,2782.548119971333,929.578259786581
2022-12-26 00:00:00 UTC,1.573127920112597e-05,2668.858983856589,216.41925507445868
2022-12-27 00:00:00 UTC,1.5331001381854618e-05,2599.6459609391045,183.78125689574549
2022-12-28 00:00:00 UTC,1.5131764594002742e-05,2572.776429626366,193.10241927115362
2022-12-29 00:00:00 UTC,1.4597011339919984e-05,2481.126314924614,208.92744372677066
2022-12-30 00:00:00 UTC,1.4368111198761249e-05,2438.446136026879,353.749020471406
2022-12-31 00:00:00 UTC,1.3982249332738893e-05,2380.6165286719925,134.3418307731739
2023-01-01 00:00:00 UTC,1.4377680440929784e-05,2457.849323001534,724.2546858761666
2023-01-02 00:00:00 UTC,1.4421530036920053e-05,2453.916976233596,87.46484586312984
2023-01-03 00:00:00 UTC,1.4470637446403942e-05,2460.0443470213586,88.78036885124443
2023-01-04 00:00:00 UTC,1.4366888423183344e-05,2439.1705132608067,109.9891303197853
2023-01-05 00:00:00 UTC,1.4566272017044891e-05,2472.981982366304,190.3631533947424
2023-01-06 00:00:00 UTC,1.4393069565281588e-05,2449.3399171305946,128.9803163616928
2023-01-07 00:00:00 UTC,1.4315097632050527e-05,2443.7635885915756,156.89364224221012
2023-01-08 00:00:00 UTC,1.4358124591640936e-05,2444.4095928450306,109.05030897245729
2023-01-09 00:00:00 UTC,1.4507169096394022e-05,2471.806020068651,127.63612152073006
2023-01-10 00:00:00 UTC,1.4933519490180315e-05,2542.38661767105,215.78785639185463
2023-01-11 00:00:00 UTC,1.504452293674918e-05,2562.6936786981696,360.4048782700256
2023-01-12 00:00:00 UTC,1.5078766754990853e-05,2582.562742516557,842.5904201589558
2023-01-13 00:00:00 UTC,1.4462354187564572e-05,2463.5891854704864,436.21842105516066
2023-01-14 00:00:00 UTC,1.4086986164484235e-05,2400.98863529982,312.37950627933543
2023-01-15 00:00:00 UTC,1.3899485107092246e-05,2362.4823028244705,588.4624529798307
2023-01-16 00:00:00 UTC,1.4562577209914379e-05,2479.0348735965335,2181.8203142032903
2023-01-17 00:00:00 UTC,1.5557174007259096e-05,2675.7934758735096,6193.32057019851
2023-01-18 00:00:00 UTC,1.49894376272456e-05,2555.4461130368104,667.991798277038
2023-01-19 00:00:00 UTC,1.4160268152303373e-05,2418.5688769132444,423.71966504704375
2023-01-20 00:00:00 UTC,1.4456439485736606e-05,2463.8271615199733,212.6751718396926
2023-01-21 00:00:00 UTC,1.397297780621122e-05,2378.2702975310403,201.50295477324332
2023-01-22 00:00:00 UTC,1.390887420602574e-05,2366.331445069934,362.0178831615557
2023-01-23 00:00:00 UTC,1.425485323771198e-05,2417.430052992436,367.7226629407675
2023-01-24 00:00:00 UTC,1.4433185405327956e-05,2440.8937498494884,431.84496405939865
2023-01-25 00:00:00 UTC,1.3993987279608684e-05,2371.191113075054,791.7542732514112
2023-01-26 00:00:00 UTC,1.404311755808479e-05,2407.808221477486,411.17968749670655
2023-01-27 00:00:00 UTC,1.422337366569745e-05,2430.928639724655,265.7408202376149
2023-01-28 00:00:00 UTC,1.4890026276438207e-05,2557.367585996607,226.9164158910889
2023-01-29 00:00:00 UTC,1.4808913885121548e-05,2475.320554990093,315.1724474475892
2023-01-30 00:00:00 UTC,1.4429925814461075e-05,2450.5680916354954,182.9711049127109
2023-01-31 00:00:00 UTC,1.3635930897965707e-05,2330.9551414111884,303.6763404028185
2023-02-01 00:00:00 UTC,1.3676592732641602e-05,2332.0179510339262,164.32612916876187
2023-02-02 00:00:00 UTC,1.3736603248946918e-05,2342.583239167482,170.67293981967106
2023-02-03 00:00:00 UTC,1.3821218927408768e-05,2419.504952325919,41.77621662694224
2023-02-04 00:00:00 UTC,1.4930812215231095e-05,2550.641139936147,674.5329616200231
2023-02-05 00:00:00 UTC,1.5707783866327134e-05,2685.80939584557,657.1824742003216
2023-02-06 00:00:00 UTC,1.5621209475484974e-05,2669.17280834431,198.1976883314272
2023-02-07 00:00:00 UTC,1.575017326132196e-05,2691.69325473705,121.62142192551669
2023-02-08 00:00:00 UTC,1.55938567296099e-05,2664.1353043775675,366.0320512014568
2023-02-09 00:00:00 UTC,1.55499662458492e-05,2662.286197524284,252.44143631976345
2023-02-10 00:00:00 UTC,1.552798474732726e-05,2654.8381440883063,635.2509531469825
2023-02-11 00:00:00 UTC,1.5934200247465098e-05,2724.315087017005,354.6265201041925
2023-02-12 00:00:00 UTC,1.5896617087378505e-05,2713.2736858682238,110.19438702609229
2023-02-13 00:00:00 UTC,1.6031222861095846e-05,2743.0922415359782,193.51296840421534
2023-02-14 00:00:00 UTC,1.5457208000722865e-05,2634.547942548882,207.53860084055762
2023-02-15 00:00:00 UTC,1.545359372701666e-05,2642.4984521291426,211.35103770669096
2023-02-16 00:00:00 UTC,1.5162341791175347e-05,2589.668971657207,900.8867896302754
2023-02-17 00:00:00 UTC,1.4844807008115414e-05,2537.170402871777,471.9224481182487
2023-02-18 00:00:00 UTC,1.532666162520544e-05,2621.1370094009276,705.1414862919694
2023-02-19 00:00:00 UTC,1.559149108651677e-05,2654.0297668714547,251.11794726569923
2023-02-20 00:00:00 UTC,1.6221686316808977e-05,2817.225929596353,358.4288874883466
2023-02-21 00:00:00 UTC,1.6731711329293634e-05,2854.8834316269626,390.9325240343663
2023-02-22 00:00:00 UTC,1.6418255367326167e-05,2821.64672859406,2942.9527806638034
2023-02-23 00:00:00 UTC,1.6160256289489683e-05,2767.2713283905528,295.82832659132987
2023-02-24 00:00:00 UTC,1.642928777655644e-05,2821.081062261043,227.9494274309281
2023-02-25 00:00:00 UTC,1.7926087334866716e-05,3032.1851860707798,134.23306138843904
2023-02-26 00:00:00 UTC,1.7116501869242236e-05,2946.9592178823113,284.7201853008871
2023-02-27 00:00:00 UTC,1.7150223060256484e-05,2942.904550047672,194.6917469872966
2023-02-28 00:00:00 UTC,1.692037260342378e-05,2902.786289982151,145.93435721475984
2023-03-01 00:00:00 UTC,1.6746260691836738e-05,2868.019233084298,103.47682869800636
2023-03-02 00:00:00 UTC,1.6869367608361236e-05,2895.589942717246,125.8253314670654
2023-03-03 00:00:00 UTC,1.628443249516558e-05,2790.9787889982817,139.03862137497927
2023-03-04 00:00:00 UTC,1.6133504045927487e-05,2766.0064334908484,217.29078777511913
2023-03-05 00:00:00 UTC,1.584418024631178e-05,2642.4504702217605,101.51355000088844
2023-03-06 00:00:00 UTC,1.5793358278003127e-05,2703.0755374128785,55.121409904379426
2023-03-07 00:00:00 UTC,1.5316903973586372e-05,2626.2948453377053,91.91282872241442
2023-03-08 00:00:00 UTC,1.4882466568881897e-05,2551.569778391136,102.95877871931546
2023-03-09 00:00:00 UTC,1.437995983211108e-05,2466.7643801801664,86.5762336540662
2023-03-10 00:00:00 UTC,1.4147747869482136e-05,2465.07137445308,20.841073901856966
2023-03-11 00:00:00 UTC,1.4342082237464728e-05,2460.0502727278435,26.81135507537063
2023-03-12 00:00:00 UTC,1.431578776386155e-05,2444.546668026655,123.23102289242202
2023-03-13 00:00:00 UTC,1.3908039658498209e-05,2386.777182362002,89.7815229031228
2023-03-14 00:00:00 UTC,1.3823786708601848e-05,2364.886477150601,202.0349921851136
2023-03-15 00:00:00 UTC,1.3970492100338694e-05,2390.33980839658,381.9485114800832
2023-03-16 00:00:00 UTC,1.353375732919095e-05,2323.171700355741,193.8308575947699
2023-03-17 00:00:00 UTC,1.3644399401076075e-05,2377.001320570193,37.564410823130586
2023-03-18 00:00:00 UTC,1.3072331840940697e-05,2250.496606983809,420.3968184274402
2023-03-19 00:00:00 UTC,1.3007381737485007e-05,2225.15782721989,155.22719717610678
2023-03-20 00:00:00 UTC,1.2805470687160545e-05,2194.349832807487,106.41251398362972
2023-03-21 00:00:00 UTC,1.2274952843681467e-05,2117.629908632582,226.35917658948384
2023-03-22 00:00:00 UTC,1.185237762569696e-05,2037.183605701019,227.321374133373
2023-03-23 00:00:00 UTC,1.1725662741234488e-05,2011.9287062188482,110.48353983320104
2023-03-24 00:00:00 UTC,1.1852947607260202e-05,2044.7981633786144,79.581900210302
2023-03-25 00:00:00 UTC,1.161141308572356e-05,1995.4501885916961,14.556851550783598
2023-03-26 00:00:00 UTC,1.1933066293318939e-05,2055.0158170009113,39.923414430632576
2023-03-27 00:00:00 UTC,1.1926732352020469e-05,2045.6140167993594,38.73657432095811
2023-03-28 00:00:00 UTC,1.1290377111877709e-05,1943.080884713043,8.480401057380526
2023-03-29 00:00:00 UTC,1.1721238139481503e-05,2016.3710363949942,122.67289697791671
2023-03-30 00:00:00 UTC,1.1550246731246729e-05,1990.0016742159662,203.73741961719963
2023-03-31 00:00:00 UTC,1.1555027930094429e-05,1987.2005082976077,88.65377784004265
2023-04-01 00:00:00 UTC,1.1687461044025264e-05,2011.5386082434975,314.23581980475967
2023-04-02 00:00:00 UTC,1.1993648934981956e-05,2050.609865884764,85.60250356201163
2023-04-03 00:00:00 UTC,1.1842176891721419e-05,2040.0881951564813,185.60675557015432
2023-04-04 00:00:00 UTC,1.1948809565020735e-05,2045.9522925906097,132.0645279011167
2023-04-05 00:00:00 UTC,1.2028493367768537e-05,2071.450263041876,128.21979301866156
2023-04-06 00:00:00 UTC,1.2946940702627808e-05,2214.256977699828,1463.9141679461534
2023-04-07 00:00:00 UTC,1.3562568551926974e-05,2335.2097803734673,73.60471006984243
2023-04-08 00:00:00 UTC,1.29726670214886e-05,2233.9474624989925,210.9955213718381
2023-04-09 00:00:00 UTC,1.2354747340865534e-05,2125.9292513411856,484.29139593132703
2023-04-10 00:00:00 UTC,1.1998710329704117e-05,2070.105193735348,156.9741012388954
2023-04-11 00:00:00 UTC,1.1505754012857094e-05,1989.3512544860723,123.35911279729713
2023-04-12 00:00:00 UTC,1.129345697100355e-05,1941.0723763782519,115.15259061310643
2023-04-13 00:00:00 UTC,1.1162799212243436e-05,1918.4656258009145,136.26435743301084
2023-04-14 00:00:00 UTC,1.1188322820279894e-05,1933.216231755932,57.09292057573966
2023-04-15 00:00:00 UTC,1.1243522068508045e-05,1942.1980546633768,99.96663900456663
2023-04-16 00:00:00 UTC,1.129202991877787e-05,1944.3037558480837,51.6322505309186
2023-04-17 00:00:00 UTC,1.1480639911248434e-05,1978.603740211952,107.80120335971208
2023-04-18 00:00:00 UTC,1.158818128208907e-05,1992.109945722933,154.25618601783844
2023-04-19 00:00:00 UTC,1.1362393343354647e-05,1957.588518772803,75.28170187686685
2023-04-20 00:00:00 UTC,1.1179290497932962e-05,1927.387538157538,109.37361545685918
2023-04-21 00:00:00 UTC,1.1760827450508711e-05,2036.8890388853677,682.8857964024955
2023-04-22 00:00:00 UTC,1.1970298262419942e-05,2048.662291898659,349.12056497541147
2023-04-23 00:00:00 UTC,1.1812452698198326e-05,2037.3559250658543,117.22436838709038
2023-04-24 00:00:00 UTC,1.1646547107140265e-05,2014.4175155909259,60.23952463466289
2023-04-25 00:00:00 UTC,1.1426732447187414e-05,1984.3008317411036,87.2630268680118
2023-04-26 00:00:00 UTC,1.1230904678133609e-05,1931.633364686484,78.10903305144693
2023-04-27 00:00:00 UTC,1.1096875465549593e-05,1911.1668701207914,94.98596100183192
2023-04-28 00:00:00 UTC,1.0740666028493696e-05,1862.2110429886877,40.99035378874086
2023-04-29 00:00:00 UTC,1.1026752002196044e-05,1903.003606271031,69.58194011471163
2023-04-30 00:00:00 UTC,1.1127794363422131e-05,1920.9750029206498,43.71304091249089
2023-05-01 00:00:00 UTC,1.0963067618040465e-05,1894.3489081251391,32.16661122091325
2023-05-02 00:00:00 UTC,1.1035286053565357e-05,1901.6733788684453,62.49746508259646
