snapped_at,price,market_cap,total_volume
2021-11-30 00:00:00 UTC,2.9992985236332224e-07,75.86030318378332,0.4128703221291632
2021-12-01 00:00:00 UTC,2.700565387280377e-07,68.31201618765587,0.04678420967326887
2021-12-02 00:00:00 UTC,2.795832038081785e-07,70.72954546711577,0.0925718845138538
2021-12-03 00:00:00 UTC,2.778601033341306e-07,70.30134529058157,0.14395422821356876
2021-12-04 00:00:00 UTC,3.406265135421772e-07,80.40444730104163,1.5901363682562177
2021-12-05 00:00:00 UTC,3.2457364944353467e-07,82.32897440146151,0.5268064734035633
2021-12-06 00:00:00 UTC,3.099296730908998e-07,78.44032862970185,0.3191853722903548
2021-12-07 00:00:00 UTC,2.7073231998632776e-07,68.52787800314181,0.20120994717457624
2021-12-08 00:00:00 UTC,2.6252242931596644e-07,66.45699591077118,0.10934150158058165
2021-12-09 00:00:00 UTC,2.7571301918506285e-07,69.80385262477807,0.12154958663082413
2021-12-10 00:00:00 UTC,2.6983948161146134e-07,68.32405778908108,0.20164268992239678
2021-12-11 00:00:00 UTC,2.6194015200771885e-07,66.33107797704392,0.07762485244072936
2021-12-12 00:00:00 UTC,2.6986845386215775e-07,68.3460471045878,0.026578826601251923
2021-12-13 00:00:00 UTC,2.6884424647703536e-07,68.09428433282967,0.020440507830567424
2021-12-14 00:00:00 UTC,2.6433161220325197e-07,66.95864901531917,0.08058917587681379
2021-12-15 00:00:00 UTC,2.998995707750314e-07,75.97673259085182,0.3223748542254303
2021-12-16 00:00:00 UTC,2.8169573681144854e-07,71.37269283167382,0.021382565385633927
2021-12-17 00:00:00 UTC,2.1007429826545777e-07,53.231982263263255,0.51507682303515
2021-12-18 00:00:00 UTC,2.5180651284858755e-07,63.81346099624498,0.5526619627276201
2021-12-19 00:00:00 UTC,2.6967305577700124e-07,68.34888894209185,0.2288643145329753
2021-12-20 00:00:00 UTC,2.7070917691561736e-07,68.61892849056186,0.06564745030387904
2021-12-21 00:00:00 UTC,2.5625259875589886e-07,64.96161179010434,0.029622274519541997
2021-12-22 00:00:00 UTC,2.571957202754415e-07,65.20780264885201,0.08510154231825011
2021-12-23 00:00:00 UTC,2.2182170502558633e-07,56.24547930838928,0.18759245499232308
2021-12-24 00:00:00 UTC,2.3981248019857875e-07,60.80678047833313,0.31329795687927836
2021-12-25 00:00:00 UTC,2.3366027533170642e-07,59.26020823687601,0.13854698847793967
2021-12-26 00:00:00 UTC,2.5035381757440257e-07,63.483019711974144,0.04104336088082144
2021-12-27 00:00:00 UTC,2.7000288205889323e-07,68.4918789566123,0.230250067948814
2021-12-28 00:00:00 UTC,2.5289401788866276e-07,64.15688520955601,0.04680537126678907
2021-12-29 00:00:00 UTC,2.723273757521425e-07,71.84174955111848,0.0495466293245836
2021-12-30 00:00:00 UTC,2.6088795148556416e-07,66.19980061155873,0.27537175211589077
2021-12-31 00:00:00 UTC,2.804600422576746e-07,71.1738420216036,0.07747337506563719
2022-01-01 00:00:00 UTC,2.591254684184149e-07,65.76678446718549,0.056796817498846755
2022-01-02 00:00:00 UTC,2.591826556130905e-07,65.78842108001184,0.032303405179941284
2022-01-03 00:00:00 UTC,2.386076906026227e-07,60.5724897342449,0.06061420049092528
2022-01-04 00:00:00 UTC,2.609626517732909e-07,66.25477894596477,0.07618698411556742
2022-01-05 00:00:00 UTC,2.669069685358435e-07,64.7996192212436,0.03980158653356639
2022-01-06 00:00:00 UTC,3.094601639843271e-07,78.5846668743324,0.2958622203770322
2022-01-07 00:00:00 UTC,2.985533111454516e-07,75.82589509963286,0.05527963669568916
2022-01-08 00:00:00 UTC,2.7275731115637435e-07,69.27905271036556,0.07226305273302322
2022-01-09 00:00:00 UTC,2.605273522351378e-07,66.17968344505499,0.03104298125972561
2022-01-10 00:00:00 UTC,2.8371367416441246e-07,72.07767833750881,0.010406994561319785
2022-01-11 00:00:00 UTC,2.902380034715893e-07,73.74310828210221,0.005679880061377812
2022-01-12 00:00:00 UTC,2.8016822457359426e-07,71.19304341120812,0.012427148327527298
2022-01-13 00:00:00 UTC,2.6594209007779243e-07,67.58492127115944,0.038891612482694925
2022-01-14 00:00:00 UTC,2.5958992572430804e-07,65.98922528262919,0.05240802632660787
2022-01-15 00:00:00 UTC,2.5304693378315824e-07,64.3218072785335,0.16901548848590867
2022-01-16 00:00:00 UTC,2.493606857814602e-07,63.391700024443075,0.2824648383845652
2022-01-17 00:00:00 UTC,2.3083523251454582e-07,58.68839391156302,0.05721863350421943
2022-01-18 00:00:00 UTC,2.4293325297362764e-07,61.77094870417947,0.07822486855445612
2022-01-19 00:00:00 UTC,2.1456899520705956e-07,54.05355304000968,0.03367276144587678
2022-01-20 00:00:00 UTC,2.2016964847612051e-07,55.994975664524674,0.21760295243640576
2022-01-21 00:00:00 UTC,2.2635073203336147e-07,57.573186482574016,0.04936348170058599
2022-01-22 00:00:00 UTC,2.2930659930873361e-07,58.324340428792745,0.14786369586004616
2022-01-23 00:00:00 UTC,2.2386474894334407e-07,56.953251240878,0.10585005982757995
2022-01-24 00:00:00 UTC,2.2167673035892574e-07,56.42314641684768,0.023004826009246988
2022-01-25 00:00:00 UTC,2.194612615792651e-07,55.84516120906406,0.030264837374624074
2022-01-26 00:00:00 UTC,2.2661828012846203e-07,57.67260234808619,0.014866512865413803
2022-01-27 00:00:00 UTC,2.401684431310764e-07,61.127445729710416,0.02917981872663077
2022-01-28 00:00:00 UTC,2.333491983658811e-07,59.39670942779073,0.017228404264110656
2022-01-29 00:00:00 UTC,2.2053815192432177e-07,56.14127215142824,0.02853865141989428
2022-01-30 00:00:00 UTC,2.3993152696361314e-07,61.09020098726724,0.04992404057576689
2022-01-31 00:00:00 UTC,2.386200503712257e-07,60.75750356374002,0.0283204399185343
2022-02-01 00:00:00 UTC,2.0909543662787302e-07,53.2224417955929,0.026386623074383428
2022-02-02 00:00:00 UTC,2.176370613746131e-07,55.42652229863256,0.014586234351780929
2022-02-03 00:00:00 UTC,2.3928474899121455e-07,60.94620316124594,0.012081974846001925
2022-02-04 00:00:00 UTC,2.271604472429467e-07,57.86192027186355,0.036292296252934814
2022-02-05 00:00:00 UTC,2.1824940937116596e-07,56.00103201395383,0.02894928748119146
2022-02-06 00:00:00 UTC,2.1890916940778273e-07,55.76645301392225,0.023544367719780503
2022-02-07 00:00:00 UTC,2.1858976843056432e-07,55.685247900555325,0.006970041183851355
2022-02-08 00:00:00 UTC,2.2647717662268415e-07,57.72820769360795,0.08524966664913472
2022-02-09 00:00:00 UTC,2.2992192360793391e-07,58.567333611406106,0.06076901091314902
2022-02-10 00:00:00 UTC,2.3810378284401524e-07,60.68986950229203,0.03208615916461033
2022-02-11 00:00:00 UTC,2.2990056466129688e-07,58.60465597551506,0.011626462199188501
2022-02-12 00:00:00 UTC,2.268084050093288e-07,57.8248306288221,0.02845064201067752
2022-02-13 00:00:00 UTC,2.1969487652581458e-07,56.01547818869703,0.03688821744589156
2022-02-14 00:00:00 UTC,2.0599651965840114e-07,52.55906094279907,0.07251052306386867
2022-02-15 00:00:00 UTC,2.0840019408355827e-07,53.14701316874098,0.04221086327085491
2022-02-16 00:00:00 UTC,2.191029334406642e-07,55.88230219148931,0.10769358791848914
2022-02-17 00:00:00 UTC,2.1988219584869623e-07,56.08730820860529,0.15878585018315292
2022-02-18 00:00:00 UTC,1.9897437877145364e-07,50.7917153674062,0.02900220636333415
2022-02-19 00:00:00 UTC,1.9908153628509358e-07,50.791325966110314,0.04157218348779692
2022-02-20 00:00:00 UTC,1.889870659778745e-07,48.225276781384935,0.011756915539424677
2022-02-21 00:00:00 UTC,2.0968811295487223e-07,53.50011423401752,0.04821405673164634
2022-02-22 00:00:00 UTC,2.062866091118102e-07,52.637932451988,0.028889543818070535
2022-02-23 00:00:00 UTC,1.8009147189697307e-07,45.967249284932976,0.14398302031365717
2022-02-24 00:00:00 UTC,1.8776045155062915e-07,47.9299518172814,0.0329158484810909
2022-02-25 00:00:00 UTC,1.9669781125769229e-07,50.217462260638605,0.05816110801846045
2022-02-26 00:00:00 UTC,1.992172663019877e-07,50.865590383991616,0.01857671831566897
2022-02-27 00:00:00 UTC,1.7591353766357923e-07,44.9392522212705,0.027505879560152595
2022-02-28 00:00:00 UTC,1.8997154351630812e-07,48.51535360728211,0.05274452433337794
2022-03-01 00:00:00 UTC,1.801318791920536e-07,46.02718029666253,0.009840315465717295
2022-03-02 00:00:00 UTC,1.6973470243645168e-07,43.35628578205615,0.00791431686267426
2022-03-03 00:00:00 UTC,1.79321574852687e-07,45.810486954616955,0.023483734170308294
2022-03-04 00:00:00 UTC,1.8293222044777784e-07,46.737773381859405,0.032962072169720316
2022-03-05 00:00:00 UTC,1.9003317626638344e-07,48.55825442235389,0.10341385403627111
2022-03-06 00:00:00 UTC,2.011477849507856e-07,51.40282524283728,0.018087035289013547
2022-03-07 00:00:00 UTC,1.957901856264677e-07,50.05971108070469,0.0367583866646572
2022-03-08 00:00:00 UTC,1.9006378643243593e-07,48.58210342375264,0.022576229030031817
2022-03-09 00:00:00 UTC,2.0994631793619924e-07,53.66944801804318,0.03641796922001794
2022-03-10 00:00:00 UTC,1.8761874478190202e-07,47.96020352177772,0.11145222166581986
2022-03-11 00:00:00 UTC,1.9857911295263202e-07,50.77325051827664,0.037882395861648085
2022-03-12 00:00:00 UTC,1.8765226756217583e-07,47.97836953256169,0.027580004499164226
2022-03-13 00:00:00 UTC,1.7838111910055093e-07,45.61763512765536,0.016513447122489658
2022-03-14 00:00:00 UTC,1.8068902038134856e-07,46.199137939957765,0.02013753843530053
2022-03-15 00:00:00 UTC,1.700424082583062e-07,43.49445073539869,0.008593084592030691
2022-03-16 00:00:00 UTC,1.6037596264504164e-07,41.09072695734067,0.022631140510637658
2022-03-17 00:00:00 UTC,1.5032093596795983e-07,41.396006024099904,0.09232856206852699
2022-03-18 00:00:00 UTC,1.5115601324965793e-07,38.67601975134279,0.057788684704822825
2022-03-19 00:00:00 UTC,1.5306168597219813e-07,39.09444962406008,0.07765083188939327
2022-03-20 00:00:00 UTC,1.5958142694700495e-07,40.84111691826069,0.2515122337818786
2022-03-21 00:00:00 UTC,1.4837098660203396e-07,37.97357480712588,0.07418795848777826
2022-03-22 00:00:00 UTC,1.5855105274635313e-07,40.587025985322526,0.2150247690269347
2022-03-23 00:00:00 UTC,1.5486832724722136e-07,39.67894083671972,0.05626844241313562
2022-03-24 00:00:00 UTC,1.4549008538150979e-07,37.2504664267481,0.019260531219746985
2022-03-25 00:00:00 UTC,1.5861752902081018e-07,40.61836884702152,0.015681546961522172
2022-03-26 00:00:00 UTC,1.5e-07,38.4134397011595,0.0087888342852825
2022-03-27 00:00:00 UTC,1.5982978250382835e-07,40.93517842923499,0.028067760238489167
2022-03-28 00:00:00 UTC,1.501439575405629e-07,38.4615796062319,0.006329135590299262
2022-03-29 00:00:00 UTC,1.6000132445047617e-07,40.98798696942111,0.060077435897009944
2022-03-30 00:00:00 UTC,1.5999494406184887e-07,40.990777947566826,0.03650173847991934
2022-03-31 00:00:00 UTC,1.6999893748479957e-07,43.55841505113711,0.007239022394592276
2022-04-01 00:00:00 UTC,2.0186880111267416e-07,51.73008302100024,0.42355889218746773
2022-04-02 00:00:00 UTC,1.8880485306824973e-07,48.38757196126359,0.025078801264363893
2022-04-03 00:00:00 UTC,1.7947170632784384e-07,45.999447835031354,0.06816683588628145
2022-04-04 00:00:00 UTC,1.9459892060555585e-07,49.88328453745718,0.15334612662723127
2022-04-05 00:00:00 UTC,1.815657358283629e-07,46.52890350167246,0.046595860720190535
2022-04-06 00:00:00 UTC,1.8535488345122793e-07,47.52413962950902,0.02611437310961075
2022-04-07 00:00:00 UTC,1.9154271309895984e-07,49.11578052007372,0.05282423811233732
2022-04-08 00:00:00 UTC,1.9711983415821293e-07,50.54087351142745,0.1017255316063482
2022-04-09 00:00:00 UTC,2.0e-07,51.295419601546,0.002742124284368
2022-04-10 00:00:00 UTC,1.9980522783274796e-07,51.291042100773204,0.08057492095426139
2022-04-11 00:00:00 UTC,2.183245396256102e-07,56.00739192443493,0.06198241564434797
2022-04-12 00:00:00 UTC,1.953015882167272e-07,50.10666882855238,0.009593467864043151
2022-04-13 00:00:00 UTC,2.199366326348851e-07,56.433091458881435,0.02708163917848814
2022-04-14 00:00:00 UTC,1.999981289053856e-07,51.322659449295486,0.005693748952108
2022-04-15 00:00:00 UTC,2.1e-07,53.8951387816233,0.0068724417464598
2022-04-16 00:00:00 UTC,2.199853715527301e-07,56.46386486354053,0.0039375334194528
2022-04-17 00:00:00 UTC,2.0865011568824153e-07,53.52292862026636,0.05030329878262864
2022-04-18 00:00:00 UTC,2.2005786810210463e-07,56.494703441529715,0.015989144572348665
2022-04-19 00:00:00 UTC,1.9832682225631904e-07,50.92124815837925,0.01033379014269735
2022-04-20 00:00:00 UTC,2.0e-07,51.356335601546,0.001450859366476
2022-04-21 00:00:00 UTC,2.1e-07,53.9299693816233,0.004703092254
2022-04-22 00:00:00 UTC,2.4521236931143276e-07,62.979603904063836,0.6190181123648033
2022-04-23 00:00:00 UTC,2.4337064906574803e-07,62.51341588965226,0.014171345687010655
2022-04-24 00:00:00 UTC,2.4261010174769157e-07,62.324724784278104,0.04042265983239683
2022-04-25 00:00:00 UTC,2.601427151388366e-07,66.83588363430012,0.8522353191174752
2022-04-26 00:00:00 UTC,2.2787524376212285e-07,58.55206945018141,0.3389389812079941
2022-04-27 00:00:00 UTC,2.6816900986642836e-07,68.91291313108708,1.3989498086646635
2022-04-28 00:00:00 UTC,2.733532776486495e-07,70.24839872180675,0.24794301230976273
2022-04-29 00:00:00 UTC,2.733118638427992e-07,70.24963206334205,0.0980769513059908
2022-04-30 00:00:00 UTC,2.8521149751889225e-07,73.31603346251191,0.11494044561538483
2022-05-01 00:00:00 UTC,2.8651148254627857e-07,73.65818784498842,0.1406195580638876
2022-05-02 00:00:00 UTC,3.066407049268213e-07,78.84160533001545,0.1829706616367665
2022-05-03 00:00:00 UTC,2.999987491695321e-07,77.14216376174863,0.04969507631208259
2022-05-04 00:00:00 UTC,3.1748866783102254e-07,81.64835053106015,0.0318825526105536
2022-05-05 00:00:00 UTC,2.854830891118998e-07,77.73085984022316,0.13997450944312675
2022-05-06 00:00:00 UTC,3.4293741200947815e-07,88.21194480469752,0.15465710747212325
2022-05-07 00:00:00 UTC,3.4e-07,87.4657609226282,0.0856293070575768
2022-05-08 00:00:00 UTC,3.605588772409913e-07,92.76463769647442,0.38464182505831274
2022-05-09 00:00:00 UTC,3.6999031321528694e-07,95.20135577858447,0.3877323705712468
2022-05-10 00:00:00 UTC,4.4095520377916365e-07,113.47339168719485,0.725057269544413
2022-05-11 00:00:00 UTC,4.4995742408332767e-07,115.91558581164576,1.1492609937155736
2022-05-12 00:00:00 UTC,4.8791043269147e-07,125.54487827468391,2.2283165610686773
2022-05-13 00:00:00 UTC,5.335820934213985e-07,138.73584406062025,2.054540326665659
2022-05-14 00:00:00 UTC,5.467877298095182e-07,140.7676019751437,0.8683422911282047
2022-05-15 00:00:00 UTC,5.744157180263863e-07,147.89628428010062,1.8580968510308844
2022-05-16 00:00:00 UTC,5.951547718903066e-07,153.25241209152213,0.8391557860187151
2022-05-17 00:00:00 UTC,5.957015939940351e-07,153.40977934113806,1.600599037381894
2022-05-18 00:00:00 UTC,4.5991433219928656e-07,118.45330946996837,0.09461426296143609
2022-05-19 00:00:00 UTC,4.223218010339292e-07,108.7826200090828,0.13099914813869076
2022-05-20 00:00:00 UTC,3.795648044786027e-07,97.78516367123265,0.6920208909240235
2022-05-21 00:00:00 UTC,2.700110801838453e-07,69.56485045580877,0.30481562289162495
2022-05-22 00:00:00 UTC,2.700125711501533e-07,69.57281020847199,0.0870120775855743
2022-05-23 00:00:00 UTC,2.8e-07,72.1539218421644,0.018939521561702
2022-05-24 00:00:00 UTC,2.5314087431173184e-07,65.23803399112302,0.023232084347728024
2022-05-25 00:00:00 UTC,2.5979115280852225e-07,66.96073170391189,0.19248239551007013
2022-05-26 00:00:00 UTC,2.6620768655847505e-07,68.59175509293608,0.04924158151890963
2022-05-27 00:00:00 UTC,2.692917767019699e-07,69.41477354323747,0.0028996582260017605
2022-05-28 00:00:00 UTC,2.7090313986786215e-07,69.8154235377332,0.08512288897030408
2022-05-29 00:00:00 UTC,2.486808346075035e-07,64.12211673457192,0.04317480091053921
2022-05-30 00:00:00 UTC,2.187680967308012e-07,56.41237912859379,0.0002058083267362154
2022-05-31 00:00:00 UTC,2.3023238784694676e-07,59.37996260781028,0.08286186412673419
2022-06-01 00:00:00 UTC,2.3e-07,59.3264663417779,0.0227808264675699
2022-06-02 00:00:00 UTC,2.366039319238172e-07,61.02338298688562,0.01312914754455891
2022-06-03 00:00:00 UTC,2.2e-07,56.7590623617006,0.001779426
2022-06-04 00:00:00 UTC,2.2e-07,56.7650771617006,6.534e-06
2022-06-05 00:00:00 UTC,2.3e-07,59.35128982517419,0.0002887519998894
2022-06-06 00:00:00 UTC,2.2946424709223955e-07,59.22169591235554,0.00023206304406899
2022-06-07 00:00:00 UTC,2.2e-07,56.7833635617006,1.1e-07
2022-06-08 00:00:00 UTC,2.3e-07,59.3707689417779,0.00405930921292816
2022-06-09 00:00:00 UTC,2.3992193920638856e-07,61.93724011054319,0.05145018894000269
2022-06-10 00:00:00 UTC,2.5727070221654136e-07,66.43707743062146,0.015165854653877667
2022-06-11 00:00:00 UTC,2.499333165327088e-07,64.53598097726238,0.021428099918075
2022-06-12 00:00:00 UTC,2.4e-07,61.9777291218552,0.0050843837656536
2022-06-13 00:00:00 UTC,2.3988571632262123e-07,61.95938363905986,0.002475240191763972
2022-06-14 00:00:00 UTC,2.488839907136208e-07,64.27635603818395,0.26931571447907526
2022-06-15 00:00:00 UTC,2.500278323906658e-07,64.58809426578709,0.11293947819417116
2022-06-16 00:00:00 UTC,2.5985260535711657e-07,67.13324229354517,0.00482405592286182
2022-06-17 00:00:00 UTC,2.997612630933273e-07,77.45271549247263,0.2839129175053328
2022-06-18 00:00:00 UTC,2.926853591569084e-07,73.56185989721143,0.011228402037998667
2022-06-19 00:00:00 UTC,2.9955180093154944e-07,77.42500786331426,0.016676200161935287
2022-06-20 00:00:00 UTC,3.052214811524786e-07,78.89846969281633,0.06766175617967622
2022-06-21 00:00:00 UTC,3.009525365082613e-07,77.79292833522452,0.04515600084582338
2022-06-22 00:00:00 UTC,3.0159690052241443e-07,75.84632921781035,0.0136356846167912
2022-06-23 00:00:00 UTC,3.0464666170260354e-07,80.1489803823963,0.00744983924392295
2022-06-24 00:00:00 UTC,3.1982877127364354e-07,81.18142469040916,0.09595760445534657
2022-06-25 00:00:00 UTC,3.040361277975188e-07,78.6423807203979,0.05046365867561713
2022-06-26 00:00:00 UTC,3.086848965241418e-07,79.8336163751977,0.08645501118980185
2022-06-27 00:00:00 UTC,3.1365867825428897e-07,81.12949771609452,0.0185628140875324
2022-06-28 00:00:00 UTC,3.0980426425692435e-07,80.14112685398666,0.01250932632728336
2022-06-29 00:00:00 UTC,3.1604278887661136e-07,81.76373900255867,0.04485370029980194
2022-06-30 00:00:00 UTC,3.093648580563013e-07,80.04430171959825,0.05458933933964108
2022-07-01 00:00:00 UTC,3.060831787324866e-07,79.40887854711141,0.14054226223622204
2022-07-02 00:00:00 UTC,3.141885548329658e-07,81.30887636725016,0.31088410763849866
2022-07-03 00:00:00 UTC,3.1459942617269917e-07,81.42482419888375,0.1327998732896442
2022-07-04 00:00:00 UTC,3.114367939787846e-07,80.61491520207184,0.01082566776025228
2022-07-05 00:00:00 UTC,3.142213497558808e-07,81.34432780682766,0.11691496565133236
2022-07-06 00:00:00 UTC,3.2032484602119266e-07,82.9329537546699,0.1987947998164827
2022-07-07 00:00:00 UTC,3.086269063550832e-07,79.91319632532246,0.0395488800858807
2022-07-08 00:00:00 UTC,3.150039830717148e-07,81.5731662253325,0.06545670895233832
2022-07-09 00:00:00 UTC,3.131068483922033e-07,81.09052757511456,0.037136950172753
2022-07-10 00:00:00 UTC,3.143749127189617e-07,81.43013685995457,0.05588847375905901
2022-07-11 00:00:00 UTC,3.100344494206907e-07,80.31200523605212,0.02676096534057668
2022-07-12 00:00:00 UTC,3.1591215008160823e-07,81.84330954631592,0.27323238185445425
2022-07-13 00:00:00 UTC,3.142090155791856e-07,81.41076978803885,0.3306881574969288
2022-07-14 00:00:00 UTC,2.85501846983288e-07,73.98154842587678,0.3761251623408221
2022-07-15 00:00:00 UTC,3.090793731919525e-07,80.09878436916986,0.525737941471099
2022-07-16 00:00:00 UTC,3.1243023575269164e-07,80.97591157552111,0.1704526757747796
2022-07-17 00:00:00 UTC,3.1062978676832187e-07,80.51781212612508,0.05522697606667502
2022-07-18 00:00:00 UTC,3.2e-07,82.9555001624736,0.08530539608565472
2022-07-19 00:00:00 UTC,3.2e-07,82.9643513624736,0.04799040382865248
2022-07-20 00:00:00 UTC,3.3e-07,85.5660953425509,0.0095642018507838
2022-07-21 00:00:00 UTC,3.1138000768336103e-07,80.75785596989722,0.09179789535930513
2022-07-22 00:00:00 UTC,3.159416023664361e-07,81.93841133700641,0.00651025026180448
2022-07-23 00:00:00 UTC,3.2e-07,82.9997561624736,0.1569192052218112
2022-07-24 00:00:00 UTC,3.1e-07,80.4146317823963,0.0097228597661797
2022-07-25 00:00:00 UTC,3.1e-07,80.4231629823963,0.0014704015481953
2022-07-26 00:00:00 UTC,3.0e-07,77.837075402319,0.076050120099138
2022-07-27 00:00:00 UTC,3.0e-07,77.8553665663931,0.006650877421764
2022-07-28 00:00:00 UTC,3.041480190532583e-07,78.93017569085143,0.11690568582680472
2022-07-29 00:00:00 UTC,3.1470432551586106e-07,81.67834742923758,0.3101232249816739
2022-07-30 00:00:00 UTC,2.951938201465986e-07,76.62279216931327,0.01911913616458248
2022-07-31 00:00:00 UTC,3.08636309959179e-07,80.10900212838283,0.037542500866473184
2022-08-01 00:00:00 UTC,3.0720760390249597e-07,79.75818985669761,0.044923414835621865
2022-08-02 00:00:00 UTC,3.01100602926321e-07,78.18102387445201,0.47131375537116826
2022-08-03 00:00:00 UTC,2.8e-07,72.7097946421644,0.0145982979321928
2022-08-04 00:00:00 UTC,2.7e-07,70.1205816620871,0.0063817879199418
2022-08-05 00:00:00 UTC,2.8e-07,72.7253738421644,0.0006927293928688
2022-08-06 00:00:00 UTC,2.601036900857067e-07,67.56586081593072,0.00902605852416748
2022-08-07 00:00:00 UTC,2.7e-07,70.1430402620871,0.0015730848824877
2022-08-08 00:00:00 UTC,2.5584838951286615e-07,66.47365816898949,0.0017797430714896
2022-08-09 00:00:00 UTC,2.2985300036930418e-07,59.727299967030596,0.11557613840035534
2022-08-10 00:00:00 UTC,3.0974297969581033e-07,80.49356417157553,0.20279776444724698
2022-08-11 00:00:00 UTC,2.8694954806421443e-07,74.5771252568805,0.0161921311791724
2022-08-12 00:00:00 UTC,2.885165263885561e-07,74.99212090600354,0.0058669057763209
2022-08-13 00:00:00 UTC,2.397210335348453e-07,62.315992271965,0.15862392575140258
2022-08-14 00:00:00 UTC,2.479816598383014e-07,64.46987466005943,0.002086608339197986
2022-08-15 00:00:00 UTC,2.4994778423122834e-07,64.98796308050674,0.0100831609375
2022-08-16 00:00:00 UTC,2.5e-07,65.0081145019325,0.0012048127179825
2022-08-17 00:00:00 UTC,2.4e-07,62.4140971218552,0.00236644800648
2022-08-18 00:00:00 UTC,2.4e-07,62.4206827218552,0.0278639696359656
2022-08-19 00:00:00 UTC,2.4e-07,62.4272971218552,0.02023944344184
2022-08-20 00:00:00 UTC,2.733896978369174e-07,71.1749792276207,0.014800626283121525
2022-08-21 00:00:00 UTC,2.7811977566544913e-07,72.49002897356398,0.0018292033268290367
2022-08-22 00:00:00 UTC,2.4e-07,62.4472459218552,0.0004409390047368
2022-08-23 00:00:00 UTC,2.4e-07,62.4539131218552,0.0080880106265808
2022-08-24 00:00:00 UTC,2.3e-07,59.8580239417779,0.0027591136893995
2022-08-25 00:00:00 UTC,2.5e-07,65.0698495019325,0.0004557025472775
2022-08-26 00:00:00 UTC,2.276746600028376e-07,59.265339142221656,0.03491805495731088
2022-08-27 00:00:00 UTC,2.1985916354033734e-07,57.23698653323892,0.0301734224942792
2022-08-28 00:00:00 UTC,2.2201536899135368e-07,57.803072147337744,0.013772829568301207
2022-08-29 00:00:00 UTC,2.395508583455243e-07,57.40243708605147,0.01817773756537472
2022-08-30 00:00:00 UTC,2.2043915657547743e-07,57.4169060979788,0.10527079285485923
2022-08-31 00:00:00 UTC,2.2e-07,57.2980359617006,0.0062682614563052
2022-09-01 00:00:00 UTC,2.1e-07,54.6993883816233,0.0172108034450583
2022-09-02 00:00:00 UTC,2.1e-07,54.7050583816233,0.0304075893423225
2022-09-03 00:00:00 UTC,2.1999981024590254e-07,57.316127725430285,0.0708285100535752
2022-09-04 00:00:00 UTC,2.102516991102321e-07,54.78881277289349,0.01553828440221754
2022-09-05 00:00:00 UTC,2.1e-07,54.7225387816233,0.0004579604080506
2022-09-06 00:00:00 UTC,2.0559116710980724e-07,53.57933980117756,0.0005206547984856
2022-09-07 00:00:00 UTC,2.164899728793109e-07,56.402986624108784,0.0172993440614411
2022-09-08 00:00:00 UTC,2.1122225644948045e-07,55.0512085826862,0.009812809395915468
2022-09-09 00:00:00 UTC,2.0948135145394017e-07,54.61343585490589,0.013313939865720591
2022-09-10 00:00:00 UTC,2.1e-07,54.7515901816233,0.0008726621819874
2022-09-11 00:00:00 UTC,2.1e-07,54.7571551816233,0.0002014377875076
2022-09-12 00:00:00 UTC,2.1419761104728997e-07,55.85956460657219,0.005471746252124118
2022-09-13 00:00:00 UTC,2.2e-07,57.3770863617006,0.0054457354736862
2022-09-14 00:00:00 UTC,2.2e-07,57.3831671617006,0.0002104623331404
2022-09-15 00:00:00 UTC,2.6e-07,67.8236774820098,0.218853492925522
2022-09-16 00:00:00 UTC,2.6e-07,67.8308742820098,0.0122103992539906
2022-09-17 00:00:00 UTC,2.4e-07,62.6197099218552,0.00069701719224
2022-09-18 00:00:00 UTC,2.2501901957995846e-07,58.73016341536844,0.006010372787544322
2022-09-19 00:00:00 UTC,2.418624860876593e-07,63.11821062448808,0.01642836296636002
2022-09-20 00:00:00 UTC,2.3078673561692886e-07,60.25061499495946,0.03334116322291067
2022-09-21 00:00:00 UTC,2.5e-07,65.2564195019325,0.0093710275
2022-09-22 00:00:00 UTC,2.4e-07,62.6527627218552,0.02706483740823576
2022-09-23 00:00:00 UTC,2.4e-07,62.6581771218552,0.1401341996124528
2022-09-24 00:00:00 UTC,2.1e-07,54.8328097816233,0.1941002916159636
2022-09-25 00:00:00 UTC,2.3404492373942576e-07,61.111705983324654,0.016382493667653538
2022-09-26 00:00:00 UTC,2.1e-07,54.8444101816233,0.0023760500604267
2022-09-27 00:00:00 UTC,2.1e-07,54.8502397816233,0.0087539219103126
2022-09-28 00:00:00 UTC,2.1e-07,54.8560147816233,0.0022028857037985
2022-09-29 00:00:00 UTC,2.1e-07,54.8617897816233,0.00119331675036
2022-09-30 00:00:00 UTC,2.1e-07,54.8675605816233,0.0023353035866517
2022-10-01 00:00:00 UTC,2.1930721551195093e-07,57.29388074962794,0.0008763480897554515
2022-10-02 00:00:00 UTC,2.6089258051081306e-07,68.17740309668397,0.4506213178908052
2022-10-03 00:00:00 UTC,2.9178485353971236e-07,76.25994919259662,0.034845056391877675
2022-10-04 00:00:00 UTC,3.5681380528065337e-07,93.26873899895652,0.6982383356093698
2022-10-05 00:00:00 UTC,4.6368584284230613e-07,121.21294988813696,2.619474123496298
2022-10-06 00:00:00 UTC,4.118417396787277e-07,107.6718334480249,0.3938000215066633
2022-10-07 00:00:00 UTC,3.9858317117057573e-07,104.21652402656133,0.794893906701041
