snapped_at,price,market_cap,total_volume
2022-03-23 00:00:00 UTC,5.47372100586434e-06,376.03741996870224,3.6705946088685515
2022-03-24 00:00:00 UTC,5.497595748723144e-06,377.5004193922247,6.228157276350291
2022-03-25 00:00:00 UTC,5.433322888431573e-06,373.0897969094017,3.3517822720932053
2022-03-26 00:00:00 UTC,5.047897072178306e-06,346.6443296387565,8.517713495594235
2022-03-27 00:00:00 UTC,5.669719321703619e-06,389.608640897899,73.61142269660104
2022-03-28 00:00:00 UTC,5.343784142980708e-06,367.66328495817174,13.543018468972448
2022-03-29 00:00:00 UTC,5.585766870983606e-06,383.0700479897263,6.7539395120641155
2022-03-30 00:00:00 UTC,5.825868999456188e-06,400.0707147259177,5.645865458702536
2022-03-31 00:00:00 UTC,5.948606255142649e-06,408.92394988394756,6.40627002273685
2022-04-01 00:00:00 UTC,5.812696561110994e-06,399.6519414309137,6.083553244548069
2022-04-02 00:00:00 UTC,5.911180480133374e-06,406.2875200349639,4.436522923130668
2022-04-03 00:00:00 UTC,6.021641901166031e-06,412.8566030230124,5.444331528910787
2022-04-04 00:00:00 UTC,6.454226635973911e-06,443.28247039330233,16.99548406819009
2022-04-05 00:00:00 UTC,6.558072549722905e-06,451.38384016643636,12.242733303332287
2022-04-06 00:00:00 UTC,6.8187878618192144e-06,468.83753489166526,6.058688917035694
2022-04-07 00:00:00 UTC,6.061205859883405e-06,416.783194065974,6.842344320753808
2022-04-08 00:00:00 UTC,6.021516113562743e-06,414.09654095938333,4.162052084649066
2022-04-09 00:00:00 UTC,5.833207445451353e-06,401.35876432016363,3.7270103361130036
2022-04-10 00:00:00 UTC,5.736280081666374e-06,394.72395208593394,2.282808849262166
2022-04-11 00:00:00 UTC,5.663441741725614e-06,389.3148596400437,4.876880189215151
2022-04-12 00:00:00 UTC,5.473516125169665e-06,376.37556744163965,2.861162989252966
2022-04-13 00:00:00 UTC,5.4557347186297614e-06,375.3790381168356,5.954742843905884
2022-04-14 00:00:00 UTC,6.047820989072665e-06,416.6599772434381,5.51455762937233
2022-04-15 00:00:00 UTC,6.066493391184293e-06,417.5127208166198,33.026124712766254
2022-04-16 00:00:00 UTC,5.747711217693225e-06,395.5888076311604,3.4092454031397246
2022-04-17 00:00:00 UTC,5.844448422802676e-06,400.2485758557683,2.7983452716363484
2022-04-18 00:00:00 UTC,5.841086725124954e-06,402.09820812947913,6.025851505097292
2022-04-19 00:00:00 UTC,5.825210092353003e-06,401.0950783790152,15.104021862109866
2022-04-20 00:00:00 UTC,6.10804824284341e-06,423.4058832512079,4.471016910416588
2022-04-21 00:00:00 UTC,6.101032247651242e-06,420.1212175830057,4.798274178368408
2022-04-22 00:00:00 UTC,5.96309914544545e-06,410.9022142243902,8.675889717579116
2022-04-23 00:00:00 UTC,5.854384480840109e-06,405.38092457684184,2.342452008171533
2022-04-24 00:00:00 UTC,5.912429605042449e-06,407.4835277189308,4.069769707031553
2022-04-25 00:00:00 UTC,5.80747597621226e-06,397.8537951269743,2.7229077245833118
2022-04-26 00:00:00 UTC,5.626799383467495e-06,387.8866805680056,2.5980250034012045
2022-04-27 00:00:00 UTC,5.2690287281565434e-06,363.26040929559565,5.347390981624595
2022-04-28 00:00:00 UTC,5.201968979174341e-06,358.6718223589858,2.9505237917893443
2022-04-29 00:00:00 UTC,5.205295994527391e-06,358.94970240581887,4.0175220955567035
2022-04-30 00:00:00 UTC,5.060624165454422e-06,348.99884057761494,2.4939474174696
2022-05-01 00:00:00 UTC,4.949307185292298e-06,341.3364230024076,3.2931470021178906
2022-05-02 00:00:00 UTC,5.151423097244206e-06,355.9053644902751,11.151866385211925
2022-05-03 00:00:00 UTC,5.2185314229198066e-06,359.9984928316107,2.726071858104887
2022-05-04 00:00:00 UTC,5.031121712080533e-06,346.67834149487214,1.8466733624211282
2022-05-05 00:00:00 UTC,5.1547848632659624e-06,355.77431980870216,1.9534659263114267
2022-05-06 00:00:00 UTC,5.00197627030933e-06,345.613595886575,1.2587022871055298
2022-05-07 00:00:00 UTC,5.123442379124025e-06,352.7819075501405,1.2328572095617167
2022-05-08 00:00:00 UTC,5.018491682044885e-06,345.99839612143035,1.385187144998437
2022-05-09 00:00:00 UTC,5.098101420981141e-06,351.34152042111714,1.7539825229240602
2022-05-10 00:00:00 UTC,4.621679615972823e-06,319.0524566675572,7.99514192168327
2022-05-11 00:00:00 UTC,4.262625423972225e-06,296.10742553691654,3.6285115891902437
2022-05-12 00:00:00 UTC,3.3607504867919862e-06,244.73710305564924,8.613235877397784
2022-05-13 00:00:00 UTC,3.456058909072845e-06,237.86668952724938,6.810284663675953
2022-05-14 00:00:00 UTC,3.383846884771432e-06,233.95365765100894,4.501581971268074
2022-05-15 00:00:00 UTC,3.4997094513635887e-06,241.72120441359468,3.056219029376139
2022-05-16 00:00:00 UTC,4.248499102922418e-06,293.46898299957996,6.316633336644832
2022-05-17 00:00:00 UTC,3.898264084926441e-06,269.7227356959245,19.115460401224166
2022-05-18 00:00:00 UTC,4.136656274238488e-06,285.80909011736696,6.384458896948728
2022-05-19 00:00:00 UTC,3.871373105232042e-06,267.5599547799084,4.403823886669518
2022-05-20 00:00:00 UTC,3.944979702495156e-06,272.6101843875924,1.6878712732619794
2022-05-21 00:00:00 UTC,4.2989774000077995e-06,297.1213237637134,10.10936547298583
2022-05-22 00:00:00 UTC,4.263280402951162e-06,294.6283610281143,16.900038885604893
2022-05-23 00:00:00 UTC,4.303113808025964e-06,297.6215479363582,3.093012401409887
2022-05-24 00:00:00 UTC,4.159137422893142e-06,290.78281526640677,2.3386152789302583
2022-05-25 00:00:00 UTC,4.185883050760385e-06,290.10732779999756,3.6539050189154993
2022-05-26 00:00:00 UTC,4.168962133380407e-06,288.3429556423622,1.7905125032903817
2022-05-27 00:00:00 UTC,3.8567354732630614e-06,266.9372672247675,6.415741091821461
2022-05-28 00:00:00 UTC,3.793507774568999e-06,262.3839871885213,1.4013554703776532
2022-05-29 00:00:00 UTC,3.879457262682231e-06,268.47437128600956,0.916354381337627
2022-05-30 00:00:00 UTC,3.899701762552333e-06,269.8597680547006,1.0379326796689743
2022-05-31 00:00:00 UTC,3.837337605089989e-06,265.65623059296485,2.2394440279331347
2022-06-01 00:00:00 UTC,3.6821980412915602e-06,255.11180402142725,1.1185793285319
2022-06-02 00:00:00 UTC,3.6822920794280054e-06,254.82912094027202,6.382519438487104
2022-06-03 00:00:00 UTC,3.9505964359851525e-06,273.32089189650895,7.677368835325652
2022-06-04 00:00:00 UTC,3.897264010201829e-06,269.8414127138424,1.4578057385695848
2022-06-05 00:00:00 UTC,3.85688821013471e-06,267.82386625141436,0.7621051240226869
2022-06-06 00:00:00 UTC,3.920722553752996e-06,271.57822526069054,3.3086926829962287
2022-06-07 00:00:00 UTC,3.829960981776903e-06,264.8095638389629,1.090741382293908
2022-06-08 00:00:00 UTC,4.748915503865263e-06,330.02055874907785,102.2383779225959
2022-06-09 00:00:00 UTC,4.245003729130263e-06,293.7888858422684,31.600873516244242
2022-06-10 00:00:00 UTC,4.310339572419375e-06,297.7713583855909,4.98362855412156
2022-06-11 00:00:00 UTC,4.08041125632667e-06,282.9313382139942,2.9549653927061557
2022-06-12 00:00:00 UTC,3.9305233091224094e-06,272.27255224783903,4.820235964659894
2022-06-13 00:00:00 UTC,3.6600366026268096e-06,253.73135655433327,4.151324264226477
2022-06-14 00:00:00 UTC,3.7660087232377465e-06,261.1272552153139,7.630359147155892
2022-06-15 00:00:00 UTC,3.913176980296558e-06,270.563602727206,3.444165251194937
2022-06-16 00:00:00 UTC,3.998073218760615e-06,277.19681129974254,21.844332924027736
2022-06-17 00:00:00 UTC,4.107638494909067e-06,285.10023571839014,4.880125807797114
2022-06-18 00:00:00 UTC,4.320815081450727e-06,299.7852934570369,5.902083628118483
2022-06-19 00:00:00 UTC,4.395486689058808e-06,304.1851219346305,5.353774428206443
2022-06-20 00:00:00 UTC,4.2474462177438944e-06,294.5340673648396,4.84284990589447
2022-06-21 00:00:00 UTC,4.360234117866873e-06,303.3193265150532,3.091490288449115
2022-06-22 00:00:00 UTC,4.735137839930981e-06,328.06987400333236,8.098771749679104
2022-06-23 00:00:00 UTC,4.589631111735352e-06,319.27026117953443,3.9948560885713604
2022-06-24 00:00:00 UTC,4.751911401712269e-06,330.4714907066035,3.926274247630088
2022-06-25 00:00:00 UTC,4.903207119582897e-06,340.2120075036985,6.666884526529946
2022-06-26 00:00:00 UTC,5.051575098653417e-06,351.94680527820583,3.5731467473123755
2022-06-27 00:00:00 UTC,4.8126092777181475e-06,333.66073059277346,13.841279978547666
2022-06-28 00:00:00 UTC,4.927282949524118e-06,342.3047757459778,4.7427164574676235
2022-06-29 00:00:00 UTC,5.159158213220051e-06,355.56620228095477,15.495402445152534
2022-06-30 00:00:00 UTC,5.12558386106281e-06,356.17832263604333,8.732549641884168
2022-07-01 00:00:00 UTC,5.110774749654559e-06,356.3474076501082,3.9062788917115205
2022-07-02 00:00:00 UTC,5.317669060700206e-06,369.9502958145093,4.649802503947897
2022-07-03 00:00:00 UTC,5.5119547459528676e-06,383.0933490421224,4.880140867624921
2022-07-04 00:00:00 UTC,5.555401820648603e-06,386.84523385859967,3.514066917795986
2022-07-05 00:00:00 UTC,5.552005657802297e-06,385.93319002196677,10.80957140551499
2022-07-06 00:00:00 UTC,5.390116130530986e-06,374.9646890823326,2.2475656713459307
2022-07-07 00:00:00 UTC,5.5866896612869696e-06,388.5023687158407,2.150697366036177
2022-07-08 00:00:00 UTC,5.622595301367325e-06,390.4855880066734,3.677773694633768
2022-07-09 00:00:00 UTC,5.770983408752937e-06,400.6218227987747,7.939426467447496
2022-07-10 00:00:00 UTC,5.596124834442899e-06,389.2719048494303,3.347070181589951
2022-07-11 00:00:00 UTC,5.519570451124115e-06,384.13769379232286,1.5082725936023251
2022-07-12 00:00:00 UTC,5.2491881161577965e-06,365.70431762727185,2.8413333085477643
2022-07-13 00:00:00 UTC,5.740453025677382e-06,399.3997870501878,15.5056640841936
2022-07-14 00:00:00 UTC,7.125377550860174e-06,496.0169289174708,142.9102268998554
2022-07-15 00:00:00 UTC,6.5548812934168685e-06,456.54928613250337,53.02231494533738
2022-07-16 00:00:00 UTC,6.223196688623889e-06,433.0502726652709,9.37891255144473
2022-07-17 00:00:00 UTC,6.870867359931747e-06,477.27029202300054,25.52196964804796
2022-07-18 00:00:00 UTC,6.822372123613749e-06,475.23423180205526,5.598556299394217
2022-07-19 00:00:00 UTC,7.503157673436554e-06,529.3298308423855,63.38029879006587
2022-07-20 00:00:00 UTC,7.57490284962421e-06,527.2899475529705,17.500124924739193
2022-07-21 00:00:00 UTC,6.820173955994203e-06,474.6903147374374,10.953184268649087
2022-07-22 00:00:00 UTC,7.254496890508761e-06,505.25078556087857,13.04081530006728
2022-07-23 00:00:00 UTC,7.453010151183953e-06,519.3486604201227,7.398288556796966
2022-07-24 00:00:00 UTC,7.633175904778146e-06,536.630679696099,5.951988922374214
2022-07-25 00:00:00 UTC,7.461432940708345e-06,521.8106811870754,3.7795604709438515
2022-07-26 00:00:00 UTC,7.123006908831905e-06,495.8770791437516,7.31986928574108
2022-07-27 00:00:00 UTC,8.250129762581244e-06,580.7055997730217,16.652702798026187
2022-07-28 00:00:00 UTC,7.54773524599331e-06,526.2841982574696,12.401261798446333
2022-07-29 00:00:00 UTC,7.562678451156303e-06,527.3381640250841,4.354307952660178
2022-07-30 00:00:00 UTC,7.472372025503265e-06,522.4061102869945,4.128708940425362
2022-07-31 00:00:00 UTC,7.638463775556433e-06,532.7092763780435,12.026726324834222
2022-08-01 00:00:00 UTC,7.967790891087493e-06,555.7513548135894,8.423845901819895
2022-08-02 00:00:00 UTC,7.84212372683741e-06,547.5918526870628,6.5627551609301555
2022-08-03 00:00:00 UTC,7.728518963561633e-06,539.3278297147779,5.677995500892738
2022-08-04 00:00:00 UTC,7.862281119739768e-06,548.234290999911,2.4842461601148833
2022-08-05 00:00:00 UTC,7.853992277574043e-06,547.8375114884764,4.024600755800888
2022-08-06 00:00:00 UTC,7.671166519981997e-06,535.7144642469955,3.0465138887344074
2022-08-07 00:00:00 UTC,7.558551891425326e-06,527.6383204006848,5.098937641044101
2022-08-08 00:00:00 UTC,7.364916541328358e-06,513.7146258251888,2.2601343134113887
2022-08-09 00:00:00 UTC,7.407774638669023e-06,517.1939372712029,10.25668944198442
2022-08-10 00:00:00 UTC,7.44114886634925e-06,519.453906155611,26.498095105836185
2022-08-11 00:00:00 UTC,7.079459547988442e-06,495.53956816999937,12.115011942157695
2022-08-12 00:00:00 UTC,7.241163341272069e-06,505.4801899318692,3.965808833001214
2022-08-13 00:00:00 UTC,7.067995687759414e-06,493.42294113430734,3.4315067078383086
2022-08-14 00:00:00 UTC,6.99420680947929e-06,488.89081667236763,3.4223061679460303
2022-08-15 00:00:00 UTC,7.0332991354087036e-06,493.83195299715186,28.371861733051265
2022-08-16 00:00:00 UTC,7.067870089966979e-06,493.61723981040853,5.417003251728606
2022-08-17 00:00:00 UTC,7.03314338457368e-06,491.40908787057083,1.773212708899291
2022-08-18 00:00:00 UTC,7.041400240294513e-06,494.23060219380176,1.6172250434851325
2022-08-19 00:00:00 UTC,6.8468172586356186e-06,478.12570497571977,1.9025516911979787
2022-08-20 00:00:00 UTC,7.423697744240806e-06,518.5886836770463,8.80190570879469
2022-08-21 00:00:00 UTC,7.077688104314023e-06,494.8073729377784,3.3645427736095512
2022-08-22 00:00:00 UTC,6.986143023222589e-06,487.75403759026705,2.1831189162461757
2022-08-23 00:00:00 UTC,7.268307486948818e-06,498.19613061453185,31.044553977790045
2022-08-24 00:00:00 UTC,7.077850361809608e-06,488.63397970568815,6.467246964793371
2022-08-25 00:00:00 UTC,6.911629964086645e-06,483.41111442562254,2.559096886767554
2022-08-26 00:00:00 UTC,7.578484226954625e-06,530.3087587532104,57.55937782747756
2022-08-27 00:00:00 UTC,7.450560204999104e-06,521.3111737097374,22.624059117487388
2022-08-28 00:00:00 UTC,1.051322173165171e-05,735.2580073448033,1048.9108981204643
2022-08-29 00:00:00 UTC,1.035226341376042e-05,724.4580359752913,221.5140484951054
2022-08-30 00:00:00 UTC,9.260559323395946e-06,647.3886290466309,71.10825751912525
2022-08-31 00:00:00 UTC,8.672890309977464e-06,607.0312737461699,44.992115310226886
2022-09-01 00:00:00 UTC,8.671488519637234e-06,616.5247817563265,87.73141265256837
2022-09-02 00:00:00 UTC,8.500262402532435e-06,582.9708663402718,52.74831780059426
2022-09-03 00:00:00 UTC,8.791220384986408e-06,619.0041183518518,80.25561421370595
2022-09-04 00:00:00 UTC,8.902877276950222e-06,626.8332762289124,40.37209923800718
2022-09-05 00:00:00 UTC,8.75919095881308e-06,613.391066211131,29.45948130955756
2022-09-06 00:00:00 UTC,8.539682145463304e-06,594.7328610413562,15.030252654036172
2022-09-07 00:00:00 UTC,8.479639839793568e-06,593.8945371272517,28.735951229688222
2022-09-08 00:00:00 UTC,9.13108207787542e-06,639.6264561526764,222.47607805446629
2022-09-09 00:00:00 UTC,1.0802837831335073e-05,741.6755266922379,219.19539153700478
2022-09-10 00:00:00 UTC,8.970080484359461e-06,628.5262714122792,64.9270580500574
2022-09-11 00:00:00 UTC,9.443980318670644e-06,662.4658562362795,113.48727835680585
2022-09-12 00:00:00 UTC,1.0655220565582267e-05,746.764038620407,119.44515942226418
2022-09-13 00:00:00 UTC,1.2954271253670613e-05,899.2238601219638,319.86146603508934
2022-09-14 00:00:00 UTC,1.4375997205119136e-05,1007.6419356153948,203.7793225939868
2022-09-15 00:00:00 UTC,1.3069761616413933e-05,916.5998166620146,135.0859189656976
2022-09-16 00:00:00 UTC,1.6422709277248587e-05,1151.1071260946003,220.10714566508196
2022-09-17 00:00:00 UTC,1.9398615326690598e-05,1359.7817855516203,343.47029808767303
2022-09-18 00:00:00 UTC,2.1533411562492828e-05,1508.456862733079,593.0390125656254
2022-09-19 00:00:00 UTC,1.8508745298495147e-05,1304.1948675622177,183.95404916280341
2022-09-20 00:00:00 UTC,2.233010877506364e-05,1566.9060216667547,194.71419480011295
2022-09-21 00:00:00 UTC,2.0141397827309604e-05,1416.8706590517547,128.89582641636932
2022-09-22 00:00:00 UTC,2.575505520335249e-05,1780.89803055055,295.75504170960403
2022-09-23 00:00:00 UTC,2.258207218444758e-05,1593.541732542858,241.09996425712245
2022-09-24 00:00:00 UTC,2.0612221646030148e-05,1447.0787326535963,98.67762395535388
2022-09-25 00:00:00 UTC,2.117936774521869e-05,1486.3000856711135,112.91591568273104
2022-09-26 00:00:00 UTC,2.016244655421698e-05,1415.0309922194372,53.73264819392865
2022-09-27 00:00:00 UTC,1.9234649542267272e-05,1350.5461406073534,79.95293632197753
2022-09-28 00:00:00 UTC,2.0097656289882148e-05,1411.5084608393315,148.33991299477512
2022-09-29 00:00:00 UTC,1.9297647360825134e-05,1355.4402260735335,64.07602331537832
2022-09-30 00:00:00 UTC,1.5484462673396346e-05,1079.2698122092388,101.67634118793974
2022-10-01 00:00:00 UTC,1.5100249006245678e-05,1062.1912568151913,46.12444386085957
2022-10-02 00:00:00 UTC,1.436243486438114e-05,1009.105600721829,30.68499107541226
2022-10-03 00:00:00 UTC,1.3272576546940362e-05,932.6149319014205,30.81571735956863
2022-10-04 00:00:00 UTC,1.4618211803302457e-05,1027.4293029696848,92.38889295665801
2022-10-05 00:00:00 UTC,1.4037215672828905e-05,986.5783284863126,39.669562854223074
2022-10-06 00:00:00 UTC,1.3569550681161434e-05,953.7818897705193,28.55316655525718
2022-10-07 00:00:00 UTC,1.343522638120725e-05,944.8363343059223,36.31828989924717
2022-10-08 00:00:00 UTC,1.3855678922186386e-05,973.3921335806008,73.40521076510593
2022-10-09 00:00:00 UTC,1.2814137291225126e-05,900.9353758624118,16.06272019693422
2022-10-10 00:00:00 UTC,1.235780581232218e-05,868.9460154673509,14.366324330744044
2022-10-11 00:00:00 UTC,1.2028452184889414e-05,847.8515221087087,25.557466143329236
2022-10-12 00:00:00 UTC,1.082478877867606e-05,761.3008229315421,17.874489892306443
2022-10-13 00:00:00 UTC,1.349074389055715e-05,948.91205126141,291.55612983066413
2022-10-14 00:00:00 UTC,1.5397888849593932e-05,1103.009229371046,339.66801669894755
2022-10-15 00:00:00 UTC,1.5817184865117532e-05,1112.7689976819836,113.75280021266283
2022-10-16 00:00:00 UTC,1.6086824667122803e-05,1131.9349293589685,140.56772002387098
2022-10-17 00:00:00 UTC,2.1437227109000783e-05,1508.448401821011,189.2775465126859
2022-10-18 00:00:00 UTC,2.129516099709833e-05,1485.0134222029492,311.52763385364085
2022-10-19 00:00:00 UTC,2.4252104016406075e-05,1703.430588315091,150.5956022654274
2022-10-20 00:00:00 UTC,2.5224697368005134e-05,1775.5635899666977,272.9119357165465
2022-10-21 00:00:00 UTC,1.9887974872666918e-05,1400.0750509720287,236.03549322513123
2022-10-22 00:00:00 UTC,1.995179855860075e-05,1414.8463844775652,143.4715747693687
2022-10-23 00:00:00 UTC,1.912682101688874e-05,1313.996806679208,85.10682845327523
2022-10-24 00:00:00 UTC,1.9848523024450884e-05,1373.78662202956,88.1072276203759
2022-10-25 00:00:00 UTC,2.0406400776828988e-05,1444.282865411798,58.86012778313344
2022-10-26 00:00:00 UTC,2.1556516135590168e-05,1497.3420246133226,100.47573648055133
2022-10-27 00:00:00 UTC,1.881344804645691e-05,1325.6703885473355,62.67228670945676
2022-10-28 00:00:00 UTC,1.6870499535432322e-05,1188.8092473043705,125.59975251462987
2022-10-29 00:00:00 UTC,1.6742885252172158e-05,1179.9539155122925,62.1238498707219
2022-10-30 00:00:00 UTC,1.5081680331829899e-05,1063.1126402053203,51.99059046302134
2022-10-31 00:00:00 UTC,1.5875347195370804e-05,1119.0624899060351,75.31709791640776
2022-11-01 00:00:00 UTC,1.5212755762199678e-05,1072.4152047336484,73.07517433173538
2022-11-02 00:00:00 UTC,1.7694039529369436e-05,1247.418495825895,75.71742442375844
2022-11-03 00:00:00 UTC,1.806227182562079e-05,1273.0895251881664,126.15618505261375
2022-11-04 00:00:00 UTC,1.5948272964625503e-05,1124.9567609662945,123.38761806379495
2022-11-05 00:00:00 UTC,1.5039591226917582e-05,1062.0473892438006,34.307399017838584
2022-11-06 00:00:00 UTC,1.5976321834295617e-05,1124.7014901907862,28.986638294302477
2022-11-07 00:00:00 UTC,1.6276763305237096e-05,1148.2185158593138,60.801364061773576
2022-11-08 00:00:00 UTC,1.6538193742665177e-05,1166.6707275264052,24.938269562662406
2022-11-09 00:00:00 UTC,1.454696813627233e-05,1048.3532243110021,45.554675337261706
2022-11-10 00:00:00 UTC,1.1925132157487827e-05,840.9197353725658,53.519786224824145
2022-11-11 00:00:00 UTC,1.3127708762283686e-05,926.4099247053215,49.055041616958405
2022-11-12 00:00:00 UTC,1.3536195441505353e-05,956.6915377346119,55.40370458105446
2022-11-13 00:00:00 UTC,1.3477308293783832e-05,942.2043395793554,24.390178720536458
2022-11-14 00:00:00 UTC,1.3813570325582135e-05,968.1688290360796,19.423942186891075
2022-11-15 00:00:00 UTC,1.2817995858453507e-05,904.9494898137117,18.203924779071905
2022-11-16 00:00:00 UTC,1.3462592055332519e-05,950.3877093561485,12.881388421421315
2022-11-17 00:00:00 UTC,1.5225932768046681e-05,1075.0153346747682,109.75893836466129
2022-11-18 00:00:00 UTC,1.3270418159622144e-05,937.0424382930546,71.69880452271258
2022-11-19 00:00:00 UTC,1.2842619812143506e-05,906.9296099212409,18.963330887550896
2022-11-20 00:00:00 UTC,1.338169125725555e-05,971.8582612411766,32.95188985197401
2022-11-21 00:00:00 UTC,1.458856818920068e-05,1024.8348919878788,226.3823842476607
2022-11-22 00:00:00 UTC,1.6708108325757198e-05,1197.188175774054,94.37892290168406
2022-11-23 00:00:00 UTC,1.5840378651250665e-05,1119.4432842005403,91.03534702209257
2022-11-24 00:00:00 UTC,1.4760703662480742e-05,1042.6475548858448,35.60186454635901
2022-11-25 00:00:00 UTC,1.406181103837066e-05,993.8773784114682,38.1238803877564
2022-11-26 00:00:00 UTC,1.4670986034937016e-05,1037.1152927967753,68.21774145077804
2022-11-27 00:00:00 UTC,1.4629082523949127e-05,1028.8644740530553,46.11518712900658
2022-11-28 00:00:00 UTC,1.486947107376831e-05,1052.725670056774,24.89988010480768
2022-11-29 00:00:00 UTC,1.4560424385951134e-05,1027.602597969937,40.63945730482321
2022-11-30 00:00:00 UTC,1.4314691693904755e-05,997.3129381586235,18.76344729465237
2022-12-01 00:00:00 UTC,1.5111069056681756e-05,1068.7495787171028,133.95460218444447
2022-12-02 00:00:00 UTC,1.4509686432609382e-05,1026.303692152681,70.23772304219803
2022-12-03 00:00:00 UTC,1.5230210631813013e-05,1077.3766202219658,42.63723327803197
2022-12-04 00:00:00 UTC,1.493182942605818e-05,1056.3667803943154,18.477415864328847
2022-12-05 00:00:00 UTC,1.589960315667237e-05,1124.977565943042,86.69720607043458
2022-12-06 00:00:00 UTC,1.7156979202905124e-05,1213.9967002440974,113.06558783145618
2022-12-07 00:00:00 UTC,1.6548471307998547e-05,1171.0784880764381,47.44320498636553
2022-12-08 00:00:00 UTC,1.5910015796409897e-05,1118.377105180031,50.07109413028593
2022-12-09 00:00:00 UTC,1.4929160165655277e-05,1058.1404421005784,40.88747285890768
2022-12-10 00:00:00 UTC,1.5020203060269686e-05,1060.510998537694,31.31299296187603
2022-12-11 00:00:00 UTC,1.495114979920411e-05,1058.8179318484304,45.6077599424785
2022-12-12 00:00:00 UTC,1.4802071221170425e-05,1047.9576155262503,16.84037165742964
2022-12-13 00:00:00 UTC,1.3994524864965421e-05,991.1128498612117,22.44697771043391
2022-12-14 00:00:00 UTC,1.2894114789132515e-05,913.0332319542539,31.705842802015617
2022-12-15 00:00:00 UTC,1.32665884409532e-05,939.6608828274093,18.638780714454633
2022-12-16 00:00:00 UTC,1.2657002982127973e-05,896.589482091797,21.186540616806333
2022-12-17 00:00:00 UTC,1.1255241385101082e-05,797.5448904118665,26.1410863591604
2022-12-18 00:00:00 UTC,1.1578236629119028e-05,817.7976387474924,13.286392511276853
2022-12-19 00:00:00 UTC,1.1844231716579845e-05,840.5862193983567,27.83783527415207
2022-12-20 00:00:00 UTC,1.1343687851563312e-05,803.6824314226953,11.364168471482799
2022-12-21 00:00:00 UTC,1.1897967672839846e-05,843.339912581706,5.418138536682152
2022-12-22 00:00:00 UTC,1.2199636847041685e-05,866.0765609979937,15.060530567560127
2022-12-23 00:00:00 UTC,1.1538830172371424e-05,817.7196331931909,13.143232349990262
2022-12-24 00:00:00 UTC,1.1139961811668227e-05,786.2117503267897,15.175180435182622
2022-12-25 00:00:00 UTC,1.1139283732457932e-05,790.3391410593393,14.314233550981204
2022-12-26 00:00:00 UTC,1.0798796211324488e-05,766.3797586644399,10.314899392740529
2022-12-27 00:00:00 UTC,1.100498594198045e-05,780.8945026899219,11.619677383502793
2022-12-28 00:00:00 UTC,1.0396173206086846e-05,737.735687814564,21.094544343926117
2022-12-29 00:00:00 UTC,9.740911144919277e-06,691.2561497958137,18.215769499208488
2022-12-30 00:00:00 UTC,9.47519013506304e-06,672.5432300378816,9.184645764727753
2022-12-31 00:00:00 UTC,9.68212885619758e-06,687.2411468861026,26.33569609103791
2023-01-01 00:00:00 UTC,1.1669856909508403e-05,827.7250282386233,154.03806793304577
2023-01-02 00:00:00 UTC,1.0759327810320158e-05,763.9053891098471,38.30074584491192
2023-01-03 00:00:00 UTC,1.1219215029370847e-05,796.6012680012416,20.741466906253166
2023-01-04 00:00:00 UTC,1.1723254286853633e-05,832.4717458741216,28.198814128556243
2023-01-05 00:00:00 UTC,1.137917958444129e-05,808.1614282718579,15.345081867195258
2023-01-06 00:00:00 UTC,1.0813354858526752e-05,768.0739228407878,13.712493114212428
2023-01-07 00:00:00 UTC,1.1570068413430754e-05,821.8347069596331,23.158195037673256
2023-01-08 00:00:00 UTC,1.18755907598244e-05,843.6292271952161,15.03223214893457
2023-01-09 00:00:00 UTC,1.188913400478926e-05,844.6163900495569,15.521042417665102
2023-01-10 00:00:00 UTC,1.149051719287682e-05,816.4722525840726,14.360176889119508
2023-01-11 00:00:00 UTC,1.1211538011335838e-05,796.628311470075,7.107309674128192
2023-01-12 00:00:00 UTC,1.4129671666455794e-05,1004.4513260738884,254.20258339404535
2023-01-13 00:00:00 UTC,1.3099719882641506e-05,931.0156840389365,116.09238830406449
2023-01-14 00:00:00 UTC,1.2580874604994554e-05,907.0439106355675,47.478254558262535
2023-01-15 00:00:00 UTC,1.2459438180291798e-05,882.2510663969756,41.74091786675098
2023-01-16 00:00:00 UTC,1.2947801702918476e-05,920.456133206794,28.453787351073274
2023-01-17 00:00:00 UTC,1.2881262058149758e-05,915.9177136794596,50.92449227341176
2023-01-18 00:00:00 UTC,1.2706511898044573e-05,903.5598787617764,24.585496675632935
2023-01-19 00:00:00 UTC,1.437224187528672e-05,1022.1160138029952,53.486172652160754
2023-01-20 00:00:00 UTC,1.309055097557978e-05,935.9229707100197,79.59642587880843
2023-01-21 00:00:00 UTC,1.2488295229501373e-05,888.3074718660545,24.783029215250725
2023-01-22 00:00:00 UTC,1.2318845843411706e-05,874.9481976259692,24.796907849699068
2023-01-23 00:00:00 UTC,1.2740278434606981e-05,906.3254352461722,25.06358939912256
2023-01-24 00:00:00 UTC,1.2279846676000776e-05,873.6976511770062,19.27451417179623
2023-01-25 00:00:00 UTC,1.2075403485116099e-05,859.557124893638,13.457871780944103
2023-01-26 00:00:00 UTC,1.2216841136868508e-05,869.9334346214401,16.542815672872578
2023-01-27 00:00:00 UTC,1.2532108040479422e-05,892.2086269969958,20.50441458930732
2023-01-28 00:00:00 UTC,1.2737450314565564e-05,910.0213201424117,24.555664939637676
