snapped_at,price,market_cap,total_volume
2022-01-21 00:00:00 UTC,0.0010906689820033388,1981663.709870559,4307.037711298486
2022-01-22 00:00:00 UTC,0.0009808261483743943,1796287.161299325,6364.61387562183
2022-01-23 00:00:00 UTC,0.0009470651922090139,1718490.8860520506,5046.185992207652
2022-01-24 00:00:00 UTC,0.0009779792762108469,1774975.1745350289,5231.016366093202
2022-01-25 00:00:00 UTC,0.0010157083828115738,1840765.0033712504,3722.261979214194
2022-01-26 00:00:00 UTC,0.0010138503345201806,1840218.197867972,4499.459967602194
2022-01-27 00:00:00 UTC,0.0009734745444073016,1766992.8279041054,3879.550675893758
2022-01-28 00:00:00 UTC,0.0009946438946305952,1799472.8259585667,3796.3111040558388
2022-01-29 00:00:00 UTC,0.0010526215792184298,1909157.9922244388,4210.904207995014
2022-01-30 00:00:00 UTC,0.0010141473524401755,1841002.7324422146,3827.271462493036
2022-01-31 00:00:00 UTC,0.0010331103903809945,1876099.193851691,3873.014846259056
2022-02-01 00:00:00 UTC,0.0010380764558324644,1884919.8566451517,3656.1641074374747
2022-02-02 00:00:00 UTC,0.0010474342701305211,1901644.4125715517,3962.7187440764956
2022-02-03 00:00:00 UTC,0.00103465176120943,1878122.138058087,3591.475950947845
2022-02-04 00:00:00 UTC,0.0010372747692448483,1884626.997727056,3720.3716320803437
2022-02-05 00:00:00 UTC,0.001165956294656804,2073411.5641272415,4047.4097366806463
2022-02-06 00:00:00 UTC,0.001161639526406464,2114767.9603545084,4513.501590992207
2022-02-07 00:00:00 UTC,0.0011887398031666277,2162406.4566583065,4161.82560047849
2022-02-08 00:00:00 UTC,0.0012301998005089631,2233410.1952163,4723.09994309506
2022-02-09 00:00:00 UTC,0.0012369727819104208,2248387.0527939023,4454.76945418753
2022-02-10 00:00:00 UTC,0.0011979997025181777,2258490.6070582853,4862.763454500757
2022-02-11 00:00:00 UTC,0.0011755149274672624,2139428.4483876373,4005.416864200558
2022-02-12 00:00:00 UTC,0.0011874722292965897,2078399.3336401123,4305.4976224000075
2022-02-13 00:00:00 UTC,0.0011397985275895298,2070176.1727123978,4130.616186402125
2022-02-14 00:00:00 UTC,0.0011833904747977591,2074622.8159528966,4401.952220343209
2022-02-15 00:00:00 UTC,0.0011935590306844288,2170728.7797551104,4116.499160580385
2022-02-16 00:00:00 UTC,0.0005607312460773519,1017365.1880674933,4836.951017741688
2022-02-17 00:00:00 UTC,0.001188747382774438,2159422.6244210536,3639.231594249879
2022-02-18 00:00:00 UTC,0.001054512882128381,1918187.031940761,3226.1081682462304
2022-02-19 00:00:00 UTC,0.0010429240370274336,1894934.5800099003,3968.6190225437895
2022-02-20 00:00:00 UTC,0.0010445906314269374,1822498.8826020847,4035.2222714833165
2022-02-21 00:00:00 UTC,0.0009647941204142,1757259.1978753447,3486.927071795028
2022-02-22 00:00:00 UTC,0.0009260088217670625,1749828.0868105278,3228.2519544443335
2022-02-23 00:00:00 UTC,0.0009577156313503275,1739122.9358852217,3540.0780322638293
2022-02-24 00:00:00 UTC,0.000934041128230265,1697197.5639685465,3384.0861160048157
2022-02-25 00:00:00 UTC,0.0009968700400119863,1812199.6631805163,3735.5571447563566
2022-02-26 00:00:00 UTC,0.0010224592366678482,1861673.7181615194,3572.929612196252
2022-02-27 00:00:00 UTC,0.001016178465485175,1844888.1169803154,3346.1268065357035
2022-02-28 00:00:00 UTC,0.0004628452498051483,841431.6831155674,3468.7792042547867
2022-03-01 00:00:00 UTC,0.0005408846956018009,984271.0876381504,2374.092864976235
2022-03-02 00:00:00 UTC,0.000577423552158935,1046414.2476680363,2039.527612845567
2022-03-03 00:00:00 UTC,0.0005085060016028723,924633.4108856068,2016.2887493811813
2022-03-04 00:00:00 UTC,0.0004834761403269447,942951.1265085923,2561.863194403963
2022-03-05 00:00:00 UTC,0.00048202214224219906,876136.0988206549,2234.91330794927
2022-03-06 00:00:00 UTC,0.00046118769038587315,837755.8585006794,2534.2916337624633
2022-03-07 00:00:00 UTC,0.0005319581607804057,966754.1547949512,2303.7142513965855
2022-03-08 00:00:00 UTC,0.00048566288381106425,884183.1039745448,1963.8367388948259
2022-03-09 00:00:00 UTC,0.0005388393969852556,979469.577408502,1876.1099697028815
2022-03-10 00:00:00 UTC,0.0005760547305722838,1047428.5953917092,2535.10810237113
2022-03-11 00:00:00 UTC,0.0005488179430365313,997497.926979936,2236.9133205537123
2022-03-12 00:00:00 UTC,0.0004820581563581543,878360.9258599944,2466.3558838305557
2022-03-13 00:00:00 UTC,0.0005054536965647061,919678.5200975226,1690.8243155823893
2022-03-14 00:00:00 UTC,0.000511124036158702,928611.0874323985,2361.1493676822142
2022-03-15 00:00:00 UTC,0.0005522419819827459,1004149.0511059837,1853.3364310205925
2022-03-16 00:00:00 UTC,0.0005392343612395024,980536.752431215,2641.320533163208
2022-03-17 00:00:00 UTC,0.0005698766031225732,1021182.162545896,2245.9214198239624
2022-03-18 00:00:00 UTC,0.0005051004263743336,918236.7605920106,2324.681426149632
2022-03-19 00:00:00 UTC,0.0005732530828819842,1043335.7332368611,2098.7611170132495
2022-03-20 00:00:00 UTC,0.0005796453020902342,980454.1268618888,1985.2996630461487
2022-03-21 00:00:00 UTC,0.000577467762747729,1051062.7745419662,2047.5118547450286
2022-03-22 00:00:00 UTC,0.0005747268526648946,970504.4379178273,2017.5774177649016
2022-03-23 00:00:00 UTC,0.0005510679284638619,1001512.3022736473,1875.424131816352
2022-03-24 00:00:00 UTC,0.0005994967233994857,1090455.9138951222,2117.2887392776656
2022-03-25 00:00:00 UTC,0.0005705680890572741,1038833.4531084463,2044.714620645833
2022-03-26 00:00:00 UTC,0.0005709887644618984,1038675.383634879,2086.0408808786447
2022-03-27 00:00:00 UTC,0.0006230905760982462,1133397.6866847994,2386.48052279661
2022-03-28 00:00:00 UTC,0.0006547520670499326,1189407.2383529833,2453.0070123843598
2022-03-29 00:00:00 UTC,0.0006133236196789993,1117788.629973346,3609.492723952809
2022-03-30 00:00:00 UTC,0.0006095837580289606,1108709.6978930433,2400.5762924223127
2022-03-31 00:00:00 UTC,0.0006070514091094459,1186849.4365973214,2441.3467668917738
2022-04-01 00:00:00 UTC,0.0005705243561363028,1039095.2755234471,3584.801846071831
2022-04-02 00:00:00 UTC,0.0006363009344673028,1157813.1803567042,2690.2699837565583
2022-04-03 00:00:00 UTC,0.0006279866292665184,1142727.3307008042,2776.8472549543594
2022-04-04 00:00:00 UTC,0.0006025073087386766,1096775.5977865593,2466.4839748219665
2022-04-05 00:00:00 UTC,0.0006018167885993167,1097494.6136457634,3345.4187433512448
2022-04-06 00:00:00 UTC,0.0005852087298088055,1066326.526565671,2094.238268779083
2022-04-07 00:00:00 UTC,0.0005236999204552067,953106.0991326921,2460.303889504276
2022-04-08 00:00:00 UTC,0.000553665075747486,1007968.1835060626,2321.161653155519
2022-04-09 00:00:00 UTC,0.0005593689987675826,1018102.8998626373,3130.10773806488
2022-04-10 00:00:00 UTC,0.0005555953152204723,1011264.7295161106,1974.1921913579504
2022-04-11 00:00:00 UTC,0.0005465011262106382,994750.9136983124,2161.6076206427542
2022-04-12 00:00:00 UTC,0.0005504666421189126,1001996.9513331694,2003.5406447135583
2022-04-13 00:00:00 UTC,0.0005176176055811121,941337.9179632566,1834.4865061768005
2022-04-14 00:00:00 UTC,0.0005303118245131229,965512.7652880602,1928.1332890396225
2022-04-15 00:00:00 UTC,0.000519466984554611,945681.4637766626,1555.5796209198675
2022-04-16 00:00:00 UTC,0.0005157622582774232,938973.300237125,2305.4307867101943
2022-04-17 00:00:00 UTC,0.00052223353031757,952015.3484083051,1973.654822819444
2022-04-18 00:00:00 UTC,0.0005075633187518132,923175.1841600974,2068.8636295106485
2022-04-19 00:00:00 UTC,0.0005592446760399006,1018243.2059767899,2243.9233372996364
2022-04-20 00:00:00 UTC,0.0005385462757101253,979867.9526007097,1898.301237209863
2022-04-21 00:00:00 UTC,0.0005372880255488457,978342.6614856505,1900.820444160569
2022-04-22 00:00:00 UTC,0.0005438680826928779,987043.8107080149,2376.7019498068
2022-04-23 00:00:00 UTC,0.0005134159066036818,934687.465640223,1783.6097507205134
2022-04-24 00:00:00 UTC,0.0005104631611630768,929898.5222909979,1868.1882523036465
2022-04-25 00:00:00 UTC,0.0005082130272411444,926877.6356075519,1730.3782744645864
2022-04-26 00:00:00 UTC,0.0005659617838969343,1030814.9353890067,1988.251425926863
2022-04-27 00:00:00 UTC,0.0004903356199298516,892674.1038574821,2674.5678498866628
2022-04-28 00:00:00 UTC,0.0005420756123275306,987086.9001672156,2230.5011025073786
2022-04-29 00:00:00 UTC,0.0005090316636270647,926786.5862843792,2080.6263621376156
2022-04-30 00:00:00 UTC,0.0005409911701482793,986137.2063386646,1967.346308723256
2022-05-01 00:00:00 UTC,0.0005274380345721407,960783.3152106238,1869.840739381927
2022-05-02 00:00:00 UTC,0.0005390810553938885,982212.3750356771,2007.558388130037
2022-05-03 00:00:00 UTC,0.0005399141642229692,983991.0253073482,1878.412669177311
2022-05-04 00:00:00 UTC,0.00048633677826505383,886393.9141578196,1819.8493229623016
2022-05-05 00:00:00 UTC,0.0005552634797787644,1012007.2089954874,2040.2911365427472
2022-05-06 00:00:00 UTC,0.00047494100263090384,865296.2000457502,1831.7803642528534
2022-05-07 00:00:00 UTC,0.0004626959761890766,842798.0195254579,1676.7363882543011
2022-05-08 00:00:00 UTC,0.000462634849161602,844303.8806061134,1578.9843060597766
2022-05-09 00:00:00 UTC,0.00047677129650167794,868738.6865304817,1719.0103922649953
2022-05-10 00:00:00 UTC,0.00026033175489935666,474374.7665382622,1792.9546331918557
2022-05-11 00:00:00 UTC,0.000398329286647191,725861.5175321435,1538.2205570956553
2022-05-12 00:00:00 UTC,0.00036427824133636896,717523.0599555364,1423.0155674219618
2022-05-13 00:00:00 UTC,0.0003912731470788729,713061.661060597,1512.9163506178738
2022-05-14 00:00:00 UTC,0.00040367314537307806,735688.2523452543,1383.9630320239733
2022-05-15 00:00:00 UTC,0.00035040427318647134,638634.8269633059,2950.5684443028263
2022-05-16 00:00:00 UTC,0.00038024736393968184,693054.1504728626,1625.7039979496114
2022-05-17 00:00:00 UTC,0.0003318896758353596,604636.3467008023,1223.8710780562863
2022-05-18 00:00:00 UTC,0.0003613856651889396,658529.5457513754,1433.4227366971324
2022-05-19 00:00:00 UTC,0.0003444776530295673,627929.4535560949,1449.5649839219532
2022-05-20 00:00:00 UTC,0.00033410486508649685,608359.3224487031,1253.3690419817256
2022-05-21 00:00:00 UTC,0.0003479785937211126,634592.9137931187,1427.7403353001837
2022-05-22 00:00:00 UTC,0.0003242598860381625,591757.6934516985,1249.2141326413373
2022-05-23 00:00:00 UTC,0.00033384298791133666,662502.5083308683,1290.892637880256
2022-05-24 00:00:00 UTC,0.0003496047960334555,637398.590116206,1240.9283932663259
2022-05-25 00:00:00 UTC,0.0003555487905840558,593982.6229991097,1433.9133005627843
2022-05-26 00:00:00 UTC,0.00032627572984912753,646546.6704711615,1120.2374025574418
2022-05-27 00:00:00 UTC,0.00035231641855606083,642411.379459296,1334.008598463521
2022-05-28 00:00:00 UTC,0.0003148121280964306,574049.9202987741,1410.2965695808634
2022-05-29 00:00:00 UTC,0.0003490135796367301,636967.2069591476,1248.2510836944966
2022-05-30 00:00:00 UTC,0.0003476487023597129,634253.2417007899,1281.9770013617303
2022-05-31 00:00:00 UTC,0.0003465824520856261,631934.2331159746,1216.6601382774134
2022-06-01 00:00:00 UTC,0.00038214634759762477,639286.1534225302,1424.187245244534
2022-06-02 00:00:00 UTC,0.000387541359882682,761276.8691241316,1405.3242196710924
2022-06-03 00:00:00 UTC,0.0003960755555420105,780713.4091589577,1445.8563881816656
2022-06-04 00:00:00 UTC,0.0003862355175024658,758830.0310747417,1410.835691035762
2022-06-05 00:00:00 UTC,0.0004179647084439806,762087.7650853654,1643.4506084724019
2022-06-06 00:00:00 UTC,0.0003891435358485896,710875.7113058311,1434.106002940377
2022-06-07 00:00:00 UTC,0.0004392116032843826,743476.9300123536,1524.6352384810773
2022-06-08 00:00:00 UTC,0.0004375421864802884,798165.331661715,1626.777911454034
2022-06-09 00:00:00 UTC,0.00041924710143706684,710865.5568089561,1535.8379346020838
2022-06-10 00:00:00 UTC,0.0004214689484690804,713925.5046925492,1586.3383566846735
2022-06-11 00:00:00 UTC,0.0003759897746879285,685984.1708255998,1518.4686185009832
2022-06-12 00:00:00 UTC,0.0003860489510296996,703734.4686049839,1663.5054407797427
2022-06-13 00:00:00 UTC,0.000362635823818361,665762.7140213129,1696.7715008758657
2022-06-14 00:00:00 UTC,0.000291972104267215,564483.3540748509,1380.8761519126117
2022-06-15 00:00:00 UTC,0.0003108144336441357,566687.7595919799,1104.596891021445
2022-06-16 00:00:00 UTC,0.0002931270311486959,534663.0760274967,1031.378304796839
2022-06-17 00:00:00 UTC,0.0002591306817066639,473004.8714564718,1196.7213345015095
2022-06-18 00:00:00 UTC,0.000286685974327886,524366.5955611499,1002.4149970818873
2022-06-19 00:00:00 UTC,0.00026378884218582763,481275.1841129893,1024.302869839696
2022-06-20 00:00:00 UTC,0.0002644077560315521,517262.8013559209,1047.36386298826
2022-06-21 00:00:00 UTC,0.0002556068401292056,466526.15154446603,1310.9247682684854
2022-06-22 00:00:00 UTC,0.000264386949482716,481745.89647546964,1122.0504034168105
2022-06-23 00:00:00 UTC,0.0002561560935394698,468346.40504203667,1128.8416955734097
2022-06-24 00:00:00 UTC,0.00029424797083600363,537609.5744519688,988.6590632980642
2022-06-25 00:00:00 UTC,0.00027152460388087476,496512.14346293913,1098.6716870041548
2022-06-26 00:00:00 UTC,0.000274642478657823,501029.52447576344,1055.5361483084275
2022-06-27 00:00:00 UTC,0.00025541077412169776,466365.69013846014,1128.6491574932372
2022-06-28 00:00:00 UTC,0.0002490225335157216,454658.1720215328,903.16065207309
2022-06-29 00:00:00 UTC,0.000202632754290505,332939.0228589074,774.4990634268366
2022-06-30 00:00:00 UTC,0.000181167547561605,367571.9288875106,606.5967774688098
2022-07-01 00:00:00 UTC,0.00018939928776621343,340380.90987241967,755.1551918220727
2022-07-02 00:00:00 UTC,0.00018910574156417686,346406.5001410631,725.2058010124388
2022-07-03 00:00:00 UTC,0.00017025451196901213,310804.26847073,821.7480622178628
2022-07-04 00:00:00 UTC,0.00019140197438345056,349467.87370309664,923.3883581384079
2022-07-05 00:00:00 UTC,0.00017859885366727744,353094.49383107584,906.5991021550676
2022-07-06 00:00:00 UTC,0.0002009822762547151,366880.1657110051,742.321471846317
2022-07-07 00:00:00 UTC,0.00017505632239764185,348557.8231502523,983.6306436914938
2022-07-08 00:00:00 UTC,0.00018875116004085258,345008.1473890147,1003.8634456535627
2022-07-09 00:00:00 UTC,0.00021339870074647542,389964.1458171586,943.1373166874919
2022-07-10 00:00:00 UTC,0.00020659781475715862,377284.7949013194,992.299325682581
2022-07-11 00:00:00 UTC,0.00020045558211917875,366208.36619123863,1017.7809189305517
2022-07-12 00:00:00 UTC,0.0001795974524827174,363950.5999698729,623.9847424817912
2022-07-13 00:00:00 UTC,0.00019156837021008671,318026.45968425175,821.698060569326
2022-07-14 00:00:00 UTC,0.00016145192416347433,295299.5709005797,2299.245062303798
2022-07-15 00:00:00 UTC,0.0001980590370591802,361819.2919516182,862.2354508429364
2022-07-16 00:00:00 UTC,0.00020260941623913888,370112.39501239784,921.6059810383945
2022-07-17 00:00:00 UTC,0.00019951215006212632,364657.7698236986,1017.3342956189657
2022-07-18 00:00:00 UTC,0.00019622628239196203,358396.97511028586,1187.872610719917
2022-07-19 00:00:00 UTC,0.00022251899972307564,406136.4165029559,936.9645858026338
2022-07-20 00:00:00 UTC,0.00023314020652510207,425518.999621397,942.2321052832658
2022-07-21 00:00:00 UTC,0.00022888636819376297,420175.9275228771,1184.168135261621
2022-07-22 00:00:00 UTC,0.0002084488420660354,380898.5074376853,671.2296050511518
2022-07-23 00:00:00 UTC,0.00020543418155069855,375358.3235191045,744.2711067001742
2022-07-24 00:00:00 UTC,0.00022282164950481988,407213.32435981935,848.9067894848536
2022-07-25 00:00:00 UTC,0.00025113254001156313,460214.520774678,1279.2044351951606
2022-07-26 00:00:00 UTC,0.00021490585159058873,393532.8627111097,828.1862179069319
2022-07-27 00:00:00 UTC,0.0001911033635990214,349267.3142554139,792.2964062348577
2022-07-28 00:00:00 UTC,0.00022826174643986134,416874.0636814294,831.4385663196364
2022-07-29 00:00:00 UTC,0.00021470282158991477,391710.906399948,792.2113466449364
2022-07-30 00:00:00 UTC,0.0002448889578026595,450787.1004183393,1044.4495180525926
2022-07-31 00:00:00 UTC,0.00022164957793771578,405015.21227757557,882.6500071394121
2022-08-01 00:00:00 UTC,0.0001867239008821376,342085.5903973507,680.8033717440117
2022-08-02 00:00:00 UTC,0.0002102173108768215,383865.98444430204,819.185117673031
2022-08-03 00:00:00 UTC,0.00021882845226631317,399465.7342554504,1487.1628930271452
2022-08-04 00:00:00 UTC,0.00020708227543526935,378610.1491376024,775.9882601620009
2022-08-05 00:00:00 UTC,0.0002040226988872005,372118.1280506526,769.9565708083315
2022-08-06 00:00:00 UTC,0.0001856747424189144,339575.42717027664,702.887519779906
2022-08-07 00:00:00 UTC,0.0002068127297946738,378237.8014322696,677.3272010322913
2022-08-08 00:00:00 UTC,0.0002084019421824072,381182.3822301133,659.0134148138783
2022-08-09 00:00:00 UTC,0.00023704151631262038,433530.95305448817,1666.7425902329694
2022-08-10 00:00:00 UTC,0.00018601131099055273,382767.8427705513,651.916774864526
2022-08-11 00:00:00 UTC,0.00019188895799361592,350831.9691083317,696.7321870140337
2022-08-12 00:00:00 UTC,0.000215474640432705,394076.03105457016,786.6429661864956
2022-08-13 00:00:00 UTC,0.000233181668456374,427037.52370081865,1833.6774794353346
2022-08-14 00:00:00 UTC,0.00024672239959675835,451278.5909039884,1043.0092673885047
2022-08-15 00:00:00 UTC,0.0002642949729102895,483306.96663699456,1417.0644902326333
2022-08-16 00:00:00 UTC,0.00024372171928905366,445835.960173014,851.0427268168316
2022-08-17 00:00:00 UTC,0.000239025776131709,437124.9307586785,768.470738572758
2022-08-18 00:00:00 UTC,0.000233621493800233,427424.7871399924,857.0488603799316
2022-08-19 00:00:00 UTC,0.00031885231016602487,583296.1039506141,1335.0643116785807
2022-08-20 00:00:00 UTC,0.00027401103464371016,501568.95554147405,978.934053825658
2022-08-21 00:00:00 UTC,0.0002962100712784458,541618.1910697581,1171.9421199379117
2022-08-22 00:00:00 UTC,0.00030234026095058206,553193.6564289731,1342.2281274276882
2022-08-23 00:00:00 UTC,0.0002994059208220757,546351.8807982621,1061.513201277979
2022-08-24 00:00:00 UTC,0.0003013842723760512,551281.5164840817,1379.793329679091
2022-08-25 00:00:00 UTC,0.0002996367032142128,512187.99173336866,1105.8564914263286
2022-08-26 00:00:00 UTC,0.0003025476589367928,553647.7281464611,1086.8022354654943
2022-08-27 00:00:00 UTC,0.00026523169806960586,485187.95666633244,990.5084765636115
2022-08-28 00:00:00 UTC,0.00028106848001048843,514433.168587365,965.5274077295911
2022-08-29 00:00:00 UTC,0.0002758905654271723,505178.1457000099,1044.5297943021053
2022-08-30 00:00:00 UTC,0.000284412624555416,520687.0263639127,1040.1473090337026
2022-08-31 00:00:00 UTC,0.0003364185128963774,616806.907884018,1247.8741623217677
2022-09-01 00:00:00 UTC,0.0003399868142529109,622152.7219393798,1223.6762060251892
2022-09-02 00:00:00 UTC,0.0003203992843585516,586476.177682179,1286.1019550710141
2022-09-03 00:00:00 UTC,0.00031911173297796,583941.8565040833,1211.2310243783334
2022-09-04 00:00:00 UTC,0.00031670460938290276,579527.0370153149,1227.492355030941
2022-09-05 00:00:00 UTC,0.0002995974172366184,548350.2919022705,1043.4011313059873
2022-09-06 00:00:00 UTC,0.00031269402123601563,572406.4713254767,1262.748348705595
2022-09-07 00:00:00 UTC,0.00028767654264252917,526295.4881897081,3250.8185447638903
2022-09-08 00:00:00 UTC,0.00030566013439096187,559529.0228013493,1134.861667694933
2022-09-09 00:00:00 UTC,0.0003088877807230797,565385.015368895,1086.4497132518852
2022-09-10 00:00:00 UTC,0.0003418133920567072,625651.0526414767,1505.7450748462686
2022-09-11 00:00:00 UTC,0.00025784540826333377,471866.75060054293,2607.5678493723826
2022-09-12 00:00:00 UTC,0.00028694252234103554,525536.2594957103,1933.9702063885968
2022-09-13 00:00:00 UTC,0.0003281299414573283,600084.9111941747,1734.3800951464282
2022-09-14 00:00:00 UTC,0.00029084492677564045,562708.449023081,1614.3013760261874
2022-09-15 00:00:00 UTC,0.0003231754597067808,591595.5040292247,1160.9552804590944
2022-09-16 00:00:00 UTC,0.00031058583968489713,568932.4220336978,1704.3702433667825
2022-09-17 00:00:00 UTC,0.0002897092265287585,530544.9771850083,1762.0716151406855
2022-09-18 00:00:00 UTC,0.00031224804378514727,571787.158433544,2001.4527331488753
2022-09-19 00:00:00 UTC,0.00032115987309403826,587983.3147863288,1335.1798454146726
2022-09-20 00:00:00 UTC,0.0003164082025349189,579219.6703993587,1179.9189822689048
2022-09-21 00:00:00 UTC,0.0003024811632604671,554259.4389013328,1168.3345239072266
2022-09-22 00:00:00 UTC,0.0003127858278635147,572897.874421959,1241.937501237663
2022-09-23 00:00:00 UTC,0.0003284388696329071,601620.8281206187,1282.3010599687343
2022-09-24 00:00:00 UTC,0.00029014645696167994,531430.0470026395,1573.6967276800278
2022-09-25 00:00:00 UTC,0.0003318362679532524,607352.849501696,2416.404344042289
2022-09-26 00:00:00 UTC,0.0003044899431935006,557583.4219426552,1036.055890479323
2022-09-27 00:00:00 UTC,0.0003316124203891726,607212.7888759819,1468.9193802190239
2022-09-28 00:00:00 UTC,0.00034008240829453703,622847.495177521,1743.803494380137
2022-09-29 00:00:00 UTC,0.0003309817961457898,606291.7094708164,1142.9324139118696
2022-09-30 00:00:00 UTC,0.0003265945526225248,597978.5438242126,2300.979748752634
2022-10-01 00:00:00 UTC,0.00032764518661497017,600172.096639517,1363.6782975685505
2022-10-02 00:00:00 UTC,0.00032702417038449187,602153.87342043,1536.2068628592338
2022-10-03 00:00:00 UTC,0.0003262437882672009,597705.8614618323,1324.2715432834782
2022-10-04 00:00:00 UTC,0.0003141655656616731,575559.6154233197,1118.5912025576997
2022-10-05 00:00:00 UTC,0.0003402739682683605,623273.761811949,1314.2532287467209
2022-10-06 00:00:00 UTC,0.00030836723736214826,565019.2598955923,1714.0675994938708
2022-10-07 00:00:00 UTC,0.0003252674566113984,595815.6524735354,1688.558440601047
2022-10-08 00:00:00 UTC,0.00032323401082300145,592379.3398000067,1485.4071033213133
2022-10-09 00:00:00 UTC,0.000325486236473801,569198.2227960812,1564.0319742230656
2022-10-10 00:00:00 UTC,0.0003313256578000575,607125.6815100571,1866.4351108624182
2022-10-11 00:00:00 UTC,0.0003049688971335348,559040.215686197,1408.3885441542295
2022-10-12 00:00:00 UTC,0.0003229768219751846,591305.7360760734,1235.0753904088683
2022-10-13 00:00:00 UTC,0.00030431371712885913,557754.4678891464,1278.8758530696418
2022-10-14 00:00:00 UTC,0.00030971597334027574,568078.8423595779,1141.4728211447318
2022-10-15 00:00:00 UTC,0.00032378012868586174,592511.674184991,1270.0945074754638
2022-10-16 00:00:00 UTC,0.00032383730816431063,593674.158224904,1240.1205669413275
2022-10-17 00:00:00 UTC,0.00030110593965696636,582528.0603615347,1310.5046432084225
2022-10-18 00:00:00 UTC,0.0003320151940669532,608400.9774872995,1120.2206074038384
2022-10-19 00:00:00 UTC,0.00030615889907502033,561348.8348937435,1120.3693201326296
2022-10-20 00:00:00 UTC,0.000325323125728829,596452.9905939203,1185.7526935202195
2022-10-21 00:00:00 UTC,0.0003235183788054394,593154.9017424415,1191.52724765504
2022-10-22 00:00:00 UTC,0.00030638819763248774,562039.7570571434,1145.2662488635176
2022-10-23 00:00:00 UTC,0.000322961377599985,592162.6850250209,1304.3143079737463
2022-10-24 00:00:00 UTC,0.00032456132282338246,595150.2942370056,1678.3233731741714
2022-10-25 00:00:00 UTC,0.0003219677089377581,591759.9364134447,1580.4565646508793
2022-10-26 00:00:00 UTC,0.0003396502515847014,622208.8007738633,1468.057225861379
2022-10-27 00:00:00 UTC,0.00033161426204201297,608012.4572099556,1279.104962139656
2022-10-28 00:00:00 UTC,0.000343999207708883,630957.3234868244,1332.6637728116468
2022-10-29 00:00:00 UTC,0.0003391780639255374,622065.5013535831,1485.1655036288223
2022-10-30 00:00:00 UTC,0.00031454596096569976,576847.8016773801,1803.1826459267083
2022-10-31 00:00:00 UTC,0.0003237566936934279,593504.692496196,1840.3274078038062
2022-11-01 00:00:00 UTC,0.0003293504468938991,604056.3525344993,1487.645718767856
2022-11-02 00:00:00 UTC,0.0003428498778254232,628859.2446524556,1553.6923956236915
2022-11-03 00:00:00 UTC,0.0003224972071266917,591401.1546275587,953.1050304913166
2022-11-04 00:00:00 UTC,0.0003256891172830529,597242.9752969752,1374.5287189611813
2022-11-05 00:00:00 UTC,0.00033822730275347363,620447.8392712799,1381.2875163904432
2022-11-06 00:00:00 UTC,0.0003240481522584287,594492.4804045259,1581.6326113060732
2022-11-07 00:00:00 UTC,0.00032974858596344616,605007.4277410444,1366.9946999778392
2022-11-08 00:00:00 UTC,0.00034947650878023624,602818.8099319569,1129.1102656374767
2022-11-09 00:00:00 UTC,0.00029479755576518194,542020.6898036951,1035.5722007763172
2022-11-10 00:00:00 UTC,0.00025227922274586825,462497.52698593616,949.413372214775
2022-11-11 00:00:00 UTC,0.00027308108904546284,499994.5963704296,1236.1209896386822
2022-11-12 00:00:00 UTC,0.00027238542308684056,496841.52090298804,888.9337080362375
2022-11-13 00:00:00 UTC,0.0002771564728353107,508137.55795807514,1198.712773250303
2022-11-14 00:00:00 UTC,0.00023708447640447133,434272.9143746916,1608.8084197570413
2022-11-15 00:00:00 UTC,0.00016907728275980942,310120.8728658945,888.0644652649405
2022-11-16 00:00:00 UTC,0.0002869533876208247,527096.7213846553,1037.4013477148835
2022-11-17 00:00:00 UTC,0.00027300276628645177,501007.16911282344,977.8127923048353
2022-11-18 00:00:00 UTC,0.00026365002802948123,483860.54632670246,1008.0770873182275
2022-11-19 00:00:00 UTC,0.00026389682683575726,484290.26185033657,1018.7271733787225
2022-11-20 00:00:00 UTC,0.0002831999905507588,519760.3022196474,1047.523129687549
2022-11-21 00:00:00 UTC,0.0002594391782798457,476040.671032106,852.4555605200076
2022-11-22 00:00:00 UTC,0.000251322455303218,462029.45326078724,849.9068135203628
2022-11-23 00:00:00 UTC,0.0002594832536049745,477417.1117748084,1251.2306417409834
2022-11-24 00:00:00 UTC,0.0002639909102211734,483579.92715427163,1032.8271023552327
2022-11-25 00:00:00 UTC,0.000281554561358821,516689.4613223473,996.92727794796
2022-11-26 00:00:00 UTC,0.0002813712766600273,516519.161361622,1064.1802142526992
2022-11-27 00:00:00 UTC,0.00027828952136639475,510872.6188319373,957.1716401808972
2022-11-28 00:00:00 UTC,0.0002782817325275276,510907.30709198606,942.0787322436432
2022-11-29 00:00:00 UTC,0.00027410839131928797,503447.30717224214,985.6484991463404
2022-11-30 00:00:00 UTC,0.0002566084314158704,471168.4556107057,1041.771023405711
2022-12-01 00:00:00 UTC,0.0002722707525970957,499976.09634599875,1029.167854877297
2022-12-02 00:00:00 UTC,0.000270653682250689,496942.69253131235,1097.8075714786007
2022-12-03 00:00:00 UTC,0.00028568986017450616,492219.7574556874,1072.9007034615693
2022-12-04 00:00:00 UTC,0.0002697180661774223,496176.33942001784,956.0733578321694
2022-12-05 00:00:00 UTC,0.00022390262372955748,411144.04758185253,857.758806362203
2022-12-06 00:00:00 UTC,0.00022057086263397097,404511.0734947053,879.4041650433232
2022-12-07 00:00:00 UTC,0.00020453049583525103,375439.56699319236,863.3204727098927
