snapped_at,price,market_cap,total_volume
2022-02-13 00:00:00 UTC,2.7e-08,49.039155,0.097847676
2022-02-14 00:00:00 UTC,2.8e-08,49.04113275,0.10415384
2022-02-15 00:00:00 UTC,2.8e-08,50.859515,0.096569984
2022-02-16 00:00:00 UTC,1.2567034721452311e-08,22.763911288200095,0.10840510817108726
2022-02-17 00:00:00 UTC,2.7e-08,49.046931,0.0826578081
2022-02-18 00:00:00 UTC,2.6e-08,47.2320095,0.07954271
2022-02-19 00:00:00 UTC,2.6e-08,47.2339075,0.098937306
2022-02-20 00:00:00 UTC,2.6e-08,45.41900625,0.10043722
2022-02-21 00:00:00 UTC,2.5e-08,45.4206875,0.090354175
2022-02-22 00:00:00 UTC,2.5e-08,47.239608,0.087155
2022-02-23 00:00:00 UTC,2.5e-08,45.424475,0.092409425
2022-02-24 00:00:00 UTC,2.5e-08,45.4262,0.090576475
2022-02-25 00:00:00 UTC,2.6e-08,47.244912,0.097429436
2022-02-26 00:00:00 UTC,2.6e-08,47.2463355,0.090855622
2022-02-27 00:00:00 UTC,2.6e-08,47.247993,0.08561419074
2022-02-28 00:00:00 UTC,1.22482580014638e-08,22.258723503012135,0.09179418533886041
2022-03-01 00:00:00 UTC,1.2522871064007028e-08,22.797363986770904,0.05496635250327731
2022-03-02 00:00:00 UTC,1.2999851751271051e-08,23.62638459499957,0.0459169989005199
2022-03-03 00:00:00 UTC,1.1573398792065269e-08,21.030378655064403,0.04588994761711215
2022-03-04 00:00:00 UTC,1.1371659641782775e-08,22.161168142489277,0.06025661633658212
2022-03-05 00:00:00 UTC,1.230383248493669e-08,22.363768900223658,0.05704716972430444
2022-03-06 00:00:00 UTC,1.169185673682318e-08,21.25249062614192,0.06424840759840868
2022-03-07 00:00:00 UTC,1.3835065229420583e-08,25.148931934420773,0.05991455585766351
2022-03-08 00:00:00 UTC,1.276464371802326e-08,23.17792742439149,0.051615384102749594
2022-03-09 00:00:00 UTC,1.3911603220576553e-08,25.28944340452012,0.04843687681839745
2022-03-10 00:00:00 UTC,1.3721140747415595e-08,24.94398770475896,0.06038414969353878
2022-03-11 00:00:00 UTC,1.3899198392108475e-08,25.269241364995104,0.05665139491668668
2022-03-12 00:00:00 UTC,1.2426444471110986e-08,22.586587900754296,0.06357746266126388
2022-03-13 00:00:00 UTC,1.2972848177083735e-08,23.587317389967094,0.043396274058832306
2022-03-14 00:00:00 UTC,1.3507324894948965e-08,24.559504387692417,0.062397401371443985
2022-03-15 00:00:00 UTC,1.3928241817502258e-08,25.325910128028895,0.046743490757006456
2022-03-16 00:00:00 UTC,1.370804631607065e-08,24.92653321654076,0.06714584011479212
2022-03-17 00:00:00 UTC,1.3852480885754866e-08,25.149858951303727,0.05459354423141173
2022-03-18 00:00:00 UTC,1.2327066322987405e-08,22.418244454993264,0.05673426634315672
2022-03-19 00:00:00 UTC,1.3707250242651611e-08,24.92649615559391,0.050184193839512524
2022-03-20 00:00:00 UTC,1.373996251702825e-08,23.235912895401814,0.04705971541036747
2022-03-21 00:00:00 UTC,1.4e-08,25.462339,0.049639422
2022-03-22 00:00:00 UTC,1.3996316416751339e-08,23.639268418737466,0.049134039593578455
2022-03-23 00:00:00 UTC,1.3e-08,23.64541725,0.044242302
2022-03-24 00:00:00 UTC,1.4e-08,25.4653315,0.049444878
2022-03-25 00:00:00 UTC,1.3e-08,23.6472405,0.046587411
2022-03-26 00:00:00 UTC,1.2873931983417072e-08,23.41873794025829,0.04703340956344011
2022-03-27 00:00:00 UTC,1.4e-08,25.468212,0.05362098
2022-03-28 00:00:00 UTC,1.4e-08,25.4692375,0.052450538
2022-03-29 00:00:00 UTC,1.3029804140933041e-08,23.691833172407403,0.07668216538903722
2022-03-30 00:00:00 UTC,1.2844266415596588e-08,23.369165461136294,0.05058146816531882
2022-03-31 00:00:00 UTC,1.2893911450978538e-08,25.19046648237694,0.05185476643504501
2022-04-01 00:00:00 UTC,1.2530075374272183e-08,22.850898867780494,0.07873079711671219
2022-04-02 00:00:00 UTC,1.3753305143337467e-08,25.025514038816862,0.05814875006515769
2022-04-03 00:00:00 UTC,1.3694927455132497e-08,24.92022467615791,0.06055657865677952
2022-04-04 00:00:00 UTC,1.2990784910818564e-08,23.639552427461474,0.0531803719858115
2022-04-05 00:00:00 UTC,1.2914403442304746e-08,23.499885569023416,0.07178943517950104
2022-04-06 00:00:00 UTC,1.2814727553774466e-08,23.318674935912163,0.045859009751717535
2022-04-07 00:00:00 UTC,1.2117766962993104e-08,22.053693630998403,0.056928382126245444
2022-04-08 00:00:00 UTC,1.2699276384092953e-08,23.112413220558018,0.05323990017933489
2022-04-09 00:00:00 UTC,1.3234026863515834e-08,24.08714311356354,0.0740547473716201
2022-04-10 00:00:00 UTC,1.2983037562217578e-08,23.63102713247947,0.04613251889149922
2022-04-11 00:00:00 UTC,1.2924557753863027e-08,23.52550620334218,0.05112125335935654
2022-04-12 00:00:00 UTC,1.3927727804773957e-08,25.352200717672236,0.0506929332501564
2022-04-13 00:00:00 UTC,1.287596864113983e-08,23.44043129655237,0.04563366947229002
2022-04-14 00:00:00 UTC,1.287241328627691e-08,23.43285518387753,0.04680214059027125
2022-04-15 00:00:00 UTC,1.2999999556977887e-08,23.666294443485228,0.03892939298180967
2022-04-16 00:00:00 UTC,1.2704268630495767e-08,23.12881342445791,0.056787427837783636
2022-04-17 00:00:00 UTC,1.2908033427067854e-08,23.49904271825611,0.048782778101121
2022-04-18 00:00:00 UTC,1.278510820489711e-08,23.280193413696466,0.052112996324313904
2022-04-19 00:00:00 UTC,1.369708009782731e-08,24.938920921148807,0.05495840908494267
2022-04-20 00:00:00 UTC,1.29773405022418e-08,23.62940552682038,0.04574333282430702
2022-04-21 00:00:00 UTC,1.2981844295354097e-08,23.638516949889475,0.0459272380290094
2022-04-22 00:00:00 UTC,1.3427623510128731e-08,24.389942429467073,0.058678675938805006
2022-04-23 00:00:00 UTC,1.2904577171352285e-08,23.50020649823901,0.04483057376232882
2022-04-24 00:00:00 UTC,1.2910639534878974e-08,23.511552507003234,0.047250236537798855
2022-04-25 00:00:00 UTC,1.2868458103708286e-08,23.434962507488564,0.04381489480778077
2022-04-26 00:00:00 UTC,1.3977998079167394e-08,25.45742083838351,0.049105390864286
2022-04-27 00:00:00 UTC,1.2857080634634165e-08,23.412701006534316,0.07012979092506565
2022-04-28 00:00:00 UTC,1.3815975071764992e-08,25.16382951728515,0.05684916813997237
2022-04-29 00:00:00 UTC,1.281241697810439e-08,23.337889596176495,0.052369733421679804
2022-04-30 00:00:00 UTC,1.4e-08,25.501154,0.050911826
2022-05-01 00:00:00 UTC,1.3950418254277982e-08,25.411837565853425,0.04945616105297858
2022-05-02 00:00:00 UTC,1.3996123584566077e-08,25.495744609229522,0.052122097451504715
2022-05-03 00:00:00 UTC,1.4e-08,25.5038175,0.04870733
2022-05-04 00:00:00 UTC,1.2870382490340463e-08,23.446679703619306,0.048160365220305965
2022-05-05 00:00:00 UTC,1.3988187252819389e-08,25.505668490464718,0.0513989763555113
2022-05-06 00:00:00 UTC,1.2970362437993894e-08,23.630735751687162,0.05002485592852459
2022-05-07 00:00:00 UTC,1.2814050179789548e-08,23.346406613151128,0.04643607319504704
2022-05-08 00:00:00 UTC,1.3e-08,23.68660125,0.044369325
2022-05-09 00:00:00 UTC,1.3999994810733942e-08,25.509793044489122,0.050477318470917965
2022-05-10 00:00:00 UTC,8.592044757943924e-09,15.656365961623303,0.0591750570855366
2022-05-11 00:00:00 UTC,1.2834646541837937e-08,23.388127180562314,0.04956330808585048
2022-05-12 00:00:00 UTC,1.2636094716420111e-08,24.962389934355762,0.04936160728930418
2022-05-13 00:00:00 UTC,1.3436935395807876e-08,24.487659182415822,0.05195592750047801
2022-05-14 00:00:00 UTC,1.3778634381748966e-08,25.11135448122177,0.04723901214308231
2022-05-15 00:00:00 UTC,1.1604885035137486e-08,21.150665997729135,0.09771857880916036
2022-05-16 00:00:00 UTC,1.215110645704434e-08,22.14709571064391,0.051950662174378395
2022-05-17 00:00:00 UTC,1.1087913429662765e-08,20.2089292965019,0.04088761281410843
2022-05-18 00:00:00 UTC,1.1845434511377288e-08,21.59184592163365,0.046984473348681006
2022-05-19 00:00:00 UTC,1.198020666315821e-08,21.838062809956295,0.05041281466688359
2022-05-20 00:00:00 UTC,1.1005604184243883e-08,20.063072650519317,0.04128668874445949
2022-05-21 00:00:00 UTC,1.1888487672548579e-08,21.6723303444051,0.048777923935804386
2022-05-22 00:00:00 UTC,1.099889739866438e-08,20.051715879733024,0.042373351331735525
2022-05-23 00:00:00 UTC,1.0986205516979175e-08,21.802912938799405,0.042481083424386265
2022-05-24 00:00:00 UTC,1.1994263030833423e-08,21.867910372157915,0.0425738482999572
2022-05-25 00:00:00 UTC,1.1984663808639319e-08,20.029862144717253,0.04833364447605576
2022-05-26 00:00:00 UTC,1.1022221274816606e-08,21.837551554657544,0.03784377261840319
2022-05-27 00:00:00 UTC,1.1998817785420894e-08,21.8785633579164,0.045432245714661534
2022-05-28 00:00:00 UTC,1.0990042761933955e-08,20.039994042528885,0.049233235391601134
2022-05-29 00:00:00 UTC,1.1993162394564604e-08,21.86971058151223,0.042893683310320854
2022-05-30 00:00:00 UTC,1.1794909095330671e-08,21.511611364815785,0.04349448765587707
2022-05-31 00:00:00 UTC,1.0916898283839693e-08,19.907681374872706,0.03832321831543678
2022-06-01 00:00:00 UTC,1.1995081112316064e-08,20.058778973936114,0.0447034012839021
2022-06-02 00:00:00 UTC,1.2985807598165343e-08,25.496558746489413,0.04708986399597488
2022-06-03 00:00:00 UTC,1.3e-08,25.5343165,0.047455928
2022-06-04 00:00:00 UTC,1.3e-08,25.535349,0.047486218
2022-06-05 00:00:00 UTC,1.4e-08,25.536161,0.055048448
2022-06-06 00:00:00 UTC,1.3e-08,23.7128645,0.047908744
2022-06-07 00:00:00 UTC,1.4e-08,23.71360875,0.0485982
2022-06-08 00:00:00 UTC,1.4e-08,25.538828,0.052051874
2022-06-09 00:00:00 UTC,1.3866837389199452e-08,23.50423382328311,0.050798717086629544
2022-06-10 00:00:00 UTC,1.4e-08,23.71630625,0.0526936493762
2022-06-11 00:00:00 UTC,1.291959254790273e-08,23.570329930587224,0.052176939822611915
2022-06-12 00:00:00 UTC,1.3606082384833873e-08,24.82377675131111,0.058629331887829164
2022-06-13 00:00:00 UTC,1.3541986355081147e-08,24.707029948326582,0.06336289743966582
2022-06-14 00:00:00 UTC,1.2985228703204007e-08,25.192781121594958,0.06141337607710278
2022-06-15 00:00:00 UTC,1.3983364292547297e-08,25.515126703073403,0.049695184816457946
2022-06-16 00:00:00 UTC,1.3e-08,23.72177275,0.045740981
2022-06-17 00:00:00 UTC,1.2701273200895041e-08,23.191258971883848,0.0586572169483568
2022-06-18 00:00:00 UTC,1.4e-08,25.548502,0.048951854
2022-06-19 00:00:00 UTC,1.3855012161660856e-08,25.28493160411874,0.05379957924397598
2022-06-20 00:00:00 UTC,1.2878574182581119e-08,25.264564773636806,0.0510142115651079
2022-06-21 00:00:00 UTC,1.2374689560698252e-08,22.569524058402184,0.06346577828884652
2022-06-22 00:00:00 UTC,1.2772036501813599e-08,23.315529391676975,0.054204145618205114
2022-06-23 00:00:00 UTC,1.2817641995844237e-08,23.394009722742794,0.056485436375583564
2022-06-24 00:00:00 UTC,1.3953093008154935e-08,25.467832075807788,0.04688172300512366
2022-06-25 00:00:00 UTC,1.2745756201554772e-08,23.25699613742372,0.051573232288921876
2022-06-26 00:00:00 UTC,1.278271988430739e-08,23.33328805989809,0.049127953467088495
2022-06-27 00:00:00 UTC,1.211968362585701e-08,22.123937703608487,0.05355635744203339
2022-06-28 00:00:00 UTC,1.2e-08,21.90642,0.043521876
2022-06-29 00:00:00 UTC,1.0e-08,16.43040675,0.03822181
2022-06-30 00:00:00 UTC,9.0e-09,18.2566425,0.030134376
2022-07-01 00:00:00 UTC,9.703901492291809e-09,17.764111227020436,0.038690491813672685
2022-07-02 00:00:00 UTC,9.763113323497992e-09,17.81402940066383,0.03744077974353699
2022-07-03 00:00:00 UTC,8.835515301090302e-09,16.128930051843604,0.04264537540531508
2022-07-04 00:00:00 UTC,9.908950968547624e-09,18.093633875840112,0.04780415664569189
2022-07-05 00:00:00 UTC,8.818526290341104e-09,17.438169843552828,0.04476438595764016
2022-07-06 00:00:00 UTC,9.948674941564063e-09,18.16697643042798,0.03674510590268604
2022-07-07 00:00:00 UTC,8.505116384246224e-09,16.93849869924056,0.04778972269681291
2022-07-08 00:00:00 UTC,8.711106935242017e-09,15.904876708464704,0.046329579227889335
2022-07-09 00:00:00 UTC,9.758375319098718e-09,17.816883625223937,0.04312813471445758
2022-07-10 00:00:00 UTC,9.56161255452932e-09,17.466283355374518,0.0459248889028667
2022-07-11 00:00:00 UTC,9.607755149776477e-09,17.551447103902092,0.04878182868155542
2022-07-12 00:00:00 UTC,8.979855697769425e-09,18.196927912644945,0.031199178315936875
2022-07-13 00:00:00 UTC,9.891897039237622e-09,16.398219711513292,0.04242951278219434
2022-07-14 00:00:00 UTC,7.99226732986345e-09,14.628051487445257,0.11381828547422036
2022-07-15 00:00:00 UTC,9.622026151086665e-09,17.575331538769763,0.041888783160779215
2022-07-16 00:00:00 UTC,9.72043561656279e-09,17.75659677319032,0.044215178982349626
2022-07-17 00:00:00 UTC,9.41925884055837e-09,17.206465734858998,0.04802983204194957
2022-07-18 00:00:00 UTC,9.431813631559923e-09,17.207724873623622,0.05709629182071141
2022-07-19 00:00:00 UTC,9.975310277963048e-09,18.21497437347281,0.04200321084705628
2022-07-20 00:00:00 UTC,9.979773236428448e-09,18.233789253693324,0.04033308062544383
2022-07-21 00:00:00 UTC,9.857493960005983e-09,17.992786387322614,0.05099880055369352
2022-07-22 00:00:00 UTC,9.000104269193842e-09,16.444419466212214,0.028981386387919437
2022-07-23 00:00:00 UTC,9.052074794213918e-09,16.54028321137608,0.03279492085575686
2022-07-24 00:00:00 UTC,9.903905215047383e-09,18.096958374766707,0.03773193672227217
2022-07-25 00:00:00 UTC,1.1106521479340978e-08,20.2623782075965,0.05657375796584993
2022-07-26 00:00:00 UTC,1.001833022771022e-08,18.301893703726705,0.038607804113386775
2022-07-27 00:00:00 UTC,9.004512441572073e-09,16.451845608114763,0.037331853887846225
2022-07-28 00:00:00 UTC,9.972176035586044e-09,18.220162132898714,0.03632343954005074
2022-07-29 00:00:00 UTC,9.000803253486535e-09,16.450122257035233,0.03321120054933473
2022-07-30 00:00:00 UTC,1.0260717698519455e-08,18.731284236587822,0.043761881920900414
2022-07-31 00:00:00 UTC,9.374198582493002e-09,17.134364439105084,0.037329809164305165
2022-08-01 00:00:00 UTC,8.0e-09,14.622486,0.029168344
2022-08-02 00:00:00 UTC,9.0e-09,16.45082325,0.035071641
2022-08-03 00:00:00 UTC,9.49759978464138e-09,17.316469879134807,0.06454589348990068
2022-08-04 00:00:00 UTC,9.059015719615958e-09,16.560183068416748,0.033946361813289874
2022-08-05 00:00:00 UTC,9.0e-09,16.45247025,0.033964893
2022-08-06 00:00:00 UTC,8.0e-09,14.624912,0.03028468
2022-08-07 00:00:00 UTC,9.0e-09,16.4535615,0.029475675
2022-08-08 00:00:00 UTC,9.0e-09,16.45410375,0.028460007
2022-08-09 00:00:00 UTC,9.951399230660335e-09,18.201852939292262,0.06997264103001397
2022-08-10 00:00:00 UTC,8.024707955704136e-09,16.482553119361317,0.028124320514992997
2022-08-11 00:00:00 UTC,8.019223270800171e-09,14.662544538944196,0.029117105153097563
2022-08-12 00:00:00 UTC,9.0e-09,16.45627725,0.032856705
2022-08-13 00:00:00 UTC,9.55174775217303e-09,17.491122055008077,0.07511235706628293
2022-08-14 00:00:00 UTC,1.0103599420783942e-08,18.476930490045756,0.04271257026959152
2022-08-15 00:00:00 UTC,1.0870578944173253e-08,19.878647244946578,0.05828454185273968
2022-08-16 00:00:00 UTC,1.0089344637579961e-08,18.451977332071476,0.03523060397410579
2022-08-17 00:00:00 UTC,1.0e-08,18.288095,0.03215012
2022-08-18 00:00:00 UTC,1.0e-08,18.2888025,0.03668536
2022-08-19 00:00:00 UTC,1.3718703175875046e-08,25.088864145584377,0.05744148757487647
2022-08-20 00:00:00 UTC,1.3086504119284562e-08,23.93847687082716,0.04675295118882716
2022-08-21 00:00:00 UTC,1.3996928825323949e-08,25.604553160133744,0.055378233323978975
2022-08-22 00:00:00 UTC,1.3990409182314956e-08,25.589917463510503,0.062109891218871054
2022-08-23 00:00:00 UTC,1.399889561985171e-08,25.607945706133055,0.04963165879613898
2022-08-24 00:00:00 UTC,1.3977362928376318e-08,25.57490299291269,0.06399097067352463
2022-08-25 00:00:00 UTC,1.4003023606543085e-08,23.933147758869314,0.05168036621942537
2022-08-26 00:00:00 UTC,1.3997293442546371e-08,25.607537812524818,0.050280639609920096
2022-08-27 00:00:00 UTC,1.309317059796267e-08,23.96373791119508,0.048896480159667764
2022-08-28 00:00:00 UTC,1.4016912502714318e-08,25.6451062820494,0.04815094596382071
2022-08-29 00:00:00 UTC,1.4021449722037572e-08,25.653221125095698,0.05308562100085051
2022-08-30 00:00:00 UTC,1.4e-08,25.6162025,0.051200478
2022-08-31 00:00:00 UTC,1.7e-08,31.10671475,0.0630579470102
2022-09-01 00:00:00 UTC,1.6987610036125543e-08,31.08513800642827,0.06114158939992937
2022-09-02 00:00:00 UTC,1.5932444055827944e-08,29.15567325007072,0.0639537865706627
2022-09-03 00:00:00 UTC,1.6e-08,29.280128,0.060730128
2022-09-04 00:00:00 UTC,1.5989525889673863e-08,29.262577134491202,0.061972640146877304
2022-09-05 00:00:00 UTC,1.4990759540233565e-08,27.435402402699143,0.05220797831865939
2022-09-06 00:00:00 UTC,1.580838994136566e-08,28.93262224220479,0.06383882306175168
2022-09-07 00:00:00 UTC,1.525415326188769e-08,27.897461985941263,0.1723758352102918
2022-09-08 00:00:00 UTC,1.584760592530065e-08,29.003688058924258,0.05883933973003775
2022-09-09 00:00:00 UTC,1.5993799266942522e-08,29.275699318716967,0.05625492399440704
2022-09-10 00:00:00 UTC,1.6e-08,29.288104,0.070482672
2022-09-11 00:00:00 UTC,1.1874433556802895e-08,21.725172347122996,0.12008509820196338
2022-09-12 00:00:00 UTC,1.3208006614952762e-08,24.19601917095254,0.08902093377691453
2022-09-13 00:00:00 UTC,1.4691496431792854e-08,26.879624714988235,0.07765411125253846
2022-09-14 00:00:00 UTC,1.4413048226299405e-08,27.880654566286374,0.07999796951038186
2022-09-15 00:00:00 UTC,1.5957757490369073e-08,29.216176679320878,0.057325648548743835
2022-09-16 00:00:00 UTC,1.5764762030392938e-08,28.863097166930086,0.08651067713074101
2022-09-17 00:00:00 UTC,1.467483666005501e-08,26.88681901753683,0.08925540082149239
2022-09-18 00:00:00 UTC,1.5513112649579413e-08,28.411027767910273,0.09943620890547915
2022-09-19 00:00:00 UTC,1.6517875275624808e-08,30.244789016665795,0.06867088950004001
2022-09-20 00:00:00 UTC,1.6176407490406486e-08,29.624315460422043,0.060323500180881305
2022-09-21 00:00:00 UTC,1.60306174468563e-08,29.355701378217322,0.06191831451859385
2022-09-22 00:00:00 UTC,1.68821626879741e-08,30.914206493432758,0.06703178045950059
2022-09-23 00:00:00 UTC,1.6895289027451477e-08,30.942904587081475,0.0659631031265993
2022-09-24 00:00:00 UTC,1.5017711305712316e-08,27.49080144999322,0.08145308195910218
2022-09-25 00:00:00 UTC,1.751731754861738e-08,32.07151711984386,0.1275596621235216
2022-09-26 00:00:00 UTC,1.6193610230647347e-08,29.663651395914602,0.055100293597961196
2022-09-27 00:00:00 UTC,1.7263639649430834e-08,31.634828525720263,0.07647148687737902
2022-09-28 00:00:00 UTC,1.779080139093915e-08,32.575826169381834,0.09122395300868917
2022-09-29 00:00:00 UTC,1.7005509012130696e-08,31.15065314602574,0.05872270829200956
2022-09-30 00:00:00 UTC,1.6700376342003345e-08,30.607707326369884,0.11766034506984305
2022-10-01 00:00:00 UTC,1.6828194112152366e-08,30.825910297239513,0.07003992134021643
2022-10-02 00:00:00 UTC,1.693271937347025e-08,31.17572206099813,0.0795420096251945
2022-10-03 00:00:00 UTC,1.70864746747544e-08,31.303848324785402,0.0693565149760919
2022-10-04 00:00:00 UTC,1.6019160868449528e-08,29.34974870173762,0.057036462229922334
2022-10-05 00:00:00 UTC,1.6728703622879278e-08,30.650029101827773,0.06461191510182399
2022-10-06 00:00:00 UTC,1.5304670548895013e-08,28.044130367315088,0.08507142371282639
2022-10-07 00:00:00 UTC,1.6303500922226386e-08,29.87686515479551,0.0846362386829928
2022-10-08 00:00:00 UTC,1.6612208791701715e-08,30.434108502456503,0.07634064521311366
2022-10-09 00:00:00 UTC,1.6762883761544832e-08,29.306056337144167,0.080549292858812
2022-10-10 00:00:00 UTC,1.7072401430405215e-08,31.28165225663604,0.09617283994249276
2022-10-11 00:00:00 UTC,1.5930405351856468e-08,29.183703713683723,0.0735688150895725
2022-10-12 00:00:00 UTC,1.694982540469781e-08,31.064137444917154,0.06481676332389498
2022-10-13 00:00:00 UTC,1.5890037239599833e-08,29.12532413283765,0.06677774870561187
2022-10-14 00:00:00 UTC,1.5977136016128664e-08,29.284312219104617,0.05888448802124431
2022-10-15 00:00:00 UTC,1.6868246848415317e-08,30.918297220969027,0.06616918635454268
2022-10-16 00:00:00 UTC,1.6978861420078557e-08,31.12212351098809,0.06501979456796439
2022-10-17 00:00:00 UTC,1.5624353622074236e-08,30.264361680035236,0.06800193975643778
2022-10-18 00:00:00 UTC,1.6974339326337945e-08,31.11680799047327,0.057271489528863684
2022-10-19 00:00:00 UTC,1.5826400751944695e-08,29.012348928547624,0.05791572253549932
2022-10-20 00:00:00 UTC,1.7e-08,31.166491,0.061962382
2022-10-21 00:00:00 UTC,1.7e-08,31.16776175,0.062611476
2022-10-22 00:00:00 UTC,1.5982574726025696e-08,29.303615797281175,0.059742194853119955
2022-10-23 00:00:00 UTC,1.681737910050323e-08,30.835341480281468,0.06791879681221064
2022-10-24 00:00:00 UTC,1.660017961666892e-08,30.43847529930022,0.08584038667079819
2022-10-25 00:00:00 UTC,1.6657626551239413e-08,30.61800004502478,0.08176799878865652
2022-10-26 00:00:00 UTC,1.6908301771654445e-08,30.97573714018747,0.07308210277221568
2022-10-27 00:00:00 UTC,1.5953697595348447e-08,29.251036833201233,0.06153671929858179
2022-10-28 00:00:00 UTC,1.6964590466057888e-08,31.111959091143024,0.06572135815450425
2022-10-29 00:00:00 UTC,1.647083757271704e-08,30.208162246922548,0.07212117286052781
2022-10-30 00:00:00 UTC,1.5127963570800392e-08,27.745437805035564,0.08672335608866183
2022-10-31 00:00:00 UTC,1.5701102358675667e-08,28.80505752302146,0.08924964198814453
2022-11-01 00:00:00 UTC,1.607558501657044e-08,29.485793829534707,0.07261194102552379
2022-11-02 00:00:00 UTC,1.67339912841183e-08,30.694485326094647,0.0758334089878442
2022-11-03 00:00:00 UTC,1.599487315109125e-08,29.33961879165784,0.04727108863422409
2022-11-04 00:00:00 UTC,1.6116418793320862e-08,29.57249488881552,0.06801725726368914
2022-11-05 00:00:00 UTC,1.5992366770973676e-08,29.33780987067115,0.06531127557843618
2022-11-06 00:00:00 UTC,1.5226744422170127e-08,27.932929993884606,0.07431955829490679
2022-11-07 00:00:00 UTC,1.5761856079351323e-08,28.916945471947162,0.06534182295075934
2022-11-08 00:00:00 UTC,1.69665318799311e-08,29.30845362202049,0.05481651795354979
2022-11-09 00:00:00 UTC,1.5904196651579103e-08,29.178263486770593,0.05586865835880293
2022-11-10 00:00:00 UTC,1.602534612351784e-08,29.406627615593887,0.0603088821125965
2022-11-11 00:00:00 UTC,1.5534629294493683e-08,28.50681470143344,0.07031860537945457
2022-11-12 00:00:00 UTC,1.5982026327346668e-08,29.32755866719659,0.05215757056342788
2022-11-13 00:00:00 UTC,1.650274904329359e-08,30.281595586373747,0.07137504626743807
2022-11-14 00:00:00 UTC,1.4506466779621829e-08,26.6236091022155,0.09843801774758991
2022-11-15 00:00:00 UTC,1.0160022180693295e-08,18.57817100286345,0.05336467748772033
2022-11-16 00:00:00 UTC,1.7e-08,31.1968785,0.061458842
2022-11-17 00:00:00 UTC,1.636444587839535e-08,30.03158105376949,0.05861246293045056
2022-11-18 00:00:00 UTC,1.5778141908763374e-08,28.956710224482947,0.06032839616046346
2022-11-19 00:00:00 UTC,1.5800501514081865e-08,28.99857352603613,0.0609950503702905
2022-11-20 00:00:00 UTC,1.694314636891638e-08,31.09672174129047,0.06267068609926535
2022-11-21 00:00:00 UTC,1.5922424428558253e-08,29.224627752628685,0.05231730739774127
2022-11-22 00:00:00 UTC,1.5918385878431748e-08,29.217600839936093,0.05383181778167293
2022-11-23 00:00:00 UTC,1.603851023082916e-08,29.43929098244814,0.07733784423421837
2022-11-24 00:00:00 UTC,1.5882989749832903e-08,29.154844197140257,0.06213995120632781
2022-11-25 00:00:00 UTC,1.6958171415661587e-08,31.128515083818154,0.06004542631736962
2022-11-26 00:00:00 UTC,1.7e-08,31.207257,0.064296057
2022-11-27 00:00:00 UTC,1.6912440110579735e-08,31.04730318958287,0.05817002365242351
2022-11-28 00:00:00 UTC,1.6909896056485905e-08,31.043546243672665,0.05724577497263564
2022-11-29 00:00:00 UTC,1.6904524370721316e-08,31.03506277964929,0.06078587742093601
2022-11-30 00:00:00 UTC,1.5599329019190956e-08,28.638239311375536,0.06332967653127514
2022-12-01 00:00:00 UTC,1.5835119158032066e-08,29.07376685265682,0.05985584371493045
2022-12-02 00:00:00 UTC,1.595617351101647e-08,29.29686291767103,0.06472037604127434
2022-12-03 00:00:00 UTC,1.6669664917130878e-08,28.824364878825786,0.06260248510442001
2022-12-04 00:00:00 UTC,1.5945356734294565e-08,29.278720257113836,0.056521726448834124
2022-12-05 00:00:00 UTC,1.306215720444388e-08,23.98555270916443,0.050040415719881375
2022-12-06 00:00:00 UTC,1.2996041025002193e-08,23.860909215460424,0.05181451652309329
2022-12-07 00:00:00 UTC,1.1973748925915198e-08,21.99090045809092,0.050541033211777185
2022-12-08 00:00:00 UTC,1.111485918478495e-08,20.40992106689266,0.05419117305452041
2022-12-09 00:00:00 UTC,1.005966366147064e-08,18.476507379434082,0.1543382308561376
2022-12-10 00:00:00 UTC,9.96520960831594e-09,18.303005479940385,0.1035330118153125
2022-12-11 00:00:00 UTC,1.1909415633885232e-08,21.873047122675022,0.04350638935435463
2022-12-12 00:00:00 UTC,1.1992743620901983e-08,22.02680387010338,0.043029532827235505
2022-12-13 00:00:00 UTC,1.1646070998120275e-08,21.39317286140657,0.052326939897412335
2022-12-14 00:00:00 UTC,8.999626997376803e-09,16.52828691119106,0.0779214866772084
2022-12-15 00:00:00 UTC,1.3e-08,23.87909875,0.052616372341
2022-12-16 00:00:00 UTC,8.995381425437258e-09,16.523573543759834,0.03355130027346625
2022-12-17 00:00:00 UTC,7.42448329597919e-09,13.638610619960437,0.10337014873528463
2022-12-18 00:00:00 UTC,8.572560661675527e-09,16.479827692941058,0.07292558746347308
2022-12-19 00:00:00 UTC,7.014218992565098e-09,12.885742801277676,0.023992494059039332
2022-12-20 00:00:00 UTC,5.8974837449857884e-09,10.834352209017807,0.19526345477458576
2022-12-21 00:00:00 UTC,7.889974417507915e-09,14.495370564435476,0.03183240265957777
2022-12-22 00:00:00 UTC,6.31182198578216e-09,11.590726103520486,0.1139047348129513
2022-12-23 00:00:00 UTC,6.885545837917134e-09,12.650935848520879,0.028877638634155177
2022-12-24 00:00:00 UTC,4.077301845141779e-09,7.491912598944446,0.016268885809543318
2022-12-25 00:00:00 UTC,3.926954715499921e-09,7.215582766647721,0.02116873336555939
2022-12-26 00:00:00 UTC,5.108963603762255e-09,9.387817692221615,0.04547328638309998
