snapped_at,price,market_cap,total_volume
2022-11-06 00:00:00 UTC,3.695307421147441e-05,4921.873293616796,79.96558392414715
2022-11-07 00:00:00 UTC,3.665496778035905e-05,4881.735385753056,49.045887103215065
2022-11-08 00:00:00 UTC,3.707412308861284e-05,4931.777635007651,57.35570059283965
2022-11-09 00:00:00 UTC,3.641077680719483e-05,4858.3828465807765,285.101176967703
2022-11-10 00:00:00 UTC,3.7249418317476e-05,4972.519454544989,166.32102866833984
2022-11-11 00:00:00 UTC,3.765533320227002e-05,5027.808864498869,89.90438380538653
2022-11-12 00:00:00 UTC,3.599016728859286e-05,4803.994952247768,88.56076128917641
2022-11-13 00:00:00 UTC,3.599930989133111e-05,4798.227931932474,25.236993796531134
2022-11-14 00:00:00 UTC,3.609939005790795e-05,4819.066631277927,44.6557052717632
2022-11-15 00:00:00 UTC,3.568895305824943e-05,4754.977429615139,74.15421160292114
2022-11-16 00:00:00 UTC,3.5456596282043436e-05,4723.256779853355,34.4833274148967
2022-11-17 00:00:00 UTC,3.5771775713195975e-05,4762.344612438834,24.53435260160105
2022-11-18 00:00:00 UTC,3.586543807493705e-05,4780.898729367889,30.583263215801473
2022-11-19 00:00:00 UTC,3.5512644103680366e-05,4733.395214995005,27.651437672028617
2022-11-20 00:00:00 UTC,3.529462075550558e-05,4701.3468732804995,33.46036667016631
2022-11-21 00:00:00 UTC,3.583748118131699e-05,4779.9287505270495,39.75472016869475
2022-11-22 00:00:00 UTC,3.589334293910235e-05,4780.34829994398,50.42544066932565
2022-11-23 00:00:00 UTC,3.582774052488542e-05,4774.4212405236685,73.79245464315068
2022-11-24 00:00:00 UTC,6.450041127883776e-05,8517.8374154423,10392.160197631883
2022-11-25 00:00:00 UTC,5.2211348138908915e-05,6950.217761976364,4100.2404069536615
2022-11-26 00:00:00 UTC,4.880692428860623e-05,6495.693737915292,976.0529448298516
2022-11-27 00:00:00 UTC,4.696062251491915e-05,6237.476399558357,467.90687970056103
2022-11-28 00:00:00 UTC,4.899330731938118e-05,6496.519574557993,533.3283720671575
2022-11-29 00:00:00 UTC,4.636031761410205e-05,6175.544058911178,882.8879484698995
2022-11-30 00:00:00 UTC,4.592808244230629e-05,6119.838448416337,299.1760157161739
2022-12-01 00:00:00 UTC,4.395177886305567e-05,5857.453932695852,298.86036791196335
2022-12-02 00:00:00 UTC,4.4647637945067704e-05,5948.176130918951,331.59418616101726
2022-12-03 00:00:00 UTC,4.511036547269646e-05,6011.9164670807895,218.6774440173526
2022-12-04 00:00:00 UTC,4.452376546434864e-05,5921.233491428655,383.19263606561276
2022-12-05 00:00:00 UTC,4.416983735633566e-05,5887.88709677023,141.05786093159458
2022-12-06 00:00:00 UTC,4.563861841255364e-05,6081.4486715423545,290.38550560868396
2022-12-07 00:00:00 UTC,4.5315674729364044e-05,6042.1361183792715,143.7673067950326
2022-12-08 00:00:00 UTC,4.5134837505961316e-05,6016.29877213356,136.9121305748002
2022-12-09 00:00:00 UTC,4.4377125461236085e-05,5915.154503531227,140.71298992549126
2022-12-10 00:00:00 UTC,4.424091241790315e-05,5894.238982193695,98.01547125195961
2022-12-11 00:00:00 UTC,4.487358651489493e-05,5982.4837192276245,171.77607589527992
2022-12-12 00:00:00 UTC,4.409135592155428e-05,5875.947693723407,65.76240793430296
2022-12-13 00:00:00 UTC,4.472602149455746e-05,5962.076955864277,344.6771511136098
2022-12-14 00:00:00 UTC,4.363041593017371e-05,5813.142079860735,143.39513804917652
2022-12-15 00:00:00 UTC,4.291791975005908e-05,5719.432213108552,111.48492262879356
2022-12-16 00:00:00 UTC,4.3684001012316686e-05,5822.49060053647,49.134164250760975
2022-12-17 00:00:00 UTC,4.146218873475588e-05,5523.2139950424,130.65066447441168
2022-12-18 00:00:00 UTC,4.1763662949773894e-05,5565.191899947814,56.447053073611094
2022-12-19 00:00:00 UTC,4.175029831676672e-05,5549.541599585048,51.700962726931785
2022-12-20 00:00:00 UTC,4.122864507433526e-05,5492.425099863855,75.12906319048616
2022-12-21 00:00:00 UTC,4.146963800989266e-05,5527.28224848015,101.1315111563545
2022-12-22 00:00:00 UTC,3.962245694096683e-05,5279.597410537963,49.906803371866616
2022-12-23 00:00:00 UTC,3.9559317208142876e-05,5276.010055712553,39.61738094282611
2022-12-24 00:00:00 UTC,3.936323306352146e-05,5245.68187961575,19.25712325751773
2022-12-25 00:00:00 UTC,3.8850160824183244e-05,5176.825703434658,24.73962567355938
2022-12-26 00:00:00 UTC,3.907826118269846e-05,5219.95349208442,55.40139485126953
2022-12-27 00:00:00 UTC,3.897795712458278e-05,5191.065257511939,35.20055829271894
2022-12-28 00:00:00 UTC,3.9651895788640195e-05,5283.315004662067,30.963384790995185
2022-12-29 00:00:00 UTC,3.900013307750609e-05,5194.745362909384,117.46602801957997
2022-12-30 00:00:00 UTC,3.8577531790460185e-05,5140.334413901442,36.94878944969669
2022-12-31 00:00:00 UTC,3.8590054263828384e-05,5146.86906506163,32.45016340923682
2023-01-01 00:00:00 UTC,3.8434223106738784e-05,5124.244982911546,35.86910897066563
2023-01-02 00:00:00 UTC,3.833696504055327e-05,5105.518795066677,25.290574207171233
2023-01-03 00:00:00 UTC,3.843551816837389e-05,5118.529618460166,29.93659191723656
2023-01-04 00:00:00 UTC,3.855438250713956e-05,5138.4148269699535,34.19829085710456
2023-01-05 00:00:00 UTC,3.9193823155616826e-05,5222.704831982617,48.11703311554889
2023-01-06 00:00:00 UTC,4.268187823065198e-05,5684.135643649516,1115.4946748725163
2023-01-07 00:00:00 UTC,4.0609979048865834e-05,5422.750562068004,166.6873435867153
2023-01-08 00:00:00 UTC,4.1933797907256244e-05,5587.023518124586,106.48293403889542
2023-01-09 00:00:00 UTC,4.197025841490496e-05,5597.1417948522385,130.86743530218723
2023-01-10 00:00:00 UTC,4.121684083921362e-05,5488.220940634208,165.5973818509086
2023-01-11 00:00:00 UTC,4.180971355748682e-05,5568.636772281371,106.24644354064033
2023-01-12 00:00:00 UTC,4.229746411627655e-05,5672.828999648941,219.8339712352812
2023-01-13 00:00:00 UTC,3.971251390478769e-05,5287.36558437612,94.80022998986948
2023-01-14 00:00:00 UTC,3.924320310285358e-05,5227.489599355376,90.64071996826793
2023-01-15 00:00:00 UTC,3.7970617445555104e-05,5061.738592183581,168.03873834329607
2023-01-16 00:00:00 UTC,3.817490206444171e-05,5089.275847079875,68.48523728894145
2023-01-17 00:00:00 UTC,3.757169852664721e-05,5002.793654029626,103.8637594691431
2023-01-18 00:00:00 UTC,3.608953379789558e-05,4789.959033107339,113.34349143576388
2023-01-19 00:00:00 UTC,3.567711765397399e-05,4750.692908565381,115.28046025231819
2023-01-20 00:00:00 UTC,3.603197224433691e-05,4802.138272636784,34.65886335310571
2023-01-21 00:00:00 UTC,3.500451955307488e-05,4651.904276293759,41.75130863014501
2023-01-22 00:00:00 UTC,3.448790068757283e-05,4593.612924278292,59.26121326648391
2023-01-23 00:00:00 UTC,3.60049312188729e-05,4812.70659583694,100.57391466163796
2023-01-24 00:00:00 UTC,3.570183476520257e-05,4759.896386079841,121.5933251866895
2023-01-25 00:00:00 UTC,3.4618757946568416e-05,4616.286153777215,130.89305416432038
2023-01-26 00:00:00 UTC,3.4418012216310715e-05,4580.384272234503,80.75806710620701
2023-01-27 00:00:00 UTC,3.4165536132510446e-05,4558.418041046472,60.08997740887917
2023-01-28 00:00:00 UTC,3.548207181986699e-05,4727.336814129964,71.71453615720246
2023-01-29 00:00:00 UTC,3.534653125342267e-05,4708.473733643711,47.108156193035015
2023-01-30 00:00:00 UTC,3.5588949434016065e-05,4742.2020624011275,117.4832770671178
2023-01-31 00:00:00 UTC,3.5780147773356905e-05,4757.13487720777,403.36556492596816
2023-02-01 00:00:00 UTC,3.780138095858952e-05,4937.092002591282,652.1672400997596
2023-02-02 00:00:00 UTC,3.661780618115125e-05,4865.8901182598565,228.22800731813555
2023-02-03 00:00:00 UTC,3.6283655562724255e-05,4833.506558184627,131.76133637398848
2023-02-04 00:00:00 UTC,3.665974488179837e-05,4875.695759803562,84.03915902362765
2023-02-05 00:00:00 UTC,3.789189595528163e-05,5050.088897999487,102.86679511811226
2023-02-06 00:00:00 UTC,3.79356319542161e-05,5053.9302141268045,91.81140841965242
2023-02-07 00:00:00 UTC,3.7061037982848986e-05,4939.282287452661,105.4205342327333
2023-02-08 00:00:00 UTC,3.851068560810111e-05,5119.005634090528,102.76187031764408
2023-02-09 00:00:00 UTC,3.8268484162329715e-05,5096.90822316981,153.19682476224818
2023-02-10 00:00:00 UTC,3.702946832855346e-05,4973.160402171759,125.61530007995096
2023-02-11 00:00:00 UTC,3.8218269452341155e-05,5094.178651599154,95.89497307957693
2023-02-12 00:00:00 UTC,3.873378009320784e-05,5159.085579492848,63.54858023040072
2023-02-13 00:00:00 UTC,3.882457047542235e-05,5178.1958351638605,95.29069576235655
2023-02-14 00:00:00 UTC,3.8139053213476345e-05,5080.814381100733,65.03013981704005
2023-02-15 00:00:00 UTC,3.8191181872073e-05,5086.858445473874,55.20849508770381
2023-02-16 00:00:00 UTC,3.7304685134242235e-05,4969.240382833057,98.74274125459465
2023-02-17 00:00:00 UTC,3.827979617048326e-05,5098.17307777927,275.58374124030894
2023-02-18 00:00:00 UTC,3.812285996953352e-05,5075.0306272085145,184.77016988456512
2023-02-19 00:00:00 UTC,3.8413288183098776e-05,5118.6618648606,71.8976106597701
2023-02-20 00:00:00 UTC,3.87057997009946e-05,5153.673763797128,111.98534910786647
2023-02-21 00:00:00 UTC,4.0466050504992016e-05,5404.753142554233,181.0460287268444
2023-02-22 00:00:00 UTC,4.015234272507918e-05,5347.237637793791,390.9290178913674
2023-02-23 00:00:00 UTC,3.966763319173734e-05,5289.194978452902,122.74120861023587
2023-02-24 00:00:00 UTC,3.9332513857887084e-05,5243.63287212184,104.71514964139638
2023-02-25 00:00:00 UTC,3.9382462096658915e-05,5248.68057021871,81.32596523406038
2023-02-26 00:00:00 UTC,3.864587428353378e-05,5153.108731596391,42.705148859627165
2023-02-27 00:00:00 UTC,3.877334521370884e-05,5171.127084819314,31.799735640300668
2023-02-28 00:00:00 UTC,3.925221984344503e-05,5229.488405137192,84.82942848299712
2023-03-01 00:00:00 UTC,3.842220008748715e-05,5121.054813810448,48.47228875621011
2023-03-02 00:00:00 UTC,3.843095684494882e-05,5120.724175192674,55.9602390476111
2023-03-03 00:00:00 UTC,3.825384099705399e-05,5097.4451778596485,47.698619872292326
2023-03-04 00:00:00 UTC,3.8768711265481116e-05,5167.934287124085,98.68571760305005
2023-03-05 00:00:00 UTC,3.88661868159672e-05,5181.500813575921,121.06393144418426
2023-03-06 00:00:00 UTC,3.806121763052206e-05,5070.38493119576,57.063508179732004
2023-03-07 00:00:00 UTC,3.7731673086076094e-05,5026.9527319669205,40.17312059883837
2023-03-08 00:00:00 UTC,3.7783175267557e-05,5039.6354747618825,47.69730321987208
2023-03-09 00:00:00 UTC,3.738272131095744e-05,4983.071478448211,47.76289661709389
2023-03-10 00:00:00 UTC,3.782288509971903e-05,5033.976270888543,84.36751740304562
2023-03-11 00:00:00 UTC,3.77404921271141e-05,5028.406689959782,76.79673706518055
2023-03-12 00:00:00 UTC,3.6678460949706854e-05,4888.521111166635,109.25316447162616
2023-03-13 00:00:00 UTC,3.630305003603452e-05,4827.847933708768,39.24569471274823
2023-03-14 00:00:00 UTC,3.501568647279471e-05,4666.631271816571,86.42678553074626
2023-03-15 00:00:00 UTC,3.55790844017655e-05,4741.440739823617,75.23360708339717
2023-03-16 00:00:00 UTC,3.276037994966554e-05,4365.592986290534,100.54702851937374
2023-03-17 00:00:00 UTC,3.3497896144015875e-05,4461.807623256072,42.223423561278004
2023-03-18 00:00:00 UTC,3.252162480017153e-05,4319.477165897464,35.72936486844266
2023-03-19 00:00:00 UTC,3.2097330495838705e-05,4279.402255300032,49.50061451013062
2023-03-20 00:00:00 UTC,3.169721867669101e-05,4221.19555170298,23.3110310780902
2023-03-21 00:00:00 UTC,3.073553976139274e-05,4111.569071962793,46.02720572095524
2023-03-22 00:00:00 UTC,3.1473598807064245e-05,4193.882994772157,25.10210930974386
2023-03-23 00:00:00 UTC,3.158201750115976e-05,4209.5050431581185,44.79143562362263
2023-03-24 00:00:00 UTC,3.165474659563299e-05,4215.562590906231,53.56059076558068
2023-03-25 00:00:00 UTC,3.190702146103244e-05,4251.600836356942,41.08263439331139
2023-03-26 00:00:00 UTC,3.187939240094117e-05,4244.8568302725525,27.69083479118036
2023-03-27 00:00:00 UTC,3.246009018853553e-05,4304.487733238213,38.74068047814745
2023-03-28 00:00:00 UTC,3.1742472803066245e-05,4228.932338899151,81.3240558394074
2023-03-29 00:00:00 UTC,3.188752548744554e-05,4248.687914344643,58.03833530907676
2023-03-30 00:00:00 UTC,3.119986358080626e-05,4158.202798268622,33.25037302507997
2023-03-31 00:00:00 UTC,3.116525386496707e-05,4149.000138313316,26.45422950026153
2023-04-01 00:00:00 UTC,3.091280346827942e-05,4116.931196325755,21.582108518117728
2023-04-02 00:00:00 UTC,3.144789919383545e-05,4191.887317585844,26.35739043960064
2023-04-03 00:00:00 UTC,3.134317122543158e-05,4180.344720399192,31.944317346758208
2023-04-04 00:00:00 UTC,3.0914837969469715e-05,4111.830508399974,38.78418459299291
2023-04-05 00:00:00 UTC,3.1526978546373905e-05,4200.91961957757,28.73668557533338
2023-04-06 00:00:00 UTC,3.192269650468469e-05,4254.141263311294,38.111481577421316
2023-04-07 00:00:00 UTC,3.3970833486782076e-05,4561.946657349677,470.9590216911992
2023-04-08 00:00:00 UTC,3.271625025276825e-05,4358.93342090247,50.57063897921858
2023-04-09 00:00:00 UTC,3.2372985929426e-05,4312.532766596225,34.695582678947055
2023-04-10 00:00:00 UTC,3.167099328864175e-05,4220.5543496893415,31.93710345416587
2023-04-11 00:00:00 UTC,3.074402829572983e-05,4096.462633298985,23.380493464656602
2023-04-12 00:00:00 UTC,3.064827445150998e-05,4084.0976431736703,32.825904324762035
2023-04-13 00:00:00 UTC,3.027588647788788e-05,4030.2755823735106,26.435242970102564
2023-04-14 00:00:00 UTC,3.0028197761120957e-05,4005.8584684390858,30.973180630822192
2023-04-15 00:00:00 UTC,3.0174853541659643e-05,4022.58876380391,31.964544369651634
2023-04-16 00:00:00 UTC,3.018282893566613e-05,4020.6804283356682,23.992148738709886
2023-04-17 00:00:00 UTC,3.136233772033871e-05,4165.094836101133,39.59636863329465
2023-04-18 00:00:00 UTC,3.095708390396513e-05,4126.365147672315,68.71027325414151
2023-04-19 00:00:00 UTC,3.089862033314065e-05,4116.334259977282,33.388843741233
2023-04-20 00:00:00 UTC,3.039347707341852e-05,4047.604853495278,55.92925350982844
2023-04-21 00:00:00 UTC,2.9627461070245124e-05,3950.7796904821776,31.613400776437494
2023-04-22 00:00:00 UTC,2.953577987199318e-05,3939.9450668016802,22.71748778416434
2023-04-23 00:00:00 UTC,2.9900867864395056e-05,3983.7907668527023,35.8209096653106
2023-04-24 00:00:00 UTC,2.9540465955099898e-05,3936.44867143444,23.22292683262615
2023-04-25 00:00:00 UTC,2.9809669134680033e-05,3973.1313623185497,16.435514144868943
2023-04-26 00:00:00 UTC,2.9161847127235466e-05,3885.1279519024106,12.917855192392334
2023-04-27 00:00:00 UTC,2.8394271756270427e-05,3783.7771181526864,27.949315361318725
2023-04-28 00:00:00 UTC,2.8436369979030235e-05,3788.9806657942286,24.556585602199874
2023-04-29 00:00:00 UTC,2.7379043702009984e-05,3650.2506753802572,15.722916745676992
2023-04-30 00:00:00 UTC,2.7692403013193603e-05,3693.6026704304145,16.38574597121688
2023-05-01 00:00:00 UTC,2.7207444507623562e-05,3625.8540083219477,25.154964108193234
2023-05-02 00:00:00 UTC,2.7541641018545813e-05,3671.8408780926843,18.66287600354942
2023-05-03 00:00:00 UTC,2.71967221893803e-05,3625.0513011003745,19.361543524761267
2023-05-04 00:00:00 UTC,2.7526515889484107e-05,3668.6870742192527,13.146621683174383
2023-05-05 00:00:00 UTC,2.6867965684491033e-05,3580.3789509953335,13.754577349457275
2023-05-06 00:00:00 UTC,2.6772811135306695e-05,3569.2480409274094,14.523505012207268
2023-05-07 00:00:00 UTC,2.6889522992682476e-05,3584.5187359699034,14.9505900320006
2023-05-08 00:00:00 UTC,2.6477570508294836e-05,3519.126516260786,18.38911310795445
2023-05-09 00:00:00 UTC,2.664372266977627e-05,3551.765643050158,24.684565278740298
2023-05-10 00:00:00 UTC,2.6378575239980263e-05,3514.0740592854963,17.292188447809963
2023-05-11 00:00:00 UTC,2.6737335499495788e-05,3564.753674873062,14.737782470672022
2023-05-12 00:00:00 UTC,2.6064444434009614e-05,3470.8625143128193,22.905736468253863
2023-05-13 00:00:00 UTC,2.6674219757867444e-05,3554.3708639211372,29.718592367141053
2023-05-14 00:00:00 UTC,2.628183339989262e-05,3502.618179809483,7.191468692973969
2023-05-15 00:00:00 UTC,2.6324919157134245e-05,3507.845420803269,10.70300206324713
2023-05-16 00:00:00 UTC,2.6510033792086444e-05,3532.1516865204503,19.22031120557574
2023-05-17 00:00:00 UTC,2.692166013245998e-05,3587.862203625118,28.5426225017356
2023-05-18 00:00:00 UTC,2.705052460630816e-05,3605.4744306240204,14.22649597171368
2023-05-19 00:00:00 UTC,2.733293130182961e-05,3641.8867671973835,14.205420715952144
2023-05-20 00:00:00 UTC,2.719646178184625e-05,3622.628203132189,5.452450172487629
2023-05-21 00:00:00 UTC,2.7012312883026713e-05,3598.7702864954417,6.971249585487343
2023-05-22 00:00:00 UTC,2.680792724832795e-05,3570.2074002958066,10.62289800523637
2023-05-23 00:00:00 UTC,2.6437858112852857e-05,3523.199834875538,11.576710630511746
2023-05-24 00:00:00 UTC,2.6076675876066976e-05,3473.293217154392,9.737777329870992
2023-05-25 00:00:00 UTC,2.731319754892924e-05,3640.14061119137,27.300545395265956
2023-05-26 00:00:00 UTC,2.6601720073343297e-05,3544.763003992741,37.259020204208504
2023-05-27 00:00:00 UTC,2.665299576325908e-05,3550.9972205022495,9.865939053862954
2023-05-28 00:00:00 UTC,2.6392281672375695e-05,3517.105670956332,5.835226579309288
2023-05-29 00:00:00 UTC,2.603794360312251e-05,3471.772817196763,11.095901651886951
2023-05-30 00:00:00 UTC,2.5687443720821923e-05,3420.924237524763,17.343090415688366
2023-05-31 00:00:00 UTC,2.5632725868284565e-05,3415.6699162061664,11.3810889708291
2023-06-01 00:00:00 UTC,2.6245998797910837e-05,3497.208529404158,41.35546679016932
2023-06-02 00:00:00 UTC,2.837919271970078e-05,3761.270277768797,52.014390894941336
2023-06-03 00:00:00 UTC,2.7681512517439358e-05,3685.8381957849697,43.42214746313183
2023-06-04 00:00:00 UTC,2.7130896320611143e-05,3613.6631899570866,13.03248828459571
2023-06-05 00:00:00 UTC,2.6648811017500038e-05,3554.913065540547,17.57007862345192
2023-06-06 00:00:00 UTC,2.839435994952637e-05,3777.6556053221193,78.59473392224879
2023-06-07 00:00:00 UTC,2.6812898070722674e-05,3572.9867050658863,829.0441404989348
2023-06-08 00:00:00 UTC,2.686972849874517e-05,3578.2467439139787,133.79449724324107
2023-06-09 00:00:00 UTC,2.630680696865206e-05,3506.4992438614804,61.71329467477678
2023-06-10 00:00:00 UTC,2.671188555247884e-05,3556.419211538198,46.925895959047665
2023-06-11 00:00:00 UTC,2.517111767014724e-05,3354.846368619764,100.82433284135388
2023-06-12 00:00:00 UTC,2.4625290561794886e-05,3285.909395280735,42.317973231471555
2023-06-13 00:00:00 UTC,2.4502356545206317e-05,3274.4106949251636,22.88506300273031
2023-06-14 00:00:00 UTC,2.5332117569288747e-05,3376.925388528329,68.72222272155464
2023-06-15 00:00:00 UTC,2.5175666678069048e-05,3355.0791764100422,76.41562228862634
2023-06-16 00:00:00 UTC,2.4920467141524622e-05,3322.4692464665923,49.073670549431846
2023-06-17 00:00:00 UTC,2.4576796760364645e-05,3278.991253351999,29.96126643655951
2023-06-18 00:00:00 UTC,2.4409248244334217e-05,3253.3489128043725,24.149625920944636
2023-06-19 00:00:00 UTC,2.461316185283457e-05,3275.21366617936,26.552297455586988
2023-06-20 00:00:00 UTC,2.4320840490316394e-05,3238.7033137451645,33.287036232335616
2023-06-21 00:00:00 UTC,2.319548515464755e-05,3089.338599153825,34.24833550116764
2023-06-22 00:00:00 UTC,2.2577988827829955e-05,3002.305704627321,35.288956704030284
2023-06-23 00:00:00 UTC,2.260111012157709e-05,3003.9236427868395,27.0157595364475
2023-06-24 00:00:00 UTC,2.2737206299916318e-05,3032.0933118528733,46.52225570901315
2023-06-25 00:00:00 UTC,2.288261638357644e-05,3047.3725253670814,41.34455095265937
2023-06-26 00:00:00 UTC,2.34895690738651e-05,3128.811729732226,36.52971725354109
2023-06-27 00:00:00 UTC,2.2722655781169107e-05,3023.9092249339137,28.21458696344048
2023-06-28 00:00:00 UTC,2.298489861115575e-05,3061.8851618937474,50.071180780209176
2023-06-29 00:00:00 UTC,2.240753238765687e-05,2985.7948889686863,26.02228329036587
2023-06-30 00:00:00 UTC,2.1868827897694866e-05,2913.8875917763767,25.027791228887825
2023-07-01 00:00:00 UTC,2.3279336287294674e-05,3102.6720109829907,62.616774413631944
2023-07-02 00:00:00 UTC,2.3878966124152526e-05,3182.9024156072164,32.24761189658242
2023-07-03 00:00:00 UTC,2.3831603177394617e-05,3176.9613701343947,137.35281129064956
2023-07-04 00:00:00 UTC,2.378675141562978e-05,3171.3959247221583,38.57520365525694
2023-07-05 00:00:00 UTC,2.3626176586289977e-05,3148.4199476879517,30.450874666081692
2023-07-06 00:00:00 UTC,2.3332570879135867e-05,3109.509250681074,33.6486572860187
2023-07-07 00:00:00 UTC,2.3704272060535567e-05,3162.7987017874148,57.279065092796415
2023-07-08 00:00:00 UTC,2.4496278371649588e-05,3265.1323638228537,158.22574088754453
2023-07-09 00:00:00 UTC,2.452202577409282e-05,3266.7587736592814,29.495905907763618
2023-07-10 00:00:00 UTC,2.5074470495110466e-05,3344.1954667729565,29.887807844547307
2023-07-11 00:00:00 UTC,2.3824814149255406e-05,3174.334471993771,31.792025701585096
2023-07-12 00:00:00 UTC,2.3878519098402617e-05,3183.299143342386,31.367689160380333
2023-07-13 00:00:00 UTC,2.374106989592523e-05,3160.7619811746636,27.344662063474964
2023-07-14 00:00:00 UTC,2.4307141993490435e-05,3236.746889660134,34.207349694125
2023-07-15 00:00:00 UTC,2.4298443225305572e-05,3240.62422016565,41.571042283880864
2023-07-16 00:00:00 UTC,2.4250720296234177e-05,3230.7105071284977,16.45082283550867
2023-07-17 00:00:00 UTC,2.4113071841045023e-05,3211.705965574612,11.26565424271038
2023-07-18 00:00:00 UTC,2.320396408004278e-05,3091.194690879784,29.181427029746384
2023-07-19 00:00:00 UTC,2.3196426938056478e-05,3094.0996714994167,24.17147651706843
2023-07-20 00:00:00 UTC,2.3251133194705006e-05,3098.847489659445,30.334239228955834
2023-07-21 00:00:00 UTC,2.3303446825366546e-05,3105.156249243166,26.089946621328725
2023-07-22 00:00:00 UTC,2.329246207545859e-05,3102.562358409382,21.64221053910597
2023-07-23 00:00:00 UTC,2.3131374587292102e-05,3082.745192802796,20.431695671664574
2023-07-24 00:00:00 UTC,2.3380902429802577e-05,3122.4110712151073,24.334063689186042
2023-07-25 00:00:00 UTC,2.3011762388676262e-05,3064.4171433735746,31.099812941117847
2023-07-26 00:00:00 UTC,2.3765897089255427e-05,3167.378669271638,34.798677813360406
2023-07-27 00:00:00 UTC,2.3399677252075205e-05,3119.9794852004266,20.90141454072178
2023-07-28 00:00:00 UTC,2.391751050369947e-05,3187.557632327843,26.31703961154744
2023-07-29 00:00:00 UTC,2.424311171280823e-05,3227.818914797087,24.49251354116665
2023-07-30 00:00:00 UTC,2.441567815924178e-05,3253.2733150293043,23.472550975831425
2023-07-31 00:00:00 UTC,2.3938730469168135e-05,3187.8834572508244,28.512940919287708
2023-08-01 00:00:00 UTC,2.3560520733978413e-05,3140.3347046148747,30.491605457458476
2023-08-02 00:00:00 UTC,2.3357393269222716e-05,3120.036863361357,34.96420163349979
2023-08-03 00:00:00 UTC,2.2660451806331547e-05,3019.7071737134993,46.746536079109
2023-08-04 00:00:00 UTC,2.2686106556661375e-05,3021.945599698134,27.186256220705626
2023-08-05 00:00:00 UTC,2.2666908196025864e-05,3020.7949761037326,29.05868289571618
2023-08-06 00:00:00 UTC,2.333285914745292e-05,3109.6401960330722,30.406952251871665
2023-08-07 00:00:00 UTC,2.2784213226516485e-05,3035.8654618387854,43.66944352477925
2023-08-08 00:00:00 UTC,2.2502416418168715e-05,2996.7340152529323,26.934466395710846
2023-08-09 00:00:00 UTC,2.2209862510340327e-05,2958.987140427881,29.079354611867956
2023-08-10 00:00:00 UTC,2.2497270032643816e-05,2998.1600073094314,27.006677549140928
2023-08-11 00:00:00 UTC,2.2435300887563692e-05,2990.3480847295955,27.628365725774813
2023-08-12 00:00:00 UTC,2.230990251523447e-05,2976.1298153942794,25.230783175214825
2023-08-13 00:00:00 UTC,2.236257537611391e-05,2978.749544942417,28.716331671644266
2023-08-14 00:00:00 UTC,2.2330382638681697e-05,2973.6295926477,30.161849246200553
2023-08-15 00:00:00 UTC,2.2245203633732694e-05,2965.127879512208,27.071120828125082
2023-08-16 00:00:00 UTC,2.1289729035624284e-05,2838.2548968148812,37.53107048807273
2023-08-17 00:00:00 UTC,2.0980246433459602e-05,2796.8184048510147,29.900043872752512
2023-08-18 00:00:00 UTC,2.158896460524022e-05,2873.035665402931,45.37576776958335
2023-08-19 00:00:00 UTC,2.225196703622757e-05,2966.617594801978,38.365048594681376
2023-08-20 00:00:00 UTC,2.2082069109445474e-05,2950.1021378719197,27.63450425367838
2023-08-21 00:00:00 UTC,2.2270445075909235e-05,2966.435923273989,32.210256105194944
2023-08-22 00:00:00 UTC,2.1871775368712467e-05,2910.574022056755,42.371291712781236
2023-08-23 00:00:00 UTC,2.1704122499155416e-05,2894.326745788427,34.64674994470195
2023-08-24 00:00:00 UTC,2.1653413099036817e-05,2879.9717503603842,37.51657853790453
2023-08-25 00:00:00 UTC,2.1824398302557694e-05,2905.6573171058194,39.12377003724453
2023-08-26 00:00:00 UTC,2.6582196380298732e-05,3541.073452421645,1012.2235035303557
2023-08-27 00:00:00 UTC,2.3454609623269867e-05,3122.9569236749307,417.0710998511609
2023-08-28 00:00:00 UTC,2.261319390811206e-05,3013.31718098113,100.9877884887828
2023-08-29 00:00:00 UTC,2.3003788925711248e-05,3070.750858570375,64.6019914304116
2023-08-30 00:00:00 UTC,2.2308193261276096e-05,2983.268412146551,212.5791850512507
2023-08-31 00:00:00 UTC,2.18705062492061e-05,2916.0428035206737,70.36701367285076
2023-09-01 00:00:00 UTC,2.4262570158544003e-05,3235.811521156448,220.04811959859757
2023-09-02 00:00:00 UTC,2.4352083900413445e-05,3241.6082733433473,591.7377737493217
2023-09-03 00:00:00 UTC,2.3831697074286524e-05,3175.2018877086825,111.74845433088079
2023-09-04 00:00:00 UTC,2.507839893919533e-05,3338.6393722102907,106.37618970808388
2023-09-05 00:00:00 UTC,2.4639011568550275e-05,3283.860662601114,69.98958157212921
2023-09-06 00:00:00 UTC,2.4840990883334984e-05,3310.994734087158,46.89749043136423
2023-09-07 00:00:00 UTC,2.4500159650077954e-05,3258.2475241412108,46.041412017678965
2023-09-08 00:00:00 UTC,2.3842374327737094e-05,3176.0966906449057,34.131025466775654
2023-09-09 00:00:00 UTC,2.4273588109472105e-05,3230.2759140518347,39.30504581727501
2023-09-10 00:00:00 UTC,2.455502546655228e-05,3271.4255932934493,34.91914063215616
2023-09-11 00:00:00 UTC,2.386794406924981e-05,3180.092282171576,26.770347253158338
2023-09-12 00:00:00 UTC,2.3719105745681923e-05,3159.681707717417,44.72426465432248
