snapped_at,price,market_cap,total_volume
2021-07-15 00:00:00 UTC,5.9994835371506954e-06,782570.322539372,43507.8989176956
2021-07-16 00:00:00 UTC,5.7512462305900545e-06,761307.3604806708,36544.79928905006
2021-07-17 00:00:00 UTC,5.561549215123573e-06,712872.0640345046,44875.13324154218
2021-07-18 00:00:00 UTC,5.8163722065973625e-06,758924.481537492,85778.22257079526
2021-07-19 00:00:00 UTC,5.790897205286883e-06,755159.6131394793,47888.75470349077
2021-07-20 00:00:00 UTC,5.587185680741035e-06,731789.2555832074,37414.57720693607
2021-07-21 00:00:00 UTC,5.789190119774067e-06,755613.6330467088,60196.3574147454
2021-07-22 00:00:00 UTC,5.939693236490099e-06,773841.6470850835,113581.09604323865
2021-07-23 00:00:00 UTC,5.919867232401168e-06,772660.6424646843,49124.849210111
2021-07-24 00:00:00 UTC,5.788308805326432e-06,755709.0765214349,41339.00672676416
2021-07-25 00:00:00 UTC,5.8024357560385385e-06,757215.339759493,45366.66903266292
2021-07-26 00:00:00 UTC,5.737649989633067e-06,739525.0384827732,46846.215895994625
2021-07-27 00:00:00 UTC,5.520212331600125e-06,720976.0432350439,133134.40731826756
2021-07-28 00:00:00 UTC,5.227935446600323e-06,682823.0053680576,49687.74668654114
2021-07-29 00:00:00 UTC,5.2073163601616395e-06,680209.2344902554,55196.77219669308
2021-07-30 00:00:00 UTC,5.213174055677654e-06,681045.6256635613,43254.852017826444
2021-07-31 00:00:00 UTC,4.9358804760113455e-06,645677.6645360492,38017.057414430594
2021-08-01 00:00:00 UTC,5.103375809133715e-06,668836.648140747,48593.80038933589
2021-08-02 00:00:00 UTC,5.18021313922341e-06,661890.9882814848,47163.11350855563
2021-08-03 00:00:00 UTC,5.183437479084843e-06,677444.1692050478,25738.069648004024
2021-08-04 00:00:00 UTC,5.135642025261032e-06,671116.7275538519,27097.56005830373
2021-08-05 00:00:00 UTC,5.071045208231739e-06,663388.6118315739,24205.599841116345
2021-08-06 00:00:00 UTC,4.902895543469604e-06,642581.9795804806,27127.44067688195
2021-08-07 00:00:00 UTC,4.794562162417267e-06,626861.139209787,28371.502611525186
2021-08-08 00:00:00 UTC,5.781456128274199e-06,755328.4435087474,113810.6512953051
2021-08-09 00:00:00 UTC,5.431485545696275e-06,710285.3612840804,128957.04432943437
2021-08-10 00:00:00 UTC,5.528609749768595e-06,721934.9244626136,83193.95073635058
2021-08-11 00:00:00 UTC,5.655878142743964e-06,739900.2626830271,65336.70680358526
2021-08-12 00:00:00 UTC,5.8210734165295804e-06,761928.1797797477,91301.27663354157
2021-08-13 00:00:00 UTC,5.966349427952811e-06,781157.2711181963,102121.24315499638
2021-08-14 00:00:00 UTC,6.004905173766317e-06,781977.026451676,64146.778778537475
2021-08-15 00:00:00 UTC,6.208346703139416e-06,815073.4915978352,79844.26760229346
2021-08-16 00:00:00 UTC,7.195282381313373e-06,940704.7714211295,138711.11290920497
2021-08-17 00:00:00 UTC,6.9594086810709825e-06,915435.3604644543,119972.96627957207
2021-08-18 00:00:00 UTC,6.670391759185772e-06,873126.1871512679,103444.84770922408
2021-08-19 00:00:00 UTC,6.778445318376884e-06,887362.5468669506,111802.9304218976
2021-08-20 00:00:00 UTC,6.726918913363755e-06,877373.9795572439,71021.50771473018
2021-08-21 00:00:00 UTC,6.6516619704370005e-06,870217.0732820401,61068.671925372764
2021-08-22 00:00:00 UTC,6.461869018495077e-06,846181.8624770119,45257.64871618701
2021-08-23 00:00:00 UTC,6.374172546133186e-06,834879.6667476726,38940.338461674975
2021-08-24 00:00:00 UTC,6.412261431589633e-06,840584.3940750887,50264.98446279034
2021-08-25 00:00:00 UTC,6.0349654970075355e-06,790528.708644863,57545.3232951316
2021-08-26 00:00:00 UTC,5.980892528600827e-06,783579.9006430977,43985.89989183474
2021-08-27 00:00:00 UTC,5.778867141535871e-06,757161.6593258103,44005.959272685875
2021-08-28 00:00:00 UTC,5.987636157974983e-06,785968.9267200149,40557.80541634128
2021-08-29 00:00:00 UTC,5.845502240348246e-06,766053.9413611037,26850.095306688218
2021-08-30 00:00:00 UTC,5.758777589001241e-06,753163.2972336793,26205.931430277586
2021-08-31 00:00:00 UTC,5.780321358638032e-06,750870.9367944837,33286.43825084516
2021-09-01 00:00:00 UTC,5.8971886277896486e-06,772820.1288047547,32977.70696026735
2021-09-02 00:00:00 UTC,6.0311949387973985e-06,788354.8234671459,35724.84006323742
2021-09-03 00:00:00 UTC,6.004065352240185e-06,786997.156901032,54712.141308023114
2021-09-04 00:00:00 UTC,5.926754279436257e-06,777166.6299332362,41681.121192158884
2021-09-05 00:00:00 UTC,6.009244240719878e-06,788065.2585936843,39324.76712316093
2021-09-06 00:00:00 UTC,6.053108247503297e-06,793078.1718735292,40295.89018331547
2021-09-07 00:00:00 UTC,5.882040260247404e-06,771545.9959941623,42650.71102827149
2021-09-08 00:00:00 UTC,5.432716057571163e-06,711924.9050899027,102423.31392248263
2021-09-09 00:00:00 UTC,5.554487047499145e-06,728751.7162218223,59769.80148919169
2021-09-10 00:00:00 UTC,5.428849777727316e-06,712342.8688833351,32851.29604392729
2021-09-11 00:00:00 UTC,5.3643921416610025e-06,703546.3441726959,34897.43227355496
2021-09-12 00:00:00 UTC,5.340741912221101e-06,700496.9924846103,22290.854769409263
2021-09-13 00:00:00 UTC,5.445378548730964e-06,715757.1425333718,27652.56104096232
2021-09-14 00:00:00 UTC,5.255363543696271e-06,689314.2518026077,35383.538612336844
2021-09-15 00:00:00 UTC,5.116566331328515e-06,671717.1963092204,18512.25078803373
2021-09-16 00:00:00 UTC,5.1306518783697926e-06,673638.4776753235,18637.334172451447
2021-09-17 00:00:00 UTC,5.066347186328642e-06,665265.1395443813,22294.811268234887
2021-09-18 00:00:00 UTC,5.081172507710731e-06,667281.2429369051,41898.49369771718
2021-09-19 00:00:00 UTC,5.0140774635900365e-06,658449.8411424963,18908.983858710475
2021-09-20 00:00:00 UTC,4.949582094075793e-06,650136.8763770915,17322.52508344282
2021-09-21 00:00:00 UTC,4.84773783382297e-06,635561.438145074,44822.50025197152
2021-09-22 00:00:00 UTC,4.93463974904359e-06,646456.8824829673,38486.05456016052
2021-09-23 00:00:00 UTC,5.156840926817458e-06,676756.9268663757,40251.6865158261
2021-09-24 00:00:00 UTC,5.015031428680739e-06,660510.0440870184,22090.709284766675
2021-09-25 00:00:00 UTC,4.882789951146935e-06,643104.9657534349,38545.77732230359
2021-09-26 00:00:00 UTC,4.910188976237114e-06,642977.773289529,21972.79301015229
2021-09-27 00:00:00 UTC,4.749050946689497e-06,626726.8402689995,24682.924344529845
2021-09-28 00:00:00 UTC,4.710419103427538e-06,619305.6836474406,17800.093266420437
2021-09-29 00:00:00 UTC,4.769127298891951e-06,627016.0720876405,18690.280222233607
2021-09-30 00:00:00 UTC,4.799734746730243e-06,631106.1233500094,19084.832861791736
2021-10-01 00:00:00 UTC,4.657910820171747e-06,611866.3745404357,17591.581658466348
2021-10-02 00:00:00 UTC,4.624114445294735e-06,607725.8461673639,26018.75024223783
2021-10-03 00:00:00 UTC,4.591216485481665e-06,603589.5175059296,21324.14498420358
2021-10-04 00:00:00 UTC,4.600272407998915e-06,605117.368676353,19927.31210523403
2021-10-05 00:00:00 UTC,4.923465703629814e-06,648887.9569676166,64783.94099120434
2021-10-06 00:00:00 UTC,4.876974102538075e-06,641661.6584362598,78836.31849738356
2021-10-07 00:00:00 UTC,4.5525885269907324e-06,595074.7836949589,74093.11495600396
2021-10-08 00:00:00 UTC,4.516910555045938e-06,594411.7636536818,51191.174380140874
2021-10-09 00:00:00 UTC,4.507996611951012e-06,592841.2159737704,32747.32033891469
2021-10-10 00:00:00 UTC,4.48668410448134e-06,591089.0515656362,24467.880392252133
2021-10-11 00:00:00 UTC,4.189349966532439e-06,551959.3559987586,21111.539436314648
2021-10-12 00:00:00 UTC,4.0284763679432084e-06,529693.996601095,22284.697337038288
2021-10-13 00:00:00 UTC,4.015777073261044e-06,528845.640630369,30024.296209165892
2021-10-14 00:00:00 UTC,4.05022551532788e-06,533086.5281977593,21888.559536551995
2021-10-15 00:00:00 UTC,4.0525567047107526e-06,533150.3796812303,21677.06082367223
2021-10-16 00:00:00 UTC,3.804179245629811e-06,501032.0009114389,27466.57920481166
2021-10-17 00:00:00 UTC,3.900500844808716e-06,513771.1789859899,23082.98554203431
2021-10-18 00:00:00 UTC,3.864108866990849e-06,509030.56512693403,21749.568178180783
2021-10-19 00:00:00 UTC,3.9729953538643305e-06,525056.4740431629,71431.79686387874
2021-10-20 00:00:00 UTC,3.8333084659154875e-06,505077.57657737617,25706.90510730805
2021-10-21 00:00:00 UTC,3.840292773958985e-06,509864.4000565065,26164.118630610854
2021-10-22 00:00:00 UTC,3.890035986484252e-06,512656.30487491,27318.555860160766
2021-10-23 00:00:00 UTC,4.037559290243478e-06,532381.4140994593,30552.656084944098
2021-10-24 00:00:00 UTC,4.0827109443131275e-06,536702.7732356571,25617.453184994476
2021-10-25 00:00:00 UTC,4.551483655132939e-06,600012.786165971,80830.31963901137
2021-10-26 00:00:00 UTC,4.189250254332228e-06,552344.544851127,52799.53412336249
2021-10-27 00:00:00 UTC,4.236892564626938e-06,558834.5731334167,44781.289097747525
2021-10-28 00:00:00 UTC,4.0870579707552315e-06,538982.3540690173,81105.31632388238
2021-10-29 00:00:00 UTC,4.938443823938499e-06,651327.0186513716,296919.19757437194
2021-10-30 00:00:00 UTC,4.632678838053691e-06,610852.1250598485,94370.30147002905
2021-10-31 00:00:00 UTC,4.340579927013982e-06,571947.7897109574,58228.53171466775
2021-11-01 00:00:00 UTC,4.558159703186624e-06,601356.7508413802,71409.8793174105
2021-11-02 00:00:00 UTC,4.451211545179541e-06,588674.9764132346,48068.817154623284
2021-11-03 00:00:00 UTC,4.338923919087591e-06,573152.2467443022,38797.97398023288
2021-11-04 00:00:00 UTC,4.277101586198646e-06,564056.020219649,36222.1168587864
2021-11-05 00:00:00 UTC,4.281573265707649e-06,562570.375807381,30709.126485199435
2021-11-06 00:00:00 UTC,4.279725492607389e-06,564285.6509991933,27035.914033815225
2021-11-07 00:00:00 UTC,4.260131039125949e-06,562939.274256279,25788.783106733626
2021-11-08 00:00:00 UTC,4.2229544390614375e-06,558762.1346439876,20748.897910936932
2021-11-09 00:00:00 UTC,4.177836386524288e-06,551970.4421395239,58072.70326632875
2021-11-10 00:00:00 UTC,4.0786203498710745e-06,539524.5084675903,34846.40734639858
2021-11-11 00:00:00 UTC,3.9370199561539725e-06,517263.076336228,43441.848210607706
2021-11-12 00:00:00 UTC,4.016509669379807e-06,530780.6239112248,27942.774609966065
2021-11-13 00:00:00 UTC,4.038062390108486e-06,533395.933032376,26260.1167541216
2021-11-14 00:00:00 UTC,4.06131668453016e-06,536499.7122497443,20802.42774530875
2021-11-15 00:00:00 UTC,4.034614815032133e-06,533027.4120948463,24628.430306318707
2021-11-16 00:00:00 UTC,4.0338936333177895e-06,532986.2505371671,16032.4355136101
2021-11-17 00:00:00 UTC,3.9460682120205055e-06,521436.1273839351,33743.501292686065
2021-11-18 00:00:00 UTC,3.948190431679969e-06,521832.9174017574,23349.455618982374
2021-11-19 00:00:00 UTC,3.90404351199842e-06,515989.7761472968,30495.750918818387
2021-11-20 00:00:00 UTC,4.0164211479447525e-06,530896.5044812113,22869.253915162535
2021-11-21 00:00:00 UTC,3.909939657410201e-06,516874.6448360444,15568.229735670022
2021-11-22 00:00:00 UTC,3.8602576537753466e-06,511332.26444372744,15521.162992601061
2021-11-23 00:00:00 UTC,3.9059056170595825e-06,516187.93464697065,19000.648315129227
2021-11-24 00:00:00 UTC,3.929263142408008e-06,519590.6259546451,30696.17186532246
2021-11-25 00:00:00 UTC,3.816160895180786e-06,505118.8129406016,21899.42327267198
2021-11-26 00:00:00 UTC,3.761737184497093e-06,497540.2663715529,20357.49217286405
2021-11-27 00:00:00 UTC,3.7655603280447446e-06,498096.9301414777,44075.33200425097
2021-11-28 00:00:00 UTC,3.7462886590462197e-06,494740.58785300393,22485.03894243028
2021-11-29 00:00:00 UTC,3.623780127772661e-06,479441.1599012577,22982.016591376825
2021-11-30 00:00:00 UTC,3.721665016230438e-06,492581.52043927216,32581.567755215136
2021-12-01 00:00:00 UTC,3.772092271453011e-06,499166.83957885014,29888.501904741446
2021-12-02 00:00:00 UTC,3.663364247571405e-06,484829.24177439185,16062.90954478401
2021-12-03 00:00:00 UTC,3.70789842556635e-06,490539.17683604476,33857.61492964796
2021-12-04 00:00:00 UTC,3.747167969010436e-06,495865.01972801966,24367.089078571807
2021-12-05 00:00:00 UTC,3.6428944709176496e-06,483884.3128921173,76403.02786942208
2021-12-06 00:00:00 UTC,3.4788283870454228e-06,460596.62373381486,29207.035439497256
2021-12-07 00:00:00 UTC,3.529807535174866e-06,467394.0092709586,36447.222540489165
2021-12-08 00:00:00 UTC,3.5029688658659178e-06,464065.5342338068,22145.4416790392
2021-12-09 00:00:00 UTC,3.5490452452878793e-06,470036.3922956542,20113.11993928572
2021-12-10 00:00:00 UTC,3.5676727564281087e-06,472552.30493802804,19574.762123167304
2021-12-11 00:00:00 UTC,3.494204382409771e-06,462867.73916634807,16487.686325605308
2021-12-12 00:00:00 UTC,3.431575672560812e-06,454617.92421515466,15376.799717743192
2021-12-13 00:00:00 UTC,3.3947429987906733e-06,449784.90958209743,12858.379225880682
2021-12-14 00:00:00 UTC,3.376516478142474e-06,447246.2116493311,19293.546394146484
2021-12-15 00:00:00 UTC,3.956778611502876e-06,524358.6639635592,124105.50283786461
2021-12-16 00:00:00 UTC,3.7166534878816354e-06,492587.52571023314,45497.799934112416
2021-12-17 00:00:00 UTC,3.651078570513437e-06,483946.1778476233,24074.469295042916
2021-12-18 00:00:00 UTC,3.663330612060933e-06,485620.3622472374,36802.55191750497
2021-12-19 00:00:00 UTC,3.67337842219941e-06,487002.68413331354,16682.49018564569
2021-12-20 00:00:00 UTC,3.6310615349252597e-06,481442.3556936964,10636.047787430633
2021-12-21 00:00:00 UTC,3.5746356354939352e-06,474768.8409748606,23818.337658428838
2021-12-22 00:00:00 UTC,3.5006894923241525e-06,464251.2723292539,16997.963486650715
2021-12-23 00:00:00 UTC,3.5645807849927636e-06,472772.9502519636,20462.799735889213
2021-12-24 00:00:00 UTC,3.614865909447143e-06,478377.0147777178,25636.127584383958
2021-12-25 00:00:00 UTC,3.697958996053292e-06,490560.9751344612,37292.92953973768
2021-12-26 00:00:00 UTC,3.796871117225979e-06,503733.79307056306,23825.80807878638
2021-12-27 00:00:00 UTC,3.751667501519686e-06,497866.43668838934,18442.47643418287
2021-12-28 00:00:00 UTC,3.708056127259797e-06,491950.64047046227,17874.01126344012
2021-12-29 00:00:00 UTC,3.6644977118994656e-06,486171.71221291495,24345.154367862022
2021-12-30 00:00:00 UTC,3.614679957801007e-06,478166.5647666908,24204.257568323275
2021-12-31 00:00:00 UTC,3.635110263381466e-06,482272.8569572081,18577.038241303355
2022-01-01 00:00:00 UTC,3.6785407777987267e-06,488034.81649888365,19488.739048133735
2022-01-02 00:00:00 UTC,3.6373535457132467e-06,482570.4749387059,14669.926215270638
2022-01-03 00:00:00 UTC,3.6844874059205944e-06,489003.02814997465,16205.100791067873
2022-01-04 00:00:00 UTC,3.662879463390874e-06,485981.4541488265,15470.39230962065
2022-01-05 00:00:00 UTC,3.670696632068566e-06,484627.4060799632,15964.950130875439
2022-01-06 00:00:00 UTC,3.6657833347618164e-06,486456.90650853596,28138.49032434791
2022-01-07 00:00:00 UTC,3.71508868348639e-06,493313.2966734975,22877.98481526614
2022-01-08 00:00:00 UTC,3.73325374746611e-06,495397.119881142,27812.93491791345
2022-01-09 00:00:00 UTC,3.6243577354557296e-06,481149.66257004364,18156.57135135879
2022-01-10 00:00:00 UTC,3.5883911124873508e-06,475776.79836395365,13684.273978091516
2022-01-11 00:00:00 UTC,3.42228827154609e-06,454037.60064058297,19755.359141120804
2022-01-12 00:00:00 UTC,3.591675505268429e-06,476510.33440117043,35272.70313350864
2022-01-13 00:00:00 UTC,3.67088577117401e-06,487019.2209192617,19778.89556132498
2022-01-14 00:00:00 UTC,4.047357075507454e-06,536965.9566021577,50735.777774649556
2022-01-15 00:00:00 UTC,4.257042142232147e-06,564785.034666797,118429.61403749374
2022-01-16 00:00:00 UTC,4.283783408999066e-06,568332.8189671115,39825.31472424869
2022-01-17 00:00:00 UTC,4.116488412513607e-06,546527.7067810599,24387.91617178968
2022-01-18 00:00:00 UTC,4.055715806850874e-06,538074.9158780667,25167.356281467655
2022-01-19 00:00:00 UTC,3.898314316702656e-06,517291.9626906675,22227.621335606713
2022-01-20 00:00:00 UTC,3.891475350626098e-06,516285.0090217624,20190.510993105283
2022-01-21 00:00:00 UTC,3.807198119840683e-06,506505.202211396,18389.703093374694
2022-01-22 00:00:00 UTC,3.887800153104105e-06,518044.9408077972,35751.79849477651
2022-01-23 00:00:00 UTC,3.796623637073606e-06,503700.9596895987,53936.30017408774
2022-01-24 00:00:00 UTC,3.900302699207327e-06,516623.57490158617,35934.25688191775
2022-01-25 00:00:00 UTC,3.758825413813662e-06,498981.4467181185,38933.25921558038
2022-01-26 00:00:00 UTC,3.887401871037324e-06,515744.57737135974,41362.04034358283
2022-01-27 00:00:00 UTC,3.90526001299601e-06,519841.39575567085,32351.969451520094
2022-01-28 00:00:00 UTC,3.8262732405925915e-06,507634.59524965123,18425.15396850621
2022-01-29 00:00:00 UTC,3.754498502975116e-06,498112.1859525165,11315.912391950795
2022-01-30 00:00:00 UTC,3.7601345398362932e-06,498743.5099623373,11193.42252156616
2022-01-31 00:00:00 UTC,3.679002013509153e-06,488096.0089931083,8542.703707246692
2022-02-01 00:00:00 UTC,3.6911676756200964e-06,489372.92976683663,16204.067458623918
2022-02-02 00:00:00 UTC,3.6821174739662673e-06,488509.3395130997,11610.640356484186
2022-02-03 00:00:00 UTC,3.718327682305377e-06,493421.9738217863,14086.600374048301
2022-02-04 00:00:00 UTC,3.7123547700276915e-06,492520.944691931,13316.876533559529
2022-02-05 00:00:00 UTC,3.5578406486917694e-06,475433.42052673333,14300.801540726523
2022-02-06 00:00:00 UTC,3.552756586018375e-06,471346.9316385399,14886.66422557065
2022-02-07 00:00:00 UTC,3.6260937757965183e-06,481076.6326580125,15839.999767420157
2022-02-08 00:00:00 UTC,3.775791870571256e-06,501544.07787840144,35348.81328065535
2022-02-09 00:00:00 UTC,3.591766066955799e-06,476522.3492894501,23927.735468799732
2022-02-10 00:00:00 UTC,3.5920789379081566e-06,476638.2664366932,18787.907011050884
2022-02-11 00:00:00 UTC,3.490960768284571e-06,463056.56624728785,19496.381017630858
2022-02-12 00:00:00 UTC,3.419397914863648e-06,454203.2761552858,15811.082045610887
2022-02-13 00:00:00 UTC,3.4220768572916136e-06,454009.55214985774,13114.426253692172
2022-02-14 00:00:00 UTC,3.5260413242832463e-06,467316.57378448866,29145.741232215765
2022-02-15 00:00:00 UTC,3.42837979496727e-06,454845.76770862157,16739.079716596007
2022-02-16 00:00:00 UTC,3.4049774440311678e-06,452105.60691262805,13209.13871966561
2022-02-17 00:00:00 UTC,3.3920362416480682e-06,450024.0407123891,10619.318584926523
2022-02-18 00:00:00 UTC,3.4219464305234137e-06,454198.27784479206,15686.671884242438
2022-02-19 00:00:00 UTC,3.4678730964873405e-06,460085.3742060156,11710.72451515962
2022-02-20 00:00:00 UTC,3.5208258190993015e-06,466415.53656857635,13216.789683872052
2022-02-21 00:00:00 UTC,3.5643442996727675e-06,472884.2824655566,11184.636176402752
2022-02-22 00:00:00 UTC,3.468626197223673e-06,463361.15622828156,20079.627746418457
2022-02-23 00:00:00 UTC,3.4401743622560454e-06,457051.163272852,15107.19900712734
2022-02-24 00:00:00 UTC,3.4311381192696736e-06,455211.7167020085,14045.584837953566
2022-02-25 00:00:00 UTC,3.231385197452773e-06,428710.34389342327,40543.58881286701
2022-02-26 00:00:00 UTC,3.253720284426758e-06,431673.5569529665,16108.09690274552
2022-02-27 00:00:00 UTC,3.2677941578052752e-06,432903.30030187714,10885.14556799647
2022-02-28 00:00:00 UTC,3.273044570143497e-06,432993.45036767196,21739.100223995913
2022-03-01 00:00:00 UTC,3.082625019750911e-06,408683.8682799955,14980.852279724935
2022-03-02 00:00:00 UTC,3.023422472034461e-06,401523.4968096251,14928.60717928963
2022-03-03 00:00:00 UTC,3.029653633298742e-06,401946.4630936949,12538.566672852607
2022-03-04 00:00:00 UTC,3.0553010871078057e-06,405279.70370277285,10672.677579311736
2022-03-05 00:00:00 UTC,3.130427834454158e-06,415316.2533826952,14565.823204413811
2022-03-06 00:00:00 UTC,3.1791922479382177e-06,421968.0282529871,9067.955081645112
2022-03-07 00:00:00 UTC,3.144775898243965e-06,416842.1939311893,11706.864956687083
2022-03-08 00:00:00 UTC,3.084346870862633e-06,408776.26544678974,13370.127134330556
2022-03-09 00:00:00 UTC,3.019217642421104e-06,400359.5367019209,14263.771831066251
2022-03-10 00:00:00 UTC,2.8937286549462356e-06,384021.2260181277,13269.588417902489
2022-03-11 00:00:00 UTC,2.9621730775663134e-06,392997.03183276625,15260.913489545595
2022-03-12 00:00:00 UTC,2.9794357763045807e-06,395467.00560879306,10976.367463628832
2022-03-13 00:00:00 UTC,2.958469559040497e-06,392244.2737906717,6747.977417789991
2022-03-14 00:00:00 UTC,2.952319619436301e-06,391686.5003681862,9791.296273642285
2022-03-15 00:00:00 UTC,2.874268591811647e-06,381102.68110579776,18923.899767135314
2022-03-16 00:00:00 UTC,2.8658845875342597e-06,380216.9731790232,10290.590601110714
2022-03-17 00:00:00 UTC,2.842432326350103e-06,376252.5806280825,11038.325872237703
2022-03-18 00:00:00 UTC,2.8428107436092698e-06,377157.87411459186,8440.841621211926
2022-03-19 00:00:00 UTC,2.855186475504573e-06,378799.7719239123,8614.09353554478
2022-03-20 00:00:00 UTC,2.9264378612526573e-06,389041.0650403464,12923.426767424795
2022-03-21 00:00:00 UTC,2.888530606710427e-06,383464.37770015246,9235.400288946445
2022-03-22 00:00:00 UTC,2.903129884334541e-06,385102.93134349555,8676.626673607947
2022-03-23 00:00:00 UTC,2.8888672373033463e-06,383397.239121052,11056.400595149238
2022-03-24 00:00:00 UTC,3.028836593384342e-06,402100.4133976703,17846.252441968685
2022-03-25 00:00:00 UTC,3.1038257988199398e-06,411701.5495538463,34230.64322763497
2022-03-26 00:00:00 UTC,2.95241106051456e-06,391760.80467072607,19023.126496468554
2022-03-27 00:00:00 UTC,3.0563762405950642e-06,405491.77182778384,15284.855724730874
2022-03-28 00:00:00 UTC,3.089557241349436e-06,410163.712020873,29152.238308229356
2022-03-29 00:00:00 UTC,3.0296277070402823e-06,401943.02343716956,28948.810203779452
2022-03-30 00:00:00 UTC,3.042948905928644e-06,403710.35707507946,19284.284150028507
2022-03-31 00:00:00 UTC,3.045507715036696e-06,404202.3362453486,30359.261291681625
2022-04-01 00:00:00 UTC,3.0270109105164055e-06,401595.8510423295,25732.946827739044
2022-04-02 00:00:00 UTC,3.0524923799626584e-06,404976.4970692483,18684.305109599125
2022-04-03 00:00:00 UTC,3.0307966019397967e-06,402098.10161687445,14610.558715022966
2022-04-04 00:00:00 UTC,3.1500520468765343e-06,416974.5909371377,23353.95536619566
2022-04-05 00:00:00 UTC,3.18508677247755e-06,422355.6369705552,47141.99805995861
2022-04-06 00:00:00 UTC,3.7703176382804123e-06,500210.92272403353,105399.53502179334
2022-04-07 00:00:00 UTC,3.3184406270395013e-06,440260.0542731501,81359.36241078042
2022-04-08 00:00:00 UTC,3.3581613918147467e-06,445529.8384944583,29611.537362651132
2022-04-09 00:00:00 UTC,3.3717511041312127e-06,447332.7960140995,35845.67568757374
2022-04-10 00:00:00 UTC,3.3758120453613293e-06,447871.564190876,15463.648414793553
2022-04-11 00:00:00 UTC,3.5480905229723406e-06,471621.55789029045,43850.42692272608
2022-04-12 00:00:00 UTC,3.3983625013007375e-06,450863.35041566845,35813.83252837462
2022-04-13 00:00:00 UTC,3.44447464690679e-06,456617.0294812333,28309.709323259747
2022-04-14 00:00:00 UTC,3.405273112510365e-06,451780.18648662907,21856.849714498516
2022-04-15 00:00:00 UTC,3.605683876019082e-06,478671.2867186025,42453.26601825497
2022-04-16 00:00:00 UTC,3.6019010680592655e-06,477866.9676320272,29365.521452539346
2022-04-17 00:00:00 UTC,3.560030097709598e-06,472311.9139937587,16302.648734632103
2022-04-18 00:00:00 UTC,3.509223003200755e-06,465571.29793341353,17226.33730557701
2022-04-19 00:00:00 UTC,3.4345284246430036e-06,454823.6818273342,22096.3132720743
2022-04-20 00:00:00 UTC,3.439163954993218e-06,456471.92134356033,17149.23630074634
2022-04-21 00:00:00 UTC,3.4022662101094744e-06,451277.733703172,24118.205672915436
2022-04-22 00:00:00 UTC,3.3681835698540707e-06,446859.488514885,18175.49637535317
2022-04-23 00:00:00 UTC,3.432840437593099e-06,455437.564575059,12768.767098248489
2022-04-24 00:00:00 UTC,3.3967380160449506e-06,450647.82871518924,8604.393300982776
2022-04-25 00:00:00 UTC,3.3409361715951945e-06,443405.45081063645,10653.469595165854
2022-04-26 00:00:00 UTC,3.890717030064129e-06,516184.40205322165,111883.77245996572
2022-04-27 00:00:00 UTC,3.6198610821867304e-06,481250.4428668689,105403.01968475286
2022-04-28 00:00:00 UTC,3.5744938469740482e-06,472300.88374371995,42342.45143052524
2022-04-29 00:00:00 UTC,3.4540438325143972e-06,458199.344481897,25846.92336333984
2022-04-30 00:00:00 UTC,3.495328417103868e-06,463753.76805448026,36362.317216436946
2022-05-01 00:00:00 UTC,3.3829588633528896e-06,448819.73799612856,22576.85826611312
2022-05-02 00:00:00 UTC,3.454326237648238e-06,458288.10208996903,23980.073280562905
2022-05-03 00:00:00 UTC,3.4006164120320317e-06,451162.37847505294,18616.69257901289
2022-05-04 00:00:00 UTC,3.4366321254470185e-06,455239.69390141516,13644.3390491234
2022-05-05 00:00:00 UTC,3.426209388355128e-06,453613.423363345,19172.946551867328
2022-05-06 00:00:00 UTC,3.510818141089001e-06,467016.7782116638,30611.542533701184
2022-05-07 00:00:00 UTC,3.5505965666647836e-06,472161.3779818304,24201.69722683217
2022-05-08 00:00:00 UTC,3.5938950585750084e-06,475850.42423783895,20053.813658201434
2022-05-09 00:00:00 UTC,3.6477336666249237e-06,483947.61351358343,19802.305689497185
2022-05-10 00:00:00 UTC,3.467975657877716e-06,460098.98110406427,39663.7447649312
2022-05-11 00:00:00 UTC,3.4919987307449867e-06,463162.8990136131,49052.89615289236
2022-05-12 00:00:00 UTC,2.9183058299486887e-06,389094.73433791497,79808.1936981512
2022-05-13 00:00:00 UTC,2.8514065567938507e-06,378709.49834563566,71300.97000527919
2022-05-14 00:00:00 UTC,3.0194953831623287e-06,400598.76028414746,39751.19492260029
2022-05-15 00:00:00 UTC,2.983586669315834e-06,396863.182744035,22196.854554205416
2022-05-16 00:00:00 UTC,2.9774243014056475e-06,395017.15771256515,16740.153263608383
2022-05-17 00:00:00 UTC,2.940249631877565e-06,390085.16589367855,18139.982997250616
2022-05-18 00:00:00 UTC,2.9652861899472878e-06,393420.4207266874,17519.298244230245
2022-05-19 00:00:00 UTC,2.9167270864254085e-06,387541.7351773405,15301.894861341518
2022-05-20 00:00:00 UTC,2.8685217028299986e-06,380806.0394010336,16412.196460655396
2022-05-21 00:00:00 UTC,2.886861557587209e-06,383176.62249968434,13825.745976195858
2022-05-22 00:00:00 UTC,2.8667443427222685e-06,380333.1630013607,8657.031544704836
2022-05-23 00:00:00 UTC,2.8432856379447363e-06,377220.8787090398,11891.819519815592
2022-05-24 00:00:00 UTC,2.877986561569994e-06,381824.676768315,15617.757668101574
2022-05-25 00:00:00 UTC,2.8227038888216264e-06,374393.44446188567,11761.486116521499
