snapped_at,price,market_cap,total_volume
2021-10-23 00:00:00 UTC,1.7295388580147344e-05,141.4113084729388,1.659473578954846
2021-10-24 00:00:00 UTC,1.6721154924144607e-05,136.98180602458316,1.1134982367778354
2021-10-25 00:00:00 UTC,1.6609251654272338e-05,136.1191469843765,1.7798953863498421
2021-10-26 00:00:00 UTC,1.6254425590846907e-05,132.55807313475827,1.8724217493795638
2021-10-27 00:00:00 UTC,1.6832714142851108e-05,136.30482594508277,1.490703606697031
2021-10-28 00:00:00 UTC,1.6107898414878967e-05,131.32636251041092,1.2837951616813226
2021-10-29 00:00:00 UTC,1.6157090728019852e-05,132.83425637074112,1.6250156010949346
2021-10-30 00:00:00 UTC,1.4907766158736748e-05,121.33570365941469,1.8297999355451482
2021-10-31 00:00:00 UTC,1.4558102703487296e-05,118.78658370498907,1.050134748130939
2021-11-01 00:00:00 UTC,1.5151864949146895e-05,123.69723243514082,1.361018188816451
2021-11-02 00:00:00 UTC,1.5670623796710315e-05,128.46833289635194,1.043452704335608
2021-11-03 00:00:00 UTC,1.5051961397911243e-05,122.92485112098944,1.3134083157748844
2021-11-04 00:00:00 UTC,1.4977603426919188e-05,122.47119898997103,1.5844214820721931
2021-11-05 00:00:00 UTC,1.7784723094502347e-05,144.1483576628894,1.670993263679064
2021-11-06 00:00:00 UTC,2.1734341275582967e-05,178.01892346565302,1.028803054679496
2021-11-07 00:00:00 UTC,2.1320398308259882e-05,174.78728915527145,0.7824357901460143
2021-11-08 00:00:00 UTC,1.9454957431697282e-05,159.0218233628821,1.2752566910942296
2021-11-09 00:00:00 UTC,1.8119991302367565e-05,146.36569083869992,1.457045866951664
2021-11-10 00:00:00 UTC,1.8043581906404437e-05,146.66773006526384,1.0801867309488238
2021-11-11 00:00:00 UTC,1.796899989293625e-05,146.95353343418944,0.7714166029307946
2021-11-12 00:00:00 UTC,1.7792875090894738e-05,145.39999780134914,1.1684886041142961
2021-11-13 00:00:00 UTC,1.788879876950129e-05,146.73014413250704,1.2045146275604397
2021-11-14 00:00:00 UTC,1.7066834059879893e-05,139.6488724580662,1.2464487628223333
2021-11-15 00:00:00 UTC,1.610258635726266e-05,133.00851506139932,1.4995739904712102
2021-11-16 00:00:00 UTC,1.6127571402276172e-05,132.00997568113027,1.3653606479233866
2021-11-17 00:00:00 UTC,1.5912510162489682e-05,130.2715017418713,1.1852388269662613
2021-11-18 00:00:00 UTC,1.5087183999758799e-05,124.21267370282516,1.1683041564745633
2021-11-19 00:00:00 UTC,1.5745446825551025e-05,128.9485785474123,1.1402344331098182
2021-11-20 00:00:00 UTC,1.693460214798349e-05,139.38867412994472,1.1002746584414953
2021-11-21 00:00:00 UTC,1.7094548928336396e-05,140.72989863445304,0.9409399770766484
2021-11-22 00:00:00 UTC,1.9169821113065544e-05,158.39592210592497,1.0027300289270098
2021-11-23 00:00:00 UTC,1.857928462510019e-05,154.39045550021453,1.4621172492134764
2021-11-24 00:00:00 UTC,1.8070314939078066e-05,148.40934535898484,1.9208680120930268
2021-11-25 00:00:00 UTC,1.8505098616086854e-05,152.44846036033312,1.3772755919597521
2021-11-26 00:00:00 UTC,1.795921667145749e-05,147.97729804373395,1.6825803719585128
2021-11-27 00:00:00 UTC,1.7275605108177235e-05,142.3692613547525,1.2413562711828545
2021-11-28 00:00:00 UTC,1.718060793658188e-05,142.60188161685275,0.8268209882116893
2021-11-29 00:00:00 UTC,1.6365541408660302e-05,134.9166046984197,0.8522239271707774
2021-11-30 00:00:00 UTC,1.5669920753261103e-05,125.70971586378941,1.5532384805508141
2021-12-01 00:00:00 UTC,2.0872484061093203e-05,170.9981821626332,2.5479710019199957
2021-12-02 00:00:00 UTC,3.393252672746034e-05,279.88433226723373,13.65544189955569
2021-12-03 00:00:00 UTC,3.2983989026917214e-05,272.1077459608692,6.484020530140459
2021-12-04 00:00:00 UTC,2.7911392228090756e-05,230.2804200751929,1.9834701334597677
2021-12-05 00:00:00 UTC,2.6985409257943337e-05,221.36536808390497,2.3878820721873155
2021-12-06 00:00:00 UTC,2.5788311484713356e-05,212.85661636817858,1.2788686407149557
2021-12-07 00:00:00 UTC,2.472687867129132e-05,204.13143301583958,1.315348771868114
2021-12-08 00:00:00 UTC,2.0975974820750663e-05,173.196167080653,1.4575756608142407
2021-12-09 00:00:00 UTC,2.2091531209218844e-05,186.62619393438288,3.503364014754424
2021-12-10 00:00:00 UTC,2.226614019645333e-05,184.15241037334792,1.3445781339782343
2021-12-11 00:00:00 UTC,2.2267648807490655e-05,181.21376804938157,1.1770554393401689
2021-12-12 00:00:00 UTC,2.1051094350809763e-05,175.4132036773689,1.0249231075402598
2021-12-13 00:00:00 UTC,2.1079595076359936e-05,174.20333076188652,1.4235346551282997
2021-12-14 00:00:00 UTC,2.098522074941876e-05,173.45315041085752,0.9184238675906153
2021-12-15 00:00:00 UTC,1.9227506447530598e-05,158.9523896040329,0.9525998146983303
2021-12-16 00:00:00 UTC,1.9313460788216238e-05,159.6909144299977,1.2755040978262897
2021-12-17 00:00:00 UTC,1.984168831182533e-05,163.70563150559184,1.5114318030773797
2021-12-18 00:00:00 UTC,1.949042981401093e-05,161.20822695015212,1.6519503315641568
2021-12-19 00:00:00 UTC,1.939344469407319e-05,162.77406010792026,1.3944403005257469
2021-12-20 00:00:00 UTC,2.025844246997598e-05,167.07133999706457,1.2553895831377007
2021-12-21 00:00:00 UTC,1.898169628696721e-05,157.84132485114122,1.746425860220263
2021-12-22 00:00:00 UTC,1.8298256870008838e-05,152.1789923299945,1.532223389411736
2021-12-23 00:00:00 UTC,1.858110145900742e-05,153.75765202646315,1.821579168414202
2021-12-24 00:00:00 UTC,1.7768940362258995e-05,147.83729509756407,1.8001889761309002
2021-12-25 00:00:00 UTC,1.747494541377764e-05,145.4126881728993,1.5141974079081553
2021-12-26 00:00:00 UTC,1.7265511898133475e-05,143.69481027352762,1.4366214026505197
2021-12-27 00:00:00 UTC,1.718742924597488e-05,142.92696644528428,1.3272744396439204
2021-12-28 00:00:00 UTC,1.7112073728149906e-05,142.49355283090824,1.417487400384879
2021-12-29 00:00:00 UTC,1.708293361284147e-05,142.24895382470552,1.333570392486785
2021-12-30 00:00:00 UTC,1.731901999954661e-05,144.43754847974031,1.3444894808432968
2021-12-31 00:00:00 UTC,1.6626655461751563e-05,138.4972943588132,1.215982078363635
2022-01-01 00:00:00 UTC,1.6796925617952196e-05,139.90530504392152,0.9638815714837243
2022-01-02 00:00:00 UTC,1.6716023896904164e-05,139.2889170689125,1.6453841330971108
2022-01-03 00:00:00 UTC,1.7207963021459848e-05,143.41358782591064,1.3676032950598305
2022-01-04 00:00:00 UTC,1.7330273956943494e-05,144.4581252796587,1.35111020882395
2022-01-05 00:00:00 UTC,1.683225029293786e-05,137.73897011627787,0.9953473914212434
2022-01-06 00:00:00 UTC,1.721573900368637e-05,143.5525593607805,1.1938520832661739
2022-01-07 00:00:00 UTC,1.6553509243630966e-05,138.05421222716197,1.0166669622194613
2022-01-08 00:00:00 UTC,1.7182255575759133e-05,142.37403410668102,1.373413965907438
2022-01-09 00:00:00 UTC,1.7310895830122463e-05,143.77579162034218,1.3256574765202909
2022-01-10 00:00:00 UTC,1.717136153192437e-05,143.2813412673375,1.3785428692632224
2022-01-11 00:00:00 UTC,1.698024382522981e-05,141.711135632491,0.9872971606395897
2022-01-12 00:00:00 UTC,1.7385285243250336e-05,145.11648610362164,1.0919376563242411
2022-01-13 00:00:00 UTC,1.7424673742935277e-05,145.3412834793983,1.8215752328311823
2022-01-14 00:00:00 UTC,1.841546713358228e-05,153.76767484768214,1.6394068944635447
2022-01-15 00:00:00 UTC,1.802166749756879e-05,149.96183218311327,1.7059104479277385
2022-01-16 00:00:00 UTC,1.7782228241203762e-05,148.53223019450792,1.6814075505712676
2022-01-17 00:00:00 UTC,2.1060801224499804e-05,175.94580578024028,2.5159734983845294
2022-01-18 00:00:00 UTC,1.944719278512713e-05,162.49311699362934,1.2604992440249718
2022-01-19 00:00:00 UTC,1.8110997365520113e-05,151.89026789564943,1.4795168030847585
2022-01-20 00:00:00 UTC,1.8894070516653466e-05,158.68181090115138,1.5549938502329368
2022-01-21 00:00:00 UTC,1.8806552603491072e-05,157.55513510098652,1.609995247211443
2022-01-22 00:00:00 UTC,1.848381697840575e-05,158.9007158401767,1.7302100532552043
2022-01-23 00:00:00 UTC,1.9559151098252088e-05,164.35161265484084,1.3661643523663294
2022-01-24 00:00:00 UTC,1.6610104787985453e-05,139.59542109691546,1.01302151363057
2022-01-25 00:00:00 UTC,1.582343714101945e-05,133.00679444659428,1.1213685621852902
2022-01-26 00:00:00 UTC,1.601381354312474e-05,134.63006597160532,1.3582782773023239
2022-01-27 00:00:00 UTC,1.68051270744758e-05,141.1077198099206,1.3651202622073648
2022-01-28 00:00:00 UTC,1.67597486617917e-05,140.9492661115833,1.3534576524140711
2022-01-29 00:00:00 UTC,1.59402580849472e-05,134.08042667752377,1.330090056318754
2022-01-30 00:00:00 UTC,1.5938185867756562e-05,134.31312194137138,1.4732135407268085
2022-01-31 00:00:00 UTC,1.5617402188486277e-05,131.40964568770892,1.2852127038526187
2022-02-01 00:00:00 UTC,1.3552465455824455e-05,113.82107955312404,1.3741154312859016
2022-02-02 00:00:00 UTC,1.3703139317909621e-05,115.34180206140091,1.3283251978926587
2022-02-03 00:00:00 UTC,1.4320500132226091e-05,120.37547282312003,1.5768505095086294
2022-02-04 00:00:00 UTC,1.4408082905230205e-05,121.3169350144866,1.2503733333114277
2022-02-05 00:00:00 UTC,1.3224022570954526e-05,112.83619480269212,1.111161254621697
2022-02-06 00:00:00 UTC,1.341592496110755e-05,113.23500278294208,0.8023172532802502
2022-02-07 00:00:00 UTC,1.3206772673104593e-05,111.26387465065896,0.8077101148819262
2022-02-08 00:00:00 UTC,1.431811304169582e-05,120.67787408163838,0.8409670998763237
2022-02-09 00:00:00 UTC,1.2709968476106762e-05,107.03874764817888,1.0412431183511113
2022-02-10 00:00:00 UTC,1.4165436689776022e-05,119.39578935608722,0.357791079789199
2022-02-11 00:00:00 UTC,1.3796487330391676e-05,116.30593154354902,0.0706108171003469
2022-02-12 00:00:00 UTC,1.3221562768876509e-05,111.47828417603544,0.2788297124557936
2022-02-13 00:00:00 UTC,1.3992635783715933e-05,117.99985370151623,0.07256386034750763
2022-02-14 00:00:00 UTC,1.3148998775300482e-05,110.90859012966861,0.034686638335388834
2022-02-15 00:00:00 UTC,1.3256776684147404e-05,111.7088160311743,0.07672966335948943
2022-02-16 00:00:00 UTC,1.3887029444748053e-05,117.0227556884386,0.07313837410955638
2022-02-17 00:00:00 UTC,1.319450264566981e-05,111.3441442252998,0.031615796800185336
2022-02-18 00:00:00 UTC,1.4098501823550656e-05,119.43736441329268,0.47704607723404796
2022-02-19 00:00:00 UTC,1.4135512276286298e-05,121.78429886694227,0.7597919397401154
2022-02-20 00:00:00 UTC,1.3802110704198618e-05,115.45977986596746,0.8496680279690764
2022-02-21 00:00:00 UTC,1.3903816024591162e-05,117.8859037581818,0.7430431596807623
2022-02-22 00:00:00 UTC,1.3692543344865059e-05,116.19573832771522,0.8236072168227119
2022-02-23 00:00:00 UTC,1.3390133320919226e-05,113.64614368180192,0.9594990773580302
2022-02-24 00:00:00 UTC,1.3143479835447478e-05,111.6498719137062,1.0069941050516258
2022-02-25 00:00:00 UTC,1.147031578577214e-05,97.09065063083592,1.5202660972000133
2022-02-26 00:00:00 UTC,1.1518957224591684e-05,97.46165510895753,0.8660510478646619
2022-02-27 00:00:00 UTC,1.2125698628239635e-05,103.02175831800382,0.18513781313754887
2022-02-28 00:00:00 UTC,1.243556604507269e-05,105.62699623908276,0.04074237703209772
2022-03-01 00:00:00 UTC,1.1449590625673816e-05,97.25663199100737,0.4045965110562427
2022-03-02 00:00:00 UTC,1.2129798161132685e-05,103.066200309147,0.059624434388856756
2022-03-03 00:00:00 UTC,1.057380694090249e-05,89.80447268895274,0.047732282369850755
2022-03-04 00:00:00 UTC,1.005139422946247e-05,85.43910110892706,0.0415510797706322
2022-03-05 00:00:00 UTC,1.0976431482850578e-05,93.31786532640207,0.1080603884450922
2022-03-06 00:00:00 UTC,1.2069363874828495e-05,102.6269942690808,0.04873678519998526
2022-03-07 00:00:00 UTC,1.2520598324465159e-05,106.40378605330737,0.03049868371904868
2022-03-08 00:00:00 UTC,9.504654527316873e-06,80.84640954074975,0.2351401765525059
2022-03-09 00:00:00 UTC,1.2422319015501123e-05,105.6738132664133,0.1287770062752903
2022-03-10 00:00:00 UTC,1.309e-05,111.38080546692217,0.02364054
2022-03-11 00:00:00 UTC,9.380722192824462e-06,79.83260872255968,0.0493497010670682
2022-03-12 00:00:00 UTC,1.1756387645524959e-05,100.06714025814652,0.039551979583336595
2022-03-13 00:00:00 UTC,1.2189495073899588e-05,103.80502505830738,0.0361467647651048
2022-03-14 00:00:00 UTC,9.947202186571884e-06,84.69653592282683,0.0262596202815259
2022-03-15 00:00:00 UTC,1.007440663917271e-05,85.79407878176943,0.0279868659989256
2022-03-16 00:00:00 UTC,1.0221287345367944e-05,87.03027957416437,0.030136659292024477
2022-03-17 00:00:00 UTC,1.045567074156709e-05,90.2396401140319,0.12746940591220599
2022-03-18 00:00:00 UTC,1.003352902006921e-05,85.48854542944756,0.03508110327004781
2022-03-19 00:00:00 UTC,1.0396476069877852e-05,88.59598141162228,0.048940747050080474
2022-03-20 00:00:00 UTC,1.0103962117361385e-05,86.5002082085474,0.07652995133148915
2022-03-21 00:00:00 UTC,9.710797903450267e-06,83.15017513796423,0.0428582439624514
2022-03-22 00:00:00 UTC,1.0497542405810833e-05,89.87977214294533,0.037428345787208
2022-03-23 00:00:00 UTC,1.1208297648580605e-05,96.0583066655377,0.20046260752135237
2022-03-24 00:00:00 UTC,1.1842122876115623e-05,101.4740243287589,0.32972218656902513
2022-03-25 00:00:00 UTC,1.2130208437732824e-05,103.94336530315836,0.16425814307554604
2022-03-26 00:00:00 UTC,1.1752684432426315e-05,100.74157656612456,0.14125946049680307
2022-03-27 00:00:00 UTC,1.1812013094578815e-05,101.26417405264127,0.11886329891325967
2022-03-28 00:00:00 UTC,1.1340605675121696e-05,97.29392790161306,0.1097132708191165
2022-03-29 00:00:00 UTC,1.1332027253508787e-05,96.97984759727187,0.22628739858022073
2022-03-30 00:00:00 UTC,1.1055048004421518e-05,94.83177307251334,0.11842710576910834
2022-03-31 00:00:00 UTC,1.083531768683527e-05,92.94780065481913,0.5797255509188132
2022-04-01 00:00:00 UTC,1.1060389317832864e-05,94.90270679808242,0.102444991219923
2022-04-02 00:00:00 UTC,1.076970101907838e-05,92.42402185822462,0.14033869908862467
2022-04-03 00:00:00 UTC,1.0702047204713486e-05,91.85877331029818,0.13445456337782455
2022-04-04 00:00:00 UTC,1.09048776668339e-05,93.61541807915523,0.04183314900768549
2022-04-05 00:00:00 UTC,1.132789222934016e-05,97.26194065670548,0.023833899069725512
2022-04-06 00:00:00 UTC,1.0892158627522835e-05,93.53743460971032,0.16859701074096137
2022-04-07 00:00:00 UTC,1.1067067030050307e-05,95.05550204730618,0.08414169471118206
2022-04-08 00:00:00 UTC,1.116762088381132e-05,95.93520001056702,0.03714903350938932
2022-04-09 00:00:00 UTC,1.0654576171470859e-05,91.62657262095529,0.18959216107815482
2022-04-10 00:00:00 UTC,1.0410617755511e-05,89.4620078128014,0.38596896351410237
2022-04-11 00:00:00 UTC,1.093881496079589e-05,94.01669563659728,0.0427727418152443
2022-04-12 00:00:00 UTC,1.068025788879871e-05,91.80982366982117,0.2067159042607554
2022-04-13 00:00:00 UTC,1.0348005522076907e-05,89.0608937564742,0.15053220484968946
2022-04-14 00:00:00 UTC,1.0800622125794426e-05,92.87962786347879,0.04973223045405795
2022-04-15 00:00:00 UTC,1.1329976362897352e-05,97.44347151305286,0.02232026110338841
2022-04-16 00:00:00 UTC,1.0692891646483348e-05,91.97947192174566,0.0366943583561963
2022-04-17 00:00:00 UTC,1.079189129118286e-05,92.84644886212385,0.0337123462126025
2022-04-18 00:00:00 UTC,1.1287783260877743e-05,97.12913845842807,0.0227593709428309
2022-04-19 00:00:00 UTC,9.712125012718374e-06,83.90485313201087,0.08400497414513218
2022-04-20 00:00:00 UTC,8.802222950388084e-06,76.05597474599615,0.11556006516684816
2022-04-21 00:00:00 UTC,8.472016362591106e-06,73.21546925701475,0.028731692709172
2022-04-22 00:00:00 UTC,8.541297922987162e-06,73.8266220339422,0.0444463300799336
2022-04-23 00:00:00 UTC,7.8738858053466e-06,68.06913543748925,0.054118053057062306
2022-04-24 00:00:00 UTC,8.366985891880965e-06,72.34397937616959,0.1784213997314525
2022-04-25 00:00:00 UTC,8.977178892568387e-06,77.62770775348406,0.08193971916822743
2022-04-26 00:00:00 UTC,7.737776829129073e-06,66.92583365494582,0.09576312876089346
2022-04-27 00:00:00 UTC,7.615324603725991e-06,65.81910087005832,0.02331730625489443
2022-04-28 00:00:00 UTC,7.0133646437012935e-06,60.68040142279197,0.025643817873440135
2022-04-29 00:00:00 UTC,8.284433311175819e-06,71.62779377685494,0.01823653344881839
2022-04-30 00:00:00 UTC,8.166713163373248e-06,70.71339546015923,0.01858459799518001
2022-05-01 00:00:00 UTC,7.95086284308005e-06,68.82603091379048,0.1922160255592851
2022-05-02 00:00:00 UTC,8.253863411564405e-06,71.46078451087972,0.1380845030680825
2022-05-03 00:00:00 UTC,8.382809503995305e-06,72.6239838908937,0.040396576247275495
2022-05-04 00:00:00 UTC,8.179984810881053e-06,70.8446960092823,0.070644233989723
2022-05-05 00:00:00 UTC,8.701079196068442e-06,75.3137416695433,0.0415111034423984
2022-05-06 00:00:00 UTC,8.41927586349822e-06,72.9451452872005,0.03174097386358668
2022-05-07 00:00:00 UTC,8.36873958604013e-06,72.48240233212528,0.06078963517554972
2022-05-08 00:00:00 UTC,8.509825057048807e-06,73.75022751423329,0.0495073015520306
2022-05-09 00:00:00 UTC,8.384570265719132e-06,72.67676639918302,0.0544350385074504
2022-05-10 00:00:00 UTC,9.08673095359079e-06,78.77616789613283,0.053034712036314546
2022-05-11 00:00:00 UTC,8.40235221590236e-06,72.85508925488588,0.0769905304074692
2022-05-12 00:00:00 UTC,7.603660454504657e-06,63.080227051178554,0.34837535424324667
2022-05-13 00:00:00 UTC,6.390267943364047e-06,55.42119379975211,0.22947113786256063
2022-05-14 00:00:00 UTC,5.877394030094026e-06,50.986886120544405,0.05187579903805
2022-05-15 00:00:00 UTC,7.024282867162992e-06,60.94640007933271,0.027573176787795493
2022-05-16 00:00:00 UTC,6.41542715217001e-06,55.67281292993122,0.0269556968835918
2022-05-17 00:00:00 UTC,6.466629267757e-06,56.12637712940638,0.01428473
2022-05-18 00:00:00 UTC,7.468809695186528e-06,64.83545007105357,0.039170896046394614
2022-05-19 00:00:00 UTC,6.970503204954355e-06,60.79852640458928,0.023600938591545575
2022-05-20 00:00:00 UTC,7.181653717097842e-06,62.578113207106455,0.0156825980540583
2022-05-21 00:00:00 UTC,6.991457560700675e-06,61.001417113669845,0.062058438218494626
2022-05-22 00:00:00 UTC,7.2784935046179275e-06,63.51631119623533,0.01799666714131086
2022-05-23 00:00:00 UTC,7.5540748085248906e-06,65.93203945210323,0.155052550760273
2022-05-24 00:00:00 UTC,7.402351218411397e-06,64.61845384654676,0.019792762112153247
2022-05-25 00:00:00 UTC,7.4803682496929415e-06,65.31025637930246,0.0227152387269748
2022-05-26 00:00:00 UTC,7.757830399178706e-06,67.74382547514088,0.0413629099866228
2022-05-27 00:00:00 UTC,8.091576944007215e-06,70.66988996064677,0.0437661572308095
2022-05-28 00:00:00 UTC,8.021152270653124e-06,70.06636823424891,0.01627204156590407
2022-05-29 00:00:00 UTC,7.232174817792504e-06,63.18473325382933,0.0141819036620716
2022-05-30 00:00:00 UTC,7.255396604907641e-06,63.398126157240824,0.0162043919753414
2022-05-31 00:00:00 UTC,7.905072667136016e-06,69.08637360463692,0.052683226779769436
2022-06-01 00:00:00 UTC,7.805568312932139e-06,68.22809690473731,0.035853633823376
2022-06-02 00:00:00 UTC,8.551846125025647e-06,74.76352158204739,0.08593426798789465
2022-06-03 00:00:00 UTC,8.98e-06,78.5194574904936,0.01776244
2022-06-04 00:00:00 UTC,9.28e-06,81.1561136300869,0.017516
2022-06-05 00:00:00 UTC,9.28e-06,81.12838894235112,0.01624928
2022-06-06 00:00:00 UTC,9.49e-06,83.01984732180226,0.01842009
2022-06-07 00:00:00 UTC,9.466282906570277e-06,82.82597938610003,0.01896016114
2022-06-08 00:00:00 UTC,9.48e-06,82.95951664314914,0.01806888
2022-06-09 00:00:00 UTC,9.485565098709e-06,83.02195194172536,0.017065638
2022-06-10 00:00:00 UTC,9.49e-06,83.07431043180225,0.01643668
2022-06-11 00:00:00 UTC,9.430212449875778e-06,82.56460183820096,0.137678996783622
2022-06-12 00:00:00 UTC,9.506115132191687e-06,83.24269141568153,0.0228941253067265
2022-06-13 00:00:00 UTC,9.274332422107932e-06,81.22639204982902,0.01938716074
2022-06-14 00:00:00 UTC,9.474724605516463e-06,82.99506167063063,0.0651540660175186
2022-06-15 00:00:00 UTC,9.319724970124657e-06,81.65057519424703,0.0202963774766537
2022-06-16 00:00:00 UTC,9.34e-06,81.84146854200559,0.01726032
2022-06-17 00:00:00 UTC,1.0261560130503626e-05,89.98578345025467,0.07196748121260291
2022-06-18 00:00:00 UTC,9.305404535686557e-06,81.56499611788188,0.0236250493534525
2022-06-19 00:00:00 UTC,9.949243952489197e-06,87.62200142636713,0.06915909459187085
2022-06-20 00:00:00 UTC,8.816965580731336e-06,77.66170084423725,0.043736204638597564
2022-06-21 00:00:00 UTC,8.894286935023e-06,78.25145839407796,0.029890593
2022-06-22 00:00:00 UTC,9.571560094908513e-06,84.33586657590436,0.0245348710230126
2022-06-23 00:00:00 UTC,9.502088525818603e-06,83.65436730852699,0.019448796758019
2022-06-24 00:00:00 UTC,9.893699583082363e-06,87.20271061953135,0.036194370520098
2022-06-25 00:00:00 UTC,9.535480359487965e-06,84.06141242114596,0.08229237292948886
2022-06-26 00:00:00 UTC,9.744987100091439e-06,85.91992253611882,0.027574582753275
2022-06-27 00:00:00 UTC,9.439999985903055e-06,83.24459012422584,0.018030409412997585
2022-06-28 00:00:00 UTC,1.068e-05,94.19459748152244,0.0215202
2022-06-29 00:00:00 UTC,9.641801371462182e-06,85.09429050293171,0.025703016176408383
2022-06-30 00:00:00 UTC,1.0640028157772847e-05,93.87960201241346,0.022793461614293978
2022-07-01 00:00:00 UTC,1.0472075437160893e-05,88.19648079452399,0.0346887807665505
2022-07-02 00:00:00 UTC,8.966681017864346e-06,79.13900328728089,0.06492710677595
2022-07-03 00:00:00 UTC,9.021031839116422e-06,79.62782591495035,0.0479880715380904
2022-07-04 00:00:00 UTC,8.978822528906047e-06,79.26814176960724,0.036296096200236
2022-07-05 00:00:00 UTC,8.78390205000729e-06,77.55985997270483,0.061321949593365
2022-07-06 00:00:00 UTC,8.89279702422095e-06,78.53701793903328,0.08550206983086031
2022-07-07 00:00:00 UTC,9.701315807289215e-06,85.68838396648827,0.0349551756253234
2022-07-08 00:00:00 UTC,9.97317736409353e-06,88.10399494297545,0.0199201393250326
2022-07-09 00:00:00 UTC,9.98e-06,88.17856809580466,0.0183632
2022-07-10 00:00:00 UTC,9.297340913193669e-06,82.1602842880527,0.0180238761580652
2022-07-11 00:00:00 UTC,8.96925085677361e-06,79.2739601032121,0.1766608061575416
2022-07-12 00:00:00 UTC,9.222035488984516e-06,81.52133539890995,0.0220799712474051
2022-07-13 00:00:00 UTC,9.41e-06,83.19641530257735,0.01724853
2022-07-14 00:00:00 UTC,8.659629118220048e-06,76.57461381250695,0.10422975134815
2022-07-15 00:00:00 UTC,9.41e-06,83.22355374257735,0.01698505
2022-07-16 00:00:00 UTC,9.26111364861578e-06,81.91985212227824,0.01706822038
2022-07-17 00:00:00 UTC,9.26e-06,81.92327431278069,0.01675134
2022-07-18 00:00:00 UTC,9.25180347758e-06,81.86411923507742,0.0181333
2022-07-19 00:00:00 UTC,9.26e-06,82.32018569278068,0.0182422
2022-07-20 00:00:00 UTC,8.605333116348196e-06,76.70514045876219,0.1083933919379561
2022-07-21 00:00:00 UTC,8.429485092751548e-06,74.96136142960381,0.05615951131887171
2022-07-22 00:00:00 UTC,9.060487928453513e-06,80.58564554509714,0.0605732036108964
2022-07-23 00:00:00 UTC,9.214489570315587e-06,81.96863332835947,0.0239195053746644
2022-07-24 00:00:00 UTC,8.38248393894945e-06,74.57945304235804,0.2402750906258813
2022-07-25 00:00:00 UTC,8.733586158626022e-06,77.7084056105004,0.0460214162998318
2022-07-26 00:00:00 UTC,8.782045729018264e-06,78.15972279290328,0.0308250533817988
2022-07-27 00:00:00 UTC,8.45631919281343e-06,75.27294322282995,0.143370868388257
2022-07-28 00:00:00 UTC,9.251274568419568e-06,82.2770708747148,0.0192599169007038
2022-07-29 00:00:00 UTC,8.10216179507004e-06,72.14367307248105,0.0260615739318865
2022-07-30 00:00:00 UTC,8.1719867312e-06,72.77655032589493,0.0159228264
2022-07-31 00:00:00 UTC,8.13e-06,72.41488450497916,0.01559334
2022-08-01 00:00:00 UTC,8.13e-06,72.42668113497916,0.01602423
2022-08-02 00:00:00 UTC,8.123766654427081e-06,72.38274354923071,0.0178762287317976
2022-08-03 00:00:00 UTC,8.788516974949716e-06,78.36192658210753,0.03176330340575355
2022-08-04 00:00:00 UTC,8.734791610182174e-06,77.85209586133128,0.0377559498928192
2022-08-05 00:00:00 UTC,9.154018065292639e-06,81.60184508685477,0.022794204886068443
2022-08-06 00:00:00 UTC,9.250832587017408e-06,82.47807238838556,0.01839573754891156
2022-08-07 00:00:00 UTC,9.25e-06,82.57313185278069,0.017057
2022-08-08 00:00:00 UTC,9.250788686385207e-06,82.07184988271648,0.016854311724746315
2022-08-09 00:00:00 UTC,9.259998979631985e-06,82.59985637102467,0.01834406627900015
2022-08-10 00:00:00 UTC,9.262143224442813e-06,82.63185557366725,0.015710961855551236
2022-08-11 00:00:00 UTC,8.638458855911883e-06,77.08041434643035,0.0440514223842722
2022-08-12 00:00:00 UTC,8.35226807123173e-06,74.54891941077337,0.031143909613753448
2022-08-13 00:00:00 UTC,8.570454891924109e-06,76.49827653590458,0.01707618181
2022-08-14 00:00:00 UTC,8.581916785138131e-06,76.61299212013941,0.015650136134868802
2022-08-15 00:00:00 UTC,8.58e-06,76.60785016436914,0.01612182
2022-08-16 00:00:00 UTC,8.582461503300836e-06,76.64225547958742,0.017082801060566
2022-08-17 00:00:00 UTC,8.57e-06,76.54329664571603,0.01661723
2022-08-18 00:00:00 UTC,8.558752452713732e-06,76.79751343038222,0.0171237413486256
2022-08-19 00:00:00 UTC,8.577837480998132e-06,76.98100357899243,0.0181300185992143
2022-08-20 00:00:00 UTC,8.76612626065717e-06,78.6833806192621,0.03097785420611
2022-08-21 00:00:00 UTC,8.57e-06,76.93528844571603,0.01651439
2022-08-22 00:00:00 UTC,8.811702227839169e-06,79.11788514562559,0.047142575748928
2022-08-23 00:00:00 UTC,9.101584184576029e-06,81.75917294994682,0.06356038882420893
2022-08-24 00:00:00 UTC,8.99541747681002e-06,80.79441671036453,0.01635902315634241
2022-08-25 00:00:00 UTC,9.364932553158791e-06,84.12232629802736,0.03249202910388438
2022-08-26 00:00:00 UTC,9.432046959087549e-06,84.7419605362151,0.127994784092235
2022-08-27 00:00:00 UTC,9.996984940310539e-06,89.83195561357817,0.1323018600906
2022-08-28 00:00:00 UTC,9.984010984095142e-06,89.72970991707307,0.0252013673676631
2022-08-29 00:00:00 UTC,1.0156340631276477e-05,91.29323204774653,0.0252974250859895
2022-08-30 00:00:00 UTC,1.0256411301214437e-05,92.15277766307214,0.0330335672459391
