snapped_at,price,market_cap,total_volume
2022-04-23 00:00:00 UTC,0.3132670032940149,2708169.079723914,2153.117371067352
2022-04-24 00:00:00 UTC,0.330647848379058,2858900.616424002,7050.884594323384
2022-04-25 00:00:00 UTC,0.3545350363119858,3070386.1401623543,3236.03903390523
2022-04-26 00:00:00 UTC,0.3132349282050062,2709241.8355940995,3876.611774222167
2022-04-27 00:00:00 UTC,0.2904286763572347,2509535.6093039596,889.2614227516814
2022-04-28 00:00:00 UTC,0.2751712203674504,2380811.6303909095,1006.1419899865824
2022-04-29 00:00:00 UTC,0.32928565675009236,2844629.330654911,724.8569296150071
2022-04-30 00:00:00 UTC,0.3156100507037408,2734559.0878140875,718.2186760119629
2022-05-01 00:00:00 UTC,0.3002582489401641,2599162.371623906,7258.891065250855
2022-05-02 00:00:00 UTC,0.3178761150462081,2752126.5407234607,5317.966047495911
2022-05-03 00:00:00 UTC,0.323290965879583,2801986.3446209505,1557.9321165517958
2022-05-04 00:00:00 UTC,0.3089040042250461,2675336.2972340696,2667.766170642326
2022-05-05 00:00:00 UTC,0.34522974542018,2986711.8392102295,1647.0218636793145
2022-05-06 00:00:00 UTC,0.30829202646818865,2666536.9131129473,1162.2720662835088
2022-05-07 00:00:00 UTC,0.30218253229117614,2616592.1868914724,2195.0218077100394
2022-05-08 00:00:00 UTC,0.30251182140697425,2628631.0585407414,1759.9120857418588
2022-05-09 00:00:00 UTC,0.28553742270899896,2477373.7883188655,1853.7909645807445
2022-05-10 00:00:00 UTC,0.27504961248406473,2384504.896587556,1605.327269872328
2022-05-11 00:00:00 UTC,0.26077094943041196,2261091.930885413,2389.4372903707904
2022-05-12 00:00:00 UTC,0.21963794616733415,1823146.7784979662,10063.106810085574
2022-05-13 00:00:00 UTC,0.1860796509937345,1614570.819422725,6682.021728203431
2022-05-14 00:00:00 UTC,0.17219022357307462,1496676.6430728235,1519.8071438900645
2022-05-15 00:00:00 UTC,0.21209505525233074,1840249.081181653,832.5596455730074
2022-05-16 00:00:00 UTC,0.20075662676828426,1742157.7490337824,843.5190128700624
2022-05-17 00:00:00 UTC,0.19352244845790856,1679656.1972884142,427.48947105158527
2022-05-18 00:00:00 UTC,0.22786912058763,1978112.7514971544,1195.0816795444537
2022-05-19 00:00:00 UTC,0.2004291455056382,1748194.6908241338,678.6190058233386
2022-05-20 00:00:00 UTC,0.21800907743186254,1896397.4836528252,476.0670547732277
2022-05-21 00:00:00 UTC,0.2046262978364205,1785392.2502383816,1816.3291920044387
2022-05-22 00:00:00 UTC,0.21461214001348064,1872828.6922201242,530.6459703311583
2022-05-23 00:00:00 UTC,0.22938137232856562,2002042.880602317,4708.209513135749
2022-05-24 00:00:00 UTC,0.21573816063187282,1883275.4572703643,576.8510525790144
2022-05-25 00:00:00 UTC,0.22187697788525454,1937183.0138102656,673.7620866312496
2022-05-26 00:00:00 UTC,0.22954895916354492,2005698.5187329832,1223.9005555483454
2022-05-27 00:00:00 UTC,0.23740768957149497,2073461.7508957572,1284.1034994154777
2022-05-28 00:00:00 UTC,0.22976762427678363,2007066.1206354091,466.11611481431464
2022-05-29 00:00:00 UTC,0.2104333111482199,1840289.6971655986,412.64834177580235
2022-05-30 00:00:00 UTC,0.21394781976724467,1868930.2907702625,477.8366397548932
2022-05-31 00:00:00 UTC,0.25096500834369156,2193204.8283439977,1672.5521706238274
2022-06-01 00:00:00 UTC,0.24856936975852845,2172732.896250011,1141.7637775668663
2022-06-02 00:00:00 UTC,0.25498844285860994,2229206.84868791,2562.282443121255
2022-06-03 00:00:00 UTC,0.2736530524038472,2400672.023649042,541.2857376548097
2022-06-04 00:00:00 UTC,0.275775161577746,2411728.4859223203,520.5256174779956
2022-06-05 00:00:00 UTC,0.27712239948611167,2419462.268819877,485.2413215001815
2022-06-06 00:00:00 UTC,0.28398826534610533,2484369.065354808,551.2212230367904
2022-06-07 00:00:00 UTC,0.296978663752734,2598437.9428405864,594.8230552021176
2022-06-08 00:00:00 UTC,0.2966418695491587,2599338.5840595653,565.3994033606965
2022-06-09 00:00:00 UTC,0.2867833197487998,2510057.2018754897,515.9566423657108
2022-06-10 00:00:00 UTC,0.28568460272346985,2500763.3303778036,494.8057319170498
2022-06-11 00:00:00 UTC,0.27436134859625666,2402123.560529136,4005.614447363994
2022-06-12 00:00:00 UTC,0.26971950274538653,2359864.568374723,649.5810336453566
2022-06-13 00:00:00 UTC,0.2483477731855729,2188749.652805438,519.1487623079435
2022-06-14 00:00:00 UTC,0.2130516372769094,1859041.4625429937,1465.0748193987774
2022-06-15 00:00:00 UTC,0.20715539018921128,1813158.235693334,451.14035114573545
2022-06-16 00:00:00 UTC,0.21052077857426918,1843813.2968441143,389.04239880524943
2022-06-17 00:00:00 UTC,0.20940380473195272,1835334.3380538397,1468.613367873404
2022-06-18 00:00:00 UTC,0.1905186560457343,1674075.3601364554,483.6987617864835
2022-06-19 00:00:00 UTC,0.1894938581029004,1666193.5850033408,1317.2079928584171
2022-06-20 00:00:00 UTC,0.18074103252721818,1588108.8028229862,896.5586530673681
2022-06-21 00:00:00 UTC,0.18376803811104014,1610919.7368595307,617.5802145482936
2022-06-22 00:00:00 UTC,0.19807468705712933,1744363.3484386653,507.7267291520569
2022-06-23 00:00:00 UTC,0.19018667013689966,1675195.6062355358,389.27251451367675
2022-06-24 00:00:00 UTC,0.20880863746145598,1840617.7131619987,763.889900700034
2022-06-25 00:00:00 UTC,0.2036005017347635,1794621.791099836,1757.0974702618862
2022-06-26 00:00:00 UTC,0.20957809345487038,1845338.768826799,593.0257702640467
2022-06-27 00:00:00 UTC,0.19893899696889344,1754300.3482129676,379.97368314795574
2022-06-28 00:00:00 UTC,0.2216218861063737,1954642.7298582098,446.568100504343
2022-06-29 00:00:00 UTC,0.1954582240924043,1724315.7982633687,521.0505487624717
2022-06-30 00:00:00 UTC,0.21409086040385616,1890134.3111086625,458.6333547455492
2022-07-01 00:00:00 UTC,0.20278700483604387,1689946.5442843195,671.7325515151236
2022-07-02 00:00:00 UTC,0.17415201236646558,1538914.331890431,1261.0224763919596
2022-07-03 00:00:00 UTC,0.17382784600031556,1534362.5548981167,924.6905739767725
2022-07-04 00:00:00 UTC,0.17344527910926238,1530906.792537532,701.1372054363995
2022-07-05 00:00:00 UTC,0.17789013441417853,1570460.6472104273,1241.8820011425478
2022-07-06 00:00:00 UTC,0.1795943517082545,1586187.480802332,1726.7557956359058
2022-07-07 00:00:00 UTC,0.19962667250468483,1762030.2374547606,719.2823670019249
2022-07-08 00:00:00 UTC,0.21613839108760116,1911149.4310842261,431.70864276960856
2022-07-09 00:00:00 UTC,0.21826693090543978,1929994.0837116195,401.6111528660092
2022-07-10 00:00:00 UTC,0.20069405139337895,1774723.6418853682,389.0665903023325
2022-07-11 00:00:00 UTC,0.18715171710625378,1654124.5185404094,3686.1911597433073
2022-07-12 00:00:00 UTC,0.18435078127867394,1630480.654273581,441.384112534792
2022-07-13 00:00:00 UTC,0.18223585996967157,1613508.166287258,334.038331324408
2022-07-14 00:00:00 UTC,0.17493823991979238,1545968.726101959,2105.606256249326
2022-07-15 00:00:00 UTC,0.193694707274975,1713067.1498992213,349.6189466313299
2022-07-16 00:00:00 UTC,0.19290852441735623,1703837.459172011,355.53015899207537
2022-07-17 00:00:00 UTC,0.19620780595431073,1735851.610097607,354.9399209713481
2022-07-18 00:00:00 UTC,0.1924812207645682,1703160.4319491577,377.25830741522725
2022-07-19 00:00:00 UTC,0.20721434108881678,1835480.2228991326,408.21225194496907
2022-07-20 00:00:00 UTC,0.20102856885797515,1789878.232366709,2532.170243770399
2022-07-21 00:00:00 UTC,0.19564627776231763,1739834.7797434102,1303.4484585465343
2022-07-22 00:00:00 UTC,0.2098124856712106,1866700.6458395016,1402.685430964396
2022-07-23 00:00:00 UTC,0.2091461979697377,1860162.1504354803,542.9138063755418
2022-07-24 00:00:00 UTC,0.1885921621489832,1678168.5835483484,5405.796084037221
2022-07-25 00:00:00 UTC,0.19746703998137868,1764972.3187376454,1040.5476842411147
2022-07-26 00:00:00 UTC,0.18736751467602925,1667560.5501670265,657.6615312784555
2022-07-27 00:00:00 UTC,0.17951997390311494,1597976.1992022549,3043.6332835449384
2022-07-28 00:00:00 UTC,0.21176041039051158,1882355.8787048918,440.8568653775163
2022-07-29 00:00:00 UTC,0.19296650774526436,1717573.17688526,620.6998866698987
2022-07-30 00:00:00 UTC,0.19511673221104042,1751440.5144617965,380.1780346595682
2022-07-31 00:00:00 UTC,0.19222183708749863,1711085.7473745707,368.68148353382236
2022-08-01 00:00:00 UTC,0.18975816427147232,1690474.053683754,374.013341779072
2022-08-02 00:00:00 UTC,0.189668252763644,1690000.4593422734,417.3621934002259
2022-08-03 00:00:00 UTC,0.20251852757640007,1807866.2407396,731.9388987961153
2022-08-04 00:00:00 UTC,0.19967075652299532,1779907.4746310522,863.0725739988528
2022-08-05 00:00:00 UTC,0.20748810149957791,1849615.305013371,516.6612369856132
2022-08-06 00:00:00 UTC,0.21485968154534205,1915056.081258268,427.2590898572481
2022-08-07 00:00:00 UTC,0.21255752784452586,1898207.865170874,391.9560813453057
2022-08-08 00:00:00 UTC,0.2142807074561249,1901309.4683036814,390.4049657279475
2022-08-09 00:00:00 UTC,0.220431132027102,1966261.539033627,436.67427013268355
2022-08-10 00:00:00 UTC,0.2146948416404642,1920260.0458583615,364.1773168326126
2022-08-11 00:00:00 UTC,0.20679498259605014,1844280.8164408559,1054.5414728753958
2022-08-12 00:00:00 UTC,0.19996688438291332,1785306.4018398596,745.6358584102431
2022-08-13 00:00:00 UTC,0.20922589488131135,1867511.184287835,416.87162063239265
2022-08-14 00:00:00 UTC,0.2096222347577608,1871187.5951225306,382.27083680602004
2022-08-15 00:00:00 UTC,0.208610082613804,1862604.829146039,391.97834523133776
2022-08-16 00:00:00 UTC,0.20729450614015413,1851161.0559509313,412.6054987812747
2022-08-17 00:00:00 UTC,0.20479745302151378,1829156.6159758256,397.10226140871526
2022-08-18 00:00:00 UTC,0.19997908465646322,1794819.20777839,400.10388660165114
2022-08-19 00:00:00 UTC,0.19937786545964867,1788394.0765575655,421.402762300232
2022-08-20 00:00:00 UTC,0.18361256704925624,1648607.0207653895,648.8525448223526
2022-08-21 00:00:00 UTC,0.18141820899253755,1627427.414834883,349.59288872861987
2022-08-22 00:00:00 UTC,0.1898107273461056,1710342.060893541,1015.4867198760527
2022-08-23 00:00:00 UTC,0.1945566976619147,1744352.2579406127,1358.6754899989312
2022-08-24 00:00:00 UTC,0.19383406020493268,1741569.4041881459,352.50569387746185
2022-08-25 00:00:00 UTC,0.2003965216681937,1800681.747017444,695.2841974461297
2022-08-26 00:00:00 UTC,0.20388195866985773,1832143.2691886341,2766.719397543682
2022-08-27 00:00:00 UTC,0.20252653690256336,1818714.8197279845,2680.2718729597636
2022-08-28 00:00:00 UTC,0.20020035019582488,1800245.7514107106,505.34024656594937
2022-08-29 00:00:00 UTC,0.19996636119498615,1798565.575582061,498.07644561172
2022-08-30 00:00:00 UTC,0.20836259384535735,1873140.8674864986,671.0885077818508
2022-08-31 00:00:00 UTC,0.19604797764104104,1765346.4604798756,417.9024898058372
2022-09-01 00:00:00 UTC,0.19894388291918053,1789121.4109094157,412.6096131743804
2022-09-02 00:00:00 UTC,0.19610068502675818,1764345.8650000007,728.710453711744
2022-09-03 00:00:00 UTC,0.19870920976497797,1778582.3134578085,373.8899862788247
2022-09-04 00:00:00 UTC,0.1973665152221231,1775329.0556987256,368.29974458697154
2022-09-05 00:00:00 UTC,0.1989517152761851,1790352.004917906,404.32822511551814
2022-09-06 00:00:00 UTC,0.1966157580003043,1769942.8081864798,364.7222310905645
2022-09-07 00:00:00 UTC,0.1957206471447025,1762585.9104735842,1032.6827714276503
2022-09-08 00:00:00 UTC,0.20324391510594897,1832166.4725361215,1484.0575299221684
2022-09-09 00:00:00 UTC,0.18911043313560866,1702625.0678073065,1118.9616350549488
2022-09-10 00:00:00 UTC,0.2220757955789129,1999461.8536647721,552.184353313851
2022-09-11 00:00:00 UTC,0.23053016127719914,2079617.8289274944,456.9135955927247
2022-09-12 00:00:00 UTC,0.23093660001675484,2079890.3727983802,395.59439582870107
2022-09-13 00:00:00 UTC,0.23451823869432237,2112088.8276316426,497.7911881436823
2022-09-14 00:00:00 UTC,0.20511782260271266,1848415.784227753,1762.165631825744
2022-09-15 00:00:00 UTC,0.222189180481574,2002332.7489191692,1060.154723280748
2022-09-16 00:00:00 UTC,0.1998188881469817,1803093.806341408,462.512037158882
2022-09-17 00:00:00 UTC,0.19301760440307392,1747447.184417848,1512.503502157605
2022-09-18 00:00:00 UTC,0.2062334486656881,1867602.0375971,941.6591341388882
2022-09-19 00:00:00 UTC,0.20495389282547008,1857188.7983931308,670.2800031159032
2022-09-20 00:00:00 UTC,0.2232448255517414,2022254.4811544453,591.4473104064786
2022-09-21 00:00:00 UTC,0.18922020610532603,1728655.1679646685,3326.7010230456544
2022-09-22 00:00:00 UTC,0.19540660888596406,1763431.1634495193,2704.776870618329
2022-09-23 00:00:00 UTC,0.21400319599181372,1937667.529380479,589.6010197893883
2022-09-24 00:00:00 UTC,0.20614156057971847,1871937.3110555424,789.7562101019112
2022-09-25 00:00:00 UTC,0.21738632085299162,1971458.609730224,404.99071574912335
2022-09-26 00:00:00 UTC,0.21227286213256955,1924281.1218752123,434.10200473713604
2022-09-27 00:00:00 UTC,0.21732193783760356,1971350.559751528,2105.1865507303723
2022-09-28 00:00:00 UTC,0.21914412848417308,1988368.0010255002,447.1408222267368
2022-09-29 00:00:00 UTC,0.21146617689369462,1919498.5609291163,1192.015866891476
2022-09-30 00:00:00 UTC,0.20891415021211548,1895844.6776600964,384.6761970399667
2022-10-01 00:00:00 UTC,0.20629608142361788,1872007.8268477703,441.6862734760493
2022-10-02 00:00:00 UTC,0.2064595159449266,1874293.1856447663,353.4586912977143
2022-10-03 00:00:00 UTC,0.20550242377712294,1855669.0842525803,582.7547351781518
2022-10-04 00:00:00 UTC,0.20722592249032848,1885001.7903107982,707.408230010503
2022-10-05 00:00:00 UTC,0.21166117828026498,1923968.464954023,790.972075156252
2022-10-06 00:00:00 UTC,0.21530976996622922,1956184.6089260348,677.0578864190187
2022-10-07 00:00:00 UTC,0.2143411746716991,1947152.230601172,699.8697003283862
2022-10-08 00:00:00 UTC,0.2083443099927733,1893618.547154321,645.2522122622937
2022-10-09 00:00:00 UTC,0.20444066628945146,1856839.3927237475,532.8789073400409
2022-10-10 00:00:00 UTC,0.21366420510384382,1938681.0988841497,422.6277976954031
2022-10-11 00:00:00 UTC,0.21019920187630278,1894430.4087178148,417.66581412821364
2022-10-12 00:00:00 UTC,0.2092037226935008,1901996.2970536128,374.68386734405993
2022-10-13 00:00:00 UTC,0.21028047723814025,1912062.2091013968,364.4160670536971
2022-10-14 00:00:00 UTC,0.1921048486226654,1746414.0189045565,372.9499710159197
2022-10-15 00:00:00 UTC,0.18936734561790888,1722541.9710711578,382.28462039131193
2022-10-16 00:00:00 UTC,0.18902490462268345,1719898.7032295691,361.9826923524388
2022-10-17 00:00:00 UTC,0.17936176798993525,1637418.3617236323,1270.1671366040914
2022-10-18 00:00:00 UTC,0.18606669535409548,1697825.1235198276,480.00627349580867
2022-10-19 00:00:00 UTC,0.18323507928626745,1675107.1631288435,350.8951768332022
2022-10-20 00:00:00 UTC,0.18103275114086603,1657163.9490319586,328.0313450672492
2022-10-21 00:00:00 UTC,0.1722293446320548,1575035.0828685253,351.52233137550405
2022-10-22 00:00:00 UTC,0.17739637342016862,1623352.628402243,496.0065378133937
2022-10-23 00:00:00 UTC,0.17399231585074898,1591604.1791508677,295.7869369462732
2022-10-24 00:00:00 UTC,0.17673689559258737,1617285.76504326,324.0446733863596
2022-10-25 00:00:00 UTC,0.17366022081251684,1589738.2602122324,665.8856204297559
2022-10-26 00:00:00 UTC,0.17973540603738178,1644836.398460125,394.31915023333977
2022-10-27 00:00:00 UTC,0.1860425191002846,1704787.13539604,358.31789178714814
2022-10-28 00:00:00 UTC,0.18137298121046846,1660773.7900888387,359.39842197990987
2022-10-29 00:00:00 UTC,0.1840725791286654,1683563.804859887,413.487101803391
2022-10-30 00:00:00 UTC,0.18786111647446765,1720268.5346000139,392.24407075012937
2022-10-31 00:00:00 UTC,0.18455765502593668,1689039.193543841,342.35445007311256
2022-11-01 00:00:00 UTC,0.17785357729641713,1629242.6499027319,892.3128005482947
2022-11-02 00:00:00 UTC,0.1832764367144257,1679108.321250517,323.5967894654433
2022-11-03 00:00:00 UTC,0.18045889381259847,1653656.2576225682,305.6973661185418
2022-11-04 00:00:00 UTC,0.18101673378529579,1658089.143836925,317.200926026267
2022-11-05 00:00:00 UTC,0.18948689499806617,1736953.2221654323,343.16076684149783
2022-11-06 00:00:00 UTC,0.19050545911456745,1747268.828759958,389.9346274266024
2022-11-07 00:00:00 UTC,0.18709323083771728,1715747.7696543748,350.04164966798
2022-11-08 00:00:00 UTC,0.18435203939839098,1688097.0811890208,353.0341554479187
2022-11-09 00:00:00 UTC,0.15302809103745596,1407938.849440082,810.0814341898367
2022-11-10 00:00:00 UTC,0.1397950466330029,1282275.5361763218,286.7714410679612
2022-11-11 00:00:00 UTC,0.15242210562230787,1395948.819985617,393.4757534702794
2022-11-12 00:00:00 UTC,0.15027044182131996,1370026.905450378,344.68384858848503
2022-11-13 00:00:00 UTC,0.15049568409866995,1379924.526532184,278.2665198984407
2022-11-14 00:00:00 UTC,0.1456701020039717,1337162.2210037846,306.72156079740336
2022-11-15 00:00:00 UTC,0.14578927983031206,1339405.8815147583,473.2705827219143
2022-11-16 00:00:00 UTC,0.13817997378174268,1276979.6791358881,2462.732431666659
2022-11-17 00:00:00 UTC,0.14571052997561973,1343990.632842121,486.50639402763915
2022-11-18 00:00:00 UTC,0.14883057356760943,1374754.9166948018,321.9272265045594
2022-11-19 00:00:00 UTC,0.15342197475753921,1415453.923581098,313.5804747516299
2022-11-20 00:00:00 UTC,0.13912011167746594,1283278.6338089886,704.778117233246
2022-11-21 00:00:00 UTC,0.14204470926345195,1310594.7010052411,438.251376552592
2022-11-22 00:00:00 UTC,0.1413176130180013,1306440.4923389778,257.3406790337178
2022-11-23 00:00:00 UTC,0.14496146120060374,1341441.0773696268,261.36675724642134
2022-11-24 00:00:00 UTC,0.1487525420235936,1372037.023698139,305.38896877443767
2022-11-25 00:00:00 UTC,0.14525982496348652,1342556.2134023302,2082.09337540297
2022-11-26 00:00:00 UTC,0.13919686655045724,1285679.2923019647,1272.460682564571
2022-11-27 00:00:00 UTC,0.14455191199137266,1334734.8652832778,461.50308318481007
2022-11-28 00:00:00 UTC,0.1551890305756586,1433956.399231353,2210.5473718881935
2022-11-29 00:00:00 UTC,0.15668310815913222,1447991.238773863,3469.608798151428
2022-11-30 00:00:00 UTC,0.15206268720060306,1405421.4225733269,1029.9900705421173
2022-12-01 00:00:00 UTC,0.16706456908319794,1544368.3099954159,528.7394324382603
2022-12-02 00:00:00 UTC,0.16213145828586176,1505350.9719788972,691.1514268713289
2022-12-03 00:00:00 UTC,0.16438436603852882,1513358.1984995801,467.70189779238615
2022-12-04 00:00:00 UTC,0.15784962893571886,1462529.9076270128,306.13404794293126
2022-12-05 00:00:00 UTC,0.1601262536070625,1479525.5098129672,335.8870614591943
2022-12-06 00:00:00 UTC,0.15851970589358474,1464782.57416969,304.0407959038955
2022-12-07 00:00:00 UTC,0.15934631604343893,1475364.9810011091,308.33512154405435
2022-12-08 00:00:00 UTC,0.1572775732710839,1455720.5426576263,329.83708450011767
2022-12-09 00:00:00 UTC,0.16160243997343304,1495461.5697273375,462.0092184353689
2022-12-10 00:00:00 UTC,0.15987349653227093,1480518.3454325544,318.63946158692016
2022-12-11 00:00:00 UTC,0.15992235600055474,1481377.7774327437,321.2840132051145
2022-12-12 00:00:00 UTC,0.15806331297587004,1462969.454376953,299.85360359216577
2022-12-13 00:00:00 UTC,0.1598758311761353,1480082.3427338323,355.38888109941917
2022-12-14 00:00:00 UTC,0.15925311634058892,1476422.4526959676,305.9814369150279
2022-12-15 00:00:00 UTC,0.1596894816273326,1478565.3437514317,322.5727528872119
2022-12-16 00:00:00 UTC,0.15530958980519988,1445468.28419829,314.19130017591937
2022-12-17 00:00:00 UTC,0.12461990090398956,1155654.2662054298,410.1915257034088
2022-12-18 00:00:00 UTC,0.12563032909105,1168648.3924664708,225.00391940207055
2022-12-19 00:00:00 UTC,0.12553258936257222,1169962.1408716328,226.08419344199257
2022-12-20 00:00:00 UTC,0.12313187524596957,1146573.528322637,268.8351103062105
2022-12-21 00:00:00 UTC,0.12829531492411453,1194580.8490038072,301.8089886806703
2022-12-22 00:00:00 UTC,0.12371499626975183,1151096.7469996049,370.88132300939833
2022-12-23 00:00:00 UTC,0.13544496690992505,1260933.093270376,248.5032917100505
2022-12-24 00:00:00 UTC,0.13532396644996056,1259262.6040062516,245.47767514022843
2022-12-25 00:00:00 UTC,0.1358062546415937,1263123.627058693,267.13090288001484
2022-12-26 00:00:00 UTC,0.12107344957202064,1128371.8438725965,236.97490773991362
2022-12-27 00:00:00 UTC,0.12162484719310032,1132950.8026857995,201.16749725738794
2022-12-28 00:00:00 UTC,0.11825193904946005,1101799.2475400679,449.3154687592942
2022-12-29 00:00:00 UTC,0.11817131445422296,1101717.6013225694,328.4634681874514
2022-12-30 00:00:00 UTC,0.11965251174312705,1115770.8833503947,241.099811162401
2022-12-31 00:00:00 UTC,0.1063792656227562,992205.9042988067,8743.669137249046
2023-01-01 00:00:00 UTC,0.11671644532289632,1088772.1871567648,379.85172367251135
2023-01-02 00:00:00 UTC,0.11731147393683447,1094491.9180942103,204.70852201977615
2023-01-03 00:00:00 UTC,0.116797301427906,1090006.6382211123,260.47508603256665
2023-01-04 00:00:00 UTC,0.1177420435106636,1098847.6213521173,233.48247228164593
2023-01-05 00:00:00 UTC,0.11894628134383906,1109663.0539404268,253.14919922677237
2023-01-06 00:00:00 UTC,0.10360872788518749,967236.0850406819,548.2022557022717
2023-01-07 00:00:00 UTC,0.1091357823590019,1019146.1506518553,1314.318059497021
2023-01-08 00:00:00 UTC,0.10666509156075954,996657.8588561302,345.3952368579968
2023-01-09 00:00:00 UTC,0.10337166497456433,963680.7979538012,205.70961329938302
2023-01-10 00:00:00 UTC,0.12461989462964114,1164497.147808711,1100.7399662755465
2023-01-11 00:00:00 UTC,0.12405227028729991,1157469.7266627022,277.82069907454155
2023-01-12 00:00:00 UTC,0.12023399928996109,1105511.7424317827,332.2826552663612
2023-01-13 00:00:00 UTC,0.1225841922805534,1145619.010756448,1640.5871923484285
2023-01-14 00:00:00 UTC,0.1246324999541425,1165053.3360836522,2123.422330299656
2023-01-15 00:00:00 UTC,0.09590664218127892,900538.5258878083,6162.455221981539
2023-01-16 00:00:00 UTC,0.10049917070996243,943945.8188066792,740.3997479533689
2023-01-17 00:00:00 UTC,0.10228683666029977,961071.627138682,198.12960261100062
2023-01-18 00:00:00 UTC,0.10222908541039444,960030.322286115,171.1314889770003
2023-01-19 00:00:00 UTC,0.10003774850360488,939775.0036695838,188.27104268378437
2023-01-20 00:00:00 UTC,0.10179655773767962,952537.3083387027,217.03026109673294
2023-01-21 00:00:00 UTC,0.10340392416795177,971165.2091961434,1021.9359047373113
2023-01-22 00:00:00 UTC,0.0939984401231017,884120.8059278439,1447.6433482230325
2023-01-23 00:00:00 UTC,0.09605383569863352,903048.9214415918,820.5429752654007
2023-01-24 00:00:00 UTC,0.09861858073058148,926653.6816887656,184.3181273854568
2023-01-25 00:00:00 UTC,0.09685176708752136,909970.1786781145,185.0837269042533
2023-01-26 00:00:00 UTC,0.10301959416621963,969513.8986536616,479.39355833503083
2023-01-27 00:00:00 UTC,0.08790528800714544,827460.3130245644,801.3974711536483
2023-01-28 00:00:00 UTC,0.09180238445960556,863641.5344783895,201.2030147898844
2023-01-29 00:00:00 UTC,0.09551291772211931,898833.0501226054,807.747166971903
2023-01-30 00:00:00 UTC,0.09970254166408708,938191.1426981883,402.36097559474644
2023-01-31 00:00:00 UTC,0.09663891122653288,907585.4317660255,479.8995724446309
2023-02-01 00:00:00 UTC,0.09103202852840625,856513.4255696479,187.3220909631957
2023-02-02 00:00:00 UTC,0.09325665333710476,877962.8807554066,194.99966212788604
2023-02-03 00:00:00 UTC,0.09589699807809647,903302.7669094222,241.2432212374067
2023-02-04 00:00:00 UTC,0.09907331682396012,933051.696151452,1546.4483131238908
2023-02-05 00:00:00 UTC,0.10411042353510187,980607.170721096,445.7115993071071
2023-02-06 00:00:00 UTC,0.10473234802607183,987472.9315181464,291.12962452485567
2023-02-07 00:00:00 UTC,0.10382424104379163,975515.9448522533,193.00926410040864
2023-02-08 00:00:00 UTC,0.10637341185839527,1002788.7337710732,206.15167218157004
2023-02-09 00:00:00 UTC,0.0933921088103856,879926.3972689805,2870.2987379482774
2023-02-10 00:00:00 UTC,0.0990760309790294,936592.78433065,195.2665358739976
2023-02-11 00:00:00 UTC,0.09188733260274101,866243.6493676617,411.12073917301296
2023-02-12 00:00:00 UTC,0.10128489339504165,954968.4197206394,248.7465218680927
2023-02-13 00:00:00 UTC,0.11813089012725034,1113926.8103551588,1026.7989186265388
2023-02-14 00:00:00 UTC,0.10990936196624505,1040530.9928481997,314.09831666935884
2023-02-15 00:00:00 UTC,0.10753686810758598,1018694.6938986445,202.49192264658438
2023-02-16 00:00:00 UTC,0.11851270827032066,1121724.3443690196,309.40650764005716
2023-02-17 00:00:00 UTC,0.10929525673029242,1036585.1151687892,210.9728615545845
2023-02-18 00:00:00 UTC,0.11354649758780444,1076112.9572839711,209.2661950543236
2023-02-19 00:00:00 UTC,0.11332742882863642,1074200.7641614857,179.62397469338873
2023-02-20 00:00:00 UTC,0.11653427642682604,1104868.7652292007,1376.362854678285
2023-02-21 00:00:00 UTC,0.12315587729799685,1167754.8272422492,394.4322381300836
2023-02-22 00:00:00 UTC,0.13469541469018145,1276935.719399206,273.27194556862133
2023-02-23 00:00:00 UTC,0.13328448638351412,1266700.3448860638,252.44081721037574
2023-02-24 00:00:00 UTC,0.15005501431428472,1423410.1412834418,1470.1485412746404
2023-02-25 00:00:00 UTC,0.1289444138537547,1223342.4436854173,447.72628804859363
2023-02-26 00:00:00 UTC,0.12779441366237312,1212615.487352622,239.9365908336718
2023-02-27 00:00:00 UTC,0.12725634355790236,1207509.1686587038,1107.9332183715667
2023-02-28 00:00:00 UTC,0.11902155259057817,1130251.8185481997,960.2399343019413
2023-03-01 00:00:00 UTC,0.11154348744295449,1058015.1303959284,1327.0205481721503
2023-03-02 00:00:00 UTC,0.11128204936006862,1056645.638495864,390.830701648669
2023-03-03 00:00:00 UTC,0.10501029003570311,997175.9148603845,1142.3940183216432
2023-03-04 00:00:00 UTC,0.10069122652383092,956340.8619955084,793.4780167660622
2023-03-05 00:00:00 UTC,0.11160078311167472,1060079.9764352082,229.55676922562893
2023-03-06 00:00:00 UTC,0.10770600863566353,1021080.2341367655,302.957287463353
2023-03-07 00:00:00 UTC,0.10900060735459749,1035722.8741514126,717.9754898155909
2023-03-08 00:00:00 UTC,0.10324256967941063,978964.63805239,541.1534144628013
2023-03-09 00:00:00 UTC,0.1005195435083214,954517.6747571925,195.51051212368512
2023-03-10 00:00:00 UTC,0.09431894155097373,896158.3523975218,185.80831485541825
2023-03-11 00:00:00 UTC,0.09371334203021076,888506.0482693911,160.99952160790207
2023-03-12 00:00:00 UTC,0.09495605342886146,902807.6866434468,241.61498851329097
2023-03-13 00:00:00 UTC,0.10797507383148965,1027169.0465205997,333.01082947740815
2023-03-14 00:00:00 UTC,0.12460902815904998,1183383.3588242682,319.16055809525176
2023-03-15 00:00:00 UTC,0.1264986230248779,1203697.6301749102,272.1105397167884
