snapped_at,price,market_cap,total_volume
2022-07-30 00:00:00 UTC,9.482684450902317e-05,351.114452868343,0.5512323413019481
2022-07-31 00:00:00 UTC,9.194374530712108e-05,339.83515094306784,0.533969538739442
2022-08-01 00:00:00 UTC,9.346155202419042e-05,345.77346205269123,0.5595212941337276
2022-08-02 00:00:00 UTC,9.47084213848242e-05,350.38077920502354,0.7631570341101998
2022-08-03 00:00:00 UTC,9.40686869068544e-05,348.0488133350608,0.5850985132869347
2022-08-04 00:00:00 UTC,9.52201065331411e-05,352.3820824045113,0.5988293281672079
2022-08-05 00:00:00 UTC,9.497742344120836e-05,351.4846930191852,0.5214005443419305
2022-08-06 00:00:00 UTC,9.501305714356277e-05,351.63714417456595,0.5003479287648915
2022-08-07 00:00:00 UTC,9.516452482644829e-05,352.2461642952186,0.5880716050746334
2022-08-08 00:00:00 UTC,9.480904464943094e-05,350.9145028909508,0.37708203232784004
2022-08-09 00:00:00 UTC,9.519990177502364e-05,352.44001132295955,0.42966082350489215
2022-08-10 00:00:00 UTC,9.539792756846257e-05,353.11758130473856,0.5680459929981103
2022-08-11 00:00:00 UTC,9.50216234979398e-05,351.7707342143354,0.5133124169536409
2022-08-12 00:00:00 UTC,9.50706801522921e-05,351.9658270450179,0.7271526295152893
2022-08-13 00:00:00 UTC,9.565321131313934e-05,354.13324732690376,0.5360688516488232
2022-08-14 00:00:00 UTC,9.526781009822758e-05,352.75778567798574,0.43015375259307015
2022-08-15 00:00:00 UTC,9.558980853998632e-05,353.9444820284812,0.48813688865654115
2022-08-16 00:00:00 UTC,9.548002608954224e-05,354.5755736340352,0.565995669696305
2022-08-17 00:00:00 UTC,9.5487664452022e-05,353.604551320661,0.48117368711242453
2022-08-18 00:00:00 UTC,9.524564901801979e-05,352.6935986748701,0.5053044344598573
2022-08-19 00:00:00 UTC,9.569641089944977e-05,354.4172506591347,0.5104034544450811
2022-08-20 00:00:00 UTC,9.587162451185255e-05,355.10608279560796,0.565256582128
2022-08-21 00:00:00 UTC,9.59205935376327e-05,355.27391787899774,0.5481568702572
2022-08-22 00:00:00 UTC,9.6e-05,355.5974315749834,0.50613792
2022-08-23 00:00:00 UTC,9.596451564099456e-05,355.5333633017618,0.5248694188870591
2022-08-24 00:00:00 UTC,9.56310874961255e-05,354.2438194554045,0.5299556343004584
2022-08-25 00:00:00 UTC,9.592197173383468e-05,355.3528531834749,0.5815972620284098
2022-08-26 00:00:00 UTC,9.644459146593015e-05,357.2314966658795,0.6966653041227711
2022-08-27 00:00:00 UTC,9.648789928342798e-05,357.5588592308206,1.041391782623587
2022-08-28 00:00:00 UTC,9.999659099507942e-05,370.51718553475655,0.8644435046377484
2022-08-29 00:00:00 UTC,0.00010137377423419156,375.6763720083213,1.0436301837160198
2022-08-30 00:00:00 UTC,0.00010342901876547206,383.1399593097573,0.6996029206252953
2022-08-31 00:00:00 UTC,0.0001036557759796446,384.155658174556,0.614559175731125
2022-09-01 00:00:00 UTC,0.00010424452726727142,386.3554021040864,0.6243145086908509
2022-09-02 00:00:00 UTC,0.0001038958085714187,385.0703875978602,0.5662735868950929
2022-09-03 00:00:00 UTC,0.0001057644747925704,392.02722864078845,0.75572087148461
2022-09-04 00:00:00 UTC,0.00010557747190514544,391.47319893436236,0.709260861540695
2022-09-05 00:00:00 UTC,0.00010527153925881523,390.2154247757745,0.6268664153485388
2022-09-06 00:00:00 UTC,0.00010658037247609309,395.0909793808599,0.7214945713118878
2022-09-07 00:00:00 UTC,0.00010864098954008609,402.7660883881279,0.886162764941417
2022-09-08 00:00:00 UTC,0.00010860937223209243,402.99899793751837,0.6021508070387314
2022-09-09 00:00:00 UTC,0.00010838172448089223,401.8718253217219,0.6534905631524188
2022-09-10 00:00:00 UTC,0.00011055355345164447,409.9370510736344,0.9651311884274522
2022-09-11 00:00:00 UTC,0.00011293895426861298,418.7454301515058,0.9848474764420162
2022-09-12 00:00:00 UTC,0.00011377578728393802,421.93706409044444,0.7188871972
2022-09-13 00:00:00 UTC,0.00010757700764818709,398.93246084630226,0.8335786867188997
2022-09-14 00:00:00 UTC,0.0001064515732158702,394.86314860453246,0.7284767512315611
2022-09-15 00:00:00 UTC,0.00010692451000048174,396.57279815443667,0.7719735977482393
2022-09-16 00:00:00 UTC,0.00010644321455215283,393.03221394079617,0.6798860228958771
2022-09-17 00:00:00 UTC,0.0001080981360130879,399.5451790921229,0.768009010622613
2022-09-18 00:00:00 UTC,0.00011102116530498007,412.5522522796963,0.7296358809064103
2022-09-19 00:00:00 UTC,0.00011100231578505446,411.7992511303532,0.6330543470611429
2022-09-20 00:00:00 UTC,0.00012075641565476089,447.2203219449937,0.8231548745119261
2022-09-21 00:00:00 UTC,0.00013139332688872883,487.45885324829,0.7769281910115418
2022-09-22 00:00:00 UTC,0.00013796955281191717,511.5639248286239,1.6186082023291375
2022-09-23 00:00:00 UTC,0.00014312243163445033,530.9776779216194,1.3364388648100274
2022-09-24 00:00:00 UTC,0.00014961483916200893,555.0631902754125,1.329552066216456
2022-09-25 00:00:00 UTC,0.0001543503790643512,572.7520395311369,1.21418617053456
2022-09-26 00:00:00 UTC,0.0001570421170981692,582.386924938095,0.90501142441426
2022-09-27 00:00:00 UTC,0.00016060501109159403,596.0205774790328,1.0185545865657213
2022-09-28 00:00:00 UTC,0.0001600438773283177,594.0144735046534,1.0110226813
2022-09-29 00:00:00 UTC,0.00017386486659186505,645.0829183534996,1.736997744101018
2022-09-30 00:00:00 UTC,0.00017514736670808678,650.1156908179868,1.247307830059743
2022-10-01 00:00:00 UTC,0.00017029719842378475,632.0325240880906,1.0129410638393725
2022-10-02 00:00:00 UTC,0.00016965970319694442,629.7820374820703,1.0255354117276245
2022-10-03 00:00:00 UTC,0.0001732547884587807,643.1921616006221,1.0915859880545429
2022-10-04 00:00:00 UTC,0.00016270159395572137,604.3955053566258,0.0852450539836578
2022-10-05 00:00:00 UTC,0.00016685485366765265,619.1411274002485,0.4099352924784164
2022-10-06 00:00:00 UTC,0.00016980572489258216,630.3369803139253,0.9592642028219607
2022-10-07 00:00:00 UTC,0.00016503467212617104,612.7681485087728,0.8861019641925963
2022-10-08 00:00:00 UTC,0.0001644318546246997,610.5923390183568,1.1275672174138704
2022-10-09 00:00:00 UTC,0.0001679717794185461,623.7535018136323,1.072426923953423
2022-10-10 00:00:00 UTC,0.00016815829095127087,624.481347499069,1.0510080692435344
2022-10-11 00:00:00 UTC,0.00016481965017664117,612.1094757123706,0.8959939516353396
2022-10-12 00:00:00 UTC,0.00016321652727723052,607.3148328197033,0.7745484643919855
2022-10-13 00:00:00 UTC,0.00016349333340419145,607.2719004966244,0.5073949834189322
2022-10-14 00:00:00 UTC,0.00016259311561043767,602.906707841942,0.8806869248035709
2022-10-15 00:00:00 UTC,0.0001598085164719338,593.6464226845103,0.9512372438378789
2022-10-16 00:00:00 UTC,0.0001634098845305919,607.3960907090342,1.027540671308588
2022-10-17 00:00:00 UTC,0.0001630147321211213,605.6195299024403,1.0804514046046003
2022-10-18 00:00:00 UTC,0.0001616595744122952,600.1709097621007,0.949336083606626
2022-10-19 00:00:00 UTC,0.00015950759355781762,592.6594806312182,1.0564426759915315
2022-10-20 00:00:00 UTC,0.00015947494693636168,592.5588408842117,0.9998070084654096
2022-10-21 00:00:00 UTC,0.00015979849240092435,594.1652708314978,0.8666374501923024
2022-10-22 00:00:00 UTC,0.00016109143314149463,598.611802235468,0.9265714113276494
2022-10-23 00:00:00 UTC,0.00016266152763903108,604.0262729063929,0.8931990386369459
2022-10-24 00:00:00 UTC,0.0001580254749770315,587.3673059397939,1.0809585441302645
2022-10-25 00:00:00 UTC,0.00015746453226149812,585.2280649005224,0.7512746191926135
2022-10-26 00:00:00 UTC,0.00015639760990986937,581.2913998217795,1.104696550954542
2022-10-27 00:00:00 UTC,0.0001497810645322321,556.716014776075,0.7321248560307825
2022-10-28 00:00:00 UTC,0.0001485202267191529,552.11753754614,0.8351036459564634
2022-10-29 00:00:00 UTC,0.00014928368260049617,554.9505864664475,0.892041383859391
2022-10-30 00:00:00 UTC,0.0001490258014580692,554.0115419684716,0.8532555651726014
2022-10-31 00:00:00 UTC,0.0001470840853970744,546.8413663625381,0.9397463897244162
2022-11-01 00:00:00 UTC,0.00014762850410696504,548.8812062956471,0.7648770317631864
2022-11-02 00:00:00 UTC,0.0001471868802929875,547.2716169029144,0.877679550559533
2022-11-03 00:00:00 UTC,0.0001483086001374327,551.4814010942989,0.9488901851612686
2022-11-04 00:00:00 UTC,0.00015237115688865018,566.9508229216979,0.8322142595540286
2022-11-05 00:00:00 UTC,0.000152743943979504,568.0211627380872,1.279499011509149
2022-11-06 00:00:00 UTC,0.00014972347400073668,556.8163371027853,0.9917235318427979
2022-11-07 00:00:00 UTC,0.00015009507822398297,558.2454584161616,0.808531463271794
2022-11-08 00:00:00 UTC,0.00015408766733468853,573.1948003699802,1.0251373826814836
2022-11-09 00:00:00 UTC,0.00015565262389755335,579.9035228797387,0.8839561412297334
2022-11-10 00:00:00 UTC,0.00011991265164239824,447.5365028297904,2.9499509576069856
2022-11-11 00:00:00 UTC,0.00012239259398306489,462.5401086750786,4.427564549422878
2022-11-12 00:00:00 UTC,0.00012422358796715773,462.54528609768823,0.8998320352907435
2022-11-13 00:00:00 UTC,0.0001264876445162218,470.57226218074396,0.8475443225108289
2022-11-14 00:00:00 UTC,0.00012719169734185434,472.04414678403003,1.365481981792139
2022-11-15 00:00:00 UTC,0.00012760289670845116,474.34159621231134,1.4592227402363391
2022-11-16 00:00:00 UTC,0.0001326455696641488,493.5570757069416,1.2481176533753724
2022-11-17 00:00:00 UTC,0.0001326587827572564,493.6318357626593,0.8761577230932319
2022-11-18 00:00:00 UTC,0.00013031524968940757,484.9358179816767,1.0938173880500182
2022-11-19 00:00:00 UTC,0.000129859846021136,483.265546431069,0.778667403422361
2022-11-20 00:00:00 UTC,0.0001340220568046534,498.1756635772093,1.0548922837765211
2022-11-21 00:00:00 UTC,0.00013594206783954508,506.5371906670575,0.9469290278089622
2022-11-22 00:00:00 UTC,0.0001350679835068541,503.24293100314276,0.8982836592033007
2022-11-23 00:00:00 UTC,0.0001355220919741503,504.4401621165907,0.8723691132033221
2022-11-24 00:00:00 UTC,0.00013760393997410284,512.2154168411984,1.9790904938765301
2022-11-25 00:00:00 UTC,0.00013955866003882884,519.5182444341982,1.0757274732352267
2022-11-26 00:00:00 UTC,0.0001387955129882769,516.5620605620775,0.8170947291162551
2022-11-27 00:00:00 UTC,0.00013819749578157026,514.5104451180065,0.8627973658543175
2022-11-28 00:00:00 UTC,0.00013867558469387212,516.1959727271612,0.9911422771730448
2022-11-29 00:00:00 UTC,0.00013900152394899628,517.5489737257739,1.6998510261689797
2022-11-30 00:00:00 UTC,0.00013821525831485084,514.6477217966655,1.0995686761417909
2022-12-01 00:00:00 UTC,0.0001393480108959354,518.8952699451028,1.10308636171863
2022-12-02 00:00:00 UTC,0.00013946713532878694,519.3404003415419,0.8885280831114447
2022-12-03 00:00:00 UTC,0.00013981058567251662,520.7307940468849,0.8753292064649878
2022-12-04 00:00:00 UTC,0.00013908507311490104,517.9780711772773,1.0041357290356208
2022-12-05 00:00:00 UTC,0.00011788517598500607,439.08317208211923,1.1630926326044784
2022-12-06 00:00:00 UTC,0.00011829453000002281,440.57133467817295,0.6494274865155333
2022-12-07 00:00:00 UTC,0.00011818539819960825,440.22641994606096,0.6991798345724594
2022-12-08 00:00:00 UTC,0.00011869789838932672,442.12295146428875,0.8090971001005717
2022-12-09 00:00:00 UTC,0.00011898491382733012,443.25315665264236,0.8031432556660669
2022-12-10 00:00:00 UTC,0.00012009488803217516,447.4046308145789,0.8165323133445354
2022-12-11 00:00:00 UTC,0.00011991892658948439,446.77255667300693,0.7613971929743032
2022-12-12 00:00:00 UTC,0.00012030735284161301,448.2567283048832,0.7022712520974292
2022-12-13 00:00:00 UTC,0.00011988737885094003,446.5115788341774,0.7707199563559011
2022-12-14 00:00:00 UTC,0.00011822689110068616,440.5238778612929,0.8824763251319198
2022-12-15 00:00:00 UTC,0.00011845506451352683,441.4208864903448,0.8619303215373164
2022-12-16 00:00:00 UTC,0.00011837498806202703,441.22920971212096,0.6119274222782178
2022-12-17 00:00:00 UTC,0.00011781927763646836,438.9749448869579,0.6557902494167263
2022-12-18 00:00:00 UTC,0.00011810302019403307,440.1686064842557,0.724513594674918
2022-12-19 00:00:00 UTC,0.00011860700152349946,442.0703575182692,0.7342175926367497
2022-12-20 00:00:00 UTC,0.0001192026447439393,444.26826176800233,0.7384615723039928
2022-12-21 00:00:00 UTC,0.00011947643247629929,445.28465070105614,0.7128272581369677
2022-12-22 00:00:00 UTC,0.000119381551784619,445.0261351243176,0.5850444854616029
2022-12-23 00:00:00 UTC,0.00011929199481881505,444.7064883840037,0.7664891745390608
2022-12-24 00:00:00 UTC,0.00011930434584512714,444.3671202005128,0.7712333813590538
2022-12-25 00:00:00 UTC,0.00011970312953349809,445.5886347130426,0.962974562803737
2022-12-26 00:00:00 UTC,0.00012086505178688228,450.6791767099989,0.8155567749196772
2022-12-27 00:00:00 UTC,0.00012105740190246746,451.39391414139044,0.9158912429863129
2022-12-28 00:00:00 UTC,0.00012109111777823951,451.54360397141926,0.63273611692629
2022-12-29 00:00:00 UTC,0.00012089953617368706,450.85230017483474,0.7648032116321123
2022-12-30 00:00:00 UTC,0.00012120525959997294,451.97444363180335,0.7316833831556728
2022-12-31 00:00:00 UTC,0.00012089376186722927,451.17376844142467,0.9517337029470724
2023-01-01 00:00:00 UTC,0.0001210916227291949,451.6335420681671,0.7780426497008107
2023-01-02 00:00:00 UTC,0.00012050142045619222,449.46226827104647,0.707089077194472
2023-01-03 00:00:00 UTC,0.00012002878035700578,447.67577424586995,0.8546571794297279
2023-01-04 00:00:00 UTC,0.00011968239277911853,446.454299644979,0.7773081912935949
2023-01-05 00:00:00 UTC,0.00011959682410323404,446.1582387481632,0.6683907608933249
2023-01-06 00:00:00 UTC,0.00011946312188480205,445.8302993294223,0.8219000048323187
2023-01-07 00:00:00 UTC,0.00011948367966992126,445.42644035299344,0.542980226484039
2023-01-08 00:00:00 UTC,0.00011839389167132,441.7396492687828,0.7628425601068497
2023-01-09 00:00:00 UTC,0.00011925747315453209,444.98842672254796,0.8952668595010776
2023-01-10 00:00:00 UTC,0.0001159413040241224,428.795887729069,0.03620962865977367
2023-01-11 00:00:00 UTC,0.00010071840618292327,376.00620766082113,2.0410307395027716
2023-01-12 00:00:00 UTC,0.00010089282827496337,376.51992007262135,0.5954621504526816
2023-01-13 00:00:00 UTC,0.00010624971550171409,396.4671973762713,1.589021635110992
2023-01-14 00:00:00 UTC,0.00010634698548571201,396.914690840023,0.7892118640725048
2023-01-15 00:00:00 UTC,0.00010827399027923725,404.1271104924852,1.0816086257896746
2023-01-16 00:00:00 UTC,0.00010849071884555631,404.9573604249305,0.9052178616339117
2023-01-17 00:00:00 UTC,0.0001101195330799074,411.0295939089007,0.987376083213524
2023-01-18 00:00:00 UTC,0.00011042711623557691,412.2271884802198,0.7983622953767395
2023-01-19 00:00:00 UTC,0.0001101953329524046,411.38242530520466,1.0248716828456153
2023-01-20 00:00:00 UTC,0.00010643499983743003,397.3637784624312,0.8382663654337519
2023-01-21 00:00:00 UTC,6.290168447303107e-05,234.88316361956743,1.385688692343243
2023-01-22 00:00:00 UTC,6.414834470073467e-05,239.5098792388349,0.5354822859604557
2023-01-23 00:00:00 UTC,6.476021788794525e-05,241.8112082856411,0.4737673519831746
2023-01-24 00:00:00 UTC,8.316440199261547e-05,310.54704801083653,1.787649993115437
2023-01-25 00:00:00 UTC,8.878261250732869e-05,331.5629068652058,0.7534647795270061
2023-01-26 00:00:00 UTC,8.859357986957035e-05,330.7049121688989,0.6772329502902705
2023-01-27 00:00:00 UTC,9.006839850398273e-05,336.36944980174565,0.8253957305969917
2023-01-28 00:00:00 UTC,8.875386617288167e-05,331.4645459938615,0.8228538506281688
2023-01-29 00:00:00 UTC,9.055737240143026e-05,338.3147213294464,0.8503101228439716
2023-01-30 00:00:00 UTC,9.178778703896012e-05,342.8488916973216,0.8122178794185492
2023-01-31 00:00:00 UTC,9.5231606333109e-05,355.7699860426552,0.86088967276003
2023-02-01 00:00:00 UTC,8.822551003585788e-05,329.61425519370755,1.0446885311640088
2023-02-02 00:00:00 UTC,8.785144595302244e-05,328.1941101242727,0.6818963197872825
2023-02-03 00:00:00 UTC,8.764636032919748e-05,327.44405164439667,0.8112279403231109
2023-02-04 00:00:00 UTC,8.574483510239686e-05,320.3352242909154,0.7199121922337945
2023-02-05 00:00:00 UTC,8.81775442481014e-05,329.4981801006626,0.7357184795740608
2023-02-06 00:00:00 UTC,8.989272033467999e-05,335.86323437141436,0.6195567642058504
2023-02-07 00:00:00 UTC,9.994596069192648e-05,373.56769722404283,1.5738960167710137
2023-02-08 00:00:00 UTC,9.890330833938259e-05,369.64405314097405,0.665017116110208
2023-02-09 00:00:00 UTC,0.00010711688441940884,400.27308090664957,0.9328211943005167
2023-02-10 00:00:00 UTC,0.00011074389222351474,413.80645921831643,1.1575502101651398
2023-02-11 00:00:00 UTC,0.00010862897146314072,405.99325696554865,1.1194024247061987
2023-02-12 00:00:00 UTC,0.00010850748269209598,405.55225135250197,0.8800796566021025
2023-02-13 00:00:00 UTC,0.00010747436519913296,401.692715730034,0.9702039219206549
2023-02-14 00:00:00 UTC,0.0001058233327874863,395.58623577670573,0.8375995342026742
2023-02-15 00:00:00 UTC,0.00011158620906407099,417.1281708745054,1.5980541087849949
2023-02-16 00:00:00 UTC,0.0001092425190158709,408.40072197748214,1.4881489292143155
2023-02-17 00:00:00 UTC,0.00010885531582492139,406.27525063916227,1.4139013491093788
2023-02-18 00:00:00 UTC,0.000107912476433563,403.45366924735555,1.0208324163936682
2023-02-19 00:00:00 UTC,0.0001079234578666284,403.5167559324386,0.8042505781604806
2023-02-20 00:00:00 UTC,0.00010432179765383909,390.0672453113784,0.9812957533395186
2023-02-21 00:00:00 UTC,0.00010869562189994532,406.46392391626756,0.8203318359356435
2023-02-22 00:00:00 UTC,0.00010988930479187072,411.3134903228992,1.2572419228511085
2023-02-23 00:00:00 UTC,0.00011116671266092551,415.7211826304608,0.5911061462407656
2023-02-24 00:00:00 UTC,0.0001086525151439349,406.33881640633126,0.4387797041256399
2023-02-25 00:00:00 UTC,0.00011075762386342785,414.277010376688,0.24715001154487026
2023-02-26 00:00:00 UTC,0.00010896626280473575,407.1754814748622,0.36269220124072216
2023-02-27 00:00:00 UTC,0.00011078077895587945,413.25885334223426,1.1474481101774043
2023-02-28 00:00:00 UTC,0.00011580451658353283,433.15219781732935,1.5071662949283213
2023-03-01 00:00:00 UTC,0.00011512872927556452,431.46997992240756,0.33999593889849916
2023-03-02 00:00:00 UTC,0.00012015056833139713,449.61246769913174,0.19847623427475702
2023-03-03 00:00:00 UTC,0.00011617649701454473,434.62428762450594,0.5071141389808079
2023-03-04 00:00:00 UTC,0.00011447677431050515,428.2860965537047,0.8552218871442855
2023-03-05 00:00:00 UTC,0.00011512151670013549,430.7002622512243,0.3069297547132096
2023-03-06 00:00:00 UTC,0.00011600689209835386,434.8085406273489,0.2999711441209855
2023-03-07 00:00:00 UTC,0.00011478638629074433,429.49635308982454,0.5097750161890677
2023-03-08 00:00:00 UTC,0.00011473366190272928,429.3506919654515,0.5602538353548213
2023-03-09 00:00:00 UTC,0.00011338813760707265,424.64131509392445,0.45720116535446076
2023-03-10 00:00:00 UTC,0.00011468697408047731,429.2886805215212,0.4906208001923659
2023-03-11 00:00:00 UTC,0.00013245815531298135,495.69757351472214,3.3966766614660067
2023-03-12 00:00:00 UTC,0.00013105714995849442,490.50668311541597,0.5638059510636315
2023-03-13 00:00:00 UTC,0.00012916801874712563,483.45955357338227,0.32306605593193055
2023-03-14 00:00:00 UTC,0.00012684175749531066,474.8974816967845,0.5804602483535493
2023-03-15 00:00:00 UTC,0.0001260611282526475,471.7506825522246,0.45671134268954083
2023-03-16 00:00:00 UTC,0.00012660035883604206,473.93148743310974,0.41223877769560424
2023-03-17 00:00:00 UTC,0.00012649102655018477,472.96285237646015,0.4849435825880658
2023-03-18 00:00:00 UTC,0.00012266804364234322,459.2412747034633,1.5501443708017537
2023-03-19 00:00:00 UTC,0.00012203538868835514,456.89466630443,0.3978723680502951
2023-03-20 00:00:00 UTC,0.00011905955291602133,445.6403601008955,0.329037665989749
2023-03-21 00:00:00 UTC,0.00012029012658123921,449.85329555255646,0.22346853932394511
2023-03-22 00:00:00 UTC,0.0001196640230060851,449.2076288966531,0.22924241157074268
2023-03-23 00:00:00 UTC,0.00012092272771370976,452.5014967685587,0.2998470471943826
2023-03-24 00:00:00 UTC,0.00012333714356768663,450.70504663162393,0.7931172289815929
2023-03-25 00:00:00 UTC,0.0001228721863651509,461.144283468038,0.5934838190055765
2023-03-26 00:00:00 UTC,0.00012351986357056322,463.3382804550002,0.2747252389683688
2023-03-27 00:00:00 UTC,0.00012210463479287698,457.10182426427843,0.2644879940529831
2023-03-28 00:00:00 UTC,0.00012391907966289196,464.14685548579695,0.6248590466789464
2023-03-29 00:00:00 UTC,0.00012462613803054825,466.9140050748052,0.3021993686631942
2023-03-30 00:00:00 UTC,0.00012441656090660967,465.88134444340625,0.3250239546755636
2023-03-31 00:00:00 UTC,0.00012603773229352257,472.0572202288039,0.6924570997121744
2023-04-01 00:00:00 UTC,0.00012647458931421568,473.7894627338331,0.3993362591963971
2023-04-02 00:00:00 UTC,0.00012950466207690633,485.1795458001046,0.8068364915800386
2023-04-03 00:00:00 UTC,0.00012705889978591037,476.06303187465363,0.5844516959852503
2023-04-04 00:00:00 UTC,0.00012787766546646566,479.63656460107137,0.2862919243620587
2023-04-05 00:00:00 UTC,0.00012692614639299018,475.67666759028447,0.2910067768001689
2023-04-06 00:00:00 UTC,0.0001274270375343282,477.3962743589631,0.2983206766479294
2023-04-07 00:00:00 UTC,0.00012964450353262092,485.86648880848753,0.8477230017762591
2023-04-08 00:00:00 UTC,0.00013168837086328345,493.16426446100166,0.6872928787243442
2023-04-09 00:00:00 UTC,0.00013343654283400647,500.08637199304036,0.6418606070002059
2023-04-10 00:00:00 UTC,0.00013420826164452977,502.27366895392527,1.0448806455428299
2023-04-11 00:00:00 UTC,0.00013232274894166166,495.5759722235057,0.32358675958457955
2023-04-12 00:00:00 UTC,0.000134561243225441,506.53785575842943,0.521450204
2023-04-13 00:00:00 UTC,0.000136575322142344,513.4016807459511,0.632894097944246
2023-04-14 00:00:00 UTC,0.00013581701618756763,509.17742371386277,0.3050777874463315
2023-04-15 00:00:00 UTC,0.0001366754161769048,512.373657506249,0.3185867735180452
2023-04-16 00:00:00 UTC,0.00013735553150066908,515.674379531688,0.2810604706650035
2023-04-17 00:00:00 UTC,0.00013713128027373917,513.0490049176537,0.28829886451259956
2023-04-18 00:00:00 UTC,0.00013802194919246212,517.4262985826225,0.30468005447090796
2023-04-19 00:00:00 UTC,0.00013662001954430455,512.26489036426,0.2773775462319247
2023-04-20 00:00:00 UTC,0.00013758519982021717,515.9080193430165,0.309542174679564
2023-04-21 00:00:00 UTC,0.00013746166965324325,515.4691664003665,0.3600187728740274
2023-04-22 00:00:00 UTC,0.00013765067199202085,516.0845915262648,0.35625088742695227
2023-04-23 00:00:00 UTC,0.00013713303185830555,514.2859546927172,0.3047134969371541
2023-04-24 00:00:00 UTC,0.0001380621354546934,516.7013509902856,3.2496638504190054
2023-04-25 00:00:00 UTC,0.00013774418651753194,516.6268451778931,3.4174897637950337
2023-04-26 00:00:00 UTC,0.00013813389874196174,518.207477392485,3.523516276885567
2023-04-27 00:00:00 UTC,0.0001373491733005997,515.1697965566458,3.163259524569002
2023-04-28 00:00:00 UTC,0.00013767957565472867,516.7986008569186,1.0966997460916343
2023-04-29 00:00:00 UTC,0.00013710140838912817,514.3123003399395,0.36249805844131283
2023-04-30 00:00:00 UTC,0.0001363816004065988,511.73612477224526,0.2838662267076148
2023-05-01 00:00:00 UTC,0.00013604259200649654,510.2630073445797,0.3001969276211749
2023-05-02 00:00:00 UTC,0.00013654219231275496,513.0459797992988,0.30397240235023315
2023-05-03 00:00:00 UTC,0.000136388268520258,511.6871694411451,0.32272377369610356
2023-05-04 00:00:00 UTC,0.0001365371379756532,511.9138438228013,0.2601147390836896
2023-05-05 00:00:00 UTC,0.00013596900768644225,511.48678934611524,0.22766333764951882
2023-05-06 00:00:00 UTC,0.00013615151596846537,510.8360782275367,0.23637272828727213
2023-05-07 00:00:00 UTC,0.00013641308433514504,511.95620415751523,0.3242222328330225
2023-05-08 00:00:00 UTC,0.0001362979342524589,510.6254392354818,0.25901162558315166
2023-05-09 00:00:00 UTC,0.00013958664754775067,523.2318677983444,1.003350772684305
2023-05-10 00:00:00 UTC,0.0001389599776486406,521.5503458460652,0.2964139419845377
2023-05-11 00:00:00 UTC,0.00013925258076840844,523.0667621287602,0.2988975156831152
2023-05-12 00:00:00 UTC,0.00013957620420569256,523.5459457376369,0.37350124145470637
2023-05-13 00:00:00 UTC,0.0001365667386895721,512.6391368852826,0.20069398443309344
2023-05-14 00:00:00 UTC,0.00013903002473543327,522.936607607516,0.3135263157538108
2023-05-15 00:00:00 UTC,0.0001366687404493391,514.3510740657431,0.752365065660534
2023-05-16 00:00:00 UTC,0.00013710761272457456,514.0787562875242,0.35661571079842547
2023-05-17 00:00:00 UTC,0.00013679972036479765,513.8237986026206,0.3250664172704851
2023-05-18 00:00:00 UTC,0.0001365594467696885,512.6634518821492,0.32265840256392114
2023-05-19 00:00:00 UTC,0.00013481669975817182,506.2540815601293,0.42172226567265036
2023-05-20 00:00:00 UTC,0.0001335056271514054,501.265704664251,0.5500509919787895
2023-05-21 00:00:00 UTC,0.00013361875798989232,501.7600908998439,0.6521699671255544
2023-05-22 00:00:00 UTC,0.00013022851610298292,488.2198030525485,0.5076815741221131
2023-05-23 00:00:00 UTC,0.0001297519886710814,486.4870324561965,0.26906333618682754
2023-05-24 00:00:00 UTC,0.00012859885656381573,482.97386458981543,0.46248048872573655
2023-05-25 00:00:00 UTC,0.00012870089113844297,483.38701381709325,0.4361634588698219
2023-05-26 00:00:00 UTC,0.000128847907633921,483.9407325462409,0.2498093432473733
2023-05-27 00:00:00 UTC,0.00012854483176346086,482.79623929263363,0.2721396584461331
2023-05-28 00:00:00 UTC,0.00012939345353253908,486.657521153667,0.29644026190880124
2023-05-29 00:00:00 UTC,0.00012821609085813938,481.97601362579286,0.28601088484356685
2023-05-30 00:00:00 UTC,0.000128685154273943,483.37775790892397,0.2420864314512076
2023-05-31 00:00:00 UTC,0.00012842800144645592,481.19753540765566,0.2521099130876699
2023-06-01 00:00:00 UTC,0.00012692765847375362,476.82546334744006,0.32429300978296405
2023-06-02 00:00:00 UTC,0.00012805736939323025,481.07663352399715,0.1494729114164823
2023-06-03 00:00:00 UTC,0.00013140620050354374,492.6670641964689,0.9878487796848787
2023-06-04 00:00:00 UTC,0.00013175781662409273,495.51571171011744,0.2967666435949078
2023-06-05 00:00:00 UTC,0.00013078474921984776,491.4496340738581,0.28634425236132965
2023-06-06 00:00:00 UTC,0.00013114296178976954,492.7729608121135,0.3291727598907064
2023-06-07 00:00:00 UTC,0.0001309830052239649,492.2440311282208,0.22330847641216348
2023-06-08 00:00:00 UTC,0.00013029997034745035,489.72791533507706,0.35171326652787765
2023-06-09 00:00:00 UTC,0.00013076785480901508,491.74160723138505,0.2437298077441635
2023-06-10 00:00:00 UTC,0.0001277187422170763,479.3150466162788,0.5144366855109066
2023-06-11 00:00:00 UTC,0.00012995194932601009,488.1387891106774,0.28709516802425633
2023-06-12 00:00:00 UTC,0.00013013070538395196,487.03638315591553,0.2658914762414323
