snapped_at,price,market_cap,total_volume
2017-06-11 00:00:00 UTC,9.81e-06,314.76949695,1.9940934565326949
2017-06-12 00:00:00 UTC,1.003e-05,321.82854785,3.8080921057242754
2017-06-13 00:00:00 UTC,9.93e-06,318.61988835,2.1154638419551266
2017-06-14 00:00:00 UTC,1.056e-05,338.8344432,2.8085602233048097
2017-06-15 00:00:00 UTC,9.78e-06,313.8068991,2.268985454589766
2017-06-16 00:00:00 UTC,9.97e-06,319.90335215,0.49311525957576197
2017-06-17 00:00:00 UTC,9.72e-06,311.8817034,0.5001100059996216
2017-06-18 00:00:00 UTC,9.04e-06,290.0628188,0.7590312862513264
2017-06-19 00:00:00 UTC,9.67e-06,310.27737365,3.6420663075912834
2017-06-20 00:00:00 UTC,1.195e-05,383.43481025,4.860723825564241
2017-06-21 00:00:00 UTC,1.399e-05,448.89146405,72.72100406574079
2017-06-22 00:00:00 UTC,1.464e-05,469.7477508,13.520503475773207
2017-06-23 00:00:00 UTC,2.147e-05,688.89919465,70.35154615445637
2017-06-24 00:00:00 UTC,3.45e-05,1106.9875275,561.586063035175
2017-06-25 00:00:00 UTC,2.857e-05,916.71401915,82.68122503713789
2017-06-26 00:00:00 UTC,2.198e-05,705.2633581,13.221949895386384
2017-06-27 00:00:00 UTC,2.588e-05,830.4010786,42.79972444997578
2017-06-28 00:00:00 UTC,2.564e-05,822.7002958,19.107060079196106
2017-06-29 00:00:00 UTC,2.1e-05,673.818495,8.38680459184281
2017-06-30 00:00:00 UTC,2.082e-05,668.0429079,12.397404402238529
2017-07-01 00:00:00 UTC,2.093e-05,671.57243335,4.139105891629973
2017-07-02 00:00:00 UTC,2.218e-05,711.6806771,59.477058741765966
2017-07-03 00:00:00 UTC,2.699e-05,866.01719905,33.77644030903713
2017-07-04 00:00:00 UTC,2.451e-05,786.44244345,9.5857919512133
2017-07-05 00:00:00 UTC,2.152e-05,690.5035244,10.542411409634758
2017-07-06 00:00:00 UTC,2.277e-05,730.61176815,2.0459668839903613
2017-07-07 00:00:00 UTC,2.02e-05,648.149219,5.13881913290146
2017-07-08 00:00:00 UTC,1.597e-05,512.42292215,9.34301330067069
2017-07-09 00:00:00 UTC,1.767e-05,566.97013365,8.429636653167453
2017-07-10 00:00:00 UTC,1.5e-05,481.298925,9.8672246391795
2017-07-11 00:00:00 UTC,1.599e-05,513.06465405,2.045827954542684
2017-07-12 00:00:00 UTC,1.457e-05,467.50168915,6.102406665143338
2017-07-13 00:00:00 UTC,1.267e-05,406.53715865,54.44865832188492
2017-07-14 00:00:00 UTC,1.398e-05,448.5705981,22.77092793886545
2017-07-15 00:00:00 UTC,1.431e-05,459.15917445,27.69865307917316
2017-07-16 00:00:00 UTC,1.507e-05,483.54498665,16.242758736770988
2017-07-17 00:00:00 UTC,1.339e-05,429.63950705,9.629374575398876
2017-07-18 00:00:00 UTC,1.399e-05,448.89146405,5.055216853087055
2017-07-19 00:00:00 UTC,1.39e-05,446.0036705,10.368077275078013
2017-07-20 00:00:00 UTC,1.329e-05,426.43084755,4.217334116989089
2017-07-21 00:00:00 UTC,1.355e-05,434.77336225,7.180890815315892
2017-07-22 00:00:00 UTC,1.699e-05,545.15124905,42.05700836804656
2017-07-23 00:00:00 UTC,1.58e-05,506.968201,7.992887843114182
2017-07-24 00:00:00 UTC,1.76e-05,564.724072,58.31939950762728
2017-07-25 00:00:00 UTC,1.414e-05,453.7044533,58.57914509410692
2017-07-26 00:00:00 UTC,1.425e-05,457.23397875,5.782748528034713
2017-07-27 00:00:00 UTC,1.36e-05,436.377692,0.92220620432732
2017-07-28 00:00:00 UTC,1.077e-05,345.57262815,7.928023635811978
2017-07-29 00:00:00 UTC,1.122e-05,360.0115959,2.571333305825526
2017-07-30 00:00:00 UTC,1.098e-05,352.3108131,1.4205181863992706
2017-07-31 00:00:00 UTC,1.022e-05,327.9250009,2.301739136449533
2017-08-01 00:00:00 UTC,1.162e-05,372.8462339,8.821730658945032
2017-08-02 00:00:00 UTC,1.242e-05,398.5155099,14.092855212020837
2017-08-03 00:00:00 UTC,1.205e-05,386.64346975,2.979606941645808
2017-08-04 00:00:00 UTC,1.204e-05,386.3226038,2.6701891580797663
2017-08-05 00:00:00 UTC,1.182e-05,379.2635529,2.783347065711184
2017-08-06 00:00:00 UTC,1.191e-05,382.15134645,3.2613625255774963
2017-08-07 00:00:00 UTC,1.131e-05,362.89938945,8.481864394471545
2017-08-08 00:00:00 UTC,1.069e-05,343.00570055,2.889813812249202
2017-08-09 00:00:00 UTC,1.156e-05,370.9210382,5.029302132344329
2017-08-10 00:00:00 UTC,1.046e-05,335.6257837,3.1947799612975953
2017-08-11 00:00:00 UTC,9.96e-06,319.5824862,2.62053293856357
2017-08-12 00:00:00 UTC,1.011e-05,324.39547545,7.287494933285646
2017-08-13 00:00:00 UTC,9.99e-06,320.54508405,2.4056923299140553
2017-08-14 00:00:00 UTC,1.044e-05,334.9840518,31.4686794926741
2017-08-15 00:00:00 UTC,9.91e-06,317.97815645,11.149858512319087
2017-08-16 00:00:00 UTC,1.015e-05,325.67893925,3.290080536484931
2017-08-17 00:00:00 UTC,1.032e-05,331.1336604,3.345960971464344
2017-08-18 00:00:00 UTC,9.4e-06,301.613993,4.40391712218977
2017-08-19 00:00:00 UTC,1.639e-05,525.89929205,301.7462768947774
2017-08-20 00:00:00 UTC,1.672e-05,536.4878684,177.23038949676743
2017-08-21 00:00:00 UTC,1.464e-05,469.7477508,35.449044843233466
2017-08-22 00:00:00 UTC,1.203e-05,386.00173785,11.147721272631157
2017-08-23 00:00:00 UTC,1.229e-05,394.34425255,6.998511348355723
2017-08-24 00:00:00 UTC,1.308e-05,419.6926626,158.412082465103
2017-08-25 00:00:00 UTC,1.29e-05,413.9170755,16.199983312545267
2017-08-26 00:00:00 UTC,1.286e-05,412.6336117,25.454880731224282
2017-08-27 00:00:00 UTC,1.28e-05,410.708416,8.891902420211071
2017-08-28 00:00:00 UTC,1.311e-05,420.65526045,8.732913513745219
2017-08-29 00:00:00 UTC,1.29e-05,413.9170755,7.485107001344073
2017-08-30 00:00:00 UTC,1.34e-05,429.960373,4.64328965333828
2017-08-31 00:00:00 UTC,1.373e-05,440.54894935,3.832105891331684
2017-09-01 00:00:00 UTC,1.319e-05,423.22218805,16.30401588335524
2017-09-02 00:00:00 UTC,1.236e-05,396.5903142,5.310139774889195
2017-09-03 00:00:00 UTC,1.349e-05,432.84816655,2.954146353411924
2017-09-04 00:00:00 UTC,1.201e-05,385.36000595,3.5735576173696564
2017-09-05 00:00:00 UTC,1.216e-05,390.1729952,2.091028051885088
2017-09-06 00:00:00 UTC,1.318e-05,422.9013221,2.977218725708811
2017-09-07 00:00:00 UTC,1.296e-05,415.8422712,7.178994630755525
2017-09-08 00:00:00 UTC,1.306e-05,419.0509307,2.1517109164290735
2017-09-09 00:00:00 UTC,1.251e-05,401.40330345,3.894119585649055
2017-09-10 00:00:00 UTC,1.217e-05,390.49386115,10.769930884913688
2017-09-11 00:00:00 UTC,1.299e-05,416.80486905,26.928018759469783
2017-09-12 00:00:00 UTC,1.213e-05,389.21039735,11.765785846987589
2017-09-13 00:00:00 UTC,1.24e-05,397.873778,16.558527327139263
2017-09-14 00:00:00 UTC,1.251e-05,401.40330345,9.071936437570354
2017-09-15 00:00:00 UTC,1.298e-05,416.4840031,5.9589661086490215
2017-09-16 00:00:00 UTC,1.265e-05,405.89542675,3.222642234950028
2017-09-17 00:00:00 UTC,1.451e-05,465.57649345,22.487977828247946
2017-09-18 00:00:00 UTC,1.38e-05,442.795011,7.126976738266548
2017-09-19 00:00:00 UTC,2.18e-05,699.487771,308.54376235597346
2017-09-20 00:00:00 UTC,1.82e-05,583.976029,124.31158492286625
2017-09-21 00:00:00 UTC,1.451e-05,465.57649345,19.877038428896192
2017-09-22 00:00:00 UTC,1.677e-05,538.09219815,24.882045375599255
2017-09-23 00:00:00 UTC,1.853e-05,594.56460535,26.08195097890069
2017-09-24 00:00:00 UTC,1.857e-05,595.84806915,40.23567642482808
2017-09-25 00:00:00 UTC,1.682e-05,539.6965279,10.305185221790419
2017-09-26 00:00:00 UTC,3.121e-05,1001.42262995,578.3207117320259
2017-09-27 00:00:00 UTC,2.862e-05,918.3183489,259.14245285494025
2017-09-28 00:00:00 UTC,4.32e-05,1386.140904,478.46074867732773
2017-09-29 00:00:00 UTC,4.14e-05,1328.385033,109.42028656860309
2017-09-30 00:00:00 UTC,3.939e-05,1263.89097705,45.71482003904327
2017-10-01 00:00:00 UTC,3.233e-05,1037.35961635,21.179769045777554
2017-10-02 00:00:00 UTC,3.107e-05,996.93050665,20.004068557033637
2017-10-03 00:00:00 UTC,2.95e-05,946.5545525,6.885171784257085
2017-10-04 00:00:00 UTC,2.988e-05,958.7474586,43.365646039235195
2017-10-05 00:00:00 UTC,2.824e-05,906.1254428,10.986616291771165
2017-10-06 00:00:00 UTC,2.521e-05,808.90305995,15.967123689613258
2017-10-07 00:00:00 UTC,2.454e-05,787.4050413,6.421641361919399
2017-10-08 00:00:00 UTC,2.01e-05,644.9405595,5.380083543745554
2017-10-09 00:00:00 UTC,1.622e-05,520.4445709,11.602207950220047
2017-10-10 00:00:00 UTC,1.763e-05,565.68666985,15.353157626394474
2017-10-11 00:00:00 UTC,2.218e-05,711.6806771,55.346508839724365
2017-10-12 00:00:00 UTC,1.84e-05,590.393348,20.08555995500353
2017-10-13 00:00:00 UTC,2.888e-05,926.6608636,141.62608186185648
2017-10-14 00:00:00 UTC,2.837e-05,910.29670015,689.5555513793654
2017-10-15 00:00:00 UTC,2.44e-05,782.912918,170.44531970260914
2017-10-16 00:00:00 UTC,2.233e-05,716.49366635,44.34079981066739
2017-10-17 00:00:00 UTC,2.016e-05,646.8657552,22.744765786228214
2017-10-18 00:00:00 UTC,2.224e-05,713.6058728,21.52111237565394
2017-10-19 00:00:00 UTC,1.845e-05,591.99767775,18.87398683587282
2017-10-20 00:00:00 UTC,1.725e-05,553.49376375,14.188997250864375
2017-10-21 00:00:00 UTC,2.52e-05,808.582194,181.04067849121859
2017-10-22 00:00:00 UTC,2.0e-05,641.7319,44.3722839619376
2017-10-23 00:00:00 UTC,1.735e-05,556.70242325,13.045576202785334
2017-10-24 00:00:00 UTC,1.958e-05,628.2555301,21.581250253404967
2017-10-25 00:00:00 UTC,1.9e-05,609.645305,5.74989360001086
2017-10-26 00:00:00 UTC,1.824e-05,585.2594928,8.04288069960263
2017-10-27 00:00:00 UTC,1.835e-05,588.78901825,3.9240952809321206
2017-10-28 00:00:00 UTC,1.908e-05,612.2122326,3.376888160122969
2017-10-29 00:00:00 UTC,1.676e-05,537.7713322,7.339940161333175
2017-10-30 00:00:00 UTC,1.739e-05,557.98588705,4.131649576689563
2017-10-31 00:00:00 UTC,1.628e-05,522.3697666,6.722773494184862
2017-11-01 00:00:00 UTC,1.503e-05,482.26152285,5.566326124247924
2017-11-02 00:00:00 UTC,1.552e-05,497.9839544,10.626935455510152
2017-11-03 00:00:00 UTC,1.497e-05,480.33632715,3.468409838272218
2017-11-04 00:00:00 UTC,1.538e-05,493.4918311,3.5832666707267737
2017-11-05 00:00:00 UTC,1.506e-05,483.2241207,3.8084007405014386
2017-11-06 00:00:00 UTC,1.533e-05,491.88750135,5.037207200849225
2017-11-07 00:00:00 UTC,1.649e-05,529.10795155,32.65819365428716
2017-11-08 00:00:00 UTC,1.514e-05,485.7910483,14.506857836169964
2017-11-09 00:00:00 UTC,1.598e-05,512.7437881,12.841301132110827
2017-11-10 00:00:00 UTC,1.565e-05,502.15521175,4.430083965674108
2017-11-11 00:00:00 UTC,1.611e-05,516.91504545,5.953435327567686
2017-11-12 00:00:00 UTC,1.494e-05,479.3737293,9.306460753346052
2017-11-13 00:00:00 UTC,1.479e-05,474.56074005,6.850783946145127
2017-11-14 00:00:00 UTC,1.511e-05,484.82845045,5.39443836506118
2017-11-15 00:00:00 UTC,1.373e-05,440.54894935,7.44414151391878
2017-11-16 00:00:00 UTC,1.354e-05,434.4524963,11.8245164074951
2017-11-17 00:00:00 UTC,1.264e-05,405.5745608,6.56810123930091
2017-11-18 00:00:00 UTC,1.333e-05,427.71431135,9.34448175849062
2017-11-19 00:00:00 UTC,1.242e-05,398.5155099,4.5581788790127
2017-11-20 00:00:00 UTC,1.182e-05,379.2635529,7.60295690933407
2017-11-21 00:00:00 UTC,1.106e-05,354.8777407,5.47727281912293
2017-11-22 00:00:00 UTC,1.392e-05,446.6454024,23.0276975554952
2017-11-23 00:00:00 UTC,1.251e-05,401.40330345,17.0130146948789
2017-11-24 00:00:00 UTC,1.211e-05,388.56866545,4.68288999084591
2017-11-25 00:00:00 UTC,2.53e-05,811.7908535,427.29932641359
2017-11-26 00:00:00 UTC,1.777e-05,570.17879315,221.483562498827
2017-11-27 00:00:00 UTC,1.529e-05,490.60403755,34.8441905682087
2017-11-28 00:00:00 UTC,1.328e-05,426.1099816,11.6696393587054
2017-11-29 00:00:00 UTC,1.364e-05,437.6611558,21.3774312032914
2017-11-30 00:00:00 UTC,1.331e-05,427.07257945,32.3828983144543
2017-12-01 00:00:00 UTC,1.423e-05,456.59224685,16.6441378774226
2017-12-02 00:00:00 UTC,1.631e-05,523.33236445,29.3038537925857
2017-12-03 00:00:00 UTC,1.432e-05,459.4800404,15.864759749984
2017-12-04 00:00:00 UTC,1.447e-05,464.29302965,10.5375844374674
2017-12-05 00:00:00 UTC,1.438e-05,461.4052361,12.7098906432186
2017-12-06 00:00:00 UTC,1.374e-05,440.8698153,10.3690455159503
2017-12-07 00:00:00 UTC,1.123e-05,360.33246185,10.5583831408543
2017-12-08 00:00:00 UTC,1.185e-05,380.22615075,6.21518856053184
2017-12-09 00:00:00 UTC,1.201e-05,385.36000595,4.07436702649792
2017-12-10 00:00:00 UTC,1.165e-05,373.80883175,8.32476829856292
2017-12-11 00:00:00 UTC,1.126e-05,361.2950597,5.86713590116221
2017-12-12 00:00:00 UTC,1.085e-05,348.13955575,4.69606905553086
2017-12-13 00:00:00 UTC,1.188e-05,381.1887486,8.16412637767585
2017-12-14 00:00:00 UTC,1.284e-05,411.9918798,10.1386943265245
2017-12-15 00:00:00 UTC,1.19e-05,381.8304805,4.9124760207735
2017-12-16 00:00:00 UTC,1.13e-05,362.5785235,4.11520723619577
2017-12-17 00:00:00 UTC,1.198e-05,384.3974081,3.41111075294884
2017-12-18 00:00:00 UTC,1.4e-05,449.21233,18.5500915451645
2017-12-19 00:00:00 UTC,1.42e-05,455.629649,11.939694651161
2017-12-20 00:00:00 UTC,1.425e-05,457.23397875,14.7448765113688
2017-12-21 00:00:00 UTC,1.578e-05,506.3264691,65.0324608397937
2017-12-22 00:00:00 UTC,1.542e-05,494.7752949,12.4141903039341
2017-12-23 00:00:00 UTC,1.696e-05,544.1886512,42.4944036885544
2017-12-24 00:00:00 UTC,1.652e-05,530.0705494,9.10741185960395
2017-12-25 00:00:00 UTC,1.86e-05,596.810667,16.9074105409314
2017-12-26 00:00:00 UTC,1.568e-05,503.1178096,19.4433653470791
2017-12-27 00:00:00 UTC,1.638e-05,525.5784261,7.44248648147545
2017-12-28 00:00:00 UTC,1.686e-05,540.9799917,5.48254550950623
2017-12-29 00:00:00 UTC,1.741e-05,558.62761895,10.1305162557849
2017-12-30 00:00:00 UTC,1.724e-05,553.1728978,7.62338279326436
2017-12-31 00:00:00 UTC,1.71e-05,548.6807745,13.3254361673901
2018-01-01 00:00:00 UTC,2.908e-05,933.0781826,367.563226587655
2018-01-02 00:00:00 UTC,2.234e-05,716.8145323,177.461502832566
2018-01-03 00:00:00 UTC,2.177e-05,698.52517315,29.170994857944684
2018-01-04 00:00:00 UTC,2.3e-05,737.991685,71.93542631176237
2018-01-05 00:00:00 UTC,1.825e-05,585.58035875,18.17056079574615
2018-01-06 00:00:00 UTC,2.114e-05,678.3106183,18.732388582902587
2018-01-07 00:00:00 UTC,2.156e-05,691.7869882,17.47285194253134
2018-01-08 00:00:00 UTC,2.351e-05,754.35584845,63.24441004022583
2018-01-09 00:00:00 UTC,2.578e-05,827.1924191,13.167420415763637
2018-01-10 00:00:00 UTC,2.412e-05,773.9286714,11.663701294454949
2018-01-11 00:00:00 UTC,2.686e-05,861.8459417,14.042201058423041
2018-01-12 00:00:00 UTC,2.64e-05,847.086108,7.752647061688584
2018-01-13 00:00:00 UTC,2.7e-05,866.338065,5.68190415484584
2018-01-14 00:00:00 UTC,2.745e-05,880.77703275,8.606350235498931
2018-01-15 00:00:00 UTC,2.444e-05,784.1963818,6.352469053096811
2018-01-16 00:00:00 UTC,2.057e-05,660.02125915,12.014098666788508
2018-01-17 00:00:00 UTC,2.216e-05,711.0389452,5.06983443452586
2018-01-18 00:00:00 UTC,2.253e-05,722.91098535,4.01617128816045
2018-01-19 00:00:00 UTC,2.278e-05,730.9326341,1.915053418720927
2018-01-20 00:00:00 UTC,2.205e-05,707.50941975,3.1759682187412306
2018-01-21 00:00:00 UTC,2.07e-05,664.1925165,7.577016518163744
2018-01-22 00:00:00 UTC,1.995e-05,640.12757025,10.873957834667046
2018-01-23 00:00:00 UTC,2.008e-05,644.2988276,2.109563305006501
2018-01-24 00:00:00 UTC,1.98e-05,635.314581,1.809816678318924
2018-01-25 00:00:00 UTC,1.999e-05,641.41103405,3.1187914282349816
2018-01-26 00:00:00 UTC,2.077e-05,666.43857815,1.8282570798587834
2018-01-27 00:00:00 UTC,2.119e-05,679.91494805,1.2649792059388472
2018-01-28 00:00:00 UTC,2.034e-05,652.6413423,1.5703321259780207
2018-01-29 00:00:00 UTC,2.015e-05,646.54488925,0.925674907560767
2018-01-30 00:05:14 UTC,1.985e-05,636.91891075,0.908915647150433
2018-01-31 00:00:00 UTC,1.807e-05,579.80477165,2.2537526181847185
2018-02-01 00:00:00 UTC,1.789e-05,574.02918455,4.167637569800559
2018-02-02 00:00:00 UTC,1.72e-05,551.889434,2.314911815572412
2018-02-03 00:00:00 UTC,1.568e-05,503.1178096,1.7824770362841345
2018-02-04 00:00:00 UTC,1.603e-05,514.34811785,0.9471925322368537
2018-02-05 00:00:00 UTC,1.53e-05,490.9249035,0.570423207688812
2018-02-06 00:00:00 UTC,1.421e-05,455.95051495,2.6442199469897196
2018-02-07 00:00:00 UTC,1.415e-05,454.02531925,1.980762961679646
2018-02-08 00:05:12 UTC,1.547e-05,496.37962465,1.180651799712949
2018-02-09 00:00:00 UTC,1.6e-05,513.38552,1.70407756744656
2018-02-10 00:00:00 UTC,1.629e-05,522.69063255,1.7292480534394066
2018-02-11 00:00:00 UTC,1.583e-05,507.93079885,1.277099734468996
2018-02-12 00:00:00 UTC,1.55e-05,497.3422225,1.000535964434795
2018-02-13 00:00:00 UTC,1.608e-05,515.9524476,0.5183324830273152
2018-02-14 00:00:00 UTC,1.59e-05,510.1768605,0.406973334003795
2018-02-15 00:00:00 UTC,1.506e-05,483.2241207,1.156486189601859
2018-02-16 00:00:00 UTC,1.48e-05,474.881606,1.507825450525652
2018-02-17 00:00:00 UTC,1.477e-05,473.91900815,0.21250459399764
2018-02-18 00:00:00 UTC,1.433e-05,459.80090635,0.387283183881963
2018-02-19 00:00:00 UTC,1.406e-05,451.1375257,0.6450580199868376
2018-02-20 00:00:00 UTC,1.351e-05,433.48989845,2.398788885110246
2018-02-21 00:00:00 UTC,1.24e-05,397.873778,1.267873364734156
2018-02-22 00:00:00 UTC,1.151e-05,369.31670845,2.6349026698871034
2018-02-23 00:00:00 UTC,1.178e-05,377.9800891,2.812649087146642
2018-02-24 00:00:00 UTC,1.247e-05,400.11983965,2.7353924356661845
2018-02-25 00:00:00 UTC,1.213e-05,389.21039735,1.3602391464660137
2018-02-26 00:00:00 UTC,1.206e-05,386.9643357,0.3857689240087932
2018-02-27 00:00:00 UTC,1.202e-05,385.6808719,0.4007254577434378
2018-02-28 00:00:00 UTC,1.219e-05,391.13559305,1.2856199012514933
2018-03-01 00:00:00 UTC,1.208e-05,387.6060676,1.5051025644232496
2018-03-02 00:00:00 UTC,1.253e-05,402.04503535,1.3295295725912928
2018-03-03 00:00:00 UTC,1.444e-05,463.3304318,3.7123433472354854
2018-03-04 00:00:00 UTC,1.369e-05,439.26548555,1.9532813759115981
2018-03-05 00:00:00 UTC,1.394e-05,447.2871343,2.2531562480902085
2018-03-06 00:00:00 UTC,1.566e-05,502.4760777,10.657593167607514
2018-03-07 00:00:00 UTC,1.481e-05,475.20247195,9.816422624474614
2018-03-08 00:00:00 UTC,1.484e-05,476.1650698,2.5025324851890525
2018-03-09 00:00:00 UTC,1.339e-05,429.63950705,11.05477738395534
2018-03-10 00:00:00 UTC,1.202e-05,385.6808719,22.43231067238345
2018-03-11 00:00:00 UTC,1.215e-05,389.85212925,4.308719768520786
2018-03-12 00:00:00 UTC,1.22e-05,391.456459,0.620181227499606
2018-03-13 00:00:00 UTC,1.244e-05,399.1572418,1.1588694834564233
2018-03-14 00:00:00 UTC,1.271e-05,407.82062245,1.9687272472928663
2018-03-15 00:00:00 UTC,1.409e-05,452.10012355,5.838117609923823
2018-03-16 00:00:00 UTC,1.301e-05,417.44660095,5.615477404813288
2018-03-17 00:00:00 UTC,1.115e-05,357.76553425,7.709141762457423
2018-03-18 00:00:00 UTC,1.05e-05,336.9092475,2.498568461834445
2018-03-19 00:00:00 UTC,1.011e-05,324.39547545,6.014073716319841
2018-03-20 00:00:00 UTC,1.017e-05,326.32067115,0.7716433367626399
2018-03-21 00:00:00 UTC,1.006e-05,322.7911457,1.4412028071314795
2018-03-22 00:00:00 UTC,9.51e-06,305.14351845,4.756231712987779
2018-03-23 00:00:00 UTC,9.3e-06,298.4053335,0.625427611757874
2018-03-24 00:00:00 UTC,8.83e-06,283.32463385,1.0278401358320886
2018-03-25 00:00:00 UTC,9.14e-06,293.2714783,1.5954487697803723
2018-03-26 00:00:00 UTC,9.0e-06,288.779355,0.57276358719363
2018-03-27 00:00:00 UTC,8.2e-06,263.110079,2.83718240965233
2018-03-28 00:00:00 UTC,8.1e-06,259.9014195,1.212913912056417
2018-03-29 00:00:00 UTC,8.81e-06,282.68290195,1.4226684905038245
2018-03-30 00:00:00 UTC,8.32e-06,266.9604704,2.5359237182688448
2018-03-31 00:00:00 UTC,8.86e-06,284.2872317,1.810096692590757
2018-04-01 00:00:00 UTC,8.58e-06,275.3029851,1.0073451610628406
2018-04-02 00:00:00 UTC,8.25e-06,264.71440875,0.84468284024586
2018-04-03 00:00:00 UTC,8.75e-06,280.75770625,0.5283505367634375
2018-04-04 00:00:00 UTC,9.26e-06,297.1218697,8.506238348715474
2018-04-05 00:00:00 UTC,1.016e-05,325.9998052,5.0927493115054405
2018-04-06 00:00:00 UTC,1.101e-05,353.27341095,8.460400472159504
2018-04-07 00:00:00 UTC,9.64e-06,309.3147758,7.017334421678209
2018-04-08 00:00:00 UTC,9.45e-06,303.21832275,5.715399853484622
2018-04-09 00:00:00 UTC,9.54e-06,306.1061163,0.5996254056441804
2018-04-10 00:00:00 UTC,9.42e-06,302.2557249,0.9638890539920166
2018-04-11 00:00:00 UTC,9.65e-06,309.63564175,0.648919605048445
2018-04-12 00:00:00 UTC,9.78e-06,313.8068991,1.7003957819034414
2018-04-13 00:00:00 UTC,9.9e-06,317.6572905,1.991113723417401
2018-04-14 00:00:00 UTC,1.171e-05,375.73402745,11.580968894788064
2018-04-15 00:00:00 UTC,1.155e-05,370.60017225,4.20446650029148
2018-04-16 00:00:00 UTC,1.238e-05,397.2320461,2.027253986468367
2018-04-17 00:00:00 UTC,1.15e-05,368.9958425,3.45204889268127
2018-04-18 00:00:00 UTC,1.15e-05,368.9958425,1.59781591371676
2018-04-19 00:00:00 UTC,1.155e-05,370.60017225,1.9478858259578025
2018-04-20 00:00:00 UTC,1.212e-05,388.8895314,8.537769848447464
2018-04-21 00:00:00 UTC,1.176e-05,377.3383572,2.517308466383508
2018-04-22 00:00:00 UTC,1.157e-05,371.24190415,3.3793034040285845
2018-04-23 00:00:00 UTC,1.13e-05,362.5785235,0.949821673086846
2018-04-24 00:00:00 UTC,1.192e-05,382.4722124,7.378477860015512
2018-04-25 00:00:00 UTC,1.201e-05,385.36000595,8.389791752370064
2018-04-26 00:00:00 UTC,1.219e-05,391.13559305,3.9153104168149566
2018-04-27 00:00:00 UTC,1.198e-05,384.3974081,2.6830136393629407
2018-04-28 00:00:00 UTC,1.16e-05,372.204502,1.806545583076152
2018-04-29 00:00:00 UTC,1.2e-05,385.03914,1.59592300343508
2018-04-30 00:00:00 UTC,1.165e-05,373.80883175,1.4985888233264846
2018-05-01 00:00:00 UTC,1.125e-05,360.97419375,1.6353819379542376
2018-05-02 00:00:00 UTC,1.15e-05,368.9958425,1.481179150627535
2018-05-03 00:00:00 UTC,1.136e-05,364.5037192,0.769489559892608
2018-05-04 00:00:00 UTC,1.128e-05,361.9367916,1.8030268166271743
2018-05-05 00:00:00 UTC,1.061e-05,340.43877295,1.1470483233055202
2018-05-06 00:00:00 UTC,9.8e-06,314.448631,3.982959184702932
2018-05-07 00:00:00 UTC,9.9e-06,317.6572905,0.727450387107345
2018-05-08 00:00:00 UTC,9.76e-06,313.1651672,1.0874605079613169
2018-05-09 00:00:00 UTC,1.001e-05,321.18681595,1.2017255271552532
2018-05-10 00:00:00 UTC,1.034e-05,331.7753923,1.1050955753765246
2018-05-11 00:00:00 UTC,1.01e-05,324.0746095,0.359846793560503
2018-05-12 00:00:00 UTC,9.54e-06,306.1061163,0.8802166286438028
2018-05-13 00:00:00 UTC,9.09e-06,291.66714855,2.026758326485196
2018-05-14 00:00:00 UTC,8.78e-06,281.7203041,1.6121995504706819
2018-05-15 00:00:00 UTC,9.1e-06,291.9880145,1.286020642079719
2018-05-16 00:00:00 UTC,9.15e-06,293.59234425,0.813351560119527
2018-05-17 00:00:00 UTC,9.18e-06,294.5549421,0.8558609221682514
2018-05-18 00:00:00 UTC,8.92e-06,286.2124274,0.4796449447955732
2018-05-19 00:00:00 UTC,8.92e-06,286.2124274,0.6782866620723308
2018-05-20 00:00:00 UTC,9.14e-06,293.2714783,0.1753845612807158
2018-05-21 00:00:00 UTC,9.0e-06,288.779355,0.1969433453916
2018-05-22 00:00:00 UTC,8.93e-06,286.53329335,0.2907557911280837
2018-05-23 00:00:00 UTC,8.51e-06,273.05692345,1.0703596153833665
2018-05-24 00:00:00 UTC,8.49e-06,272.41519155,0.5250503372090772
2018-05-25 00:00:00 UTC,8.71e-06,279.47424245,0.5312312049098327
2018-05-26 00:00:00 UTC,8.55e-06,274.34038725,0.120268910941641
2018-05-27 00:00:00 UTC,8.4e-06,269.527398,0.481477779291684
2018-05-28 00:00:00 UTC,8.09e-06,259.58055355,0.4946123069023187
2018-05-29 00:00:00 UTC,7.68e-06,246.4250496,1.4033763102339072
2018-05-30 00:00:00 UTC,7.06e-06,226.5313607,1.1208472311200197
2018-05-31 00:00:00 UTC,7.1e-06,227.8148245,0.287109729872164
2018-06-01 00:00:00 UTC,7.73e-06,248.02937935,1.0252854908472313
2018-06-02 00:00:00 UTC,8.17e-06,262.14748115,1.548789837034934
2018-06-03 00:00:00 UTC,7.75e-06,248.67111125,0.548579196088065
2018-06-04 00:00:00 UTC,7.41e-06,237.76166895,0.4746170668604859
2018-06-05 00:00:00 UTC,7.45e-06,239.04513275,0.3301892031077885
2018-06-06 00:00:00 UTC,7.45e-06,239.04513275,0.142803323781894
2018-06-07 00:00:00 UTC,7.58e-06,243.2163901,0.2323073512574838
2018-06-08 00:00:00 UTC,7.49e-06,240.32859655,0.557468608370198
2018-06-09 00:00:00 UTC,7.12e-06,228.4565564,0.227638804334772
2018-06-10 00:00:00 UTC,7.0e-06,224.606165,0.09014936676704
2018-06-11 00:00:00 UTC,6.47e-06,207.60026965,0.3986108874453621
